createdAt,value
2023-12-27T00:00:28.821Z,87.40
2023-12-27T00:02:55.446Z,87.60
2023-12-27T00:05:22.053Z,87.60
2023-12-27T00:07:48.560Z,87.40
2023-12-27T00:10:15.089Z,87.60
2023-12-27T00:12:41.617Z,87.70
2023-12-27T00:15:08.289Z,87.90
2023-12-27T00:17:34.842Z,88.00
2023-12-27T00:20:01.374Z,87.40
2023-12-27T00:22:27.879Z,87.40
2023-12-27T00:24:54.413Z,87.70
2023-12-27T00:27:20.967Z,87.70
2023-12-27T00:29:47.517Z,87.50
2023-12-27T00:32:14.049Z,87.50
2023-12-27T00:34:40.747Z,87.60
2023-12-27T00:37:07.368Z,87.10
2023-12-27T00:39:34.020Z,87.00
2023-12-27T00:42:00.741Z,87.50
2023-12-27T00:44:27.303Z,87.40
2023-12-27T00:46:53.818Z,87.30
2023-12-27T00:49:20.552Z,87.60
2023-12-27T00:51:47.280Z,87.50
2023-12-27T00:54:13.922Z,87.60
2023-12-27T00:56:40.491Z,87.30
2023-12-27T00:59:07.010Z,87.20
2023-12-27T01:01:33.505Z,87.20
2023-12-27T01:04:00.273Z,87.20
2023-12-27T01:06:27.013Z,87.30
2023-12-27T01:08:53.679Z,87.10
2023-12-27T01:11:20.207Z,87.00
2023-12-27T01:13:46.752Z,87.20
2023-12-27T01:16:13.268Z,87.00
2023-12-27T01:18:39.898Z,87.00
2023-12-27T01:21:06.486Z,87.10
2023-12-27T01:23:33.031Z,86.50
2023-12-27T01:25:59.540Z,87.10
2023-12-27T01:28:26.070Z,87.30
2023-12-27T01:30:52.690Z,87.10
2023-12-27T01:33:19.497Z,87.30
2023-12-27T01:35:46.123Z,87.30
2023-12-27T01:38:13.796Z,87.10
2023-12-27T01:40:40.299Z,87.10
2023-12-27T01:43:06.857Z,86.90
2023-12-27T01:45:33.412Z,87.00
2023-12-27T01:48:00.325Z,87.00
2023-12-27T01:50:27.251Z,87.10
2023-12-27T01:52:53.767Z,86.60
2023-12-27T01:55:20.304Z,86.90
2023-12-27T01:57:46.845Z,87.10
2023-12-27T02:00:13.452Z,87.00
2023-12-27T02:02:40.009Z,86.80
2023-12-27T02:05:06.561Z,86.70
2023-12-27T02:07:33.083Z,86.90
2023-12-27T02:09:59.620Z,86.70
2023-12-27T02:12:26.160Z,86.50
2023-12-27T02:14:52.793Z,86.50
2023-12-27T02:17:19.305Z,86.70
2023-12-27T02:19:45.853Z,86.50
2023-12-27T02:22:12.407Z,86.50
2023-12-27T02:24:38.999Z,86.20
2023-12-27T02:27:05.552Z,86.50
2023-12-27T02:29:32.093Z,86.50
2023-12-27T02:31:58.595Z,86.40
2023-12-27T02:34:25.342Z,86.50
2023-12-27T02:36:51.990Z,86.50
2023-12-27T02:39:18.683Z,86.40
2023-12-27T02:41:45.209Z,86.20
2023-12-27T02:44:11.726Z,86.50
2023-12-27T02:46:38.238Z,86.60
2023-12-27T02:49:04.913Z,86.10
2023-12-27T02:51:31.537Z,86.10
2023-12-27T02:53:58.132Z,86.40
2023-12-27T02:56:24.677Z,86.20
2023-12-27T02:58:51.232Z,86.30
2023-12-27T03:01:17.746Z,86.20
2023-12-27T03:03:44.331Z,86.20
2023-12-27T03:06:10.871Z,86.40
2023-12-27T03:08:37.419Z,86.20
2023-12-27T03:11:03.941Z,86.30
2023-12-27T03:13:30.476Z,86.30
2023-12-27T03:15:56.981Z,86.10
2023-12-27T03:18:23.589Z,85.60
2023-12-27T03:20:50.198Z,85.90
2023-12-27T03:23:16.731Z,85.70
2023-12-27T03:25:43.247Z,86.00
2023-12-27T03:28:09.783Z,86.00
2023-12-27T03:30:36.391Z,86.20
2023-12-27T03:33:03.131Z,86.00
2023-12-27T03:35:29.731Z,86.10
2023-12-27T03:37:56.407Z,86.00
2023-12-27T03:40:23.047Z,85.90
2023-12-27T03:42:49.619Z,85.70
2023-12-27T03:45:16.156Z,85.70
2023-12-27T03:47:42.705Z,85.60
2023-12-27T03:50:09.224Z,85.60
2023-12-27T03:52:35.762Z,85.40
2023-12-27T03:55:02.268Z,85.70
2023-12-27T03:57:28.864Z,85.60
2023-12-27T03:59:55.470Z,85.40
2023-12-27T04:02:22.075Z,85.60
2023-12-27T04:04:48.585Z,85.10
2023-12-27T04:07:15.129Z,85.60
2023-12-27T04:09:41.666Z,85.70
2023-12-27T04:12:08.244Z,85.60
2023-12-27T04:14:34.759Z,85.50
2023-12-27T04:17:01.260Z,85.70
2023-12-27T04:19:27.856Z,85.40
2023-12-27T04:21:54.407Z,85.80
2023-12-27T04:24:20.947Z,85.50
2023-12-27T04:26:47.485Z,85.30
2023-12-27T04:29:14.020Z,85.30
2023-12-27T04:31:40.557Z,85.50
2023-12-27T04:34:07.251Z,85.50
2023-12-27T04:36:33.913Z,85.00
2023-12-27T04:39:00.528Z,85.50
2023-12-27T04:41:27.053Z,85.20
2023-12-27T04:43:53.590Z,85.30
2023-12-27T04:46:20.101Z,85.50
2023-12-27T04:48:46.765Z,85.10
2023-12-27T04:51:13.422Z,85.30
2023-12-27T04:53:39.994Z,84.90
2023-12-27T04:56:06.509Z,85.10
2023-12-27T04:58:33.056Z,85.20
2023-12-27T05:00:59.599Z,85.10
2023-12-27T05:03:26.254Z,85.30
2023-12-27T05:05:52.852Z,85.50
2023-12-27T05:08:19.402Z,85.40
2023-12-27T05:10:45.926Z,85.40
2023-12-27T05:13:12.858Z,85.40
2023-12-27T05:15:39.414Z,85.40
2023-12-27T05:18:06.134Z,85.90
2023-12-27T05:20:32.731Z,85.50
2023-12-27T05:22:59.256Z,85.20
2023-12-27T05:25:25.787Z,85.10
2023-12-27T05:27:52.321Z,85.50
2023-12-27T05:30:18.976Z,85.40
2023-12-27T05:32:45.657Z,85.40
2023-12-27T05:35:12.233Z,85.20
2023-12-27T05:37:38.776Z,85.30
2023-12-27T05:40:05.302Z,85.20
2023-12-27T05:42:31.844Z,84.90
2023-12-27T05:44:58.503Z,85.10
2023-12-27T05:47:25.069Z,85.10
2023-12-27T05:49:51.617Z,85.20
2023-12-27T05:52:18.159Z,85.20
2023-12-27T05:54:44.697Z,85.00
2023-12-27T05:57:11.295Z,85.40
2023-12-27T05:59:37.814Z,85.00
2023-12-27T06:02:04.353Z,85.20
2023-12-27T06:04:31.432Z,84.90
2023-12-27T06:06:57.972Z,84.90
2023-12-27T06:09:24.504Z,84.70
2023-12-27T06:11:51.061Z,85.00
2023-12-27T06:14:17.562Z,85.10
2023-12-27T06:16:44.098Z,85.10
2023-12-27T06:19:10.741Z,85.20
2023-12-27T06:21:37.370Z,85.50
2023-12-27T06:24:03.960Z,84.90
2023-12-27T06:26:30.741Z,85.00
2023-12-27T06:28:57.264Z,85.00
2023-12-27T06:31:25.790Z,85.20
2023-12-27T06:33:53.919Z,85.30
2023-12-27T06:36:20.513Z,85.10
2023-12-27T06:38:47.080Z,85.00
2023-12-27T06:41:13.632Z,84.80
2023-12-27T06:43:40.145Z,84.70
2023-12-27T06:46:06.700Z,84.70
2023-12-27T06:48:33.296Z,84.70
2023-12-27T06:50:59.918Z,85.20
2023-12-27T06:53:26.458Z,84.90
2023-12-27T06:55:52.988Z,84.90
2023-12-27T06:58:19.508Z,84.90
2023-12-27T07:00:46.079Z,85.00
2023-12-27T07:03:12.675Z,85.00
2023-12-27T07:05:39.300Z,84.60
2023-12-27T07:08:05.827Z,84.90
2023-12-27T07:10:32.365Z,84.80
2023-12-27T07:12:58.863Z,84.80
2023-12-27T07:15:25.424Z,84.90
2023-12-27T07:17:51.982Z,84.70
2023-12-27T07:20:18.550Z,84.70
2023-12-27T07:22:45.052Z,84.40
2023-12-27T07:25:11.582Z,84.50
2023-12-27T07:27:38.222Z,84.90
2023-12-27T07:30:04.852Z,84.10
2023-12-27T07:32:31.435Z,84.80
2023-12-27T07:34:57.967Z,84.80
2023-12-27T07:37:24.472Z,85.20
2023-12-27T07:39:50.986Z,84.80
2023-12-27T07:42:17.517Z,84.90
2023-12-27T07:44:44.030Z,84.70
2023-12-27T07:47:10.558Z,84.70
2023-12-27T07:49:37.229Z,84.50
2023-12-27T07:52:03.814Z,84.50
2023-12-27T07:54:30.367Z,84.80
2023-12-27T07:56:56.932Z,84.80
2023-12-27T07:59:23.436Z,84.30
2023-12-27T08:01:49.973Z,84.10
2023-12-27T08:04:16.700Z,84.50
2023-12-27T08:06:43.372Z,84.40
2023-12-27T08:09:09.952Z,84.20
2023-12-27T08:11:36.505Z,84.60
2023-12-27T08:14:03.004Z,84.80
2023-12-27T08:16:29.543Z,84.40
2023-12-27T08:18:56.130Z,84.70
2023-12-27T08:21:22.820Z,84.30
2023-12-27T08:23:49.396Z,84.50
2023-12-27T08:26:16.043Z,84.70
2023-12-27T08:28:42.629Z,84.50
2023-12-27T08:31:09.267Z,84.50
2023-12-27T08:33:35.911Z,84.90
2023-12-27T08:36:02.528Z,84.40
2023-12-27T08:38:29.140Z,84.40
2023-12-27T08:40:55.723Z,84.80
2023-12-27T08:43:22.235Z,84.30
2023-12-27T08:45:48.840Z,84.50
2023-12-27T08:48:15.540Z,84.90
2023-12-27T08:50:42.116Z,84.30
2023-12-27T08:53:08.665Z,84.50
2023-12-27T08:55:35.229Z,84.70
2023-12-27T08:58:01.726Z,84.80
2023-12-27T09:00:28.262Z,84.50
2023-12-27T09:02:54.796Z,84.80
2023-12-27T09:05:21.307Z,84.90
2023-12-27T09:07:47.803Z,84.70
2023-12-27T09:10:14.328Z,85.00
2023-12-27T09:12:41.024Z,84.60
2023-12-27T09:15:07.677Z,84.70
2023-12-27T09:17:34.344Z,84.70
2023-12-27T09:20:01.080Z,84.80
2023-12-27T09:22:27.738Z,85.20
2023-12-27T09:24:54.320Z,85.10
2023-12-27T09:27:20.901Z,84.90
2023-12-27T09:29:47.450Z,85.10
2023-12-27T09:32:14.083Z,85.10
2023-12-27T09:34:40.945Z,85.10
2023-12-27T09:37:07.566Z,85.30
2023-12-27T09:39:34.113Z,85.40
2023-12-27T09:42:00.728Z,85.30
2023-12-27T09:44:27.278Z,84.90
2023-12-27T09:46:53.810Z,85.00
2023-12-27T09:49:20.368Z,85.20
2023-12-27T09:51:46.959Z,85.10
2023-12-27T09:54:13.512Z,85.20
2023-12-27T09:56:40.078Z,85.00
2023-12-27T09:59:06.589Z,85.00
2023-12-27T10:01:33.166Z,85.20
2023-12-27T10:03:59.788Z,85.30
2023-12-27T10:06:26.391Z,85.30
2023-12-27T10:08:52.925Z,85.10
2023-12-27T10:11:19.479Z,85.00
2023-12-27T10:13:45.995Z,85.00
2023-12-27T10:16:12.530Z,85.10
2023-12-27T10:18:39.143Z,85.60
2023-12-27T10:21:05.852Z,85.70
2023-12-27T10:23:32.381Z,85.80
2023-12-27T10:25:58.921Z,85.80
2023-12-27T10:28:25.454Z,85.60
2023-12-27T10:30:52.033Z,85.90
2023-12-27T10:33:21.476Z,86.10
2023-12-27T10:35:50.785Z,85.80
2023-12-27T10:38:17.294Z,86.10
2023-12-27T10:40:43.846Z,86.10
2023-12-27T10:43:10.366Z,86.10
2023-12-27T10:45:36.908Z,86.30
2023-12-27T10:48:03.757Z,86.20
2023-12-27T10:50:30.369Z,86.30
2023-12-27T10:52:56.912Z,86.30
2023-12-27T10:55:23.466Z,86.50
2023-12-27T10:57:49.977Z,86.30
2023-12-27T11:00:16.575Z,86.20
2023-12-27T11:02:43.156Z,86.00
2023-12-27T11:05:09.686Z,86.20
2023-12-27T11:07:36.188Z,86.10
2023-12-27T11:10:02.708Z,85.90
2023-12-27T11:12:29.305Z,86.00
2023-12-27T11:14:55.901Z,85.90
2023-12-27T11:17:22.411Z,86.00
2023-12-27T11:19:49.168Z,86.40
2023-12-27T11:22:15.752Z,86.50
2023-12-27T11:24:42.333Z,86.20
2023-12-27T11:27:08.961Z,86.40
2023-12-27T11:29:35.514Z,86.10
2023-12-27T11:32:02.025Z,86.30
2023-12-27T11:34:28.784Z,86.00
2023-12-27T11:36:55.451Z,85.80
2023-12-27T11:39:22.002Z,85.90
2023-12-27T11:41:48.579Z,86.00
2023-12-27T11:44:15.095Z,86.40
2023-12-27T11:46:41.626Z,86.30
2023-12-27T11:49:08.239Z,86.40
2023-12-27T11:51:35.216Z,86.20
2023-12-27T11:54:02.021Z,86.50
2023-12-27T11:56:28.590Z,86.40
2023-12-27T11:58:55.112Z,86.50
2023-12-27T12:01:21.665Z,86.70
2023-12-27T12:03:48.228Z,86.40
2023-12-27T12:06:14.851Z,86.30
2023-12-27T12:08:41.401Z,86.50
2023-12-27T12:11:07.950Z,86.90
2023-12-27T12:13:34.479Z,86.80
2023-12-27T12:16:01.018Z,86.80
2023-12-27T12:18:27.633Z,86.70
2023-12-27T12:20:55.762Z,87.00
2023-12-27T12:23:22.409Z,86.90
2023-12-27T12:25:48.955Z,87.00
2023-12-27T12:28:15.476Z,87.10
2023-12-27T12:30:42.047Z,87.40
2023-12-27T12:33:08.795Z,87.10
2023-12-27T12:35:35.396Z,87.10
2023-12-27T12:38:01.938Z,87.00
2023-12-27T12:40:28.529Z,87.20
2023-12-27T12:42:55.066Z,87.00
2023-12-27T12:45:21.654Z,87.20
2023-12-27T12:47:48.217Z,87.00
2023-12-27T12:50:14.810Z,87.00
2023-12-27T12:52:41.320Z,87.00
2023-12-27T12:55:07.853Z,87.50
2023-12-27T12:57:34.451Z,87.40
2023-12-27T13:00:01.017Z,87.70
2023-12-27T13:02:27.541Z,87.40
2023-12-27T13:04:54.191Z,87.40
2023-12-27T13:07:20.899Z,87.30
2023-12-27T13:09:47.484Z,87.20
2023-12-27T13:12:14.046Z,87.20
2023-12-27T13:14:40.575Z,87.30
2023-12-27T13:17:07.119Z,87.00
2023-12-27T13:19:33.719Z,87.10
2023-12-27T13:22:00.276Z,87.40
2023-12-27T13:24:26.815Z,87.30
2023-12-27T13:26:53.364Z,87.30
2023-12-27T13:29:19.875Z,87.20
2023-12-27T13:31:46.449Z,87.00
2023-12-27T13:34:13.026Z,87.50
2023-12-27T13:36:39.669Z,87.40
2023-12-27T13:39:06.232Z,87.50
2023-12-27T13:41:32.794Z,87.60
2023-12-27T13:43:59.318Z,87.50
2023-12-27T13:46:25.845Z,87.60
2023-12-27T13:48:52.649Z,87.60
2023-12-27T13:51:19.442Z,87.60
2023-12-27T13:53:46.050Z,87.70
2023-12-27T13:56:12.576Z,87.60
2023-12-27T13:58:39.076Z,87.30
2023-12-27T14:01:05.723Z,87.40
2023-12-27T14:03:32.439Z,87.80
2023-12-27T14:05:59.164Z,87.70
2023-12-27T14:08:25.760Z,87.70
2023-12-27T14:10:52.293Z,87.60
2023-12-27T14:13:18.801Z,87.80
2023-12-27T14:15:45.391Z,88.10
2023-12-27T14:18:15.368Z,87.90
2023-12-27T14:20:42.486Z,87.90
2023-12-27T14:23:09.073Z,87.60
2023-12-27T14:25:35.658Z,88.10
2023-12-27T14:28:02.328Z,88.00
2023-12-27T14:30:29.008Z,88.00
2023-12-27T14:32:55.610Z,87.80
2023-12-27T14:35:22.171Z,87.80
2023-12-27T14:37:48.690Z,87.50
2023-12-27T14:40:16.729Z,87.40
2023-12-27T14:42:44.616Z,87.50
2023-12-27T14:45:11.263Z,87.90
2023-12-27T14:47:37.817Z,88.40
2023-12-27T14:50:04.436Z,88.10
2023-12-27T14:52:30.982Z,87.70
2023-12-27T14:54:57.548Z,87.60
2023-12-27T14:57:24.124Z,87.40
2023-12-27T14:59:50.677Z,87.40
2023-12-27T15:02:17.184Z,87.80
2023-12-27T15:04:43.852Z,87.90
2023-12-27T15:07:10.460Z,87.60
2023-12-27T15:09:37.094Z,87.80
2023-12-27T15:12:03.695Z,87.90
2023-12-27T15:14:30.267Z,87.90
2023-12-27T15:16:56.774Z,87.60
2023-12-27T15:19:23.372Z,87.60
2023-12-27T15:21:50.006Z,87.50
2023-12-27T15:24:16.708Z,87.60
2023-12-27T15:26:43.235Z,88.00
2023-12-27T15:29:09.773Z,87.90
2023-12-27T15:31:36.409Z,88.10
2023-12-27T15:34:03.363Z,87.80
2023-12-27T15:36:30.224Z,88.00
2023-12-27T15:38:57.266Z,87.80
2023-12-27T15:41:23.884Z,87.90
2023-12-27T15:43:50.417Z,87.80
2023-12-27T15:46:16.936Z,87.50
2023-12-27T15:48:43.565Z,87.50
2023-12-27T15:51:10.186Z,87.80
2023-12-27T15:53:36.742Z,87.70
2023-12-27T15:56:03.249Z,87.80
2023-12-27T15:58:29.786Z,87.70
2023-12-27T16:00:56.374Z,87.40
2023-12-27T16:03:23.011Z,87.60
2023-12-27T16:05:49.548Z,87.50
2023-12-27T16:08:16.075Z,87.30
2023-12-27T16:10:42.582Z,87.40
2023-12-27T16:13:09.119Z,87.20
2023-12-27T16:15:36.989Z,87.20
2023-12-27T16:18:04.939Z,87.70
2023-12-27T16:20:31.798Z,87.80
2023-12-27T16:22:59.104Z,87.60
2023-12-27T16:25:25.984Z,87.70
2023-12-27T16:27:52.490Z,87.60
2023-12-27T16:30:19.263Z,87.50
2023-12-27T16:32:45.974Z,87.30
2023-12-27T16:35:12.549Z,87.20
2023-12-27T16:37:39.076Z,87.40
2023-12-27T16:40:05.610Z,87.60
2023-12-27T16:42:32.210Z,87.80
2023-12-27T16:44:58.745Z,87.60
2023-12-27T16:47:25.350Z,87.20
2023-12-27T16:49:51.910Z,87.20
2023-12-27T16:52:18.461Z,87.20
2023-12-27T16:54:44.998Z,87.60
2023-12-27T16:57:11.531Z,87.30
2023-12-27T16:59:38.115Z,87.10
2023-12-27T17:02:04.637Z,86.90
2023-12-27T17:04:31.330Z,87.10
2023-12-27T17:06:57.949Z,87.10
2023-12-27T17:09:24.490Z,87.10
2023-12-27T17:11:51.048Z,88.10
2023-12-27T17:14:17.566Z,87.40
2023-12-27T17:16:44.114Z,87.40
2023-12-27T17:19:10.695Z,87.20
2023-12-27T17:21:37.307Z,87.30
2023-12-27T17:24:03.871Z,87.60
2023-12-27T17:26:30.418Z,87.30
2023-12-27T17:28:56.976Z,87.10
2023-12-27T17:31:23.658Z,87.20
2023-12-27T17:33:50.451Z,87.10
2023-12-27T17:36:17.069Z,87.10
2023-12-27T17:38:43.621Z,87.20
2023-12-27T17:41:10.136Z,87.20
2023-12-27T17:43:36.672Z,87.50
2023-12-27T17:46:03.179Z,87.60
2023-12-27T17:48:29.853Z,87.40
2023-12-27T17:50:56.461Z,87.30
2023-12-27T17:53:23.013Z,87.40
2023-12-27T17:55:49.534Z,87.30
2023-12-27T17:58:16.072Z,87.30
2023-12-27T18:00:42.718Z,87.40
2023-12-27T18:03:09.481Z,87.50
2023-12-27T18:05:36.088Z,87.30
2023-12-27T18:08:02.654Z,87.40
2023-12-27T18:10:29.170Z,87.30
2023-12-27T18:12:56.072Z,87.00
2023-12-27T18:15:22.887Z,86.60
2023-12-27T18:17:49.495Z,86.70
2023-12-27T18:20:16.082Z,86.70
2023-12-27T18:22:42.610Z,86.80
2023-12-27T18:25:09.111Z,86.80
2023-12-27T18:27:35.770Z,86.30
2023-12-27T18:30:02.445Z,86.70
2023-12-27T18:32:29.046Z,86.80
2023-12-27T18:34:55.675Z,86.80
2023-12-27T18:37:22.317Z,86.30
2023-12-27T18:39:48.995Z,86.10
2023-12-27T18:42:15.609Z,86.20
2023-12-27T18:44:42.122Z,86.30
2023-12-27T18:47:08.647Z,86.20
2023-12-27T18:49:35.297Z,86.40
2023-12-27T18:52:01.940Z,86.00
2023-12-27T18:54:28.487Z,86.50
2023-12-27T18:56:55.028Z,86.20
2023-12-27T18:59:21.564Z,86.10
2023-12-27T19:01:48.142Z,86.10
2023-12-27T19:04:14.782Z,86.10
2023-12-27T19:06:41.447Z,86.10
2023-12-27T19:09:08.183Z,85.80
2023-12-27T19:11:34.874Z,85.80
2023-12-27T19:14:01.398Z,85.40
2023-12-27T19:16:28.710Z,85.70
2023-12-27T19:18:55.921Z,85.90
2023-12-27T19:21:22.511Z,85.60
2023-12-27T19:23:49.076Z,85.20
2023-12-27T19:26:15.631Z,85.50
2023-12-27T19:28:42.160Z,85.40
2023-12-27T19:31:08.770Z,85.00
2023-12-27T19:33:35.466Z,85.60
2023-12-27T19:36:02.002Z,85.00
2023-12-27T19:38:28.533Z,85.60
2023-12-27T19:40:55.031Z,85.20
2023-12-27T19:43:21.555Z,85.50
2023-12-27T19:45:48.096Z,85.80
2023-12-27T19:48:14.830Z,85.70
2023-12-27T19:50:41.474Z,85.50
2023-12-27T19:53:07.994Z,85.70
2023-12-27T19:55:34.497Z,85.10
2023-12-27T19:58:01.009Z,85.60
2023-12-27T20:00:27.531Z,86.10
2023-12-27T20:02:54.073Z,85.40
2023-12-27T20:05:20.646Z,85.60
2023-12-27T20:07:47.178Z,85.60
2023-12-27T20:10:13.689Z,85.00
2023-12-27T20:12:40.276Z,85.10
2023-12-27T20:15:06.953Z,84.20
2023-12-27T20:17:33.587Z,84.00
2023-12-27T20:20:00.204Z,85.30
2023-12-27T20:22:26.739Z,84.90
2023-12-27T20:24:53.299Z,83.00
2023-12-27T20:27:19.923Z,84.60
2023-12-27T20:29:46.503Z,85.40
2023-12-27T20:32:13.066Z,84.60
2023-12-27T20:34:39.719Z,83.60
2023-12-27T20:37:06.339Z,83.50
2023-12-27T20:39:32.895Z,84.30
2023-12-27T20:41:59.464Z,84.00
2023-12-27T20:44:25.993Z,83.70
2023-12-27T20:46:52.530Z,82.40
2023-12-27T20:49:19.226Z,83.30
2023-12-27T20:51:45.930Z,83.00
2023-12-27T20:54:12.523Z,82.80
2023-12-27T20:56:39.086Z,83.40
2023-12-27T20:59:05.595Z,83.80
2023-12-27T21:01:32.182Z,83.50
2023-12-27T21:03:58.863Z,82.80
2023-12-27T21:06:25.621Z,83.30
2023-12-27T21:08:52.237Z,81.10
2023-12-27T21:11:18.761Z,80.60
2023-12-27T21:13:45.292Z,82.80
2023-12-27T21:16:11.838Z,82.40
2023-12-27T21:18:38.429Z,82.00
2023-12-27T21:21:05.034Z,82.60
2023-12-27T21:23:31.538Z,82.50
2023-12-27T21:25:58.056Z,82.20
2023-12-27T21:28:24.573Z,82.50
2023-12-27T21:30:51.210Z,81.80
2023-12-27T21:33:17.893Z,82.50
2023-12-27T21:35:44.502Z,82.10
2023-12-27T21:38:11.020Z,82.50
2023-12-27T21:40:37.565Z,81.60
2023-12-27T21:43:04.069Z,81.60
2023-12-27T21:45:30.626Z,81.40
2023-12-27T21:47:57.467Z,82.40
2023-12-27T21:50:24.216Z,82.00
2023-12-27T21:52:50.729Z,81.60
2023-12-27T21:55:17.264Z,81.80
2023-12-27T21:57:43.846Z,81.90
2023-12-27T22:00:10.465Z,81.20
2023-12-27T22:02:37.035Z,81.10
2023-12-27T22:05:03.670Z,79.80
2023-12-27T22:07:30.212Z,80.70
2023-12-27T22:09:56.824Z,80.50
2023-12-27T22:12:23.402Z,80.70
2023-12-27T22:14:49.947Z,80.90
2023-12-27T22:17:16.452Z,79.90
2023-12-27T22:19:43.083Z,79.90
2023-12-27T22:22:09.696Z,80.40
2023-12-27T22:24:36.264Z,81.20
2023-12-27T22:27:02.807Z,80.40
2023-12-27T22:29:29.368Z,80.60
2023-12-27T22:31:55.948Z,80.80
2023-12-27T22:34:22.744Z,80.70
2023-12-27T22:36:49.394Z,81.10
2023-12-27T22:39:15.991Z,81.20
2023-12-27T22:41:42.542Z,81.60
2023-12-27T22:44:09.086Z,81.70
2023-12-27T22:46:35.675Z,81.90
2023-12-27T22:49:02.289Z,82.10
2023-12-27T22:51:28.903Z,82.20
2023-12-27T22:53:55.468Z,82.50
2023-12-27T22:56:21.976Z,82.10
2023-12-27T22:58:48.522Z,81.50
2023-12-27T23:01:15.198Z,82.00
2023-12-27T23:03:41.861Z,82.10
2023-12-27T23:06:08.488Z,82.50
2023-12-27T23:08:35.051Z,83.10
2023-12-27T23:11:01.559Z,82.90
2023-12-27T23:13:28.104Z,82.80
2023-12-27T23:15:54.697Z,83.00
2023-12-27T23:18:21.310Z,83.30
2023-12-27T23:20:47.864Z,83.10
2023-12-27T23:23:14.369Z,83.50
2023-12-27T23:25:40.916Z,84.00
2023-12-27T23:28:07.577Z,82.90
2023-12-27T23:30:34.197Z,82.50
2023-12-27T23:33:00.892Z,82.80
2023-12-27T23:35:27.434Z,82.80
2023-12-27T23:37:53.954Z,83.20
2023-12-27T23:40:20.485Z,83.80
2023-12-27T23:42:47.097Z,84.00
2023-12-27T23:45:13.730Z,83.80
2023-12-27T23:47:40.424Z,83.80
2023-12-27T23:50:06.984Z,84.00
2023-12-27T23:52:33.497Z,84.10
2023-12-27T23:55:00.024Z,84.40
2023-12-27T23:57:26.576Z,84.50
2023-12-27T23:59:53.128Z,84.80
