createdAt,value
2023-01-08T00:00:24.778Z,993.2
2023-01-08T00:01:41.076Z,993.2
2023-01-08T00:02:57.367Z,993.2
2023-01-08T00:04:12.686Z,993.2
2023-01-08T00:05:28.973Z,993.1
2023-01-08T00:06:45.280Z,993.1
2023-01-08T00:08:01.569Z,993.1
2023-01-08T00:09:17.863Z,993.1
2023-01-08T00:10:34.143Z,993.1
2023-01-08T00:11:50.446Z,993.1
2023-01-08T00:13:06.732Z,993
2023-01-08T00:14:23.042Z,993.1
2023-01-08T00:15:39.338Z,993
2023-01-08T00:16:55.605Z,993.1
2023-01-08T00:18:11.912Z,993.2
2023-01-08T00:19:28.216Z,993.1
2023-01-08T00:20:43.515Z,993.1
2023-01-08T00:21:59.809Z,993.1
2023-01-08T00:23:16.112Z,993.1
2023-01-08T00:24:32.395Z,993.1
2023-01-08T00:25:48.681Z,993
2023-01-08T00:27:04.991Z,993.1
2023-01-08T00:28:21.267Z,993.1
2023-01-08T00:29:37.582Z,993
2023-01-08T00:30:53.881Z,992.9
2023-01-08T00:32:10.176Z,992.9
2023-01-08T00:33:26.459Z,992.8
2023-01-08T00:34:42.748Z,992.8
2023-01-08T00:35:59.046Z,992.8
2023-01-08T00:37:14.355Z,992.8
2023-01-08T00:38:30.656Z,992.8
2023-01-08T00:39:46.949Z,992.8
2023-01-08T00:41:03.231Z,992.8
2023-01-08T00:42:19.514Z,992.8
2023-01-08T00:43:35.815Z,992.7
2023-01-08T00:44:52.118Z,992.7
2023-01-08T00:46:08.407Z,992.7
2023-01-08T00:47:24.688Z,992.7
2023-01-08T00:48:40.982Z,992.7
2023-01-08T00:49:57.286Z,992.7
2023-01-08T00:51:13.579Z,992.7
2023-01-08T00:52:29.867Z,992.7
2023-01-08T00:55:01.468Z,992.7
2023-01-08T00:56:17.776Z,992.7
2023-01-08T00:57:34.064Z,992.7
2023-01-08T00:58:50.349Z,992.7
2023-01-08T01:00:06.656Z,992.7
2023-01-08T01:01:22.948Z,992.7
2023-01-08T01:02:39.228Z,992.7
2023-01-08T01:03:55.520Z,992.6
2023-01-08T01:05:11.817Z,992.6
2023-01-08T01:06:28.138Z,992.6
2023-01-08T01:07:44.412Z,992.5
2023-01-08T01:09:00.706Z,992.6
2023-01-08T01:10:16.023Z,992.5
2023-01-08T01:11:32.317Z,992.5
2023-01-08T01:12:48.594Z,992.5
2023-01-08T01:14:04.914Z,992.5
2023-01-08T01:15:21.195Z,992.4
2023-01-08T01:16:37.488Z,992.4
2023-01-08T01:17:53.766Z,992.4
2023-01-08T01:19:10.059Z,992.4
2023-01-08T01:20:26.366Z,992.4
2023-01-08T01:21:42.676Z,992.4
2023-01-08T01:22:58.954Z,992.4
2023-01-08T01:24:15.251Z,992.4
2023-01-08T01:25:31.530Z,992.3
2023-01-08T01:26:46.855Z,992.3
2023-01-08T01:28:03.136Z,992.3
2023-01-08T01:29:19.441Z,992.3
2023-01-08T01:30:35.738Z,992.3
2023-01-08T01:31:52.024Z,992.3
2023-01-08T01:33:08.323Z,992.3
2023-01-08T01:34:24.600Z,992.5
2023-01-08T01:35:40.899Z,992.4
2023-01-08T01:36:57.200Z,992.4
2023-01-08T01:38:13.497Z,992.4
2023-01-08T01:39:29.786Z,992.4
2023-01-08T01:40:46.078Z,992.3
2023-01-08T01:42:02.391Z,992.3
2023-01-08T01:43:17.694Z,992.2
2023-01-08T01:44:33.980Z,992.3
2023-01-08T01:45:50.256Z,992.3
2023-01-08T01:47:06.571Z,992.3
2023-01-08T01:48:22.874Z,992.3
2023-01-08T01:49:39.150Z,992.3
2023-01-08T01:50:55.456Z,992.4
2023-01-08T01:52:11.746Z,992.3
2023-01-08T01:53:28.026Z,992.4
2023-01-08T01:54:44.339Z,992.4
2023-01-08T01:56:00.606Z,992.4
2023-01-08T01:57:16.902Z,992.4
2023-01-08T01:58:33.221Z,992.4
2023-01-08T01:59:48.514Z,992.4
2023-01-08T02:01:04.828Z,992.4
2023-01-08T02:02:21.111Z,992.4
2023-01-08T02:03:37.384Z,992.4
2023-01-08T02:04:53.695Z,992.4
2023-01-08T02:06:09.974Z,992.3
2023-01-08T02:07:26.283Z,992.3
2023-01-08T02:08:42.561Z,992.3
2023-01-08T02:09:58.869Z,992.3
2023-01-08T02:11:15.146Z,992.3
2023-01-08T02:12:31.452Z,992.3
2023-01-08T02:13:47.747Z,992.3
2023-01-08T02:15:04.037Z,992.2
2023-01-08T02:16:19.350Z,992.2
2023-01-08T02:18:51.925Z,992.2
2023-01-08T02:20:08.232Z,992.2
2023-01-08T02:21:24.519Z,992.2
2023-01-08T02:22:40.819Z,992.1
2023-01-08T02:23:57.107Z,992.2
2023-01-08T02:25:13.418Z,992.2
2023-01-08T02:26:29.705Z,992.2
2023-01-08T02:27:45.984Z,992.2
2023-01-08T02:29:02.293Z,992.1
2023-01-08T02:30:18.584Z,992.2
2023-01-08T02:31:34.882Z,992.1
2023-01-08T02:32:50.196Z,992.1
2023-01-08T02:34:06.472Z,992.1
2023-01-08T02:35:22.766Z,992.1
2023-01-08T02:36:39.056Z,992.1
2023-01-08T02:37:55.378Z,992.1
2023-01-08T02:39:11.657Z,992.2
2023-01-08T02:40:27.951Z,992.2
2023-01-08T02:41:44.247Z,992.1
2023-01-08T02:43:00.535Z,992.1
2023-01-08T02:44:16.819Z,992.1
2023-01-08T02:45:33.109Z,992.1
2023-01-08T02:46:49.405Z,992.1
2023-01-08T02:48:05.723Z,992.1
2023-01-08T02:49:21.012Z,992
2023-01-08T02:50:37.331Z,991.9
2023-01-08T02:51:53.609Z,991.9
2023-01-08T02:53:09.906Z,991.9
2023-01-08T02:54:26.213Z,991.8
2023-01-08T02:55:42.505Z,991.8
2023-01-08T02:56:58.804Z,991.7
2023-01-08T02:58:15.064Z,991.6
2023-01-08T02:59:31.360Z,991.6
2023-01-08T03:00:47.671Z,991.6
2023-01-08T03:02:03.962Z,991.6
2023-01-08T03:03:20.251Z,991.6
2023-01-08T03:04:36.536Z,991.6
2023-01-08T03:05:51.866Z,991.6
2023-01-08T03:07:08.161Z,991.6
2023-01-08T03:08:24.451Z,991.7
2023-01-08T03:09:40.722Z,991.7
2023-01-08T03:10:57.040Z,991.7
2023-01-08T03:12:13.330Z,991.7
2023-01-08T03:13:29.625Z,991.7
2023-01-08T03:14:45.902Z,991.7
2023-01-08T03:16:02.219Z,991.7
2023-01-08T03:17:18.489Z,991.7
2023-01-08T03:18:34.802Z,991.7
2023-01-08T03:19:51.086Z,991.7
2023-01-08T03:21:07.381Z,991.6
2023-01-08T03:22:22.682Z,991.5
2023-01-08T03:23:38.997Z,991.5
2023-01-08T03:24:55.269Z,991.5
2023-01-08T03:26:11.581Z,991.5
2023-01-08T03:27:27.858Z,991.5
2023-01-08T03:28:44.145Z,991.4
2023-01-08T03:30:00.448Z,991.4
2023-01-08T03:31:16.732Z,991.4
2023-01-08T03:32:33.042Z,991.5
2023-01-08T03:33:49.334Z,991.5
2023-01-08T03:35:05.615Z,991.5
2023-01-08T03:36:21.919Z,991.6
2023-01-08T03:37:38.216Z,991.5
2023-01-08T03:38:53.519Z,991.5
2023-01-08T03:40:09.827Z,991.5
2023-01-08T03:41:26.125Z,991.5
2023-01-08T03:42:42.411Z,991.5
2023-01-08T03:43:58.689Z,991.5
2023-01-08T03:45:14.978Z,991.4
2023-01-08T03:46:30.312Z,991.4
2023-01-08T03:47:46.613Z,991.4
2023-01-08T03:49:02.897Z,991.4
2023-01-08T03:50:19.188Z,991.3
2023-01-08T03:51:35.483Z,991.4
2023-01-08T03:52:51.776Z,991.4
2023-01-08T03:54:08.057Z,991.4
2023-01-08T03:55:24.363Z,991.4
2023-01-08T03:56:40.675Z,991.4
2023-01-08T03:57:56.954Z,991.5
2023-01-08T03:59:13.245Z,991.5
2023-01-08T04:00:29.542Z,991.4
2023-01-08T04:01:45.823Z,991.4
2023-01-08T04:03:01.133Z,991.5
2023-01-08T04:04:17.441Z,991.4
2023-01-08T04:05:33.721Z,991.5
2023-01-08T04:06:50.032Z,991.4
2023-01-08T04:08:06.325Z,991.4
2023-01-08T04:09:22.615Z,991.4
2023-01-08T04:10:38.906Z,991.4
2023-01-08T04:11:55.204Z,991.4
2023-01-08T04:13:11.490Z,991.4
2023-01-08T04:14:27.777Z,991.3
2023-01-08T04:15:44.078Z,991.4
2023-01-08T04:17:00.380Z,991.3
2023-01-08T04:18:16.665Z,991.3
2023-01-08T04:19:31.965Z,991.4
2023-01-08T04:20:48.275Z,991.3
2023-01-08T04:22:04.562Z,991.3
2023-01-08T04:23:20.868Z,991.3
2023-01-08T04:24:37.151Z,991.3
2023-01-08T04:25:53.436Z,991.3
2023-01-08T04:27:09.733Z,991.3
2023-01-08T04:28:26.017Z,991.3
2023-01-08T04:29:42.328Z,991.2
2023-01-08T04:30:58.626Z,991.3
2023-01-08T04:32:14.924Z,991.3
2023-01-08T04:33:31.220Z,991.4
2023-01-08T04:34:47.507Z,991.3
2023-01-08T04:36:02.798Z,991.3
2023-01-08T04:37:19.118Z,991.2
2023-01-08T04:38:35.413Z,991.3
2023-01-08T04:39:51.695Z,991.3
2023-01-08T04:41:07.971Z,991.3
2023-01-08T04:42:24.298Z,991.3
2023-01-08T04:43:40.561Z,991.3
2023-01-08T04:44:56.858Z,991.2
2023-01-08T04:46:13.155Z,991.2
2023-01-08T04:47:29.462Z,991.1
2023-01-08T04:48:45.774Z,991.2
2023-01-08T04:50:02.043Z,991.1
2023-01-08T04:51:18.334Z,991.2
2023-01-08T04:52:33.638Z,991.1
2023-01-08T04:53:49.946Z,991.1
2023-01-08T04:55:06.244Z,991.1
2023-01-08T04:56:22.545Z,991.1
2023-01-08T04:57:38.811Z,991.1
2023-01-08T04:58:55.119Z,991.2
2023-01-08T05:00:11.411Z,991.1
2023-01-08T05:01:27.704Z,991.1
2023-01-08T05:02:43.998Z,991.1
2023-01-08T05:04:00.287Z,991.1
2023-01-08T05:05:16.601Z,991.1
2023-01-08T05:06:32.890Z,991.2
2023-01-08T05:07:49.157Z,991.1
2023-01-08T05:09:04.484Z,991
2023-01-08T05:10:20.762Z,991.1
2023-01-08T05:11:37.080Z,991.1
2023-01-08T05:12:53.378Z,991.1
2023-01-08T05:14:09.664Z,991.1
2023-01-08T05:15:25.944Z,991.1
2023-01-08T05:16:42.242Z,991.1
2023-01-08T05:17:58.548Z,991
2023-01-08T05:19:14.817Z,991
2023-01-08T05:20:31.113Z,991
2023-01-08T05:21:47.427Z,990.9
2023-01-08T05:23:03.710Z,990.9
2023-01-08T05:24:20.018Z,990.9
2023-01-08T05:25:35.322Z,990.8
2023-01-08T05:26:51.621Z,990.8
2023-01-08T05:28:07.907Z,990.8
2023-01-08T05:29:24.192Z,990.8
2023-01-08T05:30:40.482Z,990.8
2023-01-08T05:31:56.785Z,990.7
2023-01-08T05:33:13.085Z,990.7
2023-01-08T05:34:29.367Z,990.8
2023-01-08T05:35:45.658Z,990.7
2023-01-08T05:37:01.957Z,990.8
2023-01-08T05:38:18.244Z,990.7
2023-01-08T05:39:34.539Z,990.7
2023-01-08T05:40:50.827Z,990.7
2023-01-08T05:42:06.147Z,990.7
2023-01-08T05:43:22.437Z,990.6
2023-01-08T05:44:38.733Z,990.6
2023-01-08T05:45:55.031Z,990.6
2023-01-08T05:47:11.317Z,990.6
2023-01-08T05:48:27.614Z,990.6
2023-01-08T05:49:43.899Z,990.6
2023-01-08T05:51:00.209Z,990.6
2023-01-08T05:52:16.502Z,990.6
2023-01-08T05:53:32.789Z,990.5
2023-01-08T05:54:49.077Z,990.6
2023-01-08T05:56:05.378Z,990.5
2023-01-08T05:57:21.661Z,990.6
2023-01-08T05:58:36.980Z,990.5
2023-01-08T05:59:53.262Z,990.6
2023-01-08T06:01:09.564Z,990.5
2023-01-08T06:02:25.850Z,990.5
2023-01-08T06:03:42.148Z,990.5
2023-01-08T06:04:58.451Z,990.5
2023-01-08T06:06:14.735Z,990.5
2023-01-08T06:07:31.034Z,990.5
2023-01-08T06:08:47.331Z,990.5
2023-01-08T06:10:03.628Z,990.5
2023-01-08T06:11:19.922Z,990.6
2023-01-08T06:12:36.217Z,990.5
2023-01-08T06:13:52.495Z,990.6
2023-01-08T06:15:07.825Z,990.6
2023-01-08T06:16:24.110Z,990.6
2023-01-08T06:17:40.405Z,990.7
2023-01-08T06:18:56.702Z,990.6
2023-01-08T06:20:13.000Z,990.6
2023-01-08T06:21:29.283Z,990.7
2023-01-08T06:22:45.581Z,990.8
2023-01-08T06:24:01.871Z,990.7
2023-01-08T06:25:18.154Z,990.7
2023-01-08T06:26:34.460Z,990.7
2023-01-08T06:27:50.749Z,990.7
2023-01-08T06:29:07.053Z,990.6
2023-01-08T06:30:23.332Z,990.6
2023-01-08T06:31:38.658Z,990.6
2023-01-08T06:32:54.943Z,990.6
2023-01-08T06:34:11.234Z,990.6
2023-01-08T06:35:27.520Z,990.7
2023-01-08T06:36:43.818Z,990.7
2023-01-08T06:38:00.117Z,990.7
2023-01-08T06:39:16.346Z,990.7
2023-01-08T06:40:32.642Z,990.7
2023-01-08T06:41:48.900Z,990.7
2023-01-08T06:43:05.140Z,990.6
2023-01-08T06:44:21.373Z,990.7
2023-01-08T06:45:37.623Z,990.7
2023-01-08T06:46:53.861Z,990.7
2023-01-08T06:48:09.120Z,990.8
2023-01-08T06:49:25.364Z,990.7
2023-01-08T06:50:41.602Z,990.7
2023-01-08T06:51:57.854Z,990.7
2023-01-08T06:53:14.086Z,990.7
2023-01-08T06:54:30.321Z,990.7
2023-01-08T06:55:46.561Z,990.6
2023-01-08T06:57:02.811Z,990.7
2023-01-08T06:58:19.046Z,990.7
2023-01-08T06:59:35.287Z,990.6
2023-01-08T07:00:51.518Z,990.7
2023-01-08T07:02:07.760Z,990.7
2023-01-08T07:03:24.015Z,990.8
2023-01-08T07:04:39.254Z,990.8
2023-01-08T07:05:55.500Z,990.7
2023-01-08T07:07:11.743Z,990.7
2023-01-08T07:08:27.982Z,990.7
2023-01-08T07:09:44.224Z,990.6
2023-01-08T07:11:00.450Z,990.6
2023-01-08T07:12:16.693Z,990.6
2023-01-08T07:13:32.937Z,990.6
2023-01-08T07:14:49.166Z,990.6
2023-01-08T07:16:05.405Z,990.6
2023-01-08T07:17:21.654Z,990.6
2023-01-08T07:18:37.898Z,990.7
2023-01-08T07:19:54.129Z,990.6
2023-01-08T07:21:09.387Z,990.6
2023-01-08T07:22:25.637Z,990.6
2023-01-08T07:23:41.860Z,990.6
2023-01-08T07:24:58.115Z,990.6
2023-01-08T07:26:14.352Z,990.6
2023-01-08T07:27:30.591Z,990.6
2023-01-08T07:28:46.843Z,990.6
2023-01-08T07:30:03.059Z,990.5
2023-01-08T07:31:19.307Z,990.5
2023-01-08T07:32:35.547Z,990.5
2023-01-08T07:33:51.793Z,990.5
2023-01-08T07:35:08.022Z,990.5
2023-01-08T07:36:24.258Z,990.5
2023-01-08T07:37:39.531Z,990.6
2023-01-08T07:38:55.761Z,990.6
2023-01-08T07:40:11.997Z,990.7
2023-01-08T07:41:28.244Z,990.7
2023-01-08T07:42:44.478Z,990.6
2023-01-08T07:44:00.725Z,990.6
2023-01-08T07:45:16.968Z,990.6
2023-01-08T07:46:33.204Z,990.6
2023-01-08T07:47:49.433Z,990.5
2023-01-08T07:49:05.674Z,990.5
2023-01-08T07:50:21.918Z,990.5
2023-01-08T07:51:38.149Z,990.5
2023-01-08T07:52:54.393Z,990.4
2023-01-08T07:54:09.664Z,990.3
2023-01-08T07:55:25.885Z,990.3
2023-01-08T07:56:42.137Z,990.3
2023-01-08T07:57:58.369Z,990.3
2023-01-08T07:59:14.613Z,990.3
2023-01-08T08:00:30.846Z,990.2
2023-01-08T08:01:46.112Z,990.2
2023-01-08T08:03:02.355Z,990.1
2023-01-08T08:04:18.591Z,990.1
2023-01-08T08:05:34.824Z,990.1
2023-01-08T08:06:51.068Z,990.1
2023-01-08T08:08:07.312Z,990.1
2023-01-08T08:09:23.558Z,990.2
2023-01-08T08:10:39.794Z,990.2
2023-01-08T08:11:56.032Z,990.3
2023-01-08T08:13:12.270Z,990.3
2023-01-08T08:14:28.520Z,990.2
2023-01-08T08:15:44.746Z,990.3
2023-01-08T08:17:00.990Z,990.2
2023-01-08T08:18:16.258Z,990.2
2023-01-08T08:19:32.482Z,990.2
2023-01-08T08:20:48.731Z,990.1
2023-01-08T08:22:04.974Z,990.1
2023-01-08T08:23:21.211Z,990.2
2023-01-08T08:24:37.448Z,990.3
2023-01-08T08:25:53.695Z,990.4
2023-01-08T08:27:09.924Z,990.4
2023-01-08T08:28:26.163Z,990.3
2023-01-08T08:29:42.404Z,990.4
2023-01-08T08:30:58.635Z,990.4
2023-01-08T08:32:14.887Z,990.4
2023-01-08T08:33:31.133Z,990.4
2023-01-08T08:34:46.382Z,990.4
2023-01-08T08:36:02.621Z,990.5
2023-01-08T08:37:18.865Z,990.5
2023-01-08T08:38:35.099Z,990.5
2023-01-08T08:39:51.333Z,990.5
2023-01-08T08:41:07.582Z,990.5
2023-01-08T08:42:23.818Z,990.5
2023-01-08T08:43:40.050Z,990.5
2023-01-08T08:44:56.300Z,990.6
2023-01-08T08:46:12.546Z,990.6
2023-01-08T08:47:28.779Z,990.6
2023-01-08T08:48:45.018Z,990.4
2023-01-08T08:50:01.263Z,990.4
2023-01-08T08:51:16.520Z,990.5
2023-01-08T08:52:32.749Z,990.5
2023-01-08T08:53:48.994Z,990.4
2023-01-08T08:55:05.223Z,990.4
2023-01-08T08:56:21.466Z,990.3
2023-01-08T08:57:37.700Z,990.3
2023-01-08T08:58:53.947Z,990.3
2023-01-08T09:00:10.187Z,990.3
2023-01-08T09:01:26.423Z,990.3
2023-01-08T09:02:42.660Z,990.3
2023-01-08T09:03:58.906Z,990.4
2023-01-08T09:05:15.146Z,990.4
2023-01-08T09:06:31.385Z,990.4
2023-01-08T09:07:46.644Z,990.4
2023-01-08T09:09:02.891Z,990.3
2023-01-08T09:10:19.127Z,990.3
2023-01-08T09:11:35.370Z,990.4
2023-01-08T09:12:51.611Z,990.4
2023-01-08T09:14:07.848Z,990.4
2023-01-08T09:15:24.078Z,990.4
2023-01-08T09:16:40.321Z,990.4
2023-01-08T09:17:56.558Z,990.4
2023-01-08T09:19:12.792Z,990.4
2023-01-08T09:20:29.049Z,990.4
2023-01-08T09:21:45.286Z,990.4
2023-01-08T09:23:01.517Z,990.4
2023-01-08T09:24:16.771Z,990.4
2023-01-08T09:25:33.016Z,990.4
2023-01-08T09:26:49.253Z,990.4
2023-01-08T09:28:05.498Z,990.4
2023-01-08T09:29:21.733Z,990.4
2023-01-08T09:30:37.974Z,990.4
2023-01-08T09:31:54.206Z,990.4
2023-01-08T09:33:10.455Z,990.4
2023-01-08T09:34:26.698Z,990.4
2023-01-08T09:35:42.942Z,990.3
2023-01-08T09:36:59.175Z,990.3
2023-01-08T09:38:15.414Z,990.3
2023-01-08T09:39:31.652Z,990.4
2023-01-08T09:40:46.915Z,990.3
2023-01-08T09:42:03.149Z,990.3
2023-01-08T09:43:19.384Z,990.3
2023-01-08T09:44:35.631Z,990.3
2023-01-08T09:45:51.864Z,990.4
2023-01-08T09:47:08.102Z,990.3
2023-01-08T09:48:24.343Z,990.3
2023-01-08T09:49:40.588Z,990.4
2023-01-08T09:50:56.829Z,990.3
2023-01-08T09:52:13.068Z,990.3
2023-01-08T09:53:29.299Z,990.3
2023-01-08T09:54:45.540Z,990.3
2023-01-08T09:56:01.777Z,990.3
2023-01-08T09:57:17.042Z,990.3
2023-01-08T09:58:33.277Z,990.3
2023-01-08T09:59:49.516Z,990.3
2023-01-08T10:01:05.754Z,990.2
2023-01-08T10:02:22.011Z,990.2
2023-01-08T10:03:38.251Z,990.3
2023-01-08T10:04:54.471Z,990.3
2023-01-08T10:06:10.716Z,990.3
2023-01-08T10:07:26.953Z,990.3
2023-01-08T10:08:43.194Z,990.3
2023-01-08T10:09:59.447Z,990.4
2023-01-08T10:11:15.681Z,990.3
2023-01-08T10:12:31.910Z,990.3
2023-01-08T10:13:47.165Z,990.3
2023-01-08T10:15:03.417Z,990.2
2023-01-08T10:16:19.660Z,990.2
2023-01-08T10:17:35.886Z,990.1
2023-01-08T10:18:52.137Z,990.1
2023-01-08T10:20:08.362Z,990.1
2023-01-08T10:21:24.607Z,990.2
2023-01-08T10:22:40.854Z,990.1
2023-01-08T10:23:57.083Z,990.1
2023-01-08T10:25:13.328Z,990
2023-01-08T10:26:29.561Z,990.1
2023-01-08T10:27:45.812Z,990
2023-01-08T10:29:02.040Z,990
2023-01-08T10:30:18.285Z,990.1
2023-01-08T10:31:33.536Z,990.1
2023-01-08T10:32:49.776Z,990.1
2023-01-08T10:34:06.031Z,990.1
2023-01-08T10:35:22.252Z,990
2023-01-08T10:36:38.494Z,990.1
2023-01-08T10:37:54.739Z,990
2023-01-08T10:39:10.987Z,990
2023-01-08T10:40:27.226Z,990
2023-01-08T10:41:43.000Z,990
2023-01-08T10:42:59.703Z,989.9
2023-01-08T10:44:15.938Z,990
2023-01-08T10:45:32.175Z,990
2023-01-08T10:46:48.422Z,990
2023-01-08T10:48:03.679Z,990.1
2023-01-08T10:49:19.907Z,990
2023-01-08T10:50:36.149Z,990
2023-01-08T10:51:52.393Z,990
2023-01-08T10:53:08.633Z,990
2023-01-08T10:54:24.861Z,989.9
2023-01-08T10:55:41.119Z,989.9
2023-01-08T10:56:57.348Z,989.9
2023-01-08T10:58:13.588Z,989.9
2023-01-08T10:59:29.819Z,989.8
2023-01-08T11:00:46.067Z,989.8
2023-01-08T11:02:02.310Z,989.8
2023-01-08T11:03:18.537Z,989.7
2023-01-08T11:04:33.806Z,989.7
2023-01-08T11:05:50.034Z,989.7
2023-01-08T11:07:06.288Z,989.7
2023-01-08T11:08:22.519Z,989.7
2023-01-08T11:09:38.750Z,989.6
2023-01-08T11:10:54.994Z,989.7
2023-01-08T11:12:11.235Z,989.6
2023-01-08T11:13:27.472Z,989.6
2023-01-08T11:14:43.719Z,989.6
2023-01-08T11:15:59.951Z,989.7
2023-01-08T11:17:16.190Z,989.6
2023-01-08T11:18:32.425Z,989.5
2023-01-08T11:19:48.676Z,989.5
2023-01-08T11:21:03.938Z,989.5
2023-01-08T11:22:20.179Z,989.4
2023-01-08T11:23:36.404Z,989.4
2023-01-08T11:24:52.656Z,989.5
2023-01-08T11:26:08.883Z,989.4
2023-01-08T11:27:25.130Z,989.5
2023-01-08T11:28:41.371Z,989.5
2023-01-08T11:29:57.607Z,989.4
2023-01-08T11:31:13.849Z,989.4
2023-01-08T11:32:30.090Z,989.3
2023-01-08T11:33:46.334Z,989.2
2023-01-08T11:35:02.568Z,989.2
2023-01-08T11:36:18.805Z,989.1
2023-01-08T11:37:34.065Z,989.1
2023-01-08T11:38:50.295Z,989.1
2023-01-08T11:40:06.539Z,989
2023-01-08T11:41:22.772Z,989
2023-01-08T11:42:39.010Z,988.9
2023-01-08T11:43:55.256Z,989
2023-01-08T11:45:11.503Z,989.1
2023-01-08T11:46:27.730Z,989
2023-01-08T11:47:43.966Z,989
2023-01-08T11:49:00.214Z,989
2023-01-08T11:50:16.460Z,989
2023-01-08T11:51:32.698Z,989
2023-01-08T11:52:48.929Z,988.9
2023-01-08T11:54:04.185Z,988.9
2023-01-08T11:55:20.423Z,988.9
2023-01-08T11:56:36.671Z,988.9
2023-01-08T11:57:52.918Z,988.9
2023-01-08T11:59:09.139Z,988.9
2023-01-08T12:00:25.382Z,988.9
2023-01-08T12:01:41.623Z,988.9
2023-01-08T12:02:57.858Z,988.9
2023-01-08T12:04:14.099Z,988.9
2023-01-08T12:05:30.335Z,988.9
2023-01-08T12:06:46.585Z,988.9
2023-01-08T12:08:02.827Z,988.9
2023-01-08T12:09:19.056Z,988.9
2023-01-08T12:10:34.318Z,988.9
2023-01-08T12:11:50.549Z,988.8
2023-01-08T12:13:06.792Z,988.8
2023-01-08T12:14:23.029Z,988.9
2023-01-08T12:15:39.285Z,988.8
2023-01-08T12:16:54.541Z,988.8
2023-01-08T12:18:10.781Z,988.8
2023-01-08T12:19:27.009Z,988.8
2023-01-08T12:20:43.000Z,988.7
2023-01-08T12:21:59.497Z,988.7
2023-01-08T12:23:15.732Z,988.8
2023-01-08T12:24:31.982Z,988.7
2023-01-08T12:25:48.206Z,988.8
2023-01-08T12:27:04.443Z,988.8
2023-01-08T12:28:20.684Z,988.8
2023-01-08T12:29:36.945Z,988.8
2023-01-08T12:30:53.168Z,988.8
2023-01-08T12:32:09.417Z,988.8
2023-01-08T12:33:24.659Z,988.8
2023-01-08T12:34:40.903Z,988.7
2023-01-08T12:35:57.152Z,988.7
2023-01-08T12:37:13.385Z,988.7
2023-01-08T12:38:29.619Z,988.7
2023-01-08T12:39:45.869Z,988.8
2023-01-08T12:41:02.109Z,988.8
2023-01-08T12:42:18.346Z,988.7
2023-01-08T12:43:34.574Z,988.7
2023-01-08T12:44:50.812Z,988.8
2023-01-08T12:46:07.066Z,988.7
2023-01-08T12:47:23.308Z,988.7
2023-01-08T12:48:39.534Z,988.7
2023-01-08T12:49:54.788Z,988.7
2023-01-08T12:51:11.030Z,988.6
2023-01-08T12:52:27.277Z,988.6
2023-01-08T12:53:43.510Z,988.6
2023-01-08T12:54:59.747Z,988.6
2023-01-08T12:56:15.990Z,988.6
2023-01-08T12:57:32.249Z,988.6
2023-01-08T12:58:48.489Z,988.6
2023-01-08T13:00:04.728Z,988.6
2023-01-08T13:01:20.961Z,988.5
2023-01-08T13:02:37.204Z,988.5
2023-01-08T13:03:53.443Z,988.5
2023-01-08T13:05:09.672Z,988.5
2023-01-08T13:06:24.926Z,988.5
2023-01-08T13:07:41.169Z,988.4
2023-01-08T13:08:57.424Z,988.4
2023-01-08T13:10:13.641Z,988.3
2023-01-08T13:11:29.878Z,988.3
2023-01-08T13:12:46.127Z,988.3
2023-01-08T13:14:02.367Z,988.4
2023-01-08T13:15:18.608Z,988.3
2023-01-08T13:16:34.834Z,988.3
2023-01-08T13:17:51.084Z,988.3
2023-01-08T13:19:07.327Z,988.3
2023-01-08T13:20:23.570Z,988.3
2023-01-08T13:21:39.806Z,988.3
2023-01-08T13:22:55.058Z,988.2
2023-01-08T13:24:11.306Z,988.2
2023-01-08T13:25:27.527Z,988.2
2023-01-08T13:26:43.776Z,988.2
2023-01-08T13:28:00.014Z,988.1
2023-01-08T13:29:16.247Z,988.1
2023-01-08T13:30:32.499Z,988.1
2023-01-08T13:31:48.750Z,988
2023-01-08T13:33:04.976Z,988
2023-01-08T13:34:21.000Z,988
2023-01-08T13:35:37.456Z,988
2023-01-08T13:36:53.688Z,988
2023-01-08T13:38:09.932Z,988
2023-01-08T13:39:25.188Z,988
2023-01-08T13:40:41.414Z,988
2023-01-08T13:41:57.661Z,988
2023-01-08T13:43:13.902Z,988
2023-01-08T13:44:30.141Z,988
2023-01-08T13:45:46.380Z,988
2023-01-08T13:47:02.636Z,988
2023-01-08T13:48:18.864Z,988
2023-01-08T13:49:35.096Z,988
2023-01-08T13:50:51.345Z,988
2023-01-08T13:52:07.586Z,987.9
2023-01-08T13:53:23.807Z,988
2023-01-08T13:54:40.073Z,988
2023-01-08T13:55:55.315Z,988
2023-01-08T13:57:11.547Z,988
2023-01-08T13:58:27.785Z,987.9
2023-01-08T13:59:44.034Z,987.9
2023-01-08T14:01:00.288Z,987.9
2023-01-08T14:02:16.513Z,988
2023-01-08T14:03:32.749Z,988
2023-01-08T14:04:48.992Z,987.9
2023-01-08T14:06:05.223Z,987.9
2023-01-08T14:07:21.478Z,987.9
2023-01-08T14:08:37.696Z,987.9
2023-01-08T14:09:53.954Z,987.9
2023-01-08T14:11:10.190Z,987.9
2023-01-08T14:12:26.429Z,988
2023-01-08T14:13:41.702Z,988
2023-01-08T14:14:57.924Z,988
2023-01-08T14:16:14.165Z,988
2023-01-08T14:17:30.394Z,988
2023-01-08T14:18:46.647Z,988
2023-01-08T14:20:02.889Z,988
2023-01-08T14:21:19.132Z,988
2023-01-08T14:22:35.361Z,988
2023-01-08T14:23:51.594Z,988
2023-01-08T14:25:07.849Z,987.9
2023-01-08T14:26:24.082Z,987.9
2023-01-08T14:27:40.331Z,987.9
2023-01-08T14:28:56.548Z,988
2023-01-08T14:30:11.814Z,988
2023-01-08T14:31:28.060Z,988
2023-01-08T14:32:44.298Z,988
2023-01-08T14:34:00.517Z,988.1
2023-01-08T14:35:16.772Z,988
2023-01-08T14:36:33.005Z,988.1
2023-01-08T14:37:49.243Z,988
2023-01-08T14:39:05.483Z,988
2023-01-08T14:40:21.732Z,988
2023-01-08T14:41:37.980Z,988.1
2023-01-08T14:42:54.218Z,988.1
2023-01-08T14:44:10.451Z,988.1
2023-01-08T14:45:26.690Z,988.1
2023-01-08T14:46:42.928Z,988.1
2023-01-08T14:47:58.181Z,988.2
2023-01-08T14:49:14.425Z,988.2
2023-01-08T14:50:30.649Z,988.2
2023-01-08T14:51:46.898Z,988.2
2023-01-08T14:53:03.126Z,988.2
2023-01-08T14:54:19.381Z,988.2
2023-01-08T14:55:35.618Z,988.2
2023-01-08T14:56:51.850Z,988.2
2023-01-08T14:58:08.096Z,988.2
2023-01-08T14:59:24.323Z,988.2
2023-01-08T15:00:40.576Z,988.1
2023-01-08T15:01:56.803Z,988.1
2023-01-08T15:03:13.070Z,988.1
2023-01-08T15:04:28.318Z,988.2
2023-01-08T15:05:44.556Z,988.2
2023-01-08T15:07:00.791Z,988.2
2023-01-08T15:08:17.036Z,988.2
2023-01-08T15:09:33.269Z,988.2
2023-01-08T15:10:49.511Z,988.1
2023-01-08T15:12:05.736Z,988.1
2023-01-08T15:13:21.972Z,988.1
2023-01-08T15:14:38.230Z,988.1
2023-01-08T15:15:54.456Z,988.1
2023-01-08T15:17:10.707Z,988.1
2023-01-08T15:18:26.929Z,988.1
2023-01-08T15:19:43.172Z,988.1
2023-01-08T15:20:58.436Z,988
2023-01-08T15:22:14.676Z,988
2023-01-08T15:23:30.924Z,988
2023-01-08T15:24:47.170Z,987.9
2023-01-08T15:26:03.396Z,987.9
2023-01-08T15:27:19.636Z,987.9
2023-01-08T15:28:35.862Z,987.9
2023-01-08T15:29:52.118Z,987.9
2023-01-08T15:31:08.350Z,988
2023-01-08T15:32:24.596Z,988
2023-01-08T15:33:40.838Z,988
2023-01-08T15:34:57.068Z,988
2023-01-08T15:36:13.309Z,988.1
2023-01-08T15:37:28.581Z,988.1
2023-01-08T15:38:44.793Z,988
2023-01-08T15:40:01.050Z,988
2023-01-08T15:41:17.274Z,988
2023-01-08T15:42:33.521Z,988
2023-01-08T15:43:49.749Z,988
2023-01-08T15:45:05.999Z,988
2023-01-08T15:46:22.243Z,988
2023-01-08T15:47:38.468Z,988
2023-01-08T15:48:54.717Z,988
2023-01-08T15:50:10.951Z,988
2023-01-08T15:51:27.203Z,988
2023-01-08T15:52:43.436Z,988
2023-01-08T15:53:58.686Z,988.1
2023-01-08T15:55:14.921Z,988.1
2023-01-08T15:56:31.172Z,988.1
2023-01-08T15:57:47.469Z,988
2023-01-08T15:59:03.772Z,988
2023-01-08T16:00:20.060Z,988
2023-01-08T16:01:36.342Z,987.9
2023-01-08T16:02:52.646Z,987.9
2023-01-08T16:04:08.928Z,987.9
2023-01-08T16:05:25.219Z,987.9
2023-01-08T16:06:41.509Z,987.8
2023-01-08T16:07:57.819Z,987.9
2023-01-08T16:09:14.101Z,987.8
2023-01-08T16:10:29.412Z,987.8
2023-01-08T16:11:45.726Z,987.8
2023-01-08T16:13:02.006Z,987.8
2023-01-08T16:14:18.300Z,987.8
2023-01-08T16:15:34.591Z,987.7
2023-01-08T16:16:50.885Z,987.8
2023-01-08T16:18:07.196Z,987.8
2023-01-08T16:19:23.467Z,987.8
2023-01-08T16:20:39.758Z,987.8
2023-01-08T16:21:56.048Z,987.8
2023-01-08T16:23:12.364Z,987.8
2023-01-08T16:24:28.644Z,987.8
2023-01-08T16:25:44.933Z,987.8
2023-01-08T16:27:00.251Z,987.9
2023-01-08T16:28:16.534Z,987.9
2023-01-08T16:29:32.827Z,987.8
2023-01-08T16:30:49.134Z,987.8