createdAt,value
2022-12-17T00:00:44.690Z,23.20
2022-12-17T00:03:30.885Z,23.38
2022-12-17T00:06:16.672Z,21.35
2022-12-17T00:09:03.841Z,21.27
2022-12-17T00:11:49.850Z,21.95
2022-12-17T00:14:35.917Z,21.63
2022-12-17T00:17:21.800Z,21.13
2022-12-17T00:20:08.016Z,19.92
2022-12-17T00:22:53.855Z,20.63
2022-12-17T00:25:43.474Z,21.45
2022-12-17T00:28:31.019Z,18.10
2022-12-17T00:31:16.900Z,19.48
2022-12-17T00:34:02.821Z,18.17
2022-12-17T00:36:49.118Z,19.00
2022-12-17T00:39:35.087Z,17.98
2022-12-17T00:42:22.429Z,19.92
2022-12-17T00:45:08.620Z,17.25
2022-12-17T00:47:55.804Z,17.00
2022-12-17T00:50:42.878Z,19.08
2022-12-17T00:53:29.527Z,19.58
2022-12-17T00:56:15.675Z,19.35
2022-12-17T00:59:03.071Z,16.70
2022-12-17T01:01:49.422Z,17.27
2022-12-17T01:04:35.706Z,17.20
2022-12-17T01:07:21.794Z,18.30
2022-12-17T01:10:08.011Z,16.48
2022-12-17T01:12:54.127Z,17.58
2022-12-17T01:15:43.815Z,15.88
2022-12-17T01:18:35.504Z,15.80
2022-12-17T01:21:21.466Z,17.00
2022-12-17T01:24:07.523Z,16.67
2022-12-17T01:26:53.521Z,16.45
2022-12-17T01:29:42.120Z,16.30
2022-12-17T01:32:29.638Z,15.30
2022-12-17T01:35:15.467Z,16.10
2022-12-17T01:38:01.580Z,14.80
2022-12-17T01:40:47.660Z,17.13
2022-12-17T01:43:33.943Z,15.60
2022-12-17T01:46:20.317Z,13.85
2022-12-17T01:49:07.856Z,14.25
2022-12-17T01:51:53.916Z,14.55
2022-12-17T01:54:39.928Z,19.42
2022-12-17T01:57:26.542Z,16.73
2022-12-17T02:00:15.735Z,16.33
2022-12-17T02:03:02.200Z,16.63
2022-12-17T02:05:57.925Z,15.98
2022-12-17T02:08:48.263Z,17.10
2022-12-17T02:11:37.814Z,17.23
2022-12-17T02:14:30.178Z,14.65
2022-12-17T02:17:18.681Z,14.38
2022-12-17T02:20:08.924Z,14.73
2022-12-17T02:23:04.246Z,14.63
2022-12-17T02:25:52.296Z,15.27
2022-12-17T02:28:40.342Z,14.20
2022-12-17T02:31:27.646Z,14.27
2022-12-17T02:34:14.233Z,13.65
2022-12-17T02:37:00.345Z,13.93
2022-12-17T02:39:46.317Z,13.32
2022-12-17T02:42:32.478Z,14.05
2022-12-17T02:45:19.761Z,13.90
2022-12-17T02:48:05.963Z,13.63
2022-12-17T02:50:51.875Z,13.80
2022-12-17T02:53:39.247Z,13.32
2022-12-17T02:56:33.494Z,13.00
2022-12-17T02:59:19.507Z,14.25
2022-12-17T03:02:03.071Z,14.05
2022-12-17T03:04:48.959Z,13.50
2022-12-17T03:07:35.212Z,13.32
2022-12-17T03:10:20.979Z,14.07
2022-12-17T03:13:06.990Z,12.80
2022-12-17T03:15:52.802Z,14.00
2022-12-17T03:18:39.579Z,13.45
2022-12-17T03:21:25.694Z,11.57
2022-12-17T03:24:11.825Z,14.13
2022-12-17T03:27:06.069Z,12.63
2022-12-17T03:29:52.080Z,13.55
2022-12-17T03:32:38.083Z,12.48
2022-12-17T03:35:25.543Z,11.57
2022-12-17T03:38:11.663Z,12.50
2022-12-17T03:40:57.717Z,11.98
2022-12-17T03:43:43.839Z,13.10
2022-12-17T03:46:30.078Z,13.27
2022-12-17T03:49:15.999Z,13.45
2022-12-17T03:52:02.761Z,11.77
2022-12-17T03:54:48.945Z,12.85
2022-12-17T03:57:34.843Z,11.43
2022-12-17T04:00:20.887Z,11.85
2022-12-17T04:03:07.010Z,12.20
2022-12-17T04:05:52.947Z,11.85
2022-12-17T04:08:54.471Z,12.23
2022-12-17T04:11:40.132Z,12.35
2022-12-17T04:14:25.703Z,13.55
2022-12-17T04:17:11.930Z,10.90
2022-12-17T04:19:58.074Z,11.90
2022-12-17T04:22:43.499Z,12.48
2022-12-17T04:25:30.286Z,11.57
2022-12-17T04:28:15.590Z,12.25
2022-12-17T04:31:00.932Z,12.45
2022-12-17T04:33:46.355Z,13.50
2022-12-17T04:36:31.918Z,11.35
2022-12-17T04:39:17.647Z,12.50
2022-12-17T04:42:04.650Z,12.25
2022-12-17T04:44:50.219Z,13.38
2022-12-17T04:47:41.528Z,12.48
2022-12-17T04:50:27.511Z,11.63
2022-12-17T04:53:19.343Z,12.25
2022-12-17T04:56:05.188Z,12.73
2022-12-17T04:58:52.794Z,10.90
2022-12-17T05:01:39.099Z,11.27
2022-12-17T05:04:25.314Z,11.55
2022-12-17T05:07:11.338Z,11.18
2022-12-17T05:09:57.184Z,10.80
2022-12-17T05:12:42.950Z,11.48
2022-12-17T05:15:30.645Z,12.50
2022-12-17T05:18:23.839Z,10.98
2022-12-17T05:21:09.758Z,12.25
2022-12-17T05:23:55.672Z,10.38
2022-12-17T05:26:42.749Z,11.18
2022-12-17T05:29:28.901Z,10.85
2022-12-17T05:32:16.394Z,12.40
2022-12-17T05:35:02.185Z,10.35
2022-12-17T05:37:48.335Z,11.13
2022-12-17T05:40:34.260Z,12.27
2022-12-17T05:43:21.667Z,11.50
2022-12-17T05:46:07.381Z,11.18
2022-12-17T05:48:54.976Z,11.25
2022-12-17T05:51:41.138Z,11.50
2022-12-17T05:54:27.590Z,11.57
2022-12-17T05:57:13.490Z,12.00
2022-12-17T05:59:59.913Z,11.25
2022-12-17T06:02:45.869Z,11.20
2022-12-17T06:05:33.097Z,10.68
2022-12-17T06:08:23.153Z,12.05
2022-12-17T06:11:09.159Z,12.05
2022-12-17T06:13:54.947Z,11.45
2022-12-17T06:16:41.372Z,11.32
2022-12-17T06:19:27.478Z,12.55
2022-12-17T06:22:14.621Z,10.95
2022-12-17T06:25:00.581Z,11.43
2022-12-17T06:27:46.712Z,11.32
2022-12-17T06:30:32.693Z,11.32
2022-12-17T06:33:25.788Z,10.98
2022-12-17T06:36:15.430Z,13.80
2022-12-17T06:39:06.575Z,11.02
2022-12-17T06:41:52.598Z,11.48
2022-12-17T06:44:38.436Z,11.18
2022-12-17T06:47:24.249Z,11.35
2022-12-17T06:50:10.447Z,11.70
2022-12-17T06:52:56.235Z,12.07
2022-12-17T06:55:43.173Z,11.43
2022-12-17T06:58:29.165Z,11.73
2022-12-17T07:01:15.504Z,11.60
2022-12-17T07:04:01.881Z,11.70
2022-12-17T07:06:47.855Z,11.52
2022-12-17T07:09:33.995Z,13.40
2022-12-17T07:12:20.698Z,11.35
2022-12-17T07:15:07.044Z,11.43
2022-12-17T07:17:49.338Z,11.63
2022-12-17T07:20:34.885Z,11.77
2022-12-17T07:23:20.961Z,10.70
2022-12-17T07:26:07.094Z,12.10
2022-12-17T07:28:54.624Z,11.70
2022-12-17T07:31:40.700Z,10.85
2022-12-17T07:34:26.955Z,11.45
2022-12-17T07:37:16.127Z,11.77
2022-12-17T07:40:06.214Z,11.25
2022-12-17T07:42:52.677Z,12.00
2022-12-17T07:45:39.842Z,11.85
2022-12-17T07:48:25.874Z,10.68
2022-12-17T07:51:12.208Z,11.57
2022-12-17T07:53:58.018Z,14.50
2022-12-17T07:56:43.813Z,13.43
2022-12-17T07:59:32.115Z,12.38
2022-12-17T08:02:19.113Z,12.52
2022-12-17T08:05:04.998Z,11.90
2022-12-17T08:07:51.254Z,13.05
2022-12-17T08:10:37.133Z,11.93
2022-12-17T08:13:24.190Z,11.93
2022-12-17T08:16:12.185Z,12.25
2022-12-17T08:18:59.312Z,14.90
2022-12-17T08:21:45.446Z,12.10
2022-12-17T08:24:31.402Z,11.73
2022-12-17T08:27:19.680Z,13.30
2022-12-17T08:30:05.522Z,12.70
2022-12-17T08:32:51.668Z,12.20
2022-12-17T08:35:38.386Z,11.98
2022-12-17T08:38:25.250Z,12.57
2022-12-17T08:41:11.173Z,12.93
2022-12-17T08:43:57.224Z,12.35
2022-12-17T08:46:43.429Z,12.57
2022-12-17T08:49:29.307Z,12.00
2022-12-17T08:52:16.557Z,12.30
2022-12-17T08:55:02.856Z,12.15
2022-12-17T08:57:49.050Z,13.23
2022-12-17T09:00:36.818Z,12.40
2022-12-17T09:03:23.884Z,12.23
2022-12-17T09:06:11.649Z,12.70
2022-12-17T09:09:15.678Z,11.48
2022-12-17T09:12:17.036Z,10.60
2022-12-17T09:17:50.849Z,13.02
2022-12-17T09:20:51.655Z,12.90
2022-12-17T09:23:38.906Z,12.25
2022-12-17T09:26:26.134Z,12.00
2022-12-17T09:29:12.406Z,11.85
2022-12-17T09:31:58.400Z,11.80
2022-12-17T09:34:44.269Z,11.35
2022-12-17T09:37:30.346Z,12.95
2022-12-17T09:40:16.553Z,12.20
2022-12-17T09:43:12.192Z,11.38
2022-12-17T09:46:05.651Z,12.23
2022-12-17T09:48:58.873Z,11.43
2022-12-17T09:51:46.857Z,11.82
2022-12-17T09:54:39.594Z,11.32
2022-12-17T09:57:31.637Z,13.55
2022-12-17T10:00:18.789Z,11.73
2022-12-17T10:03:05.206Z,11.13
2022-12-17T10:05:51.553Z,11.13
2022-12-17T10:08:40.528Z,11.65
2022-12-17T10:11:36.824Z,11.55
2022-12-17T10:14:30.216Z,11.50
2022-12-17T10:17:17.791Z,12.23
2022-12-17T10:20:07.707Z,11.82
2022-12-17T10:23:02.170Z,12.10
2022-12-17T10:25:48.398Z,11.38
2022-12-17T10:28:37.044Z,11.95
2022-12-17T10:31:27.941Z,12.32
2022-12-17T10:34:16.343Z,11.65
2022-12-17T10:37:04.760Z,11.38
2022-12-17T10:39:50.837Z,11.25
2022-12-17T10:42:42.144Z,11.52
2022-12-17T10:45:39.571Z,10.73
2022-12-17T10:48:40.442Z,10.95
2022-12-17T10:51:38.207Z,11.50
2022-12-17T10:54:37.167Z,11.30
2022-12-17T10:57:25.933Z,12.27
2022-12-17T11:00:12.231Z,12.02
2022-12-17T11:02:58.359Z,11.95
2022-12-17T11:05:47.191Z,11.30
2022-12-17T11:08:35.617Z,12.02
2022-12-17T11:11:25.231Z,12.40
2022-12-17T11:14:11.585Z,11.10
2022-12-17T11:17:02.297Z,12.20
2022-12-17T11:19:54.688Z,12.32
2022-12-17T11:22:50.891Z,11.93
2022-12-17T11:25:51.180Z,13.30
2022-12-17T11:28:41.457Z,11.95
2022-12-17T11:32:08.054Z,12.00
2022-12-17T11:35:10.954Z,11.60
2022-12-17T11:38:02.053Z,11.82
2022-12-17T11:40:55.158Z,11.75
2022-12-17T11:43:45.727Z,12.50
2022-12-17T11:46:45.980Z,12.32
2022-12-17T11:49:40.889Z,11.32
2022-12-17T11:52:32.879Z,10.75
2022-12-17T11:55:28.068Z,12.13
2022-12-17T11:58:18.995Z,13.25
2022-12-17T12:01:13.541Z,12.90
2022-12-17T12:04:09.834Z,11.32
2022-12-17T12:07:08.049Z,11.48
2022-12-17T12:09:58.965Z,12.45
2022-12-17T12:13:00.084Z,12.05
2022-12-17T12:16:02.310Z,12.50
2022-12-17T12:18:57.673Z,11.15
2022-12-17T12:21:57.895Z,11.77
2022-12-17T12:25:02.916Z,11.23
2022-12-17T12:27:56.566Z,11.73
2022-12-17T12:30:45.959Z,12.70
2022-12-17T12:33:42.742Z,12.55
2022-12-17T12:36:30.733Z,13.30
2022-12-17T12:39:17.980Z,12.02
2022-12-17T12:42:10.549Z,13.20
2022-12-17T12:45:03.041Z,12.38
2022-12-17T12:47:59.051Z,11.65
2022-12-17T12:50:51.036Z,12.38
2022-12-17T12:53:37.278Z,12.10
2022-12-17T12:56:43.120Z,11.77
2022-12-17T12:59:31.092Z,11.32
2022-12-17T13:02:16.544Z,11.95
2022-12-17T13:05:10.712Z,12.15
2022-12-17T13:07:38.811Z,11.18
2022-12-17T13:10:27.483Z,12.23
2022-12-17T13:12:57.768Z,12.20
2022-12-17T13:15:33.248Z,12.07
2022-12-17T13:18:16.247Z,12.15
2022-12-17T13:20:45.099Z,10.68
2022-12-17T13:23:28.130Z,11.55
2022-12-17T13:26:17.496Z,10.73
2022-12-17T13:29:02.532Z,10.60
2022-12-17T13:31:42.573Z,10.95
2022-12-17T13:36:49.931Z,11.98
2022-12-17T13:39:33.979Z,10.02
2022-12-17T13:42:02.595Z,10.85
2022-12-17T13:44:37.255Z,9.90
2022-12-17T13:47:06.371Z,10.38
2022-12-17T13:49:34.518Z,10.57
2022-12-17T13:52:11.170Z,9.75
2022-12-17T13:54:39.999Z,10.50
2022-12-17T13:57:09.866Z,10.93
2022-12-17T13:59:39.669Z,10.50
2022-12-17T14:02:08.124Z,10.57
2022-12-17T14:04:36.308Z,9.95
2022-12-17T14:07:06.887Z,10.30
2022-12-17T14:09:37.960Z,10.00
2022-12-17T14:12:25.752Z,9.65
2022-12-17T14:14:58.655Z,9.85
2022-12-17T14:17:28.974Z,9.80
2022-12-17T14:20:04.410Z,10.38
2022-12-17T14:22:36.560Z,11.82
2022-12-17T14:25:14.303Z,9.40
2022-12-17T14:27:50.602Z,10.13
2022-12-17T14:30:25.898Z,9.52
2022-12-17T14:32:53.971Z,10.00
2022-12-17T14:35:27.988Z,9.20
2022-12-17T14:37:56.397Z,9.63
2022-12-17T14:40:26.912Z,9.73
2022-12-17T14:43:00.340Z,10.25
2022-12-17T14:45:30.670Z,11.07
2022-12-17T14:48:00.727Z,9.75
2022-12-17T14:53:00.218Z,9.23
2022-12-17T14:55:34.660Z,10.00
2022-12-17T14:58:24.418Z,9.88
2022-12-17T15:00:57.150Z,9.55
2022-12-17T15:03:28.574Z,9.45
2022-12-17T15:06:00.164Z,9.25
2022-12-17T15:08:32.421Z,9.45
2022-12-17T15:11:00.550Z,10.27
2022-12-17T15:13:28.641Z,9.80
2022-12-17T15:15:58.155Z,8.65
2022-12-17T15:18:26.270Z,9.45
2022-12-17T15:20:54.410Z,9.25
2022-12-17T15:23:24.662Z,9.93
2022-12-17T15:25:54.421Z,9.60
2022-12-17T15:28:23.317Z,9.52
2022-12-17T15:30:51.656Z,8.52
2022-12-17T15:33:21.188Z,8.65
2022-12-17T15:35:49.371Z,8.93
2022-12-17T15:38:17.455Z,8.68
2022-12-17T15:40:45.689Z,9.52
2022-12-17T15:43:13.472Z,9.18
2022-12-17T15:45:44.694Z,8.98
2022-12-17T15:48:14.013Z,9.27
2022-12-17T15:50:43.541Z,9.00
2022-12-17T15:53:11.929Z,9.45
2022-12-17T15:55:40.818Z,8.57
2022-12-17T15:58:11.377Z,9.15
2022-12-17T16:00:39.583Z,9.10
2022-12-17T16:03:07.825Z,9.00
2022-12-17T16:05:36.045Z,8.57
2022-12-17T16:08:05.689Z,8.90
2022-12-17T16:10:33.822Z,9.23
2022-12-17T16:13:01.949Z,9.55
2022-12-17T16:15:30.369Z,8.07
2022-12-17T16:17:58.875Z,9.57
2022-12-17T16:20:27.244Z,10.20
2022-12-17T16:22:55.421Z,8.45
2022-12-17T16:25:24.890Z,10.10
2022-12-17T16:27:53.002Z,9.25
2022-12-17T16:30:21.099Z,8.93
2022-12-17T16:32:49.289Z,9.48
2022-12-17T16:35:17.479Z,9.68
2022-12-17T16:37:45.595Z,9.15
2022-12-17T16:40:13.911Z,8.65
2022-12-17T16:42:43.402Z,9.13
2022-12-17T16:45:11.950Z,9.93
2022-12-17T16:47:40.058Z,9.20
2022-12-17T16:50:08.485Z,9.48
2022-12-17T16:52:36.613Z,9.38
2022-12-17T16:55:04.937Z,9.48
2022-12-17T16:57:33.596Z,9.25
2022-12-17T17:00:04.438Z,9.18
2022-12-17T17:02:32.791Z,9.35
2022-12-17T17:05:01.058Z,9.63
2022-12-17T17:07:29.221Z,9.00
2022-12-17T17:09:57.707Z,9.82
2022-12-17T17:12:27.021Z,9.63
2022-12-17T17:14:55.118Z,10.10
2022-12-17T17:17:55.392Z,11.63
2022-12-17T17:20:13.770Z,10.23
2022-12-17T17:22:42.695Z,10.40
2022-12-17T17:25:10.899Z,11.13
2022-12-17T17:27:39.038Z,10.80
2022-12-17T17:30:08.255Z,11.73
2022-12-17T17:32:37.832Z,11.70
2022-12-17T17:35:06.772Z,11.20
2022-12-17T17:37:35.466Z,11.38
2022-12-17T17:40:04.010Z,12.02
2022-12-17T17:42:32.138Z,11.40
2022-12-17T17:45:01.010Z,10.70
2022-12-17T17:47:30.181Z,11.60
2022-12-17T17:49:59.632Z,12.47
2022-12-17T17:52:27.755Z,11.38
2022-12-17T17:54:55.859Z,12.23
2022-12-17T17:57:23.979Z,12.45
2022-12-17T17:59:52.134Z,11.85
2022-12-17T18:02:20.333Z,12.30
2022-12-17T18:04:48.574Z,12.00
2022-12-17T18:07:26.735Z,12.23
2022-12-17T18:09:55.667Z,12.45
2022-12-17T18:12:41.588Z,13.73
2022-12-17T18:15:15.235Z,17.50
2022-12-17T18:17:44.362Z,14.90
2022-12-17T18:20:13.315Z,13.57
2022-12-17T18:22:42.950Z,15.40
2022-12-17T18:25:11.025Z,15.40
2022-12-17T18:27:39.348Z,17.20
2022-12-17T18:30:08.310Z,16.38
2022-12-17T18:32:36.694Z,17.05
2022-12-17T18:35:05.032Z,14.82
2022-12-17T18:37:36.324Z,16.08
2022-12-17T18:40:07.995Z,15.63
2022-12-17T18:42:54.267Z,14.80
2022-12-17T18:45:23.234Z,17.88
2022-12-17T18:47:53.446Z,14.13
2022-12-17T18:52:53.897Z,14.73
2022-12-17T18:55:31.025Z,14.30
2022-12-17T18:58:01.713Z,33.80
2022-12-17T19:00:30.758Z,26.88
2022-12-17T19:02:58.970Z,24.33
2022-12-17T19:05:27.722Z,23.10
2022-12-17T19:07:55.902Z,21.85
2022-12-17T19:10:26.259Z,20.95
2022-12-17T19:12:54.810Z,22.50
2022-12-17T19:15:23.824Z,23.27
2022-12-17T19:17:51.988Z,22.38
2022-12-17T19:20:20.738Z,21.48
2022-12-17T19:22:48.869Z,21.38
2022-12-17T19:25:17.047Z,21.08
2022-12-17T19:27:46.796Z,21.30
2022-12-17T19:30:14.948Z,20.60
2022-12-17T19:32:43.017Z,20.65
2022-12-17T19:35:11.367Z,19.33
2022-12-17T19:37:39.442Z,19.98
2022-12-17T19:40:08.701Z,19.75
2022-12-17T19:42:37.618Z,19.80
2022-12-17T19:45:08.621Z,17.97
2022-12-17T19:47:37.327Z,17.83
2022-12-17T19:50:06.421Z,18.98
2022-12-17T19:52:34.514Z,19.52
2022-12-17T19:55:03.046Z,19.23
2022-12-17T19:57:31.769Z,17.45
2022-12-17T19:59:59.890Z,17.10
2022-12-17T20:02:32.848Z,17.48
2022-12-17T20:05:02.149Z,18.05
2022-12-17T20:07:30.313Z,17.23
2022-12-17T20:09:58.448Z,17.40
2022-12-17T20:12:26.557Z,19.08
2022-12-17T20:14:54.657Z,20.45
2022-12-17T20:17:22.806Z,17.52
2022-12-17T20:19:53.859Z,18.38
2022-12-17T20:22:23.198Z,17.05
2022-12-17T20:24:53.227Z,19.13
2022-12-17T20:27:21.367Z,18.55
2022-12-17T20:29:49.509Z,18.08
2022-12-17T20:32:19.487Z,19.27
2022-12-17T20:37:17.008Z,18.30
2022-12-17T20:39:45.125Z,18.15
2022-12-17T20:42:13.307Z,18.00
2022-12-17T20:44:41.494Z,17.02
2022-12-17T20:47:13.567Z,16.30
2022-12-17T20:49:46.072Z,16.88
2022-12-17T20:52:16.533Z,16.77
2022-12-17T20:54:47.121Z,16.67
2022-12-17T20:57:15.745Z,15.88
2022-12-17T20:59:44.524Z,16.48
2022-12-17T21:02:15.039Z,15.85
2022-12-17T21:04:43.580Z,15.88
2022-12-17T21:07:12.117Z,16.52
2022-12-17T21:09:40.430Z,15.10
2022-12-17T21:12:12.367Z,15.43
2022-12-17T21:14:41.079Z,16.38
2022-12-17T21:17:10.095Z,14.68
2022-12-17T21:19:38.862Z,14.57
2022-12-17T21:22:07.524Z,14.95
2022-12-17T21:24:38.062Z,14.07
2022-12-17T21:27:11.130Z,16.90
2022-12-17T21:29:44.175Z,16.48
2022-12-17T21:32:12.292Z,14.88
2022-12-17T21:34:40.922Z,15.63
2022-12-17T21:37:11.148Z,15.32
2022-12-17T21:42:24.661Z,14.70
2022-12-17T21:44:54.151Z,15.35
2022-12-17T21:47:22.520Z,16.08
2022-12-17T21:49:50.641Z,20.27
2022-12-17T21:52:18.726Z,17.77
2022-12-17T21:54:47.537Z,15.02
2022-12-17T21:57:15.822Z,16.13
2022-12-17T21:59:44.513Z,16.67
2022-12-17T22:02:14.158Z,17.83
2022-12-17T22:04:42.484Z,16.17
2022-12-17T22:07:18.838Z,17.85
2022-12-17T22:10:19.726Z,16.00
2022-12-17T22:12:53.741Z,16.25
2022-12-17T22:15:21.873Z,16.70
2022-12-17T22:17:56.293Z,15.93
2022-12-17T22:20:25.374Z,16.23
2022-12-17T22:22:53.441Z,17.55
2022-12-17T22:25:21.772Z,16.55
2022-12-17T22:27:50.504Z,16.13
2022-12-17T22:30:37.344Z,17.15
2022-12-17T22:33:16.981Z,16.38
2022-12-17T22:37:07.865Z,16.08
2022-12-17T22:41:37.477Z,17.27
2022-12-17T22:44:49.372Z,16.30
2022-12-17T22:44:51.803Z,16.02
2022-12-17T22:47:21.861Z,16.02
2022-12-17T22:49:51.420Z,16.88
2022-12-17T22:54:48.945Z,15.52
2022-12-17T22:57:35.780Z,14.70
2022-12-17T23:00:10.018Z,15.90
2022-12-17T23:02:38.182Z,14.85
2022-12-17T23:05:08.277Z,16.63
2022-12-17T23:07:36.399Z,15.95
2022-12-17T23:10:04.814Z,14.68
2022-12-17T23:12:50.862Z,15.13
2022-12-17T23:15:19.729Z,14.98
2022-12-17T23:17:48.112Z,15.00
2022-12-17T23:20:17.842Z,16.25
2022-12-17T23:22:45.940Z,14.80
2022-12-17T23:25:14.463Z,15.23
2022-12-17T23:27:42.565Z,15.93
2022-12-17T23:30:11.984Z,15.48
2022-12-17T23:32:40.153Z,13.70
2022-12-17T23:35:09.131Z,14.55
2022-12-17T23:37:40.125Z,14.35
2022-12-17T23:40:09.873Z,14.30
2022-12-17T23:42:38.425Z,15.68
2022-12-17T23:45:07.374Z,15.18
2022-12-17T23:47:35.668Z,14.52
2022-12-17T23:50:03.771Z,12.95
2022-12-17T23:52:31.911Z,14.00
2022-12-17T23:55:01.397Z,14.80
2022-12-17T23:57:29.940Z,14.57
2022-12-17T23:59:58.057Z,15.20
