createdAt,value
2022-08-23T00:00:58.535Z,25.80
2022-08-23T00:06:22.547Z,25.80
2022-08-23T00:11:50.550Z,25.70
2022-08-23T00:17:33.606Z,25.70
2022-08-23T00:22:57.530Z,25.60
2022-08-23T00:28:22.548Z,25.50
2022-08-23T00:33:45.564Z,25.40
2022-08-23T00:39:08.572Z,25.30
2022-08-23T00:44:55.570Z,25.30
2022-08-23T00:50:29.585Z,25.30
2022-08-23T00:55:55.562Z,25.20
2022-08-23T01:01:22.633Z,25.20
2022-08-23T01:06:50.593Z,25.10
2022-08-23T01:12:19.203Z,25.00
2022-08-23T01:18:00.749Z,24.90
2022-08-23T01:23:35.607Z,24.90
2022-08-23T01:28:59.623Z,24.80
2022-08-23T01:34:24.583Z,24.70
2022-08-23T01:39:49.601Z,24.50
2022-08-23T01:45:13.608Z,24.40
2022-08-23T01:56:03.616Z,24.00
2022-08-23T02:01:27.781Z,24.00
2022-08-23T02:06:50.610Z,23.90
2022-08-23T02:12:15.637Z,23.80
2022-08-23T02:17:43.632Z,23.80
2022-08-23T02:23:06.644Z,23.70
2022-08-23T02:28:32.719Z,23.50
2022-08-23T02:39:35.949Z,23.20
2022-08-23T02:45:03.819Z,23.20
2022-08-23T02:50:33.791Z,23.10
2022-08-23T02:55:59.792Z,23.10
2022-08-23T03:01:32.802Z,23.10
2022-08-23T03:07:09.822Z,23.00
2022-08-23T03:12:33.788Z,23.00
2022-08-23T03:17:58.843Z,22.80
2022-08-23T03:23:22.855Z,22.80
2022-08-23T03:28:47.848Z,22.80
2022-08-23T03:34:14.705Z,22.70
2022-08-23T03:39:37.691Z,22.60
2022-08-23T03:45:15.684Z,22.60
2022-08-23T03:50:40.699Z,22.50
2022-08-23T03:56:05.751Z,22.40
2022-08-23T04:01:29.086Z,22.30
2022-08-23T04:06:53.738Z,22.30
2022-08-23T04:12:17.618Z,22.20
2022-08-23T04:17:40.727Z,22.10
2022-08-23T04:23:06.712Z,22.00
2022-08-23T04:28:39.741Z,21.90
2022-08-23T04:34:04.732Z,21.80
2022-08-23T04:39:29.745Z,21.70
2022-08-23T04:44:52.746Z,21.60
2022-08-23T04:50:15.761Z,21.50
2022-08-23T04:55:59.744Z,21.40
2022-08-23T05:01:24.829Z,21.30
2022-08-23T05:06:47.764Z,21.10
2022-08-23T05:12:12.767Z,21.10
2022-08-23T05:17:35.772Z,21.00
2022-08-23T05:22:58.750Z,20.90
2022-08-23T05:28:27.773Z,21.00
2022-08-23T05:33:52.772Z,20.90
2022-08-23T05:39:35.909Z,20.90
2022-08-23T05:45:01.796Z,21.00
2022-08-23T05:50:28.808Z,21.00
2022-08-23T05:55:52.812Z,21.00
2022-08-23T06:01:17.867Z,21.10
2022-08-23T06:06:44.812Z,21.20
2022-08-23T06:12:07.831Z,21.30
2022-08-23T06:17:32.825Z,21.50
2022-08-23T06:22:55.840Z,21.70
2022-08-23T06:28:18.832Z,21.80
2022-08-23T06:33:50.925Z,22.00
2022-08-23T06:39:26.815Z,22.30
2022-08-23T06:45:08.828Z,22.50
2022-08-23T06:50:37.839Z,22.80
2022-08-23T06:56:30.861Z,23.00
2022-08-23T07:02:01.936Z,23.40
2022-08-23T07:07:44.902Z,23.60
2022-08-23T07:13:07.843Z,23.80
2022-08-23T07:18:30.864Z,24.10
2022-08-23T07:23:55.924Z,24.40
2022-08-23T07:29:20.872Z,24.60
2022-08-23T07:34:44.872Z,24.90
2022-08-23T07:40:09.906Z,25.20
2022-08-23T07:45:45.881Z,25.50
2022-08-23T07:51:11.863Z,25.80
2022-08-23T07:56:36.888Z,26.10
2022-08-23T08:02:36.921Z,26.40
2022-08-23T08:08:08.904Z,26.70
2022-08-23T08:13:32.888Z,27.00
2022-08-23T08:18:55.874Z,27.30
2022-08-23T08:24:36.887Z,27.60
2022-08-23T08:29:56.908Z,27.80
2022-08-23T08:35:20.912Z,28.20
2022-08-23T08:40:47.917Z,28.40
2022-08-23T08:46:20.953Z,28.60
2022-08-23T08:51:58.944Z,28.80
2022-08-23T08:57:27.542Z,29.10
2022-08-23T09:02:52.949Z,29.30
2022-08-23T09:08:28.937Z,29.60
2022-08-23T09:14:24.957Z,29.80
2022-08-23T09:19:49.978Z,30.00
2022-08-23T09:25:13.965Z,30.30
2022-08-23T09:30:58.023Z,30.50
2022-08-23T09:36:32.938Z,30.70
2022-08-23T09:41:56.947Z,30.80
2022-08-23T09:47:25.983Z,31.00
2022-08-23T09:52:51.006Z,31.20
2022-08-23T09:58:16.019Z,31.30
2022-08-23T10:03:39.035Z,31.60
2022-08-23T10:09:12.998Z,31.70
2022-08-23T10:14:39.016Z,31.90
2022-08-23T10:20:13.054Z,32.20
2022-08-23T10:25:44.021Z,32.30
2022-08-23T10:31:14.085Z,32.50
2022-08-23T10:36:43.057Z,32.70
2022-08-23T10:42:18.076Z,32.80
2022-08-23T10:47:45.014Z,33.00
2022-08-23T10:53:12.024Z,33.20
2022-08-23T10:58:41.042Z,33.40
2022-08-23T11:04:18.044Z,33.50
2022-08-23T11:10:05.030Z,33.60
2022-08-23T11:15:44.801Z,33.50
2022-08-23T11:21:13.044Z,33.30
2022-08-23T11:27:20.054Z,33.10
2022-08-23T11:32:50.061Z,33.10
2022-08-23T11:38:15.059Z,33.20
2022-08-23T11:43:45.064Z,33.30
2022-08-23T11:49:30.072Z,33.30
2022-08-23T11:55:19.096Z,33.30
2022-08-23T12:01:13.091Z,33.20
2022-08-23T12:06:59.111Z,33.00
2022-08-23T12:12:39.459Z,33.00
2022-08-23T12:18:25.256Z,32.90
2022-08-23T12:23:54.099Z,33.00
2022-08-23T12:29:24.123Z,33.20
2022-08-23T12:34:58.120Z,33.50
2022-08-23T12:40:28.119Z,33.90
2022-08-23T12:45:55.238Z,34.20
2022-08-23T12:51:22.111Z,34.40
2022-08-23T12:56:47.114Z,34.40
2022-08-23T13:02:10.192Z,34.40
2022-08-23T13:07:34.140Z,34.30
2022-08-23T13:12:59.231Z,34.30
2022-08-23T13:18:34.177Z,34.40
2022-08-23T13:23:57.126Z,34.50
2022-08-23T13:29:32.456Z,34.60
2022-08-23T13:35:00.182Z,34.80
2022-08-23T13:40:29.203Z,35.00
2022-08-23T13:46:01.273Z,35.10
2022-08-23T13:51:26.181Z,35.10
2022-08-23T13:56:53.353Z,35.00
2022-08-23T14:02:20.176Z,34.90
2022-08-23T14:07:43.202Z,34.90
2022-08-23T14:13:08.187Z,34.80
2022-08-23T14:18:33.300Z,34.80
2022-08-23T14:23:56.268Z,34.90
2022-08-23T14:29:22.597Z,35.20
2022-08-23T14:34:47.200Z,35.30
2022-08-23T14:40:10.240Z,35.50
2022-08-23T14:45:34.218Z,35.50
2022-08-23T14:51:00.230Z,35.60
2022-08-23T14:56:23.230Z,35.70
2022-08-23T15:01:46.235Z,35.60
2022-08-23T15:07:19.261Z,35.40
2022-08-23T15:13:01.842Z,35.00
2022-08-23T15:18:26.262Z,34.80
2022-08-23T15:23:53.269Z,34.60
2022-08-23T15:29:19.331Z,34.40
2022-08-23T15:34:36.299Z,34.40
2022-08-23T15:40:01.310Z,34.30
2022-08-23T15:45:24.261Z,34.10
2022-08-23T15:50:49.293Z,33.90
2022-08-23T15:56:18.119Z,33.70
2022-08-23T16:01:42.384Z,33.50
2022-08-23T16:07:06.334Z,33.40
2022-08-23T16:12:31.305Z,33.20
2022-08-23T16:17:55.295Z,33.20
2022-08-23T16:23:19.329Z,33.00
2022-08-23T16:28:44.336Z,32.90
2022-08-23T16:34:07.341Z,32.80
2022-08-23T16:39:31.338Z,32.70
2022-08-23T16:44:56.348Z,32.60
2022-08-23T16:50:39.360Z,32.50
2022-08-23T16:56:09.414Z,32.40
2022-08-23T17:01:34.415Z,32.40
2022-08-23T17:06:59.314Z,32.40
2022-08-23T17:12:25.695Z,32.40
2022-08-23T17:17:55.373Z,32.50
2022-08-23T17:23:22.380Z,32.50
2022-08-23T17:28:49.372Z,32.50
2022-08-23T17:34:14.384Z,32.50
2022-08-23T17:39:40.407Z,32.30
2022-08-23T17:45:03.375Z,32.20
2022-08-23T17:50:28.431Z,32.20
2022-08-23T17:55:58.426Z,32.00
2022-08-23T18:01:21.494Z,31.90
2022-08-23T18:06:46.412Z,31.70
2022-08-23T18:12:12.914Z,31.60
2022-08-23T18:17:35.415Z,31.40
2022-08-23T18:23:00.473Z,31.30
2022-08-23T18:28:24.433Z,31.10
2022-08-23T18:33:47.510Z,31.00
2022-08-23T18:39:12.446Z,30.80
2022-08-23T18:44:35.451Z,30.60
2022-08-23T18:49:58.414Z,30.30
2022-08-23T18:55:29.440Z,30.00
2022-08-23T19:00:52.541Z,29.80
2022-08-23T19:06:15.456Z,29.60
2022-08-23T19:11:40.447Z,29.40
2022-08-23T19:17:03.461Z,29.20
2022-08-23T19:22:27.436Z,29.00
2022-08-23T19:27:52.458Z,28.80
2022-08-23T19:33:15.457Z,28.60
2022-08-23T19:38:39.467Z,28.50
2022-08-23T19:44:04.496Z,28.30
2022-08-23T19:49:29.525Z,28.20
2022-08-23T19:54:52.494Z,28.10
2022-08-23T20:00:20.475Z,28.00
2022-08-23T20:05:43.488Z,27.80
2022-08-23T20:11:06.501Z,27.70
2022-08-23T20:16:33.517Z,27.50
2022-08-23T20:21:57.510Z,27.30
2022-08-23T20:27:25.435Z,27.10
2022-08-23T20:32:55.504Z,27.00
2022-08-23T20:38:24.442Z,26.90
2022-08-23T20:43:55.554Z,26.80
2022-08-23T20:49:27.519Z,26.60
2022-08-23T20:54:51.537Z,26.60
2022-08-23T21:00:14.517Z,26.40
2022-08-23T21:05:39.528Z,26.30
2022-08-23T21:11:02.530Z,26.20
2022-08-23T21:16:25.647Z,26.10
2022-08-23T21:21:51.549Z,26.00
2022-08-23T21:27:14.577Z,25.80
2022-08-23T21:32:37.530Z,25.70
2022-08-23T21:38:01.539Z,25.60
2022-08-23T21:43:24.569Z,25.50
2022-08-23T21:48:47.572Z,25.30
2022-08-23T21:54:12.604Z,25.20
2022-08-23T21:59:36.614Z,25.00
2022-08-23T22:04:59.596Z,24.90
2022-08-23T22:10:24.603Z,24.90
2022-08-23T22:15:47.676Z,24.80
2022-08-23T22:21:12.660Z,24.70
2022-08-23T22:26:37.619Z,24.70
2022-08-23T22:32:01.635Z,24.60
2022-08-23T22:37:24.623Z,24.50
2022-08-23T22:42:49.599Z,24.50
2022-08-23T22:48:12.625Z,24.40
2022-08-23T22:53:35.627Z,24.40
2022-08-23T22:59:00.625Z,24.40
2022-08-23T23:04:25.681Z,24.30
2022-08-23T23:09:48.623Z,24.50
2022-08-23T23:15:13.689Z,24.60
2022-08-23T23:20:45.631Z,24.80
2022-08-23T23:26:09.640Z,25.00
2022-08-23T23:31:33.656Z,25.10
2022-08-23T23:36:56.660Z,25.30
2022-08-23T23:42:19.646Z,25.40
2022-08-23T23:47:44.669Z,25.40
2022-08-23T23:53:14.690Z,25.50
2022-08-23T23:58:37.662Z,25.40
