createdAt,value
2018-11-22T00:00:19.416Z,3.10
2018-11-22T00:01:19.287Z,1.80
2018-11-22T00:02:19.153Z,2.30
2018-11-22T00:03:19.024Z,2.50
2018-11-22T00:04:18.891Z,2.10
2018-11-22T00:05:18.760Z,2.70
2018-11-22T00:06:18.634Z,3.10
2018-11-22T00:07:18.496Z,2.80
2018-11-22T00:08:18.364Z,3.80
2018-11-22T00:09:18.234Z,3.40
2018-11-22T00:10:18.104Z,3.50
2018-11-22T00:11:17.971Z,6.30
2018-11-22T00:12:17.841Z,4.70
2018-11-22T00:13:17.708Z,5.30
2018-11-22T00:14:17.576Z,6.80
2018-11-22T00:15:17.451Z,5.20
2018-11-22T00:16:17.314Z,6.20
2018-11-22T00:17:17.181Z,6.10
2018-11-22T00:18:17.055Z,5.30
2018-11-22T00:19:16.923Z,5.00
2018-11-22T00:20:16.788Z,5.50
2018-11-22T00:21:16.656Z,5.20
2018-11-22T00:22:16.526Z,4.60
2018-11-22T00:23:16.393Z,5.70
2018-11-22T00:24:16.263Z,6.30
2018-11-22T00:25:16.129Z,5.60
2018-11-22T00:26:15.999Z,5.00
2018-11-22T00:27:15.865Z,5.20
2018-11-22T00:28:15.735Z,4.20
2018-11-22T00:29:15.605Z,4.40
2018-11-22T00:30:15.472Z,4.30
2018-11-22T00:31:15.344Z,4.80
2018-11-22T00:32:15.206Z,4.10
2018-11-22T00:33:15.077Z,4.90
2018-11-22T00:34:14.945Z,4.10
2018-11-22T00:35:14.813Z,3.70
2018-11-22T00:36:14.682Z,3.60
2018-11-22T00:37:14.550Z,3.20
2018-11-22T00:38:14.418Z,2.80
2018-11-22T00:39:14.287Z,3.00
2018-11-22T00:40:14.156Z,2.30
2018-11-22T00:41:14.023Z,1.70
2018-11-22T00:42:13.895Z,2.90
2018-11-22T00:43:13.762Z,2.50
2018-11-22T00:44:13.628Z,2.70
2018-11-22T00:45:13.495Z,2.60
2018-11-22T00:46:13.369Z,3.00
2018-11-22T00:47:13.232Z,2.50
2018-11-22T00:48:13.099Z,2.30
2018-11-22T00:49:12.970Z,2.00
2018-11-22T00:50:12.840Z,2.60
2018-11-22T00:51:12.707Z,4.00
2018-11-22T00:52:12.572Z,5.00
2018-11-22T00:53:12.442Z,6.60
2018-11-22T00:54:12.311Z,6.30
2018-11-22T00:55:12.181Z,6.40
2018-11-22T00:56:12.049Z,6.90
2018-11-22T00:57:11.916Z,8.00
2018-11-22T00:58:11.787Z,7.60
2018-11-22T00:59:11.652Z,6.80
2018-11-22T01:00:11.520Z,4.80
2018-11-22T01:01:11.391Z,5.50
2018-11-22T01:02:11.257Z,5.30
2018-11-22T01:03:11.128Z,3.40
2018-11-22T01:04:10.994Z,3.60
2018-11-22T01:05:10.863Z,3.70
2018-11-22T01:06:10.732Z,5.20
2018-11-22T01:07:10.600Z,5.10
2018-11-22T01:08:10.466Z,5.60
2018-11-22T01:09:10.337Z,7.00
2018-11-22T01:10:10.207Z,6.50
2018-11-22T01:11:10.075Z,5.80
2018-11-22T01:12:09.941Z,6.50
2018-11-22T01:13:09.811Z,6.00
2018-11-22T01:14:09.679Z,5.50
2018-11-22T01:15:09.547Z,4.90
2018-11-22T01:16:09.416Z,5.10
2018-11-22T01:17:09.284Z,5.60
2018-11-22T01:18:09.153Z,6.50
2018-11-22T01:19:09.026Z,4.30
2018-11-22T01:20:08.891Z,4.20
2018-11-22T01:21:08.758Z,4.40
2018-11-22T01:22:08.625Z,4.50
2018-11-22T01:23:08.495Z,4.10
2018-11-22T01:24:08.363Z,4.90
2018-11-22T01:25:08.231Z,3.80
2018-11-22T01:26:08.102Z,3.60
2018-11-22T01:27:07.969Z,4.40
2018-11-22T01:28:07.836Z,3.50
2018-11-22T01:29:07.704Z,4.90
2018-11-22T01:30:07.574Z,3.70
2018-11-22T01:31:07.441Z,3.10
2018-11-22T01:32:07.312Z,4.40
2018-11-22T01:33:07.180Z,3.20
2018-11-22T01:34:07.047Z,2.60
2018-11-22T01:35:06.920Z,2.70
2018-11-22T01:36:06.784Z,2.50
2018-11-22T01:37:06.653Z,4.30
2018-11-22T01:38:08.156Z,4.70
2018-11-22T01:39:06.391Z,6.10
2018-11-22T01:40:06.256Z,5.40
2018-11-22T01:41:06.127Z,5.40
2018-11-22T01:42:05.996Z,4.30
2018-11-22T01:43:05.865Z,4.60
2018-11-22T01:44:05.734Z,4.00
2018-11-22T01:45:05.605Z,4.60
2018-11-22T01:46:05.471Z,3.60
2018-11-22T01:47:05.339Z,2.10
2018-11-22T01:48:05.205Z,1.90
2018-11-22T01:49:05.075Z,2.00
2018-11-22T01:50:04.945Z,1.80
2018-11-22T01:51:04.815Z,2.00
2018-11-22T01:52:04.688Z,2.10
2018-11-22T01:53:04.549Z,1.90
2018-11-22T01:54:04.417Z,1.40
2018-11-22T01:55:04.287Z,2.10
2018-11-22T01:56:04.160Z,1.90
2018-11-22T01:57:04.022Z,2.00
2018-11-22T01:58:03.892Z,1.80
2018-11-22T01:59:03.761Z,1.90
2018-11-22T02:00:03.629Z,1.80
2018-11-22T02:01:03.498Z,1.40
2018-11-22T02:02:03.367Z,1.60
2018-11-22T02:03:03.234Z,1.70
2018-11-22T02:04:03.105Z,3.70
2018-11-22T02:05:02.972Z,9.90
2018-11-22T02:06:02.838Z,26.10
2018-11-22T02:07:02.709Z,24.70
2018-11-22T02:08:02.579Z,27.80
2018-11-22T02:09:02.447Z,23.60
2018-11-22T02:10:02.311Z,20.70
2018-11-22T02:11:02.188Z,16.70
2018-11-22T02:12:02.054Z,10.80
2018-11-22T02:13:01.921Z,8.60
2018-11-22T02:14:01.788Z,10.70
2018-11-22T02:15:01.656Z,10.90
2018-11-22T02:16:01.526Z,7.60
2018-11-22T02:17:01.394Z,6.40
2018-11-22T02:18:01.261Z,4.40
2018-11-22T02:19:01.130Z,3.20
2018-11-22T02:20:00.997Z,2.40
2018-11-22T02:21:00.865Z,2.40
2018-11-22T02:22:00.735Z,2.20
2018-11-22T02:23:00.605Z,2.40
2018-11-22T02:24:00.472Z,2.10
2018-11-22T02:25:00.344Z,3.40
2018-11-22T02:26:00.209Z,4.40
2018-11-22T02:27:00.078Z,3.10
2018-11-22T02:27:59.947Z,3.30
2018-11-22T02:28:59.812Z,3.20
2018-11-22T02:29:59.682Z,3.30
2018-11-22T02:30:59.553Z,3.60
2018-11-22T02:31:59.421Z,4.50
2018-11-22T02:32:59.287Z,4.60
2018-11-22T02:33:59.158Z,4.40
2018-11-22T02:34:59.025Z,4.50
2018-11-22T02:35:58.894Z,4.30
2018-11-22T02:36:58.768Z,4.80
2018-11-22T02:37:58.632Z,3.50
2018-11-22T02:38:58.502Z,3.30
2018-11-22T02:39:58.375Z,3.10
2018-11-22T02:40:58.237Z,3.10
2018-11-22T02:41:58.105Z,3.80
2018-11-22T02:42:57.972Z,2.80
2018-11-22T02:43:57.841Z,3.70
2018-11-22T02:44:57.710Z,3.00
2018-11-22T02:45:57.581Z,2.90
2018-11-22T02:46:57.451Z,2.50
2018-11-22T02:47:57.316Z,2.70
2018-11-22T02:48:57.184Z,2.90
2018-11-22T02:49:57.052Z,2.90
2018-11-22T02:50:56.923Z,3.30
2018-11-22T02:51:56.787Z,3.90
2018-11-22T02:52:56.665Z,4.50
2018-11-22T02:53:56.526Z,4.50
2018-11-22T02:54:56.397Z,5.60
2018-11-22T02:55:56.267Z,4.40
2018-11-22T02:56:56.134Z,4.80
2018-11-22T02:57:56.000Z,4.30
2018-11-22T02:58:55.868Z,5.90
2018-11-22T02:59:55.737Z,4.70
2018-11-22T03:00:55.607Z,4.20
2018-11-22T03:01:55.474Z,4.10
2018-11-22T03:02:55.345Z,4.20
2018-11-22T03:03:55.210Z,4.30
2018-11-22T03:04:55.081Z,3.50
2018-11-22T03:05:54.947Z,3.40
2018-11-22T03:06:54.814Z,2.80
2018-11-22T03:07:54.688Z,3.30
2018-11-22T03:08:54.554Z,2.30
2018-11-22T03:09:54.422Z,3.00
2018-11-22T03:10:54.294Z,2.30
2018-11-22T03:11:54.158Z,2.10
2018-11-22T03:12:54.026Z,2.10
2018-11-22T03:13:53.898Z,2.50
2018-11-22T03:14:53.767Z,3.40
2018-11-22T03:15:53.636Z,4.40
2018-11-22T03:16:53.501Z,4.80
2018-11-22T03:17:53.372Z,4.50
2018-11-22T03:18:53.241Z,2.80
2018-11-22T03:19:53.108Z,2.80
2018-11-22T03:20:52.975Z,3.10
2018-11-22T03:21:52.847Z,2.90
2018-11-22T03:22:52.716Z,2.40
2018-11-22T03:23:52.581Z,3.10
2018-11-22T03:24:52.451Z,2.40
2018-11-22T03:25:52.321Z,2.90
2018-11-22T03:26:52.188Z,2.40
2018-11-22T03:27:52.056Z,2.50
2018-11-22T03:28:51.925Z,2.00
2018-11-22T03:29:51.795Z,2.20
2018-11-22T03:30:51.663Z,2.10
2018-11-22T03:31:51.530Z,1.60
2018-11-22T03:32:51.404Z,2.60
2018-11-22T03:33:51.267Z,1.70
2018-11-22T03:34:51.137Z,1.60
2018-11-22T03:35:51.005Z,1.50
2018-11-22T03:36:50.876Z,1.30
2018-11-22T03:37:50.742Z,1.30
2018-11-22T03:38:50.613Z,1.60
2018-11-22T03:39:50.483Z,1.40
2018-11-22T03:40:50.349Z,1.60
2018-11-22T03:41:50.220Z,1.30
2018-11-22T03:42:50.086Z,1.30
2018-11-22T03:43:49.953Z,1.60
2018-11-22T03:44:49.822Z,1.20
2018-11-22T03:45:49.692Z,1.60
2018-11-22T03:46:49.558Z,1.40
2018-11-22T03:47:49.429Z,1.60
2018-11-22T03:48:49.297Z,1.60
2018-11-22T03:49:50.511Z,1.70
2018-11-22T03:50:49.035Z,1.50
2018-11-22T03:51:48.902Z,2.60
2018-11-22T03:52:48.773Z,1.50
2018-11-22T03:53:48.641Z,1.90
2018-11-22T03:54:48.510Z,1.50
2018-11-22T03:55:48.382Z,1.30
2018-11-22T03:56:48.248Z,2.10
2018-11-22T03:57:48.115Z,1.50
2018-11-22T03:58:47.984Z,1.50
2018-11-22T03:59:47.857Z,1.70
2018-11-22T04:00:47.720Z,1.20
2018-11-22T04:01:47.591Z,1.70
2018-11-22T04:02:47.464Z,1.80
2018-11-22T04:03:47.329Z,1.40
2018-11-22T04:04:47.196Z,1.80
2018-11-22T04:05:47.066Z,1.50
2018-11-22T04:06:46.935Z,2.00
2018-11-22T04:07:46.801Z,1.70
2018-11-22T04:08:46.671Z,1.80
2018-11-22T04:09:46.541Z,1.60
2018-11-22T04:10:46.416Z,1.60
2018-11-22T04:11:46.277Z,1.50
2018-11-22T04:12:46.147Z,1.60
2018-11-22T04:13:46.016Z,1.20
2018-11-22T04:14:45.889Z,1.30
2018-11-22T04:15:45.753Z,1.40
2018-11-22T04:16:45.620Z,1.30
2018-11-22T04:17:45.489Z,1.50
2018-11-22T04:18:45.361Z,1.50
2018-11-22T04:19:45.228Z,1.80
2018-11-22T04:20:45.099Z,1.90
2018-11-22T04:21:44.965Z,1.50
2018-11-22T04:22:44.837Z,1.50
2018-11-22T04:23:44.704Z,1.70
2018-11-22T04:24:44.572Z,2.40
2018-11-22T04:25:44.443Z,2.20
2018-11-22T04:26:44.311Z,2.00
2018-11-22T04:27:44.216Z,1.70
2018-11-22T04:28:44.049Z,1.50
2018-11-22T04:29:43.957Z,1.60
2018-11-22T04:30:43.788Z,1.60
2018-11-22T04:31:43.655Z,1.10
2018-11-22T04:32:43.526Z,1.80
2018-11-22T04:33:43.393Z,1.90
2018-11-22T04:34:43.260Z,1.20
2018-11-22T04:35:43.129Z,1.50
2018-11-22T04:36:42.999Z,1.10
2018-11-22T04:37:42.870Z,1.70
2018-11-22T04:38:42.738Z,1.40
2018-11-22T04:39:42.664Z,2.00
2018-11-22T04:40:42.477Z,1.40
2018-11-22T04:41:42.410Z,1.40
2018-11-22T04:42:42.219Z,1.30
2018-11-22T04:43:42.081Z,1.20
2018-11-22T04:44:41.947Z,1.20
2018-11-22T04:45:41.825Z,1.60
2018-11-22T04:46:41.690Z,1.50
2018-11-22T04:47:41.556Z,1.10
2018-11-22T04:48:41.430Z,1.60
2018-11-22T04:49:41.296Z,1.80
2018-11-22T04:50:41.169Z,1.30
2018-11-22T04:51:41.032Z,1.20
2018-11-22T04:52:40.901Z,1.70
2018-11-22T04:53:40.772Z,1.30
2018-11-22T04:54:40.639Z,1.20
2018-11-22T04:55:40.505Z,1.50
2018-11-22T04:56:40.375Z,1.70
2018-11-22T04:57:40.245Z,1.60
2018-11-22T04:58:40.115Z,1.00
2018-11-22T04:59:39.980Z,1.20
2018-11-22T05:00:39.851Z,1.10
2018-11-22T05:01:39.721Z,1.10
2018-11-22T05:02:40.288Z,1.10
2018-11-22T05:03:39.459Z,1.00
2018-11-22T05:04:39.330Z,1.30
2018-11-22T05:05:39.197Z,1.60
2018-11-22T05:06:39.065Z,1.30
2018-11-22T05:07:38.936Z,1.10
2018-11-22T05:08:38.814Z,1.10
2018-11-22T05:09:38.674Z,1.20
2018-11-22T05:10:38.541Z,1.50
2018-11-22T05:11:38.412Z,1.60
2018-11-22T05:12:38.275Z,1.10
2018-11-22T05:13:38.146Z,1.10
2018-11-22T05:14:38.015Z,1.00
2018-11-22T05:15:37.882Z,1.40
2018-11-22T05:16:37.750Z,1.20
2018-11-22T05:17:37.618Z,1.10
2018-11-22T05:18:37.490Z,1.00
2018-11-22T05:19:37.362Z,1.40
2018-11-22T05:20:37.227Z,1.30
2018-11-22T05:21:37.093Z,1.90
2018-11-22T05:22:36.964Z,1.30
2018-11-22T05:23:36.838Z,1.20
2018-11-22T05:24:36.700Z,1.40
2018-11-22T05:25:36.569Z,1.50
2018-11-22T05:26:36.439Z,1.70
2018-11-22T05:27:36.305Z,1.90
2018-11-22T05:28:36.188Z,1.50
2018-11-22T05:29:36.044Z,1.60
2018-11-22T05:30:35.913Z,2.10
2018-11-22T05:31:35.781Z,1.80
2018-11-22T05:32:35.654Z,2.00
2018-11-22T05:33:35.523Z,2.00
2018-11-22T05:34:35.389Z,1.50
2018-11-22T05:35:35.256Z,2.20
2018-11-22T05:36:35.123Z,1.90
2018-11-22T05:37:34.993Z,1.40
2018-11-22T05:38:34.862Z,1.30
2018-11-22T05:39:34.730Z,1.50
2018-11-22T05:40:34.602Z,2.70
2018-11-22T05:41:34.469Z,2.90
2018-11-22T05:42:34.338Z,1.90
2018-11-22T05:43:34.205Z,1.70
2018-11-22T05:44:34.073Z,1.40
2018-11-22T05:45:33.943Z,1.30
2018-11-22T05:46:33.813Z,1.60
2018-11-22T05:47:33.680Z,1.30
2018-11-22T05:48:33.548Z,1.20
2018-11-22T05:49:33.417Z,1.10
2018-11-22T05:50:33.287Z,1.40
2018-11-22T05:51:33.153Z,1.40
2018-11-22T05:52:33.026Z,1.70
2018-11-22T05:53:32.897Z,2.00
2018-11-22T05:54:32.764Z,1.80
2018-11-22T05:55:32.628Z,1.20
2018-11-22T05:56:32.495Z,1.50
2018-11-22T05:57:32.365Z,1.50
2018-11-22T05:58:32.231Z,1.80
2018-11-22T05:59:32.101Z,1.10
2018-11-22T06:00:31.970Z,1.20
2018-11-22T06:01:31.940Z,1.60
2018-11-22T06:02:31.708Z,1.00
2018-11-22T06:03:31.573Z,1.20
2018-11-22T06:04:31.444Z,1.10
2018-11-22T06:05:31.311Z,1.10
2018-11-22T06:06:31.178Z,1.10
2018-11-22T06:07:31.048Z,0.90
2018-11-22T06:08:30.917Z,1.30
2018-11-22T06:09:30.784Z,1.60
2018-11-22T06:10:30.721Z,1.00
2018-11-22T06:11:30.525Z,1.10
2018-11-22T06:12:30.390Z,1.20
2018-11-22T06:13:30.259Z,1.10
2018-11-22T06:14:30.128Z,1.10
2018-11-22T06:15:29.994Z,1.00
2018-11-22T06:16:29.864Z,1.00
2018-11-22T06:17:29.731Z,1.40
2018-11-22T06:18:29.602Z,2.40
2018-11-22T06:19:29.491Z,1.10
2018-11-22T06:20:29.336Z,1.20
2018-11-22T06:21:29.224Z,1.40
2018-11-22T06:22:29.079Z,1.20
2018-11-22T06:23:29.013Z,1.20
2018-11-22T06:24:28.811Z,1.20
2018-11-22T06:25:28.680Z,1.20
2018-11-22T06:26:28.548Z,1.70
2018-11-22T06:27:28.416Z,1.20
2018-11-22T06:28:28.287Z,1.20
2018-11-22T06:29:28.155Z,1.80
2018-11-22T06:30:28.027Z,1.50
2018-11-22T06:31:27.893Z,1.30
2018-11-22T06:32:27.762Z,1.50
2018-11-22T06:33:27.630Z,1.40
2018-11-22T06:34:27.498Z,2.00
2018-11-22T06:35:27.367Z,1.90
2018-11-22T06:36:27.242Z,1.60
2018-11-22T06:37:27.104Z,1.30
2018-11-22T06:38:26.972Z,1.10
2018-11-22T06:39:26.841Z,1.10
2018-11-22T06:40:26.713Z,1.20
2018-11-22T06:41:26.582Z,1.30
2018-11-22T06:42:26.448Z,1.60
2018-11-22T06:43:26.318Z,1.20
2018-11-22T06:44:26.185Z,1.20
2018-11-22T06:45:26.055Z,1.20
2018-11-22T06:46:25.924Z,1.50
2018-11-22T06:47:25.792Z,1.60
2018-11-22T06:48:25.660Z,1.30
2018-11-22T06:49:25.532Z,1.20
2018-11-22T06:50:25.400Z,1.40
2018-11-22T06:51:25.267Z,1.10
2018-11-22T06:52:25.141Z,1.20
2018-11-22T06:53:25.007Z,1.20
2018-11-22T06:54:24.880Z,1.10
2018-11-22T06:55:24.743Z,2.10
2018-11-22T06:56:24.612Z,1.30
2018-11-22T06:57:24.482Z,1.60
2018-11-22T06:58:24.348Z,1.20
2018-11-22T06:59:24.257Z,1.10
2018-11-22T07:00:24.088Z,1.00
2018-11-22T07:01:23.955Z,1.20
2018-11-22T07:02:23.824Z,1.60
2018-11-22T07:03:23.692Z,1.30
2018-11-22T07:04:23.562Z,1.20
2018-11-22T07:05:23.432Z,1.10
2018-11-22T07:06:23.300Z,1.20
2018-11-22T07:07:23.170Z,1.20
2018-11-22T07:08:23.037Z,1.20
2018-11-22T07:09:22.906Z,1.30
2018-11-22T07:10:22.775Z,1.10
2018-11-22T07:11:22.642Z,1.30
2018-11-22T07:12:22.514Z,1.50
2018-11-22T07:13:22.385Z,2.00
2018-11-22T07:14:22.252Z,1.90
2018-11-22T07:15:22.119Z,2.00
2018-11-22T07:16:21.988Z,2.10
2018-11-22T07:17:21.859Z,2.30
2018-11-22T07:18:21.728Z,2.30
2018-11-22T07:19:21.595Z,1.70
2018-11-22T07:20:21.466Z,2.00
2018-11-22T07:21:21.333Z,1.80
2018-11-22T07:22:21.203Z,2.60
2018-11-22T07:23:21.073Z,1.80
2018-11-22T07:24:20.942Z,1.80
2018-11-22T07:25:20.813Z,1.60
2018-11-22T07:26:20.685Z,1.70
2018-11-22T07:27:20.551Z,1.70
2018-11-22T07:28:20.418Z,1.50
2018-11-22T07:29:20.287Z,1.90
2018-11-22T07:30:20.160Z,1.80
2018-11-22T07:31:20.024Z,1.20
2018-11-22T07:32:19.894Z,1.40
2018-11-22T07:33:19.767Z,2.10
2018-11-22T07:34:19.631Z,1.40
2018-11-22T07:35:19.504Z,1.80
2018-11-22T07:36:19.370Z,1.20
2018-11-22T07:37:19.244Z,1.60
2018-11-22T07:38:19.109Z,1.40
2018-11-22T07:39:18.976Z,1.70
2018-11-22T07:40:18.847Z,2.00
2018-11-22T07:41:18.717Z,3.30
2018-11-22T07:42:18.584Z,2.30
2018-11-22T07:43:18.452Z,2.10
2018-11-22T07:44:18.323Z,2.20
2018-11-22T07:45:18.191Z,3.20
2018-11-22T07:46:18.060Z,3.50
2018-11-22T07:47:17.927Z,3.10
2018-11-22T07:48:17.797Z,2.20
2018-11-22T07:49:17.669Z,2.20
2018-11-22T07:50:17.540Z,2.10
2018-11-22T07:51:17.404Z,1.90
2018-11-22T07:52:17.273Z,3.00
2018-11-22T07:53:17.142Z,1.90
2018-11-22T07:54:17.011Z,1.80
2018-11-22T07:55:16.880Z,1.60
2018-11-22T07:56:16.749Z,2.50
2018-11-22T07:57:16.643Z,2.60
2018-11-22T07:58:16.527Z,2.20
2018-11-22T07:59:16.358Z,2.20
2018-11-22T08:00:16.227Z,1.60
2018-11-22T08:01:16.095Z,2.00
2018-11-22T08:02:15.965Z,1.90
2018-11-22T08:03:15.833Z,2.00
2018-11-22T08:04:15.702Z,2.00
2018-11-22T08:05:15.571Z,2.10
2018-11-22T08:06:15.441Z,1.50
2018-11-22T08:07:15.310Z,1.60
2018-11-22T08:08:15.182Z,1.90
2018-11-22T08:09:15.048Z,1.70
2018-11-22T08:10:14.919Z,1.60
2018-11-22T08:11:14.791Z,2.10
2018-11-22T08:12:14.657Z,1.90
2018-11-22T08:13:14.530Z,2.30
2018-11-22T08:14:14.396Z,1.80
2018-11-22T08:15:14.268Z,2.20
2018-11-22T08:16:14.134Z,2.70
2018-11-22T08:17:14.003Z,2.20
2018-11-22T08:18:13.876Z,2.20
2018-11-22T08:19:13.743Z,2.10
2018-11-22T08:20:13.612Z,2.00
2018-11-22T08:21:13.490Z,2.30
2018-11-22T08:22:13.353Z,2.60
2018-11-22T08:23:13.220Z,2.20
2018-11-22T08:24:13.090Z,2.60
2018-11-22T08:25:12.960Z,2.70
2018-11-22T08:26:12.843Z,2.30
2018-11-22T08:27:12.699Z,2.90
2018-11-22T08:28:12.568Z,2.30
2018-11-22T08:29:12.441Z,2.70
2018-11-22T08:30:12.309Z,2.80
2018-11-22T08:31:12.178Z,2.80
2018-11-22T08:32:12.046Z,2.70
2018-11-22T08:33:11.916Z,2.30
2018-11-22T08:34:11.789Z,2.20
2018-11-22T08:35:11.654Z,3.40
2018-11-22T08:36:11.526Z,2.70
2018-11-22T08:37:11.396Z,2.40
2018-11-22T08:38:11.265Z,2.90
2018-11-22T08:39:11.133Z,3.40
2018-11-22T08:40:11.002Z,3.20
2018-11-22T08:41:10.871Z,3.50
2018-11-22T08:42:11.538Z,2.90
2018-11-22T08:43:10.611Z,2.20
2018-11-22T08:44:10.481Z,1.80
2018-11-22T08:45:10.351Z,1.70
2018-11-22T08:46:10.221Z,1.60
2018-11-22T08:47:12.187Z,1.50
2018-11-22T08:48:09.963Z,2.20
2018-11-22T08:49:09.831Z,1.70
2018-11-22T08:50:09.699Z,1.50
2018-11-22T08:51:09.571Z,2.00
2018-11-22T08:52:09.473Z,1.70
2018-11-22T08:53:09.311Z,1.70
2018-11-22T08:54:09.179Z,1.50
2018-11-22T08:55:09.048Z,1.40
2018-11-22T08:56:08.915Z,1.30
2018-11-22T08:57:08.785Z,1.40
2018-11-22T08:58:08.657Z,1.90
2018-11-22T08:59:08.522Z,1.30
2018-11-22T09:00:08.397Z,1.30
2018-11-22T09:01:08.264Z,1.30
2018-11-22T09:02:08.133Z,1.90
2018-11-22T09:03:08.002Z,1.40
2018-11-22T09:04:07.876Z,1.70
2018-11-22T09:05:07.741Z,2.60
2018-11-22T09:06:07.610Z,2.20
2018-11-22T09:07:07.492Z,1.50
2018-11-22T09:08:07.356Z,2.00
2018-11-22T09:09:07.218Z,1.60
2018-11-22T09:10:07.088Z,1.90
2018-11-22T09:11:06.957Z,1.60
2018-11-22T09:12:06.827Z,1.90
2018-11-22T09:13:06.699Z,2.50
2018-11-22T09:14:06.566Z,1.90
2018-11-22T09:15:06.433Z,1.80
2018-11-22T09:16:06.303Z,2.60
2018-11-22T09:17:06.176Z,2.10
2018-11-22T09:18:06.043Z,1.50
2018-11-22T09:19:05.912Z,1.70
2018-11-22T09:20:05.784Z,3.20
2018-11-22T09:21:05.654Z,1.60
2018-11-22T09:22:05.522Z,1.70
2018-11-22T09:23:05.390Z,1.80
2018-11-22T09:24:05.261Z,1.60
2018-11-22T09:25:05.131Z,1.90
2018-11-22T09:26:05.016Z,2.10
2018-11-22T09:27:04.876Z,2.00
2018-11-22T09:28:04.743Z,2.00
2018-11-22T09:29:04.613Z,2.70
2018-11-22T09:30:04.486Z,1.70
2018-11-22T09:31:04.351Z,2.00
2018-11-22T09:32:04.223Z,1.40
2018-11-22T09:33:04.104Z,1.50
2018-11-22T09:34:03.963Z,1.40
2018-11-22T09:35:03.852Z,1.60
2018-11-22T09:36:03.702Z,1.30
2018-11-22T09:37:03.573Z,1.40
2018-11-22T09:38:03.445Z,1.50
2018-11-22T09:39:03.314Z,1.20
2018-11-22T09:40:03.188Z,1.50
2018-11-22T09:41:03.056Z,1.50
2018-11-22T09:42:02.930Z,1.50
2018-11-22T09:43:02.795Z,1.40
2018-11-22T09:44:02.670Z,1.30
2018-11-22T09:45:02.539Z,1.70
2018-11-22T09:46:02.414Z,1.20
2018-11-22T09:47:02.282Z,1.30
2018-11-22T09:48:02.152Z,2.90
2018-11-22T09:49:02.031Z,1.80
2018-11-22T09:50:01.899Z,1.90
2018-11-22T09:51:01.767Z,1.30
2018-11-22T09:52:01.638Z,1.30
2018-11-22T09:53:01.512Z,1.30
2018-11-22T09:54:01.382Z,1.80
2018-11-22T09:55:01.253Z,1.40
2018-11-22T09:56:01.124Z,2.10
2018-11-22T09:57:00.998Z,1.30
2018-11-22T09:58:01.815Z,1.50
2018-11-22T09:59:00.743Z,1.60
2018-11-22T10:00:00.614Z,1.50
2018-11-22T10:01:00.483Z,1.60
2018-11-22T10:02:00.357Z,1.60
2018-11-22T10:03:00.246Z,1.90
2018-11-22T10:04:00.101Z,1.40
2018-11-22T10:05:00.289Z,1.30
2018-11-22T10:05:59.846Z,1.30
2018-11-22T10:06:59.720Z,1.40
2018-11-22T10:07:59.591Z,1.50
2018-11-22T10:08:59.467Z,1.60
2018-11-22T10:09:59.337Z,1.80
2018-11-22T10:10:59.208Z,1.50
2018-11-22T10:11:59.081Z,1.50
2018-11-22T10:12:58.954Z,1.40
2018-11-22T10:13:58.827Z,1.80
2018-11-22T10:14:58.699Z,1.50
2018-11-22T10:15:58.583Z,1.60
2018-11-22T10:16:58.481Z,1.50
2018-11-22T10:17:58.322Z,1.80
2018-11-22T10:18:58.192Z,2.50
2018-11-22T10:19:58.066Z,1.30
2018-11-22T10:20:57.938Z,1.30
2018-11-22T10:21:57.817Z,1.50
2018-11-22T10:22:57.685Z,1.30
2018-11-22T10:23:57.596Z,1.40
2018-11-22T10:24:57.430Z,1.70
2018-11-22T10:25:57.302Z,1.50
2018-11-22T10:26:57.175Z,1.90
2018-11-22T10:27:57.052Z,1.80
2018-11-22T10:28:56.924Z,1.90
2018-11-22T10:29:56.798Z,1.30
2018-11-22T10:30:56.671Z,1.70
2018-11-22T10:31:56.547Z,1.30
2018-11-22T10:32:56.416Z,2.20
2018-11-22T10:33:56.294Z,1.50
2018-11-22T10:34:56.164Z,1.70
2018-11-22T10:35:56.036Z,1.30
2018-11-22T10:36:55.913Z,1.30
2018-11-22T10:37:55.918Z,1.60
2018-11-22T10:38:55.661Z,1.70
2018-11-22T10:39:55.535Z,1.60
2018-11-22T10:40:55.409Z,1.40
2018-11-22T10:41:55.283Z,1.20
2018-11-22T10:42:55.155Z,1.60
2018-11-22T10:43:55.040Z,1.40
2018-11-22T10:44:54.906Z,1.50
2018-11-22T10:45:54.782Z,1.40
2018-11-22T10:46:54.657Z,1.40
2018-11-22T10:47:54.527Z,1.30
2018-11-22T10:48:54.401Z,1.50
2018-11-22T10:49:54.276Z,2.60
2018-11-22T10:50:54.150Z,1.40
2018-11-22T10:51:54.027Z,1.70
2018-11-22T10:52:53.898Z,1.60
2018-11-22T10:53:53.773Z,1.50
2018-11-22T10:54:53.646Z,1.10
2018-11-22T10:55:53.520Z,1.50
2018-11-22T10:56:53.394Z,1.20
2018-11-22T10:57:53.932Z,1.30
2018-11-22T10:58:53.141Z,1.60
2018-11-22T10:59:53.016Z,1.40
2018-11-22T11:00:52.891Z,1.80
2018-11-22T11:01:52.773Z,1.30
2018-11-22T11:02:52.638Z,1.60
2018-11-22T11:03:52.512Z,1.30
2018-11-22T11:04:52.389Z,1.90
2018-11-22T11:05:52.261Z,1.10
2018-11-22T11:06:52.135Z,1.30
2018-11-22T11:07:52.009Z,1.50
2018-11-22T11:08:51.888Z,1.30
2018-11-22T11:09:51.757Z,1.20
2018-11-22T11:10:51.629Z,2.40
2018-11-22T11:11:51.504Z,1.20
2018-11-22T11:12:51.384Z,1.10
2018-11-22T11:13:51.254Z,1.40
2018-11-22T11:14:51.126Z,1.30
2018-11-22T11:15:50.999Z,1.30
2018-11-22T11:16:50.873Z,1.20
2018-11-22T11:17:50.751Z,2.40
2018-11-22T11:18:50.624Z,1.30
2018-11-22T11:19:50.498Z,1.40
2018-11-22T11:20:50.369Z,1.10
2018-11-22T11:21:50.244Z,1.50
2018-11-22T11:22:50.118Z,1.50
2018-11-22T11:23:49.991Z,1.30
2018-11-22T11:24:49.866Z,1.60
2018-11-22T11:25:49.738Z,1.30
2018-11-22T11:26:49.644Z,1.40
2018-11-22T11:27:49.487Z,1.30
2018-11-22T11:28:49.360Z,1.20
2018-11-22T11:29:49.236Z,1.10
2018-11-22T11:30:49.109Z,1.70
2018-11-22T11:31:48.981Z,1.30
2018-11-22T11:32:48.858Z,1.50
2018-11-22T11:33:48.730Z,1.60
2018-11-22T11:34:48.607Z,1.50
2018-11-22T11:35:48.478Z,1.50
2018-11-22T11:36:48.351Z,2.70
2018-11-22T11:37:48.227Z,1.30
2018-11-22T11:38:48.102Z,1.30
2018-11-22T11:39:47.976Z,1.40
2018-11-22T11:40:47.849Z,1.30
2018-11-22T11:41:47.720Z,1.20
2018-11-22T11:42:47.594Z,1.30
2018-11-22T11:43:47.466Z,1.40
2018-11-22T11:44:47.342Z,1.20
2018-11-22T11:45:47.216Z,1.40
2018-11-22T11:46:47.090Z,2.60
2018-11-22T11:47:46.961Z,1.50
2018-11-22T11:48:46.834Z,1.30
2018-11-22T11:49:46.708Z,1.20
2018-11-22T11:50:46.591Z,1.50
2018-11-22T11:51:46.454Z,1.30
2018-11-22T11:52:46.328Z,1.60
2018-11-22T11:53:46.200Z,1.80
2018-11-22T11:54:46.074Z,2.00
2018-11-22T11:55:45.949Z,1.90
2018-11-22T11:56:45.821Z,1.60
2018-11-22T11:57:45.694Z,1.90
2018-11-22T11:58:45.569Z,1.30
2018-11-22T11:59:45.439Z,1.50
2018-11-22T12:00:45.322Z,1.10
2018-11-22T12:01:45.189Z,1.60
2018-11-22T12:02:45.060Z,1.40
2018-11-22T12:03:44.931Z,1.40
2018-11-22T12:04:44.806Z,1.20
2018-11-22T12:05:44.681Z,1.40
2018-11-22T12:06:44.557Z,1.40
2018-11-22T12:07:44.428Z,1.40
2018-11-22T12:08:44.301Z,1.20
2018-11-22T12:09:44.177Z,1.20
2018-11-22T12:10:44.059Z,1.50
2018-11-22T12:11:43.926Z,1.30
2018-11-22T12:12:43.799Z,1.20
2018-11-22T12:13:43.672Z,2.00
2018-11-22T12:14:43.545Z,1.70
2018-11-22T12:15:43.421Z,1.60
2018-11-22T12:16:43.295Z,1.40
2018-11-22T12:17:43.168Z,1.40
2018-11-22T12:18:43.043Z,1.60
2018-11-22T12:19:42.916Z,1.40
2018-11-22T12:20:42.790Z,1.70
2018-11-22T12:21:42.666Z,1.70
2018-11-22T12:22:42.539Z,1.30
2018-11-22T12:23:42.413Z,1.40
2018-11-22T12:24:42.288Z,1.40
2018-11-22T12:25:42.160Z,1.50
2018-11-22T12:26:42.041Z,1.40
2018-11-22T12:27:41.911Z,1.60
2018-11-22T12:28:41.788Z,1.60
2018-11-22T12:29:41.660Z,1.90
2018-11-22T12:30:41.535Z,1.30
2018-11-22T12:31:41.406Z,2.00
2018-11-22T12:32:41.283Z,1.90
2018-11-22T12:33:41.165Z,1.30
2018-11-22T12:34:41.032Z,2.80
2018-11-22T12:35:40.906Z,2.00
2018-11-22T12:36:40.781Z,1.50
2018-11-22T12:37:43.395Z,1.40
2018-11-22T12:38:40.530Z,2.00
2018-11-22T12:39:40.402Z,1.40
2018-11-22T12:40:40.284Z,1.80
2018-11-22T12:41:40.153Z,1.50
2018-11-22T12:42:40.026Z,1.20
2018-11-22T12:43:39.903Z,1.30
2018-11-22T12:44:39.775Z,1.10
2018-11-22T12:45:39.656Z,1.10
2018-11-22T12:46:39.523Z,1.30
2018-11-22T12:47:39.401Z,1.10
2018-11-22T12:48:39.272Z,1.20
2018-11-22T12:49:39.151Z,1.80
2018-11-22T12:50:39.019Z,1.90
2018-11-22T12:51:38.896Z,1.50
2018-11-22T12:52:38.770Z,1.10
2018-11-22T12:53:38.642Z,1.10
2018-11-22T12:54:38.519Z,1.60
2018-11-22T12:55:38.399Z,1.40
2018-11-22T12:56:38.269Z,1.20
2018-11-22T12:57:38.143Z,1.40
2018-11-22T12:58:38.018Z,1.40
2018-11-22T12:59:37.892Z,1.10
2018-11-22T13:00:37.779Z,1.10
2018-11-22T13:01:37.641Z,1.10
2018-11-22T13:02:37.513Z,1.50
2018-11-22T13:03:37.388Z,2.40
2018-11-22T13:04:37.262Z,1.30
2018-11-22T13:05:37.138Z,1.20
2018-11-22T13:06:37.012Z,1.30
2018-11-22T13:07:36.888Z,1.60
2018-11-22T13:08:36.761Z,1.60
2018-11-22T13:09:36.636Z,1.40
2018-11-22T13:10:36.510Z,2.20
2018-11-22T13:11:36.386Z,1.30
2018-11-22T13:12:36.257Z,1.40
2018-11-22T13:13:36.132Z,1.40
2018-11-22T13:14:36.011Z,1.30
2018-11-22T13:15:35.878Z,1.40
2018-11-22T13:16:35.752Z,1.50