createdAt,value
2023-01-08T00:00:08.010Z,6.03
2023-01-08T00:02:34.865Z,6.01
2023-01-08T00:05:01.659Z,5.99
2023-01-08T00:07:28.490Z,5.94
2023-01-08T00:09:55.684Z,5.92
2023-01-08T00:12:22.549Z,5.95
2023-01-08T00:14:49.410Z,5.89
2023-01-08T00:17:16.213Z,5.91
2023-01-08T00:19:43.254Z,5.86
2023-01-08T00:22:10.535Z,5.86
2023-01-08T00:24:37.489Z,5.87
2023-01-08T00:27:04.306Z,5.87
2023-01-08T00:29:31.865Z,5.82
2023-01-08T00:31:58.966Z,5.86
2023-01-08T00:34:25.798Z,5.85
2023-01-08T00:36:52.810Z,5.86
2023-01-08T00:39:19.605Z,5.90
2023-01-08T00:41:46.497Z,5.87
2023-01-08T00:44:13.320Z,5.86
2023-01-08T00:46:40.121Z,5.83
2023-01-08T00:49:06.921Z,5.82
2023-01-08T00:51:33.715Z,5.86
2023-01-08T00:54:00.536Z,5.85
2023-01-08T00:56:27.620Z,5.93
2023-01-08T00:58:54.412Z,6.00
2023-01-08T01:01:21.280Z,6.03
2023-01-08T01:03:48.258Z,6.07
2023-01-08T01:06:15.391Z,6.05
2023-01-08T01:08:44.541Z,6.11
2023-01-08T01:11:20.139Z,6.12
2023-01-08T01:13:47.786Z,6.15
2023-01-08T01:16:15.149Z,6.08
2023-01-08T01:18:42.321Z,6.12
2023-01-08T01:21:30.516Z,6.12
2023-01-08T01:24:01.104Z,6.09
2023-01-08T01:26:29.013Z,6.09
2023-01-08T01:28:58.016Z,6.04
2023-01-08T01:31:27.387Z,6.00
2023-01-08T01:33:54.453Z,6.04
2023-01-08T01:36:23.867Z,6.04
2023-01-08T01:38:53.838Z,6.04
2023-01-08T01:41:31.456Z,6.04
2023-01-08T01:44:01.655Z,6.07
2023-01-08T01:46:40.488Z,6.07
2023-01-08T01:49:21.169Z,6.09
2023-01-08T01:51:54.320Z,6.07
2023-01-08T01:54:21.407Z,6.05
2023-01-08T01:56:48.773Z,6.01
2023-01-08T01:59:17.557Z,6.02
2023-01-08T02:01:45.187Z,6.05
2023-01-08T02:04:14.181Z,6.09
2023-01-08T02:07:13.417Z,6.09
2023-01-08T02:09:58.696Z,6.10
2023-01-08T02:12:36.583Z,6.13
2023-01-08T02:15:18.532Z,6.10
2023-01-08T02:17:55.666Z,6.13
2023-01-08T02:20:33.362Z,6.11
2023-01-08T02:23:31.834Z,6.09
2023-01-08T02:26:22.741Z,6.15
2023-01-08T02:28:52.715Z,6.15
2023-01-08T02:31:22.925Z,6.10
2023-01-08T02:33:49.755Z,6.17
2023-01-08T02:36:31.793Z,6.13
2023-01-08T02:39:33.812Z,6.16
2023-01-08T02:42:18.891Z,6.17
2023-01-08T02:44:47.951Z,6.10
2023-01-08T02:47:26.152Z,6.04
2023-01-08T02:50:03.987Z,6.04
2023-01-08T02:52:35.053Z,6.03
2023-01-08T02:55:03.747Z,6.06
2023-01-08T02:57:33.677Z,6.10
2023-01-08T03:00:00.576Z,6.10
2023-01-08T03:02:33.101Z,6.11
2023-01-08T03:05:09.916Z,6.15
2023-01-08T03:07:37.067Z,6.11
2023-01-08T03:10:05.031Z,6.07
2023-01-08T03:12:49.400Z,6.07
2023-01-08T03:15:24.832Z,6.07
2023-01-08T03:17:57.894Z,6.03
2023-01-08T03:20:25.653Z,6.01
2023-01-08T03:22:57.452Z,5.97
2023-01-08T03:25:28.356Z,5.95
2023-01-08T03:28:01.965Z,5.88
2023-01-08T03:30:30.920Z,5.82
2023-01-08T03:33:00.828Z,5.83
2023-01-08T03:35:29.667Z,5.74
2023-01-08T03:38:06.103Z,5.73
2023-01-08T03:40:44.469Z,5.69
2023-01-08T03:43:11.407Z,5.64
2023-01-08T03:45:44.484Z,5.63
2023-01-08T03:48:12.222Z,5.62
2023-01-08T03:50:40.725Z,5.59
2023-01-08T03:53:09.794Z,5.62
2023-01-08T03:55:36.611Z,5.61
2023-01-08T03:58:03.833Z,5.61
2023-01-08T04:00:30.685Z,5.54
2023-01-08T04:02:57.579Z,5.60
2023-01-08T04:05:24.547Z,5.65
2023-01-08T04:07:51.372Z,5.68
2023-01-08T04:10:18.171Z,5.64
2023-01-08T04:12:45.012Z,5.66
2023-01-08T04:15:11.954Z,5.70
2023-01-08T04:17:38.973Z,5.71
2023-01-08T04:20:06.748Z,5.72
2023-01-08T04:22:33.562Z,5.73
2023-01-08T04:25:00.601Z,5.75
2023-01-08T04:27:27.515Z,5.75
2023-01-08T04:29:54.330Z,5.74
2023-01-08T04:32:21.364Z,5.74
2023-01-08T04:34:48.145Z,5.72
2023-01-08T04:37:15.162Z,5.68
2023-01-08T04:39:42.071Z,5.65
2023-01-08T04:42:08.841Z,5.59
2023-01-08T04:44:35.925Z,5.55
2023-01-08T04:47:02.723Z,5.54
2023-01-08T04:49:29.496Z,5.50
2023-01-08T04:51:56.591Z,5.47
2023-01-08T04:54:23.374Z,5.45
2023-01-08T04:56:52.253Z,5.36
2023-01-08T04:59:19.198Z,5.40
2023-01-08T05:01:46.808Z,5.37
2023-01-08T05:04:13.783Z,5.35
2023-01-08T05:06:40.711Z,5.37
2023-01-08T05:09:07.589Z,5.37
2023-01-08T05:11:35.727Z,5.31
2023-01-08T05:14:02.716Z,5.32
2023-01-08T05:16:29.496Z,5.27
2023-01-08T05:18:56.257Z,5.26
2023-01-08T05:21:23.181Z,5.22
2023-01-08T05:23:49.969Z,5.19
2023-01-08T05:26:17.398Z,5.24
2023-01-08T05:28:44.655Z,5.25
2023-01-08T05:31:12.005Z,5.25
2023-01-08T05:33:39.400Z,5.23
2023-01-08T05:36:09.531Z,5.32
2023-01-08T05:38:37.126Z,5.37
2023-01-08T05:41:05.552Z,5.35
2023-01-08T05:43:33.166Z,5.34
2023-01-08T05:46:01.222Z,5.33
2023-01-08T05:48:30.349Z,5.32
2023-01-08T05:50:57.331Z,5.33
2023-01-08T05:53:24.141Z,5.30
2023-01-08T05:55:50.926Z,5.32
2023-01-08T05:58:21.207Z,5.30
2023-01-08T06:00:48.053Z,5.34
2023-01-08T06:03:14.832Z,5.33
2023-01-08T06:05:41.892Z,5.33
2023-01-08T06:08:08.926Z,5.41
2023-01-08T06:10:38.770Z,5.38
2023-01-08T06:13:10.299Z,5.45
2023-01-08T06:15:40.810Z,5.46
2023-01-08T06:18:07.968Z,5.45
2023-01-08T06:20:34.801Z,5.47
2023-01-08T06:23:01.713Z,5.48
2023-01-08T06:25:29.940Z,5.47
2023-01-08T06:27:57.145Z,5.46
2023-01-08T06:30:23.936Z,5.49
2023-01-08T06:32:50.712Z,5.50
2023-01-08T06:35:17.594Z,5.50
2023-01-08T06:37:44.406Z,5.50
2023-01-08T06:40:11.826Z,5.49
2023-01-08T06:42:38.673Z,5.52
2023-01-08T06:45:07.795Z,5.53
2023-01-08T06:47:34.589Z,5.50
2023-01-08T06:50:01.750Z,5.48
2023-01-08T06:52:28.959Z,5.52
2023-01-08T06:54:55.919Z,5.51
2023-01-08T06:57:22.884Z,5.49
2023-01-08T06:59:49.798Z,5.45
2023-01-08T07:02:19.175Z,5.40
2023-01-08T07:04:46.080Z,5.35
2023-01-08T07:07:14.931Z,5.27
2023-01-08T07:09:42.842Z,5.27
2023-01-08T07:12:14.582Z,5.22
2023-01-08T07:14:42.218Z,5.25
2023-01-08T07:17:09.310Z,5.29
2023-01-08T07:19:36.136Z,5.32
2023-01-08T07:22:03.514Z,5.34
2023-01-08T07:24:30.676Z,5.33
2023-01-08T07:26:57.544Z,5.32
2023-01-08T07:29:24.365Z,5.30
2023-01-08T07:31:51.246Z,5.25
2023-01-08T07:34:18.043Z,5.21
2023-01-08T07:36:45.026Z,5.17
2023-01-08T07:39:11.902Z,5.11
2023-01-08T07:41:38.818Z,5.05
2023-01-08T07:44:06.139Z,5.01
2023-01-08T07:46:33.070Z,4.96
2023-01-08T07:48:59.905Z,4.92
2023-01-08T07:51:26.968Z,4.91
2023-01-08T07:53:56.431Z,4.87
2023-01-08T07:56:24.158Z,4.87
2023-01-08T07:58:51.155Z,4.86
2023-01-08T08:01:18.532Z,4.88
2023-01-08T08:03:45.497Z,4.92
2023-01-08T08:06:12.341Z,4.92
2023-01-08T08:08:40.726Z,4.94
2023-01-08T08:11:09.338Z,4.93
2023-01-08T08:13:36.282Z,4.90
2023-01-08T08:16:04.606Z,4.88
2023-01-08T08:18:31.861Z,4.80
2023-01-08T08:20:58.717Z,4.79
2023-01-08T08:23:26.144Z,4.75
2023-01-08T08:25:53.082Z,4.71
2023-01-08T08:28:19.990Z,4.68
2023-01-08T08:30:47.170Z,4.61
2023-01-08T08:33:14.153Z,4.63
2023-01-08T08:35:41.323Z,4.58
2023-01-08T08:38:08.116Z,4.65
2023-01-08T08:40:34.957Z,4.66
2023-01-08T08:43:04.147Z,4.68
2023-01-08T08:45:31.291Z,4.71
2023-01-08T08:47:58.414Z,4.72
2023-01-08T08:50:25.583Z,4.75
2023-01-08T08:52:52.469Z,4.78
2023-01-08T08:55:20.532Z,4.81
2023-01-08T08:57:48.373Z,4.88
2023-01-08T09:00:16.418Z,4.92
2023-01-08T09:02:44.041Z,4.96
2023-01-08T09:05:12.503Z,4.97
2023-01-08T09:07:39.282Z,5.01
2023-01-08T09:10:07.034Z,5.04
2023-01-08T09:12:33.832Z,5.06
2023-01-08T09:15:00.712Z,5.14
2023-01-08T09:17:27.978Z,5.21
2023-01-08T09:19:54.869Z,5.27
2023-01-08T09:22:21.708Z,5.35
2023-01-08T09:24:48.547Z,5.31
2023-01-08T09:27:15.932Z,5.33
2023-01-08T09:29:42.920Z,5.39
2023-01-08T09:32:10.082Z,5.43
2023-01-08T09:34:36.969Z,5.49
2023-01-08T09:37:05.223Z,5.50
2023-01-08T09:39:33.299Z,5.52
2023-01-08T09:42:05.434Z,5.54
2023-01-08T09:44:39.418Z,5.54
2023-01-08T09:47:21.842Z,5.57
2023-01-08T09:49:50.036Z,5.61
2023-01-08T09:52:16.957Z,5.64
2023-01-08T09:54:43.837Z,5.70
2023-01-08T09:57:18.468Z,5.74
2023-01-08T09:59:48.133Z,5.79
2023-01-08T10:02:24.348Z,5.86
2023-01-08T10:04:58.514Z,5.85
2023-01-08T10:07:27.956Z,5.97
2023-01-08T10:09:56.105Z,6.02
2023-01-08T10:12:28.717Z,6.07
2023-01-08T10:15:01.714Z,6.13
2023-01-08T10:17:38.186Z,6.17
2023-01-08T10:20:17.955Z,6.20
2023-01-08T10:22:45.045Z,6.19
2023-01-08T10:25:16.716Z,6.22
2023-01-08T10:27:53.470Z,6.22
2023-01-08T10:30:28.849Z,6.24
2023-01-08T10:32:58.097Z,6.25
2023-01-08T10:35:34.946Z,6.25
2023-01-08T10:38:02.619Z,6.30
2023-01-08T10:40:48.922Z,6.34
2023-01-08T10:43:24.338Z,6.35
2023-01-08T10:46:08.023Z,6.39
2023-01-08T10:48:39.989Z,6.46
2023-01-08T10:51:20.931Z,6.58
2023-01-08T10:53:47.888Z,6.74
2023-01-08T10:56:24.779Z,6.86
2023-01-08T10:58:52.546Z,6.97
2023-01-08T11:01:25.547Z,7.05
2023-01-08T11:04:02.988Z,7.12
2023-01-08T11:06:40.013Z,7.19
2023-01-08T11:09:25.060Z,7.20
2023-01-08T11:11:52.244Z,7.21
2023-01-08T11:14:31.114Z,7.19
2023-01-08T11:16:58.737Z,7.18
2023-01-08T11:19:25.489Z,7.17
2023-01-08T11:22:00.653Z,7.15
2023-01-08T11:24:34.900Z,7.12
2023-01-08T11:27:10.952Z,7.03
2023-01-08T11:29:51.422Z,7.08
2023-01-08T11:32:49.250Z,7.04
2023-01-08T11:35:27.167Z,7.06
2023-01-08T11:38:02.076Z,6.98
2023-01-08T11:40:40.484Z,6.98
2023-01-08T11:43:21.053Z,6.98
2023-01-08T11:46:21.601Z,6.94
2023-01-08T11:49:22.444Z,6.97
2023-01-08T11:52:10.452Z,7.02
2023-01-08T11:55:20.482Z,7.08
2023-01-08T11:58:23.275Z,7.07
2023-01-08T12:00:57.960Z,7.14
2023-01-08T12:03:47.875Z,7.18
2023-01-08T12:07:08.817Z,7.18
2023-01-08T12:10:05.396Z,7.13
2023-01-08T12:13:36.937Z,7.10
2023-01-08T12:16:40.325Z,7.13
2023-01-08T12:19:39.144Z,7.12
2023-01-08T12:22:31.398Z,7.13
2023-01-08T12:25:29.022Z,7.15
2023-01-08T12:28:03.132Z,7.08
2023-01-08T12:30:42.126Z,7.08
2023-01-08T12:33:37.870Z,7.07
2023-01-08T12:36:10.188Z,6.98
2023-01-08T12:38:43.506Z,7.03
2023-01-08T12:41:14.721Z,7.05
2023-01-08T12:43:59.541Z,7.06
2023-01-08T12:46:32.300Z,7.08
2023-01-08T12:49:00.894Z,7.03
2023-01-08T12:52:00.358Z,7.02
2023-01-08T12:54:45.836Z,7.05
2023-01-08T12:57:19.756Z,7.05
2023-01-08T12:59:50.478Z,7.05
2023-01-08T13:02:51.885Z,7.08
2023-01-08T13:05:18.948Z,7.09
2023-01-08T13:07:49.545Z,7.14
2023-01-08T13:10:37.954Z,7.15
2023-01-08T13:13:21.601Z,7.16
2023-01-08T13:15:48.410Z,7.20
2023-01-08T13:18:21.299Z,7.14
2023-01-08T13:21:00.577Z,7.32
2023-01-08T13:23:30.751Z,7.28
2023-01-08T13:26:00.423Z,7.36
2023-01-08T13:28:45.860Z,7.43
2023-01-08T13:31:21.755Z,7.49
2023-01-08T13:33:52.938Z,7.48
2023-01-08T13:36:30.583Z,7.50
2023-01-08T13:39:23.473Z,7.50
2023-01-08T13:42:13.237Z,7.47
2023-01-08T13:44:47.051Z,7.45
2023-01-08T13:47:31.841Z,7.54
2023-01-08T13:50:04.369Z,7.56
2023-01-08T13:52:33.183Z,7.53
2023-01-08T13:55:12.168Z,7.59
2023-01-08T13:57:45.796Z,7.55
2023-01-08T14:00:25.178Z,7.51
2023-01-08T14:02:55.024Z,7.44
2023-01-08T14:05:31.910Z,7.42
2023-01-08T14:07:59.204Z,7.41
2023-01-08T14:10:28.568Z,7.35
2023-01-08T14:13:07.876Z,7.32
2023-01-08T14:15:36.020Z,7.27
2023-01-08T14:18:05.577Z,7.23
2023-01-08T14:20:45.458Z,7.24
2023-01-08T14:23:27.823Z,7.17
2023-01-08T14:25:54.793Z,7.14
2023-01-08T14:28:23.524Z,7.10
2023-01-08T14:30:54.319Z,7.05
2023-01-08T14:33:32.454Z,7.05
2023-01-08T14:36:01.213Z,7.03
2023-01-08T14:38:28.335Z,6.98
2023-01-08T14:41:10.067Z,6.94
2023-01-08T14:43:45.088Z,6.86
2023-01-08T14:46:23.079Z,6.85
2023-01-08T14:48:51.245Z,6.83
2023-01-08T14:51:25.502Z,6.76
2023-01-08T14:53:58.136Z,6.77
2023-01-08T14:56:31.021Z,6.78
2023-01-08T14:58:58.697Z,6.72
2023-01-08T15:01:29.120Z,6.70
2023-01-08T15:04:25.864Z,6.60
2023-01-08T15:07:06.137Z,6.67
2023-01-08T15:09:35.835Z,6.66
2023-01-08T15:12:06.916Z,6.62
2023-01-08T15:14:37.604Z,6.57
2023-01-08T15:17:20.351Z,6.52
2023-01-08T15:19:55.001Z,6.48
2023-01-08T15:22:28.140Z,6.51
2023-01-08T15:25:07.352Z,6.49
2023-01-08T15:27:39.986Z,6.44
2023-01-08T15:30:25.728Z,6.38
2023-01-08T15:32:52.553Z,6.42
2023-01-08T15:35:21.230Z,6.42
2023-01-08T15:37:48.035Z,6.43
2023-01-08T15:40:14.997Z,6.43
2023-01-08T15:43:03.070Z,6.42
2023-01-08T15:45:34.190Z,6.40
2023-01-08T15:48:01.627Z,6.46
2023-01-08T15:50:29.601Z,6.52
2023-01-08T15:52:57.617Z,6.50
2023-01-08T15:55:25.336Z,6.56
2023-01-08T15:57:52.259Z,6.56
2023-01-08T16:00:22.656Z,6.58
2023-01-08T16:02:52.369Z,6.54
2023-01-08T16:05:23.022Z,6.55
2023-01-08T16:07:49.970Z,6.53
2023-01-08T16:10:18.086Z,6.48
2023-01-08T16:12:45.421Z,6.40
2023-01-08T16:15:14.334Z,6.39
2023-01-08T16:17:42.582Z,6.33
2023-01-08T16:20:11.496Z,6.33
2023-01-08T16:22:38.932Z,6.23
2023-01-08T16:25:07.491Z,6.20
2023-01-08T16:27:34.565Z,6.12
2023-01-08T16:30:01.386Z,6.08
2023-01-08T16:32:28.452Z,5.98
2023-01-08T16:34:55.218Z,5.92
2023-01-08T16:37:23.028Z,5.91
2023-01-08T16:39:50.079Z,5.85
2023-01-08T16:42:17.024Z,5.76
2023-01-08T16:44:44.251Z,5.72
2023-01-08T16:47:11.119Z,5.62
2023-01-08T16:49:38.663Z,5.63
2023-01-08T16:52:06.635Z,5.61
2023-01-08T16:54:33.672Z,5.55
2023-01-08T16:57:00.730Z,5.50
2023-01-08T16:59:27.694Z,5.46
2023-01-08T17:01:55.085Z,5.43
2023-01-08T17:04:22.003Z,5.40
2023-01-08T17:06:48.995Z,5.34
2023-01-08T17:09:16.387Z,5.25
2023-01-08T17:11:43.765Z,5.20
2023-01-08T17:14:10.905Z,5.17
2023-01-08T17:16:37.907Z,5.11
2023-01-08T17:19:05.047Z,5.11
2023-01-08T17:21:33.785Z,5.07
2023-01-08T17:24:00.555Z,5.03
2023-01-08T17:26:27.395Z,4.98
2023-01-08T17:28:54.837Z,4.89
2023-01-08T17:31:21.795Z,4.85
2023-01-08T17:33:50.466Z,4.78
2023-01-08T17:36:28.183Z,4.72
2023-01-08T17:38:56.429Z,4.69
2023-01-08T17:41:42.296Z,4.66
2023-01-08T17:44:12.423Z,4.61
2023-01-08T17:46:44.631Z,4.53
2023-01-08T17:49:14.661Z,4.49
2023-01-08T17:51:42.661Z,4.45
2023-01-08T17:54:15.326Z,4.44
2023-01-08T17:56:42.894Z,4.39
2023-01-08T17:59:18.551Z,4.36
2023-01-08T18:01:45.850Z,4.34
2023-01-08T18:04:14.097Z,4.35
2023-01-08T18:06:42.286Z,4.35
2023-01-08T18:09:12.826Z,4.32
2023-01-08T18:11:41.424Z,4.27
2023-01-08T18:14:11.640Z,4.26
2023-01-08T18:16:38.581Z,4.24
2023-01-08T18:19:05.525Z,4.22
2023-01-08T18:21:32.367Z,4.20
2023-01-08T18:23:59.191Z,4.18
2023-01-08T18:26:26.017Z,4.16
2023-01-08T18:28:53.210Z,4.13
2023-01-08T18:31:20.463Z,4.13
2023-01-08T18:33:51.720Z,4.12
2023-01-08T18:36:20.283Z,4.08
2023-01-08T18:38:47.404Z,4.02
2023-01-08T18:41:43.661Z,4.03
2023-01-08T18:44:11.016Z,4.02
2023-01-08T18:46:38.016Z,3.98
2023-01-08T18:49:05.614Z,3.98
2023-01-08T18:51:32.765Z,3.95
2023-01-08T18:53:59.557Z,3.93
2023-01-08T18:56:33.663Z,3.95
2023-01-08T18:59:01.723Z,3.87
2023-01-08T19:01:29.060Z,3.91
2023-01-08T19:03:56.718Z,3.96
2023-01-08T19:06:24.264Z,3.96
2023-01-08T19:08:52.403Z,3.96
2023-01-08T19:11:19.201Z,3.98
2023-01-08T19:13:46.060Z,3.96
2023-01-08T19:16:14.234Z,3.96
2023-01-08T19:18:41.293Z,3.98
2023-01-08T19:21:11.065Z,4.00
2023-01-08T19:23:37.882Z,3.96
2023-01-08T19:26:08.940Z,3.99
2023-01-08T19:28:36.400Z,4.01
2023-01-08T19:31:03.888Z,4.02
2023-01-08T19:33:30.751Z,4.02
2023-01-08T19:36:03.333Z,4.01
2023-01-08T19:38:30.129Z,4.03
2023-01-08T19:41:00.338Z,3.96
2023-01-08T19:43:42.103Z,4.01
2023-01-08T19:46:11.962Z,4.01
2023-01-08T19:48:40.378Z,4.05
2023-01-08T19:51:11.795Z,4.05
2023-01-08T19:53:38.757Z,4.07
2023-01-08T19:56:08.592Z,4.07
2023-01-08T19:58:35.594Z,4.08
2023-01-08T20:01:28.801Z,4.06
2023-01-08T20:03:56.875Z,4.05
2023-01-08T20:06:27.574Z,4.05
2023-01-08T20:08:58.587Z,4.07
2023-01-08T20:11:27.655Z,4.05
2023-01-08T20:14:02.966Z,4.08
2023-01-08T20:16:30.462Z,4.04
2023-01-08T20:19:02.190Z,4.02
2023-01-08T20:21:29.431Z,4.03
2023-01-08T20:23:59.646Z,4.02
2023-01-08T20:26:29.165Z,4.00
2023-01-08T20:28:58.323Z,3.96
2023-01-08T20:31:29.664Z,3.97
2023-01-08T20:33:59.224Z,3.93
2023-01-08T20:36:29.794Z,3.94
2023-01-08T20:39:00.607Z,3.88
2023-01-08T20:41:29.233Z,3.91
2023-01-08T20:43:56.417Z,3.89
2023-01-08T20:46:28.568Z,3.84
2023-01-08T20:48:57.461Z,3.87
2023-01-08T20:51:24.518Z,3.86
2023-01-08T20:53:51.476Z,3.82
2023-01-08T20:56:18.673Z,3.83
2023-01-08T20:58:47.855Z,3.84
2023-01-08T21:01:28.222Z,3.85
2023-01-08T21:03:57.793Z,3.84
2023-01-08T21:06:28.043Z,3.87
2023-01-08T21:08:58.628Z,3.87
2023-01-08T21:11:27.165Z,3.98
2023-01-08T21:13:55.937Z,4.05
2023-01-08T21:16:28.832Z,4.13
2023-01-08T21:18:57.312Z,4.16
2023-01-08T21:21:32.214Z,4.17
2023-01-08T21:24:00.919Z,4.18
2023-01-08T21:26:27.711Z,4.27
2023-01-08T21:28:55.221Z,4.28
2023-01-08T21:31:27.272Z,4.33
2023-01-08T21:33:57.469Z,4.36
2023-01-08T21:36:27.877Z,4.39
2023-01-08T21:38:58.105Z,4.39
2023-01-08T21:41:46.078Z,4.44
2023-01-08T21:44:38.461Z,4.48
2023-01-08T21:47:09.043Z,4.44
2023-01-08T21:49:38.554Z,4.45
2023-01-08T21:52:25.225Z,4.51
2023-01-08T21:54:52.829Z,4.54
2023-01-08T21:57:20.161Z,4.54
2023-01-08T21:59:50.298Z,4.53
2023-01-08T22:02:21.338Z,4.54
2023-01-08T22:04:48.640Z,4.54
2023-01-08T22:07:16.217Z,4.55
2023-01-08T22:09:43.028Z,4.53
2023-01-08T22:12:10.306Z,4.54
2023-01-08T22:14:37.173Z,4.59
2023-01-08T22:17:05.322Z,4.60
2023-01-08T22:19:32.475Z,4.63
2023-01-08T22:21:59.242Z,4.58
2023-01-08T22:24:26.241Z,4.63
2023-01-08T22:26:53.059Z,4.61
2023-01-08T22:29:19.961Z,4.57
2023-01-08T22:31:47.060Z,4.55
2023-01-08T22:34:17.358Z,4.49
2023-01-08T22:36:54.053Z,4.53
2023-01-08T22:39:20.834Z,4.57
2023-01-08T22:41:47.792Z,4.59
2023-01-08T22:44:15.405Z,4.58
2023-01-08T22:46:42.504Z,4.55
2023-01-08T22:49:13.882Z,4.57
2023-01-08T22:51:44.957Z,4.55
2023-01-08T22:54:17.352Z,4.54
2023-01-08T22:56:44.322Z,4.47
2023-01-08T22:59:11.129Z,4.51
2023-01-08T23:01:37.998Z,4.49
2023-01-08T23:04:05.581Z,4.48
2023-01-08T23:06:33.118Z,4.42
2023-01-08T23:09:00.644Z,4.43
2023-01-08T23:11:28.343Z,4.44
2023-01-08T23:13:55.484Z,4.41
2023-01-08T23:16:25.364Z,4.34
2023-01-08T23:18:54.284Z,4.29
2023-01-08T23:21:24.435Z,4.20
2023-01-08T23:23:52.171Z,4.13
2023-01-08T23:26:27.170Z,4.08
2023-01-08T23:28:56.192Z,4.02
2023-01-08T23:31:28.522Z,3.94
2023-01-08T23:33:56.084Z,3.92
2023-01-08T23:36:23.520Z,3.87
2023-01-08T23:38:54.113Z,3.83
2023-01-08T23:41:33.076Z,3.82
2023-01-08T23:44:08.086Z,3.76
2023-01-08T23:46:35.747Z,3.76
2023-01-08T23:49:02.573Z,3.76
2023-01-08T23:51:29.403Z,3.77
2023-01-08T23:53:56.724Z,3.76
2023-01-08T23:56:23.544Z,3.80
2023-01-08T23:58:50.795Z,3.83
