createdAt,value
2017-09-24T00:00:02.141Z,99.90
2017-09-24T00:05:31.029Z,99.90
2017-09-24T00:08:02.580Z,99.90
2017-09-24T00:10:33.308Z,99.90
2017-09-24T00:13:21.615Z,99.90
2017-09-24T00:15:56.379Z,99.90
2017-09-24T00:18:29.911Z,99.90
2017-09-24T00:21:00.624Z,99.90
2017-09-24T00:23:27.293Z,99.90
2017-09-24T00:26:03.429Z,99.90
2017-09-24T00:28:51.102Z,99.90
2017-09-24T00:31:19.114Z,99.90
2017-09-24T00:33:54.477Z,99.90
2017-09-24T00:36:37.905Z,99.90
2017-09-24T00:39:11.615Z,99.90
2017-09-24T00:41:44.172Z,99.90
2017-09-24T00:44:14.453Z,99.90
2017-09-24T00:46:48.649Z,99.90
2017-09-24T00:49:25.746Z,99.90
2017-09-24T00:51:51.905Z,99.90
2017-09-24T00:54:40.221Z,99.90
2017-09-24T00:57:08.534Z,99.90
2017-09-24T00:59:41.671Z,99.90
2017-09-24T01:02:20.993Z,99.90
2017-09-24T01:05:04.454Z,99.90
2017-09-24T01:07:37.801Z,99.90
2017-09-24T01:10:14.594Z,99.90
2017-09-24T01:12:44.478Z,99.90
2017-09-24T01:15:22.085Z,99.90
2017-09-24T01:17:52.730Z,99.90
2017-09-24T01:20:30.519Z,99.90
2017-09-24T01:23:04.941Z,99.90
2017-09-24T01:25:30.874Z,99.90
2017-09-24T01:28:14.624Z,99.90
2017-09-24T01:30:44.619Z,99.90
2017-09-24T01:33:23.142Z,99.90
2017-09-24T01:35:59.518Z,99.90
2017-09-24T01:38:35.795Z,99.90
2017-09-24T01:41:07.495Z,99.90
2017-09-24T01:43:37.730Z,99.90
2017-09-24T01:46:10.634Z,99.90
2017-09-24T01:48:47.210Z,99.90
2017-09-24T01:51:15.186Z,99.90
2017-09-24T01:54:00.378Z,99.90
2017-09-24T01:56:28.427Z,99.90
2017-09-24T01:59:01.725Z,99.90
2017-09-24T02:01:42.808Z,99.90
2017-09-24T02:04:16.626Z,99.90
2017-09-24T02:06:47.027Z,99.90
2017-09-24T02:09:24.311Z,99.90
2017-09-24T02:12:01.214Z,99.90
2017-09-24T02:14:32.644Z,99.90
2017-09-24T02:17:04.075Z,99.90
2017-09-24T02:19:34.524Z,99.90
2017-09-24T02:22:07.917Z,99.90
2017-09-24T02:24:44.387Z,99.90
2017-09-24T02:27:14.692Z,99.90
2017-09-24T02:29:58.063Z,99.90
2017-09-24T02:32:32.638Z,99.90
2017-09-24T02:35:06.778Z,99.90
2017-09-24T02:37:43.370Z,99.90
2017-09-24T02:40:16.842Z,99.90
2017-09-24T02:42:51.320Z,99.90
2017-09-24T02:45:32.821Z,99.90
2017-09-24T02:48:02.542Z,99.90
2017-09-24T02:50:38.883Z,99.90
2017-09-24T02:53:09.439Z,99.90
2017-09-24T02:55:42.778Z,99.90
2017-09-24T02:58:15.436Z,99.90
2017-09-24T03:00:43.191Z,99.90
2017-09-24T03:03:09.132Z,99.90
2017-09-24T03:05:41.497Z,99.90
2017-09-24T03:08:09.265Z,99.90
2017-09-24T03:10:55.621Z,99.90
2017-09-24T03:13:33.169Z,99.90
2017-09-24T03:16:05.840Z,99.90
2017-09-24T03:18:38.657Z,99.90
2017-09-24T03:21:10.366Z,99.90
2017-09-24T03:23:44.819Z,99.90
2017-09-24T03:26:15.439Z,99.90
2017-09-24T03:28:44.242Z,99.90
2017-09-24T03:31:28.201Z,99.90
2017-09-24T03:36:48.358Z,99.90
2017-09-24T03:39:23.854Z,99.90
2017-09-24T03:42:00.486Z,99.90
2017-09-24T03:44:38.096Z,99.90
2017-09-24T03:47:15.690Z,99.90
2017-09-24T03:49:45.198Z,99.90
2017-09-24T03:52:23.854Z,99.90
2017-09-24T03:54:49.910Z,99.90
2017-09-24T03:57:16.901Z,99.90
2017-09-24T04:00:00.874Z,99.90
2017-09-24T04:02:47.378Z,99.90
2017-09-24T04:05:14.397Z,99.90
2017-09-24T04:07:47.258Z,99.90
2017-09-24T04:10:18.590Z,99.90
2017-09-24T04:12:47.381Z,99.90
2017-09-24T04:15:16.693Z,99.90
2017-09-24T04:18:03.225Z,99.90
2017-09-24T04:20:29.266Z,99.90
2017-09-24T04:23:08.306Z,99.90
2017-09-24T04:25:34.280Z,99.90
2017-09-24T04:28:02.054Z,99.90
2017-09-24T04:30:42.636Z,99.90
2017-09-24T04:33:22.597Z,99.90
2017-09-24T04:35:55.129Z,99.90
2017-09-24T04:38:25.746Z,99.90
2017-09-24T04:40:53.784Z,99.90
2017-09-24T04:43:26.533Z,99.90
2017-09-24T04:45:53.320Z,99.90
2017-09-24T04:48:21.383Z,99.90
2017-09-24T04:50:53.754Z,99.90
2017-09-24T04:53:31.238Z,99.90
2017-09-24T04:56:10.786Z,99.90
2017-09-24T04:58:43.370Z,99.90
2017-09-24T05:01:14.021Z,99.90
2017-09-24T05:03:57.756Z,99.90
2017-09-24T05:06:31.410Z,99.90
2017-09-24T05:09:04.516Z,99.90
2017-09-24T05:11:31.522Z,99.90
2017-09-24T05:13:58.467Z,99.90
2017-09-24T05:16:25.411Z,99.90
2017-09-24T05:18:52.378Z,99.90
2017-09-24T05:21:29.179Z,99.90
2017-09-24T05:24:05.650Z,99.90
2017-09-24T05:26:31.626Z,99.90
2017-09-24T05:28:59.657Z,99.90
2017-09-24T05:31:27.698Z,99.90
2017-09-24T05:34:01.970Z,99.90
2017-09-24T05:36:34.311Z,99.90
2017-09-24T05:39:07.712Z,99.90
2017-09-24T05:41:37.482Z,99.90
2017-09-24T05:44:03.468Z,99.90
2017-09-24T05:46:33.241Z,99.90
2017-09-24T05:49:19.617Z,99.90
2017-09-24T05:51:49.238Z,99.90
2017-09-24T05:54:25.654Z,99.90
2017-09-24T05:56:59.137Z,99.90
2017-09-24T05:59:29.681Z,99.90
2017-09-24T06:01:55.606Z,99.90
2017-09-24T06:04:32.717Z,99.90
2017-09-24T06:07:09.247Z,99.90
2017-09-24T06:09:42.737Z,99.90
2017-09-24T06:12:11.423Z,99.90
2017-09-24T06:14:40.113Z,99.90
2017-09-24T06:17:08.069Z,99.90
2017-09-24T06:19:34.110Z,99.90
2017-09-24T06:22:20.344Z,99.90
2017-09-24T06:24:54.028Z,99.90
2017-09-24T06:27:27.558Z,99.90
2017-09-24T06:30:07.654Z,99.90
2017-09-24T06:32:39.604Z,99.90
2017-09-24T06:35:09.231Z,99.90
2017-09-24T06:37:47.759Z,99.90
2017-09-24T06:40:19.758Z,99.90
2017-09-24T06:42:49.328Z,99.90
2017-09-24T06:45:17.098Z,99.90
2017-09-24T06:47:47.427Z,99.90
2017-09-24T06:50:32.029Z,99.90
2017-09-24T06:52:59.018Z,99.90
2017-09-24T06:55:25.965Z,99.90
2017-09-24T06:57:52.012Z,99.90
2017-09-24T07:00:18.768Z,99.90
2017-09-24T07:02:48.765Z,99.90
2017-09-24T07:05:14.800Z,99.90
2017-09-24T07:07:41.550Z,99.90
2017-09-24T07:10:16.162Z,99.90
2017-09-24T07:12:45.558Z,99.90
2017-09-24T07:15:11.499Z,99.90
2017-09-24T07:17:37.529Z,99.90
2017-09-24T07:20:04.495Z,99.90
2017-09-24T07:22:32.280Z,99.90
2017-09-24T07:25:00.277Z,99.90
2017-09-24T07:27:26.348Z,99.90
2017-09-24T07:29:56.694Z,99.90
2017-09-24T07:32:50.533Z,99.90
2017-09-24T07:35:25.242Z,99.90
2017-09-24T07:37:53.250Z,99.90
2017-09-24T07:40:19.196Z,99.90
2017-09-24T07:42:45.887Z,99.90
2017-09-24T07:45:11.790Z,99.90
2017-09-24T07:47:37.714Z,99.90
2017-09-24T07:50:03.651Z,99.90
2017-09-24T07:52:29.680Z,99.90
2017-09-24T07:54:55.599Z,99.90
2017-09-24T07:57:21.573Z,99.90
2017-09-24T07:59:47.507Z,99.90
2017-09-24T08:02:13.441Z,99.90
2017-09-24T08:04:39.413Z,99.90
2017-09-24T08:07:05.390Z,99.90
2017-09-24T08:09:31.330Z,99.90
2017-09-24T08:12:01.146Z,99.90
2017-09-24T08:14:28.808Z,99.90
2017-09-24T08:16:54.761Z,99.90
2017-09-24T08:19:20.760Z,99.90
2017-09-24T08:21:46.701Z,99.90
2017-09-24T08:24:17.162Z,99.90
2017-09-24T08:26:43.097Z,99.90
2017-09-24T08:29:09.035Z,99.90
2017-09-24T08:31:35.035Z,99.90
2017-09-24T08:34:01.061Z,99.90
2017-09-24T08:36:27.729Z,99.90
2017-09-24T08:38:53.697Z,99.90
2017-09-24T08:41:19.662Z,99.90
2017-09-24T08:43:45.602Z,99.90
2017-09-24T08:46:11.553Z,99.90
2017-09-24T08:48:37.502Z,99.90
2017-09-24T08:51:05.515Z,99.90
2017-09-24T08:53:36.026Z,99.90
2017-09-24T08:56:01.982Z,99.90
2017-09-24T08:58:27.900Z,99.90
2017-09-24T09:00:54.586Z,99.80
2017-09-24T09:03:20.598Z,99.70
2017-09-24T09:05:46.531Z,99.80
2017-09-24T09:08:12.474Z,99.90
2017-09-24T09:10:38.402Z,99.90
2017-09-24T09:13:04.365Z,99.20
2017-09-24T09:15:34.814Z,99.00
2017-09-24T09:18:01.509Z,97.80
2017-09-24T09:20:27.452Z,97.80
2017-09-24T09:22:53.399Z,98.30
2017-09-24T09:25:19.372Z,98.60
2017-09-24T09:27:45.292Z,97.70
2017-09-24T09:30:11.269Z,96.30
2017-09-24T09:32:42.001Z,97.10
2017-09-24T09:35:13.973Z,95.40
2017-09-24T09:37:39.949Z,94.60
2017-09-24T09:40:05.914Z,95.00
2017-09-24T09:42:31.833Z,94.60
2017-09-24T09:44:57.762Z,93.80
2017-09-24T09:47:25.701Z,92.80
2017-09-24T09:49:51.646Z,93.60
2017-09-24T09:52:17.570Z,94.40
2017-09-24T09:54:43.525Z,94.40
2017-09-24T09:57:09.466Z,94.10
2017-09-24T09:59:35.390Z,94.50
2017-09-24T10:02:01.351Z,94.80
2017-09-24T10:04:28.016Z,93.90
2017-09-24T10:07:06.414Z,93.90
2017-09-24T10:09:44.738Z,93.90
2017-09-24T10:12:10.694Z,92.80
2017-09-24T10:14:40.352Z,93.10
2017-09-24T10:17:09.179Z,90.30
2017-09-24T10:19:37.264Z,90.30
2017-09-24T10:22:03.189Z,89.10
2017-09-24T10:24:29.131Z,90.40
2017-09-24T10:27:01.618Z,89.60
2017-09-24T10:29:31.097Z,87.60
2017-09-24T10:32:01.049Z,88.40
2017-09-24T10:34:27.154Z,87.10
2017-09-24T10:39:47.116Z,87.50
2017-09-24T10:42:26.678Z,88.40
2017-09-24T10:44:52.642Z,89.80
2017-09-24T10:47:18.612Z,90.50
2017-09-24T10:49:48.186Z,91.50
2017-09-24T10:52:14.148Z,91.60
2017-09-24T10:54:40.075Z,91.60
2017-09-24T10:57:06.041Z,91.90
2017-09-24T10:59:31.978Z,92.30
2017-09-24T11:01:57.965Z,92.20
2017-09-24T11:04:23.937Z,91.40
2017-09-24T11:06:49.886Z,91.60
2017-09-24T11:09:16.559Z,91.50
2017-09-24T11:11:42.490Z,91.50
2017-09-24T11:14:08.407Z,90.90
2017-09-24T11:16:38.176Z,92.10
2017-09-24T11:19:04.122Z,92.10
2017-09-24T11:21:34.222Z,91.20
2017-09-24T11:24:00.208Z,91.20
2017-09-24T11:26:27.169Z,91.50
2017-09-24T11:29:00.558Z,90.50
2017-09-24T11:31:30.343Z,91.20
2017-09-24T11:34:01.807Z,91.70
2017-09-24T11:36:32.350Z,90.40
2017-09-24T11:39:00.343Z,90.40
2017-09-24T11:41:28.452Z,90.60
2017-09-24T11:43:54.415Z,91.30
2017-09-24T11:46:21.137Z,91.80
2017-09-24T11:48:57.921Z,91.70
2017-09-24T11:51:23.946Z,92.20
2017-09-24T11:54:04.983Z,92.60
2017-09-24T11:56:30.961Z,93.10
2017-09-24T11:59:05.093Z,93.00
2017-09-24T12:01:41.663Z,93.10
2017-09-24T12:04:11.457Z,92.70
2017-09-24T12:06:42.942Z,92.70
2017-09-24T12:09:24.121Z,92.90
2017-09-24T12:11:57.693Z,92.90
2017-09-24T12:14:29.513Z,92.60
2017-09-24T12:16:56.496Z,92.60
2017-09-24T12:19:22.478Z,92.70
2017-09-24T12:21:58.937Z,92.90
2017-09-24T12:24:49.558Z,92.50
2017-09-24T12:27:15.637Z,92.00
2017-09-24T12:29:57.757Z,91.90
2017-09-24T12:32:34.524Z,91.90
2017-09-24T12:35:04.274Z,91.30
2017-09-24T12:37:41.931Z,92.00
2017-09-24T12:40:16.750Z,92.00
2017-09-24T12:42:46.363Z,92.10
2017-09-24T12:45:25.831Z,92.70
2017-09-24T12:47:53.841Z,92.50
2017-09-24T12:50:20.702Z,91.30
2017-09-24T12:52:58.302Z,91.60
2017-09-24T12:55:32.689Z,91.70
2017-09-24T12:58:20.098Z,91.70
2017-09-24T13:00:49.734Z,91.80
2017-09-24T13:03:23.049Z,91.40
2017-09-24T13:05:49.800Z,91.30
2017-09-24T13:08:24.427Z,91.60
2017-09-24T13:10:56.053Z,91.60
2017-09-24T13:13:23.061Z,91.70
2017-09-24T13:15:49.024Z,92.20
2017-09-24T13:18:14.946Z,91.70
2017-09-24T13:20:40.898Z,91.80
2017-09-24T13:23:09.577Z,91.60
2017-09-24T13:25:35.647Z,91.50
2017-09-24T13:28:01.568Z,91.60
2017-09-24T13:30:27.515Z,91.60
2017-09-24T13:33:13.741Z,92.30
2017-09-24T13:35:39.678Z,91.40
2017-09-24T13:38:05.766Z,91.40
2017-09-24T13:40:32.777Z,91.40
2017-09-24T13:42:59.451Z,91.20
2017-09-24T13:45:29.494Z,91.00
2017-09-24T13:48:00.916Z,86.70
2017-09-24T13:50:26.970Z,87.30
2017-09-24T13:58:30.918Z,85.20
2017-09-24T14:00:57.157Z,84.70
2017-09-24T14:03:23.245Z,85.10
2017-09-24T14:05:49.394Z,84.40
2017-09-24T14:08:15.321Z,84.00
2017-09-24T14:10:41.249Z,83.90
2017-09-24T14:13:07.178Z,82.60
2017-09-24T14:15:33.106Z,81.10
2017-09-24T14:17:59.023Z,83.20
2017-09-24T14:20:24.994Z,82.00
2017-09-24T14:22:50.931Z,82.80
2017-09-24T14:25:16.863Z,81.30
2017-09-24T14:27:42.818Z,81.80
2017-09-24T14:30:08.755Z,79.20
2017-09-24T14:32:34.694Z,79.10
2017-09-24T14:35:00.627Z,76.80
2017-09-24T14:37:26.553Z,76.80
2017-09-24T14:39:52.532Z,76.60
2017-09-24T14:42:21.344Z,77.10
2017-09-24T14:44:48.618Z,75.20
2017-09-24T14:47:14.590Z,75.10
2017-09-24T14:49:40.538Z,77.20
2017-09-24T14:52:06.477Z,78.60
2017-09-24T14:54:33.214Z,77.60
2017-09-24T14:56:59.155Z,77.60
2017-09-24T14:59:25.833Z,79.50
2017-09-24T15:01:51.777Z,79.50
2017-09-24T15:04:17.786Z,81.40
2017-09-24T15:06:43.770Z,80.20
2017-09-24T15:09:11.535Z,81.10
2017-09-24T15:11:38.203Z,79.00
2017-09-24T15:14:05.973Z,80.00
2017-09-24T15:16:32.634Z,82.00
2017-09-24T15:18:58.583Z,82.00
2017-09-24T15:21:24.515Z,80.90
2017-09-24T15:23:50.530Z,81.80
2017-09-24T15:26:16.585Z,82.50
2017-09-24T15:28:42.535Z,82.30
2017-09-24T15:31:08.462Z,84.10
2017-09-24T15:33:34.409Z,85.00
2017-09-24T15:36:04.301Z,84.30
2017-09-24T15:38:30.242Z,84.10
2017-09-24T15:40:56.261Z,85.10
2017-09-24T15:43:22.299Z,84.30
2017-09-24T15:45:49.018Z,84.40
2017-09-24T15:48:16.970Z,84.40
2017-09-24T15:50:42.956Z,83.70
2017-09-24T15:53:14.517Z,84.40
2017-09-24T15:55:44.338Z,84.60
2017-09-24T15:58:12.394Z,84.90
2017-09-24T16:00:39.101Z,84.70
2017-09-24T16:03:05.080Z,84.50
2017-09-24T16:05:51.529Z,86.10
2017-09-24T16:08:30.197Z,86.00
2017-09-24T16:11:14.785Z,87.40
2017-09-24T16:13:44.350Z,87.30
2017-09-24T16:16:14.807Z,87.70
2017-09-24T16:18:42.845Z,87.60
2017-09-24T16:21:14.081Z,89.50
2017-09-24T16:23:40.101Z,89.40
2017-09-24T16:26:06.074Z,88.90
2017-09-24T16:28:32.733Z,89.20
2017-09-24T16:30:58.747Z,89.10
2017-09-24T16:33:24.683Z,88.30
2017-09-24T16:35:50.620Z,88.10
2017-09-24T16:38:16.538Z,88.30
2017-09-24T16:40:42.461Z,88.20
2017-09-24T16:43:08.442Z,88.20
2017-09-24T16:45:34.365Z,87.40
2017-09-24T16:48:00.286Z,87.90
2017-09-24T16:50:26.218Z,87.20
2017-09-24T16:53:00.467Z,86.60
2017-09-24T16:55:35.218Z,87.70
2017-09-24T16:58:03.162Z,87.50
2017-09-24T17:00:29.114Z,88.20
2017-09-24T17:02:56.162Z,87.60
2017-09-24T17:05:24.985Z,88.40
2017-09-24T17:07:54.701Z,88.30
2017-09-24T17:10:32.169Z,88.30
2017-09-24T17:13:15.418Z,88.80
2017-09-24T17:15:49.186Z,88.60
2017-09-24T17:18:17.137Z,92.30
2017-09-24T17:20:53.227Z,89.80
2017-09-24T17:23:19.146Z,90.70
2017-09-24T17:25:49.175Z,90.60
2017-09-24T17:28:15.429Z,89.50
2017-09-24T17:30:44.609Z,89.80
2017-09-24T17:33:21.605Z,89.10
2017-09-24T17:36:02.065Z,90.00
2017-09-24T17:38:38.716Z,89.20
2017-09-24T17:41:06.745Z,88.60
2017-09-24T17:43:48.637Z,87.90
2017-09-24T17:46:23.117Z,88.20
2017-09-24T17:48:51.083Z,88.90
2017-09-24T17:51:31.170Z,89.20
2017-09-24T17:54:00.003Z,89.70
2017-09-24T17:56:33.126Z,90.50
2017-09-24T17:59:12.406Z,90.10
2017-09-24T18:01:38.525Z,90.50
2017-09-24T18:04:13.297Z,91.00
2017-09-24T18:06:50.906Z,91.00
2017-09-24T18:09:16.865Z,90.90
2017-09-24T18:11:49.798Z,91.40
2017-09-24T18:14:17.558Z,92.00
2017-09-24T18:16:48.218Z,92.50
2017-09-24T18:19:14.254Z,92.30
2017-09-24T18:21:42.314Z,92.70
2017-09-24T18:24:16.703Z,93.70
2017-09-24T18:26:57.330Z,93.70
2017-09-24T18:29:36.889Z,93.90
2017-09-24T18:32:13.541Z,94.00
2017-09-24T18:34:47.009Z,94.40
2017-09-24T18:37:34.373Z,94.40
2017-09-24T18:40:12.977Z,94.40
2017-09-24T18:42:42.601Z,94.50
2017-09-24T18:45:08.552Z,94.60
2017-09-24T18:47:35.510Z,95.00
2017-09-24T18:50:07.765Z,95.50
2017-09-24T18:52:33.857Z,95.10
2017-09-24T18:55:06.431Z,95.70
2017-09-24T18:57:33.465Z,95.90
2017-09-24T18:59:59.459Z,95.90
2017-09-24T19:02:25.494Z,96.70
2017-09-24T19:04:51.572Z,96.60
2017-09-24T19:07:17.562Z,96.80
2017-09-24T19:09:48.536Z,97.00
2017-09-24T19:12:14.464Z,96.90
2017-09-24T19:14:40.478Z,98.10
2017-09-24T19:17:09.247Z,99.90
2017-09-24T19:19:35.281Z,99.90
2017-09-24T19:22:03.587Z,99.80
2017-09-24T19:24:31.716Z,99.90
2017-09-24T19:27:00.570Z,99.90
2017-09-24T19:29:26.687Z,99.90
2017-09-24T19:31:53.075Z,99.90
2017-09-24T19:34:21.235Z,99.90
2017-09-24T19:36:48.030Z,99.90
2017-09-24T19:39:14.900Z,99.90
2017-09-24T19:41:40.943Z,99.90
2017-09-24T19:44:07.094Z,99.90
2017-09-24T19:46:33.071Z,99.90
2017-09-24T19:48:59.799Z,99.90
2017-09-24T19:51:27.869Z,99.90
2017-09-24T19:53:55.906Z,99.90
2017-09-24T19:56:23.998Z,99.90
2017-09-24T19:58:51.862Z,99.90
2017-09-24T20:01:22.295Z,99.90
2017-09-24T20:03:51.774Z,99.90
2017-09-24T20:06:29.407Z,99.90
2017-09-24T20:08:56.401Z,99.90
2017-09-24T20:11:23.080Z,99.90
2017-09-24T20:13:50.111Z,99.90
2017-09-24T20:16:16.881Z,99.90
2017-09-24T20:18:42.878Z,99.90
2017-09-24T20:21:16.800Z,99.90
2017-09-24T20:23:42.948Z,99.90
2017-09-24T20:26:10.626Z,99.90
2017-09-24T20:28:40.893Z,99.90
2017-09-24T20:31:07.036Z,99.90
2017-09-24T20:33:49.263Z,99.90
2017-09-24T20:36:15.334Z,99.90
2017-09-24T20:38:42.204Z,99.90
2017-09-24T20:41:14.211Z,99.90
2017-09-24T20:43:48.670Z,99.90
2017-09-24T20:46:15.692Z,99.90
2017-09-24T20:48:41.794Z,99.90
2017-09-24T20:51:08.536Z,99.90
2017-09-24T20:53:41.117Z,99.90
2017-09-24T20:56:08.895Z,99.90
2017-09-24T20:58:35.722Z,99.90
2017-09-24T21:01:01.762Z,99.90
2017-09-24T21:03:36.526Z,99.90
2017-09-24T21:06:06.089Z,99.90
2017-09-24T21:08:34.093Z,99.90
2017-09-24T21:11:13.327Z,99.90
2017-09-24T21:13:40.333Z,99.90
2017-09-24T21:16:19.927Z,99.90
2017-09-24T21:18:47.953Z,99.90
2017-09-24T21:21:18.461Z,99.90
2017-09-24T21:23:48.634Z,99.90
2017-09-24T21:26:15.351Z,99.90
2017-09-24T21:28:41.385Z,99.90
2017-09-24T21:31:08.339Z,99.90
2017-09-24T21:33:36.319Z,99.90
2017-09-24T21:36:05.020Z,99.90
2017-09-24T21:38:32.769Z,99.90
2017-09-24T21:40:58.789Z,99.90
2017-09-24T21:43:24.831Z,99.90
2017-09-24T21:45:50.759Z,99.90
2017-09-24T21:48:17.699Z,99.90
2017-09-24T21:50:43.617Z,99.90
2017-09-24T21:53:10.361Z,99.90
2017-09-24T21:55:36.299Z,99.90
2017-09-24T21:58:02.346Z,99.90
2017-09-24T22:00:30.115Z,99.90
2017-09-24T22:02:57.065Z,99.90
2017-09-24T22:05:36.237Z,99.90
2017-09-24T22:08:08.997Z,99.90
2017-09-24T22:10:37.763Z,99.90
2017-09-24T22:13:11.610Z,99.90
2017-09-24T22:15:37.590Z,99.90
2017-09-24T22:18:07.585Z,99.90
2017-09-24T22:20:37.333Z,99.90
2017-09-24T22:23:07.864Z,99.90
2017-09-24T22:25:33.796Z,99.90
2017-09-24T22:28:03.002Z,99.90
2017-09-24T22:30:29.044Z,99.90
2017-09-24T22:32:56.812Z,99.90
2017-09-24T22:35:23.538Z,99.90
2017-09-24T22:37:49.570Z,99.90
2017-09-24T22:40:15.651Z,99.90
2017-09-24T22:42:43.673Z,99.90
2017-09-24T22:45:10.342Z,99.90
2017-09-24T22:47:36.332Z,99.90
2017-09-24T22:50:02.381Z,99.90
2017-09-24T22:52:30.142Z,99.90
2017-09-24T22:54:56.182Z,99.90
2017-09-24T22:57:22.853Z,99.90
2017-09-24T22:59:48.851Z,99.90
2017-09-24T23:02:14.981Z,99.90
2017-09-24T23:04:44.892Z,99.90
2017-09-24T23:07:12.917Z,99.90
2017-09-24T23:09:51.531Z,99.90
2017-09-24T23:12:22.217Z,99.90
2017-09-24T23:14:49.197Z,99.90
2017-09-24T23:17:19.187Z,99.90
2017-09-24T23:19:49.218Z,99.90
2017-09-24T23:22:15.246Z,99.90
2017-09-24T23:24:41.265Z,99.90
2017-09-24T23:27:08.219Z,99.90
2017-09-24T23:29:34.266Z,99.90
2017-09-24T23:32:02.084Z,99.90
2017-09-24T23:34:29.090Z,99.90
2017-09-24T23:36:55.818Z,99.90
2017-09-24T23:39:21.763Z,99.90
2017-09-24T23:41:50.537Z,99.90
2017-09-24T23:44:18.528Z,99.90
2017-09-24T23:46:47.247Z,99.90
2017-09-24T23:49:16.830Z,99.90
2017-09-24T23:51:48.266Z,99.90
2017-09-24T23:54:19.714Z,99.90
2017-09-24T23:56:45.735Z,99.90
2017-09-24T23:59:12.717Z,99.90
