createdAt,value
2017-03-08T00:00:23.449Z,79.23
2017-03-08T00:01:23.482Z,79.42
2017-03-08T00:02:23.518Z,79.42
2017-03-08T00:03:23.549Z,79.42
2017-03-08T00:04:23.582Z,79.33
2017-03-08T00:05:23.613Z,79.33
2017-03-08T00:06:23.643Z,79.23
2017-03-08T00:07:23.668Z,79.33
2017-03-08T00:08:23.712Z,79.14
2017-03-08T00:09:23.752Z,79.14
2017-03-08T00:10:23.779Z,79.33
2017-03-08T00:11:23.807Z,79.42
2017-03-08T00:12:23.834Z,79.33
2017-03-08T00:13:24.262Z,79.23
2017-03-08T00:14:23.905Z,79.33
2017-03-08T00:15:24.331Z,79.33
2017-03-08T00:16:23.970Z,79.23
2017-03-08T00:17:23.999Z,79.14
2017-03-08T00:18:24.035Z,79.52
2017-03-08T00:19:24.062Z,79.23
2017-03-08T00:20:24.097Z,79.61
2017-03-08T00:21:24.131Z,79.71
2017-03-08T00:22:24.158Z,79.61
2017-03-08T00:23:24.590Z,79.71
2017-03-08T00:24:24.241Z,79.71
2017-03-08T00:25:24.264Z,79.52
2017-03-08T00:26:24.295Z,79.8
2017-03-08T00:27:24.325Z,79.61
2017-03-08T00:28:24.357Z,79.52
2017-03-08T00:29:24.390Z,79.52
2017-03-08T00:30:24.422Z,79.42
2017-03-08T00:31:24.452Z,79.8
2017-03-08T00:32:24.488Z,79.9
2017-03-08T00:33:24.536Z,79.71
2017-03-08T00:34:24.555Z,79.8
2017-03-08T00:35:24.973Z,79.61
2017-03-08T00:36:24.619Z,79.8
2017-03-08T00:37:24.656Z,79.71
2017-03-08T00:38:24.686Z,79.71
2017-03-08T00:39:24.724Z,79.71
2017-03-08T00:40:24.749Z,79.8
2017-03-08T00:41:24.786Z,79.71
2017-03-08T00:42:24.816Z,79.61
2017-03-08T00:43:24.840Z,79.61
2017-03-08T00:44:24.879Z,79.71
2017-03-08T00:45:24.908Z,79.71
2017-03-08T00:46:24.940Z,79.71
2017-03-08T00:47:24.971Z,80.08
2017-03-08T00:48:25.020Z,80.18
2017-03-08T00:49:25.041Z,80.08
2017-03-08T00:50:25.074Z,79.52
2017-03-08T00:51:25.103Z,80.08
2017-03-08T00:52:25.146Z,80.08
2017-03-08T00:53:25.176Z,80.08
2017-03-08T00:54:25.203Z,80.08
2017-03-08T00:55:25.232Z,79.9
2017-03-08T00:56:25.262Z,79.71
2017-03-08T00:57:25.295Z,79.52
2017-03-08T00:58:25.330Z,79.52
2017-03-08T00:59:25.362Z,79.71
2017-03-08T01:00:25.395Z,79.71
2017-03-08T01:01:25.817Z,79.8
2017-03-08T01:02:25.461Z,79.71
2017-03-08T01:03:25.487Z,79.52
2017-03-08T01:04:25.524Z,80.08
2017-03-08T01:05:25.557Z,80.18
2017-03-08T01:06:25.591Z,79.99
2017-03-08T01:07:25.629Z,79.9
2017-03-08T01:08:25.656Z,79.9
2017-03-08T01:09:25.682Z,79.9
2017-03-08T01:10:25.722Z,79.99
2017-03-08T01:11:25.750Z,79.99
2017-03-08T01:12:25.777Z,79.9
2017-03-08T01:13:25.814Z,79.8
2017-03-08T01:14:25.864Z,80.27
2017-03-08T01:15:25.876Z,80.18
2017-03-08T01:16:25.916Z,80.27
2017-03-08T01:17:25.939Z,80.37
2017-03-08T01:18:25.979Z,80.18
2017-03-08T01:19:26.008Z,80.27
2017-03-08T01:20:26.044Z,80.27
2017-03-08T01:21:26.073Z,80.27
2017-03-08T01:22:26.110Z,80.08
2017-03-08T01:23:26.142Z,80.37
2017-03-08T01:24:26.172Z,80.37
2017-03-08T01:25:26.205Z,80.37
2017-03-08T01:26:26.236Z,80.27
2017-03-08T01:27:26.261Z,80.46
2017-03-08T01:28:26.304Z,80.65
2017-03-08T01:29:26.349Z,80.46
2017-03-08T01:30:26.364Z,80.56
2017-03-08T01:31:26.392Z,80.46
2017-03-08T01:32:26.433Z,81.04
2017-03-08T01:33:26.458Z,80.94
2017-03-08T01:34:26.489Z,81.04
2017-03-08T01:35:26.524Z,80.65
2017-03-08T01:36:26.554Z,80.56
2017-03-08T01:37:26.583Z,80.56
2017-03-08T01:38:26.628Z,81.04
2017-03-08T01:39:26.650Z,80.94
2017-03-08T01:40:26.684Z,80.75
2017-03-08T01:41:26.715Z,80.75
2017-03-08T01:42:26.746Z,80.75
2017-03-08T01:43:26.787Z,80.56
2017-03-08T01:44:26.817Z,80.75
2017-03-08T01:45:26.848Z,81.23
2017-03-08T01:46:26.873Z,80.84
2017-03-08T01:47:26.916Z,80.84
2017-03-08T01:48:26.939Z,80.56
2017-03-08T01:49:26.968Z,80.46
2017-03-08T01:50:27.005Z,80.56
2017-03-08T01:51:27.041Z,80.56
2017-03-08T01:52:27.478Z,80.65
2017-03-08T01:53:27.104Z,80.65
2017-03-08T01:54:27.142Z,80.56
2017-03-08T01:55:27.562Z,80.65
2017-03-08T01:56:27.196Z,80.84
2017-03-08T01:57:27.235Z,80.84
2017-03-08T01:58:27.259Z,80.84
2017-03-08T01:59:27.294Z,80.56
2017-03-08T02:00:27.327Z,80.56
2017-03-08T02:01:27.362Z,80.75
2017-03-08T02:02:27.418Z,80.46
2017-03-08T02:03:27.453Z,80.75
2017-03-08T02:04:27.456Z,80.56
2017-03-08T02:05:27.488Z,80.56
2017-03-08T02:06:27.519Z,80.84
2017-03-08T02:07:27.565Z,80.75
2017-03-08T02:08:27.979Z,80.75
2017-03-08T02:09:27.615Z,80.84
2017-03-08T02:10:27.651Z,80.94
2017-03-08T02:11:27.680Z,80.75
2017-03-08T02:12:28.119Z,80.94
2017-03-08T02:13:27.749Z,80.65
2017-03-08T02:14:27.781Z,80.94
2017-03-08T02:15:27.811Z,80.84
2017-03-08T02:16:27.856Z,80.65
2017-03-08T02:17:27.884Z,81.13
2017-03-08T02:18:28.300Z,80.84
2017-03-08T02:19:27.947Z,80.84
2017-03-08T02:20:27.980Z,80.84
2017-03-08T02:21:28.009Z,80.56
2017-03-08T02:22:28.041Z,80.94
2017-03-08T02:23:28.073Z,81.13
2017-03-08T02:24:28.102Z,80.46
2017-03-08T02:25:28.141Z,80.65
2017-03-08T02:26:28.167Z,80.75
2017-03-08T02:27:28.201Z,80.37
2017-03-08T02:28:28.237Z,80.37
2017-03-08T02:29:28.272Z,80.46
2017-03-08T02:30:28.294Z,80.84
2017-03-08T02:31:28.327Z,80.46
2017-03-08T02:32:28.378Z,80.75
2017-03-08T02:33:28.391Z,80.52
2017-03-08T02:34:28.429Z,80.9
2017-03-08T02:35:28.847Z,81.27
2017-03-08T02:36:28.491Z,81.09
2017-03-08T02:37:28.519Z,81.37
2017-03-08T02:38:28.552Z,81.47
2017-03-08T02:39:28.586Z,81.56
2017-03-08T02:40:28.618Z,81.94
2017-03-08T02:41:28.650Z,81.85
2017-03-08T02:42:28.690Z,81.75
2017-03-08T02:43:28.718Z,81.94
2017-03-08T02:44:28.753Z,81.56
2017-03-08T02:45:28.779Z,82.13
2017-03-08T02:46:28.860Z,82.42
2017-03-08T02:47:28.846Z,82.32
2017-03-08T02:48:28.879Z,82.23
2017-03-08T02:49:28.907Z,82.23
2017-03-08T02:50:28.951Z,82.32
2017-03-08T02:51:28.986Z,82.7
2017-03-08T02:52:29.003Z,82.23
2017-03-08T02:53:29.039Z,82.42
2017-03-08T02:54:29.070Z,82.89
2017-03-08T02:55:29.099Z,82.89
2017-03-08T02:56:29.129Z,82.79
2017-03-08T02:57:29.557Z,83.36
2017-03-08T02:58:29.197Z,83.27
2017-03-08T02:59:29.230Z,82.98
2017-03-08T03:00:29.273Z,83.08
2017-03-08T03:01:29.318Z,83.08
2017-03-08T03:02:29.327Z,82.89
2017-03-08T03:03:29.357Z,82.89
2017-03-08T03:04:29.392Z,82.89
2017-03-08T03:05:29.421Z,82.89
2017-03-08T03:06:29.450Z,83.17
2017-03-08T03:07:29.484Z,83.46
2017-03-08T03:08:29.525Z,83.65
2017-03-08T03:09:29.553Z,83.46
2017-03-08T03:10:29.583Z,83.36
2017-03-08T03:11:29.617Z,83.27
2017-03-08T03:12:29.649Z,83.27
2017-03-08T03:13:29.689Z,83.5
2017-03-08T03:14:29.716Z,83.59
2017-03-08T03:15:29.741Z,83.65
2017-03-08T03:16:29.775Z,83.46
2017-03-08T03:17:29.807Z,83.4
2017-03-08T03:18:29.836Z,83.5
2017-03-08T03:19:29.883Z,83.5
2017-03-08T03:20:29.927Z,83.4
2017-03-08T03:21:29.946Z,83.12
2017-03-08T03:22:29.970Z,83.5
2017-03-08T03:23:29.998Z,83.59
2017-03-08T03:24:30.030Z,83.22
2017-03-08T03:25:30.064Z,82.74
2017-03-08T03:26:30.127Z,82.74
2017-03-08T03:27:30.128Z,83.12
2017-03-08T03:28:30.162Z,83.03
2017-03-08T03:29:30.433Z,83.31
2017-03-08T03:30:30.624Z,83.22
2017-03-08T03:31:30.260Z,83.03
2017-03-08T03:32:30.289Z,83.22
2017-03-08T03:33:30.325Z,82.93
2017-03-08T03:34:30.361Z,83.4
2017-03-08T03:35:30.416Z,83.03
2017-03-08T03:36:30.424Z,83.03
2017-03-08T03:37:30.462Z,83.4
2017-03-08T03:38:30.497Z,83.03
2017-03-08T03:39:30.528Z,83.31
2017-03-08T03:40:30.554Z,83.31
2017-03-08T03:41:30.582Z,83.31
2017-03-08T03:42:30.622Z,83.31
2017-03-08T03:43:30.658Z,83.31
2017-03-08T03:44:30.696Z,83.03
2017-03-08T03:45:30.713Z,83.4
2017-03-08T03:46:30.750Z,82.55
2017-03-08T03:47:30.781Z,82.65
2017-03-08T03:48:30.839Z,82.65
2017-03-08T03:49:30.862Z,82.84
2017-03-08T03:50:30.877Z,82.93
2017-03-08T03:51:30.909Z,82.74
2017-03-08T03:52:30.961Z,82.21
2017-03-08T03:53:30.973Z,82.4
2017-03-08T03:54:31.010Z,82.36
2017-03-08T03:55:31.066Z,82.31
2017-03-08T03:56:31.069Z,82.31
2017-03-08T03:57:31.104Z,82.97
2017-03-08T03:58:31.151Z,82.5
2017-03-08T03:59:31.170Z,82.4
2017-03-08T04:00:31.231Z,82.59
2017-03-08T04:01:31.232Z,82.5
2017-03-08T04:02:31.266Z,82.12
2017-03-08T04:03:31.299Z,82.59
2017-03-08T04:04:31.332Z,82.5
2017-03-08T04:05:31.366Z,82.4
2017-03-08T04:06:31.405Z,82.31
2017-03-08T04:07:31.428Z,82.21
2017-03-08T04:08:31.570Z,82.59
2017-03-08T04:09:31.499Z,82.59
2017-03-08T04:10:31.523Z,82.21
2017-03-08T04:11:31.568Z,82.31
2017-03-08T04:12:31.590Z,82.12
2017-03-08T04:13:31.622Z,81.55
2017-03-08T04:14:31.656Z,82.03
2017-03-08T04:15:31.688Z,81.65
2017-03-08T04:16:31.719Z,81.84
2017-03-08T04:17:31.753Z,81.84
2017-03-08T04:18:31.787Z,81.84
2017-03-08T04:19:31.828Z,81.74
2017-03-08T04:20:31.850Z,81.84
2017-03-08T04:21:31.899Z,82.12
2017-03-08T04:22:31.933Z,81.93
2017-03-08T04:23:31.960Z,82.03
2017-03-08T04:24:31.990Z,81.74
2017-03-08T04:25:32.444Z,81.74
2017-03-08T04:26:32.050Z,81.93
2017-03-08T04:27:32.078Z,82.03
2017-03-08T04:28:32.141Z,81.74
2017-03-08T04:29:32.146Z,81.74
2017-03-08T04:30:32.177Z,82.12
2017-03-08T04:31:32.215Z,81.65
2017-03-08T04:32:32.243Z,81.65
2017-03-08T04:33:32.293Z,81.55
2017-03-08T04:34:32.349Z,81.55
2017-03-08T04:35:32.344Z,81.55
2017-03-08T04:36:32.375Z,81.55
2017-03-08T04:37:32.406Z,81.36
2017-03-08T04:38:32.442Z,81.26
2017-03-08T04:39:32.470Z,81.26
2017-03-08T04:40:32.508Z,81.17
2017-03-08T04:41:32.549Z,81.55
2017-03-08T04:42:32.570Z,81.45
2017-03-08T04:43:32.614Z,81.36
2017-03-08T04:44:32.636Z,81.55
2017-03-08T04:45:32.667Z,81.17
2017-03-08T04:46:32.699Z,81.45
2017-03-08T04:47:32.732Z,81.36
2017-03-08T04:48:32.773Z,81.26
2017-03-08T04:49:32.796Z,81.55
2017-03-08T04:50:32.829Z,81.45
2017-03-08T04:51:32.863Z,81.45
2017-03-08T04:52:32.896Z,81.26
2017-03-08T04:53:32.947Z,81.45
2017-03-08T04:54:32.960Z,81.17
2017-03-08T04:55:32.995Z,80.98
2017-03-08T04:56:33.023Z,80.6
2017-03-08T04:57:33.067Z,81.17
2017-03-08T04:58:33.092Z,80.69
2017-03-08T04:59:33.119Z,80.69
2017-03-08T05:00:33.550Z,81.04
2017-03-08T05:01:33.185Z,81.26
2017-03-08T05:02:33.217Z,80.79
2017-03-08T05:03:33.256Z,80.69
2017-03-08T05:04:33.282Z,81.55
2017-03-08T05:05:33.327Z,81.07
2017-03-08T05:06:33.742Z,80.98
2017-03-08T05:07:33.378Z,80.94
2017-03-08T05:08:33.410Z,80.94
2017-03-08T05:09:33.445Z,80.84
2017-03-08T05:10:33.478Z,80.65
2017-03-08T05:11:33.514Z,81.04
2017-03-08T05:12:33.570Z,80.84
2017-03-08T05:13:33.585Z,81.41
2017-03-08T05:14:33.601Z,80.94
2017-03-08T05:15:33.638Z,80.84
2017-03-08T05:16:33.684Z,81.41
2017-03-08T05:17:33.704Z,80.94
2017-03-08T05:18:33.733Z,81.04
2017-03-08T05:19:33.764Z,80.84
2017-03-08T05:20:33.807Z,81.04
2017-03-08T05:21:33.830Z,81.41
2017-03-08T05:22:33.859Z,81.13
2017-03-08T05:23:33.893Z,81.7
2017-03-08T05:24:33.923Z,80.94
2017-03-08T05:25:34.014Z,80.94
2017-03-08T05:26:33.995Z,81.13
2017-03-08T05:27:34.026Z,81.13
2017-03-08T05:28:34.067Z,80.94
2017-03-08T05:29:34.086Z,80.94
2017-03-08T05:30:34.517Z,80.94
2017-03-08T05:31:34.152Z,81.7
2017-03-08T05:32:34.179Z,81.32
2017-03-08T05:33:34.219Z,80.75
2017-03-08T05:34:34.245Z,81.32
2017-03-08T05:35:34.277Z,81.32
2017-03-08T05:36:34.312Z,81.6
2017-03-08T05:37:34.344Z,81.7
2017-03-08T05:38:34.375Z,81.32
2017-03-08T05:39:34.406Z,81.04
2017-03-08T05:40:34.436Z,81.32
2017-03-08T05:41:34.471Z,81.41
2017-03-08T05:42:34.503Z,81.32
2017-03-08T05:43:34.535Z,81.32
2017-03-08T05:44:34.564Z,81.32
2017-03-08T05:45:34.600Z,81.41
2017-03-08T05:46:34.632Z,81.13
2017-03-08T05:47:34.662Z,81.04
2017-03-08T05:48:34.694Z,81.04
2017-03-08T05:49:34.734Z,81.41
2017-03-08T05:50:34.761Z,81.13
2017-03-08T05:51:34.792Z,81.32
2017-03-08T05:52:34.821Z,81.32
2017-03-08T05:53:34.854Z,81.13
2017-03-08T05:54:34.888Z,81.13
2017-03-08T05:55:34.937Z,81.41
2017-03-08T05:56:34.946Z,80.94
2017-03-08T05:57:34.989Z,81.41
2017-03-08T05:58:35.015Z,80.94
2017-03-08T05:59:35.051Z,81.23
2017-03-08T06:00:35.080Z,81.23
2017-03-08T06:01:35.543Z,81.32
2017-03-08T06:02:35.141Z,81.32
2017-03-08T06:03:35.569Z,81.13
2017-03-08T06:04:35.249Z,81.13
2017-03-08T06:05:35.238Z,81.13
2017-03-08T06:06:35.291Z,81.04
2017-03-08T06:07:35.320Z,81.13
2017-03-08T06:08:35.344Z,80.94
2017-03-08T06:09:35.374Z,80.94
2017-03-08T06:10:35.401Z,81.13
2017-03-08T06:11:35.431Z,80.94
2017-03-08T06:12:35.859Z,81.13
2017-03-08T06:13:35.498Z,81.32
2017-03-08T06:14:35.531Z,80.84
2017-03-08T06:15:35.562Z,81.32
2017-03-08T06:16:35.587Z,81.41
2017-03-08T06:17:35.629Z,80.94
2017-03-08T06:18:35.662Z,80.84
2017-03-08T06:19:35.691Z,80.84
2017-03-08T06:20:35.721Z,80.94
2017-03-08T06:21:35.776Z,80.79
2017-03-08T06:22:35.786Z,80.84
2017-03-08T06:23:35.847Z,80.56
2017-03-08T06:24:35.851Z,80.79
2017-03-08T06:25:36.281Z,81.17
2017-03-08T06:26:35.924Z,80.98
2017-03-08T06:27:35.964Z,80.98
2017-03-08T06:28:35.997Z,80.98
2017-03-08T06:29:36.017Z,80.79
2017-03-08T06:30:36.045Z,80.98
2017-03-08T06:31:36.432Z,80.88
2017-03-08T06:32:36.118Z,80.32
2017-03-08T06:33:36.152Z,80.22
2017-03-08T06:34:36.183Z,80.6
2017-03-08T06:35:36.216Z,80.51
2017-03-08T06:36:36.248Z,80.32
2017-03-08T06:37:36.276Z,80.6
2017-03-08T06:38:36.313Z,80.22
2017-03-08T06:39:36.346Z,80.32
2017-03-08T06:40:36.395Z,80.41
2017-03-08T06:41:36.417Z,80.32
2017-03-08T06:42:36.440Z,80.32
2017-03-08T06:43:36.478Z,80.22
2017-03-08T06:44:36.512Z,80.51
2017-03-08T06:45:36.546Z,79.84
2017-03-08T06:46:36.584Z,80.32
2017-03-08T06:47:36.624Z,80.13
2017-03-08T06:48:36.646Z,80.13
2017-03-08T06:49:36.688Z,80.03
2017-03-08T06:50:36.713Z,79.84
2017-03-08T06:51:37.246Z,79.74
2017-03-08T06:52:37.317Z,79.65
2017-03-08T06:53:36.810Z,79.88
2017-03-08T06:54:36.859Z,79.97
2017-03-08T06:55:37.081Z,79.69
2017-03-08T06:56:36.910Z,79.74
2017-03-08T06:57:36.956Z,79.22
2017-03-08T06:58:37.044Z,79.5
2017-03-08T06:59:37.019Z,79.31
2017-03-08T07:00:37.039Z,79.41
2017-03-08T07:01:37.078Z,79.41
2017-03-08T07:02:37.112Z,79.41
2017-03-08T07:03:37.146Z,79.88
2017-03-08T07:04:37.222Z,79.41
2017-03-08T07:05:37.239Z,79.31
2017-03-08T07:06:37.253Z,79.22
2017-03-08T07:07:37.431Z,78.83
2017-03-08T07:08:37.421Z,79.31
2017-03-08T07:09:37.545Z,79.12
2017-03-08T07:10:37.389Z,78.83
2017-03-08T07:11:37.412Z,79.22
2017-03-08T07:12:37.567Z,79.22
2017-03-08T07:13:37.478Z,79.12
2017-03-08T07:14:37.567Z,78.83
2017-03-08T07:15:37.546Z,79.6
2017-03-08T07:16:37.580Z,79.5
2017-03-08T07:17:37.621Z,79.41
2017-03-08T07:18:37.647Z,79.31
2017-03-08T07:19:37.690Z,79.31
2017-03-08T07:20:37.714Z,79.6
2017-03-08T07:21:38.140Z,78.55
2017-03-08T07:22:37.785Z,78.55
2017-03-08T07:23:37.888Z,78.83
2017-03-08T07:24:37.867Z,79.12
2017-03-08T07:25:37.903Z,78.93
2017-03-08T07:26:37.916Z,78.83
2017-03-08T07:27:37.954Z,78.83
2017-03-08T07:28:38.009Z,78.93
2017-03-08T07:29:38.030Z,79.5
2017-03-08T07:30:38.060Z,79.22
2017-03-08T07:31:38.084Z,78.93
2017-03-08T07:32:38.719Z,79.12
2017-03-08T07:33:38.148Z,78.93
2017-03-08T07:34:38.199Z,78.74
2017-03-08T07:35:38.671Z,79.03
2017-03-08T07:36:38.284Z,78.74
2017-03-08T07:37:38.282Z,78.93
2017-03-08T07:38:38.316Z,78.36
2017-03-08T07:39:38.891Z,78.93
2017-03-08T07:40:38.775Z,79.03
2017-03-08T07:41:38.498Z,78.74
2017-03-08T07:42:38.533Z,78.74
2017-03-08T07:43:38.543Z,78.83
2017-03-08T07:44:38.516Z,78.64
2017-03-08T07:45:38.554Z,78.74
2017-03-08T07:46:38.624Z,78.83
2017-03-08T07:47:38.620Z,78.83
2017-03-08T07:48:38.813Z,78.74
2017-03-08T07:49:39.074Z,78.83
2017-03-08T07:50:38.719Z,78.27
2017-03-08T07:51:38.747Z,78.45
2017-03-08T07:52:38.796Z,78.45
2017-03-08T07:53:38.824Z,78.55
2017-03-08T07:54:38.857Z,78.45
2017-03-08T07:55:38.899Z,78.64
2017-03-08T07:56:38.956Z,77.89
2017-03-08T07:57:39.008Z,77.89
2017-03-08T07:58:39.004Z,78.64
2017-03-08T07:59:39.018Z,77.98
2017-03-08T08:00:39.053Z,78.36
2017-03-08T08:01:39.102Z,77.89
2017-03-08T08:02:39.122Z,77.89
2017-03-08T08:03:39.160Z,78.27
2017-03-08T08:04:39.193Z,78.17
2017-03-08T08:05:39.224Z,77.98
2017-03-08T08:06:39.265Z,78.55
2017-03-08T08:07:39.294Z,78.27
2017-03-08T08:08:39.322Z,78.21
2017-03-08T08:09:39.383Z,78.36
2017-03-08T08:10:39.390Z,78.45
2017-03-08T08:11:39.425Z,77.7
2017-03-08T08:12:39.477Z,77.6
2017-03-08T08:13:39.549Z,77.7
2017-03-08T08:14:39.531Z,77.7
2017-03-08T08:15:39.566Z,77.41
2017-03-08T08:16:39.596Z,77.51
2017-03-08T08:17:39.658Z,77.7
2017-03-08T08:18:39.668Z,77.41
2017-03-08T08:19:39.696Z,77.45
2017-03-08T08:20:39.740Z,77.31
2017-03-08T08:21:39.763Z,77.17
2017-03-08T08:22:39.799Z,77.6
2017-03-08T08:23:39.832Z,77.92
2017-03-08T08:24:39.869Z,77.45
2017-03-08T08:25:39.909Z,77.55
2017-03-08T08:26:39.982Z,77.36
2017-03-08T08:27:39.967Z,77.73
2017-03-08T08:28:40.013Z,77.45
2017-03-08T08:29:40.037Z,77.55
2017-03-08T08:30:40.070Z,77.45
2017-03-08T08:31:40.107Z,77.36
2017-03-08T08:32:40.144Z,77.36
2017-03-08T08:33:40.181Z,77.26
2017-03-08T08:34:40.596Z,77.36
2017-03-08T08:35:40.241Z,77.36
2017-03-08T08:36:40.273Z,77.17
2017-03-08T08:37:40.324Z,76.97
2017-03-08T08:38:40.346Z,76.88
2017-03-08T08:39:40.379Z,76.78
2017-03-08T08:40:40.407Z,76.69
2017-03-08T08:41:40.459Z,77.07
2017-03-08T08:42:40.480Z,77.55
2017-03-08T08:43:40.504Z,77.36
2017-03-08T08:44:40.548Z,77.07
2017-03-08T08:45:40.585Z,76.78
2017-03-08T08:46:40.612Z,76.59
2017-03-08T08:47:40.646Z,76.54
2017-03-08T08:48:40.685Z,76.73
2017-03-08T08:49:40.717Z,76.63
2017-03-08T08:50:40.753Z,77.01
2017-03-08T08:51:40.787Z,76.44
2017-03-08T08:52:40.831Z,76.06
2017-03-08T08:53:40.857Z,76.06
2017-03-08T08:54:40.896Z,75.96
2017-03-08T08:55:40.927Z,75.87
2017-03-08T08:56:40.963Z,76.25
2017-03-08T08:57:41.001Z,75.68
2017-03-08T08:58:41.421Z,75.59
2017-03-08T08:59:41.065Z,74.82
2017-03-08T09:00:41.102Z,75.49
2017-03-08T09:01:41.180Z,75.3
2017-03-08T09:02:41.177Z,74.92
2017-03-08T09:03:41.218Z,75.3
2017-03-08T09:04:41.250Z,75.02
2017-03-08T09:05:41.280Z,75.21
2017-03-08T09:06:41.312Z,75.3
2017-03-08T09:07:41.354Z,74.87
2017-03-08T09:08:41.776Z,75.15
2017-03-08T09:09:41.467Z,74.96
2017-03-08T09:10:41.472Z,74.9
2017-03-08T09:11:41.890Z,74.43
2017-03-08T09:12:41.527Z,73.99
2017-03-08T09:13:41.561Z,73.32
2017-03-08T09:14:41.595Z,72.65
2017-03-08T09:15:41.637Z,73.13
2017-03-08T09:16:41.664Z,72.94
2017-03-08T09:17:41.705Z,72.65
2017-03-08T09:18:41.742Z,72.78
2017-03-08T09:19:41.781Z,72.41
2017-03-08T09:20:41.813Z,72.02
2017-03-08T09:21:41.854Z,71.83
2017-03-08T09:22:41.898Z,70.88
2017-03-08T09:23:42.060Z,70.69
2017-03-08T09:24:41.967Z,70.97
2017-03-08T09:25:42.003Z,71.11
2017-03-08T09:26:42.053Z,69.87
2017-03-08T09:27:42.486Z,70.82
2017-03-08T09:28:42.115Z,70.86
2017-03-08T09:29:42.172Z,70
2017-03-08T09:30:42.192Z,69.17
2017-03-08T09:31:42.250Z,68.03
2017-03-08T09:32:42.289Z,67.97
2017-03-08T09:33:42.490Z,67.91
2017-03-08T09:34:42.362Z,67.75
2017-03-08T09:35:42.407Z,66.5
2017-03-08T09:36:42.437Z,65.77
2017-03-08T09:37:42.485Z,65.61
2017-03-08T09:38:42.528Z,63.6
2017-03-08T09:39:42.575Z,63.93
2017-03-08T09:40:42.608Z,62.68
2017-03-08T09:41:42.646Z,62.81
2017-03-08T09:42:43.122Z,60.22
2017-03-08T09:43:42.754Z,58.91
2017-03-08T09:44:42.780Z,59.36
2017-03-08T09:45:42.849Z,58.88
2017-03-08T09:46:42.867Z,56.99
2017-03-08T09:47:42.915Z,57.54
2017-03-08T09:48:42.958Z,57.76
2017-03-08T09:49:43.394Z,56.61
2017-03-08T09:50:43.048Z,55.75
2017-03-08T09:51:43.486Z,55.36
2017-03-08T09:52:43.137Z,54.6
2017-03-08T09:53:43.183Z,54.12
2017-03-08T09:54:43.228Z,53.45
2017-03-08T09:55:43.274Z,53.62
2017-03-08T09:56:43.326Z,53.23
2017-03-08T09:57:43.356Z,52.95
2017-03-08T09:58:43.405Z,52.47
2017-03-08T09:59:43.442Z,52.47
2017-03-08T10:00:43.489Z,52.47
2017-03-08T10:01:43.920Z,52.54
2017-03-08T10:02:43.586Z,52.63
2017-03-08T10:03:43.627Z,52.73
2017-03-08T10:04:43.657Z,53.11
2017-03-08T10:05:43.711Z,53.4
2017-03-08T10:06:43.763Z,54.1
2017-03-08T10:07:43.787Z,53.14
2017-03-08T10:08:43.844Z,52.18
2017-03-08T10:09:43.894Z,50.67
2017-03-08T10:10:43.930Z,50.38
2017-03-08T10:11:44.358Z,50.46
2017-03-08T10:12:44.013Z,50.46
2017-03-08T10:13:44.085Z,49.4
2017-03-08T10:14:44.096Z,49.57
2017-03-08T10:15:44.132Z,49.86
2017-03-08T10:16:44.176Z,50.34
2017-03-08T10:17:44.216Z,49.93
2017-03-08T10:18:44.259Z,49.55
2017-03-08T10:19:44.318Z,50.12
2017-03-08T10:20:44.346Z,50.31
2017-03-08T10:21:44.396Z,49.74
2017-03-08T10:22:44.824Z,49.74
2017-03-08T10:23:44.864Z,49.55
2017-03-08T10:24:44.508Z,49.33
2017-03-08T10:25:44.560Z,49.62
2017-03-08T10:26:44.996Z,49.8
2017-03-08T10:27:44.628Z,49.62
2017-03-08T10:28:44.674Z,50.09
2017-03-08T10:29:44.711Z,50
2017-03-08T10:30:44.752Z,50
2017-03-08T10:31:44.795Z,49.43
2017-03-08T10:32:44.845Z,49.71
2017-03-08T10:33:44.878Z,49.59
2017-03-08T10:34:44.913Z,49.59
2017-03-08T10:35:44.959Z,49.78
2017-03-08T10:36:45.006Z,50.07
2017-03-08T10:37:45.037Z,50.16
2017-03-08T10:38:45.472Z,50.93
2017-03-08T10:39:45.117Z,50.64
2017-03-08T10:40:45.180Z,50.45
2017-03-08T10:41:45.222Z,50.64
2017-03-08T10:42:45.238Z,50.55
2017-03-08T10:43:45.274Z,49.69
2017-03-08T10:44:45.324Z,49.21
2017-03-08T10:45:45.356Z,48.83
2017-03-08T10:46:45.392Z,49.11
2017-03-08T10:47:45.433Z,49.3
2017-03-08T10:48:45.481Z,49.49
2017-03-08T10:49:45.904Z,49.66
2017-03-08T10:50:45.556Z,48.9
2017-03-08T10:51:45.593Z,49.28
2017-03-08T10:52:45.669Z,48.99
2017-03-08T10:53:45.692Z,48.93
2017-03-08T10:54:45.734Z,49.02
2017-03-08T10:55:45.764Z,49.3
2017-03-08T10:56:45.806Z,49.3
2017-03-08T10:57:45.844Z,49.11
2017-03-08T10:58:45.884Z,48.83
2017-03-08T10:59:45.926Z,49.04
2017-03-08T11:00:45.971Z,48.66
2017-03-08T11:01:46.428Z,48.47
2017-03-08T11:02:46.057Z,47.61
2017-03-08T11:03:46.103Z,46.46
2017-03-08T11:04:46.154Z,46.46
2017-03-08T11:05:46.477Z,46.56
2017-03-08T11:06:47.162Z,46.75
2017-03-08T11:07:46.264Z,47.23
2017-03-08T11:08:46.307Z,47.23
2017-03-08T11:09:46.362Z,47.23
2017-03-08T11:10:46.428Z,47.03
2017-03-08T11:11:46.438Z,46.46
2017-03-08T11:12:46.478Z,45.7
2017-03-08T11:13:46.519Z,46.37
2017-03-08T11:14:46.565Z,45.98
2017-03-08T11:15:47.004Z,46.17
2017-03-08T11:16:46.651Z,46.37
2017-03-08T11:17:46.700Z,46.46
2017-03-08T11:18:46.742Z,46.66
2017-03-08T11:19:46.793Z,46.46
2017-03-08T11:20:46.818Z,46.94
2017-03-08T11:21:46.897Z,46.48
2017-03-08T11:22:46.911Z,46.3
2017-03-08T11:23:46.947Z,47.23
2017-03-08T11:24:46.989Z,47.25
2017-03-08T11:25:47.051Z,46.48
2017-03-08T11:26:47.082Z,46.01
2017-03-08T11:27:47.157Z,46.3
2017-03-08T11:28:47.171Z,45.62
2017-03-08T11:29:47.208Z,45.15
2017-03-08T11:30:47.252Z,45.43
2017-03-08T11:31:47.292Z,45.34
2017-03-08T11:32:47.335Z,44.76
2017-03-08T11:33:47.381Z,45.12
2017-03-08T11:34:47.427Z,45.03
2017-03-08T11:35:47.473Z,45.7
2017-03-08T11:36:47.506Z,45.79
2017-03-08T11:37:47.545Z,45.51
2017-03-08T11:38:47.979Z,45.41
2017-03-08T11:39:47.629Z,45.79
2017-03-08T11:40:47.677Z,45.89
2017-03-08T11:41:47.724Z,46.17
2017-03-08T11:42:47.754Z,45.7
2017-03-08T11:43:47.797Z,46.08
2017-03-08T11:44:47.843Z,45.89
2017-03-08T11:45:47.873Z,45.79
2017-03-08T11:46:47.923Z,45.7
2017-03-08T11:47:47.961Z,45.79
2017-03-08T11:48:47.998Z,45.79
2017-03-08T11:49:48.038Z,45.79
2017-03-08T11:50:48.085Z,45.89
2017-03-08T11:51:48.123Z,46.25
2017-03-08T11:52:48.342Z,46.25
2017-03-08T11:53:48.211Z,46.34
2017-03-08T11:54:48.247Z,46.34
2017-03-08T11:55:48.284Z,45.87
2017-03-08T11:56:48.339Z,45.87
2017-03-08T11:57:48.382Z,45.96
2017-03-08T11:58:48.410Z,46.34
2017-03-08T11:59:48.446Z,46.53
2017-03-08T12:00:48.498Z,46.44
2017-03-08T12:01:48.542Z,46.53
2017-03-08T12:02:48.579Z,46.63
2017-03-08T12:03:48.605Z,46.53
2017-03-08T12:04:48.649Z,46.34
2017-03-08T12:05:48.699Z,46.15
2017-03-08T12:06:48.727Z,46.25
2017-03-08T12:07:48.764Z,46.25
2017-03-08T12:08:48.825Z,45.87
2017-03-08T12:09:48.844Z,45.29
2017-03-08T12:10:48.887Z,45.94
2017-03-08T12:11:48.924Z,45.84
2017-03-08T12:12:48.963Z,45.46
2017-03-08T12:13:49.008Z,46.32
2017-03-08T12:14:49.039Z,46.13
2017-03-08T12:15:49.085Z,46.03
2017-03-08T12:16:49.120Z,46.32
2017-03-08T12:17:49.169Z,46.03
2017-03-08T12:18:49.228Z,46.22
2017-03-08T12:19:49.235Z,46.03
2017-03-08T12:20:49.286Z,45.94
2017-03-08T12:21:49.315Z,46.03
2017-03-08T12:22:49.759Z,45.65
2017-03-08T12:23:49.406Z,46.03
2017-03-08T12:24:49.439Z,46.13
2017-03-08T12:25:49.474Z,45.75
2017-03-08T12:26:49.531Z,45.84
2017-03-08T12:27:49.551Z,46.39
2017-03-08T12:28:49.607Z,46.2
2017-03-08T12:29:49.641Z,46.3
2017-03-08T12:30:49.759Z,46.51
2017-03-08T12:31:49.709Z,46.2
2017-03-08T12:32:49.764Z,46.7
2017-03-08T12:33:49.786Z,46.42
2017-03-08T12:34:49.823Z,46.61
2017-03-08T12:35:49.863Z,46.42
2017-03-08T12:36:49.912Z,46.42
2017-03-08T12:37:49.938Z,46.42
2017-03-08T12:38:49.995Z,46.32
2017-03-08T12:39:50.031Z,46.32
2017-03-08T12:40:50.059Z,46.32
2017-03-08T12:41:50.106Z,46.32
2017-03-08T12:42:50.151Z,46.42
2017-03-08T12:43:50.178Z,46.2
2017-03-08T12:44:50.214Z,46.51
2017-03-08T12:45:50.253Z,46.42
2017-03-08T12:46:50.287Z,46.51
2017-03-08T12:47:50.331Z,46.61
2017-03-08T12:48:50.367Z,46.51
2017-03-08T12:49:50.409Z,46.48
2017-03-08T12:50:50.455Z,46.32
2017-03-08T12:51:50.479Z,46.3
2017-03-08T12:52:50.517Z,46.2
2017-03-08T12:53:50.954Z,46.39
2017-03-08T12:54:50.602Z,46.11
2017-03-08T12:55:50.635Z,46.48