createdAt,value
2018-06-30T00:00:34.960Z,100824.53
2018-06-30T00:03:02.915Z,100819.66
2018-06-30T00:05:30.834Z,100822.88
2018-06-30T00:07:58.772Z,100828.20
2018-06-30T00:10:29.747Z,100827.72
2018-06-30T00:12:58.838Z,100819.20
2018-06-30T00:15:26.749Z,100816.34
2018-06-30T00:17:54.815Z,100814.88
2018-06-30T00:20:22.829Z,100806.41
2018-06-30T00:25:32.151Z,100812.91
2018-06-30T00:28:02.486Z,100808.70
2018-06-30T00:30:32.778Z,100807.22
2018-06-30T00:33:03.031Z,100807.58
2018-06-30T00:35:33.338Z,100803.02
2018-06-30T00:38:03.613Z,100800.91
2018-06-30T00:40:33.967Z,100799.58
2018-06-30T00:43:04.203Z,100796.23
2018-06-30T00:45:34.491Z,100790.05
2018-06-30T00:48:04.829Z,100793.56
2018-06-30T00:50:35.136Z,100791.59
2018-06-30T00:53:05.376Z,100799.58
2018-06-30T00:55:35.645Z,100800.91
2018-06-30T00:58:06.779Z,100804.75
2018-06-30T01:00:37.188Z,100799.22
2018-06-30T01:03:07.617Z,100806.24
2018-06-30T01:05:37.903Z,100807.58
2018-06-30T01:08:08.295Z,100808.42
2018-06-30T01:10:38.594Z,100804.91
2018-06-30T01:13:08.885Z,100805.88
2018-06-30T01:15:39.190Z,100801.08
2018-06-30T01:18:09.474Z,100806.24
2018-06-30T01:20:39.769Z,100807.58
2018-06-30T01:23:09.764Z,100808.91
2018-06-30T01:25:39.875Z,100799.22
2018-06-30T01:28:10.144Z,100803.58
2018-06-30T01:30:40.446Z,100799.58
2018-06-30T01:33:10.754Z,100794.54
2018-06-30T01:35:41.210Z,100794.41
2018-06-30T01:38:11.537Z,100799.22
2018-06-30T01:40:41.805Z,100793.89
2018-06-30T01:43:12.062Z,100790.55
2018-06-30T01:45:42.316Z,100794.25
2018-06-30T01:48:12.377Z,100784.37
2018-06-30T01:50:42.601Z,100783.88
2018-06-30T01:53:12.845Z,100788.56
2018-06-30T01:55:44.077Z,100791.59
2018-06-30T01:58:14.295Z,100791.59
2018-06-30T02:00:44.600Z,100786.42
2018-06-30T02:03:14.869Z,100781.70
2018-06-30T02:05:45.129Z,100790.26
2018-06-30T02:08:15.557Z,100789.90
2018-06-30T02:10:45.700Z,100786.19
2018-06-30T02:13:15.882Z,100783.59
2018-06-30T02:15:46.137Z,100785.90
2018-06-30T02:18:16.402Z,100784.57
2018-06-30T02:20:46.786Z,100781.77
2018-06-30T02:23:17.051Z,100780.94
2018-06-30T02:25:47.295Z,100783.59
2018-06-30T02:28:17.354Z,100784.93
2018-06-30T02:30:47.498Z,100788.44
2018-06-30T02:33:17.845Z,100780.45
2018-06-30T02:35:48.095Z,100783.11
2018-06-30T02:38:18.369Z,100777.78
2018-06-30T02:40:48.621Z,100774.07
2018-06-30T02:43:18.887Z,100784.44
2018-06-30T02:45:49.210Z,100784.44
2018-06-30T02:48:19.424Z,100785.77
2018-06-30T02:50:49.677Z,100786.75
2018-06-30T02:53:20.026Z,100784.44
2018-06-30T02:55:50.499Z,100790.62
2018-06-30T02:58:20.748Z,100791.59
2018-06-30T03:00:51.009Z,100791.59
2018-06-30T03:03:21.249Z,100788.92
2018-06-30T03:05:51.500Z,100789.21
2018-06-30T03:08:21.720Z,100793.28
2018-06-30T03:10:52.034Z,100786.62
2018-06-30T03:13:22.288Z,100786.06
2018-06-30T03:15:52.539Z,100786.42
2018-06-30T03:18:22.802Z,100789.77
2018-06-30T03:20:52.798Z,100787.59
2018-06-30T03:23:22.929Z,100786.06
2018-06-30T03:25:53.212Z,100779.41
2018-06-30T03:28:23.484Z,100784.93
2018-06-30T03:30:53.728Z,100779.23
2018-06-30T03:33:23.996Z,100783.23
2018-06-30T03:35:54.295Z,100780.25
2018-06-30T03:38:24.599Z,100779.59
2018-06-30T03:40:54.618Z,100778.91
2018-06-30T03:43:24.773Z,100779.76
2018-06-30T03:45:55.056Z,100779.59
2018-06-30T03:48:25.137Z,100778.42
2018-06-30T03:50:55.399Z,100781.09
2018-06-30T03:53:25.662Z,100785.28
2018-06-30T03:55:55.926Z,100787.11
2018-06-30T03:58:26.201Z,100789.41
2018-06-30T04:00:56.499Z,100786.62
2018-06-30T04:03:26.818Z,100783.44
2018-06-30T04:05:56.827Z,100777.91
2018-06-30T04:08:27.063Z,100779.95
2018-06-30T04:10:57.312Z,100780.77
2018-06-30T04:13:27.593Z,100777.30
2018-06-30T04:15:57.859Z,100780.45
2018-06-30T04:18:28.096Z,100783.59
2018-06-30T04:20:58.337Z,100779.59
2018-06-30T04:23:28.593Z,100786.26
2018-06-30T04:25:58.856Z,100791.62
2018-06-30T04:28:29.151Z,100792.63
2018-06-30T04:30:59.421Z,100791.30
2018-06-30T04:33:29.754Z,100783.80
2018-06-30T04:36:00.050Z,100791.79
2018-06-30T04:38:30.345Z,100782.46
2018-06-30T04:41:00.371Z,100785.28
2018-06-30T04:43:30.613Z,100789.13
2018-06-30T04:46:00.951Z,100792.44
2018-06-30T04:48:31.191Z,100791.30
2018-06-30T04:51:01.522Z,100797.96
2018-06-30T04:53:31.847Z,100797.96
2018-06-30T04:56:02.080Z,100802.45
2018-06-30T04:58:32.382Z,100803.78
2018-06-30T05:01:02.665Z,100802.25
2018-06-30T05:03:33.081Z,100809.47
2018-06-30T05:06:03.380Z,100812.95
2018-06-30T05:08:33.645Z,100806.93
2018-06-30T05:11:03.860Z,100802.45
2018-06-30T05:13:34.206Z,100804.95
2018-06-30T05:16:04.742Z,100804.62
2018-06-30T05:18:35.041Z,100808.82
2018-06-30T05:21:05.324Z,100807.98
2018-06-30T05:23:35.687Z,100811.00
2018-06-30T05:26:06.011Z,100809.66
2018-06-30T05:28:36.254Z,100813.17
2018-06-30T05:31:06.620Z,100809.66
2018-06-30T05:33:36.882Z,100811.00
2018-06-30T05:36:07.096Z,100813.86
2018-06-30T05:38:37.426Z,100808.17
2018-06-30T05:41:07.959Z,100807.84
2018-06-30T05:43:38.227Z,100805.51
2018-06-30T05:46:08.462Z,100806.36
2018-06-30T05:48:38.712Z,100810.52
2018-06-30T05:51:08.976Z,100810.35
2018-06-30T05:53:39.262Z,100809.87
2018-06-30T05:56:09.526Z,100810.71
2018-06-30T05:58:39.798Z,100811.20
2018-06-30T06:01:10.086Z,100811.04
2018-06-30T06:03:40.382Z,100805.22
2018-06-30T06:06:10.645Z,100802.56
2018-06-30T06:08:41.018Z,100803.05
2018-06-30T06:11:11.268Z,100797.03
2018-06-30T06:13:41.593Z,100807.89
2018-06-30T06:16:11.611Z,100801.58
2018-06-30T06:18:41.518Z,100802.75
2018-06-30T06:21:11.762Z,100803.77
2018-06-30T06:23:42.099Z,100804.45
2018-06-30T06:26:12.323Z,100793.59
2018-06-30T06:28:42.575Z,100791.41
2018-06-30T06:31:12.818Z,100792.74
2018-06-30T06:33:43.148Z,100799.41
2018-06-30T06:36:13.428Z,100804.77
2018-06-30T06:38:43.717Z,100802.11
2018-06-30T06:41:13.998Z,100799.96
2018-06-30T06:43:44.293Z,100810.47
2018-06-30T06:46:14.563Z,100809.98
2018-06-30T06:48:44.655Z,100813.00
2018-06-30T06:51:14.780Z,100802.95
2018-06-30T06:53:45.129Z,100800.16
2018-06-30T06:56:15.567Z,100798.95
2018-06-30T06:58:45.798Z,100801.49
2018-06-30T07:01:15.858Z,100802.47
2018-06-30T07:03:46.112Z,100798.83
2018-06-30T07:06:16.368Z,100803.16
2018-06-30T07:08:46.701Z,100808.48
2018-06-30T07:11:16.713Z,100804.84
2018-06-30T07:13:47.074Z,100805.33
2018-06-30T07:16:17.390Z,100807.87
2018-06-30T07:18:47.660Z,100804.84
2018-06-30T07:21:17.937Z,100808.69
2018-06-30T07:23:48.214Z,100814.02
2018-06-30T07:26:18.553Z,100806.53
2018-06-30T07:28:48.833Z,100807.22
2018-06-30T07:31:19.119Z,100811.22
2018-06-30T07:33:49.437Z,100805.53
2018-06-30T07:36:19.827Z,100806.21
2018-06-30T07:38:50.655Z,100807.55
2018-06-30T07:41:21.013Z,100803.55
2018-06-30T07:43:51.322Z,100805.73
2018-06-30T07:46:21.587Z,100803.06
2018-06-30T07:48:51.985Z,100798.22
2018-06-30T07:51:22.359Z,100795.06
2018-06-30T07:53:52.687Z,100789.73
2018-06-30T07:56:22.970Z,100791.91
2018-06-30T07:58:53.099Z,100801.92
2018-06-30T08:01:23.197Z,100803.13
2018-06-30T08:03:53.734Z,100803.61
2018-06-30T08:06:24.043Z,100805.80
2018-06-30T08:08:54.273Z,100807.61
2018-06-30T08:11:24.450Z,100803.45
2018-06-30T08:13:54.711Z,100806.97
2018-06-30T08:16:24.946Z,100809.63
2018-06-30T08:18:55.012Z,100812.66
2018-06-30T08:21:25.514Z,100806.64
2018-06-30T08:23:55.755Z,100811.33
2018-06-30T08:26:26.059Z,100805.34
2018-06-30T08:28:56.387Z,100795.69
2018-06-30T08:31:26.755Z,100811.16
2018-06-30T08:33:57.004Z,100811.52
2018-06-30T08:36:27.283Z,100812.85
2018-06-30T11:17:59.964Z,100782.14
2018-06-30T11:20:47.100Z,100783.41
2018-06-30T11:23:44.291Z,100781.34
2018-06-30T11:26:57.901Z,100785.18
2018-06-30T11:29:28.561Z,100775.17
2018-06-30T11:32:14.891Z,100775.95
2018-06-30T11:34:45.702Z,100776.51
2018-06-30T11:37:16.527Z,100778.39
2018-06-30T11:47:08.980Z,100781.57
2018-06-30T11:56:00.787Z,100769.34
2018-06-30T11:58:44.112Z,100758.86
2018-06-30T12:01:14.744Z,100768.56
2018-06-30T12:04:05.058Z,100755.47
2018-06-30T12:06:35.772Z,100756.31
2018-06-30T12:09:10.576Z,100768.69
2018-06-30T12:11:41.758Z,100752.44
2018-06-30T12:14:12.401Z,100758.68
2018-06-30T12:16:45.893Z,100752.59
2018-06-30T12:19:16.409Z,100747.39
2018-06-30T12:24:32.852Z,100745.52
2018-06-30T12:27:04.284Z,100738.69
2018-06-30T12:29:34.999Z,100745.58
2018-06-30T12:32:05.758Z,100746.16
2018-06-30T12:34:37.077Z,100745.77
2018-06-30T12:37:07.628Z,100745.97
2018-06-30T12:39:38.111Z,100741.83
2018-06-30T12:42:08.746Z,100737.84
2018-06-30T12:44:39.500Z,100729.91
2018-06-30T12:47:12.059Z,100738.65
2018-06-30T12:49:42.526Z,100743.59
2018-06-30T12:52:14.617Z,100740.94
2018-06-30T12:54:45.433Z,100735.39
2018-06-30T12:57:16.152Z,100737.42
2018-06-30T12:59:46.857Z,100742.77
2018-06-30T13:02:17.676Z,100738.94
2018-06-30T13:04:48.236Z,100729.41
2018-06-30T13:07:19.827Z,100732.63
2018-06-30T13:09:50.507Z,100730.30
2018-06-30T13:12:21.054Z,100728.22
2018-06-30T13:14:51.565Z,100724.00
2018-06-30T13:17:22.185Z,100715.11
2018-06-30T13:19:53.690Z,100717.58
2018-06-30T13:22:24.161Z,100728.91
2018-06-30T13:24:54.842Z,100719.17
2018-06-30T13:27:43.152Z,100714.14
2018-06-30T13:30:15.213Z,100712.46
2018-06-30T13:32:45.639Z,100721.99
2018-06-30T13:35:43.411Z,100648.53
2018-06-30T13:38:19.513Z,100699.04
2018-06-30T13:40:50.659Z,100705.84
2018-06-30T13:43:21.311Z,100706.67
2018-06-30T13:45:53.811Z,100700.23
2018-06-30T13:48:49.162Z,100704.03
2018-06-30T13:51:20.564Z,100705.88
2018-06-30T13:53:51.463Z,100691.35
2018-06-30T13:56:22.166Z,100696.62
2018-06-30T13:58:52.459Z,100697.09
2018-06-30T14:01:23.036Z,100704.39
2018-06-30T14:03:55.772Z,100645.85
2018-06-30T14:07:19.532Z,100701.58
2018-06-30T14:10:00.551Z,100706.20
2018-06-30T14:12:43.603Z,100691.77
2018-06-30T14:15:14.248Z,100700.50
2018-06-30T14:26:39.909Z,100675.70
2018-06-30T14:29:10.591Z,100684.62
2018-06-30T14:36:13.501Z,100677.52
2018-06-30T14:48:55.724Z,100663.11
2018-06-30T14:51:28.286Z,100671.81
2018-06-30T14:53:58.689Z,100666.10
2018-06-30T14:56:29.919Z,100658.63
2018-06-30T14:59:00.252Z,100665.75
2018-06-30T15:01:30.748Z,100664.56
2018-06-30T15:04:01.127Z,100662.20
2018-06-30T15:06:31.554Z,100668.30
2018-06-30T15:09:01.967Z,100664.83
2018-06-30T15:11:32.364Z,100665.68
2018-06-30T15:14:02.770Z,100662.95
2018-06-30T15:16:33.170Z,100670.25
2018-06-30T15:19:03.542Z,100673.88
2018-06-30T15:21:37.318Z,100665.27
2018-06-30T15:24:08.470Z,100668.01
2018-06-30T15:26:38.920Z,100661.23
2018-06-30T15:29:09.366Z,100655.88
2018-06-30T15:31:39.757Z,100659.60
2018-06-30T15:34:10.205Z,100651.25
2018-06-30T15:36:40.666Z,100662.74
2018-06-30T15:39:11.778Z,100657.52
2018-06-30T15:41:42.249Z,100661.53
2018-06-30T15:44:12.776Z,100648.73
2018-06-30T15:46:46.198Z,100651.20
2018-06-30T15:49:16.697Z,100658.05
2018-06-30T15:51:47.055Z,100655.46
2018-06-30T15:54:17.433Z,100662.80
2018-06-30T15:56:47.901Z,100652.06
2018-06-30T15:59:18.522Z,100662.17
2018-06-30T16:01:48.935Z,100659.45
2018-06-30T16:04:19.437Z,100650.72
2018-06-30T16:06:49.829Z,100661.45
2018-06-30T16:09:20.232Z,100661.66
2018-06-30T16:11:50.637Z,100654.39
2018-06-30T16:14:21.044Z,100655.00
2018-06-30T16:16:51.414Z,100664.05
2018-06-30T16:19:21.903Z,100652.41
2018-06-30T16:21:52.245Z,100659.31
2018-06-30T16:24:23.706Z,100647.50
2018-06-30T16:26:54.139Z,100660.38
2018-06-30T16:29:24.453Z,100649.00
2018-06-30T16:31:54.929Z,100653.37
2018-06-30T16:34:25.399Z,100651.13
2018-06-30T16:36:55.830Z,100651.28
2018-06-30T16:39:26.152Z,100654.66
2018-06-30T16:41:56.610Z,100657.05
2018-06-30T16:44:26.993Z,100657.55
2018-06-30T16:46:57.655Z,100654.81
2018-06-30T16:49:35.511Z,100646.59
2018-06-30T16:52:05.923Z,100654.16
2018-06-30T16:54:36.352Z,100655.55
2018-06-30T16:57:07.104Z,100651.82
2018-06-30T16:59:37.560Z,100646.80
2018-06-30T17:02:08.023Z,100640.80
2018-06-30T17:04:38.430Z,100651.70
2018-06-30T17:07:08.851Z,100644.65
2018-06-30T17:09:39.269Z,100650.07
2018-06-30T17:12:09.738Z,100646.16
2018-06-30T17:14:40.173Z,100645.69
2018-06-30T17:17:10.667Z,100647.66
2018-06-30T17:19:57.573Z,100640.80
2018-06-30T17:22:28.272Z,100647.70
2018-06-30T17:24:58.635Z,100646.67
2018-06-30T17:27:29.124Z,100640.61
2018-06-30T17:29:59.689Z,100637.92
2018-06-30T17:32:30.044Z,100639.46
2018-06-30T17:35:00.391Z,100647.09
2018-06-30T17:37:30.712Z,100646.11
2018-06-30T17:40:01.063Z,100648.43
2018-06-30T17:42:31.504Z,100648.83
2018-06-30T17:45:02.056Z,100643.13
2018-06-30T17:47:32.541Z,100652.70
2018-06-30T17:50:03.118Z,100647.05
2018-06-30T17:52:39.841Z,100645.89
2018-06-30T17:55:10.265Z,100645.55
2018-06-30T17:57:42.775Z,100645.59
2018-06-30T18:00:13.238Z,100649.81
2018-06-30T18:02:43.663Z,100647.50
2018-06-30T18:05:14.888Z,100654.86
2018-06-30T18:07:45.596Z,100654.52
2018-06-30T18:10:22.641Z,100660.72
2018-06-30T18:13:03.904Z,100658.88
2018-06-30T18:15:34.334Z,100662.06
2018-06-30T18:27:27.025Z,100660.41
2018-06-30T18:30:08.688Z,100653.39
2018-06-30T18:32:42.725Z,100663.13
2018-06-30T18:35:16.829Z,100656.44
2018-06-30T18:37:54.996Z,100668.50
2018-06-30T18:58:47.426Z,100675.61
2018-06-30T19:01:18.579Z,100679.77
2018-06-30T19:04:11.719Z,100680.92
2018-06-30T19:06:42.579Z,100679.27
2018-06-30T19:09:41.291Z,100681.78
2018-06-30T19:12:18.063Z,100679.43
2018-06-30T19:14:56.808Z,100683.27
2018-06-30T19:17:28.163Z,100686.27
2018-06-30T19:19:58.756Z,100690.55
2018-06-30T19:22:50.685Z,100698.05
2018-06-30T19:25:43.507Z,100700.88
2018-06-30T19:28:19.807Z,100705.54
2018-06-30T19:30:56.146Z,100709.55
2018-06-30T19:33:27.073Z,100711.17
2018-06-30T19:36:05.907Z,100653.52
2018-06-30T19:38:36.582Z,100725.81
2018-06-30T19:44:13.117Z,100730.94
2018-06-30T19:46:43.534Z,100736.88
2018-06-30T19:49:14.151Z,100737.02
2018-06-30T19:51:44.637Z,100742.00
2018-06-30T19:54:16.126Z,100745.43
2018-06-30T19:56:46.969Z,100747.91
2018-06-30T19:59:18.674Z,100751.67
2018-06-30T20:01:49.960Z,100750.95
2018-06-30T20:04:20.686Z,100751.92
2018-06-30T20:06:51.212Z,100756.48
2018-06-30T20:09:21.762Z,100757.31
2018-06-30T20:11:52.400Z,100758.38
2018-06-30T20:14:22.769Z,100761.89
2018-06-30T20:16:53.199Z,100769.02
2018-06-30T20:19:23.820Z,100774.28
2018-06-30T20:21:54.348Z,100781.55
2018-06-30T20:24:24.837Z,100769.13
2018-06-30T20:26:55.447Z,100776.82
2018-06-30T20:29:25.689Z,100780.24
2018-06-30T20:31:56.149Z,100779.17
2018-06-30T20:34:26.552Z,100776.18
2018-06-30T20:36:56.935Z,100786.97
2018-06-30T20:39:27.328Z,100794.28
2018-06-30T20:41:57.741Z,100794.18
2018-06-30T20:44:28.228Z,100789.92
2018-06-30T20:46:58.688Z,100798.76
2018-06-30T20:49:29.162Z,100785.88
2018-06-30T20:52:10.065Z,100792.67
2018-06-30T20:54:40.694Z,100800.03
2018-06-30T20:57:11.139Z,100798.80
2018-06-30T20:59:41.652Z,100805.73
2018-06-30T21:02:12.032Z,100807.71
2018-06-30T21:04:42.430Z,100812.84
2018-06-30T21:07:12.811Z,100815.54
2018-06-30T21:09:43.260Z,100796.64
2018-06-30T21:12:19.339Z,100818.71
2018-06-30T21:14:49.821Z,100815.92
2018-06-30T21:17:20.378Z,100813.77
2018-06-30T21:19:50.796Z,100817.19
2018-06-30T21:22:21.277Z,100819.00
2018-06-30T21:24:51.774Z,100829.85
2018-06-30T21:27:22.246Z,100827.47
2018-06-30T21:29:53.209Z,100834.82
2018-06-30T21:32:24.118Z,100837.22
2018-06-30T21:34:54.830Z,100835.80
2018-06-30T21:37:25.353Z,100842.51
2018-06-30T21:39:59.169Z,100831.02
2018-06-30T21:42:29.639Z,100834.19
2018-06-30T21:45:00.151Z,100840.99
2018-06-30T21:47:30.639Z,100841.05
2018-06-30T21:50:01.066Z,100841.48
2018-06-30T21:52:33.564Z,100844.41
2018-06-30T21:55:04.050Z,100844.71
2018-06-30T21:57:34.555Z,100851.89
2018-06-30T22:00:09.074Z,100845.78
2018-06-30T22:02:39.598Z,100855.61
2018-06-30T22:05:10.460Z,100852.73
2018-06-30T22:07:40.917Z,100854.15
2018-06-30T22:10:11.447Z,100850.47
2018-06-30T22:12:41.909Z,100858.44
2018-06-30T22:15:12.321Z,100855.45
2018-06-30T22:17:42.841Z,100853.95
2018-06-30T22:20:13.379Z,100861.58
2018-06-30T22:22:43.785Z,100863.65
2018-06-30T22:25:14.366Z,100871.05
2018-06-30T22:27:44.795Z,100868.91
2018-06-30T22:30:15.288Z,100879.16
2018-06-30T22:32:45.798Z,100870.89
2018-06-30T22:35:16.249Z,100876.72
2018-06-30T22:37:46.750Z,100880.02
2018-06-30T22:40:19.434Z,100892.09
2018-06-30T22:42:49.952Z,100893.20
2018-06-30T22:45:20.443Z,100891.39
2018-06-30T22:47:50.872Z,100899.13
2018-06-30T22:50:21.352Z,100893.36
2018-06-30T22:52:51.765Z,100899.88
2018-06-30T22:55:40.562Z,100903.25
2018-06-30T22:58:11.141Z,100892.80
2018-06-30T23:00:41.608Z,100902.56
2018-06-30T23:03:12.922Z,100899.34
2018-06-30T23:05:43.520Z,100909.56
2018-06-30T23:08:25.610Z,100908.95
2018-06-30T23:10:55.820Z,100907.17
2018-06-30T23:13:26.133Z,100910.31
2018-06-30T23:16:06.371Z,100911.79
2018-06-30T23:18:36.848Z,100907.10
2018-06-30T23:21:07.046Z,100907.59
2018-06-30T23:23:37.374Z,100912.66
2018-06-30T23:26:07.937Z,100909.39
2018-06-30T23:28:38.374Z,100914.70
2018-06-30T23:31:08.806Z,100921.93
2018-06-30T23:33:39.226Z,100915.30
2018-06-30T23:36:09.681Z,100917.09
2018-06-30T23:38:45.950Z,100918.42
2018-06-30T23:41:35.185Z,100921.16
2018-06-30T23:44:05.663Z,100924.28
2018-06-30T23:46:36.140Z,100921.51
2018-06-30T23:49:06.531Z,100909.89
2018-06-30T23:51:43.394Z,100932.55
2018-06-30T23:54:13.819Z,100931.80
2018-06-30T23:56:44.258Z,100926.61
2018-06-30T23:59:18.798Z,100932.49
