createdAt,value
2019-02-19T00:01:01.418Z,5.65
2019-02-19T00:03:33.831Z,6.60
2019-02-19T00:06:05.913Z,6.10
2019-02-19T00:08:38.061Z,6.78
2019-02-19T00:11:10.073Z,4.50
2019-02-19T00:13:42.396Z,4.83
2019-02-19T00:16:14.884Z,5.75
2019-02-19T00:18:46.876Z,5.62
2019-02-19T00:21:18.993Z,5.00
2019-02-19T00:23:51.030Z,7.28
2019-02-19T00:26:23.014Z,6.55
2019-02-19T00:28:55.097Z,5.10
2019-02-19T00:31:27.900Z,3.98
2019-02-19T00:33:59.884Z,4.40
2019-02-19T00:36:31.833Z,4.72
2019-02-19T00:39:03.906Z,6.72
2019-02-19T00:41:35.855Z,5.17
2019-02-19T00:44:07.832Z,5.30
2019-02-19T00:46:39.872Z,5.37
2019-02-19T00:49:11.893Z,4.78
2019-02-19T00:51:43.859Z,6.47
2019-02-19T00:54:15.921Z,5.25
2019-02-19T00:56:47.851Z,5.05
2019-02-19T00:59:19.912Z,5.10
2019-02-19T01:01:52.530Z,4.80
2019-02-19T01:04:24.845Z,4.75
2019-02-19T01:06:57.343Z,6.25
2019-02-19T01:09:29.869Z,5.12
2019-02-19T01:12:01.868Z,4.70
2019-02-19T01:14:33.929Z,5.95
2019-02-19T01:17:05.844Z,8.03
2019-02-19T01:19:37.896Z,5.30
2019-02-19T01:22:10.324Z,4.60
2019-02-19T01:24:42.480Z,5.00
2019-02-19T01:27:14.911Z,4.62
2019-02-19T01:29:46.819Z,5.03
2019-02-19T01:32:19.055Z,5.10
2019-02-19T01:34:51.080Z,7.65
2019-02-19T01:37:23.339Z,5.17
2019-02-19T01:39:55.327Z,7.10
2019-02-19T01:42:27.931Z,5.05
2019-02-19T01:45:00.355Z,4.35
2019-02-19T01:47:32.932Z,5.17
2019-02-19T01:50:05.540Z,4.90
2019-02-19T01:52:37.893Z,5.12
2019-02-19T01:55:10.465Z,4.78
2019-02-19T01:57:42.822Z,5.37
2019-02-19T02:00:15.336Z,5.93
2019-02-19T02:02:47.852Z,5.35
2019-02-19T02:05:19.869Z,4.50
2019-02-19T02:07:52.857Z,5.80
2019-02-19T02:10:24.844Z,5.17
2019-02-19T02:12:56.893Z,5.58
2019-02-19T04:31:45.838Z,5.85
2019-02-19T04:34:18.874Z,5.35
2019-02-19T04:36:50.884Z,6.20
2019-02-19T04:39:23.335Z,5.25
2019-02-19T04:41:55.391Z,5.25
2019-02-19T04:44:27.638Z,5.00
2019-02-19T04:49:30.882Z,5.13
2019-02-19T04:52:03.319Z,5.17
2019-02-19T04:54:36.008Z,4.15
2019-02-19T04:57:07.925Z,5.75
2019-02-19T04:59:40.157Z,6.12
2019-02-19T05:02:12.862Z,4.53
2019-02-19T05:04:44.832Z,5.87
2019-02-19T05:07:16.901Z,4.28
2019-02-19T05:09:49.578Z,4.70
2019-02-19T05:12:21.812Z,5.50
2019-02-19T05:14:54.022Z,5.97
2019-02-19T05:17:26.407Z,4.80
2019-02-19T05:19:58.923Z,5.37
2019-02-19T05:22:31.456Z,5.28
2019-02-19T05:25:04.341Z,6.35
2019-02-19T05:27:36.846Z,4.90
2019-02-19T05:30:09.611Z,4.78
2019-02-19T05:37:44.054Z,4.70
2019-02-19T05:40:16.818Z,5.20
2019-02-19T05:42:49.101Z,5.47
2019-02-19T05:45:21.391Z,5.87
2019-02-19T05:47:53.811Z,6.12
2019-02-19T05:50:26.339Z,4.03
2019-02-19T05:52:58.622Z,5.10
2019-02-19T05:55:30.903Z,5.72
2019-02-19T05:58:03.029Z,4.40
2019-02-19T06:00:35.418Z,6.35
2019-02-19T06:03:07.812Z,6.58
2019-02-19T06:05:40.325Z,5.95
2019-02-19T06:08:12.867Z,4.62
2019-02-19T06:10:44.991Z,6.92
2019-02-19T06:13:17.072Z,5.55
2019-02-19T06:15:49.361Z,5.72
2019-02-19T06:18:21.942Z,5.78
2019-02-19T06:20:53.885Z,6.75
2019-02-19T06:23:25.903Z,4.30
2019-02-19T06:25:58.120Z,8.05
2019-02-19T06:28:30.361Z,4.75
2019-02-19T06:31:02.873Z,4.65
2019-02-19T06:33:34.809Z,5.67
2019-02-19T06:36:06.912Z,4.92
2019-02-19T06:38:38.832Z,5.22
2019-02-19T06:41:10.872Z,5.47
2019-02-19T06:43:42.869Z,5.92
2019-02-19T06:46:15.054Z,5.08
2019-02-19T06:48:47.318Z,5.03
2019-02-19T06:51:19.866Z,4.95
2019-02-19T06:53:51.830Z,4.58
2019-02-19T06:56:23.864Z,5.20
2019-02-19T06:58:55.811Z,7.70
2019-02-19T07:01:52.511Z,5.70
2019-02-19T07:04:28.791Z,4.33
2019-02-19T07:07:01.574Z,6.15
2019-02-19T07:09:33.832Z,4.85
2019-02-19T07:12:05.858Z,5.47
2019-02-19T07:14:38.100Z,5.55
2019-02-19T07:17:15.771Z,4.67
2019-02-19T07:19:43.853Z,4.80
2019-02-19T07:22:16.020Z,5.15
2019-02-19T07:24:48.842Z,4.03
2019-02-19T07:27:20.821Z,4.30
2019-02-19T07:29:52.844Z,4.20
2019-02-19T07:32:24.829Z,3.75
2019-02-19T07:34:56.896Z,4.33
2019-02-19T07:37:29.336Z,4.40
2019-02-19T07:40:01.823Z,5.28
2019-02-19T07:42:34.323Z,4.95
2019-02-19T07:45:06.824Z,4.37
2019-02-19T07:47:38.861Z,4.20
2019-02-19T07:50:11.884Z,4.87
2019-02-19T07:52:43.823Z,4.90
2019-02-19T07:55:15.859Z,4.83
2019-02-19T07:57:47.831Z,4.17
2019-02-19T08:00:19.847Z,4.42
2019-02-19T08:02:51.867Z,4.65
2019-02-19T08:05:24.333Z,4.33
2019-02-19T08:07:56.576Z,4.92
2019-02-19T08:10:28.807Z,5.30
2019-02-19T08:13:01.328Z,4.17
2019-02-19T08:15:33.408Z,4.97
2019-02-19T08:18:05.486Z,4.47
2019-02-19T08:20:37.568Z,4.47
2019-02-19T08:23:09.881Z,3.90
2019-02-19T08:25:41.823Z,5.60
2019-02-19T08:28:13.837Z,4.12
2019-02-19T08:30:45.834Z,4.03
2019-02-19T08:33:17.802Z,4.47
2019-02-19T08:35:49.811Z,6.45
2019-02-19T08:38:22.808Z,3.98
2019-02-19T08:40:54.923Z,4.95
2019-02-19T08:43:27.085Z,4.25
2019-02-19T08:45:59.335Z,4.72
2019-02-19T08:48:31.891Z,3.67
2019-02-19T08:51:06.736Z,4.50
2019-02-19T08:58:41.383Z,4.12
2019-02-19T09:01:13.477Z,3.85
2019-02-19T09:03:45.835Z,4.47
2019-02-19T09:06:17.845Z,4.22
2019-02-19T09:08:49.834Z,4.83
2019-02-19T09:11:22.839Z,5.53
2019-02-19T09:13:55.017Z,3.92
2019-02-19T09:16:26.832Z,3.30
2019-02-19T09:18:59.312Z,3.60
2019-02-19T09:21:31.314Z,2.87
2019-02-19T09:24:09.183Z,3.60
2019-02-19T09:26:36.872Z,2.90
2019-02-19T09:29:09.371Z,3.00
2019-02-19T09:31:41.828Z,3.40
2019-02-19T09:34:14.050Z,3.33
2019-02-19T09:36:45.883Z,3.35
2019-02-19T09:39:18.316Z,2.77
2019-02-19T09:41:50.287Z,2.83
2019-02-19T09:44:22.445Z,3.10
2019-02-19T09:46:54.493Z,2.83
2019-02-19T09:49:26.520Z,3.20
2019-02-19T09:51:58.534Z,3.90
2019-02-19T09:54:30.812Z,2.80
2019-02-19T09:57:03.044Z,3.25
2019-02-19T09:59:36.471Z,3.15
2019-02-19T10:02:08.803Z,2.87
2019-02-19T10:04:40.810Z,2.83
2019-02-19T10:07:12.915Z,3.00
2019-02-19T10:09:47.918Z,2.98
2019-02-19T10:12:20.443Z,3.20
2019-02-19T10:14:55.659Z,3.12
2019-02-19T10:19:58.822Z,3.40
2019-02-19T10:22:30.817Z,2.67
2019-02-19T10:25:02.879Z,2.70
2019-02-19T10:27:34.841Z,3.17
2019-02-19T10:30:08.993Z,2.77
2019-02-19T10:32:40.842Z,3.75
2019-02-19T10:35:13.922Z,2.67
2019-02-19T10:37:47.386Z,3.45
2019-02-19T10:40:19.516Z,2.90
2019-02-19T10:42:51.847Z,3.00
2019-02-19T10:45:24.415Z,4.40
2019-02-19T10:47:56.875Z,3.05
2019-02-19T10:50:29.318Z,3.02
2019-02-19T10:53:01.332Z,3.00
2019-02-19T10:55:33.337Z,2.87
2019-02-19T10:58:05.854Z,3.40
2019-02-19T11:00:37.782Z,2.87
2019-02-19T11:03:09.856Z,3.50
2019-02-19T11:05:41.859Z,3.35
2019-02-19T11:13:16.886Z,3.00
2019-02-19T11:15:48.851Z,3.62
2019-02-19T11:18:28.050Z,3.17
2019-02-19T11:20:58.367Z,2.67
2019-02-19T11:23:31.102Z,2.83
2019-02-19T11:26:03.790Z,3.02
2019-02-19T11:28:35.862Z,2.67
2019-02-19T11:31:07.869Z,3.45
2019-02-19T11:33:39.874Z,2.45
2019-02-19T11:36:11.851Z,2.70
2019-02-19T11:38:44.333Z,2.72
2019-02-19T11:41:17.339Z,3.00
2019-02-19T11:43:50.100Z,3.02
2019-02-19T11:46:22.883Z,3.22
2019-02-19T11:48:56.195Z,2.80
2019-02-19T11:51:28.894Z,3.37
2019-02-19T11:54:01.291Z,2.50
2019-02-19T11:56:33.897Z,2.67
2019-02-19T11:59:06.038Z,2.90
2019-02-19T12:01:38.325Z,2.72
2019-02-19T12:04:10.843Z,2.50
2019-02-19T12:06:43.037Z,2.90
2019-02-19T12:09:15.627Z,2.83
2019-02-19T12:11:47.856Z,2.58
2019-02-19T12:14:20.321Z,3.45
2019-02-19T12:16:52.919Z,2.87
2019-02-19T12:19:24.878Z,2.90
2019-02-19T12:21:57.336Z,2.72
2019-02-19T12:24:29.840Z,2.72
2019-02-19T12:27:02.496Z,3.25
2019-02-19T12:29:35.342Z,2.50
2019-02-19T12:32:07.867Z,2.92
2019-02-19T12:34:40.314Z,2.70
2019-02-19T12:37:13.322Z,2.60
2019-02-19T12:39:45.885Z,2.80
2019-02-19T12:42:18.041Z,2.65
2019-02-19T12:44:51.334Z,2.60
2019-02-19T12:47:23.816Z,2.92
2019-02-19T12:49:56.320Z,2.87
2019-02-19T12:52:28.815Z,2.52
2019-02-19T12:55:00.863Z,2.50
2019-02-19T12:57:33.113Z,2.05
2019-02-19T13:00:06.393Z,3.00
2019-02-19T13:02:38.575Z,2.92
2019-02-19T13:05:13.104Z,2.75
2019-02-19T13:07:46.994Z,2.37
2019-02-19T13:10:19.866Z,2.40
2019-02-19T13:12:51.849Z,3.40
2019-02-19T13:15:23.842Z,2.60
2019-02-19T13:17:56.292Z,2.47
2019-02-19T13:20:29.346Z,2.70
2019-02-19T13:23:01.876Z,2.60
2019-02-19T13:25:33.806Z,3.10
2019-02-19T13:28:05.845Z,3.58
2019-02-19T13:30:38.279Z,4.15
2019-02-19T13:33:10.818Z,2.67
2019-02-19T13:35:42.869Z,3.15
2019-02-19T13:38:14.858Z,3.42
2019-02-19T13:40:46.835Z,3.27
2019-02-19T13:43:18.828Z,2.60
2019-02-19T13:45:50.869Z,2.47
2019-02-19T13:48:22.839Z,2.40
2019-02-19T13:50:54.870Z,2.52
2019-02-19T13:53:32.321Z,2.98
2019-02-19T13:56:05.456Z,3.20
2019-02-19T13:58:38.119Z,2.50
2019-02-19T14:01:10.335Z,2.72
2019-02-19T14:03:42.836Z,2.22
2019-02-19T14:06:14.851Z,2.50
2019-02-19T14:08:46.825Z,2.45
2019-02-19T14:11:18.818Z,2.85
2019-02-19T14:14:12.290Z,2.70
2019-02-19T14:17:03.391Z,2.60
2019-02-19T14:20:06.634Z,4.58
2019-02-19T14:22:58.026Z,2.45
2019-02-19T14:25:57.662Z,2.75
2019-02-19T14:28:48.319Z,2.20
2019-02-19T14:31:48.634Z,4.20
2019-02-19T14:34:41.322Z,2.55
2019-02-19T14:37:42.101Z,2.60
2019-02-19T14:40:31.711Z,2.85
2019-02-19T14:46:10.331Z,2.50
2019-02-19T14:49:16.816Z,2.80
2019-02-19T14:52:25.935Z,2.42
2019-02-19T14:55:11.842Z,2.80
2019-02-19T14:58:00.906Z,2.20
2019-02-19T15:00:55.048Z,3.17
2019-02-19T15:03:44.507Z,5.78
2019-02-19T15:06:34.464Z,4.15
2019-02-19T15:09:23.115Z,3.87
2019-02-19T15:12:13.827Z,4.62
2019-02-19T15:15:23.363Z,4.15
2019-02-19T15:18:20.408Z,2.70
2019-02-19T15:21:00.329Z,4.67
2019-02-19T15:23:43.802Z,2.98
2019-02-19T15:26:32.314Z,2.77
2019-02-19T15:29:26.557Z,3.92
2019-02-19T15:32:20.481Z,6.60
2019-02-19T15:35:14.365Z,5.90
2019-02-19T15:38:23.655Z,6.33
2019-02-19T15:41:17.335Z,5.90
2019-02-19T15:43:57.445Z,6.85
2019-02-19T15:46:47.001Z,6.35
2019-02-19T15:49:37.425Z,6.92
2019-02-19T15:52:35.903Z,7.00
2019-02-19T15:55:42.339Z,9.45
2019-02-19T15:58:27.663Z,6.87
2019-02-19T16:01:17.048Z,5.05
2019-02-19T16:03:58.527Z,6.97
2019-02-19T16:06:51.956Z,5.30
2019-02-19T16:09:31.531Z,5.45
2019-02-19T16:12:22.921Z,5.40
2019-02-19T16:15:16.457Z,5.45
2019-02-19T16:18:20.309Z,6.17
2019-02-19T16:21:14.433Z,6.28
2019-02-19T16:24:04.448Z,6.35
2019-02-19T16:26:55.851Z,6.00
2019-02-19T16:29:59.636Z,6.08
2019-02-19T16:32:40.891Z,7.10
2019-02-19T16:35:23.861Z,8.00
2019-02-19T16:38:20.530Z,7.00
2019-02-19T16:41:29.619Z,8.25
2019-02-19T16:44:06.878Z,6.55
2019-02-19T16:46:45.335Z,6.67
2019-02-19T16:49:45.483Z,5.47
2019-02-19T16:52:35.412Z,5.90
2019-02-19T16:55:26.817Z,5.00
2019-02-19T16:58:23.330Z,4.33
2019-02-19T17:01:13.893Z,3.87
2019-02-19T17:04:03.461Z,8.75
2019-02-19T17:07:00.083Z,8.03
2019-02-19T17:09:39.036Z,5.72
2019-02-19T17:12:21.067Z,5.72
2019-02-19T17:15:24.321Z,6.70
2019-02-19T17:18:27.885Z,7.00
2019-02-19T17:21:21.726Z,8.43
2019-02-19T17:24:19.018Z,8.05
2019-02-19T17:27:19.670Z,6.87
2019-02-19T17:31:41.249Z,6.83
2019-02-19T17:34:41.218Z,6.45
2019-02-19T17:37:32.810Z,6.35
2019-02-19T17:40:16.451Z,6.37
2019-02-19T17:43:07.363Z,6.33
2019-02-19T17:45:46.824Z,8.03
2019-02-19T17:48:29.475Z,4.60
2019-02-19T17:51:16.805Z,8.05
2019-02-19T17:54:10.014Z,4.62
2019-02-19T17:56:56.861Z,5.03
2019-02-19T17:59:51.046Z,4.95
2019-02-19T18:02:37.332Z,8.58
2019-02-19T18:05:37.426Z,5.90
2019-02-19T18:08:28.455Z,5.47
2019-02-19T18:11:09.450Z,5.60
2019-02-19T18:14:05.918Z,7.17
2019-02-19T18:16:59.448Z,8.83
2019-02-19T18:19:31.847Z,6.00
2019-02-19T18:22:03.852Z,5.20
2019-02-19T18:24:36.116Z,5.10
2019-02-19T18:27:08.927Z,6.75
2019-02-19T18:29:41.107Z,6.37
2019-02-19T18:32:13.842Z,5.45
2019-02-19T18:34:46.316Z,5.37
2019-02-19T18:37:18.849Z,6.62
2019-02-19T18:39:50.888Z,4.67
2019-02-19T18:42:23.321Z,5.67
2019-02-19T18:44:56.860Z,6.12
2019-02-19T18:47:29.324Z,12.60
2019-02-19T18:50:02.065Z,5.95
2019-02-19T18:52:34.317Z,4.53
2019-02-19T18:55:06.931Z,5.53
2019-02-19T18:57:39.012Z,4.72
2019-02-19T19:00:12.895Z,4.50
2019-02-19T19:02:45.339Z,6.47
2019-02-19T19:05:17.869Z,5.28
2019-02-19T19:07:49.873Z,4.40
2019-02-19T19:10:23.023Z,6.35
2019-02-19T19:12:55.854Z,4.78
2019-02-19T19:15:28.320Z,4.65
2019-02-19T19:18:00.862Z,4.90
2019-02-19T19:20:32.829Z,4.87
2019-02-19T19:23:04.849Z,6.05
2019-02-19T19:25:36.863Z,4.72
2019-02-19T19:28:09.493Z,5.20
2019-02-19T19:30:41.879Z,7.42
2019-02-19T19:33:17.275Z,3.42
2019-02-19T19:35:50.130Z,5.08
2019-02-19T19:38:22.347Z,3.12
2019-02-19T19:40:54.839Z,3.50
2019-02-19T19:43:26.837Z,7.05
2019-02-19T19:45:58.839Z,5.72
2019-02-19T19:48:30.862Z,4.60
2019-02-19T19:51:02.863Z,5.65
2019-02-19T19:53:35.323Z,5.20
2019-02-19T19:56:07.843Z,4.83
2019-02-19T19:58:39.863Z,5.53
2019-02-19T20:01:11.814Z,6.40
2019-02-19T20:03:43.882Z,5.42
2019-02-19T20:06:15.877Z,6.20
2019-02-19T20:08:47.824Z,4.40
2019-02-19T20:11:20.417Z,4.42
2019-02-19T20:13:52.815Z,7.70
2019-02-19T20:16:24.815Z,6.05
2019-02-19T20:18:56.807Z,6.60
2019-02-19T20:21:33.339Z,6.75
2019-02-19T20:24:05.517Z,5.58
2019-02-19T20:26:37.809Z,4.97
2019-02-19T20:29:09.861Z,6.15
2019-02-19T20:31:41.874Z,5.03
2019-02-19T20:34:14.420Z,5.80
2019-02-19T20:36:47.299Z,5.42
2019-02-19T20:39:19.893Z,4.97
2019-02-19T20:41:51.854Z,6.75
2019-02-19T20:44:24.323Z,4.40
2019-02-19T20:46:56.871Z,3.90
2019-02-19T20:49:29.310Z,5.78
2019-02-19T20:52:01.681Z,4.72
2019-02-19T20:54:33.855Z,4.35
2019-02-19T20:57:07.883Z,5.28
2019-02-19T20:59:40.368Z,4.50
2019-02-19T21:02:12.908Z,4.20
2019-02-19T21:04:44.905Z,4.60
2019-02-19T21:07:17.356Z,3.95
2019-02-19T21:09:49.868Z,4.00
2019-02-19T21:12:22.372Z,3.80
2019-02-19T21:14:55.808Z,3.85
2019-02-19T21:17:28.444Z,3.30
2019-02-19T21:20:00.853Z,4.22
2019-02-19T21:22:33.877Z,3.42
2019-02-19T21:25:06.327Z,4.42
2019-02-19T21:27:39.041Z,3.62
2019-02-19T21:30:12.689Z,4.72
2019-02-19T21:32:44.832Z,5.45
2019-02-19T21:35:17.360Z,4.58
2019-02-19T21:37:50.283Z,4.72
2019-02-19T21:40:22.828Z,3.42
2019-02-19T21:42:54.837Z,3.50
2019-02-19T21:45:27.074Z,4.30
2019-02-19T21:47:59.841Z,5.20
2019-02-19T21:50:32.860Z,3.83
2019-02-19T21:53:05.839Z,5.28
2019-02-19T21:55:38.328Z,4.62
2019-02-19T21:58:10.860Z,4.75
2019-02-19T22:00:43.011Z,3.30
2019-02-19T22:03:15.322Z,5.70
2019-02-19T22:05:48.518Z,5.08
2019-02-19T22:08:21.020Z,3.90
2019-02-19T22:10:53.997Z,5.80
2019-02-19T22:13:26.565Z,4.20
2019-02-19T22:15:58.800Z,4.20
2019-02-19T22:18:30.899Z,4.72
2019-02-19T22:22:10.370Z,4.63
2019-02-19T22:24:42.905Z,3.98
2019-02-19T22:27:14.903Z,6.25
2019-02-19T22:29:46.830Z,5.22
2019-02-19T22:32:20.599Z,4.58
2019-02-19T22:34:52.863Z,3.98
2019-02-19T22:37:24.875Z,5.45
2019-02-19T22:39:56.846Z,5.22
2019-02-19T22:42:28.892Z,5.65
2019-02-19T22:45:01.564Z,4.12
2019-02-19T22:47:33.812Z,6.62
2019-02-19T22:50:07.056Z,6.00
2019-02-19T22:52:40.331Z,4.37
2019-02-19T22:55:33.473Z,4.03
2019-02-19T22:58:05.870Z,5.15
2019-02-19T23:00:57.923Z,5.70
2019-02-19T23:03:29.884Z,4.08
2019-02-19T23:06:01.863Z,5.10
2019-02-19T23:08:34.029Z,4.58
2019-02-19T23:11:06.348Z,4.72
2019-02-19T23:13:38.922Z,4.42
2019-02-19T23:16:11.328Z,6.45
2019-02-19T23:18:43.883Z,4.67
2019-02-19T23:21:15.885Z,4.20
2019-02-19T23:23:47.898Z,4.97
2019-02-19T23:26:20.852Z,4.87
2019-02-19T23:28:53.324Z,5.22
2019-02-19T23:31:26.014Z,6.17
2019-02-19T23:33:58.367Z,4.15
2019-02-19T23:36:42.559Z,4.70
2019-02-19T23:39:14.848Z,4.45
2019-02-19T23:41:46.856Z,5.58
2019-02-19T23:44:19.320Z,5.22
2019-02-19T23:46:54.778Z,4.30
2019-02-19T23:49:26.841Z,4.37
2019-02-19T23:51:59.811Z,3.95
2019-02-19T23:54:31.885Z,4.95
2019-02-19T23:57:04.025Z,3.77
2019-02-19T23:59:37.017Z,5.05
