createdAt,value
2016-10-01T00:00:11.731Z,0
2016-10-01T00:01:11.703Z,0
2016-10-01T00:02:11.684Z,0
2016-10-01T00:03:11.658Z,0
2016-10-01T00:04:11.628Z,0
2016-10-01T00:05:11.600Z,0
2016-10-01T00:06:11.597Z,0
2016-10-01T00:07:11.554Z,0
2016-10-01T00:08:11.543Z,0
2016-10-01T00:09:11.509Z,0
2016-10-01T00:10:11.498Z,0
2016-10-01T00:11:11.460Z,0
2016-10-01T00:12:11.438Z,0
2016-10-01T00:13:11.418Z,0
2016-10-01T00:14:11.401Z,0
2016-10-01T00:15:11.377Z,0
2016-10-01T00:16:11.349Z,0
2016-10-01T00:17:11.322Z,0
2016-10-01T00:18:11.323Z,0
2016-10-01T00:19:11.277Z,0
2016-10-01T00:20:11.257Z,0
2016-10-01T00:21:11.224Z,0
2016-10-01T00:22:11.208Z,0
2016-10-01T00:23:11.188Z,0
2016-10-01T00:24:11.150Z,0
2016-10-01T00:25:11.137Z,0
2016-10-01T00:26:11.112Z,0
2016-10-01T00:27:11.089Z,0
2016-10-01T00:28:11.063Z,0
2016-10-01T00:29:11.040Z,0
2016-10-01T00:30:11.015Z,0
2016-10-01T00:31:10.990Z,0
2016-10-01T00:32:10.972Z,0
2016-10-01T00:33:10.952Z,0
2016-10-01T00:34:10.928Z,0
2016-10-01T00:35:10.900Z,0
2016-10-01T00:36:10.868Z,0
2016-10-01T00:37:10.851Z,0
2016-10-01T00:38:10.828Z,0
2016-10-01T00:39:10.797Z,0
2016-10-01T00:40:10.780Z,0
2016-10-01T00:41:10.758Z,0
2016-10-01T00:42:10.738Z,0
2016-10-01T00:43:10.712Z,0
2016-10-01T00:44:10.686Z,0
2016-10-01T00:45:10.660Z,0
2016-10-01T00:46:10.635Z,0
2016-10-01T00:47:10.617Z,0
2016-10-01T00:48:10.595Z,0
2016-10-01T00:49:10.567Z,0
2016-10-01T00:50:10.544Z,0
2016-10-01T00:51:10.571Z,0
2016-10-01T00:52:10.497Z,0
2016-10-01T00:53:10.475Z,0
2016-10-01T00:54:10.452Z,0
2016-10-01T00:55:10.430Z,0
2016-10-01T00:56:10.658Z,0
2016-10-01T00:57:10.385Z,0
2016-10-01T00:58:10.371Z,0
2016-10-01T00:59:10.334Z,0
2016-10-01T01:00:10.308Z,0
2016-10-01T01:01:10.288Z,0
2016-10-01T01:02:10.264Z,0
2016-10-01T01:03:10.237Z,0
2016-10-01T01:04:10.215Z,0
2016-10-01T01:05:10.187Z,0
2016-10-01T01:06:10.165Z,0
2016-10-01T01:07:10.144Z,0
2016-10-01T01:08:10.120Z,0
2016-10-01T01:09:10.108Z,0
2016-10-01T01:10:10.064Z,0
2016-10-01T01:11:10.052Z,0
2016-10-01T01:12:10.019Z,0
2016-10-01T01:13:09.996Z,0
2016-10-01T01:14:09.972Z,0
2016-10-01T01:15:09.945Z,0
2016-10-01T01:16:09.922Z,0
2016-10-01T01:17:09.900Z,0
2016-10-01T01:18:09.876Z,0
2016-10-01T01:19:09.856Z,0
2016-10-01T01:20:09.829Z,0
2016-10-01T01:21:09.820Z,0
2016-10-01T01:22:09.787Z,0
2016-10-01T01:23:09.772Z,0
2016-10-01T01:24:09.741Z,0
2016-10-01T01:25:09.718Z,0
2016-10-01T01:26:09.690Z,0
2016-10-01T01:27:09.672Z,0
2016-10-01T01:28:09.634Z,0
2016-10-01T01:29:09.634Z,0
2016-10-01T01:30:09.606Z,0
2016-10-01T01:31:09.566Z,0
2016-10-01T01:32:09.545Z,0
2016-10-01T01:33:09.516Z,0
2016-10-01T01:34:09.703Z,0
2016-10-01T01:35:09.478Z,0
2016-10-01T01:36:09.453Z,0
2016-10-01T01:37:09.457Z,0
2016-10-01T01:38:09.405Z,0
2016-10-01T01:39:09.382Z,0
2016-10-01T01:40:09.371Z,0
2016-10-01T01:41:09.331Z,0
2016-10-01T01:42:09.309Z,0
2016-10-01T01:43:09.288Z,0
2016-10-01T01:44:09.267Z,0
2016-10-01T01:45:09.266Z,0
2016-10-01T01:46:09.210Z,0
2016-10-01T01:47:09.189Z,0
2016-10-01T01:48:09.164Z,0
2016-10-01T01:49:09.142Z,0
2016-10-01T01:50:09.113Z,0
2016-10-01T01:51:09.089Z,0
2016-10-01T01:52:09.076Z,0
2016-10-01T01:53:09.036Z,0
2016-10-01T01:54:09.024Z,0
2016-10-01T01:55:08.992Z,0
2016-10-01T01:56:08.978Z,0
2016-10-01T01:57:08.947Z,0
2016-10-01T01:58:09.125Z,0
2016-10-01T01:59:08.895Z,0
2016-10-01T02:00:08.874Z,0
2016-10-01T02:01:08.849Z,0
2016-10-01T02:02:08.829Z,0
2016-10-01T02:03:08.802Z,0
2016-10-01T02:04:08.780Z,0
2016-10-01T02:05:08.758Z,0
2016-10-01T02:06:08.737Z,0
2016-10-01T02:07:08.708Z,0
2016-10-01T02:08:08.686Z,0
2016-10-01T02:09:08.662Z,0
2016-10-01T02:10:08.641Z,0
2016-10-01T02:11:08.613Z,0
2016-10-01T02:12:08.598Z,0
2016-10-01T02:13:08.565Z,0
2016-10-01T02:14:08.536Z,0
2016-10-01T02:15:08.514Z,0
2016-10-01T02:16:08.501Z,0
2016-10-01T02:17:08.471Z,0
2016-10-01T02:18:08.448Z,0
2016-10-01T02:19:08.420Z,0
2016-10-01T02:20:08.398Z,0
2016-10-01T02:21:08.371Z,0
2016-10-01T02:22:08.352Z,0
2016-10-01T02:23:08.328Z,0
2016-10-01T02:24:08.311Z,0
2016-10-01T02:25:08.281Z,0
2016-10-01T02:26:08.254Z,0
2016-10-01T02:27:08.527Z,0
2016-10-01T02:28:08.211Z,0
2016-10-01T02:29:08.178Z,0
2016-10-01T02:30:08.165Z,0
2016-10-01T02:31:08.143Z,0
2016-10-01T02:32:08.111Z,0
2016-10-01T02:33:08.089Z,0
2016-10-01T02:34:08.063Z,0
2016-10-01T02:35:08.034Z,0
2016-10-01T02:36:08.015Z,0
2016-10-01T02:37:07.985Z,0
2016-10-01T02:38:07.978Z,0
2016-10-01T02:39:07.940Z,0
2016-10-01T02:40:07.923Z,0
2016-10-01T02:41:07.888Z,0
2016-10-01T02:42:07.872Z,0
2016-10-01T02:43:07.848Z,0
2016-10-01T02:44:07.822Z,0
2016-10-01T02:45:07.796Z,0
2016-10-01T02:46:07.777Z,0
2016-10-01T02:47:07.751Z,0
2016-10-01T02:48:07.729Z,0
2016-10-01T02:49:07.703Z,0
2016-10-01T02:50:07.686Z,0
2016-10-01T02:51:07.657Z,0
2016-10-01T02:52:07.629Z,0
2016-10-01T02:53:07.606Z,0
2016-10-01T02:54:07.586Z,0
2016-10-01T02:55:07.557Z,0
2016-10-01T02:56:07.538Z,0
2016-10-01T02:57:07.513Z,0
2016-10-01T02:58:07.492Z,0
2016-10-01T02:59:07.473Z,0
2016-10-01T03:00:07.441Z,0
2016-10-01T03:01:07.414Z,0
2016-10-01T03:02:07.399Z,0
2016-10-01T03:03:07.370Z,0
2016-10-01T03:04:07.344Z,0
2016-10-01T03:05:07.318Z,0
2016-10-01T03:06:07.294Z,0
2016-10-01T03:07:07.276Z,0
2016-10-01T03:08:07.255Z,0
2016-10-01T03:09:07.233Z,0
2016-10-01T03:10:07.203Z,0
2016-10-01T03:11:07.179Z,0
2016-10-01T03:12:07.160Z,0
2016-10-01T03:13:07.133Z,0
2016-10-01T03:14:07.109Z,0
2016-10-01T03:15:07.107Z,0
2016-10-01T03:16:07.072Z,0
2016-10-01T03:17:07.037Z,0
2016-10-01T03:18:07.019Z,0
2016-10-01T03:19:06.988Z,0
2016-10-01T03:20:06.965Z,0
2016-10-01T03:21:06.942Z,0
2016-10-01T03:22:07.214Z,0
2016-10-01T03:23:06.895Z,0
2016-10-01T03:24:06.862Z,0
2016-10-01T03:25:06.847Z,0
2016-10-01T03:26:06.818Z,0
2016-10-01T03:27:06.796Z,0
2016-10-01T03:28:06.779Z,0
2016-10-01T03:29:06.749Z,0
2016-10-01T03:30:06.730Z,0
2016-10-01T03:31:06.698Z,0
2016-10-01T03:32:06.673Z,0
2016-10-01T03:33:06.648Z,0
2016-10-01T03:34:06.632Z,0
2016-10-01T03:35:06.597Z,0
2016-10-01T03:36:06.605Z,0
2016-10-01T03:37:06.558Z,0
2016-10-01T03:38:06.537Z,0
2016-10-01T03:39:06.511Z,0
2016-10-01T03:40:06.503Z,0
2016-10-01T03:41:06.484Z,0
2016-10-01T03:42:06.740Z,0
2016-10-01T03:43:06.419Z,0
2016-10-01T03:44:06.389Z,0
2016-10-01T03:45:06.360Z,0
2016-10-01T03:46:06.348Z,0
2016-10-01T03:47:06.312Z,0
2016-10-01T03:48:06.314Z,0
2016-10-01T03:49:06.260Z,0
2016-10-01T03:50:06.248Z,0
2016-10-01T03:51:06.221Z,0
2016-10-01T03:52:06.200Z,0
2016-10-01T03:53:06.167Z,0
2016-10-01T03:54:06.145Z,0
2016-10-01T03:55:06.122Z,0
2016-10-01T03:56:06.095Z,0
2016-10-01T03:57:06.075Z,0
2016-10-01T03:58:06.051Z,0
2016-10-01T03:59:06.020Z,0
2016-10-01T04:00:06.013Z,0
2016-10-01T04:01:05.984Z,0
2016-10-01T04:02:05.953Z,0
2016-10-01T04:03:05.932Z,0
2016-10-01T04:04:05.909Z,0
2016-10-01T04:05:05.878Z,0
2016-10-01T04:06:05.851Z,0
2016-10-01T04:07:05.841Z,0
2016-10-01T04:08:05.824Z,0
2016-10-01T04:09:05.795Z,0
2016-10-01T04:10:05.762Z,0
2016-10-01T04:11:05.734Z,0
2016-10-01T04:12:05.711Z,0
2016-10-01T04:13:05.688Z,0
2016-10-01T04:14:05.668Z,0
2016-10-01T04:15:05.650Z,0
2016-10-01T04:16:05.615Z,0
2016-10-01T04:17:05.606Z,0
2016-10-01T04:18:05.568Z,0
2016-10-01T04:19:05.544Z,0
2016-10-01T04:20:05.521Z,0
2016-10-01T04:21:05.497Z,0
2016-10-01T04:22:05.476Z,0
2016-10-01T04:23:05.451Z,0
2016-10-01T04:24:05.424Z,0
2016-10-01T04:25:05.403Z,0
2016-10-01T04:26:05.679Z,0
2016-10-01T04:27:05.369Z,0
2016-10-01T04:28:05.333Z,0
2016-10-01T04:29:05.313Z,0
2016-10-01T04:30:05.282Z,0
2016-10-01T04:31:05.254Z,0
2016-10-01T04:32:05.232Z,0
2016-10-01T04:33:05.214Z,0
2016-10-01T04:34:05.184Z,0
2016-10-01T04:35:05.162Z,0
2016-10-01T04:36:05.138Z,0
2016-10-01T04:37:05.115Z,0
2016-10-01T04:38:05.096Z,0
2016-10-01T04:39:05.074Z,0
2016-10-01T04:40:05.052Z,0
2016-10-01T04:41:05.019Z,0
2016-10-01T04:42:04.991Z,0
2016-10-01T04:43:04.987Z,0
2016-10-01T04:44:04.942Z,0
2016-10-01T04:45:04.919Z,0
2016-10-01T04:46:04.901Z,0
2016-10-01T04:47:04.872Z,0
2016-10-01T04:48:04.847Z,0
2016-10-01T04:49:04.831Z,0
2016-10-01T04:50:04.797Z,0
2016-10-01T04:51:04.784Z,0
2016-10-01T04:52:04.754Z,0
2016-10-01T04:53:04.734Z,0
2016-10-01T04:54:04.706Z,0
2016-10-01T04:55:04.687Z,0
2016-10-01T04:56:04.658Z,0
2016-10-01T04:57:04.642Z,0
2016-10-01T04:58:04.612Z,0
2016-10-01T04:59:04.580Z,0
2016-10-01T05:00:04.561Z,0
2016-10-01T05:01:04.542Z,0
2016-10-01T05:02:04.522Z,0
2016-10-01T05:03:04.491Z,0
2016-10-01T05:04:04.463Z,4
2016-10-01T05:05:04.444Z,4
2016-10-01T05:06:04.435Z,4
2016-10-01T05:07:04.395Z,4
2016-10-01T05:08:04.402Z,4
2016-10-01T05:09:04.344Z,4
2016-10-01T05:10:04.317Z,8
2016-10-01T05:11:04.300Z,8
2016-10-01T05:12:04.263Z,8
2016-10-01T05:13:04.273Z,12
2016-10-01T05:14:04.229Z,12
2016-10-01T05:15:04.196Z,20
2016-10-01T05:16:04.172Z,24
2016-10-01T05:17:04.150Z,28
2016-10-01T05:18:04.421Z,36
2016-10-01T05:19:04.104Z,40
2016-10-01T05:20:04.075Z,44
2016-10-01T05:21:04.057Z,48
2016-10-01T05:22:04.040Z,52
2016-10-01T05:23:04.056Z,56
2016-10-01T05:24:03.983Z,64
2016-10-01T05:25:03.957Z,72
2016-10-01T05:26:03.929Z,80
2016-10-01T05:27:03.915Z,88
2016-10-01T05:28:03.890Z,92
2016-10-01T05:29:03.856Z,100
2016-10-01T05:30:03.834Z,116
2016-10-01T05:31:03.814Z,128
2016-10-01T05:32:03.787Z,156
2016-10-01T05:33:03.767Z,180
2016-10-01T05:34:03.749Z,192
2016-10-01T05:35:03.716Z,200
2016-10-01T05:36:03.701Z,208
2016-10-01T05:37:03.671Z,212
2016-10-01T05:38:03.666Z,228
2016-10-01T05:39:03.624Z,260
2016-10-01T05:40:03.602Z,300
2016-10-01T05:41:03.573Z,340
2016-10-01T05:42:03.546Z,372
2016-10-01T05:43:03.524Z,396
2016-10-01T05:44:03.496Z,412
2016-10-01T05:45:03.470Z,416
2016-10-01T05:46:03.450Z,412
2016-10-01T05:47:03.435Z,408
2016-10-01T05:48:03.394Z,416
2016-10-01T05:49:03.381Z,432
2016-10-01T05:50:03.353Z,456
2016-10-01T05:51:03.334Z,480
2016-10-01T05:52:03.313Z,500
2016-10-01T05:53:03.283Z,536
2016-10-01T05:54:03.260Z,588
2016-10-01T05:55:03.234Z,632
2016-10-01T05:56:03.225Z,668
2016-10-01T05:57:03.199Z,692
2016-10-01T05:58:03.161Z,728
2016-10-01T05:59:03.138Z,780
2016-10-01T06:00:03.116Z,864
2016-10-01T06:01:03.085Z,976
2016-10-01T06:02:03.066Z,1108
2016-10-01T06:03:03.051Z,1228
2016-10-01T06:04:03.016Z,1328
2016-10-01T06:05:02.993Z,1408
2016-10-01T06:06:02.968Z,1492
2016-10-01T06:07:02.949Z,1576
2016-10-01T06:08:02.923Z,1652
2016-10-01T06:09:02.912Z,1716
2016-10-01T06:10:02.865Z,1788
2016-10-01T06:11:02.844Z,1868
2016-10-01T06:12:02.824Z,1968
2016-10-01T06:13:02.795Z,2096
2016-10-01T06:14:02.772Z,2256
2016-10-01T06:15:02.742Z,2420
2016-10-01T06:16:02.728Z,2572
2016-10-01T06:17:02.703Z,2684
2016-10-01T06:18:02.676Z,2748
2016-10-01T06:19:02.653Z,2748
2016-10-01T06:20:02.636Z,2720
2016-10-01T06:21:02.602Z,2692
2016-10-01T06:22:02.591Z,2672
2016-10-01T06:23:02.557Z,2648
2016-10-01T06:24:02.540Z,2588
2016-10-01T06:25:02.506Z,2504
2016-10-01T06:26:02.498Z,2436
2016-10-01T06:27:02.467Z,2368
2016-10-01T06:28:02.436Z,2312
2016-10-01T06:29:02.411Z,2288
2016-10-01T06:30:02.385Z,2300
2016-10-01T06:31:02.359Z,2332
2016-10-01T06:32:02.351Z,2372
2016-10-01T06:33:02.335Z,2420
2016-10-01T06:34:02.323Z,2460
2016-10-01T06:35:02.276Z,2484
2016-10-01T06:36:02.255Z,2508
2016-10-01T06:37:02.220Z,2532
2016-10-01T06:38:02.199Z,2544
2016-10-01T06:39:02.470Z,2572
2016-10-01T06:40:02.155Z,2608
2016-10-01T06:41:02.127Z,2684
2016-10-01T06:42:02.102Z,2776
2016-10-01T06:43:02.081Z,2844
2016-10-01T06:44:02.053Z,2852
2016-10-01T06:45:02.026Z,2836
2016-10-01T06:46:02.005Z,2828
2016-10-01T06:47:11.847Z,2840
2016-10-01T06:48:01.961Z,2864
2016-10-01T06:49:01.930Z,2920
2016-10-01T06:50:01.913Z,2996
2016-10-01T06:51:01.885Z,3092
2016-10-01T06:52:01.858Z,3192
2016-10-01T06:53:01.838Z,3268
2016-10-01T06:54:01.812Z,3296
2016-10-01T06:55:01.794Z,3280
2016-10-01T06:56:01.777Z,3264
2016-10-01T06:57:01.752Z,3272
2016-10-01T06:58:01.719Z,3304
2016-10-01T06:59:01.707Z,3372
2016-10-01T07:00:01.673Z,3504
2016-10-01T07:01:01.649Z,3696
2016-10-01T07:02:01.629Z,3932
2016-10-01T07:03:01.607Z,4232
2016-10-01T07:04:01.580Z,4588
2016-10-01T07:05:01.552Z,4992
2016-10-01T07:06:01.526Z,5328
2016-10-01T07:07:01.508Z,5620
2016-10-01T07:08:01.474Z,5848
2016-10-01T07:09:01.467Z,5996
2016-10-01T07:10:01.434Z,6024
2016-10-01T07:11:01.427Z,6012
2016-10-01T07:12:01.404Z,6008
2016-10-01T07:13:01.364Z,6028
2016-10-01T07:14:01.339Z,6016
2016-10-01T07:15:01.324Z,5960
2016-10-01T07:16:01.296Z,5956
2016-10-01T07:17:01.268Z,6096
2016-10-01T07:18:01.254Z,6376
2016-10-01T07:19:01.226Z,6696
2016-10-01T07:20:01.205Z,6980
2016-10-01T07:21:01.179Z,7268
2016-10-01T07:22:01.154Z,7580
2016-10-01T07:23:01.141Z,7952
2016-10-01T07:24:01.105Z,8348
2016-10-01T07:25:01.090Z,8700
2016-10-01T07:26:01.077Z,8888
2016-10-01T07:27:01.055Z,8948
2016-10-01T07:28:01.018Z,9048
2016-10-01T07:29:00.991Z,9204
2016-10-01T07:30:00.974Z,9360
2016-10-01T07:31:00.963Z,9488
2016-10-01T07:32:00.932Z,9500
2016-10-01T07:33:00.915Z,9460
2016-10-01T07:34:00.883Z,9584
2016-10-01T07:35:00.866Z,9964
2016-10-01T07:36:00.838Z,10604
2016-10-01T07:37:00.818Z,11424
2016-10-01T07:38:00.804Z,12080
2016-10-01T07:39:00.782Z,12496
2016-10-01T07:40:00.764Z,12712
2016-10-01T07:41:00.728Z,12824
2016-10-01T07:42:00.713Z,12984
2016-10-01T07:43:00.687Z,13420
2016-10-01T07:44:00.672Z,14228
2016-10-01T07:45:00.645Z,15312
2016-10-01T07:46:00.643Z,16496
2016-10-01T07:47:00.595Z,17696
2016-10-01T07:48:00.571Z,18304
2016-10-01T07:49:00.554Z,18240
2016-10-01T07:50:00.528Z,17664
2016-10-01T07:51:00.506Z,16944
2016-10-01T07:52:00.492Z,16520
2016-10-01T07:53:00.463Z,16224
2016-10-01T07:54:00.457Z,15844
2016-10-01T07:55:00.432Z,15320
2016-10-01T07:56:00.422Z,14628
2016-10-01T07:57:00.383Z,13828
2016-10-01T07:58:00.357Z,13048
2016-10-01T07:59:00.345Z,12404
2016-10-01T08:00:00.327Z,12084
2016-10-01T08:01:00.300Z,12008
2016-10-01T08:02:00.291Z,12020
2016-10-01T08:03:00.262Z,11980
2016-10-01T08:04:00.247Z,11900
2016-10-01T08:05:00.216Z,11724
2016-10-01T08:06:00.199Z,11416
2016-10-01T08:07:00.169Z,11068
2016-10-01T08:08:00.157Z,10756
2016-10-01T08:09:00.142Z,10616
2016-10-01T08:10:00.112Z,10504
2016-10-01T08:11:00.115Z,10244
2016-10-01T08:12:00.088Z,9852
2016-10-01T08:13:00.049Z,9472
2016-10-01T08:14:00.026Z,9296
2016-10-01T08:15:00.006Z,9204
2016-10-01T08:15:59.986Z,9184
2016-10-01T08:16:59.959Z,9232
2016-10-01T08:17:59.949Z,9364
2016-10-01T08:18:59.926Z,9564
2016-10-01T08:19:59.906Z,9832
2016-10-01T08:20:59.887Z,10140
2016-10-01T08:21:59.858Z,10396
2016-10-01T08:22:59.841Z,10536
2016-10-01T08:23:59.823Z,10532
2016-10-01T08:24:59.802Z,10344
2016-10-01T08:25:59.787Z,9948
2016-10-01T08:26:59.760Z,9396
2016-10-01T08:27:59.738Z,8860
2016-10-01T08:28:59.714Z,8536
2016-10-01T08:29:59.697Z,8492
2016-10-01T08:30:59.684Z,8656
2016-10-01T08:31:59.944Z,8976
2016-10-01T08:32:59.628Z,9236
2016-10-01T08:33:59.605Z,9292
2016-10-01T08:34:59.586Z,9268
2016-10-01T08:35:59.561Z,9364
2016-10-01T08:36:59.552Z,9632
2016-10-01T08:37:59.519Z,9896
2016-10-01T08:38:59.507Z,9872
2016-10-01T08:39:59.479Z,9512
2016-10-01T08:40:59.459Z,9052
2016-10-01T08:41:59.447Z,8740
2016-10-01T08:42:59.421Z,8756
2016-10-01T08:43:59.395Z,9084
2016-10-01T08:44:59.381Z,9320
2016-10-01T08:45:59.374Z,9080
2016-10-01T08:46:59.333Z,8496
2016-10-01T08:47:59.316Z,7952
2016-10-01T08:48:59.292Z,7556
2016-10-01T08:49:59.281Z,7324
2016-10-01T08:50:59.261Z,7188
2016-10-01T08:51:59.225Z,7164
2016-10-01T08:52:59.212Z,7244
2016-10-01T08:53:59.185Z,7352
2016-10-01T08:54:59.162Z,7524
2016-10-01T08:55:59.141Z,7772
2016-10-01T08:56:59.122Z,8092
2016-10-01T08:57:59.097Z,8496
2016-10-01T08:58:59.080Z,8996
2016-10-01T08:59:59.052Z,9500
2016-10-01T09:00:59.051Z,9828
2016-10-01T09:01:59.021Z,9848
2016-10-01T09:02:59.288Z,9784
2016-10-01T09:03:58.974Z,9820
2016-10-01T09:04:58.956Z,9760
2016-10-01T09:05:58.929Z,9460
2016-10-01T09:06:58.902Z,9252
2016-10-01T09:07:58.892Z,9428
2016-10-01T09:08:58.869Z,9916
2016-10-01T09:09:58.842Z,10140
2016-10-01T09:10:58.835Z,9936
2016-10-01T09:11:58.797Z,9748
2016-10-01T09:12:58.773Z,9804
2016-10-01T09:13:58.760Z,10072
2016-10-01T09:14:58.741Z,10520
2016-10-01T09:15:58.717Z,11036
2016-10-01T09:16:59.027Z,11052
2016-10-01T09:17:58.672Z,10528
2016-10-01T09:18:58.665Z,10112
2016-10-01T09:19:58.624Z,10236
2016-10-01T09:20:58.609Z,10640
2016-10-01T09:21:58.584Z,11036
2016-10-01T09:22:58.569Z,11456
2016-10-01T09:23:58.538Z,11904
2016-10-01T09:24:58.521Z,12056
2016-10-01T09:25:58.502Z,11864
2016-10-01T09:26:58.485Z,11564
2016-10-01T09:27:58.455Z,11344
2016-10-01T09:28:58.439Z,11484
2016-10-01T09:29:58.413Z,11908
2016-10-01T09:30:58.399Z,12472
2016-10-01T09:31:58.370Z,12988
2016-10-01T09:32:58.350Z,13220
2016-10-01T09:33:58.333Z,12960
2016-10-01T09:34:58.316Z,12052
2016-10-01T09:35:58.358Z,11628
2016-10-01T09:36:58.265Z,11620
2016-10-01T09:37:58.246Z,11944
2016-10-01T09:38:58.216Z,12300
2016-10-01T09:39:58.202Z,12392
2016-10-01T09:40:58.179Z,12428
2016-10-01T09:41:58.162Z,12808
2016-10-01T09:42:58.145Z,13564
2016-10-01T09:43:58.120Z,14292
2016-10-01T09:44:58.098Z,14332
2016-10-01T09:45:58.086Z,13736
2016-10-01T09:46:58.069Z,13212
2016-10-01T09:47:58.035Z,13052
2016-10-01T09:48:58.028Z,12816
2016-10-01T09:49:57.994Z,12608
2016-10-01T09:50:57.975Z,12560
2016-10-01T09:51:57.949Z,12820
2016-10-01T09:52:57.936Z,13800
2016-10-01T09:53:57.915Z,15560
2016-10-01T09:54:57.883Z,17760
2016-10-01T09:55:57.864Z,18112
2016-10-01T09:56:57.844Z,17696
2016-10-01T09:57:57.823Z,16332
2016-10-01T09:58:57.807Z,14376
2016-10-01T09:59:57.791Z,12980
2016-10-01T10:00:57.768Z,11764
2016-10-01T10:01:57.746Z,11264
2016-10-01T10:02:57.728Z,11740
2016-10-01T10:03:57.712Z,12560
2016-10-01T10:04:57.683Z,13952
2016-10-01T10:05:57.679Z,14756
2016-10-01T10:06:57.646Z,14536
2016-10-01T10:07:57.632Z,13776
2016-10-01T10:08:57.604Z,13724
2016-10-01T10:09:57.584Z,14316
2016-10-01T10:10:57.566Z,16312
2016-10-01T10:11:57.541Z,19456
2016-10-01T10:12:57.520Z,21056
2016-10-01T10:13:57.493Z,21696
2016-10-01T10:14:57.484Z,21600
2016-10-01T10:15:57.460Z,20928
2016-10-01T10:16:57.446Z,18592
2016-10-01T10:17:57.438Z,16396
2016-10-01T10:18:57.400Z,15636
2016-10-01T10:19:57.385Z,17824
2016-10-01T10:20:57.356Z,20256
2016-10-01T10:21:57.335Z,21984
2016-10-01T10:22:57.315Z,22720
2016-10-01T10:23:57.296Z,23104
2016-10-01T10:24:57.282Z,24160
2016-10-01T10:25:57.275Z,25152
2016-10-01T10:26:57.248Z,25088
2016-10-01T10:27:57.224Z,24992
2016-10-01T10:28:57.199Z,26080
2016-10-01T10:29:57.192Z,26144
2016-10-01T10:30:57.166Z,28896
2016-10-01T10:31:57.150Z,29376
2016-10-01T10:32:57.144Z,28928
2016-10-01T10:33:57.116Z,24928
2016-10-01T10:34:57.100Z,21920
2016-10-01T10:35:57.076Z,20128
2016-10-01T10:36:57.060Z,18720
2016-10-01T10:37:57.036Z,18112
2016-10-01T10:38:57.026Z,17728
2016-10-01T10:39:57.002Z,17068
2016-10-01T10:40:56.987Z,16360
2016-10-01T10:41:56.968Z,15924
2016-10-01T10:42:56.959Z,15632
2016-10-01T10:43:56.937Z,15428
2016-10-01T10:44:56.915Z,15568
2016-10-01T10:45:56.897Z,16772
2016-10-01T10:46:56.869Z,18528
2016-10-01T10:47:56.860Z,19872
2016-10-01T10:48:56.835Z,21152
2016-10-01T10:49:56.822Z,22368
2016-10-01T10:50:56.803Z,22976
2016-10-01T10:51:56.787Z,22624
2016-10-01T10:52:56.777Z,21952
2016-10-01T10:53:56.747Z,21280
2016-10-01T10:54:56.728Z,21792
2016-10-01T10:55:56.703Z,22176
2016-10-01T10:56:56.695Z,21632
2016-10-01T10:57:56.672Z,20864
2016-10-01T10:58:56.675Z,21472
2016-10-01T10:59:56.645Z,21920
2016-10-01T11:00:56.612Z,21024
2016-10-01T11:01:56.604Z,21312
2016-10-01T11:02:56.595Z,23168
2016-10-01T11:03:56.573Z,24864
2016-10-01T11:04:56.546Z,23328
2016-10-01T11:05:56.537Z,22144
2016-10-01T11:06:56.517Z,22592
2016-10-01T11:07:56.495Z,22944
2016-10-01T11:08:56.479Z,22816
2016-10-01T11:09:56.456Z,22496
2016-10-01T11:10:56.444Z,23168
2016-10-01T11:11:56.431Z,22272
2016-10-01T11:12:56.402Z,22944
2016-10-01T11:13:56.398Z,25536
2016-10-01T11:14:56.372Z,27584
2016-10-01T11:15:56.365Z,27168
2016-10-01T11:16:56.360Z,24896
2016-10-01T11:17:56.327Z,25216
2016-10-01T11:18:56.309Z,27104
2016-10-01T11:19:56.301Z,26688
2016-10-01T11:20:56.279Z,24736
2016-10-01T11:21:56.255Z,24000
2016-10-01T11:22:56.241Z,22848
2016-10-01T11:23:56.517Z,21376
2016-10-01T11:24:56.213Z,20800
2016-10-01T11:25:56.180Z,19200
2016-10-01T11:26:56.175Z,18400
2016-10-01T11:27:56.156Z,19680
2016-10-01T11:28:56.139Z,20128
2016-10-01T11:29:56.126Z,20128
2016-10-01T11:30:56.105Z,21120
2016-10-01T11:31:56.088Z,22720
2016-10-01T11:32:56.080Z,21952
2016-10-01T11:33:56.048Z,22432
2016-10-01T11:34:56.050Z,23680
2016-10-01T11:35:56.026Z,24544
2016-10-01T11:36:56.001Z,25280
2016-10-01T11:37:55.991Z,24800
2016-10-01T11:38:55.963Z,28704
2016-10-01T11:39:55.953Z,28608
2016-10-01T11:40:55.936Z,25280
2016-10-01T11:41:55.927Z,25088
2016-10-01T11:42:55.910Z,28896
2016-10-01T11:43:55.885Z,28448
2016-10-01T11:44:55.876Z,23168
2016-10-01T11:45:55.852Z,19744
2016-10-01T11:46:55.844Z,19360
2016-10-01T11:47:55.825Z,20768
2016-10-01T11:48:55.813Z,21120
2016-10-01T11:49:55.799Z,21056
2016-10-01T11:50:55.779Z,22080
2016-10-01T11:51:55.763Z,23456
2016-10-01T11:52:55.743Z,24032
2016-10-01T11:53:55.731Z,23648
2016-10-01T11:54:55.716Z,22816
2016-10-01T11:55:55.694Z,22016
2016-10-01T11:56:55.685Z,22208
2016-10-01T11:57:55.675Z,23616
2016-10-01T11:58:55.651Z,24160
2016-10-01T11:59:55.629Z,23744
2016-10-01T12:00:55.618Z,23008
2016-10-01T12:01:55.597Z,22368
2016-10-01T12:02:55.585Z,21568
2016-10-01T12:03:55.575Z,20064
2016-10-01T12:04:55.555Z,19456
2016-10-01T12:05:55.541Z,20000
2016-10-01T12:06:55.525Z,20448
2016-10-01T12:07:55.517Z,20480
2016-10-01T12:08:55.485Z,20800
2016-10-01T12:09:55.609Z,21664
2016-10-01T12:10:55.456Z,23392
2016-10-01T12:11:55.440Z,25312
2016-10-01T12:12:55.423Z,27072
2016-10-01T12:13:55.422Z,27872
2016-10-01T12:14:55.390Z,28160
2016-10-01T12:15:55.376Z,29216
2016-10-01T12:16:55.368Z,29504
2016-10-01T12:17:55.335Z,28928
2016-10-01T12:18:55.329Z,29056
2016-10-01T12:19:55.311Z,30784
2016-10-01T12:20:55.298Z,31616
2016-10-01T12:21:55.281Z,31264
2016-10-01T12:22:55.570Z,29472
2016-10-01T12:23:55.259Z,29504
2016-10-01T12:24:55.241Z,30880
2016-10-01T12:25:55.225Z,30784
2016-10-01T12:26:55.215Z,29856
2016-10-01T12:27:55.192Z,27264
2016-10-01T12:28:55.179Z,22560
2016-10-01T12:29:55.163Z,16744
2016-10-01T12:30:55.472Z,16460
2016-10-01T12:31:55.152Z,20128
2016-10-01T12:32:55.122Z,17792
2016-10-01T12:33:55.101Z,13472
2016-10-01T12:34:55.098Z,11620
2016-10-01T12:35:55.078Z,10660
2016-10-01T12:36:55.072Z,11228
2016-10-01T12:37:55.049Z,12748
2016-10-01T12:38:55.028Z,14080
2016-10-01T12:39:55.019Z,16068
2016-10-01T12:40:54.993Z,17488
2016-10-01T12:41:54.997Z,22272
2016-10-01T12:42:54.972Z,19360
2016-10-01T12:43:54.960Z,21792
2016-10-01T12:44:54.937Z,20704
2016-10-01T12:45:54.914Z,18496
2016-10-01T12:46:54.907Z,23392
2016-10-01T12:47:54.894Z,24448
2016-10-01T12:48:54.870Z,24608
2016-10-01T12:49:54.864Z,24512
2016-10-01T12:50:54.849Z,24096
2016-10-01T12:51:54.827Z,19424
2016-10-01T12:52:54.816Z,15024
2016-10-01T12:53:54.801Z,15312
2016-10-01T12:54:54.778Z,15984
2016-10-01T12:55:54.763Z,18496
2016-10-01T12:56:54.761Z,20384
2016-10-01T12:57:54.733Z,19168
2016-10-01T12:58:54.713Z,15712
2016-10-01T12:59:54.701Z,12556
2016-10-01T13:00:54.691Z,10320
2016-10-01T13:01:54.686Z,9344
2016-10-01T13:02:54.650Z,7640
2016-10-01T13:03:54.636Z,9912
2016-10-01T13:04:54.630Z,9400
2016-10-01T13:05:54.599Z,9924
2016-10-01T13:06:54.588Z,10836
2016-10-01T13:07:54.880Z,11136
2016-10-01T13:08:54.551Z,10424
2016-10-01T13:09:54.535Z,10336
2016-10-01T13:10:54.519Z,11384
2016-10-01T13:11:54.506Z,14988
2016-10-01T13:12:54.481Z,19872
2016-10-01T13:13:54.491Z,21248
2016-10-01T13:14:54.456Z,27360
2016-10-01T13:15:54.434Z,25376
2016-10-01T13:16:54.418Z,22720
2016-10-01T13:17:54.419Z,19968
2016-10-01T13:18:54.389Z,17204
2016-10-01T13:19:54.373Z,15732
2016-10-01T13:20:54.346Z,13764
2016-10-01T13:21:54.333Z,13920
2016-10-01T13:22:54.334Z,12420
2016-10-01T13:23:54.301Z,12128
2016-10-01T13:24:54.285Z,11536
2016-10-01T13:25:54.269Z,16780
2016-10-01T13:26:54.254Z,16244
2016-10-01T13:27:54.238Z,12640
2016-10-01T13:28:54.214Z,10716
2016-10-01T13:29:54.203Z,10768
2016-10-01T13:30:54.189Z,11688
2016-10-01T13:31:54.168Z,11528
2016-10-01T13:32:54.163Z,12760
2016-10-01T13:33:54.133Z,14692
2016-10-01T13:34:54.106Z,21152
2016-10-01T13:35:54.092Z,20672
2016-10-01T13:36:54.084Z,16728
2016-10-01T13:37:54.062Z,15468
2016-10-01T13:38:54.041Z,16328
2016-10-01T13:39:54.030Z,22464
2016-10-01T13:40:54.013Z,26176