createdAt,value
2017-12-21T00:01:52.623Z,19.50
2017-12-21T00:04:20.520Z,18.30
2017-12-21T00:06:48.489Z,18.77
2017-12-21T00:09:16.397Z,18.30
2017-12-21T00:11:44.325Z,19.27
2017-12-21T00:14:12.265Z,19.10
2017-12-21T00:16:40.180Z,18.73
2017-12-21T00:19:08.111Z,18.47
2017-12-21T00:21:36.021Z,18.30
2017-12-21T00:24:03.967Z,18.00
2017-12-21T00:26:31.921Z,16.40
2017-12-21T00:28:59.866Z,17.60
2017-12-21T00:31:27.796Z,16.67
2017-12-21T00:33:55.723Z,17.50
2017-12-21T00:36:23.649Z,18.37
2017-12-21T00:38:51.571Z,16.87
2017-12-21T00:41:19.483Z,15.53
2017-12-21T00:43:47.423Z,12.73
2017-12-21T00:46:15.325Z,13.37
2017-12-21T00:48:43.267Z,12.63
2017-12-21T00:51:11.188Z,14.00
2017-12-21T00:53:39.110Z,13.33
2017-12-21T00:56:07.025Z,13.43
2017-12-21T00:58:34.943Z,11.03
2017-12-21T01:01:02.865Z,9.77
2017-12-21T01:03:30.769Z,11.97
2017-12-21T01:05:58.689Z,9.50
2017-12-21T01:08:26.614Z,8.87
2017-12-21T01:10:54.529Z,8.60
2017-12-21T01:13:22.437Z,8.00
2017-12-21T01:15:50.329Z,7.53
2017-12-21T01:18:18.232Z,7.63
2017-12-21T01:20:46.210Z,6.83
2017-12-21T01:23:14.134Z,6.60
2017-12-21T01:25:42.039Z,6.50
2017-12-21T01:28:09.975Z,5.17
2017-12-21T01:30:37.962Z,6.87
2017-12-21T01:33:05.875Z,6.50
2017-12-21T01:35:33.798Z,6.67
2017-12-21T01:38:01.710Z,6.10
2017-12-21T01:40:29.609Z,6.40
2017-12-21T01:42:57.588Z,6.77
2017-12-21T01:45:25.482Z,6.50
2017-12-21T01:47:53.397Z,5.77
2017-12-21T01:50:21.301Z,6.40
2017-12-21T01:52:49.248Z,5.63
2017-12-21T01:55:17.163Z,6.13
2017-12-21T01:57:45.112Z,6.93
2017-12-21T02:00:13.026Z,6.30
2017-12-21T02:02:40.924Z,6.37
2017-12-21T02:05:08.845Z,7.10
2017-12-21T02:07:36.735Z,6.97
2017-12-21T02:10:04.655Z,8.10
2017-12-21T02:12:32.599Z,7.00
2017-12-21T02:15:00.526Z,8.80
2017-12-21T02:17:28.429Z,8.90
2017-12-21T02:19:56.350Z,10.10
2017-12-21T02:22:24.237Z,11.07
2017-12-21T02:24:52.174Z,9.93
2017-12-21T02:27:20.079Z,11.00
2017-12-21T02:29:47.998Z,11.10
2017-12-21T02:32:15.918Z,10.90
2017-12-21T02:34:43.838Z,11.20
2017-12-21T02:37:11.779Z,12.00
2017-12-21T02:39:39.705Z,11.70
2017-12-21T02:42:07.638Z,14.60
2017-12-21T02:44:35.553Z,14.30
2017-12-21T02:47:03.462Z,14.70
2017-12-21T02:49:31.374Z,13.60
2017-12-21T02:51:59.279Z,16.07
2017-12-21T02:54:27.218Z,16.10
2017-12-21T02:56:55.134Z,15.00
2017-12-21T02:59:23.058Z,15.87
2017-12-21T03:01:50.983Z,15.77
2017-12-21T03:04:18.890Z,17.90
2017-12-21T03:06:46.825Z,16.17
2017-12-21T03:09:14.744Z,15.00
2017-12-21T03:11:42.661Z,14.87
2017-12-21T03:14:10.581Z,16.50
2017-12-21T03:16:38.485Z,16.10
2017-12-21T03:19:06.418Z,15.67
2017-12-21T03:21:34.342Z,16.20
2017-12-21T03:24:02.298Z,16.47
2017-12-21T03:26:30.224Z,17.50
2017-12-21T03:28:58.122Z,15.30
2017-12-21T03:31:26.044Z,17.10
2017-12-21T03:33:53.946Z,17.27
2017-12-21T03:36:21.880Z,15.27
2017-12-21T03:38:49.804Z,14.43
2017-12-21T03:41:17.709Z,14.77
2017-12-21T03:43:45.635Z,14.30
2017-12-21T03:46:13.544Z,13.00
2017-12-21T03:48:41.477Z,12.53
2017-12-21T03:51:09.386Z,14.27
2017-12-21T03:53:37.305Z,12.30
2017-12-21T03:56:05.218Z,12.50
2017-12-21T03:58:33.138Z,10.90
2017-12-21T04:01:01.070Z,9.23
2017-12-21T04:03:28.995Z,9.70
2017-12-21T04:05:56.905Z,11.07
2017-12-21T04:08:24.833Z,9.77
2017-12-21T04:10:52.725Z,8.93
2017-12-21T04:13:20.666Z,8.03
2017-12-21T04:15:48.577Z,8.03
2017-12-21T04:18:16.507Z,9.30
2017-12-21T04:20:44.414Z,9.40
2017-12-21T04:23:12.334Z,9.33
2017-12-21T04:25:40.243Z,9.40
2017-12-21T04:28:08.170Z,8.73
2017-12-21T04:30:36.077Z,9.80
2017-12-21T04:33:03.988Z,9.60
2017-12-21T04:35:31.913Z,10.73
2017-12-21T04:37:59.840Z,10.20
2017-12-21T04:40:27.754Z,9.80
2017-12-21T04:42:55.670Z,10.33
2017-12-21T04:45:23.586Z,11.00
2017-12-21T04:47:51.497Z,12.13
2017-12-21T04:50:19.429Z,12.07
2017-12-21T04:52:47.363Z,12.30
2017-12-21T04:55:15.269Z,12.13
2017-12-21T04:57:43.203Z,12.70
2017-12-21T05:00:11.137Z,13.20
2017-12-21T05:02:39.058Z,11.20
2017-12-21T05:05:06.975Z,9.60
2017-12-21T05:07:34.900Z,9.83
2017-12-21T05:10:02.826Z,8.33
2017-12-21T05:12:30.738Z,9.47
2017-12-21T05:14:58.649Z,10.83
2017-12-21T05:17:26.572Z,10.50
2017-12-21T05:19:54.493Z,11.10
2017-12-21T05:22:22.408Z,9.53
2017-12-21T05:24:50.329Z,9.90
2017-12-21T05:27:18.257Z,9.73
2017-12-21T05:29:46.167Z,9.70
2017-12-21T05:32:14.105Z,10.90
2017-12-21T05:34:42.047Z,9.00
2017-12-21T05:37:10.043Z,10.17
2017-12-21T05:39:38.056Z,9.93
2017-12-21T05:42:05.977Z,8.83
2017-12-21T05:44:33.897Z,9.70
2017-12-21T05:47:01.830Z,8.40
2017-12-21T05:49:29.735Z,10.27
2017-12-21T05:51:57.646Z,8.40
2017-12-21T05:54:25.571Z,8.97
2017-12-21T05:56:53.478Z,8.30
2017-12-21T05:59:21.405Z,8.30
2017-12-21T06:01:49.299Z,8.80
2017-12-21T06:04:17.211Z,9.67
2017-12-21T06:06:45.135Z,8.93
2017-12-21T06:09:13.050Z,9.60
2017-12-21T06:11:40.969Z,9.83
2017-12-21T06:14:08.866Z,9.90
2017-12-21T06:16:36.795Z,8.80
2017-12-21T06:19:04.708Z,8.50
2017-12-21T06:21:32.613Z,8.70
2017-12-21T06:24:00.529Z,8.93
2017-12-21T06:26:28.442Z,10.10
2017-12-21T06:28:56.369Z,8.77
2017-12-21T06:31:24.276Z,9.53
2017-12-21T06:33:52.193Z,9.70
2017-12-21T06:36:20.117Z,10.87
2017-12-21T06:38:48.065Z,9.70
2017-12-21T06:41:15.973Z,9.87
2017-12-21T06:43:43.907Z,10.23
2017-12-21T06:46:11.805Z,9.57
2017-12-21T06:48:39.754Z,9.50
2017-12-21T06:51:07.687Z,11.00
2017-12-21T06:53:35.607Z,9.50
2017-12-21T06:56:03.526Z,9.73
2017-12-21T06:58:31.447Z,8.53
2017-12-21T07:00:59.366Z,8.07
2017-12-21T07:03:27.257Z,7.50
2017-12-21T07:05:55.183Z,9.17
2017-12-21T07:08:23.094Z,8.37
2017-12-21T07:10:51.005Z,8.07
2017-12-21T07:13:18.926Z,8.47
2017-12-21T07:15:46.838Z,8.03
2017-12-21T07:18:14.781Z,17.60
2017-12-21T07:20:42.709Z,34.13
2017-12-21T07:23:10.625Z,26.33
2017-12-21T07:25:38.546Z,10.77
2017-12-21T07:28:06.503Z,32.50
2017-12-21T07:30:34.409Z,21.53
2017-12-21T07:33:02.366Z,8.70
2017-12-21T07:35:30.270Z,8.30
2017-12-21T07:37:58.186Z,7.60
2017-12-21T07:40:26.121Z,7.37
2017-12-21T07:42:54.034Z,6.87
2017-12-21T07:45:22.021Z,8.50
2017-12-21T07:47:49.923Z,7.13
2017-12-21T07:50:17.851Z,7.13
2017-12-21T07:52:45.769Z,8.80
2017-12-21T07:55:13.712Z,7.60
2017-12-21T07:57:41.613Z,7.50
2017-12-21T08:00:09.540Z,7.40
2017-12-21T08:02:37.452Z,6.97
2017-12-21T08:05:05.356Z,7.80
2017-12-21T08:07:33.287Z,7.47
2017-12-21T08:10:01.211Z,7.17
2017-12-21T08:12:29.122Z,6.57
2017-12-21T08:14:57.064Z,7.63
2017-12-21T08:17:24.986Z,6.20
2017-12-21T08:19:52.906Z,6.07
2017-12-21T08:22:20.879Z,6.80
2017-12-21T08:24:48.777Z,6.70
2017-12-21T08:27:16.685Z,7.20
2017-12-21T08:29:44.621Z,7.00
2017-12-21T08:32:12.545Z,7.07
2017-12-21T08:34:40.454Z,5.93
2017-12-21T08:37:08.361Z,7.20
2017-12-21T08:39:36.308Z,30.20
2017-12-21T08:42:04.222Z,34.63
2017-12-21T08:44:32.146Z,21.50
2017-12-21T08:47:00.060Z,6.60
2017-12-21T08:49:27.986Z,4.50
2017-12-21T08:51:55.901Z,6.67
2017-12-21T08:54:23.805Z,5.97
2017-12-21T08:56:51.738Z,5.17
2017-12-21T08:59:19.648Z,5.70
2017-12-21T09:01:47.571Z,6.33
2017-12-21T09:04:15.482Z,4.90
2017-12-21T09:06:43.406Z,5.30
2017-12-21T09:09:11.346Z,5.43
2017-12-21T09:11:39.283Z,5.20
2017-12-21T09:14:07.219Z,6.53
2017-12-21T09:16:35.114Z,6.50
2017-12-21T09:19:03.111Z,4.90
2017-12-21T09:21:30.994Z,5.80
2017-12-21T09:23:58.918Z,4.67
2017-12-21T09:26:26.814Z,4.87
2017-12-21T09:28:54.737Z,5.40
2017-12-21T09:31:22.634Z,5.60
2017-12-21T09:33:50.562Z,4.50
2017-12-21T09:36:18.463Z,5.27
2017-12-21T09:38:46.419Z,5.17
2017-12-21T09:41:14.338Z,6.83
2017-12-21T09:43:42.270Z,5.20
2017-12-21T09:46:10.218Z,5.50
2017-12-21T09:48:38.125Z,6.73
2017-12-21T09:51:06.102Z,6.33
2017-12-21T09:53:34.000Z,4.50
2017-12-21T09:56:01.932Z,5.57
2017-12-21T09:58:29.846Z,5.37
2017-12-21T10:00:57.799Z,4.30
2017-12-21T10:03:25.706Z,7.80
2017-12-21T10:05:53.673Z,8.57
2017-12-21T10:08:21.615Z,6.83
2017-12-21T10:10:49.521Z,9.40
2017-12-21T10:13:17.462Z,4.00
2017-12-21T10:15:45.354Z,5.50
2017-12-21T10:18:13.290Z,4.93
2017-12-21T10:20:41.228Z,4.50
2017-12-21T10:23:09.148Z,5.00
2017-12-21T10:25:37.133Z,6.70
2017-12-21T10:28:05.114Z,4.93
2017-12-21T10:30:33.035Z,4.50
2017-12-21T10:33:00.978Z,5.27
2017-12-21T10:35:28.920Z,4.30
2017-12-21T10:37:56.843Z,33.23
2017-12-21T10:40:24.754Z,31.80
2017-12-21T10:42:52.708Z,21.40
2017-12-21T10:45:20.630Z,7.70
2017-12-21T10:47:48.543Z,4.57
2017-12-21T10:50:16.486Z,5.03
2017-12-21T10:52:44.396Z,4.03
2017-12-21T10:55:12.327Z,5.23
2017-12-21T10:57:40.229Z,4.20
2017-12-21T11:00:08.176Z,4.00
2017-12-21T11:02:36.122Z,5.13
2017-12-21T11:05:04.044Z,4.60
2017-12-21T11:07:31.972Z,4.43
2017-12-21T11:09:59.970Z,3.83
2017-12-21T11:12:27.837Z,5.40
2017-12-21T11:14:55.750Z,4.17
2017-12-21T11:17:23.665Z,5.83
2017-12-21T11:19:51.587Z,5.47
2017-12-21T11:22:19.508Z,4.90
2017-12-21T11:24:47.442Z,4.80
2017-12-21T11:27:15.348Z,4.97
2017-12-21T11:29:43.260Z,4.30
2017-12-21T11:32:11.191Z,5.40
2017-12-21T11:34:39.079Z,4.43
2017-12-21T11:37:06.999Z,5.20
2017-12-21T11:39:34.946Z,7.20
2017-12-21T11:42:02.886Z,5.60
2017-12-21T11:44:30.833Z,5.03
2017-12-21T11:46:58.722Z,5.27
2017-12-21T11:49:26.647Z,5.27
2017-12-21T11:51:54.554Z,30.80
2017-12-21T11:54:22.476Z,18.30
2017-12-21T11:56:50.414Z,5.60
2017-12-21T11:59:18.326Z,5.57
2017-12-21T12:01:46.261Z,4.00
2017-12-21T12:04:14.170Z,4.97
2017-12-21T12:06:42.108Z,37.50
2017-12-21T12:09:10.038Z,28.03
2017-12-21T12:11:37.949Z,14.47
2017-12-21T12:14:05.870Z,19.80
2017-12-21T12:16:33.809Z,6.33
2017-12-21T12:19:01.706Z,4.67
2017-12-21T12:21:29.634Z,4.10
2017-12-21T12:23:57.589Z,4.67
2017-12-21T12:26:25.469Z,5.47
2017-12-21T12:28:53.395Z,4.27
2017-12-21T12:31:21.301Z,3.67
2017-12-21T12:33:49.222Z,4.10
2017-12-21T12:36:17.120Z,4.97
2017-12-21T12:38:45.075Z,5.03
2017-12-21T12:41:12.976Z,4.27
2017-12-21T12:43:40.913Z,6.07
2017-12-21T12:46:08.818Z,5.40
2017-12-21T12:48:36.764Z,5.33
2017-12-21T12:51:04.665Z,5.50
2017-12-21T12:53:32.597Z,5.90
2017-12-21T12:56:00.534Z,6.50
2017-12-21T12:58:29.333Z,6.97
2017-12-21T13:00:57.239Z,5.37
2017-12-21T13:03:25.241Z,5.30
2017-12-21T13:05:53.162Z,6.17
2017-12-21T13:08:21.102Z,31.17
2017-12-21T13:10:49.037Z,24.13
2017-12-21T13:13:16.972Z,13.30
2017-12-21T13:15:44.874Z,43.97
2017-12-21T13:18:12.794Z,24.30
2017-12-21T13:20:40.849Z,18.93
2017-12-21T13:23:08.733Z,6.23
2017-12-21T13:25:36.709Z,4.20
2017-12-21T13:28:04.640Z,3.67
2017-12-21T13:30:32.594Z,3.80
2017-12-21T13:33:00.547Z,4.57
2017-12-21T13:35:28.467Z,4.23
2017-12-21T13:37:56.410Z,3.83
2017-12-21T13:40:24.339Z,4.50
2017-12-21T13:42:52.273Z,4.40
2017-12-21T13:45:20.227Z,4.00
2017-12-21T13:47:48.134Z,5.20
2017-12-21T13:50:16.063Z,4.20
2017-12-21T13:52:43.990Z,3.80
2017-12-21T13:55:11.918Z,5.13
2017-12-21T13:57:39.852Z,4.00
2017-12-21T14:00:07.763Z,6.47
2017-12-21T14:02:35.701Z,5.43
2017-12-21T14:05:03.662Z,10.47
2017-12-21T14:07:31.583Z,5.57
2017-12-21T14:09:59.521Z,5.87
2017-12-21T14:12:27.433Z,5.33
2017-12-21T14:14:55.364Z,4.80
2017-12-21T14:17:23.301Z,4.53
2017-12-21T14:19:51.277Z,4.83
2017-12-21T14:22:19.211Z,4.07
2017-12-21T14:24:47.136Z,4.33
2017-12-21T14:27:15.090Z,4.53
2017-12-21T14:29:43.009Z,5.00
2017-12-21T14:32:10.970Z,4.30
2017-12-21T14:34:38.885Z,4.47
2017-12-21T14:37:06.822Z,3.93
2017-12-21T14:39:34.740Z,4.80
2017-12-21T14:42:02.671Z,5.43
2017-12-21T14:44:30.602Z,5.27
2017-12-21T14:46:58.537Z,5.43
2017-12-21T14:49:26.474Z,6.20
2017-12-21T14:51:54.382Z,6.40
2017-12-21T14:54:22.360Z,6.03
2017-12-21T14:56:50.213Z,5.77
2017-12-21T14:59:18.135Z,5.97
2017-12-21T15:01:46.898Z,37.53
2017-12-21T15:04:14.818Z,16.07
2017-12-21T15:06:42.738Z,19.57
2017-12-21T15:09:10.663Z,26.30
2017-12-21T15:11:38.612Z,6.73
2017-12-21T15:14:06.533Z,6.50
2017-12-21T15:16:34.446Z,7.90
2017-12-21T15:19:02.371Z,6.90
2017-12-21T15:21:30.285Z,5.80
2017-12-21T15:23:58.206Z,6.43
2017-12-21T15:26:26.122Z,6.10
2017-12-21T15:28:54.059Z,5.20
2017-12-21T15:31:21.991Z,6.00
2017-12-21T15:33:49.923Z,6.83
2017-12-21T15:36:17.843Z,5.07
2017-12-21T15:38:45.776Z,5.70
2017-12-21T15:41:13.671Z,7.47
2017-12-21T15:43:41.598Z,5.63
2017-12-21T15:46:09.830Z,6.27
2017-12-21T15:48:37.742Z,6.73
2017-12-21T15:51:05.658Z,5.90
2017-12-21T15:53:33.583Z,7.60
2017-12-21T15:56:01.530Z,5.53
2017-12-21T15:58:29.562Z,6.93
2017-12-21T16:00:57.486Z,5.97
2017-12-21T16:03:25.427Z,6.97
2017-12-21T16:05:53.366Z,6.53
2017-12-21T16:08:21.356Z,7.37
2017-12-21T16:10:49.278Z,6.00
2017-12-21T16:13:17.191Z,5.50
2017-12-21T16:15:45.139Z,6.60
2017-12-21T16:18:13.058Z,6.33
2017-12-21T16:20:40.993Z,5.97
2017-12-21T16:23:08.911Z,6.37
2017-12-21T16:25:36.826Z,6.43
2017-12-21T16:28:04.758Z,5.10
2017-12-21T16:30:32.714Z,6.03
2017-12-21T16:33:00.642Z,6.20
2017-12-21T16:35:28.550Z,6.03
2017-12-21T16:37:56.472Z,5.17
2017-12-21T16:40:24.456Z,6.20
2017-12-21T16:42:52.361Z,5.77
2017-12-21T16:45:20.310Z,6.00
2017-12-21T16:47:48.214Z,5.20
2017-12-21T16:50:16.136Z,5.77
2017-12-21T16:52:44.074Z,7.40
2017-12-21T16:55:12.042Z,7.43
2017-12-21T16:57:39.982Z,8.50
2017-12-21T17:00:07.898Z,7.73
2017-12-21T17:02:35.815Z,7.47
2017-12-21T17:05:03.734Z,8.73
2017-12-21T17:07:31.690Z,9.40
2017-12-21T17:09:59.612Z,9.73
2017-12-21T17:12:27.554Z,8.60
2017-12-21T17:14:55.460Z,35.30
2017-12-21T17:17:23.418Z,18.20
2017-12-21T17:19:51.355Z,16.23
2017-12-21T17:22:19.401Z,28.77
2017-12-21T17:24:47.378Z,9.30
2017-12-21T17:27:15.313Z,7.47
2017-12-21T17:29:43.222Z,7.53
2017-12-21T17:32:11.203Z,7.33
2017-12-21T17:34:39.144Z,7.60
2017-12-21T17:37:07.086Z,7.90
2017-12-21T17:39:35.056Z,7.27
2017-12-21T17:42:03.026Z,6.33
2017-12-21T17:44:30.938Z,7.30
2017-12-21T17:46:58.884Z,7.80
2017-12-21T17:49:26.821Z,8.27
2017-12-21T17:51:54.748Z,7.40
2017-12-21T17:54:22.658Z,6.57
2017-12-21T17:56:50.568Z,7.67
2017-12-21T17:59:18.494Z,7.10
2017-12-21T18:01:46.415Z,7.57
2017-12-21T18:04:14.334Z,7.30
2017-12-21T18:06:42.249Z,7.40
2017-12-21T18:09:10.169Z,7.93
2017-12-21T18:11:38.114Z,7.13
2017-12-21T18:14:06.108Z,7.10
2017-12-21T18:16:34.027Z,7.67
2017-12-21T18:19:01.980Z,6.97
2017-12-21T18:21:29.911Z,6.47
2017-12-21T18:23:57.882Z,8.10
2017-12-21T18:26:25.818Z,6.83
2017-12-21T18:28:53.724Z,7.50
2017-12-21T18:31:21.709Z,6.80
2017-12-21T18:33:49.623Z,7.10
2017-12-21T18:36:17.544Z,8.37
2017-12-21T18:38:45.446Z,8.20
2017-12-21T18:41:13.381Z,7.80
2017-12-21T18:43:41.291Z,8.30
2017-12-21T18:46:09.260Z,8.67
2017-12-21T18:48:37.170Z,8.17
2017-12-21T18:51:08.398Z,8.50
2017-12-21T18:53:36.316Z,9.30
2017-12-21T18:56:04.259Z,8.80
2017-12-21T18:58:32.182Z,15.57
2017-12-21T19:01:00.161Z,12.13
2017-12-21T19:03:28.206Z,9.30
2017-12-21T19:05:56.175Z,8.50
2017-12-21T19:08:24.168Z,7.40
2017-12-21T19:10:52.144Z,8.60
2017-12-21T19:13:20.068Z,8.73
2017-12-21T19:15:47.990Z,9.10
2017-12-21T19:18:15.922Z,9.50
2017-12-21T19:20:43.860Z,8.83
2017-12-21T19:23:11.817Z,9.60
2017-12-21T19:25:39.742Z,9.80
2017-12-21T19:28:07.654Z,8.80
2017-12-21T19:30:36.296Z,10.03
2017-12-21T19:33:04.274Z,8.87
2017-12-21T19:35:32.212Z,14.60
2017-12-21T19:38:00.157Z,12.10
2017-12-21T19:40:28.060Z,28.00
2017-12-21T19:42:56.019Z,8.60
2017-12-21T19:45:23.947Z,9.03
2017-12-21T19:47:51.925Z,10.20
2017-12-21T19:50:19.842Z,9.03
2017-12-21T19:52:47.812Z,10.10
2017-12-21T19:55:15.769Z,9.33
2017-12-21T19:57:43.772Z,9.47
2017-12-21T20:00:11.670Z,8.90
2017-12-21T20:02:39.601Z,10.03
2017-12-21T20:05:07.553Z,9.10
2017-12-21T20:07:35.462Z,7.60
2017-12-21T20:10:03.411Z,8.50
2017-12-21T20:12:31.388Z,8.37
2017-12-21T20:14:59.349Z,9.17
2017-12-21T20:17:27.305Z,7.43
2017-12-21T20:19:55.256Z,8.67
2017-12-21T20:22:23.240Z,8.73
2017-12-21T20:24:51.672Z,9.30
2017-12-21T20:27:19.578Z,8.17
2017-12-21T20:29:47.506Z,8.83
2017-12-21T20:32:15.459Z,9.47
2017-12-21T20:34:43.380Z,8.80
2017-12-21T20:37:11.303Z,8.60
2017-12-21T20:39:39.298Z,8.50
2017-12-21T20:42:07.272Z,8.60
2017-12-21T20:44:35.205Z,9.00
2017-12-21T20:47:03.178Z,8.60
2017-12-21T20:49:31.188Z,8.17
2017-12-21T20:51:59.188Z,7.77
2017-12-21T20:54:27.259Z,7.23
2017-12-21T20:56:55.230Z,7.53
2017-12-21T20:59:23.192Z,8.20
2017-12-21T21:01:51.117Z,7.53
2017-12-21T21:04:19.085Z,7.13
2017-12-21T21:06:47.050Z,7.27
2017-12-21T21:09:14.990Z,8.37
2017-12-21T21:11:42.967Z,7.57
2017-12-21T21:14:10.886Z,8.23
2017-12-21T21:16:38.819Z,8.23
2017-12-21T21:19:06.760Z,8.17
2017-12-21T21:21:34.799Z,13.00
2017-12-21T21:24:02.758Z,15.00
2017-12-21T21:26:30.729Z,13.73
2017-12-21T21:28:58.715Z,15.87
2017-12-21T21:31:26.686Z,7.87
2017-12-21T21:33:54.607Z,7.70
2017-12-21T21:36:22.522Z,7.80
2017-12-21T21:38:50.434Z,8.30
2017-12-21T21:41:18.386Z,8.63
2017-12-21T21:43:46.306Z,9.17
2017-12-21T21:46:14.223Z,9.07
2017-12-21T21:48:42.154Z,9.20
2017-12-21T21:51:10.103Z,10.17
2017-12-21T21:53:38.052Z,9.10
2017-12-21T21:56:05.975Z,9.90
2017-12-21T21:58:33.970Z,11.20
2017-12-21T22:01:01.902Z,10.60
2017-12-21T22:03:29.829Z,10.10
2017-12-21T22:05:57.841Z,9.17
2017-12-21T22:08:25.785Z,9.47
2017-12-21T22:10:53.763Z,9.90
2017-12-21T22:13:21.663Z,9.63
2017-12-21T22:15:49.569Z,9.57
2017-12-21T22:18:17.530Z,9.47
2017-12-21T22:20:45.450Z,10.70
2017-12-21T22:23:13.380Z,10.00
2017-12-21T22:25:41.309Z,9.43
2017-12-21T22:28:09.285Z,10.17
2017-12-21T22:30:37.207Z,9.30
2017-12-21T22:33:05.142Z,9.40
2017-12-21T22:35:33.830Z,10.07
2017-12-21T22:38:01.775Z,9.80
2017-12-21T22:40:29.718Z,9.20
2017-12-21T22:42:57.658Z,9.27
2017-12-21T22:45:25.585Z,11.10
2017-12-21T22:47:53.546Z,10.30
2017-12-21T22:50:21.466Z,10.53
2017-12-21T22:52:49.378Z,10.47
2017-12-21T22:55:17.322Z,9.83
2017-12-21T22:57:45.242Z,11.00
2017-12-21T23:00:13.187Z,10.80
2017-12-21T23:02:41.125Z,10.53
2017-12-21T23:05:09.048Z,10.67
2017-12-21T23:07:36.966Z,9.77
2017-12-21T23:10:04.907Z,8.30
2017-12-21T23:12:34.058Z,8.80
2017-12-21T23:15:01.972Z,9.40
2017-12-21T23:17:29.907Z,10.40
2017-12-21T23:19:57.823Z,9.07
2017-12-21T23:22:25.722Z,8.80
2017-12-21T23:24:53.646Z,9.30
2017-12-21T23:27:22.266Z,8.70
2017-12-21T23:29:50.748Z,9.83
2017-12-21T23:32:19.326Z,8.00
2017-12-21T23:34:47.233Z,8.73
2017-12-21T23:37:15.164Z,9.37
2017-12-21T23:39:43.059Z,8.80
2017-12-21T23:42:10.993Z,8.40
2017-12-21T23:44:38.904Z,8.10
2017-12-21T23:47:06.849Z,9.50
2017-12-21T23:49:34.738Z,8.30
2017-12-21T23:52:02.653Z,8.87
2017-12-21T23:54:30.573Z,7.37
2017-12-21T23:56:58.588Z,7.70
2017-12-21T23:59:26.503Z,8.00
