createdAt,value
2023-03-06T00:01:28.533Z,77.40
2023-03-06T00:03:55.327Z,77.20
2023-03-06T00:06:23.781Z,77.40
2023-03-06T00:08:50.459Z,77.50
2023-03-06T00:11:17.360Z,77.60
2023-03-06T00:13:44.196Z,77.70
2023-03-06T00:16:13.726Z,77.70
2023-03-06T00:18:40.502Z,77.70
2023-03-06T00:21:08.107Z,77.60
2023-03-06T00:23:36.442Z,77.50
2023-03-06T00:26:03.253Z,77.80
2023-03-06T00:28:31.536Z,77.90
2023-03-06T00:30:58.251Z,77.90
2023-03-06T00:33:24.935Z,78.00
2023-03-06T00:35:51.785Z,77.90
2023-03-06T00:38:42.606Z,78.00
2023-03-06T00:41:11.388Z,78.00
2023-03-06T00:43:40.574Z,77.90
2023-03-06T00:46:09.036Z,78.00
2023-03-06T00:48:35.871Z,78.20
2023-03-06T00:51:02.626Z,78.20
2023-03-06T00:53:29.578Z,78.20
2023-03-06T00:55:56.519Z,78.20
2023-03-06T00:58:25.247Z,78.00
2023-03-06T01:00:52.062Z,78.20
2023-03-06T01:03:30.667Z,78.20
2023-03-06T01:06:09.705Z,78.30
2023-03-06T01:08:39.163Z,78.30
2023-03-06T01:11:06.071Z,78.30
2023-03-06T01:13:34.232Z,78.30
2023-03-06T01:16:08.279Z,78.40
2023-03-06T01:18:35.073Z,78.50
2023-03-06T01:21:02.265Z,78.60
2023-03-06T01:23:29.074Z,78.70
2023-03-06T01:26:38.218Z,78.20
2023-03-06T01:29:06.462Z,78.40
2023-03-06T01:31:33.302Z,78.40
2023-03-06T01:34:00.125Z,78.40
2023-03-06T01:36:27.372Z,78.50
2023-03-06T01:38:54.111Z,78.60
2023-03-06T01:41:28.846Z,78.80
2023-03-06T01:43:55.786Z,78.70
2023-03-06T01:46:30.168Z,78.70
2023-03-06T01:48:57.975Z,78.70
2023-03-06T01:51:26.977Z,78.80
2023-03-06T01:53:54.407Z,78.90
2023-03-06T01:56:22.312Z,78.90
2023-03-06T01:58:49.727Z,78.60
2023-03-06T02:01:24.197Z,78.70
2023-03-06T02:03:52.830Z,78.80
2023-03-06T02:06:21.877Z,78.80
2023-03-06T02:08:49.920Z,78.70
2023-03-06T02:11:18.088Z,78.50
2023-03-06T02:13:45.892Z,78.70
2023-03-06T02:16:13.691Z,78.70
2023-03-06T02:18:42.084Z,79.00
2023-03-06T02:21:11.629Z,78.90
2023-03-06T02:23:43.114Z,78.90
2023-03-06T02:26:12.050Z,78.90
2023-03-06T02:28:41.315Z,78.70
2023-03-06T02:31:08.647Z,79.00
2023-03-06T02:33:35.991Z,79.00
2023-03-06T02:36:04.968Z,78.80
2023-03-06T02:38:35.001Z,79.10
2023-03-06T02:41:03.709Z,79.00
2023-03-06T02:43:34.181Z,78.60
2023-03-06T02:46:01.104Z,79.00
2023-03-06T02:48:27.834Z,79.20
2023-03-06T02:50:57.493Z,78.90
2023-03-06T02:53:24.684Z,79.10
2023-03-06T02:55:51.670Z,79.40
2023-03-06T02:58:19.749Z,79.00
2023-03-06T03:00:49.496Z,79.20
2023-03-06T03:03:16.405Z,79.20
2023-03-06T03:05:43.561Z,79.40
2023-03-06T03:08:10.350Z,79.00
2023-03-06T03:10:39.242Z,78.50
2023-03-06T03:13:05.972Z,78.90
2023-03-06T03:15:32.857Z,79.30
2023-03-06T03:18:00.980Z,79.50
2023-03-06T03:20:27.684Z,79.50
2023-03-06T03:22:55.318Z,79.40
2023-03-06T03:25:26.449Z,79.60
2023-03-06T03:28:05.363Z,79.50
2023-03-06T03:30:32.736Z,79.70
2023-03-06T03:33:00.873Z,79.80
2023-03-06T03:35:27.620Z,79.70
2023-03-06T03:37:55.902Z,79.70
2023-03-06T03:40:30.487Z,79.60
2023-03-06T03:42:57.319Z,79.90
2023-03-06T03:45:24.212Z,79.70
2023-03-06T03:47:51.465Z,79.90
2023-03-06T03:50:22.436Z,79.70
2023-03-06T03:52:49.262Z,79.80
2023-03-06T03:55:16.267Z,79.90
2023-03-06T03:57:43.316Z,79.70
2023-03-06T04:00:16.090Z,79.80
2023-03-06T04:02:43.333Z,79.70
2023-03-06T04:05:10.966Z,79.60
2023-03-06T04:07:39.419Z,79.90
2023-03-06T04:10:06.455Z,79.50
2023-03-06T04:12:33.377Z,79.90
2023-03-06T04:15:00.121Z,79.90
2023-03-06T04:17:29.594Z,79.50
2023-03-06T04:19:56.273Z,79.60
2023-03-06T04:22:23.101Z,79.80
2023-03-06T04:24:51.313Z,79.80
2023-03-06T04:27:18.296Z,79.50
2023-03-06T04:29:45.045Z,79.90
2023-03-06T04:32:11.806Z,79.90
2023-03-06T04:34:38.550Z,79.90
2023-03-06T04:37:05.720Z,79.70
2023-03-06T04:39:39.702Z,79.70
2023-03-06T04:42:07.931Z,79.70
2023-03-06T04:44:34.990Z,79.80
2023-03-06T04:47:01.741Z,79.40
2023-03-06T04:49:28.442Z,79.80
2023-03-06T04:51:55.189Z,79.80
2023-03-06T04:54:21.945Z,79.70
2023-03-06T04:56:48.729Z,79.90
2023-03-06T04:59:16.916Z,80.10
2023-03-06T05:01:43.603Z,80.00
2023-03-06T05:04:10.317Z,80.00
2023-03-06T05:06:37.156Z,80.10
2023-03-06T05:09:03.966Z,80.10
2023-03-06T05:11:31.198Z,80.20
2023-03-06T05:13:58.069Z,80.00
2023-03-06T05:16:26.447Z,80.20
2023-03-06T05:18:53.363Z,80.20
2023-03-06T05:21:20.177Z,80.30
2023-03-06T05:23:47.566Z,80.10
2023-03-06T05:26:14.935Z,80.20
2023-03-06T05:28:41.936Z,79.90
2023-03-06T05:31:08.678Z,80.20
2023-03-06T05:33:37.478Z,80.20
2023-03-06T05:36:04.724Z,80.40
2023-03-06T05:38:32.585Z,80.40
2023-03-06T05:40:59.329Z,80.60
2023-03-06T05:43:26.130Z,80.30
2023-03-06T05:45:59.683Z,80.30
2023-03-06T05:48:27.068Z,80.50
2023-03-06T05:50:57.106Z,80.20
2023-03-06T05:53:24.193Z,80.40
2023-03-06T05:55:55.662Z,80.40
2023-03-06T05:58:22.788Z,80.30
2023-03-06T06:00:49.448Z,80.60
2023-03-06T06:03:16.228Z,80.40
2023-03-06T06:05:43.053Z,80.60
2023-03-06T06:08:11.711Z,80.70
2023-03-06T06:10:38.897Z,80.60
2023-03-06T06:13:05.691Z,80.70
2023-03-06T06:15:32.517Z,80.80
2023-03-06T06:17:59.500Z,80.80
2023-03-06T06:20:29.518Z,80.60
2023-03-06T06:22:57.370Z,80.70
2023-03-06T06:25:25.695Z,80.80
2023-03-06T06:27:58.370Z,80.80
2023-03-06T06:30:25.503Z,80.80
2023-03-06T06:32:52.217Z,80.70
2023-03-06T06:35:19.200Z,80.70
2023-03-06T06:37:46.315Z,80.80
2023-03-06T06:40:15.130Z,80.90
2023-03-06T06:42:43.555Z,80.90
2023-03-06T06:45:10.836Z,80.90
2023-03-06T06:47:41.945Z,81.00
2023-03-06T06:50:11.325Z,80.70
2023-03-06T06:52:37.997Z,81.00
2023-03-06T06:55:05.157Z,81.00
2023-03-06T06:57:31.866Z,80.90
2023-03-06T07:00:00.490Z,80.80
2023-03-06T07:02:27.310Z,80.90
2023-03-06T07:05:04.315Z,80.60
2023-03-06T07:07:34.459Z,80.90
2023-03-06T07:10:01.221Z,80.90
2023-03-06T07:12:28.031Z,81.00
2023-03-06T07:14:55.345Z,81.10
2023-03-06T07:17:24.091Z,81.20
2023-03-06T07:19:51.077Z,80.70
2023-03-06T07:22:21.339Z,81.00
2023-03-06T07:24:48.325Z,81.10
2023-03-06T07:27:15.086Z,80.90
2023-03-06T07:29:42.680Z,81.10
2023-03-06T07:32:09.497Z,81.20
2023-03-06T07:34:38.279Z,81.30
2023-03-06T07:37:04.983Z,81.10
2023-03-06T07:39:34.908Z,81.30
2023-03-06T07:42:01.633Z,81.00
2023-03-06T07:44:28.632Z,81.30
2023-03-06T07:46:55.557Z,81.30
2023-03-06T07:49:22.429Z,81.40
2023-03-06T07:51:50.958Z,81.30
2023-03-06T07:54:17.681Z,81.40
2023-03-06T07:56:45.170Z,81.30
2023-03-06T07:59:11.930Z,80.90
2023-03-06T08:01:40.226Z,81.10
2023-03-06T08:04:09.843Z,80.80
2023-03-06T08:06:36.722Z,81.00
2023-03-06T08:09:08.059Z,81.10
2023-03-06T08:11:34.781Z,81.30
2023-03-06T08:14:01.578Z,81.50
2023-03-06T08:16:30.052Z,81.70
2023-03-06T08:18:57.395Z,81.80
2023-03-06T08:21:25.381Z,81.80
2023-03-06T08:23:52.891Z,82.00
2023-03-06T08:26:22.787Z,81.60
2023-03-06T08:28:50.410Z,81.10
2023-03-06T08:31:23.822Z,80.90
2023-03-06T08:33:50.509Z,80.00
2023-03-06T08:36:17.195Z,79.50
2023-03-06T08:38:44.045Z,79.00
2023-03-06T08:41:11.574Z,79.40
2023-03-06T08:43:40.437Z,79.50
2023-03-06T08:46:18.872Z,79.20
2023-03-06T08:48:49.348Z,78.90
2023-03-06T08:51:20.885Z,79.20
2023-03-06T08:53:48.511Z,79.60
2023-03-06T08:56:16.088Z,79.10
2023-03-06T08:58:44.231Z,77.50
2023-03-06T09:01:12.923Z,76.80
2023-03-06T09:03:39.654Z,76.60
2023-03-06T09:06:06.610Z,75.90
2023-03-06T09:08:33.376Z,75.80
2023-03-06T09:11:00.487Z,74.20
2023-03-06T09:13:27.386Z,73.00
2023-03-06T09:15:55.571Z,73.30
2023-03-06T09:18:22.234Z,71.50
2023-03-06T09:20:49.580Z,71.00
2023-03-06T09:23:16.316Z,71.10
2023-03-06T09:25:46.250Z,72.10
2023-03-06T09:28:15.935Z,69.80
2023-03-06T09:30:42.969Z,69.90
2023-03-06T09:33:20.693Z,69.80
2023-03-06T09:35:49.122Z,69.60
2023-03-06T09:38:15.846Z,68.90
2023-03-06T09:40:45.649Z,70.10
2023-03-06T09:43:19.487Z,70.40
2023-03-06T09:45:46.246Z,71.20
2023-03-06T09:48:15.582Z,70.10
2023-03-06T09:50:44.817Z,68.90
2023-03-06T09:53:16.827Z,68.80
2023-03-06T09:55:46.133Z,68.90
2023-03-06T09:58:16.078Z,68.80
2023-03-06T10:00:45.685Z,69.00
2023-03-06T10:03:18.006Z,69.50
2023-03-06T10:05:47.302Z,68.50
2023-03-06T10:08:19.691Z,68.50
2023-03-06T10:10:50.798Z,69.20
2023-03-06T10:13:19.791Z,68.70
2023-03-06T10:19:29.230Z,69.60
2023-03-06T10:21:58.029Z,70.50
2023-03-06T10:24:35.263Z,68.80
2023-03-06T10:27:10.416Z,68.60
2023-03-06T10:29:47.621Z,67.70
2023-03-06T10:32:46.193Z,67.50
2023-03-06T10:35:18.095Z,67.10
2023-03-06T10:37:44.809Z,69.40
2023-03-06T10:40:15.060Z,68.30
2023-03-06T10:42:41.851Z,69.00
2023-03-06T10:45:10.188Z,70.30
2023-03-06T10:47:37.608Z,69.30
2023-03-06T10:50:08.404Z,69.50
2023-03-06T10:52:37.460Z,69.90
2023-03-06T10:55:23.897Z,68.90
2023-03-06T10:57:50.680Z,69.30
2023-03-06T11:00:27.952Z,69.20
2023-03-06T11:03:08.582Z,67.80
2023-03-06T11:05:35.292Z,67.70
2023-03-06T11:08:04.107Z,67.20
2023-03-06T11:10:31.466Z,67.40
2023-03-06T11:13:03.030Z,68.00
2023-03-06T11:15:30.756Z,68.00
2023-03-06T11:17:59.092Z,67.90
2023-03-06T11:20:30.325Z,68.60
2023-03-06T11:23:04.817Z,68.70
2023-03-06T11:25:32.901Z,68.70
2023-03-06T11:28:02.168Z,69.30
2023-03-06T11:30:32.400Z,69.00
2023-03-06T11:33:24.874Z,69.50
2023-03-06T11:35:54.441Z,69.60
2023-03-06T11:38:26.053Z,69.80
2023-03-06T11:40:54.012Z,70.20
2023-03-06T11:43:23.490Z,70.10
2023-03-06T11:45:54.987Z,70.00
2023-03-06T11:48:23.659Z,69.90
2023-03-06T11:50:51.463Z,70.30
2023-03-06T11:53:19.285Z,70.30
2023-03-06T11:55:50.735Z,70.40
2023-03-06T11:58:32.571Z,70.30
2023-03-06T12:01:02.976Z,70.10
2023-03-06T12:03:44.849Z,70.20
2023-03-06T12:06:18.758Z,70.40
2023-03-06T12:08:51.894Z,70.60
2023-03-06T12:11:23.446Z,70.20
2023-03-06T12:14:08.674Z,69.90
2023-03-06T12:16:42.292Z,69.20
2023-03-06T12:19:16.602Z,69.00
2023-03-06T12:21:47.742Z,68.80
2023-03-06T12:24:24.163Z,68.90
2023-03-06T12:26:56.922Z,68.50
2023-03-06T12:29:28.678Z,68.50
2023-03-06T12:32:02.242Z,68.80
2023-03-06T12:34:46.868Z,69.00
2023-03-06T12:37:20.967Z,68.60
2023-03-06T12:39:54.369Z,69.00
2023-03-06T12:42:38.630Z,69.30
2023-03-06T12:45:17.056Z,69.10
2023-03-06T12:47:44.874Z,68.90
2023-03-06T12:50:19.032Z,69.20
2023-03-06T12:52:46.991Z,69.30
2023-03-06T12:55:16.563Z,69.30
2023-03-06T12:57:46.636Z,69.00
2023-03-06T13:00:43.765Z,69.00
2023-03-06T13:03:14.915Z,68.50
2023-03-06T13:05:57.640Z,67.80
2023-03-06T13:08:34.027Z,67.80
2023-03-06T13:11:19.740Z,68.10
2023-03-06T13:13:50.674Z,68.10
2023-03-06T13:16:23.510Z,68.10
2023-03-06T13:18:53.460Z,67.80
2023-03-06T13:21:39.014Z,67.80
2023-03-06T13:24:06.659Z,67.90
2023-03-06T13:26:50.806Z,67.90
2023-03-06T13:29:36.353Z,68.00
2023-03-06T13:32:14.578Z,67.80
2023-03-06T13:34:42.180Z,68.00
2023-03-06T13:37:27.279Z,67.50
2023-03-06T13:40:12.744Z,67.70
2023-03-06T13:42:56.951Z,67.40
2023-03-06T13:45:24.787Z,67.40
2023-03-06T13:48:15.884Z,67.60
2023-03-06T13:50:42.168Z,67.30
2023-03-06T13:53:20.550Z,66.90
2023-03-06T13:55:51.899Z,67.00
2023-03-06T13:58:25.179Z,67.00
2023-03-06T14:01:13.461Z,66.60
2023-03-06T14:03:51.472Z,66.60
2023-03-06T14:06:42.373Z,65.40
2023-03-06T14:09:14.071Z,66.00
2023-03-06T14:11:45.831Z,66.30
2023-03-06T14:14:12.950Z,66.30
2023-03-06T14:16:49.238Z,66.40
2023-03-06T14:19:18.786Z,66.30
2023-03-06T14:21:47.302Z,65.80
2023-03-06T14:24:15.471Z,66.30
2023-03-06T14:26:45.991Z,65.80
2023-03-06T14:29:19.229Z,65.80
2023-03-06T14:31:48.814Z,66.20
2023-03-06T14:34:21.336Z,66.10
2023-03-06T14:36:48.969Z,66.40
2023-03-06T14:39:18.565Z,66.30
2023-03-06T14:41:45.418Z,66.20
2023-03-06T14:44:19.726Z,66.20
2023-03-06T14:46:47.611Z,65.50
2023-03-06T14:49:15.706Z,65.20
2023-03-06T14:51:45.762Z,64.90
2023-03-06T14:54:17.684Z,64.70
2023-03-06T14:56:46.255Z,64.70
2023-03-06T14:59:16.350Z,63.80
2023-03-06T15:01:44.813Z,63.20
2023-03-06T15:04:16.136Z,63.10
2023-03-06T15:06:45.249Z,63.50
2023-03-06T15:09:14.953Z,63.60
2023-03-06T15:11:51.549Z,63.40
2023-03-06T15:14:18.939Z,63.00
2023-03-06T15:16:49.498Z,63.40
2023-03-06T15:19:18.090Z,63.50
2023-03-06T15:21:48.369Z,63.40
2023-03-06T15:24:32.736Z,63.30
2023-03-06T15:27:01.030Z,63.30
2023-03-06T15:29:38.048Z,63.50
2023-03-06T15:32:14.801Z,63.60
2023-03-06T15:35:12.817Z,63.70
2023-03-06T15:37:42.320Z,63.80
2023-03-06T15:40:18.214Z,64.20
2023-03-06T15:42:44.950Z,64.40
2023-03-06T15:45:20.317Z,64.90
2023-03-06T15:47:48.262Z,65.30
2023-03-06T15:50:16.730Z,65.70
2023-03-06T15:52:46.041Z,66.20
2023-03-06T15:55:15.997Z,66.60
2023-03-06T15:57:45.380Z,67.20
2023-03-06T16:00:26.870Z,67.60
2023-03-06T16:02:55.151Z,68.10
2023-03-06T16:05:22.102Z,68.50
2023-03-06T16:07:50.896Z,68.80
2023-03-06T16:10:19.242Z,69.10
2023-03-06T16:12:48.154Z,69.30
2023-03-06T16:15:17.717Z,69.90
2023-03-06T16:17:45.297Z,70.10
2023-03-06T16:20:13.983Z,70.00
2023-03-06T16:22:40.648Z,70.40
2023-03-06T16:25:09.491Z,71.20
2023-03-06T16:27:36.215Z,71.30
2023-03-06T16:30:03.763Z,71.20
2023-03-06T16:32:30.550Z,71.40
2023-03-06T16:35:00.264Z,71.40
2023-03-06T16:37:44.942Z,71.70
2023-03-06T16:40:18.073Z,71.60
2023-03-06T16:42:56.950Z,71.80
2023-03-06T16:45:24.178Z,72.30
2023-03-06T16:47:51.233Z,72.30
2023-03-06T16:50:22.491Z,72.30
2023-03-06T16:52:49.332Z,72.00
2023-03-06T16:55:17.922Z,71.90
2023-03-06T16:57:45.361Z,72.00
2023-03-06T17:00:13.561Z,72.20
2023-03-06T17:02:40.865Z,72.00
2023-03-06T17:05:08.454Z,72.00
2023-03-06T17:07:35.816Z,72.10
2023-03-06T17:10:02.660Z,71.80
2023-03-06T17:12:30.867Z,71.70
2023-03-06T17:14:57.588Z,71.90
2023-03-06T17:17:24.806Z,71.90
2023-03-06T17:19:56.505Z,71.90
2023-03-06T17:22:27.322Z,72.10
2023-03-06T17:24:54.548Z,72.20
2023-03-06T17:27:22.215Z,72.50
2023-03-06T17:29:59.169Z,72.30
2023-03-06T17:32:26.503Z,72.40
2023-03-06T17:34:53.293Z,72.60
2023-03-06T17:37:20.595Z,72.70
2023-03-06T17:39:47.555Z,72.90
2023-03-06T17:42:14.259Z,72.90
2023-03-06T17:44:41.862Z,73.10
2023-03-06T17:47:10.139Z,73.30
2023-03-06T17:49:39.694Z,73.20
2023-03-06T17:52:08.170Z,73.60
2023-03-06T17:54:36.368Z,73.80
2023-03-06T17:57:05.265Z,73.80
2023-03-06T17:59:34.210Z,73.80
2023-03-06T18:02:01.732Z,74.20
2023-03-06T18:04:29.930Z,74.20
2023-03-06T18:06:58.469Z,74.50
2023-03-06T18:09:25.765Z,74.50
2023-03-06T18:11:55.530Z,74.40
2023-03-06T18:14:22.751Z,74.40
2023-03-06T18:16:49.478Z,74.60
2023-03-06T18:19:16.563Z,74.70
2023-03-06T18:21:47.223Z,75.00
2023-03-06T18:24:14.911Z,75.20
2023-03-06T18:26:45.764Z,75.10
2023-03-06T18:29:12.479Z,75.20
2023-03-06T18:31:39.980Z,75.70
2023-03-06T18:34:08.128Z,75.50
2023-03-06T18:36:35.051Z,75.70
2023-03-06T18:39:04.045Z,76.30
2023-03-06T18:41:31.189Z,75.90
2023-03-06T18:43:58.688Z,76.00
2023-03-06T18:46:26.603Z,76.10
2023-03-06T18:48:54.604Z,76.50
2023-03-06T18:51:24.079Z,76.50
2023-03-06T18:53:53.445Z,76.70
2023-03-06T18:56:24.371Z,77.00
2023-03-06T18:58:51.248Z,77.30
2023-03-06T19:01:18.496Z,76.90
2023-03-06T19:03:45.495Z,77.40
2023-03-06T19:06:13.424Z,77.70
2023-03-06T19:08:42.117Z,77.70
2023-03-06T19:11:10.570Z,77.70
2023-03-06T19:13:38.875Z,77.70
2023-03-06T19:16:06.530Z,78.00
2023-03-06T19:18:33.383Z,78.20
2023-03-06T19:21:07.157Z,78.70
2023-03-06T19:23:34.326Z,78.60
2023-03-06T19:26:01.115Z,79.00
2023-03-06T19:28:30.538Z,78.70
2023-03-06T19:30:58.691Z,79.10
2023-03-06T19:33:25.517Z,79.40
2023-03-06T19:35:52.893Z,79.10
2023-03-06T19:38:19.595Z,79.40
2023-03-06T19:40:49.571Z,79.10
2023-03-06T19:43:16.248Z,79.40
2023-03-06T19:45:43.989Z,79.20
2023-03-06T19:48:14.490Z,79.60
2023-03-06T19:50:41.907Z,79.80
2023-03-06T19:53:13.479Z,79.70
2023-03-06T19:55:40.419Z,79.80
2023-03-06T19:58:07.636Z,79.80
2023-03-06T20:00:34.550Z,79.60
2023-03-06T20:03:01.423Z,80.00
2023-03-06T20:05:29.516Z,79.90
2023-03-06T20:07:56.812Z,80.30
2023-03-06T20:10:23.550Z,80.40
2023-03-06T20:12:50.180Z,80.70
2023-03-06T20:15:18.971Z,80.50
2023-03-06T20:17:56.898Z,80.80
2023-03-06T20:20:23.766Z,80.90
2023-03-06T20:22:51.858Z,80.80
2023-03-06T20:25:19.210Z,80.80
2023-03-06T20:27:46.400Z,80.80
2023-03-06T20:30:13.368Z,80.80
2023-03-06T20:32:40.160Z,80.90
2023-03-06T20:35:09.701Z,80.70
2023-03-06T20:37:39.403Z,81.00
2023-03-06T20:40:09.220Z,81.20
2023-03-06T20:42:35.941Z,80.70
2023-03-06T20:45:03.406Z,80.50
2023-03-06T20:47:30.045Z,81.00
2023-03-06T20:49:57.135Z,81.20
2023-03-06T20:52:23.962Z,80.90
2023-03-06T20:54:50.825Z,81.60
2023-03-06T20:57:18.856Z,81.40
2023-03-06T21:00:00.197Z,81.90
2023-03-06T21:02:27.058Z,81.90
2023-03-06T21:04:53.940Z,82.00
2023-03-06T21:07:21.247Z,82.20
2023-03-06T21:09:49.645Z,82.20
2023-03-06T21:12:16.656Z,82.40
2023-03-06T21:14:44.676Z,82.30
2023-03-06T21:17:13.800Z,82.10
2023-03-06T21:19:41.521Z,82.30
2023-03-06T21:22:08.626Z,82.40
2023-03-06T21:24:35.735Z,82.20
2023-03-06T21:27:02.396Z,82.30
2023-03-06T21:29:29.269Z,81.80
2023-03-06T21:31:57.513Z,82.00
2023-03-06T21:34:24.246Z,82.00
2023-03-06T21:36:51.167Z,82.00
2023-03-06T21:39:17.925Z,82.30
2023-03-06T21:41:50.732Z,81.90
2023-03-06T21:44:20.407Z,81.80
2023-03-06T21:46:47.155Z,82.40
2023-03-06T21:49:15.295Z,82.10
2023-03-06T21:51:44.950Z,82.40
2023-03-06T21:54:13.035Z,82.40
2023-03-06T21:56:39.717Z,82.20
2023-03-06T21:59:06.839Z,82.20
2023-03-06T22:01:33.506Z,82.30
2023-03-06T22:04:00.766Z,82.10
2023-03-06T22:06:29.975Z,82.00
2023-03-06T22:08:57.358Z,82.40
2023-03-06T22:11:25.469Z,82.50
2023-03-06T22:13:55.656Z,82.50
2023-03-06T22:16:22.366Z,82.30
2023-03-06T22:18:50.641Z,82.30
2023-03-06T22:21:18.659Z,82.30
2023-03-06T22:23:52.726Z,82.20
2023-03-06T22:26:22.800Z,82.30
2023-03-06T22:28:50.078Z,82.50
2023-03-06T22:31:17.656Z,82.40
2023-03-06T22:33:44.578Z,82.30
2023-03-06T22:36:13.251Z,82.60
2023-03-06T22:38:44.551Z,82.50
2023-03-06T22:41:13.568Z,82.50
2023-03-06T22:43:40.260Z,82.50
2023-03-06T22:46:07.857Z,82.10
2023-03-06T22:48:34.654Z,82.40
2023-03-06T22:51:02.634Z,82.40
2023-03-06T22:53:29.558Z,82.50
2023-03-06T22:55:57.766Z,82.40
2023-03-06T22:58:26.266Z,82.50
2023-03-06T23:00:53.098Z,82.20
2023-03-06T23:03:20.082Z,82.40
2023-03-06T23:05:47.273Z,82.20
2023-03-06T23:08:13.916Z,82.60
2023-03-06T23:10:40.599Z,82.50
2023-03-06T23:13:07.244Z,82.50
2023-03-06T23:15:36.853Z,82.10
2023-03-06T23:18:04.400Z,82.30
2023-03-06T23:20:31.229Z,82.60
2023-03-06T23:22:58.652Z,82.50
2023-03-06T23:25:25.354Z,82.50
2023-03-06T23:27:52.502Z,82.60
2023-03-06T23:30:19.370Z,82.30
2023-03-06T23:32:47.413Z,82.40
2023-03-06T23:35:14.384Z,82.50
2023-03-06T23:37:41.181Z,82.60
2023-03-06T23:40:09.371Z,82.40
2023-03-06T23:42:36.089Z,82.70
2023-03-06T23:45:02.733Z,82.50
2023-03-06T23:47:37.778Z,82.60
2023-03-06T23:50:06.370Z,82.70
2023-03-06T23:52:33.515Z,82.80
2023-03-06T23:55:00.214Z,82.40
2023-03-06T23:57:26.917Z,82.70
2023-03-06T23:59:56.931Z,82.60
