createdAt,value
2018-12-06T00:00:40.419Z,0.00
2018-12-06T00:01:40.420Z,0.00
2018-12-06T00:02:40.394Z,0.00
2018-12-06T00:03:40.408Z,0.00
2018-12-06T00:04:40.384Z,0.00
2018-12-06T00:05:40.369Z,0.00
2018-12-06T00:06:40.361Z,0.00
2018-12-06T00:07:40.355Z,0.00
2018-12-06T00:08:40.354Z,0.00
2018-12-06T00:09:40.323Z,0.00
2018-12-06T00:11:49.582Z,0.00
2018-12-06T00:12:50.498Z,0.00
2018-12-06T00:13:50.508Z,0.00
2018-12-06T00:14:50.481Z,0.00
2018-12-06T00:15:50.466Z,0.00
2018-12-06T00:16:50.462Z,0.00
2018-12-06T00:17:50.435Z,0.00
2018-12-06T00:18:50.445Z,0.00
2018-12-06T00:19:50.415Z,0.00
2018-12-06T00:20:50.408Z,0.00
2018-12-06T00:21:50.390Z,0.00
2018-12-06T00:22:50.389Z,0.00
2018-12-06T00:23:50.399Z,0.00
2018-12-06T00:24:50.366Z,0.00
2018-12-06T00:25:50.355Z,0.00
2018-12-06T00:26:50.343Z,0.00
2018-12-06T00:27:50.323Z,0.00
2018-12-06T00:28:50.341Z,0.00
2018-12-06T00:29:50.305Z,0.00
2018-12-06T00:30:50.290Z,0.00
2018-12-06T00:31:50.282Z,0.00
2018-12-06T00:32:50.266Z,0.00
2018-12-06T00:33:50.275Z,0.00
2018-12-06T00:34:50.260Z,0.00
2018-12-06T00:35:50.230Z,0.00
2018-12-06T00:36:50.227Z,0.00
2018-12-06T00:37:50.210Z,0.00
2018-12-06T00:38:50.219Z,0.00
2018-12-06T00:39:50.188Z,0.00
2018-12-06T00:40:50.174Z,0.00
2018-12-06T00:41:50.161Z,0.00
2018-12-06T00:42:50.168Z,0.00
2018-12-06T00:43:50.165Z,0.00
2018-12-06T00:44:50.145Z,0.00
2018-12-06T00:45:50.117Z,0.00
2018-12-06T00:46:50.120Z,0.00
2018-12-06T00:47:50.101Z,0.00
2018-12-06T00:48:50.113Z,0.00
2018-12-06T00:49:50.104Z,0.00
2018-12-06T00:50:50.068Z,0.00
2018-12-06T00:51:50.054Z,0.00
2018-12-06T00:52:50.040Z,0.00
2018-12-06T00:53:50.030Z,0.00
2018-12-06T00:54:50.021Z,0.00
2018-12-06T00:55:50.754Z,0.00
2018-12-06T00:56:50.009Z,0.00
2018-12-06T00:57:49.998Z,0.00
2018-12-06T00:58:49.986Z,0.00
2018-12-06T00:59:49.992Z,0.00
2018-12-06T01:00:49.965Z,0.00
2018-12-06T01:01:49.945Z,0.00
2018-12-06T01:02:49.934Z,0.00
2018-12-06T01:03:49.932Z,0.00
2018-12-06T01:04:49.938Z,0.00
2018-12-06T01:05:49.905Z,0.00
2018-12-06T01:06:49.893Z,0.00
2018-12-06T01:07:49.882Z,0.00
2018-12-06T01:08:49.879Z,0.00
2018-12-06T01:09:50.730Z,0.00
2018-12-06T01:10:49.850Z,0.00
2018-12-06T01:11:49.840Z,0.00
2018-12-06T01:12:49.824Z,0.00
2018-12-06T01:13:49.816Z,0.00
2018-12-06T01:14:49.830Z,0.00
2018-12-06T01:15:49.796Z,0.00
2018-12-06T01:16:49.773Z,0.00
2018-12-06T01:17:49.774Z,0.00
2018-12-06T01:18:49.774Z,0.00
2018-12-06T01:19:49.766Z,0.00
2018-12-06T01:20:49.741Z,0.00
2018-12-06T01:21:49.729Z,0.00
2018-12-06T01:22:49.709Z,0.00
2018-12-06T01:23:49.706Z,0.00
2018-12-06T01:24:49.758Z,0.00
2018-12-06T01:25:49.684Z,0.00
2018-12-06T01:26:49.676Z,0.00
2018-12-06T01:27:49.682Z,0.00
2018-12-06T01:28:49.646Z,0.00
2018-12-06T01:29:49.656Z,0.00
2018-12-06T01:30:49.630Z,0.00
2018-12-06T01:31:49.616Z,0.00
2018-12-06T01:32:49.602Z,0.00
2018-12-06T01:33:49.604Z,0.00
2018-12-06T01:34:49.596Z,0.00
2018-12-06T01:35:49.581Z,0.00
2018-12-06T01:36:49.564Z,0.00
2018-12-06T01:37:49.548Z,0.00
2018-12-06T01:38:49.538Z,0.00
2018-12-06T01:39:49.568Z,0.00
2018-12-06T01:40:49.526Z,0.00
2018-12-06T01:41:49.515Z,0.00
2018-12-06T01:42:49.500Z,0.00
2018-12-06T01:43:49.483Z,0.00
2018-12-06T01:44:49.503Z,0.00
2018-12-06T01:45:49.470Z,0.00
2018-12-06T01:46:49.455Z,0.00
2018-12-06T01:47:49.445Z,0.00
2018-12-06T01:48:49.432Z,0.00
2018-12-06T01:49:49.443Z,0.00
2018-12-06T01:50:49.413Z,0.00
2018-12-06T01:51:49.403Z,0.00
2018-12-06T01:52:49.381Z,0.00
2018-12-06T01:53:49.373Z,0.00
2018-12-06T01:54:49.383Z,0.00
2018-12-06T01:55:49.364Z,0.00
2018-12-06T01:56:49.339Z,0.00
2018-12-06T01:57:49.352Z,0.00
2018-12-06T01:58:49.330Z,0.00
2018-12-06T01:59:49.313Z,0.00
2018-12-06T02:00:49.308Z,0.00
2018-12-06T02:01:49.278Z,0.00
2018-12-06T02:02:49.270Z,0.00
2018-12-06T02:03:49.260Z,0.00
2018-12-06T02:04:49.269Z,0.00
2018-12-06T02:05:49.257Z,0.00
2018-12-06T02:06:49.223Z,0.00
2018-12-06T02:07:49.231Z,0.00
2018-12-06T02:08:49.200Z,0.00
2018-12-06T02:09:49.229Z,0.00
2018-12-06T02:10:49.194Z,0.00
2018-12-06T02:12:58.371Z,0.00
2018-12-06T02:13:59.355Z,0.00
2018-12-06T02:14:59.381Z,0.00
2018-12-06T02:15:59.332Z,0.00
2018-12-06T02:16:59.316Z,0.00
2018-12-06T02:17:59.305Z,0.00
2018-12-06T02:18:59.307Z,0.00
2018-12-06T02:19:59.390Z,0.00
2018-12-06T02:20:59.281Z,0.00
2018-12-06T02:21:59.273Z,0.00
2018-12-06T02:22:59.276Z,0.00
2018-12-06T02:23:59.246Z,0.00
2018-12-06T02:24:59.254Z,0.00
2018-12-06T02:25:59.220Z,0.00
2018-12-06T02:26:59.212Z,0.00
2018-12-06T02:27:59.201Z,0.00
2018-12-06T02:28:59.185Z,0.00
2018-12-06T02:29:59.203Z,0.00
2018-12-06T02:30:59.177Z,0.00
2018-12-06T02:31:59.163Z,0.00
2018-12-06T02:32:59.145Z,0.00
2018-12-06T02:33:59.145Z,0.00
2018-12-06T02:34:59.154Z,0.00
2018-12-06T02:35:59.106Z,0.00
2018-12-06T02:36:59.112Z,0.00
2018-12-06T02:37:59.084Z,0.00
2018-12-06T02:38:59.073Z,0.00
2018-12-06T02:39:59.092Z,0.00
2018-12-06T02:40:59.061Z,0.00
2018-12-06T02:41:59.046Z,0.00
2018-12-06T02:42:59.615Z,0.00
2018-12-06T02:43:59.036Z,0.00
2018-12-06T02:44:59.014Z,0.00
2018-12-06T02:45:59.007Z,0.00
2018-12-06T02:46:59.018Z,0.00
2018-12-06T02:47:58.982Z,0.00
2018-12-06T02:48:58.969Z,0.00
2018-12-06T02:49:58.975Z,0.00
2018-12-06T02:50:58.981Z,0.00
2018-12-06T02:51:58.937Z,0.00
2018-12-06T02:52:58.917Z,0.00
2018-12-06T02:53:58.914Z,0.00
2018-12-06T02:54:58.965Z,0.00
2018-12-06T02:55:58.927Z,0.00
2018-12-06T02:56:58.890Z,0.00
2018-12-06T02:57:58.877Z,0.00
2018-12-06T02:58:58.858Z,0.00
2018-12-06T02:59:58.845Z,0.00
2018-12-06T03:00:58.871Z,0.00
2018-12-06T03:01:58.827Z,0.00
2018-12-06T03:02:58.829Z,0.00
2018-12-06T03:03:58.808Z,0.00
2018-12-06T03:04:58.803Z,0.00
2018-12-06T03:05:58.807Z,0.00
2018-12-06T03:06:58.783Z,0.00
2018-12-06T03:07:58.770Z,0.00
2018-12-06T03:08:58.763Z,0.00
2018-12-06T03:09:58.745Z,0.00
2018-12-06T03:10:58.757Z,0.00
2018-12-06T03:11:58.735Z,0.00
2018-12-06T03:12:58.708Z,0.00
2018-12-06T03:13:58.712Z,0.00
2018-12-06T03:14:58.694Z,0.00
2018-12-06T03:15:58.701Z,0.00
2018-12-06T03:16:58.683Z,0.00
2018-12-06T03:17:58.661Z,0.00
2018-12-06T03:18:58.648Z,0.00
2018-12-06T03:19:58.637Z,0.00
2018-12-06T03:20:58.656Z,0.00
2018-12-06T03:21:58.623Z,0.00
2018-12-06T03:22:58.597Z,0.00
2018-12-06T03:23:58.597Z,0.00
2018-12-06T03:24:58.590Z,0.00
2018-12-06T03:25:58.594Z,0.00
2018-12-06T03:26:58.581Z,0.00
2018-12-06T03:27:58.560Z,0.00
2018-12-06T03:28:58.543Z,0.00
2018-12-06T03:29:58.543Z,0.00
2018-12-06T03:30:58.525Z,0.00
2018-12-06T03:31:58.525Z,0.00
2018-12-06T03:32:58.488Z,0.00
2018-12-06T03:33:58.485Z,0.00
2018-12-06T03:34:58.484Z,0.00
2018-12-06T03:35:58.460Z,0.00
2018-12-06T03:36:58.470Z,0.00
2018-12-06T03:37:58.440Z,0.00
2018-12-06T03:38:58.422Z,0.00
2018-12-06T03:39:58.421Z,0.00
2018-12-06T03:40:58.405Z,0.00
2018-12-06T03:41:58.414Z,0.00
2018-12-06T03:42:58.398Z,0.00
2018-12-06T03:43:58.377Z,0.00
2018-12-06T03:44:58.379Z,0.00
2018-12-06T03:45:58.356Z,0.00
2018-12-06T03:46:58.358Z,0.00
2018-12-06T03:47:58.337Z,0.00
2018-12-06T03:48:58.316Z,0.00
2018-12-06T03:49:58.320Z,0.00
2018-12-06T03:50:58.306Z,0.00
2018-12-06T03:51:58.312Z,0.00
2018-12-06T03:52:58.285Z,0.00
2018-12-06T03:53:58.270Z,0.00
2018-12-06T03:54:58.263Z,0.00
2018-12-06T03:55:58.237Z,0.00
2018-12-06T03:56:58.257Z,0.00
2018-12-06T03:57:58.223Z,0.00
2018-12-06T03:58:58.216Z,0.00
2018-12-06T03:59:58.202Z,0.00
2018-12-06T04:00:58.196Z,0.00
2018-12-06T04:01:58.197Z,0.00
2018-12-06T04:02:58.173Z,0.00
2018-12-06T04:03:58.171Z,0.00
2018-12-06T04:04:58.163Z,0.00
2018-12-06T04:05:58.140Z,0.00
2018-12-06T04:06:58.151Z,0.00
2018-12-06T04:07:58.110Z,0.00
2018-12-06T04:08:58.229Z,0.00
2018-12-06T04:09:58.093Z,0.00
2018-12-06T04:10:58.096Z,0.00
2018-12-06T04:11:58.106Z,0.00
2018-12-06T04:14:07.243Z,0.00
2018-12-06T04:15:08.295Z,0.00
2018-12-06T04:16:08.217Z,0.00
2018-12-06T04:17:08.246Z,0.00
2018-12-06T04:18:08.199Z,0.00
2018-12-06T04:19:08.199Z,0.00
2018-12-06T04:20:08.179Z,0.00
2018-12-06T04:21:08.178Z,0.00
2018-12-06T04:22:08.183Z,0.00
2018-12-06T04:23:08.148Z,0.00
2018-12-06T04:24:08.138Z,0.00
2018-12-06T04:25:08.135Z,0.00
2018-12-06T04:26:08.116Z,0.00
2018-12-06T04:27:08.131Z,0.00
2018-12-06T04:28:08.106Z,0.00
2018-12-06T04:29:08.086Z,0.00
2018-12-06T04:30:08.994Z,0.00
2018-12-06T04:31:08.074Z,0.00
2018-12-06T04:32:08.064Z,0.00
2018-12-06T04:33:08.037Z,0.00
2018-12-06T04:34:08.046Z,0.00
2018-12-06T04:35:08.033Z,0.00
2018-12-06T04:36:08.011Z,0.00
2018-12-06T04:37:07.993Z,0.00
2018-12-06T04:38:08.020Z,0.00
2018-12-06T04:39:07.978Z,0.00
2018-12-06T04:40:07.969Z,0.00
2018-12-06T04:41:07.954Z,0.00
2018-12-06T04:42:07.942Z,0.00
2018-12-06T04:43:07.960Z,0.00
2018-12-06T04:44:07.915Z,0.00
2018-12-06T04:45:07.910Z,0.00
2018-12-06T04:46:07.891Z,0.00
2018-12-06T04:47:07.883Z,0.00
2018-12-06T04:48:07.906Z,0.00
2018-12-06T04:49:07.881Z,0.00
2018-12-06T04:50:07.858Z,0.00
2018-12-06T04:51:07.866Z,0.00
2018-12-06T04:52:07.833Z,0.00
2018-12-06T04:53:07.844Z,0.00
2018-12-06T04:54:07.831Z,0.00
2018-12-06T04:55:07.799Z,0.00
2018-12-06T04:56:07.796Z,0.00
2018-12-06T04:57:07.782Z,0.00
2018-12-06T04:58:07.779Z,0.00
2018-12-06T04:59:07.758Z,0.00
2018-12-06T05:00:07.740Z,0.00
2018-12-06T05:01:07.734Z,0.00
2018-12-06T05:02:07.727Z,0.00
2018-12-06T05:03:07.714Z,0.00
2018-12-06T05:04:07.747Z,0.00
2018-12-06T05:05:07.694Z,0.00
2018-12-06T05:06:07.687Z,0.00
2018-12-06T05:07:07.664Z,0.00
2018-12-06T05:08:07.655Z,0.00
2018-12-06T05:09:07.671Z,0.00
2018-12-06T05:10:07.628Z,0.00
2018-12-06T05:11:07.619Z,0.00
2018-12-06T05:12:07.613Z,0.00
2018-12-06T05:13:07.619Z,0.00
2018-12-06T05:14:07.615Z,0.00
2018-12-06T05:15:07.587Z,0.00
2018-12-06T05:16:07.575Z,0.00
2018-12-06T05:17:07.558Z,0.00
2018-12-06T05:18:07.550Z,0.00
2018-12-06T05:19:07.554Z,0.00
2018-12-06T05:20:07.530Z,0.00
2018-12-06T05:21:07.511Z,0.00
2018-12-06T05:22:07.511Z,0.00
2018-12-06T05:23:07.489Z,0.00
2018-12-06T05:24:07.500Z,0.00
2018-12-06T05:25:07.485Z,0.00
2018-12-06T05:26:07.448Z,0.00
2018-12-06T05:27:07.450Z,0.00
2018-12-06T05:28:07.435Z,0.00
2018-12-06T05:29:07.438Z,0.00
2018-12-06T05:30:08.486Z,0.00
2018-12-06T05:31:07.407Z,0.00
2018-12-06T05:32:07.386Z,0.00
2018-12-06T05:33:07.377Z,0.00
2018-12-06T05:34:07.385Z,0.00
2018-12-06T05:35:07.370Z,0.00
2018-12-06T05:36:07.337Z,0.00
2018-12-06T05:37:07.331Z,0.00
2018-12-06T05:38:07.320Z,0.00
2018-12-06T05:39:07.326Z,0.00
2018-12-06T05:40:07.306Z,0.00
2018-12-06T05:41:07.291Z,0.00
2018-12-06T05:42:07.285Z,0.00
2018-12-06T05:43:07.277Z,0.00
2018-12-06T05:44:07.277Z,0.00
2018-12-06T05:45:07.245Z,0.00
2018-12-06T05:46:07.242Z,0.00
2018-12-06T05:47:07.225Z,0.00
2018-12-06T05:48:07.218Z,0.00
2018-12-06T05:49:07.216Z,0.00
2018-12-06T05:50:07.194Z,0.00
2018-12-06T05:51:07.194Z,0.00
2018-12-06T05:52:07.173Z,0.00
2018-12-06T05:53:07.162Z,0.00
2018-12-06T05:54:07.178Z,0.00
2018-12-06T05:55:07.141Z,0.00
2018-12-06T05:56:07.123Z,0.00
2018-12-06T05:57:07.129Z,0.00
2018-12-06T05:58:07.117Z,0.00
2018-12-06T05:59:07.112Z,0.00
2018-12-06T06:00:07.083Z,0.00
2018-12-06T06:01:07.075Z,0.00
2018-12-06T06:02:07.059Z,0.00
2018-12-06T06:03:07.052Z,0.00
2018-12-06T06:04:07.044Z,0.00
2018-12-06T06:05:07.031Z,0.00
2018-12-06T06:06:07.023Z,0.00
2018-12-06T06:07:07.007Z,0.00
2018-12-06T06:08:07.004Z,0.00
2018-12-06T06:09:06.985Z,0.00
2018-12-06T06:10:07.001Z,0.00
2018-12-06T06:11:06.969Z,0.00
2018-12-06T06:12:06.941Z,0.00
2018-12-06T06:13:06.942Z,0.00
2018-12-06T06:15:16.151Z,0.00
2018-12-06T06:16:17.104Z,0.00
2018-12-06T06:17:17.851Z,0.00
2018-12-06T06:18:17.084Z,0.00
2018-12-06T06:19:17.083Z,0.00
2018-12-06T06:20:17.088Z,0.00
2018-12-06T06:21:17.059Z,0.00
2018-12-06T06:22:17.048Z,0.00
2018-12-06T06:23:17.028Z,0.00
2018-12-06T06:24:17.017Z,0.00
2018-12-06T06:25:17.013Z,0.00
2018-12-06T06:26:17.008Z,0.00
2018-12-06T06:27:16.987Z,0.00
2018-12-06T06:28:16.983Z,0.00
2018-12-06T06:29:16.965Z,0.00
2018-12-06T06:30:16.960Z,0.00
2018-12-06T06:31:16.987Z,0.00
2018-12-06T06:32:16.928Z,0.00
2018-12-06T06:33:16.929Z,0.00
2018-12-06T06:34:16.920Z,0.00
2018-12-06T06:35:16.898Z,0.00
2018-12-06T06:36:16.917Z,0.00
2018-12-06T06:37:16.888Z,0.00
2018-12-06T06:38:16.873Z,0.00
2018-12-06T06:39:16.871Z,0.00
2018-12-06T06:40:16.841Z,0.00
2018-12-06T06:41:16.858Z,0.00
2018-12-06T06:42:16.833Z,0.00
2018-12-06T06:43:16.823Z,0.00
2018-12-06T06:44:16.809Z,0.00
2018-12-06T06:45:16.787Z,0.00
2018-12-06T06:46:16.811Z,0.00
2018-12-06T06:47:16.770Z,0.00
2018-12-06T06:48:16.759Z,0.00
2018-12-06T06:49:17.378Z,0.00
2018-12-06T06:50:16.745Z,0.00
2018-12-06T06:51:16.757Z,0.00
2018-12-06T06:52:16.725Z,0.00
2018-12-06T06:53:16.714Z,4.00
2018-12-06T06:54:16.726Z,4.00
2018-12-06T06:55:16.685Z,0.00
2018-12-06T06:56:16.697Z,4.00
2018-12-06T06:57:16.686Z,4.00
2018-12-06T06:58:16.675Z,4.00
2018-12-06T06:59:16.647Z,4.00
2018-12-06T07:00:16.641Z,8.00
2018-12-06T07:01:16.683Z,4.00
2018-12-06T07:02:16.629Z,8.00
2018-12-06T07:03:16.612Z,8.00
2018-12-06T07:04:16.637Z,8.00
2018-12-06T07:05:16.594Z,12.00
2018-12-06T07:06:16.591Z,8.00
2018-12-06T07:07:16.615Z,8.00
2018-12-06T07:08:16.572Z,12.00
2018-12-06T07:09:16.555Z,12.00
2018-12-06T07:10:16.523Z,16.00
2018-12-06T07:11:16.537Z,16.00
2018-12-06T07:12:16.594Z,16.00
2018-12-06T07:13:16.499Z,16.00
2018-12-06T07:14:16.481Z,20.00
2018-12-06T07:15:16.474Z,20.00
2018-12-06T07:16:16.475Z,24.00
2018-12-06T07:17:16.879Z,28.00
2018-12-06T07:18:16.573Z,28.00
2018-12-06T07:19:16.492Z,32.00
2018-12-06T07:20:16.418Z,36.00
2018-12-06T07:21:16.436Z,36.00
2018-12-06T07:22:16.430Z,44.00
2018-12-06T07:23:16.423Z,48.00
2018-12-06T07:24:16.371Z,52.00
2018-12-06T07:25:16.360Z,56.00
2018-12-06T07:26:16.384Z,60.00
2018-12-06T07:27:16.350Z,64.00
2018-12-06T07:28:16.344Z,60.00
2018-12-06T07:29:16.321Z,60.00
2018-12-06T07:30:16.311Z,72.00
2018-12-06T07:31:16.325Z,76.00
2018-12-06T07:32:16.291Z,76.00
2018-12-06T07:33:16.276Z,88.00
2018-12-06T07:34:16.269Z,88.00
2018-12-06T07:35:16.260Z,92.00
2018-12-06T07:36:16.366Z,96.00
2018-12-06T07:37:16.242Z,96.00
2018-12-06T07:38:16.223Z,92.00
2018-12-06T07:39:16.210Z,96.00
2018-12-06T07:40:16.198Z,112.00
2018-12-06T07:41:16.209Z,112.00
2018-12-06T07:42:16.187Z,124.00
2018-12-06T07:43:16.176Z,124.00
2018-12-06T07:44:16.182Z,140.00
2018-12-06T07:45:16.158Z,160.00
2018-12-06T07:46:16.175Z,172.00
2018-12-06T07:47:16.208Z,180.00
2018-12-06T07:48:16.112Z,188.00
2018-12-06T07:49:16.110Z,188.00
2018-12-06T07:50:16.137Z,176.00
2018-12-06T07:51:17.021Z,176.00
2018-12-06T07:52:16.078Z,192.00
2018-12-06T07:53:16.059Z,212.00
2018-12-06T07:54:16.051Z,212.00
2018-12-06T07:55:16.037Z,204.00
2018-12-06T07:56:16.021Z,188.00
2018-12-06T07:57:16.384Z,184.00
2018-12-06T07:58:16.013Z,192.00
2018-12-06T07:59:15.998Z,180.00
2018-12-06T08:00:15.985Z,168.00
2018-12-06T08:01:15.972Z,168.00
2018-12-06T08:02:16.019Z,176.00
2018-12-06T08:03:15.957Z,180.00
2018-12-06T08:04:15.955Z,168.00
2018-12-06T08:05:15.926Z,156.00
2018-12-06T08:06:15.967Z,152.00
2018-12-06T08:07:15.943Z,148.00
2018-12-06T08:08:15.905Z,140.00
2018-12-06T08:09:15.894Z,132.00
2018-12-06T08:10:15.886Z,144.00
2018-12-06T08:11:15.875Z,152.00
2018-12-06T08:12:15.890Z,144.00
2018-12-06T08:13:15.849Z,144.00
2018-12-06T08:14:15.855Z,140.00
2018-12-06T08:16:25.016Z,140.00
2018-12-06T08:17:26.026Z,160.00
2018-12-06T08:18:25.989Z,172.00
2018-12-06T08:19:25.984Z,200.00
2018-12-06T08:20:25.979Z,212.00
2018-12-06T08:21:25.966Z,228.00
2018-12-06T08:22:25.977Z,216.00
2018-12-06T08:23:26.046Z,228.00
2018-12-06T08:24:25.969Z,232.00
2018-12-06T08:25:25.923Z,244.00
2018-12-06T08:26:25.909Z,272.00
2018-12-06T08:27:25.946Z,256.00
2018-12-06T08:28:25.881Z,212.00
2018-12-06T08:29:25.868Z,216.00
2018-12-06T08:30:25.869Z,236.00
2018-12-06T08:31:25.857Z,252.00
2018-12-06T08:32:25.888Z,268.00
2018-12-06T08:33:25.851Z,316.00
2018-12-06T08:34:25.860Z,380.00
2018-12-06T08:35:25.824Z,392.00
2018-12-06T08:36:25.792Z,448.00
2018-12-06T08:37:25.822Z,456.00
2018-12-06T08:38:25.792Z,464.00
2018-12-06T08:39:25.774Z,616.00
2018-12-06T08:40:25.764Z,672.00
2018-12-06T08:41:26.925Z,720.00
2018-12-06T08:42:25.746Z,792.00
2018-12-06T08:43:25.848Z,800.00
2018-12-06T08:44:25.877Z,868.00
2018-12-06T08:45:25.695Z,884.00
2018-12-06T08:46:25.682Z,892.00
2018-12-06T08:47:25.705Z,832.00
2018-12-06T08:48:25.686Z,780.00
2018-12-06T08:49:25.683Z,792.00
2018-12-06T08:50:25.643Z,852.00
2018-12-06T08:51:25.662Z,896.00
2018-12-06T08:52:25.666Z,944.00
2018-12-06T08:53:25.624Z,888.00
2018-12-06T08:54:25.706Z,852.00
2018-12-06T08:55:25.624Z,808.00
2018-12-06T08:56:25.742Z,812.00
2018-12-06T08:57:25.596Z,796.00
2018-12-06T08:58:25.564Z,824.00
2018-12-06T08:59:25.546Z,824.00
2018-12-06T09:00:25.542Z,812.00
2018-12-06T09:01:25.528Z,820.00
2018-12-06T09:02:25.544Z,884.00
2018-12-06T09:03:25.512Z,884.00
2018-12-06T09:04:25.502Z,888.00
2018-12-06T09:05:25.652Z,936.00
2018-12-06T09:06:25.471Z,916.00
2018-12-06T09:07:25.484Z,992.00
2018-12-06T09:08:26.323Z,1000.00
2018-12-06T09:09:25.436Z,1052.00
2018-12-06T09:10:25.423Z,1068.00
2018-12-06T09:11:25.414Z,972.00
2018-12-06T09:12:27.627Z,916.00
2018-12-06T09:13:25.840Z,896.00
2018-12-06T09:14:25.384Z,868.00
2018-12-06T09:15:25.384Z,780.00
2018-12-06T09:16:25.378Z,752.00
2018-12-06T09:17:26.250Z,732.00
2018-12-06T09:18:25.356Z,660.00
2018-12-06T09:19:25.334Z,664.00
2018-12-06T09:20:25.313Z,680.00
2018-12-06T09:21:25.301Z,652.00
2018-12-06T09:22:25.303Z,656.00
2018-12-06T09:23:25.323Z,604.00
2018-12-06T09:24:25.277Z,552.00
2018-12-06T09:25:25.269Z,536.00
2018-12-06T09:26:25.286Z,544.00
2018-12-06T09:27:25.245Z,528.00
2018-12-06T09:28:25.485Z,496.00
2018-12-06T09:29:25.405Z,496.00
2018-12-06T09:30:25.211Z,508.00
2018-12-06T09:31:25.201Z,508.00
2018-12-06T09:32:25.307Z,548.00
2018-12-06T09:33:25.245Z,588.00
2018-12-06T09:34:25.242Z,568.00
2018-12-06T09:35:25.146Z,620.00
2018-12-06T09:36:25.140Z,660.00
2018-12-06T09:37:25.130Z,720.00
2018-12-06T09:38:25.152Z,792.00
2018-12-06T09:39:25.111Z,824.00
2018-12-06T09:40:25.090Z,808.00
2018-12-06T09:41:25.089Z,792.00
2018-12-06T09:42:25.077Z,756.00
2018-12-06T09:43:25.100Z,784.00
2018-12-06T09:44:25.072Z,872.00
2018-12-06T09:45:25.056Z,868.00
2018-12-06T09:46:25.078Z,868.00
2018-12-06T09:47:25.016Z,888.00
2018-12-06T09:48:25.027Z,852.00
2018-12-06T09:49:25.004Z,840.00
2018-12-06T09:50:24.975Z,816.00
2018-12-06T09:51:25.021Z,836.00
2018-12-06T09:52:24.964Z,844.00
2018-12-06T09:53:24.959Z,812.00
2018-12-06T09:54:24.956Z,852.00
2018-12-06T09:55:24.934Z,912.00
2018-12-06T09:56:24.911Z,1004.00
2018-12-06T09:57:24.913Z,1068.00
2018-12-06T09:58:24.916Z,1120.00
2018-12-06T09:59:24.913Z,1136.00
2018-12-06T10:00:24.871Z,1116.00
2018-12-06T10:01:24.882Z,1144.00
2018-12-06T10:02:24.849Z,1228.00
2018-12-06T10:03:24.859Z,1380.00
2018-12-06T10:04:24.847Z,1428.00
2018-12-06T10:05:24.824Z,1436.00
2018-12-06T10:06:24.809Z,1460.00
2018-12-06T10:07:24.795Z,1464.00
2018-12-06T10:08:24.785Z,1472.00
2018-12-06T10:09:24.817Z,1376.00
2018-12-06T10:10:24.765Z,1356.00
2018-12-06T10:11:24.804Z,1244.00
2018-12-06T10:12:24.737Z,1184.00
2018-12-06T10:13:24.846Z,1096.00
2018-12-06T10:14:24.750Z,1112.00
2018-12-06T10:15:24.792Z,1164.00
2018-12-06T10:17:33.911Z,1452.00
2018-12-06T10:18:34.888Z,1520.00
2018-12-06T10:19:35.216Z,1564.00
2018-12-06T10:20:34.940Z,1548.00
2018-12-06T10:21:34.865Z,1516.00
2018-12-06T10:22:34.844Z,1404.00
2018-12-06T10:23:34.849Z,1384.00
2018-12-06T10:24:34.829Z,1420.00
2018-12-06T10:25:34.828Z,1424.00
2018-12-06T10:26:34.804Z,1316.00
2018-12-06T10:27:34.909Z,1304.00
2018-12-06T10:28:34.778Z,1348.00
2018-12-06T10:29:34.771Z,1396.00
2018-12-06T10:30:34.773Z,1468.00
2018-12-06T10:31:34.737Z,1428.00
2018-12-06T10:32:34.748Z,1548.00
2018-12-06T10:33:34.724Z,1592.00
2018-12-06T10:34:34.731Z,1480.00
2018-12-06T10:35:34.738Z,1380.00
2018-12-06T10:36:34.696Z,1448.00
2018-12-06T10:37:34.711Z,1444.00
2018-12-06T10:38:34.663Z,1344.00
2018-12-06T10:39:34.667Z,1312.00
2018-12-06T10:40:34.662Z,1224.00
2018-12-06T10:41:34.638Z,1116.00
2018-12-06T10:42:34.620Z,1204.00
2018-12-06T10:43:34.757Z,1308.00
2018-12-06T10:44:34.595Z,1312.00
2018-12-06T10:45:34.618Z,1316.00
2018-12-06T10:46:34.577Z,1288.00
2018-12-06T10:47:34.571Z,1336.00
2018-12-06T10:48:34.560Z,1256.00
2018-12-06T10:49:34.535Z,1212.00
2018-12-06T10:50:34.556Z,1188.00
2018-12-06T10:51:34.548Z,1156.00
2018-12-06T10:52:34.502Z,1208.00
2018-12-06T10:53:34.491Z,1276.00
2018-12-06T10:54:34.497Z,1256.00
2018-12-06T10:55:34.495Z,1280.00
2018-12-06T10:56:34.468Z,1392.00
2018-12-06T10:57:34.445Z,1380.00
2018-12-06T10:58:34.439Z,1416.00
2018-12-06T10:59:34.438Z,1368.00
2018-12-06T11:00:34.441Z,1204.00
2018-12-06T11:01:34.417Z,1080.00
2018-12-06T11:02:34.421Z,1060.00
2018-12-06T11:03:34.408Z,1056.00
2018-12-06T11:04:34.375Z,1184.00
2018-12-06T11:05:34.389Z,1276.00
2018-12-06T11:06:34.353Z,1124.00
2018-12-06T11:07:34.348Z,932.00
2018-12-06T11:08:34.357Z,880.00
2018-12-06T11:09:34.349Z,812.00
2018-12-06T11:10:34.320Z,736.00
2018-12-06T11:11:34.316Z,740.00
2018-12-06T11:12:34.310Z,804.00
2018-12-06T11:13:34.279Z,956.00
2018-12-06T11:14:34.261Z,1012.00
2018-12-06T11:15:35.190Z,932.00
2018-12-06T11:16:34.258Z,816.00
2018-12-06T11:17:35.509Z,800.00
2018-12-06T11:18:34.232Z,808.00
2018-12-06T11:19:34.279Z,852.00
2018-12-06T11:20:34.207Z,908.00
2018-12-06T11:21:34.221Z,924.00
2018-12-06T11:22:34.183Z,900.00
2018-12-06T11:23:34.171Z,828.00
2018-12-06T11:24:34.177Z,824.00
2018-12-06T11:25:34.174Z,816.00
2018-12-06T11:26:34.156Z,812.00
2018-12-06T11:27:34.170Z,784.00
2018-12-06T11:28:34.170Z,784.00
2018-12-06T11:29:34.102Z,768.00
2018-12-06T11:30:34.100Z,788.00
2018-12-06T11:31:34.362Z,788.00
2018-12-06T11:32:34.074Z,788.00
2018-12-06T11:33:34.056Z,844.00
2018-12-06T11:34:34.677Z,940.00
2018-12-06T11:35:34.136Z,988.00
2018-12-06T11:36:34.035Z,1004.00
2018-12-06T11:37:34.009Z,1072.00
2018-12-06T11:38:34.020Z,1184.00
2018-12-06T11:39:34.028Z,1168.00
2018-12-06T11:40:33.975Z,1132.00
2018-12-06T11:41:33.976Z,1176.00
2018-12-06T11:42:33.959Z,1088.00
2018-12-06T11:43:33.950Z,896.00
2018-12-06T11:44:33.945Z,760.00
2018-12-06T11:45:33.936Z,724.00
2018-12-06T11:46:33.915Z,816.00
2018-12-06T11:47:33.967Z,736.00
2018-12-06T11:48:33.888Z,696.00
2018-12-06T11:49:33.876Z,732.00
2018-12-06T11:50:33.861Z,888.00
2018-12-06T11:51:33.867Z,980.00
2018-12-06T11:52:34.821Z,1156.00
2018-12-06T11:53:33.834Z,1320.00
2018-12-06T11:54:33.838Z,1292.00
2018-12-06T11:55:33.976Z,1244.00
2018-12-06T11:56:33.805Z,1164.00
2018-12-06T11:57:33.785Z,1040.00
2018-12-06T11:58:33.821Z,1140.00
2018-12-06T11:59:33.791Z,1280.00
2018-12-06T12:00:33.773Z,1364.00
2018-12-06T12:01:33.754Z,1576.00
2018-12-06T12:02:33.758Z,1528.00
2018-12-06T12:03:33.738Z,1564.00
2018-12-06T12:04:33.725Z,1304.00
2018-12-06T12:05:33.711Z,1280.00
2018-12-06T12:06:33.708Z,1080.00
2018-12-06T12:07:33.716Z,1048.00
2018-12-06T12:08:33.695Z,1136.00
2018-12-06T12:09:33.663Z,1080.00
2018-12-06T12:10:33.653Z,1080.00
2018-12-06T12:11:33.638Z,1064.00
2018-12-06T12:12:33.632Z,1144.00
2018-12-06T12:13:33.648Z,1060.00
2018-12-06T12:14:33.633Z,1060.00
2018-12-06T12:15:33.595Z,1052.00
2018-12-06T12:16:33.591Z,1012.00
2018-12-06T12:18:42.814Z,1124.00
2018-12-06T12:19:43.763Z,1092.00
2018-12-06T12:20:43.750Z,960.00
2018-12-06T12:21:43.729Z,968.00
2018-12-06T12:22:43.725Z,1032.00
2018-12-06T12:23:43.744Z,1088.00
2018-12-06T12:24:43.700Z,976.00
2018-12-06T12:25:43.687Z,988.00
2018-12-06T12:26:43.682Z,956.00
2018-12-06T12:27:43.668Z,972.00
2018-12-06T12:28:43.669Z,944.00
2018-12-06T12:29:43.653Z,892.00
2018-12-06T12:30:43.625Z,988.00
2018-12-06T12:31:43.726Z,1156.00
2018-12-06T12:32:43.601Z,1296.00
2018-12-06T12:33:43.617Z,1140.00
2018-12-06T12:34:43.596Z,1000.00
2018-12-06T12:35:43.580Z,1012.00
2018-12-06T12:36:43.594Z,1108.00
2018-12-06T12:37:43.580Z,1180.00
2018-12-06T12:38:43.571Z,1084.00
2018-12-06T12:39:43.533Z,1020.00
2018-12-06T12:40:43.524Z,872.00
2018-12-06T12:41:43.515Z,708.00
2018-12-06T12:42:43.506Z,692.00
2018-12-06T12:43:43.527Z,732.00
2018-12-06T12:44:43.487Z,740.00
2018-12-06T12:45:43.473Z,708.00
2018-12-06T12:46:43.459Z,716.00
2018-12-06T12:47:43.449Z,712.00
2018-12-06T12:48:43.465Z,760.00
2018-12-06T12:49:43.421Z,732.00
2018-12-06T12:50:43.419Z,664.00
2018-12-06T12:51:43.400Z,624.00
2018-12-06T12:52:43.408Z,560.00
2018-12-06T12:53:43.407Z,516.00
2018-12-06T12:54:43.370Z,528.00
2018-12-06T12:55:43.374Z,628.00
2018-12-06T12:56:43.357Z,684.00
2018-12-06T12:57:43.334Z,660.00
2018-12-06T12:58:43.353Z,692.00
2018-12-06T12:59:43.336Z,612.00
2018-12-06T13:00:43.330Z,632.00