createdAt,value
2022-12-11T00:02:06.902Z,79.49
2022-12-11T00:04:33.639Z,79.40
2022-12-11T00:07:00.397Z,79.38
2022-12-11T00:09:27.178Z,79.22
2022-12-11T00:11:53.902Z,79.32
2022-12-11T00:14:20.675Z,79.18
2022-12-11T00:16:48.901Z,79.07
2022-12-11T00:19:16.150Z,78.95
2022-12-11T00:21:42.884Z,79.06
2022-12-11T00:24:10.042Z,79.16
2022-12-11T00:26:36.883Z,79.16
2022-12-11T00:29:07.531Z,79.18
2022-12-11T00:31:34.631Z,79.12
2022-12-11T00:34:02.106Z,79.19
2022-12-11T00:36:28.872Z,79.12
2022-12-11T00:38:55.613Z,78.97
2022-12-11T00:41:22.373Z,79.08
2022-12-11T00:43:49.208Z,78.94
2022-12-11T00:46:16.248Z,78.99
2022-12-11T00:48:43.079Z,78.94
2022-12-11T00:51:10.171Z,79.14
2022-12-11T00:53:38.305Z,79.10
2022-12-11T00:56:18.078Z,79.09
2022-12-11T00:58:46.485Z,79.05
2022-12-11T01:05:07.272Z,78.95
2022-12-11T01:07:35.578Z,79.10
2022-12-11T01:10:23.140Z,78.96
2022-12-11T01:12:52.859Z,79.25
2022-12-11T01:15:23.178Z,79.24
2022-12-11T01:17:52.161Z,79.28
2022-12-11T01:20:23.202Z,79.14
2022-12-11T01:23:00.720Z,79.24
2022-12-11T01:25:29.357Z,79.31
2022-12-11T01:27:57.456Z,79.29
2022-12-11T01:30:26.498Z,79.37
2022-12-11T01:32:54.831Z,79.40
2022-12-11T01:35:22.980Z,79.54
2022-12-11T01:37:51.149Z,79.75
2022-12-11T01:40:20.555Z,79.83
2022-12-11T01:42:48.733Z,79.81
2022-12-11T01:45:34.574Z,79.86
2022-12-11T01:48:14.477Z,80.08
2022-12-11T01:50:50.048Z,80.27
2022-12-11T01:53:24.341Z,80.64
2022-12-11T01:55:57.279Z,80.77
2022-12-11T01:58:32.476Z,80.82
2022-12-11T02:01:02.172Z,80.88
2022-12-11T02:03:30.645Z,80.98
2022-12-11T02:06:02.520Z,81.35
2022-12-11T02:08:30.708Z,81.59
2022-12-11T02:11:20.755Z,81.82
2022-12-11T02:14:30.495Z,82.09
2022-12-11T02:17:12.074Z,82.07
2022-12-11T02:20:01.832Z,81.93
2022-12-11T02:22:47.678Z,82.26
2022-12-11T02:25:34.461Z,82.38
2022-12-11T02:28:36.700Z,82.69
2022-12-11T02:31:14.228Z,83.01
2022-12-11T02:34:02.688Z,83.30
2022-12-11T02:36:38.153Z,83.23
2022-12-11T02:39:09.570Z,83.29
2022-12-11T02:41:40.746Z,83.50
2022-12-11T02:44:12.458Z,83.65
2022-12-11T02:46:41.919Z,83.77
2022-12-11T02:49:13.596Z,83.65
2022-12-11T02:51:44.424Z,83.84
2022-12-11T02:54:20.901Z,83.87
2022-12-11T02:56:58.809Z,83.99
2022-12-11T02:59:37.474Z,83.96
2022-12-11T03:02:06.589Z,83.97
2022-12-11T03:04:36.575Z,83.91
2022-12-11T03:07:31.900Z,84.02
2022-12-11T03:10:00.596Z,83.86
2022-12-11T03:12:32.580Z,84.01
2022-12-11T03:15:05.094Z,83.98
2022-12-11T03:17:50.796Z,84.03
2022-12-11T03:20:44.271Z,83.96
2022-12-11T03:23:41.082Z,84.06
2022-12-11T03:26:13.584Z,84.00
2022-12-11T03:28:49.486Z,84.06
2022-12-11T03:31:34.168Z,84.03
2022-12-11T03:34:09.961Z,84.10
2022-12-11T03:36:40.180Z,84.08
2022-12-11T03:39:17.040Z,84.12
2022-12-11T03:41:48.290Z,84.13
2022-12-11T03:44:19.191Z,84.28
2022-12-11T03:46:49.836Z,84.30
2022-12-11T03:49:25.446Z,84.41
2022-12-11T03:51:56.948Z,84.29
2022-12-11T03:54:26.194Z,84.29
2022-12-11T03:56:58.681Z,84.41
2022-12-11T03:59:26.993Z,84.41
2022-12-11T04:01:55.261Z,84.42
2022-12-11T04:04:23.593Z,84.50
2022-12-11T04:06:51.864Z,84.69
2022-12-11T04:09:20.086Z,84.67
2022-12-11T04:11:48.291Z,84.74
2022-12-11T04:14:35.007Z,84.70
2022-12-11T04:17:03.136Z,84.73
2022-12-11T04:19:49.773Z,84.63
2022-12-11T04:22:37.354Z,84.48
2022-12-11T04:25:08.139Z,84.50
2022-12-11T04:27:51.651Z,84.56
2022-12-11T04:30:22.605Z,84.74
2022-12-11T04:32:52.949Z,84.61
2022-12-11T04:35:22.265Z,84.86
2022-12-11T04:37:51.956Z,85.02
2022-12-11T04:40:21.190Z,85.26
2022-12-11T04:42:49.424Z,85.12
2022-12-11T04:45:18.162Z,85.28
2022-12-11T04:47:46.327Z,85.34
2022-12-11T04:50:15.731Z,85.51
2022-12-11T04:52:44.276Z,85.60
2022-12-11T04:55:13.426Z,85.82
2022-12-11T04:57:42.060Z,85.78
2022-12-11T05:00:12.899Z,85.89
2022-12-11T05:02:42.021Z,85.93
2022-12-11T05:05:11.973Z,86.06
2022-12-11T05:07:41.110Z,86.10
2022-12-11T05:10:09.898Z,86.06
2022-12-11T05:12:38.196Z,86.33
2022-12-11T05:15:07.222Z,86.32
2022-12-11T05:17:35.380Z,86.43
2022-12-11T05:20:04.147Z,86.67
2022-12-11T05:22:32.322Z,86.67
2022-12-11T05:25:00.465Z,86.77
2022-12-11T05:27:28.676Z,86.87
2022-12-11T05:29:59.616Z,86.76
2022-12-11T05:32:28.902Z,86.82
2022-12-11T05:34:57.076Z,87.21
2022-12-11T05:37:25.223Z,86.97
2022-12-11T05:39:53.370Z,87.27
2022-12-11T05:42:27.013Z,87.37
2022-12-11T05:44:56.908Z,87.34
2022-12-11T05:47:25.572Z,87.45
2022-12-11T05:49:53.694Z,87.56
2022-12-11T05:52:21.806Z,87.42
2022-12-11T05:54:52.985Z,87.40
2022-12-11T05:57:21.160Z,87.84
2022-12-11T05:59:49.335Z,87.34
2022-12-11T06:02:17.610Z,87.51
2022-12-11T06:04:45.856Z,87.64
2022-12-11T06:07:13.954Z,87.70
2022-12-11T06:09:42.168Z,87.70
2022-12-11T06:12:10.330Z,87.96
2022-12-11T06:14:38.507Z,88.10
2022-12-11T06:17:07.529Z,88.45
2022-12-11T06:19:37.099Z,88.45
2022-12-11T06:22:05.542Z,88.50
2022-12-11T06:24:33.676Z,88.34
2022-12-11T06:27:01.833Z,88.31
2022-12-11T06:29:29.979Z,88.23
2022-12-11T06:31:58.198Z,88.10
2022-12-11T06:34:26.487Z,88.20
2022-12-11T06:36:54.599Z,87.97
2022-12-11T06:39:23.008Z,87.88
2022-12-11T06:41:51.140Z,87.94
2022-12-11T06:44:19.506Z,87.85
2022-12-11T06:46:47.707Z,87.72
2022-12-11T06:49:15.936Z,87.94
2022-12-11T06:51:44.048Z,87.83
2022-12-11T06:54:12.151Z,87.56
2022-12-11T06:56:40.290Z,87.79
2022-12-11T06:59:12.844Z,87.84
2022-12-11T07:01:40.946Z,87.73
2022-12-11T07:04:09.392Z,87.57
2022-12-11T07:06:37.628Z,87.50
2022-12-11T07:09:06.912Z,87.43
2022-12-11T07:11:35.045Z,87.39
2022-12-11T07:14:03.533Z,87.39
2022-12-11T07:16:31.662Z,87.40
2022-12-11T07:19:00.607Z,87.36
2022-12-11T07:21:28.744Z,87.41
2022-12-11T07:23:56.917Z,87.42
2022-12-11T07:26:25.376Z,87.31
2022-12-11T07:28:58.411Z,87.19
2022-12-11T07:31:29.717Z,87.34
2022-12-11T07:34:01.966Z,87.21
2022-12-11T07:36:31.159Z,87.04
2022-12-11T07:39:00.959Z,86.17
2022-12-11T07:41:29.229Z,85.89
2022-12-11T07:44:00.146Z,85.59
2022-12-11T07:46:32.152Z,85.34
2022-12-11T07:49:01.302Z,84.70
2022-12-11T07:51:32.104Z,84.40
2022-12-11T07:54:04.480Z,84.20
2022-12-11T07:56:33.459Z,83.69
2022-12-11T07:59:04.722Z,83.37
2022-12-11T08:01:36.466Z,83.44
2022-12-11T08:04:10.178Z,83.01
2022-12-11T08:06:40.394Z,83.06
2022-12-11T08:09:15.953Z,82.48
2022-12-11T08:11:50.640Z,82.04
2022-12-11T08:14:20.243Z,81.17
2022-12-11T08:16:49.794Z,80.86
2022-12-11T08:19:18.116Z,80.27
2022-12-11T08:21:46.919Z,79.73
2022-12-11T08:24:20.164Z,79.32
2022-12-11T08:26:48.775Z,78.97
2022-12-11T08:29:16.868Z,79.11
2022-12-11T08:31:45.242Z,78.32
2022-12-11T08:34:14.273Z,77.90
2022-12-11T08:36:42.528Z,76.91
2022-12-11T08:39:10.660Z,76.96
2022-12-11T08:41:39.008Z,76.52
2022-12-11T08:44:16.635Z,76.26
2022-12-11T08:46:45.874Z,75.95
2022-12-11T08:49:13.988Z,75.78
2022-12-11T08:51:42.062Z,75.71
2022-12-11T08:54:11.110Z,75.43
2022-12-11T08:56:39.293Z,74.70
2022-12-11T08:59:07.446Z,74.54
2022-12-11T09:01:35.685Z,74.23
2022-12-11T09:04:03.954Z,74.09
2022-12-11T09:06:33.645Z,73.60
2022-12-11T09:09:02.666Z,73.71
2022-12-11T09:11:34.384Z,73.45
2022-12-11T09:14:07.123Z,73.27
2022-12-11T09:16:40.486Z,73.35
2022-12-11T09:19:14.167Z,73.45
2022-12-11T09:21:43.866Z,73.12
2022-12-11T09:24:13.466Z,73.05
2022-12-11T09:26:42.725Z,72.89
2022-12-11T09:29:12.187Z,72.70
2022-12-11T09:31:40.430Z,72.24
2022-12-11T09:34:12.462Z,72.24
2022-12-11T09:36:42.522Z,71.78
2022-12-11T09:39:12.642Z,71.25
2022-12-11T09:41:56.291Z,71.42
2022-12-11T09:44:38.468Z,71.02
2022-12-11T09:47:28.738Z,71.22
2022-12-11T09:50:17.659Z,71.57
2022-12-11T09:53:14.296Z,71.41
2022-12-11T09:55:54.854Z,71.35
2022-12-11T09:58:54.072Z,71.55
2022-12-11T10:01:43.299Z,71.19
2022-12-11T10:04:33.108Z,70.76
2022-12-11T10:07:45.056Z,70.00
2022-12-11T10:10:34.095Z,70.22
2022-12-11T10:13:14.055Z,70.01
2022-12-11T10:16:09.440Z,69.80
2022-12-11T10:18:38.776Z,69.75
2022-12-11T10:21:07.343Z,70.01
2022-12-11T10:24:05.772Z,69.95
2022-12-11T10:26:34.314Z,69.62
2022-12-11T10:29:02.676Z,69.09
2022-12-11T10:31:48.995Z,68.50
2022-12-11T10:34:49.690Z,68.10
2022-12-11T10:37:17.960Z,65.80
2022-12-11T10:39:46.106Z,65.26
2022-12-11T10:42:20.671Z,64.76
2022-12-11T10:45:04.429Z,65.12
2022-12-11T10:47:34.170Z,66.13
2022-12-11T10:50:04.442Z,66.16
2022-12-11T10:52:43.247Z,66.90
2022-12-11T10:55:50.730Z,67.45
2022-12-11T10:58:24.258Z,67.91
2022-12-11T11:01:15.127Z,67.73
2022-12-11T11:04:04.912Z,67.45
2022-12-11T11:06:33.695Z,66.69
2022-12-11T11:09:02.170Z,67.45
2022-12-11T11:11:39.435Z,67.17
2022-12-11T11:14:19.612Z,67.24
2022-12-11T11:16:51.775Z,67.54
2022-12-11T11:19:30.714Z,68.19
2022-12-11T11:22:01.501Z,68.33
2022-12-11T11:24:38.834Z,68.13
2022-12-11T11:27:35.812Z,68.24
2022-12-11T11:30:21.311Z,68.49
2022-12-11T11:32:54.868Z,68.27
2022-12-11T11:35:27.080Z,67.99
2022-12-11T11:38:18.685Z,67.66
2022-12-11T11:41:11.577Z,66.73
2022-12-11T11:44:04.300Z,67.54
2022-12-11T11:46:43.329Z,67.24
2022-12-11T11:49:49.164Z,66.59
2022-12-11T11:52:32.306Z,66.55
2022-12-11T11:55:00.933Z,66.00
2022-12-11T11:58:07.496Z,65.69
2022-12-11T12:00:35.664Z,65.99
2022-12-11T12:03:11.627Z,66.66
2022-12-11T12:05:42.573Z,67.03
2022-12-11T12:08:33.490Z,66.11
2022-12-11T12:11:40.981Z,66.21
2022-12-11T12:17:38.818Z,66.80
2022-12-11T12:20:33.270Z,66.86
2022-12-11T12:23:20.622Z,67.21
2022-12-11T12:26:06.895Z,67.45
2022-12-11T12:28:46.539Z,67.48
2022-12-11T12:31:36.309Z,67.72
2022-12-11T12:34:18.923Z,67.51
2022-12-11T12:37:08.831Z,67.59
2022-12-11T12:40:01.844Z,68.28
2022-12-11T12:42:52.839Z,68.49
2022-12-11T12:46:04.197Z,68.70
2022-12-11T12:48:33.012Z,68.83
2022-12-11T12:51:03.323Z,68.69
2022-12-11T12:53:35.311Z,67.98
2022-12-11T12:56:05.821Z,67.77
2022-12-11T12:58:33.877Z,68.14
2022-12-11T13:01:22.412Z,68.18
2022-12-11T13:03:59.738Z,68.27
2022-12-11T13:06:36.264Z,68.39
2022-12-11T13:09:17.472Z,68.49
2022-12-11T13:11:50.113Z,68.32
2022-12-11T13:14:18.184Z,68.01
2022-12-11T13:16:49.099Z,68.01
2022-12-11T13:19:42.334Z,68.14
2022-12-11T13:22:14.339Z,68.27
2022-12-11T13:24:47.704Z,68.48
2022-12-11T13:27:34.574Z,68.98
2022-12-11T13:30:26.311Z,68.82
2022-12-11T13:33:16.095Z,69.02
2022-12-11T13:35:44.355Z,68.81
2022-12-11T13:38:19.543Z,68.85
2022-12-11T13:40:54.708Z,69.06
2022-12-11T13:43:28.792Z,68.89
2022-12-11T13:46:03.538Z,68.92
2022-12-11T13:49:07.013Z,69.13
2022-12-11T13:51:37.130Z,69.20
2022-12-11T13:54:19.687Z,69.43
2022-12-11T13:57:02.875Z,69.61
2022-12-11T13:59:37.297Z,69.59
2022-12-11T14:02:32.658Z,69.83
2022-12-11T14:05:21.283Z,69.89
2022-12-11T14:07:53.616Z,69.99
2022-12-11T14:10:32.334Z,69.85
2022-12-11T14:13:07.496Z,70.39
2022-12-11T14:15:36.411Z,70.41
2022-12-11T14:18:05.700Z,70.61
2022-12-11T14:20:34.608Z,70.84
2022-12-11T14:23:21.036Z,70.84
2022-12-11T14:25:54.330Z,71.00
2022-12-11T14:28:27.561Z,71.22
2022-12-11T14:30:59.295Z,71.29
2022-12-11T14:33:34.208Z,71.36
2022-12-11T14:36:03.885Z,71.40
2022-12-11T14:38:47.886Z,71.18
2022-12-11T14:41:27.286Z,71.41
2022-12-11T14:44:00.697Z,71.55
2022-12-11T14:46:44.264Z,71.50
2022-12-11T14:49:43.485Z,71.12
2022-12-11T14:52:22.147Z,71.10
2022-12-11T14:55:01.863Z,70.78
2022-12-11T14:57:32.261Z,70.91
2022-12-11T15:00:01.165Z,70.96
2022-12-11T15:02:33.389Z,70.28
2022-12-11T15:05:19.486Z,70.73
2022-12-11T15:08:13.901Z,71.20
2022-12-11T15:11:08.908Z,70.90
2022-12-11T15:13:58.887Z,71.13
2022-12-11T15:16:31.671Z,70.86
2022-12-11T15:19:00.544Z,70.93
2022-12-11T15:21:32.052Z,71.10
2022-12-11T15:24:04.246Z,71.38
2022-12-11T15:26:56.993Z,71.67
2022-12-11T15:29:37.326Z,71.99
2022-12-11T15:32:08.481Z,71.68
2022-12-11T15:35:03.383Z,71.52
2022-12-11T15:37:36.148Z,72.06
2022-12-11T15:40:05.864Z,72.43
2022-12-11T15:42:41.725Z,72.85
2022-12-11T15:45:21.271Z,72.36
2022-12-11T15:47:50.378Z,72.71
2022-12-11T15:50:27.970Z,72.78
2022-12-11T15:52:57.479Z,72.73
2022-12-11T15:55:29.794Z,72.47
2022-12-11T15:58:04.973Z,72.81
2022-12-11T16:00:33.637Z,72.64
2022-12-11T16:03:03.720Z,72.89
2022-12-11T16:05:32.038Z,72.60
2022-12-11T16:08:00.354Z,72.60
2022-12-11T16:10:28.545Z,72.38
2022-12-11T16:12:59.605Z,72.53
2022-12-11T16:15:29.035Z,72.40
2022-12-11T16:18:07.499Z,72.55
2022-12-11T16:20:37.607Z,72.31
2022-12-11T16:23:06.161Z,72.15
2022-12-11T16:25:37.664Z,72.08
2022-12-11T16:28:07.126Z,72.06
2022-12-11T16:30:37.552Z,72.20
2022-12-11T16:33:12.022Z,71.60
2022-12-11T16:35:42.897Z,71.76
2022-12-11T16:38:11.576Z,71.85
2022-12-11T16:40:40.519Z,72.02
2022-12-11T16:43:10.943Z,71.76
2022-12-11T16:45:39.114Z,71.87
2022-12-11T16:48:07.355Z,71.83
2022-12-11T16:50:36.561Z,71.77
2022-12-11T16:53:04.793Z,71.84
2022-12-11T16:55:33.425Z,71.63
2022-12-11T16:58:02.390Z,71.88
2022-12-11T17:00:31.236Z,71.68
2022-12-11T17:02:59.509Z,71.71
2022-12-11T17:05:27.655Z,71.89
2022-12-11T17:07:55.890Z,72.22
2022-12-11T17:10:24.093Z,72.18
2022-12-11T17:12:52.248Z,71.94
2022-12-11T17:15:20.607Z,71.70
2022-12-11T17:17:48.736Z,71.76
2022-12-11T17:20:18.269Z,71.69
2022-12-11T17:22:46.430Z,71.97
2022-12-11T17:25:22.318Z,71.60
2022-12-11T17:27:50.671Z,71.62
2022-12-11T17:30:18.891Z,72.00
2022-12-11T17:32:49.012Z,71.99
2022-12-11T17:35:17.262Z,72.18
2022-12-11T17:37:45.397Z,72.17
2022-12-11T17:40:13.490Z,72.06
2022-12-11T17:42:44.120Z,71.88
2022-12-11T17:45:12.557Z,71.85
2022-12-11T17:47:40.977Z,72.35
2022-12-11T17:50:10.557Z,72.08
2022-12-11T17:52:44.040Z,71.66
2022-12-11T17:55:12.772Z,71.60
2022-12-11T17:57:41.290Z,71.76
2022-12-11T18:00:10.125Z,71.82
2022-12-11T18:02:40.561Z,71.82
2022-12-11T18:05:09.073Z,71.88
2022-12-11T18:07:38.244Z,71.73
2022-12-11T18:10:06.724Z,71.88
2022-12-11T18:12:34.901Z,71.72
2022-12-11T18:15:05.200Z,71.93
2022-12-11T18:17:33.484Z,72.28
2022-12-11T18:20:01.853Z,72.03
2022-12-11T18:22:30.188Z,71.61
2022-12-11T18:24:58.522Z,71.26
2022-12-11T18:27:26.796Z,71.25
2022-12-11T18:29:56.061Z,70.89
2022-12-11T18:32:24.906Z,70.93
2022-12-11T18:34:53.033Z,71.17
2022-12-11T18:37:27.617Z,71.26
2022-12-11T18:39:56.179Z,70.63
2022-12-11T18:42:32.616Z,70.62
2022-12-11T18:45:02.213Z,70.91
2022-12-11T18:47:30.646Z,71.01
2022-12-11T18:50:02.606Z,71.35
2022-12-11T18:52:34.142Z,71.50
2022-12-11T18:55:02.298Z,71.64
2022-12-11T18:57:30.420Z,71.53
2022-12-11T19:00:02.549Z,71.46
2022-12-11T19:02:30.745Z,71.74
2022-12-11T19:04:58.972Z,71.68
2022-12-11T19:07:27.223Z,71.41
2022-12-11T19:09:55.329Z,71.40
2022-12-11T19:12:23.461Z,71.47
2022-12-11T19:14:51.621Z,71.30
2022-12-11T19:17:19.751Z,71.56
2022-12-11T19:19:47.912Z,71.65
2022-12-11T19:22:16.079Z,71.44
2022-12-11T19:24:44.440Z,71.46
2022-12-11T19:27:13.812Z,71.23
2022-12-11T19:29:42.273Z,71.39
2022-12-11T19:32:10.427Z,71.30
2022-12-11T19:34:39.292Z,71.40
2022-12-11T19:37:07.871Z,71.21
2022-12-11T19:39:39.564Z,71.35
2022-12-11T19:42:07.714Z,71.09
2022-12-11T19:44:36.177Z,71.10
2022-12-11T19:47:04.982Z,71.08
2022-12-11T19:49:33.220Z,71.09
2022-12-11T19:52:01.419Z,71.20
2022-12-11T19:54:29.625Z,71.30
2022-12-11T19:56:57.837Z,71.50
2022-12-11T19:59:26.064Z,71.57
2022-12-11T20:01:54.218Z,71.54
2022-12-11T20:04:22.801Z,71.43
2022-12-11T20:06:51.277Z,71.39
2022-12-11T20:09:19.535Z,71.47
2022-12-11T20:11:47.914Z,71.51
2022-12-11T20:14:25.631Z,71.42
2022-12-11T20:17:13.953Z,71.72
2022-12-11T20:19:43.085Z,71.41
2022-12-11T20:22:11.453Z,71.31
2022-12-11T20:24:39.679Z,71.40
2022-12-11T20:27:10.202Z,71.42
2022-12-11T20:29:39.013Z,71.48
2022-12-11T20:32:07.581Z,71.33
2022-12-11T20:34:35.760Z,71.24
2022-12-11T20:37:03.926Z,70.96
2022-12-11T20:39:32.095Z,70.97
2022-12-11T20:42:01.205Z,71.11
2022-12-11T20:44:29.303Z,71.04
2022-12-11T20:46:57.428Z,71.12
2022-12-11T20:49:25.605Z,71.10
2022-12-11T20:51:53.933Z,71.18
2022-12-11T20:54:22.139Z,71.06
2022-12-11T20:56:51.880Z,71.04
2022-12-11T20:59:20.012Z,71.21
2022-12-11T21:01:49.252Z,71.21
2022-12-11T21:04:17.745Z,71.26
2022-12-11T21:06:45.927Z,71.33
2022-12-11T21:09:19.462Z,71.50
2022-12-11T21:11:48.312Z,71.19
2022-12-11T21:14:18.428Z,71.38
2022-12-11T21:16:46.708Z,71.31
2022-12-11T21:19:20.148Z,71.29
2022-12-11T21:21:49.666Z,71.42
2022-12-11T21:24:26.520Z,71.37
2022-12-11T21:26:57.359Z,71.37
2022-12-11T21:29:29.430Z,71.40
2022-12-11T21:31:58.505Z,71.49
2022-12-11T21:34:27.476Z,71.40
2022-12-11T21:36:57.077Z,71.52
2022-12-11T21:39:26.981Z,71.38
2022-12-11T21:41:55.285Z,71.31
2022-12-11T21:47:11.940Z,71.26
2022-12-11T21:49:40.162Z,71.25
2022-12-11T21:52:09.277Z,71.18
2022-12-11T21:54:39.243Z,71.18
2022-12-11T21:57:07.447Z,71.18
2022-12-11T21:59:35.839Z,71.09
2022-12-11T22:02:04.430Z,71.13
2022-12-11T22:04:32.624Z,71.10
2022-12-11T22:07:00.714Z,71.29
2022-12-11T22:09:28.848Z,71.31
2022-12-11T22:11:58.783Z,71.14
2022-12-11T22:14:31.260Z,71.17
2022-12-11T22:17:00.380Z,70.90
2022-12-11T22:19:32.484Z,71.01
2022-12-11T22:22:01.085Z,71.04
2022-12-11T22:24:29.240Z,70.91
2022-12-11T22:26:57.359Z,70.84
2022-12-11T22:29:25.498Z,70.79
2022-12-11T22:31:54.580Z,70.91
2022-12-11T22:34:23.078Z,70.84
2022-12-11T22:36:51.527Z,71.00
2022-12-11T22:39:19.755Z,70.77
2022-12-11T22:41:47.886Z,70.51
2022-12-11T22:44:20.110Z,70.64
2022-12-11T22:46:50.798Z,70.73
2022-12-11T22:49:19.857Z,70.77
2022-12-11T22:51:49.026Z,70.75
2022-12-11T22:54:17.204Z,70.57
2022-12-11T22:56:45.467Z,70.57
2022-12-11T22:59:13.873Z,70.67
2022-12-11T23:01:42.098Z,70.66
2022-12-11T23:04:10.268Z,70.57
2022-12-11T23:06:38.488Z,70.61
2022-12-11T23:09:07.935Z,70.73
2022-12-11T23:11:38.463Z,70.80
2022-12-11T23:14:13.432Z,70.80
2022-12-11T23:16:42.457Z,70.77
2022-12-11T23:19:12.262Z,70.92
2022-12-11T23:21:40.518Z,70.76
2022-12-11T23:24:09.269Z,70.74
2022-12-11T23:26:38.131Z,71.06
2022-12-11T23:29:06.741Z,70.80
2022-12-11T23:31:34.914Z,70.98
2022-12-11T23:34:03.030Z,70.96
2022-12-11T23:36:31.118Z,71.10
2022-12-11T23:38:59.248Z,71.07
2022-12-11T23:41:27.491Z,71.16
2022-12-11T23:43:55.644Z,71.15
2022-12-11T23:46:25.220Z,71.36
2022-12-11T23:48:54.431Z,71.35
2022-12-11T23:51:25.509Z,71.40
2022-12-11T23:53:54.009Z,71.29
2022-12-11T23:56:27.502Z,71.48
2022-12-11T23:58:56.899Z,71.49
