createdAt,value
2022-10-14T00:01:20.664Z,21.50
2022-10-14T00:03:49.417Z,20.17
2022-10-14T00:06:22.411Z,20.37
2022-10-14T00:08:50.934Z,20.57
2022-10-14T00:11:21.621Z,19.73
2022-10-14T00:13:50.460Z,19.63
2022-10-14T00:16:22.459Z,19.27
2022-10-14T00:18:51.101Z,18.33
2022-10-14T00:21:19.839Z,19.40
2022-10-14T00:23:48.767Z,18.73
2022-10-14T00:26:18.552Z,18.97
2022-10-14T00:28:47.201Z,20.20
2022-10-14T00:31:16.198Z,20.37
2022-10-14T00:33:48.401Z,19.63
2022-10-14T00:36:18.844Z,18.67
2022-10-14T00:38:48.466Z,20.13
2022-10-14T00:41:19.206Z,18.80
2022-10-14T00:43:58.358Z,19.83
2022-10-14T00:46:28.250Z,19.47
2022-10-14T00:49:09.239Z,19.47
2022-10-14T00:51:39.623Z,20.27
2022-10-14T00:54:08.847Z,21.13
2022-10-14T00:56:37.819Z,20.17
2022-10-14T00:59:11.529Z,21.03
2022-10-14T01:01:40.502Z,20.13
2022-10-14T01:04:10.006Z,19.87
2022-10-14T01:06:46.625Z,21.20
2022-10-14T01:09:22.010Z,20.90
2022-10-14T01:12:27.516Z,20.33
2022-10-14T01:14:59.839Z,19.50
2022-10-14T01:17:37.219Z,19.77
2022-10-14T01:20:37.509Z,18.80
2022-10-14T01:23:23.400Z,19.83
2022-10-14T01:26:03.140Z,19.83
2022-10-14T01:28:38.753Z,19.50
2022-10-14T01:31:14.777Z,19.30
2022-10-14T01:33:47.432Z,19.53
2022-10-14T01:36:21.466Z,19.37
2022-10-14T01:38:53.421Z,19.90
2022-10-14T01:41:26.920Z,20.10
2022-10-14T01:43:58.983Z,20.57
2022-10-14T01:46:29.951Z,19.97
2022-10-14T01:49:03.023Z,21.13
2022-10-14T01:51:38.536Z,20.23
2022-10-14T01:54:11.973Z,20.80
2022-10-14T01:56:42.590Z,20.30
2022-10-14T01:59:13.314Z,20.47
2022-10-14T02:01:42.815Z,20.30
2022-10-14T02:04:16.806Z,20.87
2022-10-14T02:06:51.882Z,20.37
2022-10-14T02:09:27.892Z,21.13
2022-10-14T02:12:08.354Z,19.63
2022-10-14T02:14:42.702Z,20.97
2022-10-14T02:17:19.567Z,20.40
2022-10-14T02:19:51.449Z,20.70
2022-10-14T02:22:26.889Z,18.83
2022-10-14T02:25:00.124Z,20.47
2022-10-14T02:27:30.318Z,21.07
2022-10-14T02:30:01.036Z,20.30
2022-10-14T02:32:32.380Z,20.37
2022-10-14T02:35:02.424Z,19.57
2022-10-14T02:37:32.308Z,20.70
2022-10-14T02:40:12.730Z,20.37
2022-10-14T02:42:41.142Z,19.53
2022-10-14T02:45:11.773Z,20.40
2022-10-14T02:47:41.563Z,20.00
2022-10-14T02:50:10.687Z,18.53
2022-10-14T02:52:38.817Z,19.33
2022-10-14T02:55:07.639Z,18.97
2022-10-14T02:57:35.886Z,18.47
2022-10-14T03:00:04.231Z,17.90
2022-10-14T03:02:32.998Z,18.17
2022-10-14T03:05:02.498Z,17.53
2022-10-14T03:07:30.723Z,18.63
2022-10-14T03:10:02.896Z,19.00
2022-10-14T03:12:34.706Z,19.67
2022-10-14T03:15:03.665Z,18.33
2022-10-14T03:17:32.987Z,19.57
2022-10-14T03:20:07.903Z,18.73
2022-10-14T03:22:44.418Z,18.50
2022-10-14T03:25:13.235Z,19.03
2022-10-14T03:27:53.691Z,19.23
2022-10-14T03:30:31.500Z,17.90
2022-10-14T03:33:05.624Z,19.20
2022-10-14T03:36:01.307Z,18.93
2022-10-14T03:38:45.800Z,18.67
2022-10-14T03:41:24.172Z,18.23
2022-10-14T03:43:54.015Z,18.57
2022-10-14T03:46:22.465Z,18.77
2022-10-14T03:48:53.256Z,18.67
2022-10-14T03:51:23.953Z,17.37
2022-10-14T03:53:58.410Z,19.10
2022-10-14T03:56:29.980Z,19.57
2022-10-14T03:58:59.082Z,18.90
2022-10-14T04:01:27.656Z,18.70
2022-10-14T04:04:11.330Z,18.20
2022-10-14T04:06:40.928Z,18.77
2022-10-14T04:09:10.032Z,18.13
2022-10-14T04:11:40.967Z,18.37
2022-10-14T04:14:15.062Z,18.37
2022-10-14T04:16:49.995Z,18.00
2022-10-14T04:19:19.453Z,18.77
2022-10-14T04:21:49.262Z,18.23
2022-10-14T04:24:20.792Z,18.17
2022-10-14T04:26:55.163Z,19.23
2022-10-14T04:29:35.831Z,20.03
2022-10-14T04:32:10.180Z,18.63
2022-10-14T04:34:38.924Z,18.17
2022-10-14T04:37:10.071Z,18.83
2022-10-14T04:40:05.038Z,17.83
2022-10-14T04:42:34.535Z,17.93
2022-10-14T04:45:07.262Z,17.90
2022-10-14T04:47:48.796Z,18.00
2022-10-14T04:50:20.516Z,18.90
2022-10-14T04:53:13.093Z,18.97
2022-10-14T04:55:51.806Z,18.70
2022-10-14T04:58:20.173Z,17.87
2022-10-14T05:00:49.528Z,18.60
2022-10-14T05:03:29.086Z,18.40
2022-10-14T05:05:58.141Z,19.30
2022-10-14T05:08:27.926Z,19.00
2022-10-14T05:10:58.423Z,19.00
2022-10-14T05:13:44.291Z,18.57
2022-10-14T05:16:13.242Z,19.47
2022-10-14T05:18:41.653Z,19.47
2022-10-14T05:21:12.301Z,20.13
2022-10-14T05:23:55.513Z,19.93
2022-10-14T05:26:26.607Z,20.30
2022-10-14T05:28:56.328Z,18.77
2022-10-14T05:31:25.055Z,19.33
2022-10-14T05:34:01.815Z,18.20
2022-10-14T05:36:30.143Z,19.23
2022-10-14T05:38:59.645Z,18.43
2022-10-14T05:41:33.871Z,18.30
2022-10-14T05:44:03.262Z,17.87
2022-10-14T05:46:31.430Z,19.40
2022-10-14T05:49:02.468Z,18.53
2022-10-14T05:51:30.596Z,18.23
2022-10-14T05:54:10.646Z,19.33
2022-10-14T05:56:38.751Z,18.87
2022-10-14T05:59:07.456Z,18.87
2022-10-14T06:01:36.540Z,18.23
2022-10-14T06:04:05.184Z,18.57
2022-10-14T06:06:33.915Z,17.67
2022-10-14T06:09:02.213Z,18.77
2022-10-14T06:11:31.673Z,19.53
2022-10-14T06:13:59.755Z,18.50
2022-10-14T06:16:28.715Z,18.70
2022-10-14T06:18:56.872Z,17.80
2022-10-14T06:21:25.082Z,18.50
2022-10-14T06:23:53.252Z,18.30
2022-10-14T06:26:21.396Z,17.83
2022-10-14T06:28:51.211Z,18.03
2022-10-14T06:31:19.254Z,17.63
2022-10-14T06:33:47.320Z,16.80
2022-10-14T06:36:15.387Z,18.10
2022-10-14T06:38:43.477Z,17.53
2022-10-14T06:41:11.602Z,18.20
2022-10-14T06:43:41.374Z,18.13
2022-10-14T06:46:10.808Z,17.80
2022-10-14T06:48:38.871Z,18.43
2022-10-14T06:51:07.290Z,17.73
2022-10-14T06:53:35.412Z,17.73
2022-10-14T06:56:05.858Z,17.80
2022-10-14T06:58:34.495Z,18.60
2022-10-14T07:01:03.835Z,17.63
2022-10-14T07:03:36.372Z,19.03
2022-10-14T07:06:04.765Z,18.70
2022-10-14T07:08:33.383Z,19.50
2022-10-14T07:11:01.953Z,19.27
2022-10-14T07:13:30.374Z,18.77
2022-10-14T07:15:58.468Z,18.30
2022-10-14T07:18:26.546Z,18.53
2022-10-14T07:20:56.053Z,19.27
2022-10-14T07:23:24.264Z,19.03
2022-10-14T07:25:52.460Z,18.90
2022-10-14T07:28:20.756Z,19.47
2022-10-14T07:30:58.142Z,18.27
2022-10-14T07:33:26.596Z,18.90
2022-10-14T07:35:56.127Z,17.37
2022-10-14T07:38:24.267Z,17.37
2022-10-14T07:41:00.638Z,18.23
2022-10-14T07:43:29.238Z,17.13
2022-10-14T07:46:01.017Z,17.67
2022-10-14T07:48:44.922Z,17.37
2022-10-14T07:51:21.376Z,17.30
2022-10-14T07:53:50.188Z,16.40
2022-10-14T07:56:18.371Z,17.50
2022-10-14T07:58:46.905Z,16.70
2022-10-14T08:01:16.197Z,16.73
2022-10-14T08:03:44.625Z,18.67
2022-10-14T08:06:13.575Z,18.23
2022-10-14T08:08:44.038Z,16.50
2022-10-14T08:11:15.925Z,18.00
2022-10-14T08:13:46.592Z,17.80
2022-10-14T08:16:16.729Z,17.67
2022-10-14T08:18:44.922Z,17.17
2022-10-14T08:21:13.800Z,18.40
2022-10-14T08:23:43.615Z,18.13
2022-10-14T08:26:21.166Z,20.80
2022-10-14T08:28:49.749Z,21.07
2022-10-14T08:31:18.389Z,20.93
2022-10-14T08:33:46.661Z,19.97
2022-10-14T08:36:15.629Z,19.40
2022-10-14T08:38:45.028Z,19.33
2022-10-14T08:41:26.451Z,18.70
2022-10-14T08:44:06.704Z,18.73
2022-10-14T08:46:40.647Z,18.47
2022-10-14T08:49:16.796Z,18.43
2022-10-14T08:51:54.431Z,18.57
2022-10-14T08:54:35.120Z,15.90
2022-10-14T08:57:05.066Z,15.67
2022-10-14T08:59:38.361Z,15.33
2022-10-14T09:02:22.121Z,14.87
2022-10-14T09:04:50.717Z,15.23
2022-10-14T09:07:20.930Z,14.67
2022-10-14T09:09:54.283Z,14.93
2022-10-14T09:12:27.991Z,14.47
2022-10-14T09:15:03.550Z,13.70
2022-10-14T09:17:37.915Z,14.00
2022-10-14T09:20:17.193Z,16.07
2022-10-14T09:22:46.430Z,13.90
2022-10-14T09:25:17.287Z,15.40
2022-10-14T09:30:16.963Z,14.10
2022-10-14T09:32:49.030Z,14.60
2022-10-14T09:35:24.461Z,14.80
2022-10-14T09:37:53.366Z,14.77
2022-10-14T09:40:30.030Z,15.13
2022-10-14T09:43:00.885Z,15.23
2022-10-14T09:45:31.830Z,14.83
2022-10-14T09:48:07.173Z,14.30
2022-10-14T09:50:39.565Z,14.37
2022-10-14T09:53:18.213Z,14.43
2022-10-14T09:55:51.414Z,15.53
2022-10-14T09:58:23.284Z,16.00
2022-10-14T10:00:58.033Z,14.90
2022-10-14T10:03:28.175Z,15.53
2022-10-14T10:06:05.437Z,15.37
2022-10-14T10:08:34.723Z,15.80
2022-10-14T10:11:07.321Z,17.13
2022-10-14T10:13:40.443Z,15.43
2022-10-14T10:16:19.131Z,15.67
2022-10-14T10:18:47.207Z,15.40
2022-10-14T10:21:19.958Z,15.07
2022-10-14T10:23:55.391Z,15.07
2022-10-14T10:26:31.749Z,16.00
2022-10-14T10:29:02.575Z,15.80
2022-10-14T10:31:57.218Z,15.83
2022-10-14T10:34:57.490Z,17.07
2022-10-14T10:37:29.170Z,16.87
2022-10-14T10:40:11.298Z,17.57
2022-10-14T10:42:51.496Z,16.23
2022-10-14T10:45:34.008Z,16.37
2022-10-14T10:48:10.690Z,15.87
2022-10-14T10:50:48.569Z,16.27
2022-10-14T10:53:36.898Z,15.83
2022-10-14T10:56:18.413Z,15.23
2022-10-14T10:59:01.652Z,15.70
2022-10-14T11:01:42.250Z,16.30
2022-10-14T11:04:25.977Z,14.97
2022-10-14T11:07:18.793Z,15.17
2022-10-14T11:10:15.280Z,15.60
2022-10-14T11:12:51.130Z,15.97
2022-10-14T11:15:28.644Z,16.27
2022-10-14T11:18:03.211Z,17.43
2022-10-14T11:20:44.997Z,16.23
2022-10-14T11:23:35.864Z,14.40
2022-10-14T11:26:11.044Z,15.90
2022-10-14T11:28:48.005Z,14.87
2022-10-14T11:31:28.604Z,14.93
2022-10-14T11:34:21.851Z,15.73
2022-10-14T11:37:00.324Z,14.83
2022-10-14T11:39:39.431Z,14.80
2022-10-14T11:42:27.580Z,14.47
2022-10-14T11:45:28.563Z,14.80
2022-10-14T11:48:05.985Z,14.93
2022-10-14T11:50:41.094Z,15.53
2022-10-14T11:53:15.123Z,15.60
2022-10-14T11:55:49.705Z,15.67
2022-10-14T11:58:22.671Z,15.63
2022-10-14T12:01:13.732Z,15.87
2022-10-14T12:03:54.520Z,15.90
2022-10-14T12:06:27.562Z,15.13
2022-10-14T12:09:00.348Z,15.33
2022-10-14T12:11:34.026Z,14.70
2022-10-14T12:14:08.350Z,14.70
2022-10-14T12:16:40.607Z,14.13
2022-10-14T12:19:13.110Z,14.60
2022-10-14T12:21:50.636Z,15.37
2022-10-14T12:24:21.941Z,14.77
2022-10-14T12:26:53.437Z,14.80
2022-10-14T12:29:24.053Z,14.97
2022-10-14T12:32:08.518Z,15.00
2022-10-14T12:34:40.282Z,14.93
2022-10-14T12:37:51.203Z,15.00
2022-10-14T12:40:32.054Z,15.37
2022-10-14T12:43:06.091Z,16.30
2022-10-14T12:45:36.634Z,15.57
2022-10-14T12:48:13.978Z,14.90
2022-10-14T12:50:46.249Z,14.90
2022-10-14T12:53:24.226Z,15.00
2022-10-14T12:55:54.611Z,14.77
2022-10-14T12:58:29.755Z,15.77
2022-10-14T13:01:01.616Z,15.37
2022-10-14T13:03:33.979Z,15.67
2022-10-14T13:06:40.846Z,15.17
2022-10-14T13:09:39.728Z,15.73
2022-10-14T13:12:44.851Z,14.70
2022-10-14T13:15:49.257Z,15.17
2022-10-14T13:18:52.539Z,14.60
2022-10-14T13:21:55.142Z,15.20
2022-10-14T13:24:28.437Z,14.60
2022-10-14T13:27:08.094Z,14.90
2022-10-14T13:29:49.709Z,15.43
2022-10-14T13:32:31.148Z,15.23
2022-10-14T13:35:09.007Z,16.10
2022-10-14T13:37:45.608Z,14.87
2022-10-14T13:40:22.518Z,15.17
2022-10-14T13:42:54.184Z,16.07
2022-10-14T13:45:26.318Z,14.30
2022-10-14T13:47:54.985Z,15.03
2022-10-14T13:50:24.895Z,15.63
2022-10-14T13:52:58.513Z,15.60
2022-10-14T13:55:27.731Z,15.17
2022-10-14T13:58:19.044Z,16.20
2022-10-14T14:00:53.091Z,16.00
2022-10-14T14:03:25.361Z,15.67
2022-10-14T14:05:54.431Z,16.17
2022-10-14T14:08:43.287Z,16.47
2022-10-14T14:11:19.257Z,16.10
2022-10-14T14:14:00.232Z,15.77
2022-10-14T14:16:33.024Z,15.33
2022-10-14T14:19:08.795Z,16.50
2022-10-14T14:21:38.516Z,16.07
2022-10-14T14:24:17.785Z,16.60
2022-10-14T14:26:55.153Z,16.00
2022-10-14T14:29:28.099Z,16.50
2022-10-14T14:32:07.096Z,16.63
2022-10-14T14:34:37.977Z,16.20
2022-10-14T14:40:09.543Z,16.33
2022-10-14T14:42:42.617Z,15.57
2022-10-14T14:45:16.850Z,16.60
2022-10-14T14:47:45.967Z,17.20
2022-10-14T14:50:32.231Z,17.13
2022-10-14T14:53:04.201Z,17.13
2022-10-14T14:55:44.502Z,15.57
2022-10-14T14:58:24.670Z,17.60
2022-10-14T15:00:54.921Z,16.80
2022-10-14T15:03:26.305Z,16.93
2022-10-14T15:05:57.649Z,17.30
2022-10-14T15:08:29.450Z,17.37
2022-10-14T15:10:59.936Z,17.90
2022-10-14T15:13:43.386Z,16.73
2022-10-14T15:16:11.763Z,16.43
2022-10-14T15:18:43.374Z,17.00
2022-10-14T15:21:20.078Z,16.93
2022-10-14T15:24:03.186Z,17.23
2022-10-14T15:26:35.472Z,16.60
2022-10-14T15:29:15.589Z,16.07
2022-10-14T15:31:46.397Z,16.20
2022-10-14T15:34:20.368Z,15.97
2022-10-14T15:36:51.969Z,16.07
2022-10-14T15:39:20.307Z,16.70
2022-10-14T15:41:49.979Z,16.83
2022-10-14T15:44:18.097Z,18.13
2022-10-14T15:47:04.341Z,19.00
2022-10-14T15:49:37.169Z,20.20
2022-10-14T15:52:05.621Z,20.40
2022-10-14T15:54:33.761Z,20.73
2022-10-14T15:57:04.110Z,19.23
2022-10-14T15:59:32.226Z,23.03
2022-10-14T16:02:00.325Z,20.37
2022-10-14T16:04:29.928Z,21.77
2022-10-14T16:06:59.243Z,22.47
2022-10-14T16:09:28.679Z,21.33
2022-10-14T16:11:59.706Z,21.73
2022-10-14T16:14:29.148Z,20.50
2022-10-14T16:16:58.600Z,20.97
2022-10-14T16:19:26.639Z,19.57
2022-10-14T16:21:54.673Z,21.33
2022-10-14T16:24:25.298Z,20.77
2022-10-14T16:26:53.904Z,20.10
2022-10-14T16:29:22.759Z,20.97
2022-10-14T16:31:52.679Z,22.40
2022-10-14T16:34:23.508Z,21.20
2022-10-14T16:36:52.259Z,25.20
2022-10-14T16:39:20.923Z,22.70
2022-10-14T16:41:49.674Z,22.73
2022-10-14T16:44:27.462Z,22.03
2022-10-14T16:47:17.367Z,21.00
2022-10-14T16:49:46.972Z,22.40
2022-10-14T16:52:16.819Z,23.10
2022-10-14T16:54:45.133Z,21.50
2022-10-14T16:57:13.672Z,22.73
2022-10-14T16:59:42.198Z,21.57
2022-10-14T17:02:15.431Z,22.83
2022-10-14T17:04:46.426Z,22.13
2022-10-14T17:07:17.298Z,23.73
2022-10-14T17:09:45.459Z,27.27
2022-10-14T17:12:13.970Z,24.27
2022-10-14T17:14:42.935Z,23.30
2022-10-14T17:17:12.483Z,23.80
2022-10-14T17:19:42.836Z,24.53
2022-10-14T17:22:11.405Z,24.77
2022-10-14T17:24:39.571Z,23.00
2022-10-14T17:27:10.960Z,21.60
2022-10-14T17:29:39.121Z,24.33
2022-10-14T17:32:07.432Z,23.43
2022-10-14T17:34:38.628Z,23.67
2022-10-14T17:39:41.098Z,21.87
2022-10-14T17:42:09.192Z,22.20
2022-10-14T17:44:43.432Z,21.50
2022-10-14T17:47:12.452Z,21.60
2022-10-14T17:49:41.886Z,20.80
2022-10-14T17:52:11.231Z,23.00
2022-10-14T17:54:39.350Z,22.30
2022-10-14T17:57:07.455Z,22.83
2022-10-14T17:59:35.525Z,23.37
2022-10-14T18:02:04.689Z,24.03
2022-10-14T18:04:33.422Z,23.43
2022-10-14T18:07:02.992Z,23.30
2022-10-14T18:09:34.616Z,24.00
2022-10-14T18:12:08.610Z,23.20
2022-10-14T18:14:37.574Z,24.57
2022-10-14T18:17:06.145Z,24.70
2022-10-14T18:19:34.973Z,24.97
2022-10-14T18:22:06.611Z,26.47
2022-10-14T18:24:38.401Z,26.10
2022-10-14T18:27:07.201Z,25.53
2022-10-14T18:29:36.431Z,27.33
2022-10-14T18:32:05.521Z,27.70
2022-10-14T18:34:33.704Z,26.50
2022-10-14T18:37:02.057Z,26.27
2022-10-14T18:39:31.718Z,25.50
2022-10-14T18:41:59.760Z,26.70
2022-10-14T18:44:27.973Z,26.63
2022-10-14T18:46:59.272Z,26.27
2022-10-14T18:49:28.945Z,26.30
2022-10-14T18:51:57.018Z,25.87
2022-10-14T18:54:25.276Z,25.07
2022-10-14T18:56:55.719Z,25.33
2022-10-14T18:59:24.910Z,24.80
2022-10-14T19:01:53.935Z,24.83
2022-10-14T19:04:24.228Z,24.53
2022-10-14T19:06:52.615Z,26.40
2022-10-14T19:09:24.709Z,25.83
2022-10-14T19:11:54.605Z,26.77
2022-10-14T19:14:29.006Z,27.00
2022-10-14T19:16:57.610Z,26.43
2022-10-14T19:19:30.538Z,25.97
2022-10-14T19:21:59.719Z,25.93
2022-10-14T19:24:28.524Z,26.63
2022-10-14T19:26:58.197Z,25.43
2022-10-14T19:29:26.423Z,26.97
2022-10-14T19:31:54.635Z,26.00
2022-10-14T19:34:26.753Z,25.23
2022-10-14T19:36:55.560Z,24.63
2022-10-14T19:39:23.660Z,26.47
2022-10-14T19:41:51.765Z,27.57
2022-10-14T19:44:21.343Z,27.13
2022-10-14T19:46:49.548Z,26.27
2022-10-14T19:49:18.233Z,26.77
2022-10-14T19:51:46.375Z,28.33
2022-10-14T19:54:14.922Z,27.67
2022-10-14T19:56:43.275Z,28.90
2022-10-14T19:59:14.170Z,28.07
2022-10-14T20:01:44.121Z,26.93
2022-10-14T20:04:12.249Z,28.23
2022-10-14T20:06:40.557Z,27.90
2022-10-14T20:09:09.809Z,28.60
2022-10-14T20:11:38.216Z,28.20
2022-10-14T20:14:06.494Z,29.07
2022-10-14T20:16:34.778Z,28.30
2022-10-14T20:19:04.644Z,27.63
2022-10-14T20:21:32.861Z,26.60
2022-10-14T20:24:00.966Z,28.17
2022-10-14T20:26:29.330Z,29.73
2022-10-14T20:28:57.905Z,29.33
2022-10-14T20:31:26.404Z,31.50
2022-10-14T20:33:56.731Z,30.23
2022-10-14T20:36:26.303Z,29.67
2022-10-14T20:38:54.420Z,30.67
2022-10-14T20:41:24.950Z,30.03
2022-10-14T20:43:54.238Z,29.83
2022-10-14T20:46:24.131Z,30.73
2022-10-14T20:48:55.145Z,30.20
2022-10-14T20:51:25.283Z,29.97
2022-10-14T20:54:00.858Z,29.93
2022-10-14T20:56:32.811Z,28.93
2022-10-14T20:59:03.246Z,27.17
2022-10-14T21:01:31.748Z,28.77
2022-10-14T21:04:02.056Z,30.37
2022-10-14T21:06:31.945Z,28.83
2022-10-14T21:09:00.100Z,28.83
2022-10-14T21:11:28.931Z,29.07
2022-10-14T21:13:58.820Z,29.50
2022-10-14T21:16:28.558Z,28.73
2022-10-14T21:18:58.596Z,28.60
2022-10-14T21:21:28.355Z,28.80
2022-10-14T21:23:59.340Z,29.17
2022-10-14T21:26:27.938Z,29.07
2022-10-14T21:28:56.081Z,29.60
2022-10-14T21:31:24.475Z,29.80
2022-10-14T21:33:59.919Z,29.87
2022-10-14T21:36:31.083Z,29.30
2022-10-14T21:39:01.213Z,29.90
2022-10-14T21:41:29.520Z,31.00
2022-10-14T21:43:59.271Z,31.07
2022-10-14T21:46:28.119Z,31.00
2022-10-14T21:48:57.586Z,32.30
2022-10-14T21:51:27.217Z,30.10
2022-10-14T21:53:55.549Z,31.23
2022-10-14T21:56:25.569Z,32.33
2022-10-14T21:58:54.019Z,32.90
2022-10-14T22:01:23.762Z,31.13
2022-10-14T22:03:54.909Z,32.87
2022-10-14T22:06:23.102Z,32.13
2022-10-14T22:08:53.342Z,31.30
2022-10-14T22:11:24.850Z,31.80
2022-10-14T22:13:54.448Z,28.60
2022-10-14T22:16:22.795Z,31.47
2022-10-14T22:18:53.724Z,29.83
2022-10-14T22:21:24.541Z,31.73
2022-10-14T22:23:53.466Z,30.50
2022-10-14T22:26:25.141Z,31.27
2022-10-14T22:28:58.951Z,31.30
2022-10-14T22:31:27.371Z,30.37
2022-10-14T22:33:55.767Z,30.47
2022-10-14T22:36:25.573Z,29.83
2022-10-14T22:38:54.640Z,31.73
2022-10-14T22:41:25.930Z,30.77
2022-10-14T22:43:57.091Z,31.77
2022-10-14T22:46:27.304Z,31.07
2022-10-14T22:48:56.984Z,31.90
2022-10-14T22:53:54.725Z,32.63
2022-10-14T22:56:26.914Z,32.97
2022-10-14T22:58:55.781Z,32.33
2022-10-14T23:01:25.693Z,31.33
2022-10-14T23:03:53.728Z,33.03
2022-10-14T23:06:21.832Z,32.97
2022-10-14T23:08:50.021Z,32.27
2022-10-14T23:11:19.710Z,32.60
2022-10-14T23:13:49.629Z,32.10
2022-10-14T23:16:20.140Z,32.73
2022-10-14T23:18:49.091Z,33.57
2022-10-14T23:21:18.913Z,31.60
2022-10-14T23:23:48.705Z,31.37
2022-10-14T23:26:18.651Z,32.17
2022-10-14T23:28:50.983Z,32.37
2022-10-14T23:31:21.203Z,31.87
2022-10-14T23:33:51.785Z,32.40
2022-10-14T23:36:21.515Z,32.07
2022-10-14T23:38:51.479Z,31.93
2022-10-14T23:41:21.909Z,32.90
2022-10-14T23:43:52.249Z,33.40
2022-10-14T23:46:21.085Z,32.57
2022-10-14T23:49:00.752Z,32.10
2022-10-14T23:51:36.529Z,32.93
2022-10-14T23:54:05.393Z,32.47
2022-10-14T23:56:33.504Z,32.50
2022-10-14T23:59:03.056Z,31.50
