createdAt,value
2019-02-12T00:01:08.541Z,100.00
2019-02-12T00:03:38.140Z,100.00
2019-02-12T00:06:07.791Z,100.00
2019-02-12T00:08:37.451Z,100.00
2019-02-12T00:11:07.062Z,100.00
2019-02-12T00:13:36.713Z,100.00
2019-02-12T00:16:06.394Z,100.00
2019-02-12T00:18:36.053Z,100.00
2019-02-12T00:21:09.079Z,100.00
2019-02-12T00:23:37.124Z,100.00
2019-02-12T00:26:06.746Z,100.00
2019-02-12T00:28:36.349Z,100.00
2019-02-12T00:31:06.634Z,100.00
2019-02-12T00:33:36.498Z,100.00
2019-02-12T00:36:06.442Z,100.00
2019-02-12T00:38:36.202Z,100.00
2019-02-12T00:41:05.887Z,100.00
2019-02-12T00:43:35.710Z,100.00
2019-02-12T00:46:05.412Z,100.00
2019-02-12T00:48:34.974Z,100.00
2019-02-12T00:51:04.692Z,100.00
2019-02-12T00:53:35.057Z,100.00
2019-02-12T00:56:04.731Z,100.00
2019-02-12T00:58:34.367Z,100.00
2019-02-12T01:01:04.139Z,100.00
2019-02-12T01:03:33.902Z,100.00
2019-02-12T01:06:03.528Z,100.00
2019-02-12T01:08:33.240Z,100.00
2019-02-12T01:11:02.851Z,100.00
2019-02-12T01:13:32.464Z,100.00
2019-02-12T01:16:02.285Z,100.00
2019-02-12T01:18:31.929Z,100.00
2019-02-12T01:21:01.529Z,100.00
2019-02-12T01:23:31.189Z,100.00
2019-02-12T01:26:00.810Z,100.00
2019-02-12T01:28:30.438Z,100.00
2019-02-12T01:31:00.098Z,100.00
2019-02-12T01:33:29.690Z,100.00
2019-02-12T01:35:59.295Z,100.00
2019-02-12T01:38:28.989Z,100.00
2019-02-12T01:40:58.596Z,100.00
2019-02-12T01:43:28.176Z,100.00
2019-02-12T01:45:57.810Z,100.00
2019-02-12T01:48:27.452Z,100.00
2019-02-12T01:50:57.065Z,100.00
2019-02-12T01:53:26.756Z,100.00
2019-02-12T01:55:56.440Z,100.00
2019-02-12T01:58:26.067Z,100.00
2019-02-12T02:00:55.709Z,100.00
2019-02-12T02:03:25.315Z,100.00
2019-02-12T02:05:54.942Z,100.00
2019-02-12T02:08:24.575Z,100.00
2019-02-12T02:10:54.228Z,100.00
2019-02-12T02:13:23.856Z,100.00
2019-02-12T02:15:53.494Z,100.00
2019-02-12T02:18:23.112Z,100.00
2019-02-12T02:20:52.765Z,100.00
2019-02-12T02:23:22.397Z,100.00
2019-02-12T02:25:52.007Z,100.00
2019-02-12T02:28:21.585Z,100.00
2019-02-12T02:30:51.216Z,100.00
2019-02-12T02:33:20.837Z,100.00
2019-02-12T02:35:50.538Z,100.00
2019-02-12T02:38:20.276Z,100.00
2019-02-12T02:40:49.914Z,100.00
2019-02-12T02:43:19.587Z,100.00
2019-02-12T02:45:49.282Z,100.00
2019-02-12T02:48:18.884Z,100.00
2019-02-12T02:50:48.487Z,100.00
2019-02-12T02:53:18.184Z,100.00
2019-02-12T02:55:47.757Z,100.00
2019-02-12T02:58:17.347Z,100.00
2019-02-12T03:00:46.959Z,100.00
2019-02-12T03:03:16.529Z,100.00
2019-02-12T03:05:46.149Z,100.00
2019-02-12T03:08:15.853Z,100.00
2019-02-12T03:10:45.510Z,100.00
2019-02-12T03:13:15.137Z,100.00
2019-02-12T03:15:44.833Z,100.00
2019-02-12T03:18:14.424Z,100.00
2019-02-12T03:20:44.040Z,100.00
2019-02-12T03:23:13.711Z,100.00
2019-02-12T03:25:43.375Z,100.00
2019-02-12T03:28:12.945Z,100.00
2019-02-12T03:30:42.588Z,100.00
2019-02-12T03:33:12.197Z,100.00
2019-02-12T03:35:41.810Z,100.00
2019-02-12T03:38:11.445Z,100.00
2019-02-12T03:40:41.086Z,100.00
2019-02-12T03:43:10.703Z,100.00
2019-02-12T03:45:40.373Z,100.00
2019-02-12T03:48:09.945Z,100.00
2019-02-12T03:50:39.579Z,100.00
2019-02-12T03:53:09.233Z,100.00
2019-02-12T03:55:38.859Z,100.00
2019-02-12T03:58:08.549Z,100.00
2019-02-12T04:00:40.254Z,100.00
2019-02-12T04:03:09.942Z,100.00
2019-02-12T04:05:40.266Z,100.00
2019-02-12T04:08:10.203Z,100.00
2019-02-12T04:10:39.817Z,100.00
2019-02-12T04:13:09.459Z,100.00
2019-02-12T04:15:39.090Z,100.00
2019-02-12T04:18:08.690Z,100.00
2019-02-12T04:20:38.324Z,100.00
2019-02-12T04:23:07.901Z,100.00
2019-02-12T04:25:37.491Z,100.00
2019-02-12T04:28:07.149Z,100.00
2019-02-12T04:30:36.836Z,100.00
2019-02-12T04:33:06.465Z,100.00
2019-02-12T04:35:36.185Z,100.00
2019-02-12T04:38:05.768Z,100.00
2019-02-12T04:40:35.421Z,100.00
2019-02-12T04:43:05.058Z,100.00
2019-02-12T04:45:34.671Z,100.00
2019-02-12T04:48:04.440Z,100.00
2019-02-12T04:50:34.080Z,100.00
2019-02-12T04:53:03.717Z,100.00
2019-02-12T04:55:33.309Z,100.00
2019-02-12T04:58:03.228Z,100.00
2019-02-12T05:00:33.598Z,100.00
2019-02-12T05:03:03.166Z,100.00
2019-02-12T05:05:32.871Z,100.00
2019-02-12T05:08:02.459Z,100.00
2019-02-12T05:10:35.499Z,100.00
2019-02-12T05:13:05.088Z,100.00
2019-02-12T05:15:34.679Z,100.00
2019-02-12T05:18:04.328Z,100.00
2019-02-12T05:20:34.325Z,100.00
2019-02-12T05:23:03.897Z,100.00
2019-02-12T05:25:33.576Z,100.00
2019-02-12T05:28:03.282Z,100.00
2019-02-12T05:30:32.915Z,100.00
2019-02-12T05:33:02.519Z,100.00
2019-02-12T05:35:32.160Z,100.00
2019-02-12T05:38:01.825Z,100.00
2019-02-12T05:40:31.419Z,100.00
2019-02-12T05:43:01.081Z,100.00
2019-02-12T05:45:30.677Z,100.00
2019-02-12T05:48:00.378Z,100.00
2019-02-12T05:50:29.991Z,100.00
2019-02-12T05:52:59.676Z,100.00
2019-02-12T05:55:29.274Z,100.00
2019-02-12T05:57:58.904Z,100.00
2019-02-12T06:00:30.633Z,100.00
2019-02-12T06:03:00.304Z,100.00
2019-02-12T06:05:30.587Z,100.00
2019-02-12T06:08:00.181Z,97.87
2019-02-12T06:10:29.785Z,98.81
2019-02-12T06:12:59.437Z,100.00
2019-02-12T06:15:29.136Z,95.94
2019-02-12T06:17:58.849Z,95.13
2019-02-12T06:20:28.494Z,91.29
2019-02-12T06:23:03.669Z,100.00
2019-02-12T06:25:29.377Z,98.30
2019-02-12T06:27:59.003Z,91.79
2019-02-12T06:30:28.687Z,95.28
2019-02-12T06:33:06.970Z,96.84
2019-02-12T06:35:29.692Z,88.34
2019-02-12T06:37:59.416Z,82.46
2019-02-12T06:40:29.067Z,81.90
2019-02-12T06:42:58.717Z,74.50
2019-02-12T06:45:28.364Z,70.71
2019-02-12T06:47:57.959Z,71.80
2019-02-12T06:50:27.577Z,73.85
2019-02-12T06:52:57.307Z,71.93
2019-02-12T06:55:26.875Z,72.59
2019-02-12T06:57:56.485Z,69.61
2019-02-12T07:00:26.204Z,67.38
2019-02-12T07:03:15.663Z,71.68
2019-02-12T07:06:01.318Z,73.88
2019-02-12T07:08:54.137Z,75.59
2019-02-12T07:12:11.610Z,73.28
2019-02-12T07:15:18.427Z,76.05
2019-02-12T07:18:46.622Z,79.39
2019-02-12T07:21:44.168Z,77.48
2019-02-12T07:24:50.598Z,77.03
2019-02-12T07:28:08.280Z,77.64
2019-02-12T07:31:05.304Z,79.35
2019-02-12T07:34:28.784Z,82.94
2019-02-12T07:37:29.543Z,86.26
2019-02-12T07:40:09.082Z,83.15
2019-02-12T07:43:25.293Z,88.15
2019-02-12T07:46:38.504Z,77.48
2019-02-12T07:49:34.891Z,72.64
2019-02-12T07:53:06.727Z,77.19
2019-02-12T07:56:11.490Z,71.26
2019-02-12T07:59:16.460Z,69.42
2019-02-12T08:02:30.934Z,70.59
2019-02-12T08:05:39.795Z,73.40
2019-02-12T08:08:46.260Z,71.92
2019-02-12T08:12:05.486Z,71.04
2019-02-12T08:15:05.586Z,70.62
2019-02-12T08:17:59.743Z,71.63
2019-02-12T08:21:05.851Z,71.74
2019-02-12T08:24:17.279Z,70.66
2019-02-12T08:26:59.959Z,70.47
2019-02-12T08:30:12.318Z,65.10
2019-02-12T08:33:26.105Z,71.72
2019-02-12T08:36:11.882Z,70.60
2019-02-12T08:39:10.236Z,73.85
2019-02-12T08:42:08.411Z,71.59
2019-02-12T08:45:03.624Z,68.23
2019-02-12T08:48:11.986Z,69.89
2019-02-12T08:51:22.934Z,70.69
2019-02-12T08:54:55.142Z,70.69
2019-02-12T08:57:53.857Z,70.24
2019-02-12T09:00:59.671Z,73.49
2019-02-12T09:04:03.464Z,72.31
2019-02-12T09:06:59.886Z,67.35
2019-02-12T09:10:03.546Z,71.45
2019-02-12T09:12:48.111Z,70.29
2019-02-12T09:16:04.396Z,68.83
2019-02-12T09:19:01.436Z,68.92
2019-02-12T09:22:02.693Z,65.42
2019-02-12T09:25:01.723Z,62.58
2019-02-12T09:27:59.353Z,64.36
2019-02-12T09:31:03.576Z,62.25
2019-02-12T09:34:12.813Z,61.27
2019-02-12T09:37:06.653Z,59.83
2019-02-12T09:40:28.079Z,61.69
2019-02-12T09:43:50.449Z,59.60
2019-02-12T09:47:01.411Z,57.22
2019-02-12T09:50:21.046Z,56.91
2019-02-12T09:53:28.582Z,58.59
2019-02-12T09:56:09.074Z,54.28
2019-02-12T09:59:27.158Z,55.39
2019-02-12T10:02:34.777Z,53.67
2019-02-12T10:05:57.320Z,52.98
2019-02-12T10:08:38.612Z,52.77
2019-02-12T10:11:18.229Z,54.80
2019-02-12T10:14:18.338Z,51.49
2019-02-12T10:16:58.609Z,53.77
2019-02-12T10:19:36.438Z,54.48
2019-02-12T10:23:00.621Z,52.31
2019-02-12T10:25:36.194Z,53.57
2019-02-12T10:28:48.575Z,55.01
2019-02-12T10:31:34.817Z,53.54
2019-02-12T10:34:04.559Z,53.08
2019-02-12T10:36:34.174Z,50.25
2019-02-12T10:39:04.604Z,51.51
2019-02-12T10:41:34.392Z,54.18
2019-02-12T10:44:03.987Z,56.33
2019-02-12T10:46:33.612Z,52.83
2019-02-12T10:49:03.265Z,51.46
2019-02-12T10:51:33.039Z,51.02
2019-02-12T10:54:02.705Z,53.66
2019-02-12T10:56:32.302Z,51.06
2019-02-12T10:59:01.904Z,52.42
2019-02-12T11:01:31.661Z,50.69
2019-02-12T11:04:01.481Z,51.33
2019-02-12T11:06:31.147Z,51.47
2019-02-12T11:09:01.006Z,51.75
2019-02-12T11:11:30.645Z,53.66
2019-02-12T11:14:00.428Z,53.61
2019-02-12T11:16:30.200Z,51.16
2019-02-12T11:18:59.902Z,50.69
2019-02-12T11:21:29.512Z,49.88
2019-02-12T11:23:59.276Z,48.82
2019-02-12T11:26:28.896Z,49.73
2019-02-12T11:28:58.640Z,49.12
2019-02-12T11:31:28.440Z,49.53
2019-02-12T11:33:58.062Z,47.83
2019-02-12T11:36:27.818Z,49.36
2019-02-12T11:38:57.560Z,48.79
2019-02-12T11:41:27.169Z,48.57
2019-02-12T11:43:56.785Z,47.68
2019-02-12T11:46:26.701Z,49.20
2019-02-12T11:48:56.357Z,48.40
2019-02-12T11:51:26.029Z,47.99
2019-02-12T11:53:55.743Z,47.95
2019-02-12T11:56:29.197Z,48.08
2019-02-12T11:58:58.950Z,47.54
2019-02-12T12:01:30.661Z,48.11
2019-02-12T12:04:00.268Z,48.46
2019-02-12T12:06:29.973Z,49.50
2019-02-12T12:08:59.648Z,48.01
2019-02-12T12:11:29.314Z,48.81
2019-02-12T12:13:59.026Z,49.88
2019-02-12T12:16:28.633Z,48.83
2019-02-12T12:18:58.262Z,49.15
2019-02-12T12:21:27.895Z,49.29
2019-02-12T12:23:57.542Z,50.58
2019-02-12T12:26:27.203Z,48.86
2019-02-12T12:28:57.006Z,48.12
2019-02-12T12:31:26.690Z,47.63
2019-02-12T12:33:56.396Z,49.02
2019-02-12T12:36:26.044Z,48.95
2019-02-12T12:38:55.686Z,49.08
2019-02-12T12:41:25.398Z,48.21
2019-02-12T12:43:55.047Z,49.21
2019-02-12T12:46:24.815Z,49.12
2019-02-12T12:48:54.877Z,49.65
2019-02-12T12:51:27.686Z,49.73
2019-02-12T12:53:57.387Z,48.07
2019-02-12T12:56:27.125Z,49.84
2019-02-12T12:58:56.933Z,49.83
2019-02-12T13:01:26.756Z,48.00
2019-02-12T13:03:56.449Z,49.69
2019-02-12T13:06:26.144Z,49.24
2019-02-12T13:08:55.899Z,49.23
2019-02-12T13:11:26.726Z,50.39
2019-02-12T13:13:56.526Z,51.96
2019-02-12T13:16:26.298Z,51.26
2019-02-12T13:18:56.042Z,50.66
2019-02-12T13:21:25.771Z,51.45
2019-02-12T13:23:55.631Z,51.32
2019-02-12T13:26:25.517Z,50.30
2019-02-12T13:28:55.339Z,51.10
2019-02-12T13:31:25.161Z,52.45
2019-02-12T13:33:54.887Z,52.75
2019-02-12T13:36:24.714Z,52.98
2019-02-12T13:38:54.436Z,53.25
2019-02-12T13:41:24.132Z,54.15
2019-02-12T13:43:53.880Z,53.68
2019-02-12T13:46:23.613Z,53.32
2019-02-12T13:48:53.389Z,53.64
2019-02-12T13:51:23.084Z,54.41
2019-02-12T13:53:52.814Z,53.53
2019-02-12T13:56:22.554Z,53.59
2019-02-12T13:58:52.302Z,53.62
2019-02-12T14:01:22.019Z,54.02
2019-02-12T14:03:51.707Z,53.34
2019-02-12T14:06:21.428Z,52.87
2019-02-12T14:08:52.173Z,53.72
2019-02-12T14:11:21.852Z,52.85
2019-02-12T14:13:51.651Z,51.64
2019-02-12T14:16:22.528Z,52.22
2019-02-12T14:18:52.316Z,52.73
2019-02-12T14:21:23.969Z,54.04
2019-02-12T14:23:54.123Z,55.11
2019-02-12T14:26:23.851Z,53.60
2019-02-12T14:28:53.649Z,53.50
2019-02-12T14:31:23.440Z,50.29
2019-02-12T14:33:53.101Z,50.64
2019-02-12T14:36:22.823Z,51.22
2019-02-12T14:38:53.448Z,51.62
2019-02-12T14:41:23.275Z,52.32
2019-02-12T14:43:52.967Z,51.97
2019-02-12T14:46:22.673Z,53.59
2019-02-12T14:48:52.947Z,52.87
2019-02-12T14:51:22.684Z,53.23
2019-02-12T14:53:52.477Z,53.23
2019-02-12T14:56:22.217Z,52.81
2019-02-12T14:58:52.027Z,52.54
2019-02-12T15:01:21.801Z,52.58
2019-02-12T15:03:51.692Z,52.04
2019-02-12T15:06:21.519Z,52.86
2019-02-12T15:08:51.342Z,52.22
2019-02-12T15:11:21.055Z,52.50
2019-02-12T15:13:50.914Z,51.18
2019-02-12T15:16:20.827Z,52.07
2019-02-12T15:18:50.509Z,52.35
2019-02-12T15:21:20.210Z,50.80
2019-02-12T15:23:50.027Z,51.22
2019-02-12T15:26:19.794Z,52.39
2019-02-12T15:28:51.078Z,51.76
2019-02-12T15:31:20.907Z,53.83
2019-02-12T15:33:50.656Z,52.81
2019-02-12T15:36:20.440Z,52.41
2019-02-12T15:38:50.236Z,51.36
2019-02-12T15:41:19.930Z,52.94
2019-02-12T15:43:49.614Z,52.85
2019-02-12T15:46:19.377Z,53.33
2019-02-12T15:48:49.054Z,52.07
2019-02-12T15:51:18.735Z,51.92
2019-02-12T15:53:48.581Z,52.53
2019-02-12T15:56:18.287Z,52.41
2019-02-12T15:58:49.275Z,53.17
2019-02-12T16:01:19.397Z,53.41
2019-02-12T16:03:49.180Z,53.68
2019-02-12T16:06:19.225Z,53.95
2019-02-12T16:08:51.928Z,54.25
2019-02-12T16:11:22.020Z,54.25
2019-02-12T16:13:51.857Z,54.34
2019-02-12T16:16:21.615Z,54.54
2019-02-12T16:18:51.459Z,55.04
2019-02-12T16:21:21.188Z,54.70
2019-02-12T16:23:51.131Z,54.25
2019-02-12T16:26:20.855Z,54.62
2019-02-12T16:28:50.598Z,53.60
2019-02-12T16:31:20.387Z,54.07
2019-02-12T16:33:51.673Z,54.29
2019-02-12T16:36:21.454Z,54.85
2019-02-12T16:38:51.180Z,54.81
2019-02-12T16:41:20.874Z,54.62
2019-02-12T16:43:50.638Z,58.42
2019-02-12T16:46:23.282Z,54.52
2019-02-12T16:48:53.345Z,53.97
2019-02-12T16:51:23.061Z,54.04
2019-02-12T16:53:52.789Z,54.22
2019-02-12T16:56:22.636Z,55.23
2019-02-12T16:58:52.322Z,55.72
2019-02-12T17:01:22.076Z,54.73
2019-02-12T17:03:53.601Z,54.66
2019-02-12T17:06:23.469Z,54.64
2019-02-12T17:08:53.446Z,54.55
2019-02-12T17:11:23.169Z,54.73
2019-02-12T17:59:37.960Z,55.79
2019-02-12T18:02:07.723Z,55.55
2019-02-12T18:04:37.545Z,55.83
2019-02-12T18:07:07.511Z,56.42
2019-02-12T18:09:37.885Z,56.51
2019-02-12T18:12:08.002Z,57.14
2019-02-12T18:14:38.227Z,56.70
2019-02-12T18:17:07.960Z,57.02
2019-02-12T18:19:37.754Z,57.85
2019-02-12T18:22:07.507Z,57.29
2019-02-12T18:24:37.303Z,57.57
2019-02-12T18:27:07.064Z,57.92
2019-02-12T18:29:37.015Z,57.05
2019-02-12T18:32:06.828Z,57.45
2019-02-12T18:34:36.573Z,57.96
2019-02-12T18:37:06.304Z,58.11
2019-02-12T18:39:37.800Z,58.25
2019-02-12T18:42:11.586Z,57.12
2019-02-12T18:44:42.262Z,58.15
2019-02-12T18:47:12.667Z,58.04
2019-02-12T18:49:43.440Z,57.77
2019-02-12T18:52:13.926Z,58.20
2019-02-12T18:54:44.361Z,57.67
2019-02-12T18:57:14.699Z,57.76
2019-02-12T18:59:45.841Z,58.36
2019-02-12T19:02:16.306Z,58.53
2019-02-12T19:04:47.667Z,58.14
2019-02-12T19:07:19.789Z,57.06
2019-02-12T19:09:51.239Z,57.11
2019-02-12T19:12:24.292Z,56.74
2019-02-12T19:14:55.266Z,56.16
2019-02-12T19:17:25.886Z,57.05
2019-02-12T19:19:56.743Z,56.44
2019-02-12T19:22:27.601Z,56.51
2019-02-12T19:24:59.036Z,58.13
2019-02-12T19:27:31.818Z,57.57
2019-02-12T19:30:03.316Z,58.27
2019-02-12T19:32:34.636Z,58.03
2019-02-12T19:35:05.739Z,57.30
2019-02-12T19:37:44.395Z,57.67
2019-02-12T19:40:19.529Z,57.48
2019-02-12T19:42:53.919Z,57.56
2019-02-12T19:45:25.384Z,57.25
2019-02-12T19:47:57.311Z,57.53
2019-02-12T19:50:31.949Z,57.86
2019-02-12T19:53:02.852Z,57.46
2019-02-12T19:55:37.984Z,56.73
2019-02-12T19:58:11.136Z,57.31
2019-02-12T20:00:54.548Z,57.66
2019-02-12T20:03:27.503Z,57.72
2019-02-12T20:05:58.959Z,57.85
2019-02-12T20:08:32.411Z,58.03
2019-02-12T20:11:03.497Z,58.36
2019-02-12T20:13:38.499Z,58.55
2019-02-12T20:16:11.704Z,59.10
2019-02-12T20:18:45.662Z,59.39
2019-02-12T20:21:16.782Z,59.94
2019-02-12T20:23:52.804Z,59.74
2019-02-12T20:26:25.261Z,60.04
2019-02-12T20:28:57.378Z,58.01
2019-02-12T20:31:28.982Z,57.76
2019-02-12T20:34:01.636Z,58.33
2019-02-12T20:36:33.831Z,57.72
2019-02-12T20:39:06.875Z,58.26
2019-02-12T20:41:38.177Z,58.47
2019-02-12T20:44:09.662Z,59.81
2019-02-12T20:46:40.698Z,59.57
2019-02-12T20:49:11.181Z,58.68
2019-02-12T20:51:44.467Z,58.11
2019-02-12T20:54:17.033Z,58.53
2019-02-12T20:56:50.036Z,59.70
2019-02-12T20:59:23.937Z,58.43
2019-02-12T21:01:57.242Z,59.51
2019-02-12T21:04:28.323Z,59.45
2019-02-12T21:07:02.458Z,58.75
2019-02-12T21:09:36.513Z,58.92
2019-02-12T21:12:07.515Z,58.96
2019-02-12T21:14:38.854Z,59.43
2019-02-12T21:17:11.231Z,59.68
2019-02-12T21:19:42.599Z,59.46
2019-02-12T21:22:15.919Z,58.44
2019-02-12T21:24:47.157Z,59.01
2019-02-12T21:27:40.993Z,58.80
2019-02-12T21:33:11.137Z,58.32
2019-02-12T21:35:42.062Z,59.01
2019-02-12T21:38:16.214Z,59.24
2019-02-12T21:40:49.435Z,59.26
2019-02-12T21:43:19.786Z,58.61
2019-02-12T21:45:52.717Z,58.61
2019-02-12T21:48:24.327Z,59.08
2019-02-12T21:50:55.329Z,58.38
2019-02-12T21:53:28.192Z,59.96
2019-02-12T21:55:58.974Z,59.87
2019-02-12T21:58:30.633Z,59.92
2019-02-12T22:01:06.762Z,59.48
2019-02-12T22:03:36.953Z,59.10
2019-02-12T22:06:07.277Z,58.68
2019-02-12T22:08:37.882Z,58.72
2019-02-12T22:11:11.408Z,59.16
2019-02-12T22:13:43.062Z,57.54
2019-02-12T22:16:15.780Z,58.61
2019-02-12T22:18:48.211Z,57.93
2019-02-12T22:21:18.591Z,58.61
2019-02-12T22:23:52.003Z,57.98
2019-02-12T22:26:22.570Z,58.15
2019-02-12T22:28:52.916Z,57.05
2019-02-12T22:31:23.207Z,56.61
2019-02-12T22:33:55.344Z,57.62
2019-02-12T22:36:26.655Z,57.44
2019-02-12T22:38:56.895Z,57.06
2019-02-12T22:41:29.393Z,56.93
2019-02-12T22:43:59.484Z,56.39
2019-02-12T22:46:32.366Z,56.65
2019-02-12T22:49:04.463Z,56.85
2019-02-12T22:51:34.738Z,56.45
2019-02-12T22:54:04.901Z,55.63
2019-02-12T22:56:35.803Z,56.75
2019-02-12T22:59:06.292Z,56.10
2019-02-12T23:01:40.706Z,56.51
2019-02-12T23:04:11.033Z,56.39
2019-02-12T23:06:41.345Z,56.42
2019-02-12T23:09:16.736Z,56.11
2019-02-12T23:11:47.329Z,56.03
2019-02-12T23:14:17.855Z,56.77
2019-02-12T23:16:48.006Z,56.96
2019-02-12T23:19:19.325Z,56.38
2019-02-12T23:21:50.244Z,56.04
2019-02-12T23:24:21.244Z,56.69
2019-02-12T23:26:51.850Z,56.75
2019-02-12T23:29:22.128Z,56.06
2019-02-12T23:31:53.071Z,55.83
2019-02-12T23:34:23.319Z,56.51
2019-02-12T23:36:53.468Z,54.50
2019-02-12T23:39:23.826Z,55.29
2019-02-12T23:41:54.093Z,54.85
2019-02-12T23:44:24.489Z,55.39
2019-02-12T23:46:55.430Z,56.05
2019-02-12T23:49:26.004Z,56.07
2019-02-12T23:51:56.417Z,55.88
2019-02-12T23:54:26.637Z,55.96
2019-02-12T23:56:57.318Z,55.93
2019-02-12T23:59:27.624Z,55.62
