createdAt,value
2022-07-28T00:01:16.496Z,97217.00
2022-07-28T00:03:49.364Z,97168.00
2022-07-28T00:06:17.909Z,164546.00
2022-07-28T00:08:46.042Z,231333.00
2022-07-28T00:11:14.079Z,231333.00
2022-07-28T00:13:42.194Z,231333.00
2022-07-28T00:16:10.265Z,231333.00
2022-07-28T00:18:38.297Z,231333.00
2022-07-28T00:21:08.080Z,231333.00
2022-07-28T00:23:39.502Z,231333.00
2022-07-28T00:26:09.520Z,231333.00
2022-07-28T00:28:37.868Z,231333.00
2022-07-28T00:31:10.624Z,231333.00
2022-07-28T00:33:41.795Z,231333.00
2022-07-28T00:36:13.113Z,231333.00
2022-07-28T00:38:44.005Z,231333.00
2022-07-28T00:41:12.843Z,231333.00
2022-07-28T00:43:42.047Z,231333.00
2022-07-28T00:46:10.312Z,231333.00
2022-07-28T00:48:39.861Z,231333.00
2022-07-28T00:51:10.848Z,231333.00
2022-07-28T00:53:40.220Z,231333.00
2022-07-28T00:56:08.770Z,231333.00
2022-07-28T00:58:38.121Z,231333.00
2022-07-28T01:01:07.133Z,231333.00
2022-07-28T01:03:39.895Z,97141.00
2022-07-28T01:06:20.065Z,97195.00
2022-07-28T01:09:02.848Z,97158.00
2022-07-28T01:11:42.823Z,97187.00
2022-07-28T01:14:22.147Z,97183.00
2022-07-28T01:17:03.095Z,97194.00
2022-07-28T01:19:47.308Z,97202.00
2022-07-28T01:22:22.290Z,97200.00
2022-07-28T01:25:01.940Z,97193.00
2022-07-28T01:27:52.008Z,97206.00
2022-07-28T01:30:40.500Z,97227.00
2022-07-28T01:33:17.955Z,97252.00
2022-07-28T01:35:50.512Z,97222.00
2022-07-28T01:38:22.983Z,97246.00
2022-07-28T01:40:55.443Z,97236.00
2022-07-28T01:43:27.231Z,97254.00
2022-07-28T01:45:59.551Z,97208.00
2022-07-28T01:48:30.549Z,97224.00
2022-07-28T01:50:59.795Z,97229.00
2022-07-28T01:53:32.169Z,97259.00
2022-07-28T01:56:08.636Z,97262.00
2022-07-28T01:58:38.738Z,97262.00
2022-07-28T02:01:11.134Z,97255.00
2022-07-28T02:03:41.855Z,97261.00
2022-07-28T02:06:12.059Z,97195.00
2022-07-28T02:08:42.649Z,97259.00
2022-07-28T02:11:39.669Z,97243.00
2022-07-28T02:14:09.346Z,97235.00
2022-07-28T02:16:43.878Z,97234.00
2022-07-28T02:19:14.283Z,97220.00
2022-07-28T02:21:43.828Z,97211.00
2022-07-28T02:24:14.171Z,97206.00
2022-07-28T02:26:49.404Z,97211.00
2022-07-28T02:29:49.040Z,97216.00
2022-07-28T02:32:27.864Z,97228.00
2022-07-28T02:35:03.753Z,97232.00
2022-07-28T02:37:39.813Z,97227.00
2022-07-28T02:40:15.013Z,97235.00
2022-07-28T02:42:46.470Z,97224.00
2022-07-28T02:45:19.350Z,97234.00
2022-07-28T02:47:54.163Z,97242.00
2022-07-28T02:50:26.974Z,97195.00
2022-07-28T02:53:01.878Z,97210.00
2022-07-28T02:55:45.821Z,97186.00
2022-07-28T02:58:15.938Z,97220.00
2022-07-28T03:00:45.575Z,97226.00
2022-07-28T03:03:17.052Z,97225.00
2022-07-28T03:05:47.140Z,97230.00
2022-07-28T03:08:15.828Z,97196.00
2022-07-28T03:10:44.355Z,97220.00
2022-07-28T03:13:12.495Z,97219.00
2022-07-28T03:15:41.040Z,97218.00
2022-07-28T03:18:09.030Z,97205.00
2022-07-28T03:20:38.432Z,97177.00
2022-07-28T03:23:08.037Z,97175.00
2022-07-28T03:25:44.108Z,97216.00
2022-07-28T03:28:19.366Z,97214.00
2022-07-28T03:30:58.070Z,97177.00
2022-07-28T03:33:26.202Z,97176.00
2022-07-28T03:36:02.006Z,97090.00
2022-07-28T03:38:38.107Z,97055.00
2022-07-28T03:41:09.498Z,97135.00
2022-07-28T03:43:38.800Z,97134.00
2022-07-28T03:46:12.787Z,97105.00
2022-07-28T03:48:41.279Z,97124.00
2022-07-28T03:51:10.614Z,97104.00
2022-07-28T03:53:40.039Z,97117.00
2022-07-28T03:56:08.020Z,97106.00
2022-07-28T03:58:36.283Z,97123.00
2022-07-28T04:01:04.431Z,97138.00
2022-07-28T04:03:42.668Z,97147.00
2022-07-28T04:06:12.865Z,97147.00
2022-07-28T04:08:41.112Z,97187.00
2022-07-28T04:11:09.323Z,97183.00
2022-07-28T04:13:37.614Z,97191.00
2022-07-28T04:16:07.490Z,97190.00
2022-07-28T04:18:35.992Z,97194.00
2022-07-28T04:21:04.461Z,97114.00
2022-07-28T04:23:33.982Z,97123.00
2022-07-28T04:26:01.960Z,97130.00
2022-07-28T04:28:29.946Z,97153.00
2022-07-28T04:30:58.101Z,97173.00
2022-07-28T04:33:26.257Z,97196.00
2022-07-28T04:35:54.499Z,97167.00
2022-07-28T04:38:22.416Z,97165.00
2022-07-28T04:40:51.674Z,96818.00
2022-07-28T04:43:19.601Z,97025.00
2022-07-28T04:45:53.850Z,97134.00
2022-07-28T04:48:23.258Z,97206.00
2022-07-28T04:50:52.898Z,163598.00
2022-07-28T04:53:21.995Z,231333.00
2022-07-28T04:55:53.480Z,231333.00
2022-07-28T04:58:23.133Z,231333.00
2022-07-28T05:00:51.745Z,231333.00
2022-07-28T05:03:21.161Z,231333.00
2022-07-28T05:05:53.831Z,231333.00
2022-07-28T05:08:25.774Z,231333.00
2022-07-28T05:10:57.031Z,231333.00
2022-07-28T05:13:30.443Z,231333.00
2022-07-28T05:16:01.892Z,231333.00
2022-07-28T05:18:30.337Z,231333.00
2022-07-28T05:20:58.261Z,231333.00
2022-07-28T05:23:26.247Z,231333.00
2022-07-28T05:25:55.523Z,231333.00
2022-07-28T05:28:23.861Z,231333.00
2022-07-28T05:30:51.846Z,231333.00
2022-07-28T05:33:19.792Z,231333.00
2022-07-28T05:35:54.686Z,231333.00
2022-07-28T05:38:22.777Z,231333.00
2022-07-28T05:40:51.291Z,231333.00
2022-07-28T05:43:21.755Z,231333.00
2022-07-28T05:45:50.217Z,231333.00
2022-07-28T05:48:19.570Z,94145.00
2022-07-28T05:50:47.737Z,97190.00
2022-07-28T05:53:15.856Z,97207.00
2022-07-28T05:56:00.693Z,97213.00
2022-07-28T05:58:32.015Z,97234.00
2022-07-28T06:01:01.923Z,97225.00
2022-07-28T06:03:32.219Z,97235.00
2022-07-28T06:06:16.380Z,97228.00
2022-07-28T06:08:47.326Z,97240.00
2022-07-28T06:11:22.073Z,97241.00
2022-07-28T06:13:53.118Z,97264.00
2022-07-28T06:16:23.172Z,97243.00
2022-07-28T06:18:52.047Z,97272.00
2022-07-28T06:21:20.340Z,97273.00
2022-07-28T06:23:48.268Z,97271.00
2022-07-28T06:26:16.325Z,97252.00
2022-07-28T06:28:44.620Z,97249.00
2022-07-28T06:31:13.956Z,97253.00
2022-07-28T06:33:42.217Z,97235.00
2022-07-28T06:36:10.188Z,97236.00
2022-07-28T06:38:38.266Z,97248.00
2022-07-28T06:41:06.310Z,97223.00
2022-07-28T06:43:38.757Z,97216.00
2022-07-28T06:46:07.528Z,97231.00
2022-07-28T06:48:37.685Z,97229.00
2022-07-28T06:51:06.192Z,164830.00
2022-07-28T06:53:34.838Z,97221.00
2022-07-28T06:56:05.507Z,97222.00
2022-07-28T06:58:34.153Z,97249.00
2022-07-28T07:01:03.161Z,97246.00
2022-07-28T07:03:31.206Z,165138.00
2022-07-28T07:06:00.468Z,231333.00
2022-07-28T07:08:28.487Z,231333.00
2022-07-28T07:10:56.877Z,231333.00
2022-07-28T07:13:25.235Z,231333.00
2022-07-28T07:15:53.375Z,231333.00
2022-07-28T07:18:21.410Z,231333.00
2022-07-28T07:20:49.587Z,231333.00
2022-07-28T07:23:18.848Z,231333.00
2022-07-28T07:25:46.816Z,231333.00
2022-07-28T07:28:14.845Z,231333.00
2022-07-28T07:30:42.805Z,231333.00
2022-07-28T07:33:10.912Z,231333.00
2022-07-28T07:35:39.087Z,231333.00
2022-07-28T07:38:07.199Z,231333.00
2022-07-28T07:40:36.832Z,93549.00
2022-07-28T07:43:05.552Z,97180.00
2022-07-28T07:45:34.412Z,97194.00
2022-07-28T07:48:02.929Z,97222.00
2022-07-28T07:50:31.395Z,97216.00
2022-07-28T07:52:59.476Z,97221.00
2022-07-28T07:55:27.478Z,93480.00
2022-07-28T07:58:04.788Z,94364.00
2022-07-28T08:00:33.174Z,94265.00
2022-07-28T08:03:01.323Z,94827.00
2022-07-28T08:05:35.467Z,94669.00
2022-07-28T08:08:05.907Z,97194.00
2022-07-28T08:10:34.432Z,97219.00
2022-07-28T08:13:04.651Z,94109.00
2022-07-28T08:15:33.795Z,94386.00
2022-07-28T08:18:02.345Z,94516.00
2022-07-28T08:20:30.787Z,94599.00
2022-07-28T08:22:59.414Z,94772.00
2022-07-28T08:25:27.464Z,95172.00
2022-07-28T08:27:55.538Z,97199.00
2022-07-28T08:30:28.863Z,94899.00
2022-07-28T08:33:00.457Z,94774.00
2022-07-28T08:35:34.355Z,97188.00
2022-07-28T08:38:04.907Z,96063.00
2022-07-28T08:40:34.036Z,96061.00
2022-07-28T08:43:10.355Z,96327.00
2022-07-28T08:45:44.452Z,96367.00
2022-07-28T08:48:14.216Z,96317.00
2022-07-28T08:50:45.205Z,96168.00
2022-07-28T08:53:15.964Z,96184.00
2022-07-28T08:55:44.902Z,96168.00
2022-07-28T08:58:13.376Z,96203.00
2022-07-28T09:00:42.952Z,96187.00
2022-07-28T09:03:13.760Z,96232.00
2022-07-28T09:05:44.001Z,96229.00
2022-07-28T09:08:12.805Z,96208.00
2022-07-28T09:10:40.802Z,96197.00
2022-07-28T09:13:08.795Z,96292.00
2022-07-28T09:15:44.491Z,96343.00
2022-07-28T09:18:13.584Z,96293.00
2022-07-28T09:20:42.566Z,96290.00
2022-07-28T09:23:42.187Z,96329.00
2022-07-28T09:26:11.512Z,96456.00
2022-07-28T09:28:52.300Z,96455.00
2022-07-28T09:31:23.184Z,96393.00
2022-07-28T09:33:56.905Z,96298.00
2022-07-28T09:36:25.434Z,96324.00
2022-07-28T09:38:53.488Z,96248.00
2022-07-28T09:41:22.153Z,96277.00
2022-07-28T09:43:55.442Z,96267.00
2022-07-28T09:46:29.966Z,96257.00
2022-07-28T09:49:01.222Z,96284.00
2022-07-28T09:51:31.822Z,96302.00
2022-07-28T09:54:12.339Z,96292.00
2022-07-28T09:56:43.205Z,96279.00
2022-07-28T09:59:12.835Z,96278.00
2022-07-28T10:01:56.844Z,96314.00
2022-07-28T10:04:33.890Z,96208.00
2022-07-28T10:07:05.499Z,96205.00
2022-07-28T10:09:34.734Z,96270.00
2022-07-28T10:12:20.542Z,96247.00
2022-07-28T10:14:50.463Z,96286.00
2022-07-28T10:17:31.117Z,96265.00
2022-07-28T10:20:01.312Z,96316.00
2022-07-28T10:22:33.755Z,96299.00
2022-07-28T10:25:03.700Z,96300.00
2022-07-28T10:27:33.378Z,96280.00
2022-07-28T10:30:06.161Z,96288.00
2022-07-28T10:32:42.918Z,96387.00
2022-07-28T10:35:13.797Z,97218.00
2022-07-28T10:37:52.396Z,96409.00
2022-07-28T10:40:27.564Z,96305.00
2022-07-28T10:42:57.390Z,97178.00
2022-07-28T10:45:41.986Z,96260.00
2022-07-28T10:48:16.614Z,97168.00
2022-07-28T10:50:45.950Z,97175.00
2022-07-28T10:53:31.282Z,96255.00
2022-07-28T10:56:08.158Z,96414.00
2022-07-28T10:58:48.433Z,97183.00
2022-07-28T11:01:51.620Z,96362.00
2022-07-28T11:05:01.764Z,96414.00
2022-07-28T11:07:40.519Z,96370.00
2022-07-28T11:10:19.647Z,96347.00
2022-07-28T11:12:49.496Z,97177.00
2022-07-28T11:15:32.648Z,97154.00
2022-07-28T11:18:10.967Z,97138.00
2022-07-28T11:21:11.403Z,97167.00
2022-07-28T11:23:48.548Z,97201.00
2022-07-28T11:26:38.565Z,97195.00
2022-07-28T11:29:21.351Z,97174.00
2022-07-28T11:32:04.084Z,97169.00
2022-07-28T11:35:11.032Z,97085.00
2022-07-28T11:38:13.018Z,97092.00
2022-07-28T11:40:44.854Z,97105.00
2022-07-28T11:43:36.375Z,97110.00
2022-07-28T11:46:39.872Z,97119.00
2022-07-28T11:49:27.874Z,97126.00
2022-07-28T11:52:22.696Z,97103.00
2022-07-28T11:54:57.833Z,97121.00
2022-07-28T11:57:28.316Z,97090.00
2022-07-28T12:00:02.854Z,97111.00
2022-07-28T12:02:36.040Z,97096.00
2022-07-28T12:05:12.046Z,97059.00
2022-07-28T12:07:44.795Z,97064.00
2022-07-28T12:13:28.861Z,97057.00
2022-07-28T12:15:57.309Z,97073.00
2022-07-28T12:18:25.508Z,97078.00
2022-07-28T12:20:54.667Z,97088.00
2022-07-28T12:23:34.966Z,97094.00
2022-07-28T12:26:31.295Z,97085.00
2022-07-28T12:29:00.203Z,97091.00
2022-07-28T12:31:32.969Z,97050.00
2022-07-28T12:34:01.417Z,97040.00
2022-07-28T12:36:30.841Z,97081.00
2022-07-28T12:38:59.715Z,97095.00
2022-07-28T12:41:35.730Z,97091.00
2022-07-28T12:44:06.205Z,97095.00
2022-07-28T12:46:34.477Z,97095.00
2022-07-28T12:49:03.317Z,97103.00
2022-07-28T12:51:37.050Z,97083.00
2022-07-28T12:54:07.676Z,97045.00
2022-07-28T12:56:48.194Z,97092.00
2022-07-28T12:59:18.376Z,97098.00
2022-07-28T13:01:51.900Z,97097.00
2022-07-28T13:04:39.744Z,97111.00
2022-07-28T13:07:13.181Z,97078.00
2022-07-28T13:09:47.057Z,97103.00
2022-07-28T13:12:21.847Z,97092.00
2022-07-28T13:14:52.771Z,97095.00
2022-07-28T13:17:22.089Z,97115.00
2022-07-28T13:19:51.199Z,97094.00
2022-07-28T13:22:29.393Z,97100.00
2022-07-28T13:24:58.102Z,97095.00
2022-07-28T13:27:29.561Z,97093.00
2022-07-28T13:29:57.552Z,97079.00
2022-07-28T13:32:26.002Z,97087.00
2022-07-28T13:34:55.341Z,97081.00
2022-07-28T13:37:24.359Z,97074.00
2022-07-28T13:39:54.749Z,97080.00
2022-07-28T13:42:23.708Z,95709.00
2022-07-28T13:44:53.112Z,95892.00
2022-07-28T13:47:21.121Z,97078.00
2022-07-28T13:49:49.192Z,97067.00
2022-07-28T13:52:29.376Z,97069.00
2022-07-28T13:55:05.960Z,97070.00
2022-07-28T13:57:36.725Z,97054.00
2022-07-28T14:00:08.877Z,95604.00
2022-07-28T14:02:37.358Z,97074.00
2022-07-28T14:05:06.673Z,95594.00
2022-07-28T14:07:35.273Z,95620.00
2022-07-28T14:10:03.447Z,95705.00
2022-07-28T14:12:37.584Z,95561.00
2022-07-28T14:15:10.761Z,95176.00
2022-07-28T14:17:43.769Z,97056.00
2022-07-28T14:20:14.996Z,97059.00
2022-07-28T14:22:43.488Z,95019.00
2022-07-28T14:25:19.514Z,95416.00
2022-07-28T14:27:51.538Z,95461.00
2022-07-28T14:30:22.310Z,95353.00
2022-07-28T14:32:50.824Z,97048.00
2022-07-28T14:35:19.510Z,96992.00
2022-07-28T14:38:35.503Z,97015.00
2022-07-28T14:40:39.448Z,97051.00
2022-07-28T14:43:08.917Z,97056.00
2022-07-28T14:45:51.973Z,97038.00
2022-07-28T14:48:27.093Z,97021.00
2022-07-28T14:50:57.044Z,97029.00
2022-07-28T14:53:28.190Z,94888.00
2022-07-28T14:55:56.791Z,97008.00
2022-07-28T14:58:25.669Z,97015.00
2022-07-28T15:00:55.831Z,96998.00
2022-07-28T15:03:23.834Z,97014.00
2022-07-28T15:05:51.800Z,97027.00
2022-07-28T15:08:19.715Z,97016.00
2022-07-28T15:10:53.286Z,97020.00
2022-07-28T15:13:21.248Z,97013.00
2022-07-28T15:15:49.407Z,97019.00
2022-07-28T15:18:18.776Z,97016.00
2022-07-28T15:20:49.235Z,97011.00
2022-07-28T15:23:17.725Z,96974.00
2022-07-28T15:25:47.455Z,97021.00
2022-07-28T15:28:17.830Z,97005.00
2022-07-28T15:30:51.897Z,97012.00
2022-07-28T15:33:22.132Z,97015.00
2022-07-28T15:35:58.190Z,97016.00
2022-07-28T15:38:29.642Z,97015.00
2022-07-28T15:41:00.176Z,97023.00
2022-07-28T15:43:28.313Z,96990.00
2022-07-28T15:45:57.604Z,96991.00
2022-07-28T15:48:26.978Z,97023.00
2022-07-28T15:50:54.993Z,97016.00
2022-07-28T15:53:23.082Z,97014.00
2022-07-28T15:55:51.870Z,96981.00
2022-07-28T15:58:20.557Z,97007.00
2022-07-28T16:00:48.974Z,96127.00
2022-07-28T16:03:17.573Z,96190.00
2022-07-28T16:05:49.758Z,97027.00
2022-07-28T16:08:22.593Z,97031.00
2022-07-28T16:10:52.711Z,97043.00
2022-07-28T16:13:36.130Z,97021.00
2022-07-28T16:16:08.338Z,97023.00
2022-07-28T16:18:37.530Z,97035.00
2022-07-28T16:21:08.113Z,96079.00
2022-07-28T16:23:36.771Z,97012.00
2022-07-28T16:26:07.762Z,97018.00
2022-07-28T16:28:36.436Z,97022.00
2022-07-28T16:31:04.594Z,97015.00
2022-07-28T16:33:33.541Z,96974.00
2022-07-28T16:36:10.078Z,97019.00
2022-07-28T16:38:38.083Z,97015.00
2022-07-28T16:41:06.059Z,97032.00
2022-07-28T16:43:35.398Z,97036.00
2022-07-28T16:46:03.581Z,97031.00
2022-07-28T16:48:31.731Z,97017.00
2022-07-28T16:50:59.811Z,97005.00
2022-07-28T16:53:29.221Z,97018.00
2022-07-28T16:55:57.372Z,97013.00
2022-07-28T16:58:25.339Z,97024.00
2022-07-28T17:00:53.377Z,97011.00
2022-07-28T17:03:21.436Z,97019.00
2022-07-28T17:05:49.569Z,97033.00
2022-07-28T17:08:17.550Z,97025.00
2022-07-28T17:10:47.663Z,96959.00
2022-07-28T17:13:16.805Z,97009.00
2022-07-28T17:15:44.838Z,97011.00
2022-07-28T17:18:12.880Z,97018.00
2022-07-28T17:20:42.029Z,97005.00
2022-07-28T17:23:10.800Z,96997.00
2022-07-28T17:28:28.952Z,97000.00
2022-07-28T17:30:57.056Z,97019.00
2022-07-28T17:33:25.792Z,97017.00
2022-07-28T17:35:55.077Z,97021.00
2022-07-28T17:38:30.931Z,97025.00
2022-07-28T17:41:03.927Z,97021.00
2022-07-28T17:43:33.784Z,97016.00
2022-07-28T17:46:02.889Z,97037.00
2022-07-28T17:48:38.311Z,97041.00
2022-07-28T17:51:06.672Z,97026.00
2022-07-28T17:53:38.377Z,97036.00
2022-07-28T17:56:08.669Z,97029.00
2022-07-28T17:58:39.123Z,97026.00
2022-07-28T18:01:11.948Z,97016.00
2022-07-28T18:03:59.114Z,97030.00
2022-07-28T18:06:30.791Z,97009.00
2022-07-28T18:09:07.084Z,97027.00
2022-07-28T18:11:56.619Z,97035.00
2022-07-28T18:14:28.139Z,97045.00
2022-07-28T18:16:57.142Z,97037.00
2022-07-28T18:19:25.235Z,95807.00
2022-07-28T18:21:53.474Z,95921.00
2022-07-28T18:24:22.871Z,96248.00
2022-07-28T18:26:51.587Z,96329.00
2022-07-28T18:29:21.177Z,96561.00
2022-07-28T18:31:52.200Z,96529.00
2022-07-28T18:34:24.777Z,95815.00
2022-07-28T18:36:53.549Z,95957.00
2022-07-28T18:39:21.945Z,95960.00
2022-07-28T18:41:49.969Z,95797.00
2022-07-28T18:44:18.869Z,95865.00
2022-07-28T18:46:47.768Z,96998.00
2022-07-28T18:49:17.298Z,96477.00
2022-07-28T18:52:04.769Z,96438.00
2022-07-28T18:54:32.755Z,96478.00
2022-07-28T18:57:03.539Z,96453.00
2022-07-28T18:59:32.536Z,96438.00
2022-07-28T19:02:00.580Z,96470.00
2022-07-28T19:04:30.091Z,96515.00
2022-07-28T19:06:58.032Z,96452.00
2022-07-28T19:09:26.035Z,96448.00
2022-07-28T19:11:55.722Z,96453.00
2022-07-28T19:14:23.770Z,96198.00
2022-07-28T19:16:51.689Z,96261.00
2022-07-28T19:19:20.136Z,95958.00
2022-07-28T19:21:52.882Z,96088.00
2022-07-28T19:24:21.248Z,96079.00
2022-07-28T19:26:50.115Z,96204.00
2022-07-28T19:29:18.631Z,96054.00
2022-07-28T19:31:47.113Z,96087.00
2022-07-28T19:34:15.199Z,95967.00
2022-07-28T19:36:43.413Z,96095.00
2022-07-28T19:39:12.934Z,96259.00
2022-07-28T19:41:41.888Z,97076.00
2022-07-28T19:44:10.780Z,96271.00
2022-07-28T19:46:39.256Z,96241.00
2022-07-28T19:49:07.677Z,96480.00
2022-07-28T19:51:35.882Z,96366.00
2022-07-28T19:54:05.155Z,96448.00
2022-07-28T19:56:34.668Z,96449.00
2022-07-28T19:59:03.074Z,96459.00
2022-07-28T20:01:31.231Z,96435.00
2022-07-28T20:04:04.952Z,96382.00
2022-07-28T20:06:34.341Z,96428.00
2022-07-28T20:09:03.289Z,96423.00
2022-07-28T20:11:32.834Z,96455.00
2022-07-28T20:14:02.647Z,96441.00
2022-07-28T20:16:30.879Z,96423.00
2022-07-28T20:18:59.408Z,96447.00
2022-07-28T20:21:27.474Z,96498.00
2022-07-28T20:23:57.283Z,96492.00
2022-07-28T20:26:26.833Z,96488.00
2022-07-28T20:28:56.303Z,96426.00
2022-07-28T20:31:25.968Z,96428.00
2022-07-28T20:33:54.119Z,96410.00
2022-07-28T20:36:26.251Z,96407.00
2022-07-28T20:38:57.265Z,96445.00
2022-07-28T20:41:25.376Z,96442.00
2022-07-28T20:44:18.501Z,96457.00
2022-07-28T20:46:42.631Z,95919.00
2022-07-28T20:49:10.637Z,96456.00
2022-07-28T20:51:38.624Z,96486.00
2022-07-28T20:54:06.709Z,96555.00
2022-07-28T20:56:34.796Z,96442.00
2022-07-28T20:59:06.703Z,96447.00
2022-07-28T21:01:35.068Z,96470.00
2022-07-28T21:04:04.515Z,96566.00
2022-07-28T21:06:32.662Z,96445.00
2022-07-28T21:09:01.994Z,96452.00
2022-07-28T21:11:29.948Z,96421.00
2022-07-28T21:14:03.136Z,96430.00
2022-07-28T21:16:32.070Z,96413.00
2022-07-28T21:19:00.142Z,96411.00
2022-07-28T21:21:29.555Z,96416.00
2022-07-28T21:23:57.476Z,96439.00
2022-07-28T21:26:25.545Z,96447.00
2022-07-28T21:29:11.005Z,96452.00
2022-07-28T21:32:02.305Z,96450.00
2022-07-28T21:34:30.002Z,96435.00
2022-07-28T21:36:59.928Z,96437.00
2022-07-28T21:39:28.301Z,96417.00
2022-07-28T21:41:56.286Z,96327.00
2022-07-28T21:44:24.266Z,96366.00
2022-07-28T21:46:52.274Z,96333.00
2022-07-28T21:49:20.214Z,96375.00
2022-07-28T21:51:48.228Z,96382.00
2022-07-28T21:54:17.891Z,96379.00
2022-07-28T21:56:47.770Z,96372.00
2022-07-28T21:59:15.708Z,96398.00
2022-07-28T22:01:43.654Z,96422.00
2022-07-28T22:04:11.728Z,96404.00
2022-07-28T22:06:39.785Z,96422.00
2022-07-28T22:09:07.748Z,96408.00
2022-07-28T22:11:37.072Z,96417.00
2022-07-28T22:14:05.073Z,96451.00
2022-07-28T22:16:33.149Z,96389.00
2022-07-28T22:19:01.116Z,96367.00
2022-07-28T22:21:29.130Z,96352.00
2022-07-28T22:23:57.082Z,96374.00
2022-07-28T22:26:25.045Z,96346.00
2022-07-28T22:28:54.289Z,96389.00
2022-07-28T22:31:22.273Z,96374.00
2022-07-28T22:33:50.343Z,96330.00
2022-07-28T22:36:18.341Z,96353.00
2022-07-28T22:38:46.308Z,96359.00
2022-07-28T22:41:14.276Z,96330.00
2022-07-28T22:43:42.266Z,96331.00
2022-07-28T22:46:11.907Z,96328.00
2022-07-28T22:48:40.346Z,96299.00
2022-07-28T22:51:11.729Z,96309.00
2022-07-28T22:53:40.450Z,96333.00
2022-07-28T22:56:10.799Z,96438.00
2022-07-28T22:58:40.029Z,96419.00
2022-07-28T23:01:08.610Z,96442.00
2022-07-28T23:03:38.593Z,96435.00
2022-07-28T23:06:06.688Z,96393.00
2022-07-28T23:08:34.611Z,96363.00
2022-07-28T23:11:02.680Z,96384.00
2022-07-28T23:13:30.591Z,96389.00
2022-07-28T23:15:58.574Z,96409.00
2022-07-28T23:18:26.993Z,96420.00
2022-07-28T23:20:56.247Z,96442.00
2022-07-28T23:23:24.209Z,96389.00
2022-07-28T23:25:52.226Z,96386.00
2022-07-28T23:28:20.145Z,96408.00
2022-07-28T23:30:48.178Z,96439.00
2022-07-28T23:33:56.095Z,96453.00
2022-07-28T23:36:14.642Z,96436.00
2022-07-28T23:38:44.861Z,96394.00
2022-07-28T23:41:13.792Z,96365.00
2022-07-28T23:43:42.451Z,96473.00
2022-07-28T23:46:10.704Z,96428.00
2022-07-28T23:48:38.739Z,96401.00
2022-07-28T23:51:06.683Z,96437.00
2022-07-28T23:53:37.574Z,96419.00
2022-07-28T23:56:06.516Z,96397.00
2022-07-28T23:58:34.602Z,96390.00
