createdAt,value
2023-05-15T00:01:46.344Z,98825.41
2023-05-15T00:04:15.136Z,98842.22
2023-05-15T00:06:44.715Z,98844.75
2023-05-15T00:09:13.553Z,98838.81
2023-05-15T00:11:42.264Z,98843.84
2023-05-15T00:14:11.229Z,98840.50
2023-05-15T00:16:41.625Z,98843.84
2023-05-15T00:19:11.032Z,98842.09
2023-05-15T00:21:39.926Z,98836.84
2023-05-15T00:24:08.826Z,98845.25
2023-05-15T00:26:37.574Z,98852.03
2023-05-15T00:29:06.410Z,98845.16
2023-05-15T00:31:35.208Z,98814.00
2023-05-15T00:34:05.539Z,98844.28
2023-05-15T00:36:34.436Z,98846.81
2023-05-15T00:39:03.185Z,98852.66
2023-05-15T00:41:33.515Z,98845.13
2023-05-15T00:44:03.896Z,98850.19
2023-05-15T00:46:33.903Z,98848.44
2023-05-15T00:49:06.862Z,98850.09
2023-05-15T00:51:36.750Z,98841.69
2023-05-15T00:54:06.340Z,98851.00
2023-05-15T00:56:35.962Z,98851.81
2023-05-15T00:59:06.290Z,98846.75
2023-05-15T01:01:36.338Z,98844.94
2023-05-15T01:04:07.315Z,98850.00
2023-05-15T01:06:36.128Z,98849.13
2023-05-15T01:09:05.580Z,98840.66
2023-05-15T01:11:39.192Z,98821.22
2023-05-15T01:14:09.877Z,98824.50
2023-05-15T01:16:39.366Z,98832.13
2023-05-15T01:19:09.681Z,98826.22
2023-05-15T01:22:07.050Z,98826.22
2023-05-15T01:24:59.736Z,98823.66
2023-05-15T01:27:36.106Z,98819.31
2023-05-15T01:30:14.210Z,98821.09
2023-05-15T01:32:49.274Z,98822.75
2023-05-15T01:35:23.863Z,98820.13
2023-05-15T01:38:01.300Z,98815.00
2023-05-15T01:40:31.378Z,98805.66
2023-05-15T01:43:09.530Z,98801.34
2023-05-15T01:45:38.912Z,98809.03
2023-05-15T01:48:09.905Z,98803.00
2023-05-15T01:50:41.538Z,98797.81
2023-05-15T01:53:11.866Z,98785.88
2023-05-15T01:55:41.534Z,98790.06
2023-05-15T01:58:11.466Z,98788.38
2023-05-15T02:00:41.065Z,98779.06
2023-05-15T02:03:10.905Z,98774.84
2023-05-15T02:05:43.500Z,98766.38
2023-05-15T02:08:17.777Z,98783.34
2023-05-15T02:10:47.360Z,98774.84
2023-05-15T02:13:18.373Z,98773.13
2023-05-15T02:15:47.359Z,98737.75
2023-05-15T02:18:16.118Z,98773.13
2023-05-15T02:20:45.044Z,98768.00
2023-05-15T02:23:13.694Z,98775.50
2023-05-15T02:26:11.684Z,98776.38
2023-05-15T02:28:50.018Z,98783.19
2023-05-15T02:31:29.697Z,98786.56
2023-05-15T02:34:10.683Z,98785.72
2023-05-15T02:36:46.100Z,98788.25
2023-05-15T02:39:17.920Z,98789.13
2023-05-15T02:41:47.842Z,98784.00
2023-05-15T02:44:21.281Z,98778.84
2023-05-15T02:46:51.090Z,98782.22
2023-05-15T02:49:26.694Z,98778.00
2023-05-15T02:51:55.465Z,98772.91
2023-05-15T02:54:24.339Z,98767.75
2023-05-15T02:56:53.115Z,98775.47
2023-05-15T02:59:23.628Z,98777.16
2023-05-15T03:01:52.439Z,98778.84
2023-05-15T03:04:22.386Z,98782.22
2023-05-15T03:06:56.920Z,98782.22
2023-05-15T03:09:25.830Z,98778.00
2023-05-15T03:11:54.427Z,98781.38
2023-05-15T03:14:24.759Z,98774.56
2023-05-15T03:16:53.559Z,98781.38
2023-05-15T03:19:22.459Z,98770.34
2023-05-15T03:21:51.259Z,98768.63
2023-05-15T03:24:20.063Z,98755.91
2023-05-15T03:26:48.781Z,98760.94
2023-05-15T03:29:17.712Z,98774.56
2023-05-15T03:31:47.942Z,98760.94
2023-05-15T03:34:18.255Z,98756.63
2023-05-15T03:36:47.041Z,98760.88
2023-05-15T03:39:15.826Z,98746.38
2023-05-15T03:41:44.660Z,98754.06
2023-05-15T03:44:13.456Z,98748.06
2023-05-15T03:46:42.306Z,98734.63
2023-05-15T03:49:14.848Z,98747.19
2023-05-15T03:51:43.808Z,98748.06
2023-05-15T03:54:12.714Z,98745.53
2023-05-15T03:56:41.680Z,98748.03
2023-05-15T03:59:10.656Z,98747.13
2023-05-15T04:01:51.004Z,98726.13
2023-05-15T04:04:30.094Z,98746.25
2023-05-15T04:06:58.906Z,98739.44
2023-05-15T04:09:27.744Z,98740.22
2023-05-15T04:11:56.692Z,98737.59
2023-05-15T04:14:25.478Z,98739.28
2023-05-15T04:16:54.624Z,98740.22
2023-05-15T04:19:23.541Z,98745.28
2023-05-15T04:21:53.873Z,98752.16
2023-05-15T04:24:22.642Z,98742.00
2023-05-15T04:26:51.465Z,98747.91
2023-05-15T04:29:20.348Z,98742.78
2023-05-15T04:31:49.087Z,98744.53
2023-05-15T04:34:17.872Z,98735.09
2023-05-15T04:36:46.769Z,98742.00
2023-05-15T04:39:16.951Z,98739.44
2023-05-15T04:41:45.890Z,98735.94
2023-05-15T04:44:14.734Z,98740.22
2023-05-15T04:46:43.713Z,98741.91
2023-05-15T04:49:12.483Z,98736.72
2023-05-15T04:51:42.331Z,98736.69
2023-05-15T04:54:10.760Z,98737.47
2023-05-15T04:56:41.258Z,98741.75
2023-05-15T04:59:11.143Z,98719.91
2023-05-15T05:01:40.015Z,98746.81
2023-05-15T05:04:09.734Z,98740.03
2023-05-15T05:06:38.639Z,98743.28
2023-05-15T05:09:07.435Z,98750.13
2023-05-15T05:11:36.183Z,98745.84
2023-05-15T05:14:06.880Z,98746.59
2023-05-15T05:16:36.338Z,98743.97
2023-05-15T05:19:05.190Z,98750.69
2023-05-15T05:21:34.264Z,98744.00
2023-05-15T05:24:03.065Z,98750.69
2023-05-15T05:26:31.894Z,98749.81
2023-05-15T05:29:00.665Z,98753.16
2023-05-15T05:31:31.108Z,98749.81
2023-05-15T05:33:59.954Z,98763.34
2023-05-15T05:36:28.725Z,98758.28
2023-05-15T05:38:57.991Z,98765.97
2023-05-15T05:41:26.885Z,98764.19
2023-05-15T05:43:55.737Z,98765.13
2023-05-15T05:46:24.504Z,98758.28
2023-05-15T05:48:54.742Z,98754.88
2023-05-15T05:51:23.517Z,98741.63
2023-05-15T05:53:52.938Z,98767.69
2023-05-15T05:56:21.899Z,98767.66
2023-05-15T05:58:50.888Z,98765.13
2023-05-15T06:01:19.655Z,98768.53
2023-05-15T06:03:48.629Z,98776.28
2023-05-15T06:06:18.875Z,98775.44
2023-05-15T06:08:47.613Z,98783.13
2023-05-15T06:11:16.291Z,98778.84
2023-05-15T06:13:45.029Z,98779.63
2023-05-15T06:16:13.772Z,98778.72
2023-05-15T06:18:42.599Z,98773.53
2023-05-15T06:21:11.284Z,98770.97
2023-05-15T06:23:41.444Z,98771.75
2023-05-15T06:26:10.108Z,98768.28
2023-05-15T06:28:38.794Z,98771.69
2023-05-15T06:31:07.505Z,98773.34
2023-05-15T06:33:36.233Z,98769.06
2023-05-15T06:36:05.335Z,98769.00
2023-05-15T06:38:34.048Z,98769.81
2023-05-15T06:41:04.375Z,98773.19
2023-05-15T06:43:33.179Z,98771.34
2023-05-15T06:46:01.896Z,98766.97
2023-05-15T06:48:30.672Z,98770.38
2023-05-15T06:50:59.738Z,98779.91
2023-05-15T06:53:28.529Z,98777.47
2023-05-15T06:55:57.289Z,98774.88
2023-05-15T06:58:27.823Z,98774.88
2023-05-15T07:00:56.979Z,98783.44
2023-05-15T07:03:29.219Z,98781.84
2023-05-15T07:05:58.169Z,98789.31
2023-05-15T07:08:27.052Z,98789.31
2023-05-15T07:10:55.688Z,98790.28
2023-05-15T07:13:24.643Z,98793.69
2023-05-15T07:15:54.887Z,98793.59
2023-05-15T07:18:23.738Z,98790.97
2023-05-15T07:20:52.464Z,98788.28
2023-05-15T07:23:21.213Z,98792.34
2023-05-15T07:25:50.172Z,98798.31
2023-05-15T07:28:19.173Z,98804.31
2023-05-15T07:30:47.967Z,98805.03
2023-05-15T07:33:18.238Z,98799.00
2023-05-15T07:35:47.051Z,98799.84
2023-05-15T07:38:16.345Z,98792.94
2023-05-15T07:40:45.283Z,98796.88
2023-05-15T07:43:14.107Z,98795.88
2023-05-15T07:45:43.032Z,98799.00
2023-05-15T07:48:15.556Z,98803.09
2023-05-15T07:50:47.345Z,98800.31
2023-05-15T07:53:16.954Z,98801.31
2023-05-15T07:55:46.026Z,98804.03
2023-05-15T07:58:14.771Z,98810.19
2023-05-15T08:00:43.689Z,98821.47
2023-05-15T08:03:12.689Z,98819.22
2023-05-15T08:05:41.598Z,98824.31
2023-05-15T08:08:11.896Z,98828.44
2023-05-15T08:10:40.911Z,98831.72
2023-05-15T08:13:09.557Z,98831.50
2023-05-15T08:15:38.431Z,98836.31
2023-05-15T08:18:10.462Z,98834.03
2023-05-15T08:20:39.596Z,98832.94
2023-05-15T08:23:08.822Z,98824.94
2023-05-15T08:25:38.935Z,98822.72
2023-05-15T08:28:07.699Z,98825.22
2023-05-15T08:30:36.403Z,98827.75
2023-05-15T08:33:05.552Z,98827.78
2023-05-15T08:35:34.485Z,98830.94
2023-05-15T08:38:04.172Z,98832.81
2023-05-15T08:40:39.128Z,98819.44
2023-05-15T08:43:15.445Z,98832.19
2023-05-15T08:45:44.613Z,98836.59
2023-05-15T08:48:17.806Z,98847.84
2023-05-15T08:50:48.207Z,98847.94
2023-05-15T08:53:17.454Z,98853.16
2023-05-15T08:55:46.207Z,98856.50
2023-05-15T08:58:17.650Z,98859.06
2023-05-15T09:00:47.649Z,98856.50
2023-05-15T09:03:18.914Z,98859.97
2023-05-15T09:05:49.449Z,98853.94
2023-05-15T09:08:19.730Z,98852.81
2023-05-15T09:10:50.044Z,98848.28
2023-05-15T09:13:20.647Z,98862.53
2023-05-15T09:15:49.413Z,98864.81
2023-05-15T09:18:18.328Z,98860.25
2023-05-15T09:20:47.467Z,98853.81
2023-05-15T09:23:27.386Z,98843.06
2023-05-15T09:25:57.225Z,98844.44
2023-05-15T09:28:32.193Z,98850.31
2023-05-15T09:31:03.944Z,98850.53
2023-05-15T09:33:34.984Z,98855.94
2023-05-15T09:36:05.182Z,98858.41
2023-05-15T09:38:34.642Z,98856.63
2023-05-15T09:41:04.978Z,98850.63
2023-05-15T09:43:39.192Z,98853.97
2023-05-15T09:46:12.413Z,98863.84
2023-05-15T09:48:41.409Z,98861.88
2023-05-15T09:51:17.209Z,98865.09
2023-05-15T09:53:51.098Z,98871.25
2023-05-15T09:56:20.116Z,98871.25
2023-05-15T09:58:56.841Z,98864.50
2023-05-15T10:01:26.887Z,98867.81
2023-05-15T10:04:00.723Z,98871.88
2023-05-15T10:06:36.371Z,98878.28
2023-05-15T10:09:06.114Z,98886.97
2023-05-15T10:11:35.651Z,98879.38
2023-05-15T10:14:06.676Z,98865.81
2023-05-15T10:16:36.705Z,98860.75
2023-05-15T10:19:06.919Z,98859.97
2023-05-15T10:21:37.495Z,98856.44
2023-05-15T10:24:07.738Z,98856.50
2023-05-15T10:26:39.395Z,98857.09
2023-05-15T10:29:12.376Z,98861.19
2023-05-15T10:31:42.056Z,98849.06
2023-05-15T10:34:11.024Z,98847.09
2023-05-15T10:36:40.171Z,98845.66
2023-05-15T10:39:09.586Z,98846.53
2023-05-15T10:41:41.692Z,98848.72
2023-05-15T10:44:17.403Z,98852.59
2023-05-15T10:46:46.382Z,98861.09
2023-05-15T10:49:15.122Z,98848.69
2023-05-15T10:51:44.229Z,98851.84
2023-05-15T10:54:12.997Z,98850.41
2023-05-15T10:56:43.749Z,98848.22
2023-05-15T10:59:13.875Z,98854.81
2023-05-15T11:01:43.254Z,98851.94
2023-05-15T11:04:15.347Z,98850.69
2023-05-15T11:06:46.248Z,98846.28
2023-05-15T11:09:36.805Z,98848.69
2023-05-15T11:12:07.110Z,98851.59
2023-05-15T11:14:40.111Z,98848.94
2023-05-15T11:17:10.620Z,98846.69
2023-05-15T11:19:56.008Z,98845.69
2023-05-15T11:22:29.103Z,98847.44
2023-05-15T11:25:01.798Z,98847.59
2023-05-15T11:27:33.015Z,98838.59
2023-05-15T11:30:11.744Z,98828.50
2023-05-15T11:32:46.089Z,98829.81
2023-05-15T11:35:21.885Z,98836.09
2023-05-15T11:37:54.305Z,98843.06
2023-05-15T11:40:26.645Z,98848.31
2023-05-15T11:43:08.720Z,98852.50
2023-05-15T11:45:41.819Z,98851.47
2023-05-15T11:48:16.518Z,98860.34
2023-05-15T11:50:46.739Z,98850.66
2023-05-15T11:53:16.232Z,98845.53
2023-05-15T11:55:46.091Z,98857.78
2023-05-15T11:58:16.850Z,98855.09
2023-05-15T12:00:49.540Z,98837.31
2023-05-15T12:03:20.827Z,98846.22
2023-05-15T12:05:58.426Z,98839.63
2023-05-15T12:08:34.454Z,98834.84
2023-05-15T12:11:03.812Z,98848.88
2023-05-15T12:13:33.517Z,98853.34
2023-05-15T12:16:05.033Z,98858.94
2023-05-15T12:18:34.435Z,98860.38
2023-05-15T12:21:05.704Z,98869.38
2023-05-15T12:23:34.470Z,98867.31
2023-05-15T12:26:04.036Z,98870.47
2023-05-15T12:28:35.735Z,98872.22
2023-05-15T12:31:06.492Z,98870.75
2023-05-15T12:33:35.483Z,98868.97
2023-05-15T12:36:04.340Z,98871.50
2023-05-15T12:38:35.165Z,98878.97
2023-05-15T12:41:04.238Z,98881.69
2023-05-15T12:43:33.482Z,98876.78
2023-05-15T12:46:02.387Z,98874.88
2023-05-15T12:48:33.561Z,98872.66
2023-05-15T12:51:09.522Z,98870.31
2023-05-15T12:53:40.192Z,98870.63
2023-05-15T12:56:09.824Z,98862.41
2023-05-15T12:58:39.591Z,98863.53
2023-05-15T13:01:08.481Z,98861.25
2023-05-15T13:03:39.178Z,98861.75
2023-05-15T13:06:08.580Z,98860.72
2023-05-15T13:08:42.783Z,98857.19
2023-05-15T13:11:14.638Z,98855.75
2023-05-15T13:13:45.442Z,98863.03
2023-05-15T13:16:22.719Z,98860.91
2023-05-15T13:18:53.606Z,98859.69
2023-05-15T13:21:22.495Z,98863.47
2023-05-15T13:23:53.051Z,98870.94
2023-05-15T13:26:22.015Z,98868.56
2023-05-15T13:28:50.712Z,98871.59
2023-05-15T13:31:19.529Z,98861.34
2023-05-15T13:33:48.347Z,98868.78
2023-05-15T13:36:18.832Z,98862.22
2023-05-15T13:38:47.783Z,98872.66
2023-05-15T13:41:16.505Z,98868.09
2023-05-15T13:43:45.296Z,98887.81
2023-05-15T13:46:14.043Z,98889.78
2023-05-15T13:48:43.071Z,98889.34
2023-05-15T13:51:11.732Z,98890.66
2023-05-15T13:53:42.252Z,98880.16
2023-05-15T13:56:11.218Z,98887.97
2023-05-15T13:58:40.769Z,98887.31
2023-05-15T14:01:09.371Z,98881.38
2023-05-15T14:03:38.271Z,98879.22
2023-05-15T14:06:07.577Z,98874.81
2023-05-15T14:08:36.488Z,98877.50
2023-05-15T14:11:07.023Z,98885.72
2023-05-15T14:13:35.986Z,98885.44
2023-05-15T14:16:04.757Z,98887.00
2023-05-15T14:18:33.592Z,98873.19
2023-05-15T14:21:02.670Z,98887.59
2023-05-15T14:23:31.465Z,98891.47
2023-05-15T14:26:00.231Z,98885.88
2023-05-15T14:28:30.599Z,98890.81
2023-05-15T14:30:59.399Z,98879.41
2023-05-15T14:33:28.050Z,98890.84
2023-05-15T14:35:56.927Z,98887.50
2023-05-15T14:38:25.689Z,98885.31
2023-05-15T14:40:55.075Z,98877.81
2023-05-15T14:43:25.259Z,98874.75
2023-05-15T14:45:55.451Z,98881.00
2023-05-15T14:48:25.749Z,98878.59
2023-05-15T14:50:54.448Z,98882.94
2023-05-15T14:53:23.097Z,98882.34
2023-05-15T14:55:51.972Z,98896.13
2023-05-15T14:58:20.763Z,98892.06
2023-05-15T15:00:49.630Z,98890.97
2023-05-15T15:03:22.152Z,98890.66
2023-05-15T15:05:52.154Z,98890.06
2023-05-15T15:08:21.183Z,98894.47
2023-05-15T15:10:49.863Z,98904.69
2023-05-15T15:13:18.605Z,98903.56
2023-05-15T15:15:47.900Z,98897.38
2023-05-15T15:18:16.721Z,98905.47
2023-05-15T15:20:46.920Z,98906.69
2023-05-15T15:23:16.011Z,98901.09
2023-05-15T15:25:44.739Z,98898.00
2023-05-15T15:28:14.569Z,98898.91
2023-05-15T15:30:43.299Z,98902.50
2023-05-15T15:33:12.110Z,98897.06
2023-05-15T15:35:41.067Z,98901.19
2023-05-15T15:38:13.586Z,98897.84
2023-05-15T15:40:42.406Z,98897.41
2023-05-15T15:43:11.274Z,98899.50
2023-05-15T15:45:40.046Z,98902.25
2023-05-15T15:48:08.829Z,98912.59
2023-05-15T15:50:37.912Z,98915.13
2023-05-15T15:53:06.681Z,98908.03
2023-05-15T15:55:36.955Z,98917.50
2023-05-15T15:58:05.753Z,98915.16
2023-05-15T16:00:34.546Z,98912.78
2023-05-15T16:03:03.467Z,98919.13
2023-05-15T16:05:32.258Z,98916.63
2023-05-15T16:08:01.131Z,98917.69
2023-05-15T16:10:30.111Z,98926.47
2023-05-15T16:13:00.458Z,98920.66
2023-05-15T16:15:29.318Z,98921.56
2023-05-15T16:17:58.155Z,98930.34
2023-05-15T16:20:27.543Z,98934.91
2023-05-15T16:22:56.261Z,98925.66
2023-05-15T16:25:25.296Z,98936.34
2023-05-15T16:27:54.723Z,98948.47
2023-05-15T16:30:33.874Z,98936.66
2023-05-15T16:33:13.842Z,98934.13
2023-05-15T16:35:42.569Z,98932.38
2023-05-15T16:38:11.319Z,98924.59
2023-05-15T16:40:40.378Z,98933.38
2023-05-15T16:43:09.250Z,98936.72
2023-05-15T16:45:39.501Z,98940.19
2023-05-15T16:48:08.713Z,98933.47
2023-05-15T16:50:38.139Z,98939.72
2023-05-15T16:53:07.464Z,98943.25
2023-05-15T16:55:36.188Z,98952.78
2023-05-15T16:58:04.917Z,98951.41
2023-05-15T17:00:33.627Z,98956.78
2023-05-15T17:03:04.506Z,98953.38
2023-05-15T17:05:33.603Z,98949.31
2023-05-15T17:08:02.555Z,98949.47
2023-05-15T17:10:31.440Z,98957.50
2023-05-15T17:13:00.042Z,98967.84
2023-05-15T17:15:29.009Z,98965.56
2023-05-15T17:17:57.738Z,98965.00
2023-05-15T17:20:28.825Z,98972.13
2023-05-15T17:22:58.281Z,98980.09
2023-05-15T17:25:27.059Z,98982.09
2023-05-15T17:27:56.157Z,98981.59
2023-05-15T17:30:25.058Z,98971.63
2023-05-15T17:32:53.713Z,98982.00
2023-05-15T17:35:22.968Z,98983.22
2023-05-15T17:37:53.126Z,98986.19
2023-05-15T17:40:21.929Z,98988.94
2023-05-15T17:42:50.653Z,98995.25
2023-05-15T17:45:19.580Z,98998.91
2023-05-15T17:47:49.481Z,99009.28
2023-05-15T17:50:19.361Z,99001.09
2023-05-15T17:52:48.090Z,99018.00
2023-05-15T17:55:18.346Z,99014.84
2023-05-15T17:57:48.431Z,99021.88
2023-05-15T18:00:20.055Z,99025.47
2023-05-15T18:02:48.850Z,99020.59
2023-05-15T18:05:17.677Z,99024.38
2023-05-15T18:07:48.333Z,99025.44
2023-05-15T18:10:18.552Z,99032.50
2023-05-15T18:12:47.454Z,99027.75
2023-05-15T18:15:16.369Z,99032.19
2023-05-15T18:17:45.281Z,99028.25
2023-05-15T18:20:14.666Z,99033.56
2023-05-15T18:22:43.620Z,99040.69
2023-05-15T18:25:12.395Z,99038.38
2023-05-15T18:27:42.758Z,99041.06
2023-05-15T18:30:12.323Z,99040.34
2023-05-15T18:32:40.807Z,99047.31
2023-05-15T18:35:10.363Z,99048.41
2023-05-15T18:37:39.129Z,99048.66
2023-05-15T18:40:08.962Z,99052.16
2023-05-15T18:42:37.822Z,99052.25
2023-05-15T18:45:09.505Z,99062.63
2023-05-15T18:47:38.257Z,99053.34
2023-05-15T18:50:08.314Z,99058.53
2023-05-15T18:52:37.100Z,99057.88
2023-05-15T18:55:06.943Z,99052.88
2023-05-15T18:57:36.853Z,99056.41
2023-05-15T19:00:08.179Z,99063.38
2023-05-15T19:02:37.837Z,99066.94
2023-05-15T19:05:06.691Z,99068.75
2023-05-15T19:07:35.670Z,99067.06
2023-05-15T19:10:04.589Z,99071.34
2023-05-15T19:12:33.897Z,99070.53
2023-05-15T19:15:03.819Z,99080.78
2023-05-15T19:17:38.024Z,99084.94
2023-05-15T19:20:08.719Z,99077.31
2023-05-15T19:22:37.618Z,99084.25
2023-05-15T19:25:07.474Z,99080.03
2023-05-15T19:27:36.572Z,99085.38
2023-05-15T19:30:07.183Z,99080.53
2023-05-15T19:32:37.680Z,99089.19
2023-05-15T19:35:07.380Z,99079.91
2023-05-15T19:37:36.604Z,99097.16
2023-05-15T19:40:07.358Z,99095.72
2023-05-15T19:42:36.148Z,99095.72
2023-05-15T19:45:05.168Z,99096.75
2023-05-15T19:47:34.291Z,99100.28
2023-05-15T19:50:04.809Z,99103.66
2023-05-15T19:52:34.040Z,99106.16
2023-05-15T19:55:02.837Z,99113.03
2023-05-15T19:57:31.582Z,99107.09
2023-05-15T20:00:00.300Z,99111.38
2023-05-15T20:02:29.312Z,99108.00
2023-05-15T20:04:58.115Z,99099.63
2023-05-15T20:07:28.320Z,99108.25
2023-05-15T20:09:57.971Z,99104.94
2023-05-15T20:12:27.138Z,99104.16
2023-05-15T20:14:55.853Z,99099.88
2023-05-15T20:17:24.687Z,99097.38
2023-05-15T20:19:54.066Z,99111.06
2023-05-15T20:22:22.838Z,99106.03
2023-05-15T20:24:53.025Z,99104.34
2023-05-15T20:27:22.280Z,99109.56
2023-05-15T20:29:50.949Z,99113.78
2023-05-15T20:32:19.725Z,99118.81
2023-05-15T20:34:48.469Z,99123.91
2023-05-15T20:37:17.556Z,99121.38
2023-05-15T20:39:46.236Z,99115.53
2023-05-15T20:42:16.452Z,99117.19
2023-05-15T20:44:45.388Z,99117.19
2023-05-15T20:47:14.580Z,99128.28
2023-05-15T20:49:43.344Z,99117.25
2023-05-15T20:52:12.137Z,99128.28
2023-05-15T20:54:41.005Z,99122.31
2023-05-15T20:57:10.934Z,99129.97
2023-05-15T20:59:41.186Z,99130.84
2023-05-15T21:02:09.944Z,99128.41
2023-05-15T21:04:39.733Z,99139.59
2023-05-15T21:07:08.598Z,99136.22
2023-05-15T21:09:37.328Z,99137.97
2023-05-15T21:12:06.716Z,99138.81
2023-05-15T21:14:35.383Z,99141.47
2023-05-15T21:17:05.968Z,99142.31
2023-05-15T21:19:34.812Z,99144.00
2023-05-15T21:22:03.546Z,99142.44
2023-05-15T21:24:32.367Z,99145.00
2023-05-15T21:27:01.060Z,99139.00
2023-05-15T21:29:29.849Z,99143.28
2023-05-15T21:31:59.586Z,99141.56
2023-05-15T21:34:29.844Z,99143.34
2023-05-15T21:36:58.590Z,99153.47
2023-05-15T21:39:27.350Z,99140.72
2023-05-15T21:41:56.049Z,99134.94
2023-05-15T21:44:25.047Z,99136.69
2023-05-15T21:46:53.808Z,99134.94
2023-05-15T21:49:22.688Z,99138.31
2023-05-15T21:51:52.802Z,99143.44
2023-05-15T21:54:21.597Z,99150.31
2023-05-15T21:56:51.897Z,99148.63
2023-05-15T21:59:21.563Z,99155.34
2023-05-15T22:01:50.510Z,99150.22
2023-05-15T22:04:19.250Z,99147.69
2023-05-15T22:06:48.149Z,99145.19
2023-05-15T22:09:18.319Z,99134.16
2023-05-15T22:11:47.177Z,99139.28
2023-05-15T22:14:15.995Z,99144.38
2023-05-15T22:16:44.888Z,99153.75
2023-05-15T22:19:25.060Z,99164.03
2023-05-15T22:22:01.539Z,99176.16
2023-05-15T22:24:31.818Z,99176.28
2023-05-15T22:27:00.573Z,99184.03
2023-05-15T22:29:29.347Z,99178.06
2023-05-15T22:31:58.281Z,99170.47
2023-05-15T22:34:29.391Z,99176.34
2023-05-15T22:36:58.296Z,99173.00
2023-05-15T22:39:27.085Z,99171.34
2023-05-15T22:41:58.461Z,99178.16
2023-05-15T22:44:28.730Z,99173.06
2023-05-15T22:46:57.645Z,99178.19
2023-05-15T22:49:26.801Z,99185.00
2023-05-15T22:51:57.080Z,99187.66
2023-05-15T22:54:26.033Z,99203.00
2023-05-15T22:56:56.699Z,99199.66
2023-05-15T22:59:26.279Z,99200.56
2023-05-15T23:01:55.073Z,99198.84
2023-05-15T23:04:24.806Z,99198.09
2023-05-15T23:06:53.379Z,99200.72
2023-05-15T23:09:22.153Z,99208.38
2023-05-15T23:11:51.056Z,99204.19
2023-05-15T23:14:22.047Z,99211.03
2023-05-15T23:16:51.120Z,99207.66
2023-05-15T23:19:20.022Z,99213.59
2023-05-15T23:21:49.304Z,99209.34
2023-05-15T23:24:18.145Z,99207.63
2023-05-15T23:26:47.317Z,99199.16
2023-05-15T23:29:16.081Z,99199.16
2023-05-15T23:31:46.602Z,99182.09
2023-05-15T23:34:15.351Z,99176.09
2023-05-15T23:36:44.219Z,99185.38
2023-05-15T23:39:13.966Z,99188.78
2023-05-15T23:41:42.847Z,99189.63
2023-05-15T23:44:11.744Z,99193.06
2023-05-15T23:46:40.660Z,99182.03
2023-05-15T23:49:10.776Z,99183.75
2023-05-15T23:51:39.731Z,99188.81
2023-05-15T23:54:08.481Z,99176.88
2023-05-15T23:56:37.275Z,99175.16
2023-05-15T23:59:06.205Z,99173.44
