createdAt,value
2023-05-09T00:02:12.053Z,55.79
2023-05-09T00:04:38.659Z,55.81
2023-05-09T00:07:05.261Z,56.65
2023-05-09T00:09:31.696Z,56.84
2023-05-09T00:11:58.262Z,56.78
2023-05-09T00:14:24.946Z,57.18
2023-05-09T00:16:51.549Z,57.74
2023-05-09T00:19:19.126Z,58.05
2023-05-09T00:21:45.937Z,57.80
2023-05-09T00:24:12.791Z,57.85
2023-05-09T00:26:39.244Z,58.54
2023-05-09T00:29:06.544Z,58.65
2023-05-09T00:31:33.232Z,58.96
2023-05-09T00:33:59.725Z,60.06
2023-05-09T00:36:26.349Z,59.72
2023-05-09T00:38:52.897Z,60.51
2023-05-09T00:41:19.340Z,60.64
2023-05-09T00:43:45.923Z,61.21
2023-05-09T00:46:12.697Z,60.76
2023-05-09T00:48:39.354Z,61.47
2023-05-09T00:51:06.150Z,61.52
2023-05-09T00:53:32.735Z,62.15
2023-05-09T00:56:00.448Z,61.96
2023-05-09T00:58:27.310Z,62.36
2023-05-09T01:00:53.807Z,62.35
2023-05-09T01:03:20.534Z,62.33
2023-05-09T02:05:02.410Z,67.91
2023-05-09T02:07:30.130Z,68.17
2023-05-09T02:10:01.448Z,68.17
2023-05-09T02:12:28.327Z,68.65
2023-05-09T02:14:54.925Z,68.67
2023-05-09T02:17:21.585Z,68.92
2023-05-09T02:19:50.473Z,69.50
2023-05-09T02:22:17.137Z,69.53
2023-05-09T02:24:45.189Z,69.94
2023-05-09T02:27:12.792Z,69.93
2023-05-09T02:29:49.227Z,70.27
2023-05-09T02:32:20.804Z,70.51
2023-05-09T02:34:50.194Z,70.32
2023-05-09T02:37:18.611Z,71.04
2023-05-09T02:39:45.417Z,70.40
2023-05-09T02:42:15.761Z,70.89
2023-05-09T02:44:42.366Z,71.43
2023-05-09T02:47:09.041Z,71.36
2023-05-09T02:49:35.831Z,71.30
2023-05-09T02:52:04.235Z,71.70
2023-05-09T02:54:30.830Z,72.44
2023-05-09T02:56:57.329Z,71.68
2023-05-09T02:59:23.864Z,72.82
2023-05-09T03:01:50.640Z,72.68
2023-05-09T03:04:18.114Z,72.42
2023-05-09T03:06:45.003Z,72.69
2023-05-09T03:09:12.247Z,72.90
2023-05-09T03:11:39.203Z,73.45
2023-05-09T03:14:06.254Z,73.28
2023-05-09T03:16:32.754Z,73.45
2023-05-09T03:19:01.140Z,74.21
2023-05-09T03:21:28.705Z,74.32
2023-05-09T03:23:56.051Z,74.73
2023-05-09T03:26:23.103Z,74.59
2023-05-09T03:28:49.581Z,74.31
2023-05-09T03:31:16.464Z,74.67
2023-05-09T03:33:43.179Z,75.56
2023-05-09T03:36:09.917Z,75.41
2023-05-09T03:38:38.910Z,75.70
2023-05-09T03:41:07.909Z,75.69
2023-05-09T03:43:34.457Z,75.66
2023-05-09T03:46:00.982Z,75.72
2023-05-09T03:48:27.436Z,75.91
2023-05-09T03:50:54.023Z,75.76
2023-05-09T03:53:24.240Z,75.38
2023-05-09T03:55:52.369Z,75.31
2023-05-09T03:58:19.953Z,75.51
2023-05-09T04:00:47.088Z,75.54
2023-05-09T04:03:19.796Z,75.24
2023-05-09T04:05:48.910Z,76.11
2023-05-09T04:08:28.946Z,75.86
2023-05-09T04:10:55.553Z,75.82
2023-05-09T04:13:23.593Z,76.47
2023-05-09T04:15:50.924Z,76.03
2023-05-09T04:18:17.531Z,76.47
2023-05-09T04:20:44.597Z,75.67
2023-05-09T04:23:11.215Z,76.47
2023-05-09T04:25:38.181Z,76.51
2023-05-09T04:28:04.936Z,76.33
2023-05-09T04:30:31.655Z,76.52
2023-05-09T04:32:58.794Z,76.66
2023-05-09T04:35:27.544Z,76.91
2023-05-09T04:37:54.649Z,76.84
2023-05-09T04:40:22.257Z,76.95
2023-05-09T04:42:54.965Z,76.59
2023-05-09T04:45:25.252Z,76.78
2023-05-09T04:47:51.871Z,77.39
2023-05-09T04:50:18.853Z,76.69
2023-05-09T04:52:45.360Z,76.73
2023-05-09T04:55:12.381Z,76.89
2023-05-09T04:57:43.169Z,76.39
2023-05-09T05:00:11.871Z,76.67
2023-05-09T05:02:39.259Z,76.54
2023-05-09T05:05:11.995Z,76.21
2023-05-09T05:07:44.340Z,77.14
2023-05-09T05:10:14.852Z,77.00
2023-05-09T05:12:46.066Z,76.76
2023-05-09T05:15:14.252Z,76.89
2023-05-09T05:17:43.606Z,76.84
2023-05-09T05:20:10.713Z,76.69
2023-05-09T05:22:41.524Z,76.59
2023-05-09T05:25:09.036Z,76.72
2023-05-09T05:27:38.214Z,76.71
2023-05-09T05:30:07.657Z,76.11
2023-05-09T05:32:34.458Z,75.96
2023-05-09T05:35:02.549Z,75.41
2023-05-09T05:37:29.510Z,74.78
2023-05-09T05:39:56.155Z,75.28
2023-05-09T05:42:23.421Z,74.50
2023-05-09T05:44:50.295Z,74.46
2023-05-09T05:47:17.213Z,73.81
2023-05-09T05:49:44.302Z,73.52
2023-05-09T05:52:10.778Z,72.87
2023-05-09T05:54:37.454Z,72.80
2023-05-09T05:57:03.952Z,74.60
2023-05-09T05:59:30.597Z,74.35
2023-05-09T06:01:57.571Z,73.77
2023-05-09T06:04:24.903Z,72.54
2023-05-09T06:06:51.492Z,72.13
2023-05-09T06:09:17.965Z,69.76
2023-05-09T06:11:44.440Z,68.06
2023-05-09T06:14:11.242Z,66.61
2023-05-09T06:16:37.873Z,64.41
2023-05-09T06:19:04.622Z,63.65
2023-05-09T06:21:31.174Z,61.81
2023-05-09T06:24:09.936Z,61.36
2023-05-09T06:26:41.230Z,60.78
2023-05-09T06:29:08.151Z,59.67
2023-05-09T06:31:39.177Z,59.05
2023-05-09T06:34:06.114Z,59.27
2023-05-09T06:36:33.413Z,59.23
2023-05-09T06:39:01.838Z,59.38
2023-05-09T06:41:28.479Z,59.40
2023-05-09T06:43:55.012Z,59.88
2023-05-09T06:46:21.719Z,60.04
2023-05-09T06:48:48.386Z,60.76
2023-05-09T06:51:14.964Z,60.04
2023-05-09T06:53:41.779Z,60.80
2023-05-09T06:56:08.268Z,61.42
2023-05-09T06:58:34.901Z,60.91
2023-05-09T07:01:01.625Z,61.01
2023-05-09T07:03:28.197Z,60.66
2023-05-09T07:05:56.965Z,60.57
2023-05-09T07:08:23.432Z,60.73
2023-05-09T07:10:50.201Z,60.71
2023-05-09T07:13:16.743Z,60.86
2023-05-09T07:15:43.460Z,60.87
2023-05-09T07:18:10.233Z,60.83
2023-05-09T07:20:36.869Z,61.37
2023-05-09T07:23:04.151Z,60.13
2023-05-09T07:25:30.750Z,60.50
2023-05-09T07:27:57.337Z,60.62
2023-05-09T07:30:25.293Z,60.22
2023-05-09T07:32:52.307Z,59.69
2023-05-09T07:35:19.589Z,60.08
2023-05-09T07:37:46.365Z,60.12
2023-05-09T07:40:13.522Z,59.74
2023-05-09T07:42:41.058Z,59.77
2023-05-09T07:45:08.066Z,59.35
2023-05-09T07:47:34.788Z,58.89
2023-05-09T07:50:01.398Z,58.43
2023-05-09T07:52:28.048Z,58.52
2023-05-09T07:54:54.726Z,58.12
2023-05-09T07:57:21.833Z,57.92
2023-05-09T07:59:48.650Z,56.73
2023-05-09T08:02:15.223Z,57.10
2023-05-09T08:04:41.965Z,55.77
2023-05-09T08:07:09.113Z,54.79
2023-05-09T08:09:38.290Z,55.03
2023-05-09T08:12:05.349Z,54.62
2023-05-09T08:14:31.870Z,54.42
2023-05-09T08:16:58.363Z,54.83
2023-05-09T08:19:26.266Z,54.89
2023-05-09T08:21:54.126Z,54.87
2023-05-09T08:24:21.107Z,55.04
2023-05-09T08:26:47.621Z,54.17
2023-05-09T08:29:14.659Z,54.10
2023-05-09T08:31:41.297Z,53.73
2023-05-09T08:34:08.137Z,54.07
2023-05-09T08:36:34.722Z,53.90
2023-05-09T08:39:01.202Z,54.72
2023-05-09T08:41:30.991Z,54.01
2023-05-09T08:43:57.541Z,54.31
2023-05-09T08:46:30.879Z,53.81
2023-05-09T08:48:58.384Z,53.95
2023-05-09T08:51:25.017Z,53.10
2023-05-09T08:53:52.313Z,52.68
2023-05-09T08:56:19.094Z,52.24
2023-05-09T08:58:45.724Z,52.49
2023-05-09T09:01:14.358Z,52.71
2023-05-09T09:03:47.511Z,51.94
2023-05-09T09:06:14.412Z,52.01
2023-05-09T09:08:42.278Z,51.11
2023-05-09T09:11:12.263Z,51.23
2023-05-09T09:13:41.178Z,51.79
2023-05-09T09:16:14.475Z,52.16
2023-05-09T09:18:41.049Z,51.08
2023-05-09T09:21:09.957Z,51.24
2023-05-09T09:23:40.640Z,51.32
2023-05-09T09:26:07.134Z,51.35
2023-05-09T09:28:33.704Z,50.74
2023-05-09T09:31:00.436Z,50.94
2023-05-09T09:33:28.752Z,50.86
2023-05-09T09:35:56.728Z,50.84
2023-05-09T09:38:26.792Z,51.04
2023-05-09T09:40:55.762Z,51.03
2023-05-09T09:43:32.011Z,50.50
2023-05-09T09:46:05.485Z,50.14
2023-05-09T09:48:34.147Z,49.59
2023-05-09T09:51:10.096Z,50.30
2023-05-09T09:53:40.830Z,50.76
2023-05-09T09:56:08.176Z,50.09
2023-05-09T09:58:34.772Z,50.30
2023-05-09T10:01:08.030Z,50.29
2023-05-09T10:03:42.662Z,49.85
2023-05-09T10:06:14.359Z,50.60
2023-05-09T10:08:42.016Z,50.00
2023-05-09T10:11:09.689Z,50.82
2023-05-09T10:13:37.359Z,50.16
2023-05-09T10:16:05.472Z,49.86
2023-05-09T10:18:32.599Z,49.92
2023-05-09T10:21:04.090Z,49.62
2023-05-09T10:23:32.969Z,49.61
2023-05-09T10:26:22.972Z,49.59
2023-05-09T10:28:54.763Z,48.96
2023-05-09T10:31:31.655Z,49.14
2023-05-09T10:34:02.042Z,49.69
2023-05-09T10:36:28.724Z,49.15
2023-05-09T10:38:55.567Z,49.15
2023-05-09T10:41:23.649Z,49.00
2023-05-09T10:43:50.412Z,48.91
2023-05-09T10:46:17.819Z,48.80
2023-05-09T10:48:45.119Z,48.46
2023-05-09T10:51:13.105Z,48.68
2023-05-09T10:53:50.391Z,49.07
2023-05-09T10:56:29.980Z,48.88
2023-05-09T10:58:57.354Z,48.92
2023-05-09T11:01:37.224Z,48.67
2023-05-09T11:04:11.831Z,48.29
2023-05-09T11:06:41.453Z,48.61
2023-05-09T11:09:28.070Z,48.76
2023-05-09T11:12:05.196Z,48.54
2023-05-09T11:14:44.716Z,47.98
2023-05-09T11:17:20.922Z,48.19
2023-05-09T11:19:47.506Z,47.85
2023-05-09T11:22:26.285Z,48.20
2023-05-09T11:25:05.976Z,48.12
2023-05-09T11:27:42.552Z,47.27
2023-05-09T11:30:14.803Z,47.22
2023-05-09T11:32:55.082Z,47.02
2023-05-09T11:35:23.136Z,47.08
2023-05-09T11:38:03.905Z,47.04
2023-05-09T11:40:31.877Z,46.76
2023-05-09T11:43:00.339Z,46.69
2023-05-09T11:45:31.561Z,46.84
2023-05-09T11:47:58.944Z,46.69
2023-05-09T11:50:25.630Z,46.81
2023-05-09T11:52:53.631Z,45.85
2023-05-09T11:55:25.732Z,46.24
2023-05-09T11:57:54.143Z,46.15
2023-05-09T12:00:23.421Z,46.20
2023-05-09T12:02:51.272Z,45.49
2023-05-09T12:05:20.289Z,45.34
2023-05-09T12:07:47.561Z,44.75
2023-05-09T12:10:16.307Z,44.06
2023-05-09T12:12:44.064Z,44.79
2023-05-09T12:15:11.022Z,44.43
2023-05-09T12:17:38.586Z,43.34
2023-05-09T12:20:05.823Z,43.75
2023-05-09T12:22:33.146Z,43.98
2023-05-09T12:25:05.731Z,43.61
2023-05-09T12:27:33.156Z,43.39
2023-05-09T12:30:08.534Z,42.63
2023-05-09T12:32:36.707Z,42.50
2023-05-09T12:35:03.672Z,42.25
2023-05-09T12:37:34.233Z,42.10
2023-05-09T12:40:04.157Z,42.61
2023-05-09T12:42:32.274Z,42.49
2023-05-09T12:44:59.279Z,42.41
2023-05-09T12:47:31.009Z,42.69
2023-05-09T12:50:06.400Z,42.16
2023-05-09T12:52:34.759Z,42.21
2023-05-09T12:55:09.209Z,42.31
2023-05-09T12:57:36.027Z,42.20
2023-05-09T13:00:05.040Z,40.72
2023-05-09T13:02:40.214Z,41.10
2023-05-09T13:05:08.197Z,41.60
2023-05-09T13:08:04.168Z,40.99
2023-05-09T13:10:31.724Z,41.86
2023-05-09T13:12:58.381Z,42.67
2023-05-09T13:15:26.813Z,42.22
2023-05-09T13:17:54.153Z,42.01
2023-05-09T13:20:21.315Z,41.53
2023-05-09T13:22:48.002Z,41.15
2023-05-09T13:25:16.078Z,41.42
2023-05-09T13:27:42.859Z,41.04
2023-05-09T13:30:09.848Z,40.61
2023-05-09T13:32:39.577Z,40.68
2023-05-09T13:35:08.012Z,40.68
2023-05-09T13:37:35.286Z,41.28
2023-05-09T13:40:02.477Z,40.83
2023-05-09T13:42:28.936Z,41.74
2023-05-09T13:44:55.493Z,41.11
2023-05-09T13:47:22.216Z,40.35
2023-05-09T13:49:48.759Z,40.26
2023-05-09T13:52:16.420Z,40.91
2023-05-09T13:54:43.086Z,41.35
2023-05-09T13:57:11.246Z,41.57
2023-05-09T13:59:38.246Z,40.46
2023-05-09T14:02:05.060Z,40.52
2023-05-09T14:04:32.004Z,40.55
2023-05-09T14:06:59.862Z,40.54
2023-05-09T14:09:28.314Z,41.23
2023-05-09T14:11:55.563Z,41.30
2023-05-09T14:14:25.008Z,41.25
2023-05-09T14:16:52.075Z,41.39
2023-05-09T14:19:18.747Z,40.36
2023-05-09T14:21:47.309Z,40.33
2023-05-09T14:24:16.294Z,39.33
2023-05-09T14:26:43.298Z,39.10
2023-05-09T14:29:09.936Z,39.81
2023-05-09T14:31:36.981Z,39.83
2023-05-09T14:34:05.284Z,39.84
2023-05-09T14:36:34.883Z,39.07
2023-05-09T14:39:01.440Z,39.37
2023-05-09T14:41:28.078Z,39.49
2023-05-09T14:43:54.610Z,39.66
2023-05-09T14:46:21.322Z,39.43
2023-05-09T14:48:47.864Z,38.59
2023-05-09T14:51:14.554Z,38.09
2023-05-09T14:53:41.963Z,38.14
2023-05-09T14:56:10.461Z,38.47
2023-05-09T14:58:37.526Z,37.68
2023-05-09T15:01:04.695Z,37.88
2023-05-09T15:03:31.524Z,38.46
2023-05-09T15:05:58.683Z,38.36
2023-05-09T15:08:27.000Z,37.61
2023-05-09T15:10:53.593Z,37.54
2023-05-09T15:13:20.823Z,37.62
2023-05-09T15:15:47.795Z,37.64
2023-05-09T15:18:16.525Z,37.39
2023-05-09T15:20:43.796Z,36.60
2023-05-09T15:23:12.148Z,35.38
2023-05-09T15:25:42.316Z,33.82
2023-05-09T15:28:08.944Z,33.35
2023-05-09T15:30:38.339Z,32.65
2023-05-09T15:33:05.341Z,32.26
2023-05-09T15:35:31.922Z,32.22
2023-05-09T15:38:00.857Z,31.46
2023-05-09T15:40:28.187Z,30.67
2023-05-09T15:42:54.832Z,30.02
2023-05-09T15:45:22.826Z,28.70
2023-05-09T15:47:49.681Z,27.71
2023-05-09T15:50:16.605Z,27.16
2023-05-09T15:52:43.425Z,26.18
2023-05-09T15:55:10.613Z,25.24
2023-05-09T15:57:38.170Z,24.92
2023-05-09T16:00:05.555Z,25.26
2023-05-09T16:02:39.044Z,24.96
2023-05-09T16:05:06.198Z,24.29
2023-05-09T16:07:35.954Z,23.25
2023-05-09T16:10:02.850Z,23.18
2023-05-09T16:12:32.682Z,23.00
2023-05-09T16:15:06.556Z,23.54
2023-05-09T16:17:33.654Z,22.86
2023-05-09T16:20:00.610Z,22.48
2023-05-09T16:22:27.215Z,22.30
2023-05-09T16:24:55.188Z,21.81
2023-05-09T16:27:21.738Z,22.03
2023-05-09T16:29:48.452Z,21.99
2023-05-09T16:32:15.936Z,21.69
2023-05-09T16:34:42.515Z,21.58
2023-05-09T16:37:08.992Z,21.48
2023-05-09T16:39:35.456Z,21.24
2023-05-09T16:42:01.993Z,20.75
2023-05-09T16:44:29.604Z,20.07
2023-05-09T16:46:56.157Z,20.78
2023-05-09T16:49:22.838Z,19.79
2023-05-09T16:51:49.422Z,20.19
2023-05-09T16:54:16.016Z,19.84
2023-05-09T16:56:42.807Z,21.08
2023-05-09T16:59:09.365Z,21.59
2023-05-09T17:01:35.964Z,22.20
2023-05-09T17:04:04.795Z,23.41
2023-05-09T17:06:31.332Z,24.44
2023-05-09T17:08:58.244Z,25.04
2023-05-09T17:11:24.801Z,24.93
2023-05-09T17:13:51.596Z,25.12
2023-05-09T17:16:18.245Z,24.75
2023-05-09T17:18:47.762Z,25.50
2023-05-09T17:21:15.681Z,25.04
2023-05-09T17:23:42.425Z,25.14
2023-05-09T17:26:09.050Z,25.70
2023-05-09T17:28:35.545Z,26.25
2023-05-09T17:31:03.300Z,26.76
2023-05-09T17:33:30.070Z,27.05
2023-05-09T17:35:57.337Z,27.72
2023-05-09T17:38:23.852Z,28.27
2023-05-09T17:40:50.592Z,28.28
2023-05-09T17:43:18.423Z,28.63
2023-05-09T17:45:46.257Z,29.14
2023-05-09T17:48:13.510Z,29.72
2023-05-09T17:50:40.112Z,30.08
2023-05-09T17:53:08.745Z,30.74
2023-05-09T17:55:35.686Z,31.30
2023-05-09T17:58:02.250Z,31.48
2023-05-09T18:00:29.258Z,31.91
2023-05-09T18:02:57.817Z,32.22
2023-05-09T18:05:27.010Z,32.40
2023-05-09T18:07:53.651Z,32.76
2023-05-09T18:10:29.270Z,33.01
2023-05-09T18:12:56.271Z,33.03
2023-05-09T18:15:24.476Z,33.42
2023-05-09T18:17:51.052Z,33.40
2023-05-09T18:20:18.002Z,34.07
2023-05-09T18:22:44.789Z,34.31
2023-05-09T18:25:11.518Z,34.65
2023-05-09T18:27:38.394Z,35.04
2023-05-09T18:30:05.412Z,35.01
2023-05-09T18:32:32.487Z,35.56
2023-05-09T18:34:59.200Z,35.50
2023-05-09T18:37:26.140Z,35.78
2023-05-09T18:39:52.731Z,36.03
2023-05-09T18:42:21.338Z,36.56
2023-05-09T18:44:47.955Z,36.38
2023-05-09T18:47:15.368Z,36.53
2023-05-09T18:49:44.449Z,37.04
2023-05-09T18:52:11.084Z,37.24
2023-05-09T18:54:38.207Z,37.45
2023-05-09T18:57:04.869Z,37.78
2023-05-09T18:59:31.825Z,37.81
2023-05-09T19:01:58.339Z,38.03
2023-05-09T19:04:25.355Z,38.12
2023-05-09T19:06:51.974Z,38.32
2023-05-09T19:09:18.863Z,38.40
2023-05-09T19:11:45.450Z,38.38
2023-05-09T19:14:12.052Z,38.83
2023-05-09T19:16:38.571Z,38.82
2023-05-09T19:19:05.221Z,39.10
2023-05-09T19:21:31.826Z,38.67
2023-05-09T19:23:58.369Z,39.00
2023-05-09T19:26:25.045Z,38.80
2023-05-09T19:28:51.631Z,38.84
2023-05-09T19:31:20.201Z,38.82
2023-05-09T19:33:47.891Z,39.15
2023-05-09T19:36:14.389Z,38.82
2023-05-09T19:38:41.060Z,39.11
2023-05-09T19:41:07.699Z,38.92
2023-05-09T19:43:35.645Z,39.19
2023-05-09T19:46:02.389Z,39.17
2023-05-09T19:48:28.963Z,39.23
2023-05-09T19:50:58.542Z,39.68
2023-05-09T19:53:25.357Z,39.27
2023-05-09T19:55:52.892Z,39.67
2023-05-09T19:58:19.649Z,39.55
2023-05-09T20:00:46.859Z,40.21
2023-05-09T20:03:13.565Z,39.68
2023-05-09T20:05:40.272Z,39.87
2023-05-09T20:08:07.015Z,39.81
2023-05-09T20:10:34.200Z,39.52
2023-05-09T20:13:01.215Z,39.68
2023-05-09T20:15:27.928Z,39.78
2023-05-09T20:17:54.647Z,39.63
2023-05-09T20:20:21.318Z,40.43
2023-05-09T20:22:47.937Z,40.55
2023-05-09T20:25:15.328Z,40.48
2023-05-09T20:27:41.975Z,40.53
2023-05-09T20:30:09.027Z,40.52
2023-05-09T20:32:35.534Z,40.77
2023-05-09T20:35:02.447Z,40.69
2023-05-09T20:37:29.036Z,40.68
2023-05-09T20:39:55.685Z,41.26
2023-05-09T20:42:23.269Z,40.86
2023-05-09T20:44:51.596Z,41.48
2023-05-09T20:47:18.465Z,41.55
2023-05-09T20:49:44.990Z,41.79
2023-05-09T20:52:12.596Z,41.64
2023-05-09T20:54:39.083Z,41.98
2023-05-09T20:57:05.826Z,42.41
2023-05-09T20:59:32.360Z,42.56
2023-05-09T21:01:59.038Z,42.22
2023-05-09T21:04:25.754Z,42.89
2023-05-09T21:06:52.516Z,42.74
2023-05-09T21:09:18.976Z,43.46
2023-05-09T21:11:46.083Z,43.52
2023-05-09T21:14:12.645Z,43.40
2023-05-09T21:16:39.256Z,43.58
2023-05-09T21:19:06.839Z,43.81
2023-05-09T21:21:34.549Z,44.12
2023-05-09T21:24:04.191Z,44.14
2023-05-09T21:26:30.858Z,44.99
2023-05-09T21:28:57.395Z,45.05
2023-05-09T21:31:23.946Z,45.12
2023-05-09T21:33:50.729Z,45.39
2023-05-09T21:36:17.284Z,46.02
2023-05-09T21:38:43.942Z,46.53
2023-05-09T21:41:10.456Z,46.09
2023-05-09T21:43:37.709Z,46.69
2023-05-09T21:46:05.913Z,46.94
2023-05-09T21:48:32.810Z,47.50
2023-05-09T21:51:02.200Z,46.99
2023-05-09T21:53:28.836Z,47.46
2023-05-09T21:55:55.291Z,47.93
2023-05-09T21:58:21.855Z,48.17
2023-05-09T22:00:48.489Z,48.74
2023-05-09T22:03:15.091Z,48.98
2023-05-09T22:05:41.687Z,48.92
2023-05-09T22:08:08.230Z,50.16
2023-05-09T22:10:34.720Z,49.99
2023-05-09T22:13:01.418Z,50.07
2023-05-09T22:15:28.336Z,50.21
2023-05-09T22:17:54.860Z,50.68
2023-05-09T22:20:21.668Z,51.17
2023-05-09T22:22:48.176Z,51.74
2023-05-09T22:25:15.095Z,51.40
2023-05-09T22:27:41.642Z,51.94
2023-05-09T22:30:09.263Z,52.06
2023-05-09T22:32:35.828Z,52.42
2023-05-09T22:35:02.786Z,52.33
2023-05-09T22:37:29.310Z,52.44
2023-05-09T22:39:55.876Z,52.82
2023-05-09T22:42:22.527Z,52.69
2023-05-09T22:44:49.844Z,52.93
2023-05-09T22:47:16.372Z,53.43
2023-05-09T22:49:45.119Z,53.24
2023-05-09T22:52:12.510Z,53.73
2023-05-09T22:54:38.965Z,54.00
2023-05-09T22:57:05.530Z,53.84
2023-05-09T22:59:32.117Z,54.15
2023-05-09T23:01:59.023Z,53.78
2023-05-09T23:04:25.517Z,53.92
2023-05-09T23:06:52.094Z,54.27
2023-05-09T23:09:18.617Z,54.27
2023-05-09T23:11:45.155Z,54.29
2023-05-09T23:14:12.293Z,54.22
2023-05-09T23:16:38.912Z,54.29
2023-05-09T23:19:05.362Z,54.64
2023-05-09T23:21:32.590Z,54.50
2023-05-09T23:23:59.494Z,55.06
2023-05-09T23:26:26.168Z,54.64
2023-05-09T23:28:55.100Z,54.85
2023-05-09T23:31:21.718Z,54.98
2023-05-09T23:33:48.217Z,55.49
2023-05-09T23:36:14.812Z,55.57
2023-05-09T23:38:41.403Z,55.40
2023-05-09T23:41:07.910Z,56.11
2023-05-09T23:43:34.479Z,56.29
2023-05-09T23:46:01.063Z,56.28
2023-05-09T23:48:27.597Z,56.69
2023-05-09T23:50:54.498Z,56.61
2023-05-09T23:53:21.075Z,56.83
2023-05-09T23:55:47.666Z,57.01
2023-05-09T23:58:14.184Z,57.38
