createdAt,value
2022-10-23T00:00:36.712Z,179.19
2022-10-23T00:01:21.780Z,179.19
2022-10-23T00:02:06.744Z,179.19
2022-10-23T00:02:51.806Z,179.19
2022-10-23T00:03:36.836Z,179.19
2022-10-23T00:04:21.806Z,179.19
2022-10-23T00:05:06.882Z,179.19
2022-10-23T00:05:51.997Z,179.19
2022-10-23T00:06:37.051Z,179.19
2022-10-23T00:07:22.185Z,179.19
2022-10-23T00:08:07.057Z,179.19
2022-10-23T00:08:52.084Z,179.19
2022-10-23T00:09:37.206Z,179.19
2022-10-23T00:10:22.072Z,179.19
2022-10-23T00:11:07.140Z,179.19
2022-10-23T00:11:52.743Z,179.19
2022-10-23T00:12:37.499Z,179.19
2022-10-23T00:13:22.666Z,179.19
2022-10-23T00:14:07.610Z,179.19
2022-10-23T00:14:52.650Z,179.19
2022-10-23T00:15:39.584Z,179.19
2022-10-23T00:16:22.828Z,179.19
2022-10-23T00:17:07.940Z,179.19
2022-10-23T00:17:53.096Z,179.19
2022-10-23T00:18:38.252Z,179.19
2022-10-23T00:19:22.785Z,179.19
2022-10-23T00:20:07.758Z,179.19
2022-10-23T00:20:53.324Z,179.19
2022-10-23T00:21:37.976Z,179.19
2022-10-23T00:22:23.226Z,179.19
2022-10-23T00:23:08.082Z,179.19
2022-10-23T00:23:53.040Z,179.19
2022-10-23T00:24:38.094Z,179.19
2022-10-23T00:25:24.187Z,179.19
2022-10-23T00:26:08.514Z,179.19
2022-10-23T00:26:53.283Z,179.19
2022-10-23T00:27:38.123Z,179.19
2022-10-23T00:28:24.506Z,179.19
2022-10-23T00:29:08.294Z,179.19
2022-10-23T00:29:53.715Z,179.19
2022-10-23T00:30:38.651Z,179.19
2022-10-23T00:31:24.008Z,179.19
2022-10-23T00:32:08.766Z,179.19
2022-10-23T00:32:53.820Z,179.19
2022-10-23T00:33:38.980Z,179.19
2022-10-23T00:34:24.130Z,179.19
2022-10-23T00:35:09.169Z,179.19
2022-10-23T00:35:54.246Z,179.19
2022-10-23T00:36:39.195Z,179.19
2022-10-23T00:37:24.468Z,179.19
2022-10-23T00:38:09.106Z,179.19
2022-10-23T00:38:54.468Z,179.19
2022-10-23T00:39:39.455Z,179.19
2022-10-23T00:40:24.685Z,179.19
2022-10-23T00:41:09.538Z,179.19
2022-10-23T00:41:54.493Z,179.19
2022-10-23T00:42:39.623Z,179.19
2022-10-23T00:43:24.742Z,179.19
2022-10-23T00:44:09.875Z,179.19
2022-10-23T00:44:54.512Z,179.19
2022-10-23T00:45:39.673Z,179.19
2022-10-23T00:46:25.134Z,179.19
2022-10-23T00:47:09.683Z,179.19
2022-10-23T00:47:54.863Z,179.19
2022-10-23T00:48:39.898Z,179.19
2022-10-23T00:49:25.167Z,179.19
2022-10-23T00:50:09.956Z,179.19
2022-10-23T00:50:55.065Z,179.19
2022-10-23T00:51:40.329Z,179.19
2022-10-23T00:52:25.128Z,179.19
2022-10-23T00:53:10.384Z,179.19
2022-10-23T00:54:01.173Z,179.19
2022-10-23T00:54:40.552Z,179.19
2022-10-23T00:55:25.511Z,179.19
2022-10-23T00:56:10.673Z,179.19
2022-10-23T00:56:55.726Z,179.19
2022-10-23T00:57:40.777Z,179.19
2022-10-23T00:58:25.836Z,179.19
2022-10-23T00:59:10.894Z,179.19
2022-10-23T00:59:55.952Z,179.19
2022-10-23T01:00:40.880Z,179.19
2022-10-23T01:01:26.069Z,179.19
2022-10-23T01:02:11.088Z,179.19
2022-10-23T01:02:56.277Z,179.19
2022-10-23T01:03:40.931Z,179.19
2022-10-23T01:04:25.774Z,179.19
2022-10-23T01:05:11.149Z,179.19
2022-10-23T01:05:56.140Z,179.19
2022-10-23T01:06:41.362Z,179.19
2022-10-23T01:07:26.236Z,179.19
2022-10-23T01:08:11.366Z,179.19
2022-10-23T01:08:56.365Z,179.19
2022-10-23T01:09:41.583Z,179.19
2022-10-23T01:10:26.428Z,179.19
2022-10-23T01:11:11.591Z,179.19
2022-10-23T01:11:56.647Z,179.19
2022-10-23T01:12:41.605Z,179.19
2022-10-23T01:13:26.985Z,179.19
2022-10-23T01:14:11.816Z,179.19
2022-10-23T01:14:56.771Z,179.19
2022-10-23T01:15:41.936Z,179.19
2022-10-23T01:16:26.678Z,179.19
2022-10-23T01:17:11.732Z,179.19
2022-10-23T01:17:56.893Z,179.19
2022-10-23T01:18:41.951Z,179.19
2022-10-23T01:19:26.906Z,179.19
2022-10-23T01:20:11.998Z,179.19
2022-10-23T01:20:57.248Z,179.19
2022-10-23T01:21:42.005Z,179.19
2022-10-23T01:22:27.230Z,179.19
2022-10-23T01:23:12.203Z,179.19
2022-10-23T01:23:57.346Z,179.19
2022-10-23T01:24:42.609Z,179.19
2022-10-23T01:25:27.558Z,179.19
2022-10-23T01:26:12.720Z,179.19
2022-10-23T01:26:57.806Z,179.19
2022-10-23T01:27:42.731Z,179.19
2022-10-23T01:28:27.891Z,179.19
2022-10-23T01:29:12.845Z,179.19
2022-10-23T01:29:57.898Z,179.19
2022-10-23T01:31:28.113Z,179.19
2022-10-23T01:32:13.070Z,179.19
2022-10-23T01:32:58.123Z,179.19
2022-10-23T01:33:42.963Z,179.19
2022-10-23T01:34:28.236Z,179.19
2022-10-23T01:35:13.397Z,179.19
2022-10-23T01:35:58.454Z,179.19
2022-10-23T01:36:43.615Z,179.19
2022-10-23T01:37:28.152Z,179.19
2022-10-23T01:38:13.347Z,179.19
2022-10-23T01:38:58.516Z,179.19
2022-10-23T01:39:43.428Z,179.19
2022-10-23T01:40:28.627Z,179.19
2022-10-23T01:41:13.651Z,179.19
2022-10-23T01:41:58.902Z,179.19
2022-10-23T01:42:43.926Z,179.19
2022-10-23T01:43:28.952Z,179.19
2022-10-23T01:44:14.073Z,179.19
2022-10-23T01:44:58.858Z,179.19
2022-10-23T01:45:43.981Z,179.19
2022-10-23T01:46:29.155Z,179.19
2022-10-23T01:47:14.146Z,179.19
2022-10-23T01:47:59.974Z,179.19
2022-10-23T01:48:44.326Z,179.19
2022-10-23T01:49:29.380Z,179.19
2022-10-23T01:50:14.893Z,179.19
2022-10-23T01:50:59.491Z,179.19
2022-10-23T01:51:45.145Z,179.19
2022-10-23T01:52:29.696Z,179.19
2022-10-23T01:53:15.057Z,179.19
2022-10-23T01:54:00.113Z,179.19
2022-10-23T01:54:44.761Z,179.19
2022-10-23T01:55:29.883Z,179.19
2022-10-23T01:56:14.979Z,179.19
2022-10-23T01:57:00.137Z,179.19
2022-10-23T01:57:45.338Z,179.19
2022-10-23T01:58:30.143Z,179.19
2022-10-23T01:59:15.304Z,179.19
2022-10-23T02:00:00.157Z,179.19
2022-10-23T02:00:45.213Z,179.19
2022-10-23T02:01:30.424Z,179.19
2022-10-23T02:02:15.512Z,179.19
2022-10-23T02:03:00.584Z,179.19
2022-10-23T02:03:45.590Z,179.19
2022-10-23T02:04:31.309Z,179.19
2022-10-23T02:05:15.653Z,179.19
2022-10-23T02:06:01.221Z,179.19
2022-10-23T02:06:46.072Z,179.19
2022-10-23T02:07:30.918Z,179.19
2022-10-23T02:08:15.982Z,179.19
2022-10-23T02:09:01.274Z,179.19
2022-10-23T02:09:42.452Z,179.19
2022-10-23T02:10:26.822Z,179.19
2022-10-23T02:11:12.053Z,179.19
2022-10-23T02:11:57.289Z,179.19
2022-10-23T02:12:42.019Z,179.19
2022-10-23T02:13:27.727Z,179.19
2022-10-23T02:14:12.253Z,179.19
2022-10-23T02:14:57.493Z,179.19
2022-10-23T02:15:42.247Z,179.19
2022-10-23T02:16:27.503Z,179.19
2022-10-23T02:17:14.202Z,179.19
2022-10-23T02:17:58.135Z,179.19
2022-10-23T02:18:43.194Z,179.19
2022-10-23T02:19:28.247Z,179.19
2022-10-23T02:20:13.250Z,179.19
2022-10-23T02:20:59.811Z,179.19
2022-10-23T02:21:45.156Z,179.19
2022-10-23T02:22:32.077Z,179.19
2022-10-23T02:23:17.122Z,179.19
2022-10-23T02:24:02.076Z,179.19
2022-10-23T02:24:47.016Z,179.19
2022-10-23T02:25:32.074Z,179.19
2022-10-23T02:26:18.121Z,179.19
2022-10-23T02:27:02.200Z,179.19
2022-10-23T02:27:47.368Z,179.19
2022-10-23T02:28:32.197Z,179.19
2022-10-23T02:29:17.251Z,179.19
2022-10-23T02:30:02.565Z,179.19
2022-10-23T02:30:47.679Z,179.19
2022-10-23T02:31:32.950Z,179.19
2022-10-23T02:32:17.277Z,179.19
2022-10-23T02:33:01.842Z,179.19
2022-10-23T02:33:45.340Z,179.19
2022-10-23T02:34:28.859Z,179.19
2022-10-23T02:35:13.918Z,179.19
2022-10-23T02:35:58.874Z,179.19
2022-10-23T02:36:44.478Z,179.19
2022-10-23T02:37:29.291Z,179.19
2022-10-23T02:38:14.352Z,179.19
2022-10-23T02:38:59.440Z,179.19
2022-10-23T02:39:44.460Z,179.19
2022-10-23T02:40:29.353Z,179.19
2022-10-23T02:41:14.479Z,179.19
2022-10-23T02:41:59.524Z,179.19
2022-10-23T02:42:44.397Z,179.19
2022-10-23T02:43:29.743Z,179.19
2022-10-23T02:44:15.013Z,179.19
2022-10-23T02:45:00.064Z,179.19
2022-10-23T02:45:44.670Z,179.19
2022-10-23T02:46:29.537Z,179.19
2022-10-23T02:47:15.228Z,179.19
2022-10-23T02:48:00.206Z,179.19
2022-10-23T02:48:44.878Z,179.19
2022-10-23T02:49:30.302Z,179.19
2022-10-23T02:50:15.049Z,179.19
2022-10-23T02:50:59.943Z,179.19
2022-10-23T02:51:45.166Z,179.19
2022-10-23T02:52:30.131Z,179.19
2022-10-23T02:53:15.073Z,179.19
2022-10-23T02:54:00.502Z,179.19
2022-10-23T02:54:45.595Z,179.19
2022-10-23T02:55:30.775Z,179.19
2022-10-23T02:56:15.631Z,179.19
2022-10-23T02:57:00.663Z,179.19
2022-10-23T02:57:45.873Z,179.19
2022-10-23T02:58:30.871Z,179.19
2022-10-23T02:59:15.748Z,179.19
2022-10-23T03:00:00.987Z,179.19
2022-10-23T03:00:46.077Z,179.19
2022-10-23T03:01:31.277Z,179.19
2022-10-23T03:02:15.786Z,179.19
2022-10-23T03:03:00.814Z,179.19
2022-10-23T03:03:45.962Z,179.19
2022-10-23T03:04:31.097Z,179.19
2022-10-23T03:05:16.277Z,179.19
2022-10-23T03:06:01.263Z,179.19
2022-10-23T03:06:46.323Z,179.19
2022-10-23T03:07:31.239Z,179.19
2022-10-23T03:08:16.196Z,179.19
2022-10-23T03:09:01.358Z,179.19
2022-10-23T03:09:46.310Z,179.19
2022-10-23T03:10:35.329Z,179.19
2022-10-23T03:11:20.353Z,179.19
2022-10-23T03:12:05.203Z,179.19
2022-10-23T03:12:50.950Z,179.19
2022-10-23T03:13:35.482Z,179.19
2022-10-23T03:14:21.151Z,179.19
2022-10-23T03:15:05.468Z,179.19
2022-10-23T03:15:50.554Z,179.19
2022-10-23T03:16:35.611Z,179.19
2022-10-23T03:17:20.436Z,179.19
2022-10-23T03:18:05.850Z,179.19
2022-10-23T03:18:51.080Z,179.19
2022-10-23T03:19:35.935Z,179.19
2022-10-23T03:20:20.684Z,179.19
2022-10-23T03:21:06.048Z,179.19
2022-10-23T03:21:50.957Z,179.19
2022-10-23T03:22:36.274Z,179.19
2022-10-23T03:23:21.840Z,179.19
2022-10-23T03:24:06.171Z,179.19
2022-10-23T03:24:51.435Z,179.19
2022-10-23T03:25:36.384Z,179.19
2022-10-23T03:26:21.344Z,179.19
2022-10-23T03:27:06.415Z,179.19
2022-10-23T03:27:51.345Z,179.19
2022-10-23T03:28:36.449Z,179.19
2022-10-23T03:29:21.668Z,179.19
2022-10-23T03:30:06.736Z,179.19
2022-10-23T03:30:51.682Z,179.19
2022-10-23T03:31:36.527Z,179.19
2022-10-23T03:32:21.694Z,179.19
2022-10-23T03:33:06.737Z,179.19
2022-10-23T03:33:51.699Z,179.19
2022-10-23T03:34:36.870Z,179.19
2022-10-23T03:35:22.015Z,179.19
2022-10-23T03:36:07.082Z,179.19
2022-10-23T03:36:52.132Z,179.19
2022-10-23T03:37:37.105Z,179.19
2022-10-23T03:38:22.548Z,179.19
2022-10-23T03:39:07.199Z,179.19
2022-10-23T03:39:52.352Z,179.19
2022-10-23T03:40:37.424Z,179.19
2022-10-23T03:41:22.979Z,179.19
2022-10-23T03:42:07.526Z,179.19
2022-10-23T03:42:52.786Z,179.19
2022-10-23T03:43:37.537Z,179.19
2022-10-23T03:44:22.970Z,179.19
2022-10-23T03:45:07.587Z,179.19
2022-10-23T03:45:52.704Z,179.19
2022-10-23T03:46:34.085Z,179.19
2022-10-23T03:47:19.231Z,179.19
2022-10-23T03:48:03.991Z,179.19
2022-10-23T03:48:49.244Z,179.19
2022-10-23T03:49:34.605Z,179.19
2022-10-23T03:50:19.487Z,179.19
2022-10-23T03:51:04.418Z,179.19
2022-10-23T03:51:51.547Z,179.19
2022-10-23T03:52:38.113Z,179.19
2022-10-23T03:53:23.783Z,179.19
2022-10-23T03:54:08.322Z,179.19
2022-10-23T03:54:53.375Z,179.19
2022-10-23T03:55:38.542Z,179.19
2022-10-23T03:56:23.596Z,179.19
2022-10-23T03:57:08.459Z,179.19
2022-10-23T03:57:53.709Z,179.19
2022-10-23T03:58:38.805Z,179.19
2022-10-23T03:59:24.114Z,179.19
2022-10-23T04:00:08.978Z,179.19
2022-10-23T04:00:53.942Z,179.19
2022-10-23T04:01:39.011Z,179.19
2022-10-23T04:02:24.406Z,179.19
2022-10-23T04:03:09.104Z,179.19
2022-10-23T04:03:54.370Z,179.19
2022-10-23T04:04:39.420Z,179.19
2022-10-23T04:05:24.670Z,179.19
2022-10-23T04:06:09.738Z,179.19
2022-10-23T04:06:54.284Z,179.19
2022-10-23T04:07:39.338Z,179.19
2022-10-23T04:08:24.903Z,179.19
2022-10-23T04:09:09.662Z,179.19
2022-10-23T04:09:54.512Z,179.19
2022-10-23T04:10:39.769Z,179.19
2022-10-23T04:11:25.135Z,179.19
2022-10-23T04:12:09.619Z,179.19
2022-10-23T04:12:54.875Z,179.19
2022-10-23T04:13:40.196Z,179.19
2022-10-23T04:14:25.552Z,179.19
2022-10-23T04:15:10.207Z,179.19
2022-10-23T04:15:55.295Z,179.19
2022-10-23T04:16:40.022Z,179.19
2022-10-23T04:17:25.442Z,179.19
2022-10-23T04:18:10.134Z,179.19
2022-10-23T04:18:55.105Z,179.19
2022-10-23T04:19:40.854Z,179.19
2022-10-23T04:20:25.408Z,179.19
2022-10-23T04:21:10.357Z,179.19
2022-10-23T04:21:55.621Z,179.19
2022-10-23T04:22:41.042Z,179.19
2022-10-23T04:23:26.342Z,179.19
2022-10-23T04:24:10.681Z,179.19
2022-10-23T04:24:55.946Z,179.19
2022-10-23T04:25:40.922Z,179.19
2022-10-23T04:26:25.751Z,179.19
2022-10-23T04:27:10.701Z,179.19
2022-10-23T04:27:55.970Z,179.19
2022-10-23T04:28:41.248Z,179.19
2022-10-23T04:29:26.285Z,179.19
2022-10-23T04:30:11.339Z,179.19
2022-10-23T04:30:56.089Z,179.19
2022-10-23T04:31:41.066Z,179.19
2022-10-23T04:32:26.309Z,179.19
2022-10-23T04:33:11.255Z,179.19
2022-10-23T04:33:56.468Z,179.19
2022-10-23T04:34:41.107Z,179.19
2022-10-23T04:35:27.246Z,179.19
2022-10-23T04:36:11.612Z,179.19
2022-10-23T04:36:56.328Z,179.19
2022-10-23T04:37:41.862Z,179.19
2022-10-23T04:38:26.577Z,179.19
2022-10-23T04:39:11.762Z,179.19
2022-10-23T04:39:56.665Z,179.19
2022-10-23T04:40:42.266Z,179.19
2022-10-23T04:41:27.119Z,179.19
2022-10-23T04:42:11.834Z,179.19
2022-10-23T04:42:56.891Z,179.19
2022-10-23T04:43:41.655Z,179.19
2022-10-23T04:44:27.011Z,179.19
2022-10-23T04:45:11.955Z,179.19
2022-10-23T04:45:57.120Z,179.19
2022-10-23T04:46:42.377Z,179.19
2022-10-23T04:47:27.335Z,179.19
2022-10-23T04:48:12.387Z,179.19
2022-10-23T04:48:57.455Z,179.19
2022-10-23T04:49:42.501Z,179.19
2022-10-23T04:50:28.274Z,179.19
2022-10-23T04:51:12.686Z,179.19
2022-10-23T04:51:57.772Z,179.19
2022-10-23T04:52:42.826Z,179.19
2022-10-23T04:53:28.356Z,179.19
2022-10-23T04:54:12.839Z,179.19
2022-10-23T04:54:57.793Z,179.19
2022-10-23T04:55:42.850Z,179.19
2022-10-23T04:56:27.910Z,179.19
2022-10-23T04:57:12.842Z,179.19
2022-10-23T04:57:58.031Z,179.19
2022-10-23T04:58:43.080Z,179.19
2022-10-23T04:59:28.157Z,179.19
2022-10-23T05:00:13.196Z,179.19
2022-10-23T05:00:58.108Z,179.19
2022-10-23T05:01:43.615Z,179.19
2022-10-23T05:02:28.523Z,179.19
2022-10-23T05:03:13.521Z,179.19
2022-10-23T05:03:58.628Z,179.19
2022-10-23T05:04:43.737Z,179.19
2022-10-23T05:05:28.818Z,179.19
2022-10-23T05:06:13.664Z,179.19
2022-10-23T05:06:59.003Z,179.19
2022-10-23T05:07:44.233Z,179.19
2022-10-23T05:08:29.016Z,179.19
2022-10-23T05:09:13.966Z,179.19
2022-10-23T05:09:58.102Z,179.19
2022-10-23T05:10:39.880Z,179.19
2022-10-23T05:11:25.244Z,179.19
2022-10-23T05:12:10.098Z,179.19
2022-10-23T05:12:55.256Z,179.19
2022-10-23T05:13:40.212Z,179.19
2022-10-23T05:14:25.264Z,179.19
2022-10-23T05:15:10.102Z,179.19
2022-10-23T05:15:55.171Z,179.19
2022-10-23T05:16:40.230Z,179.19
2022-10-23T05:17:25.497Z,179.19
2022-10-23T05:18:10.451Z,179.19
2022-10-23T05:18:55.503Z,179.19
2022-10-23T05:19:40.562Z,179.19
2022-10-23T05:20:25.623Z,179.19
2022-10-23T05:21:10.568Z,179.19
2022-10-23T05:21:55.743Z,179.19
2022-10-23T05:22:40.800Z,179.19
2022-10-23T05:23:25.723Z,179.19
2022-10-23T05:24:10.901Z,179.19
2022-10-23T05:24:55.806Z,179.19
2022-10-23T05:25:40.907Z,179.19
2022-10-23T05:26:26.087Z,179.19
2022-10-23T05:27:11.145Z,179.19
2022-10-23T05:27:56.186Z,179.19
2022-10-23T05:28:41.471Z,179.19
2022-10-23T05:29:26.292Z,179.19
2022-10-23T05:30:11.348Z,179.19
2022-10-23T05:30:56.371Z,179.19
2022-10-23T05:31:41.284Z,179.19
2022-10-23T05:32:26.510Z,179.19
2022-10-23T05:33:11.579Z,179.19
2022-10-23T05:33:56.457Z,179.19
2022-10-23T05:34:41.589Z,179.19
2022-10-23T05:35:27.054Z,179.19
2022-10-23T05:36:11.800Z,179.19
2022-10-23T05:36:57.333Z,179.19
2022-10-23T05:37:41.815Z,179.19
2022-10-23T05:38:26.990Z,179.19
2022-10-23T05:39:12.027Z,179.19
2022-10-23T05:39:56.773Z,179.19
2022-10-23T05:40:41.940Z,179.19
2022-10-23T05:41:26.857Z,179.19
2022-10-23T05:42:12.045Z,179.19
2022-10-23T05:42:57.513Z,179.19
2022-10-23T05:43:42.679Z,179.19
2022-10-23T05:44:27.427Z,179.19
2022-10-23T05:45:12.679Z,179.19
2022-10-23T05:45:57.532Z,179.19
2022-10-23T05:46:42.592Z,179.19
2022-10-23T05:47:27.595Z,179.19
2022-10-23T05:48:29.833Z,179.19
2022-10-23T05:49:42.607Z,179.19
2022-10-23T05:50:28.489Z,179.19
2022-10-23T05:51:12.931Z,179.19
2022-10-23T05:51:57.842Z,179.19
2022-10-23T05:52:43.204Z,179.19
2022-10-23T05:53:28.030Z,179.19
2022-10-23T05:54:13.053Z,179.19
2022-10-23T05:54:58.008Z,179.19
2022-10-23T05:55:43.060Z,179.19
2022-10-23T05:56:28.037Z,179.19
2022-10-23T05:57:13.531Z,179.19
2022-10-23T05:57:58.092Z,179.19
2022-10-23T05:58:43.386Z,179.19
2022-10-23T05:59:28.457Z,179.19
2022-10-23T06:00:13.504Z,179.19
2022-10-23T06:00:58.534Z,179.19
2022-10-23T06:01:43.544Z,179.19
2022-10-23T06:02:28.638Z,179.19
2022-10-23T06:03:13.418Z,179.19
2022-10-23T06:03:59.003Z,179.19
2022-10-23T06:04:43.741Z,179.19
2022-10-23T06:05:28.790Z,179.19
2022-10-23T06:06:13.704Z,179.19
2022-10-23T06:06:58.807Z,179.19
2022-10-23T06:07:44.252Z,179.19
2022-10-23T06:08:28.715Z,179.19
2022-10-23T06:09:14.009Z,179.19
2022-10-23T06:09:59.035Z,179.19
2022-10-23T06:10:43.909Z,179.19
2022-10-23T06:11:28.902Z,179.19
2022-10-23T06:12:14.004Z,179.19
2022-10-23T06:12:58.860Z,179.19
2022-10-23T06:13:44.159Z,179.19
2022-10-23T06:14:29.168Z,179.19
2022-10-23T06:15:14.152Z,179.19
2022-10-23T06:15:59.787Z,179.19
2022-10-23T06:16:44.852Z,179.19
2022-10-23T06:17:29.393Z,179.19
2022-10-23T06:18:14.151Z,179.19
2022-10-23T06:18:59.405Z,179.19
2022-10-23T06:19:44.461Z,179.19
2022-10-23T06:20:29.643Z,179.19
2022-10-23T06:21:14.472Z,179.19
2022-10-23T06:21:59.554Z,179.19
2022-10-23T06:22:45.037Z,179.19
2022-10-23T06:23:29.845Z,179.19
2022-10-23T06:24:15.001Z,179.19
2022-10-23T06:25:00.056Z,179.19
2022-10-23T06:25:45.017Z,179.19
2022-10-23T06:26:29.972Z,179.19
2022-10-23T06:27:15.128Z,179.19
2022-10-23T06:27:59.977Z,179.19
2022-10-23T06:28:45.508Z,179.19
2022-10-23T06:29:30.113Z,179.19
2022-10-23T06:30:15.450Z,179.19
2022-10-23T06:31:00.607Z,179.19
2022-10-23T06:31:45.154Z,179.19
2022-10-23T06:32:30.518Z,179.19
2022-10-23T06:33:16.705Z,179.19
2022-10-23T06:34:04.842Z,179.19
2022-10-23T06:34:49.704Z,179.19
2022-10-23T06:35:34.851Z,179.19
2022-10-23T06:36:20.207Z,179.19
2022-10-23T06:37:05.161Z,179.19
2022-10-23T06:37:50.024Z,179.19
2022-10-23T06:38:35.077Z,179.19
2022-10-23T06:39:20.232Z,179.19
2022-10-23T06:40:05.079Z,179.19
2022-10-23T06:40:50.679Z,179.19
2022-10-23T06:41:35.517Z,179.19
2022-10-23T06:42:21.064Z,179.19
2022-10-23T06:43:05.408Z,179.19
2022-10-23T06:43:50.875Z,179.19
2022-10-23T06:44:35.724Z,179.19
2022-10-23T06:45:20.839Z,179.19
2022-10-23T06:46:06.149Z,179.19
2022-10-23T06:46:51.000Z,179.19
2022-10-23T06:47:35.756Z,179.19
2022-10-23T06:48:21.110Z,179.19
2022-10-23T06:49:05.959Z,179.19
2022-10-23T06:49:51.020Z,179.19
2022-10-23T06:50:36.064Z,179.19
2022-10-23T06:51:21.379Z,179.19
2022-10-23T06:52:11.038Z,179.19
2022-10-23T06:52:50.969Z,179.19
2022-10-23T06:53:36.204Z,179.19
2022-10-23T06:54:21.765Z,179.19
2022-10-23T06:55:06.520Z,179.19
2022-10-23T06:55:54.492Z,179.19
2022-10-23T06:56:36.475Z,179.19
2022-10-23T06:57:21.507Z,179.19
2022-10-23T06:58:06.533Z,179.19
2022-10-23T06:58:51.521Z,179.19
2022-10-23T06:59:36.645Z,179.19
2022-10-23T07:00:21.743Z,179.19
2022-10-23T07:01:06.899Z,179.19
2022-10-23T07:01:51.980Z,179.19
2022-10-23T07:02:37.090Z,179.19
2022-10-23T07:03:22.138Z,179.19
2022-10-23T07:04:06.990Z,179.19
2022-10-23T07:04:51.942Z,179.19
2022-10-23T07:05:36.999Z,179.19
2022-10-23T07:06:21.851Z,179.19
2022-10-23T07:07:07.005Z,179.19
2022-10-23T07:07:52.169Z,179.19
2022-10-23T07:08:37.432Z,179.19
2022-10-23T07:09:22.645Z,179.19
2022-10-23T07:10:07.426Z,179.19
2022-10-23T07:10:52.184Z,179.19
2022-10-23T07:11:37.449Z,179.19
2022-10-23T07:12:22.405Z,179.19
2022-10-23T07:13:07.563Z,179.19
2022-10-23T07:13:52.513Z,179.19
2022-10-23T07:14:37.573Z,179.19
2022-10-23T07:15:22.896Z,179.19
2022-10-23T07:16:07.713Z,179.19
2022-10-23T07:16:52.600Z,179.19
2022-10-23T07:17:37.803Z,179.19
2022-10-23T07:18:23.314Z,179.19
2022-10-23T07:19:07.801Z,179.19
2022-10-23T07:19:52.968Z,179.19
2022-10-23T07:20:37.657Z,179.19
2022-10-23T07:21:23.797Z,179.19
2022-10-23T07:22:09.701Z,179.19
2022-10-23T07:22:53.297Z,179.19
2022-10-23T07:23:37.952Z,179.19
2022-10-23T07:24:23.100Z,179.19
2022-10-23T07:25:08.054Z,179.19
2022-10-23T07:25:53.238Z,179.19
2022-10-23T07:26:38.026Z,179.19
2022-10-23T07:27:23.532Z,179.19
2022-10-23T07:28:08.491Z,179.19
2022-10-23T07:28:53.348Z,179.19
2022-10-23T07:29:38.504Z,179.19
2022-10-23T07:30:23.673Z,179.19
2022-10-23T07:31:08.300Z,179.19
2022-10-23T07:31:53.510Z,179.19
2022-10-23T07:32:38.518Z,179.19
2022-10-23T07:33:23.985Z,179.19
2022-10-23T07:34:08.876Z,179.19
2022-10-23T07:34:53.690Z,179.19
2022-10-23T07:35:39.338Z,179.19
2022-10-23T07:36:24.108Z,179.19
2022-10-23T07:37:08.752Z,179.19
2022-10-23T07:37:54.216Z,179.19
2022-10-23T07:38:39.224Z,179.19
2022-10-23T07:39:24.585Z,179.19
2022-10-23T07:40:09.311Z,179.19
2022-10-23T07:40:54.341Z,179.19
2022-10-23T07:41:39.504Z,179.19
2022-10-23T07:42:24.435Z,179.19
2022-10-23T07:43:09.626Z,179.19
2022-10-23T07:43:54.796Z,179.19
2022-10-23T07:44:39.422Z,179.19
2022-10-23T07:45:24.578Z,179.19
2022-10-23T07:46:09.670Z,179.19
2022-10-23T07:46:54.548Z,179.19
2022-10-23T07:47:39.919Z,179.19
2022-10-23T07:48:25.010Z,179.19
2022-10-23T07:49:09.780Z,179.19
2022-10-23T07:49:54.926Z,179.19
2022-10-23T07:50:39.871Z,179.19
2022-10-23T07:51:25.540Z,179.19
2022-10-23T07:52:10.000Z,179.19
2022-10-23T07:52:55.104Z,179.19
2022-10-23T07:53:40.113Z,179.19
2022-10-23T07:54:25.052Z,179.19
2022-10-23T07:55:10.060Z,179.19
2022-10-23T07:55:55.613Z,179.19
2022-10-23T07:56:40.223Z,179.19
2022-10-23T07:57:25.379Z,179.19
2022-10-23T07:58:10.439Z,179.19
2022-10-23T07:58:55.491Z,179.19
2022-10-23T07:59:40.694Z,179.19
2022-10-23T08:01:53.856Z,179.19
2022-10-23T08:02:36.812Z,179.19
2022-10-23T08:03:22.074Z,179.19
2022-10-23T08:04:06.792Z,179.19
2022-10-23T08:04:51.846Z,179.19
2022-10-23T08:05:37.005Z,179.19
2022-10-23T08:06:22.386Z,179.19
2022-10-23T08:07:07.041Z,179.19
2022-10-23T08:07:52.031Z,179.19
2022-10-23T08:08:37.172Z,179.19
2022-10-23T08:09:22.493Z,179.19
2022-10-23T08:10:07.347Z,179.19
2022-10-23T08:10:52.410Z,179.19
2022-10-23T08:11:37.355Z,179.19
2022-10-23T08:12:22.429Z,179.19
2022-10-23T08:13:07.541Z,179.19
2022-10-23T08:13:52.528Z,179.19
2022-10-23T08:14:37.692Z,179.19
2022-10-23T08:15:23.561Z,179.19
2022-10-23T08:16:07.900Z,179.19
2022-10-23T08:16:52.807Z,179.19
2022-10-23T08:17:37.811Z,179.19
2022-10-23T08:18:23.174Z,179.19
2022-10-23T08:19:07.888Z,179.19
2022-10-23T08:19:52.789Z,179.19
2022-10-23T08:20:37.984Z,179.19
2022-10-23T08:21:23.116Z,179.19
2022-10-23T08:22:08.074Z,179.19
2022-10-23T08:22:53.430Z,179.19
2022-10-23T08:23:38.183Z,179.19
2022-10-23T08:24:23.122Z,179.19
2022-10-23T08:25:08.373Z,179.19
2022-10-23T08:25:53.331Z,179.19
2022-10-23T08:26:38.598Z,179.19
2022-10-23T08:27:23.865Z,179.19
2022-10-23T08:28:08.493Z,179.19
2022-10-23T08:28:53.570Z,179.19
2022-10-23T08:29:38.607Z,179.19
2022-10-23T08:30:24.448Z,179.19
2022-10-23T08:31:08.938Z,179.19
2022-10-23T08:31:53.986Z,179.19
2022-10-23T08:32:38.847Z,179.19
2022-10-23T08:33:24.609Z,179.19
2022-10-23T08:34:08.750Z,179.19
2022-10-23T08:34:53.953Z,179.19
2022-10-23T08:35:38.448Z,116.96
2022-10-23T08:36:24.072Z,116.96
2022-10-23T08:37:09.400Z,116.96
2022-10-23T08:37:54.159Z,116.96
2022-10-23T08:38:39.289Z,116.96
2022-10-23T08:39:24.357Z,116.96
2022-10-23T08:40:09.238Z,116.96
2022-10-23T08:40:54.278Z,116.96
2022-10-23T08:41:39.313Z,116.96
2022-10-23T08:42:24.672Z,116.96
2022-10-23T08:43:09.646Z,116.96
2022-10-23T08:43:54.682Z,116.96
2022-10-23T08:44:39.330Z,116.96
2022-10-23T08:45:25.034Z,116.96
2022-10-23T08:46:09.799Z,116.96
2022-10-23T08:46:54.645Z,116.96
2022-10-23T08:47:39.662Z,116.96
2022-10-23T08:48:24.840Z,116.96
2022-10-23T08:49:09.986Z,116.96
2022-10-23T08:49:55.107Z,116.96
2022-10-23T08:50:40.084Z,116.96
2022-10-23T08:51:25.250Z,116.96
2022-10-23T08:52:13.215Z,116.96
2022-10-23T08:52:55.427Z,116.96
2022-10-23T08:53:40.315Z,116.96
2022-10-23T08:54:25.386Z,116.96
2022-10-23T08:55:10.668Z,116.96
2022-10-23T08:55:55.478Z,116.96
2022-10-23T08:56:40.747Z,116.96
2022-10-23T08:57:25.975Z,116.96
2022-10-23T08:58:10.752Z,116.96
2022-10-23T08:58:55.405Z,129.92
2022-10-23T08:59:40.170Z,118.94
2022-10-23T09:00:25.310Z,112.92
2022-10-23T09:01:10.483Z,115.94
2022-10-23T09:01:55.894Z,115.94
2022-10-23T09:02:40.906Z,127.94
2022-10-23T09:03:25.947Z,112.94
2022-10-23T09:04:11.351Z,125.94
2022-10-23T09:04:56.056Z,112.92
2022-10-23T09:05:40.833Z,103.94
2022-10-23T09:06:26.167Z,100.93
2022-10-23T09:07:55.676Z,115.90
2022-10-23T09:08:41.135Z,119.89
2022-10-23T09:09:25.686Z,123.89
2022-10-23T09:10:11.147Z,125.87
2022-10-23T09:10:56.204Z,110.88
2022-10-23T09:11:41.157Z,118.87
2022-10-23T09:12:26.022Z,99.87
2022-10-23T09:13:11.367Z,107.86
2022-10-23T09:13:56.327Z,111.86
2022-10-23T09:14:41.379Z,90.89
2022-10-23T09:15:26.481Z,92.88
2022-10-23T09:16:11.394Z,87.87
2022-10-23T09:16:56.652Z,90.89
2022-10-23T09:17:41.909Z,101.87
2022-10-23T09:18:26.663Z,126.81
2022-10-23T09:19:12.190Z,123.74
2022-10-23T09:19:56.783Z,105.84
2022-10-23T09:20:41.830Z,105.84
2022-10-23T09:21:26.902Z,103.85
2022-10-23T09:22:12.152Z,103.85
2022-10-23T09:22:56.884Z,89.87
2022-10-23T09:23:42.037Z,123.78
2022-10-23T09:24:26.927Z,112.83
2022-10-23T09:25:12.175Z,110.73
2022-10-23T09:25:57.284Z,104.82