createdAt,value
2023-05-04T00:00:11.107Z,0.00
2023-05-04T00:01:11.120Z,0.00
2023-05-04T00:02:11.096Z,0.00
2023-05-04T00:03:11.121Z,0.00
2023-05-04T00:04:11.252Z,0.00
2023-05-04T00:05:11.071Z,0.00
2023-05-04T00:06:11.073Z,0.00
2023-05-04T00:07:11.103Z,0.00
2023-05-04T00:08:11.072Z,0.00
2023-05-04T00:09:11.078Z,0.00
2023-05-04T00:10:11.076Z,0.00
2023-05-04T00:11:11.073Z,0.00
2023-05-04T00:12:11.077Z,0.00
2023-05-04T00:13:11.263Z,0.00
2023-05-04T00:14:11.076Z,0.00
2023-05-04T00:15:11.074Z,0.00
2023-05-04T00:16:11.303Z,0.00
2023-05-04T00:17:11.078Z,0.00
2023-05-04T00:18:11.082Z,0.00
2023-05-04T00:19:11.102Z,0.00
2023-05-04T00:20:11.074Z,0.00
2023-05-04T00:21:11.081Z,0.00
2023-05-04T00:22:11.076Z,0.00
2023-05-04T00:23:11.079Z,0.00
2023-05-04T00:24:11.074Z,0.00
2023-05-04T00:25:11.082Z,0.00
2023-05-04T00:26:11.073Z,0.00
2023-05-04T00:27:11.098Z,0.00
2023-05-04T00:28:11.082Z,0.00
2023-05-04T00:29:11.084Z,0.00
2023-05-04T00:30:11.123Z,0.00
2023-05-04T00:31:11.122Z,0.00
2023-05-04T00:32:11.072Z,0.00
2023-05-04T00:33:11.140Z,0.00
2023-05-04T00:34:11.099Z,0.00
2023-05-04T00:35:11.076Z,0.00
2023-05-04T00:36:11.080Z,0.00
2023-05-04T00:37:11.095Z,0.00
2023-05-04T00:38:11.075Z,0.00
2023-05-04T00:39:11.085Z,0.00
2023-05-04T00:40:11.092Z,0.00
2023-05-04T00:41:11.078Z,0.00
2023-05-04T00:42:11.100Z,0.00
2023-05-04T00:43:11.091Z,0.00
2023-05-04T00:44:11.092Z,0.00
2023-05-04T00:45:11.080Z,0.00
2023-05-04T00:46:11.125Z,0.00
2023-05-04T00:47:11.136Z,0.00
2023-05-04T00:48:11.143Z,0.00
2023-05-04T00:49:11.091Z,0.00
2023-05-04T00:50:11.084Z,0.00
2023-05-04T00:51:11.077Z,0.00
2023-05-04T00:52:11.094Z,0.00
2023-05-04T00:53:11.086Z,0.00
2023-05-04T00:54:11.079Z,0.00
2023-05-04T00:55:11.090Z,0.00
2023-05-04T00:56:11.088Z,0.00
2023-05-04T00:57:11.078Z,0.00
2023-05-04T00:58:11.084Z,0.00
2023-05-04T00:59:11.080Z,0.00
2023-05-04T01:00:11.087Z,0.00
2023-05-04T01:01:11.140Z,0.00
2023-05-04T01:02:11.062Z,0.00
2023-05-04T01:03:11.162Z,0.00
2023-05-04T01:04:11.197Z,0.00
2023-05-04T01:05:11.077Z,0.00
2023-05-04T01:06:19.062Z,0.00
2023-05-04T01:07:19.066Z,0.00
2023-05-04T01:08:18.070Z,0.00
2023-05-04T01:09:20.063Z,0.00
2023-05-04T01:10:20.075Z,0.00
2023-05-04T01:11:17.060Z,0.00
2023-05-04T01:12:18.080Z,0.00
2023-05-04T01:13:13.223Z,0.00
2023-05-04T01:14:11.071Z,0.00
2023-05-04T01:15:13.082Z,0.00
2023-05-04T01:16:11.093Z,0.00
2023-05-04T01:17:11.264Z,0.00
2023-05-04T01:18:11.108Z,0.00
2023-05-04T01:19:11.067Z,0.00
2023-05-04T01:20:11.083Z,0.00
2023-05-04T01:21:11.066Z,0.00
2023-05-04T01:22:11.064Z,0.00
2023-05-04T01:23:11.068Z,0.00
2023-05-04T01:24:11.068Z,0.00
2023-05-04T01:25:11.065Z,0.00
2023-05-04T01:26:16.068Z,0.00
2023-05-04T01:27:18.088Z,0.00
2023-05-04T01:28:18.066Z,0.00
2023-05-04T01:29:17.076Z,0.00
2023-05-04T01:30:18.084Z,0.00
2023-05-04T01:31:13.100Z,0.00
2023-05-04T01:32:11.067Z,0.00
2023-05-04T01:33:11.168Z,0.00
2023-05-04T01:34:11.064Z,0.00
2023-05-04T01:35:11.069Z,0.00
2023-05-04T01:36:11.074Z,0.00
2023-05-04T01:37:11.072Z,0.00
2023-05-04T01:38:11.069Z,0.00
2023-05-04T01:39:11.071Z,0.00
2023-05-04T01:40:11.069Z,0.00
2023-05-04T01:41:11.064Z,0.00
2023-05-04T01:42:11.079Z,0.00
2023-05-04T01:43:11.064Z,0.00
2023-05-04T01:44:11.060Z,0.00
2023-05-04T01:45:11.072Z,0.00
2023-05-04T01:46:11.105Z,0.00
2023-05-04T01:47:11.059Z,0.00
2023-05-04T01:48:11.112Z,0.00
2023-05-04T01:49:11.079Z,0.00
2023-05-04T01:50:11.063Z,0.00
2023-05-04T01:51:11.067Z,0.00
2023-05-04T01:52:11.066Z,0.00
2023-05-04T01:53:11.059Z,0.00
2023-05-04T01:54:11.064Z,0.00
2023-05-04T01:55:11.069Z,0.00
2023-05-04T01:56:11.060Z,0.00
2023-05-04T01:57:11.071Z,0.00
2023-05-04T01:58:11.074Z,0.00
2023-05-04T01:59:11.066Z,0.00
2023-05-04T02:00:11.076Z,0.00
2023-05-04T02:01:11.090Z,0.00
2023-05-04T02:02:11.065Z,0.00
2023-05-04T02:03:11.137Z,0.00
2023-05-04T02:04:11.276Z,0.00
2023-05-04T02:05:11.070Z,0.00
2023-05-04T02:06:11.065Z,0.00
2023-05-04T02:07:11.145Z,0.00
2023-05-04T02:08:11.068Z,0.00
2023-05-04T02:09:11.064Z,0.00
2023-05-04T02:10:11.074Z,0.00
2023-05-04T02:11:11.071Z,0.00
2023-05-04T02:12:11.067Z,0.00
2023-05-04T02:13:11.127Z,0.00
2023-05-04T02:14:11.064Z,0.00
2023-05-04T02:15:11.079Z,0.00
2023-05-04T02:16:11.117Z,0.00
2023-05-04T02:17:11.065Z,0.00
2023-05-04T02:18:11.132Z,0.00
2023-05-04T02:19:11.071Z,0.00
2023-05-04T02:20:11.067Z,0.00
2023-05-04T02:21:11.067Z,0.00
2023-05-04T02:22:11.068Z,0.00
2023-05-04T02:23:11.068Z,0.00
2023-05-04T02:24:11.063Z,0.00
2023-05-04T02:25:11.071Z,0.00
2023-05-04T02:26:11.071Z,0.00
2023-05-04T02:27:11.063Z,0.00
2023-05-04T02:28:11.065Z,0.00
2023-05-04T02:29:11.072Z,0.00
2023-05-04T02:30:11.066Z,0.00
2023-05-04T02:31:11.084Z,0.00
2023-05-04T02:32:11.076Z,0.00
2023-05-04T02:33:11.065Z,0.00
2023-05-04T02:34:11.076Z,0.00
2023-05-04T02:35:11.074Z,0.00
2023-05-04T02:36:11.069Z,0.00
2023-05-04T02:37:11.062Z,0.00
2023-05-04T02:38:11.077Z,0.00
2023-05-04T02:39:11.075Z,0.00
2023-05-04T02:40:11.060Z,0.00
2023-05-04T02:41:11.074Z,0.00
2023-05-04T02:42:11.068Z,0.00
2023-05-04T02:43:11.071Z,0.00
2023-05-04T02:44:11.071Z,0.00
2023-05-04T02:45:11.074Z,0.00
2023-05-04T02:46:11.126Z,0.00
2023-05-04T02:47:11.067Z,0.00
2023-05-04T02:48:11.078Z,0.00
2023-05-04T02:49:11.068Z,0.00
2023-05-04T02:50:11.073Z,0.00
2023-05-04T02:51:11.080Z,0.00
2023-05-04T02:52:11.074Z,0.00
2023-05-04T02:53:11.092Z,0.00
2023-05-04T02:54:11.079Z,0.00
2023-05-04T02:55:11.071Z,0.00
2023-05-04T02:56:11.069Z,0.00
2023-05-04T02:57:11.089Z,0.00
2023-05-04T02:58:11.073Z,0.00
2023-05-04T02:59:11.072Z,0.00
2023-05-04T03:00:11.091Z,0.00
2023-05-04T03:01:11.095Z,0.00
2023-05-04T03:02:11.086Z,0.00
2023-05-04T03:03:11.074Z,0.00
2023-05-04T03:04:11.100Z,0.00
2023-05-04T03:05:11.074Z,0.00
2023-05-04T03:06:11.076Z,0.00
2023-05-04T03:07:11.084Z,0.00
2023-05-04T03:08:11.094Z,0.00
2023-05-04T03:09:11.109Z,0.00
2023-05-04T03:10:11.083Z,0.00
2023-05-04T03:11:11.094Z,0.00
2023-05-04T03:12:11.071Z,0.00
2023-05-04T03:13:11.105Z,0.00
2023-05-04T03:14:11.085Z,0.00
2023-05-04T03:15:11.073Z,0.00
2023-05-04T03:16:11.106Z,0.00
2023-05-04T03:17:11.075Z,0.00
2023-05-04T03:18:11.127Z,0.00
2023-05-04T03:19:11.080Z,0.00
2023-05-04T03:20:12.072Z,0.00
2023-05-04T03:21:11.082Z,0.00
2023-05-04T03:22:11.094Z,0.00
2023-05-04T03:23:11.076Z,0.00
2023-05-04T03:24:11.077Z,0.00
2023-05-04T03:25:11.077Z,0.00
2023-05-04T03:26:11.076Z,0.00
2023-05-04T03:27:11.072Z,0.00
2023-05-04T03:28:11.083Z,0.00
2023-05-04T03:29:11.078Z,0.00
2023-05-04T03:30:11.073Z,0.00
2023-05-04T03:31:11.074Z,0.00
2023-05-04T03:32:11.134Z,0.00
2023-05-04T03:33:11.093Z,0.00
2023-05-04T03:34:11.075Z,0.00
2023-05-04T03:35:11.076Z,0.00
2023-05-04T03:36:11.075Z,0.00
2023-05-04T03:37:11.078Z,0.00
2023-05-04T03:38:13.079Z,0.00
2023-05-04T03:39:11.075Z,0.00
2023-05-04T03:40:11.072Z,0.00
2023-05-04T03:41:11.088Z,0.00
2023-05-04T03:42:11.077Z,0.00
2023-05-04T03:43:11.075Z,0.00
2023-05-04T03:44:11.080Z,0.00
2023-05-04T03:45:11.078Z,0.00
2023-05-04T03:46:11.129Z,0.00
2023-05-04T03:47:11.106Z,0.00
2023-05-04T03:48:11.163Z,0.00
2023-05-04T03:49:11.076Z,0.00
2023-05-04T03:50:11.087Z,0.00
2023-05-04T03:51:11.078Z,0.00
2023-05-04T03:52:11.082Z,0.00
2023-05-04T03:53:11.086Z,0.00
2023-05-04T03:54:11.076Z,0.00
2023-05-04T03:55:11.079Z,0.00
2023-05-04T03:56:11.084Z,0.00
2023-05-04T03:57:11.086Z,0.00
2023-05-04T03:58:11.081Z,0.00
2023-05-04T03:59:11.092Z,0.00
2023-05-04T04:00:11.086Z,0.00
2023-05-04T04:01:11.067Z,0.00
2023-05-04T04:02:11.090Z,0.00
2023-05-04T04:03:11.225Z,0.00
2023-05-04T04:04:11.082Z,0.00
2023-05-04T04:05:11.070Z,0.00
2023-05-04T04:06:12.064Z,0.00
2023-05-04T04:07:11.063Z,0.00
2023-05-04T04:08:11.064Z,0.00
2023-05-04T04:09:11.061Z,0.00
2023-05-04T04:10:11.059Z,0.00
2023-05-04T04:11:11.078Z,0.00
2023-05-04T04:12:11.063Z,0.00
2023-05-04T04:13:11.132Z,0.00
2023-05-04T04:14:11.066Z,0.00
2023-05-04T04:15:11.070Z,0.00
2023-05-04T04:16:11.076Z,0.00
2023-05-04T04:17:11.064Z,0.00
2023-05-04T04:18:11.064Z,0.00
2023-05-04T04:19:11.067Z,0.00
2023-05-04T04:20:11.077Z,0.00
2023-05-04T04:21:11.065Z,0.00
2023-05-04T04:22:11.061Z,0.00
2023-05-04T04:23:11.063Z,0.00
2023-05-04T04:24:11.088Z,0.00
2023-05-04T04:25:11.065Z,0.00
2023-05-04T04:26:11.072Z,0.00
2023-05-04T04:27:11.071Z,0.00
2023-05-04T04:28:11.064Z,0.00
2023-05-04T04:29:11.068Z,0.00
2023-05-04T04:30:11.066Z,0.00
2023-05-04T04:31:11.134Z,0.00
2023-05-04T04:32:11.077Z,0.00
2023-05-04T04:33:11.089Z,0.00
2023-05-04T04:34:11.065Z,0.00
2023-05-04T04:35:11.081Z,0.00
2023-05-04T04:36:11.085Z,0.00
2023-05-04T04:37:11.064Z,0.00
2023-05-04T04:38:11.065Z,0.00
2023-05-04T04:39:11.097Z,0.00
2023-05-04T04:40:11.065Z,0.00
2023-05-04T04:41:11.065Z,0.00
2023-05-04T04:42:11.067Z,0.00
2023-05-04T04:43:11.063Z,0.00
2023-05-04T04:44:11.068Z,0.00
2023-05-04T04:45:11.071Z,0.00
2023-05-04T04:46:11.088Z,0.00
2023-05-04T04:47:11.068Z,0.00
2023-05-04T04:48:11.223Z,0.00
2023-05-04T04:49:11.070Z,0.01
2023-05-04T04:50:11.059Z,0.00
2023-05-04T04:51:13.069Z,0.01
2023-05-04T04:52:12.198Z,0.01
2023-05-04T04:53:11.082Z,0.01
2023-05-04T04:54:11.066Z,0.01
2023-05-04T04:55:11.080Z,0.01
2023-05-04T04:56:11.082Z,0.01
2023-05-04T04:57:11.069Z,0.01
2023-05-04T04:58:11.076Z,0.02
2023-05-04T04:59:11.081Z,0.01
2023-05-04T05:00:13.070Z,0.02
2023-05-04T05:01:11.140Z,0.02
2023-05-04T05:02:11.068Z,0.02
2023-05-04T05:03:11.134Z,0.02
2023-05-04T05:04:11.097Z,0.02
2023-05-04T05:05:11.136Z,0.03
2023-05-04T05:06:11.075Z,0.03
2023-05-04T05:07:12.082Z,0.03
2023-05-04T05:08:11.068Z,0.03
2023-05-04T05:09:11.066Z,0.03
2023-05-04T05:10:11.088Z,0.04
2023-05-04T05:11:11.077Z,0.05
2023-05-04T05:12:11.064Z,0.05
2023-05-04T05:13:11.127Z,0.04
2023-05-04T05:14:11.078Z,0.05
2023-05-04T05:15:11.069Z,0.05
2023-05-04T05:16:11.091Z,0.05
2023-05-04T05:17:11.072Z,0.05
2023-05-04T05:18:11.100Z,0.05
2023-05-04T05:19:11.076Z,0.04
2023-05-04T05:20:14.128Z,0.04
2023-05-04T05:21:11.066Z,0.05
2023-05-04T05:22:11.075Z,0.05
2023-05-04T05:23:11.080Z,0.04
2023-05-04T05:24:11.070Z,0.05
2023-05-04T05:25:11.094Z,0.05
2023-05-04T05:26:11.106Z,0.05
2023-05-04T05:27:11.077Z,0.05
2023-05-04T05:28:11.074Z,0.05
2023-05-04T05:29:11.078Z,0.05
2023-05-04T05:30:11.071Z,0.05
2023-05-04T05:31:11.142Z,0.05
2023-05-04T05:32:11.079Z,0.05
2023-05-04T05:33:11.138Z,0.06
2023-05-04T05:34:11.071Z,0.06
2023-05-04T05:35:11.080Z,0.06
2023-05-04T05:36:11.095Z,0.05
2023-05-04T05:37:11.077Z,0.06
2023-05-04T05:38:11.079Z,0.07
2023-05-04T05:39:11.074Z,0.07
2023-05-04T05:40:11.081Z,0.08
2023-05-04T05:41:11.077Z,0.08
2023-05-04T05:42:11.085Z,0.08
2023-05-04T05:43:11.077Z,0.09
2023-05-04T05:44:12.957Z,0.09
2023-05-04T05:45:11.074Z,0.09
2023-05-04T05:46:11.149Z,0.10
2023-05-04T05:47:11.069Z,0.10
2023-05-04T05:48:11.132Z,0.10
2023-05-04T05:49:11.073Z,0.11
2023-05-04T05:50:11.079Z,0.11
2023-05-04T05:51:11.075Z,0.11
2023-05-04T05:52:11.080Z,0.11
2023-05-04T05:53:11.077Z,0.12
2023-05-04T05:54:11.079Z,0.11
2023-05-04T05:55:11.075Z,0.12
2023-05-04T05:56:11.078Z,0.12
2023-05-04T05:57:11.080Z,0.12
2023-05-04T05:58:11.074Z,0.12
2023-05-04T05:59:11.072Z,0.13
2023-05-04T06:00:11.081Z,0.14
2023-05-04T06:01:11.069Z,0.15
2023-05-04T06:02:11.117Z,0.15
2023-05-04T06:03:11.206Z,0.18
2023-05-04T06:04:11.223Z,0.17
2023-05-04T06:05:11.097Z,0.17
2023-05-04T06:06:11.088Z,0.18
2023-05-04T06:07:11.081Z,0.18
2023-05-04T06:08:11.069Z,0.17
2023-05-04T06:09:11.089Z,0.18
2023-05-04T06:10:11.079Z,0.17
2023-05-04T06:11:11.075Z,0.16
2023-05-04T06:12:11.076Z,0.16
2023-05-04T06:13:11.156Z,0.17
2023-05-04T06:14:11.074Z,0.15
2023-05-04T06:15:11.070Z,0.16
2023-05-04T06:16:11.130Z,0.16
2023-05-04T06:17:11.079Z,0.16
2023-05-04T06:18:11.074Z,0.16
2023-05-04T06:19:11.082Z,0.17
2023-05-04T06:20:11.075Z,0.17
2023-05-04T06:21:11.074Z,0.16
2023-05-04T06:22:11.077Z,0.16
2023-05-04T06:23:11.081Z,0.16
2023-05-04T06:24:11.083Z,0.15
2023-05-04T06:25:11.082Z,0.15
2023-05-04T06:26:11.074Z,0.13
2023-05-04T06:27:11.086Z,0.13
2023-05-04T06:28:11.080Z,0.13
2023-05-04T06:29:11.079Z,0.13
2023-05-04T06:30:11.081Z,0.13
2023-05-04T06:31:11.113Z,0.13
2023-05-04T06:32:11.311Z,0.13
2023-05-04T06:33:11.145Z,0.13
2023-05-04T06:34:11.076Z,0.13
2023-05-04T06:35:11.075Z,0.15
2023-05-04T06:36:11.075Z,0.18
2023-05-04T06:37:11.958Z,0.16
2023-05-04T06:38:11.075Z,0.15
2023-05-04T06:39:11.074Z,0.16
2023-05-04T06:40:11.418Z,0.18
2023-05-04T06:41:11.072Z,0.17
2023-05-04T06:42:11.074Z,0.17
2023-05-04T06:43:11.076Z,0.17
2023-05-04T06:44:11.081Z,0.17
2023-05-04T06:45:11.078Z,0.16
2023-05-04T06:46:11.099Z,0.16
2023-05-04T06:47:11.085Z,0.17
2023-05-04T06:48:11.124Z,0.16
2023-05-04T06:49:11.084Z,0.17
2023-05-04T06:50:11.094Z,0.18
2023-05-04T06:51:11.082Z,0.19
2023-05-04T06:52:11.086Z,0.19
2023-05-04T06:53:11.076Z,0.19
2023-05-04T06:54:11.083Z,0.22
2023-05-04T06:55:11.085Z,0.22
2023-05-04T06:56:11.097Z,0.19
2023-05-04T06:57:11.117Z,0.19
2023-05-04T06:58:11.074Z,0.20
2023-05-04T06:59:11.088Z,0.21
2023-05-04T07:00:11.087Z,0.20
2023-05-04T07:01:12.118Z,0.21
2023-05-04T07:02:11.063Z,0.20
2023-05-04T07:03:11.209Z,0.20
2023-05-04T07:04:11.126Z,0.20
2023-05-04T07:05:11.063Z,0.20
2023-05-04T07:06:11.069Z,0.20
2023-05-04T07:07:11.068Z,0.19
2023-05-04T07:08:11.076Z,0.20
2023-05-04T07:09:11.074Z,0.20
2023-05-04T07:10:11.062Z,0.21
2023-05-04T07:11:11.079Z,0.21
2023-05-04T07:12:11.066Z,0.22
2023-05-04T07:13:11.195Z,0.23
2023-05-04T07:14:11.068Z,0.23
2023-05-04T07:15:11.071Z,0.23
2023-05-04T07:16:11.077Z,0.23
2023-05-04T07:17:11.057Z,0.23
2023-05-04T07:18:11.102Z,0.24
2023-05-04T07:19:11.106Z,0.24
2023-05-04T07:20:11.089Z,0.24
2023-05-04T07:22:11.065Z,0.26
2023-05-04T07:23:11.070Z,0.26
2023-05-04T07:24:11.070Z,0.26
2023-05-04T07:25:11.068Z,0.28
2023-05-04T07:26:11.060Z,0.28
2023-05-04T07:27:11.068Z,0.27
2023-05-04T07:28:11.062Z,0.29
2023-05-04T07:29:11.059Z,0.29
2023-05-04T07:30:11.061Z,0.28
2023-05-04T07:31:11.068Z,0.27
2023-05-04T07:32:11.141Z,0.26
2023-05-04T07:33:11.078Z,0.24
2023-05-04T07:34:11.087Z,0.23
2023-05-04T07:35:11.065Z,0.24
2023-05-04T07:36:11.061Z,0.23
2023-05-04T07:37:11.072Z,0.23
2023-05-04T07:38:11.062Z,0.24
2023-05-04T07:39:11.065Z,0.26
2023-05-04T07:40:11.074Z,0.27
2023-05-04T07:41:11.060Z,0.28
2023-05-04T07:42:11.069Z,0.30
2023-05-04T07:43:11.069Z,0.32
2023-05-04T07:44:12.059Z,0.32
2023-05-04T07:45:11.066Z,0.37
2023-05-04T07:46:11.097Z,0.34
2023-05-04T07:47:11.063Z,0.35
2023-05-04T07:48:11.130Z,0.33
2023-05-04T07:49:11.065Z,0.31
2023-05-04T07:50:11.064Z,0.30
2023-05-04T07:51:13.061Z,0.29
2023-05-04T07:52:11.074Z,0.29
2023-05-04T07:53:11.066Z,0.29
2023-05-04T07:54:11.063Z,0.29
2023-05-04T07:55:11.070Z,0.28
2023-05-04T07:56:11.065Z,0.28
2023-05-04T07:57:11.063Z,0.28
2023-05-04T07:58:11.064Z,0.28
2023-05-04T07:59:11.067Z,0.28
2023-05-04T08:00:11.062Z,0.28
2023-05-04T08:01:11.082Z,0.28
2023-05-04T08:02:11.094Z,0.29
2023-05-04T08:03:11.171Z,0.29
2023-05-04T08:04:11.068Z,0.30
2023-05-04T08:05:11.075Z,0.31
2023-05-04T08:06:11.067Z,0.32
2023-05-04T08:07:11.070Z,0.33
2023-05-04T08:08:11.075Z,0.33
2023-05-04T08:09:11.073Z,0.34
2023-05-04T08:10:11.068Z,0.34
2023-05-04T08:11:19.065Z,0.35
2023-05-04T08:12:13.081Z,0.36
2023-05-04T08:13:11.148Z,0.38
2023-05-04T08:14:11.070Z,0.37
2023-05-04T08:15:11.068Z,0.37
2023-05-04T08:16:11.080Z,0.34
2023-05-04T08:17:11.070Z,0.33
2023-05-04T08:18:11.069Z,0.34
2023-05-04T08:19:11.072Z,0.34
2023-05-04T08:20:11.072Z,0.36
2023-05-04T08:21:11.079Z,0.37
2023-05-04T08:22:11.064Z,0.39
2023-05-04T08:23:11.079Z,0.42
2023-05-04T08:24:11.080Z,0.43
2023-05-04T08:25:11.072Z,0.43
2023-05-04T08:26:11.070Z,0.41
2023-05-04T08:27:12.072Z,0.39
2023-05-04T08:28:11.071Z,0.35
2023-05-04T08:29:11.097Z,0.35
2023-05-04T08:30:11.070Z,0.34
2023-05-04T08:31:11.142Z,0.36
2023-05-04T08:32:11.074Z,0.32
2023-05-04T08:33:11.104Z,0.38
2023-05-04T08:34:11.073Z,0.34
2023-05-04T08:35:11.084Z,0.32
2023-05-04T08:36:11.077Z,0.42
2023-05-04T08:37:11.077Z,0.31
2023-05-04T08:38:11.076Z,0.32
2023-05-04T08:39:11.089Z,0.37
2023-05-04T08:40:11.079Z,0.31
2023-05-04T08:41:11.105Z,0.32
2023-05-04T08:42:11.086Z,0.34
2023-05-04T08:43:11.075Z,0.36
2023-05-04T08:44:11.076Z,0.38
2023-05-04T08:45:11.085Z,0.42
2023-05-04T08:46:11.097Z,0.40
2023-05-04T08:47:11.080Z,0.46
2023-05-04T08:48:11.096Z,0.47
2023-05-04T08:49:11.078Z,0.40
2023-05-04T08:50:11.084Z,0.51
2023-05-04T08:51:11.084Z,0.57
2023-05-04T08:52:11.075Z,0.43
2023-05-04T08:53:13.101Z,0.41
2023-05-04T08:54:11.128Z,0.37
2023-05-04T08:55:13.091Z,0.33
2023-05-04T08:56:12.073Z,0.38
2023-05-04T08:57:11.081Z,0.52
2023-05-04T08:58:12.091Z,0.57
2023-05-04T08:59:17.075Z,0.57
2023-05-04T09:00:11.080Z,0.54
2023-05-04T09:01:11.163Z,0.55
2023-05-04T09:02:13.155Z,0.46
2023-05-04T09:03:11.193Z,0.36
2023-05-04T09:04:11.094Z,0.43
2023-05-04T09:05:12.087Z,0.53
2023-05-04T09:06:11.092Z,0.56
2023-05-04T09:07:11.084Z,0.57
2023-05-04T09:08:11.080Z,0.58
2023-05-04T09:09:11.083Z,0.61
2023-05-04T09:10:11.085Z,0.43
2023-05-04T09:11:11.087Z,0.53
2023-05-04T09:12:11.091Z,0.40
2023-05-04T09:13:11.179Z,0.33
2023-05-04T09:14:11.081Z,0.34
2023-05-04T09:15:15.076Z,0.30
2023-05-04T09:16:12.758Z,0.36
2023-05-04T09:17:15.082Z,0.38
2023-05-04T09:18:11.088Z,0.64
2023-05-04T09:19:17.093Z,0.62
2023-05-04T09:20:11.088Z,0.47
2023-05-04T09:21:11.082Z,0.37
2023-05-04T09:22:15.074Z,0.42
2023-05-04T09:23:11.116Z,0.35
2023-05-04T09:24:11.081Z,0.39
2023-05-04T09:25:14.080Z,0.40
2023-05-04T09:26:11.080Z,0.50
2023-05-04T09:27:13.092Z,0.44
2023-05-04T09:28:11.079Z,0.37
2023-05-04T09:29:13.098Z,0.40
2023-05-04T09:30:12.083Z,0.56
2023-05-04T09:31:11.122Z,0.56
2023-05-04T09:32:13.174Z,0.50
2023-05-04T09:33:11.082Z,0.49
2023-05-04T09:34:11.102Z,0.39
2023-05-04T09:35:16.167Z,0.40
2023-05-04T09:36:21.341Z,0.54
2023-05-04T09:37:11.084Z,0.47
2023-05-04T09:38:11.077Z,0.52
2023-05-04T09:39:15.166Z,0.49
2023-05-04T09:40:11.100Z,0.52
2023-05-04T09:41:11.124Z,0.67
2023-05-04T09:42:17.082Z,0.50
2023-05-04T09:43:11.087Z,0.52
2023-05-04T09:44:19.090Z,0.56
2023-05-04T09:45:11.085Z,0.47
2023-05-04T09:46:17.114Z,0.42
2023-05-04T09:47:11.095Z,0.44
2023-05-04T09:48:19.172Z,0.47
2023-05-04T09:49:11.085Z,0.51
2023-05-04T09:50:19.066Z,0.50
2023-05-04T09:51:11.102Z,0.53
2023-05-04T09:52:11.106Z,0.49
2023-05-04T09:53:11.089Z,0.46
2023-05-04T09:54:11.090Z,0.44
2023-05-04T09:55:12.088Z,0.47
2023-05-04T09:56:17.089Z,0.48
2023-05-04T09:57:15.110Z,0.42
2023-05-04T09:58:11.086Z,0.42
2023-05-04T09:59:11.082Z,0.42
2023-05-04T10:00:13.104Z,0.43
2023-05-04T10:01:11.176Z,0.42
2023-05-04T10:02:22.131Z,0.43
2023-05-04T10:03:13.055Z,0.49
2023-05-04T10:04:11.062Z,0.47
2023-05-04T10:05:13.107Z,0.46
2023-05-04T10:06:11.068Z,0.46
2023-05-04T10:07:11.065Z,0.52
2023-05-04T10:08:11.062Z,0.58
2023-05-04T10:09:11.063Z,0.62
2023-05-04T10:10:11.081Z,0.58
2023-05-04T10:11:11.068Z,0.56
2023-05-04T10:12:11.062Z,0.66
2023-05-04T10:13:11.140Z,0.67
2023-05-04T10:14:11.062Z,0.60
2023-05-04T10:15:11.077Z,0.46
2023-05-04T10:16:21.143Z,0.46
2023-05-04T10:17:19.060Z,0.48
2023-05-04T10:18:19.069Z,0.62
2023-05-04T10:19:19.072Z,0.47
2023-05-04T10:20:19.071Z,0.58
2023-05-04T10:21:19.092Z,0.52
2023-05-04T10:22:19.061Z,0.43
2023-05-04T10:23:19.072Z,0.36
2023-05-04T10:24:19.072Z,0.36
2023-05-04T10:25:21.070Z,0.41
2023-05-04T10:26:19.065Z,0.44
2023-05-04T10:27:18.060Z,0.46
2023-05-04T10:28:21.069Z,0.49
2023-05-04T10:29:20.584Z,0.45
2023-05-04T10:30:11.066Z,0.54
2023-05-04T10:31:11.114Z,0.48
2023-05-04T10:32:17.068Z,0.45
2023-05-04T10:33:11.092Z,0.43
2023-05-04T10:34:11.066Z,0.39
2023-05-04T10:35:11.065Z,0.38
2023-05-04T10:36:11.080Z,0.37
2023-05-04T10:37:20.098Z,0.36
2023-05-04T10:38:11.067Z,0.39
2023-05-04T10:39:20.089Z,0.52
2023-05-04T10:40:11.076Z,0.45
2023-05-04T10:41:17.069Z,0.37
2023-05-04T10:42:11.068Z,0.38
2023-05-04T10:43:15.078Z,0.48
2023-05-04T10:44:11.068Z,0.57
2023-05-04T10:45:11.081Z,0.56
2023-05-04T10:46:19.082Z,0.62
2023-05-04T10:47:11.071Z,0.53
2023-05-04T10:48:11.103Z,0.36
2023-05-04T10:49:16.073Z,0.39
2023-05-04T10:50:11.076Z,0.48
2023-05-04T10:51:17.072Z,0.48
2023-05-04T10:52:14.070Z,0.45
2023-05-04T10:53:11.109Z,0.66
2023-05-04T10:54:17.083Z,0.64
2023-05-04T10:55:11.069Z,0.62
2023-05-04T10:56:15.073Z,0.61
2023-05-04T10:57:12.076Z,0.59
2023-05-04T10:58:11.068Z,0.59
2023-05-04T10:59:11.069Z,0.58
2023-05-04T11:00:11.072Z,0.58
2023-05-04T11:01:13.084Z,0.58
2023-05-04T11:02:11.079Z,0.58
2023-05-04T11:03:11.218Z,0.58
2023-05-04T11:04:19.074Z,0.58
2023-05-04T11:05:11.072Z,0.57
2023-05-04T11:06:23.161Z,0.57
2023-05-04T11:07:11.071Z,0.57
2023-05-04T11:08:15.070Z,0.57
2023-05-04T11:09:14.070Z,0.57
2023-05-04T11:10:15.132Z,0.56
2023-05-04T11:11:12.074Z,0.56
2023-05-04T11:12:11.074Z,0.56
2023-05-04T11:13:12.158Z,0.57
2023-05-04T11:14:11.082Z,0.56
2023-05-04T11:15:11.073Z,0.56
2023-05-04T11:16:11.113Z,0.56
2023-05-04T11:17:26.916Z,0.56
2023-05-04T11:18:13.188Z,0.56
2023-05-04T11:19:11.083Z,0.56
2023-05-04T11:20:11.082Z,0.57
2023-05-04T11:21:11.073Z,0.47
2023-05-04T11:22:11.072Z,0.50
2023-05-04T11:23:17.097Z,0.46
2023-05-04T11:24:11.073Z,0.41
2023-05-04T11:25:11.077Z,0.55
2023-05-04T11:26:11.081Z,0.57
2023-05-04T11:27:15.069Z,0.57
2023-05-04T11:28:11.088Z,0.56
2023-05-04T11:29:15.080Z,0.50
2023-05-04T11:30:11.111Z,0.56
2023-05-04T11:31:15.154Z,0.56
2023-05-04T11:32:11.097Z,0.55
2023-05-04T11:33:13.078Z,0.55
2023-05-04T11:34:15.074Z,0.54
2023-05-04T11:35:15.081Z,0.54
2023-05-04T11:36:11.075Z,0.53
2023-05-04T11:37:11.075Z,0.53
2023-05-04T11:38:11.078Z,0.52
2023-05-04T11:39:12.082Z,0.51
2023-05-04T11:40:15.148Z,0.51
2023-05-04T11:41:11.079Z,0.51
2023-05-04T11:42:11.092Z,0.50
2023-05-04T11:43:12.106Z,0.49
2023-05-04T11:44:11.076Z,0.49
2023-05-04T11:45:19.085Z,0.49
2023-05-04T11:46:11.119Z,0.48
2023-05-04T11:47:11.081Z,0.48
2023-05-04T11:48:11.114Z,0.48
2023-05-04T11:49:11.083Z,0.48
2023-05-04T11:50:11.090Z,0.48
2023-05-04T11:51:11.079Z,0.49
2023-05-04T11:52:11.096Z,0.48
2023-05-04T11:53:11.083Z,0.48
2023-05-04T11:54:19.077Z,0.47
2023-05-04T11:55:11.091Z,0.46
2023-05-04T11:56:11.124Z,0.47
2023-05-04T11:57:15.086Z,0.47
2023-05-04T11:58:11.087Z,0.47
2023-05-04T11:59:11.087Z,0.47
2023-05-04T12:00:11.081Z,0.47
2023-05-04T12:01:11.082Z,0.46
2023-05-04T12:02:17.103Z,0.47
2023-05-04T12:03:14.209Z,0.47
2023-05-04T12:04:11.147Z,0.46
2023-05-04T12:05:14.158Z,0.45
2023-05-04T12:06:11.112Z,0.46
2023-05-04T12:07:11.084Z,0.46
2023-05-04T12:08:11.093Z,0.45
2023-05-04T12:09:11.088Z,0.47
2023-05-04T12:10:11.077Z,0.42
2023-05-04T12:11:19.138Z,0.44
2023-05-04T12:12:11.082Z,0.45
2023-05-04T12:13:17.110Z,0.35
2023-05-04T12:14:11.084Z,0.43
2023-05-04T12:15:11.090Z,0.38
2023-05-04T12:16:13.174Z,0.38
2023-05-04T12:17:11.077Z,0.40
2023-05-04T12:18:15.094Z,0.43
2023-05-04T12:19:13.437Z,0.39
2023-05-04T12:20:11.115Z,0.44
2023-05-04T12:21:18.101Z,0.46
2023-05-04T12:22:11.090Z,0.44
2023-05-04T12:23:11.085Z,0.46
2023-05-04T12:24:11.086Z,0.47
2023-05-04T12:25:11.118Z,0.46
2023-05-04T12:26:11.097Z,0.47
2023-05-04T12:27:15.105Z,0.49
2023-05-04T12:28:11.088Z,0.51
2023-05-04T12:29:11.086Z,0.42
2023-05-04T12:30:11.178Z,0.43
2023-05-04T12:31:11.196Z,0.41
2023-05-04T12:32:11.135Z,0.40
2023-05-04T12:33:11.084Z,0.40
2023-05-04T12:34:11.084Z,0.41
2023-05-04T12:35:11.086Z,0.41
2023-05-04T12:36:11.084Z,0.40
2023-05-04T12:37:11.087Z,0.40
2023-05-04T12:38:11.088Z,0.40
2023-05-04T12:39:11.104Z,0.40
2023-05-04T12:40:20.923Z,0.44
2023-05-04T12:41:13.090Z,0.51
2023-05-04T12:42:11.085Z,0.53
2023-05-04T12:43:11.085Z,0.51
2023-05-04T12:44:12.104Z,0.52
2023-05-04T12:45:11.089Z,0.49
2023-05-04T12:46:11.145Z,0.43
2023-05-04T12:47:11.093Z,0.38
2023-05-04T12:48:11.089Z,0.39
2023-05-04T12:49:11.094Z,0.40
2023-05-04T12:50:11.130Z,0.39
2023-05-04T12:51:11.089Z,0.39
2023-05-04T12:52:11.088Z,0.40
2023-05-04T12:53:11.092Z,0.44
2023-05-04T12:54:11.092Z,0.48
2023-05-04T12:55:11.113Z,0.49
2023-05-04T12:56:11.087Z,0.48
2023-05-04T12:57:11.094Z,0.50
2023-05-04T12:58:11.114Z,0.49
2023-05-04T12:59:11.110Z,0.50
2023-05-04T13:00:13.092Z,0.48
2023-05-04T13:01:11.091Z,0.49
2023-05-04T13:02:11.067Z,0.51
2023-05-04T13:03:11.150Z,0.49
2023-05-04T13:04:11.071Z,0.48
2023-05-04T13:05:11.062Z,0.47
2023-05-04T13:06:11.074Z,0.44
2023-05-04T13:07:11.067Z,0.42
2023-05-04T13:08:11.062Z,0.38
2023-05-04T13:09:11.074Z,0.32
2023-05-04T13:10:11.069Z,0.22
2023-05-04T13:11:11.064Z,0.21
2023-05-04T13:12:11.081Z,0.23
2023-05-04T13:13:11.121Z,0.37
2023-05-04T13:14:11.065Z,0.44
2023-05-04T13:15:11.070Z,0.39
2023-05-04T13:16:11.108Z,0.47
2023-05-04T13:17:11.067Z,0.40
2023-05-04T13:18:11.075Z,0.38
2023-05-04T13:19:11.075Z,0.38