createdAt,value
2023-05-10T00:00:43.308Z,10.35
2023-05-10T00:03:10.587Z,7.95
2023-05-10T00:05:37.763Z,8.10
2023-05-10T00:08:04.968Z,7.45
2023-05-10T00:10:32.082Z,7.93
2023-05-10T00:12:59.306Z,15.00
2023-05-10T00:15:26.522Z,10.07
2023-05-10T00:17:53.653Z,8.43
2023-05-10T00:20:21.322Z,6.75
2023-05-10T00:22:48.494Z,8.25
2023-05-10T00:25:15.782Z,6.30
2023-05-10T00:27:42.922Z,8.77
2023-05-10T00:30:10.338Z,7.88
2023-05-10T00:32:37.522Z,12.63
2023-05-10T00:35:04.969Z,11.02
2023-05-10T00:37:32.081Z,11.68
2023-05-10T00:39:59.260Z,9.43
2023-05-10T00:42:26.378Z,5.95
2023-05-10T00:44:53.621Z,10.23
2023-05-10T00:47:20.852Z,9.77
2023-05-10T00:49:48.172Z,7.38
2023-05-10T00:52:15.372Z,7.35
2023-05-10T00:54:42.779Z,7.63
2023-05-10T00:57:10.266Z,9.45
2023-05-10T00:59:37.518Z,7.05
2023-05-10T01:02:04.810Z,10.52
2023-05-10T01:04:32.324Z,7.55
2023-05-10T01:07:00.391Z,7.07
2023-05-10T01:09:27.543Z,8.90
2023-05-10T01:11:55.175Z,10.02
2023-05-10T01:14:22.520Z,10.20
2023-05-10T01:16:50.431Z,8.38
2023-05-10T01:19:23.818Z,11.10
2023-05-10T01:22:10.922Z,7.10
2023-05-10T01:25:09.120Z,12.55
2023-05-10T01:27:54.979Z,7.60
2023-05-10T01:30:59.814Z,12.05
2023-05-10T01:33:48.647Z,12.88
2023-05-10T01:36:27.866Z,7.68
2023-05-10T01:39:17.065Z,8.13
2023-05-10T01:42:05.149Z,8.10
2023-05-10T01:44:50.710Z,7.55
2023-05-10T01:47:45.927Z,8.45
2023-05-10T01:50:19.636Z,7.10
2023-05-10T01:52:55.631Z,6.60
2023-05-10T01:55:25.308Z,10.93
2023-05-10T01:57:59.807Z,10.80
2023-05-10T02:00:28.109Z,6.75
2023-05-10T02:02:56.006Z,7.25
2023-05-10T02:05:23.940Z,7.78
2023-05-10T02:07:51.561Z,10.52
2023-05-10T02:10:19.605Z,11.32
2023-05-10T02:13:13.638Z,6.72
2023-05-10T02:16:06.590Z,12.02
2023-05-10T02:18:35.275Z,8.55
2023-05-10T02:21:03.681Z,9.60
2023-05-10T02:23:31.451Z,8.95
2023-05-10T02:25:59.155Z,7.65
2023-05-10T02:28:26.813Z,7.70
2023-05-10T02:30:54.954Z,6.93
2023-05-10T02:33:22.534Z,8.57
2023-05-10T02:35:51.454Z,10.07
2023-05-10T02:38:20.417Z,10.85
2023-05-10T02:40:48.405Z,7.22
2023-05-10T02:43:17.345Z,9.52
2023-05-10T02:45:44.916Z,9.70
2023-05-10T02:48:12.088Z,8.85
2023-05-10T02:50:41.081Z,7.75
2023-05-10T02:53:12.522Z,9.38
2023-05-10T02:55:42.374Z,6.13
2023-05-10T02:58:09.598Z,8.40
2023-05-10T03:00:37.270Z,8.07
2023-05-10T03:03:04.601Z,6.50
2023-05-10T03:05:31.791Z,9.30
2023-05-10T03:07:58.951Z,8.93
2023-05-10T03:10:28.921Z,11.02
2023-05-10T03:13:30.565Z,8.55
2023-05-10T03:16:09.399Z,11.02
2023-05-10T03:18:51.849Z,6.93
2023-05-10T03:21:19.533Z,9.98
2023-05-10T03:24:00.838Z,9.40
2023-05-10T03:26:29.667Z,6.05
2023-05-10T03:28:56.996Z,5.93
2023-05-10T03:31:24.372Z,7.88
2023-05-10T03:33:52.765Z,8.98
2023-05-10T03:36:20.399Z,10.57
2023-05-10T03:38:47.936Z,8.85
2023-05-10T03:41:15.078Z,10.10
2023-05-10T03:43:42.619Z,8.57
2023-05-10T03:46:09.729Z,13.38
2023-05-10T03:48:36.906Z,9.65
2023-05-10T03:51:04.162Z,10.32
2023-05-10T03:53:31.365Z,7.05
2023-05-10T03:55:58.479Z,8.57
2023-05-10T03:58:25.924Z,12.48
2023-05-10T04:00:53.387Z,10.85
2023-05-10T04:03:21.234Z,9.27
2023-05-10T04:05:48.519Z,8.80
2023-05-10T04:08:17.262Z,10.00
2023-05-10T04:10:44.555Z,10.90
2023-05-10T04:13:12.149Z,11.20
2023-05-10T04:15:39.262Z,7.18
2023-05-10T04:18:08.722Z,12.25
2023-05-10T04:20:36.046Z,7.68
2023-05-10T04:23:03.237Z,5.95
2023-05-10T04:25:30.424Z,9.23
2023-05-10T04:27:57.576Z,13.65
2023-05-10T04:30:24.914Z,15.32
2023-05-10T04:32:52.114Z,6.25
2023-05-10T04:35:19.318Z,11.18
2023-05-10T04:37:46.390Z,8.50
2023-05-10T04:40:13.664Z,11.60
2023-05-10T04:42:42.157Z,10.85
2023-05-10T04:45:10.525Z,8.60
2023-05-10T04:47:38.077Z,8.07
2023-05-10T04:50:06.029Z,13.02
2023-05-10T04:52:33.151Z,11.63
2023-05-10T04:55:00.217Z,7.55
2023-05-10T04:57:27.448Z,5.43
2023-05-10T04:59:54.587Z,6.85
2023-05-10T05:02:21.879Z,7.32
2023-05-10T05:04:49.031Z,6.20
2023-05-10T05:07:16.154Z,11.20
2023-05-10T05:09:43.308Z,8.77
2023-05-10T05:12:14.777Z,11.57
2023-05-10T05:14:42.225Z,9.20
2023-05-10T05:17:09.364Z,6.05
2023-05-10T05:19:36.705Z,7.90
2023-05-10T05:22:03.886Z,8.90
2023-05-10T05:24:36.631Z,9.00
2023-05-10T05:27:03.754Z,6.18
2023-05-10T05:29:30.817Z,9.02
2023-05-10T05:31:58.002Z,7.85
2023-05-10T05:34:25.208Z,8.93
2023-05-10T05:36:52.351Z,7.45
2023-05-10T05:39:19.406Z,5.40
2023-05-10T05:41:47.583Z,7.38
2023-05-10T05:44:14.665Z,7.43
2023-05-10T05:46:41.773Z,5.43
2023-05-10T05:49:08.900Z,8.25
2023-05-10T05:51:36.504Z,10.05
2023-05-10T05:54:05.224Z,4.63
2023-05-10T05:56:32.365Z,6.85
2023-05-10T05:58:59.493Z,5.72
2023-05-10T06:01:26.681Z,9.48
2023-05-10T06:03:54.235Z,6.50
2023-05-10T06:06:21.335Z,7.78
2023-05-10T06:08:48.466Z,5.28
2023-05-10T06:11:15.628Z,6.60
2023-05-10T06:13:43.344Z,5.70
2023-05-10T06:16:10.429Z,5.05
2023-05-10T06:18:37.777Z,11.55
2023-05-10T06:21:05.012Z,7.88
2023-05-10T06:23:32.228Z,3.55
2023-05-10T06:25:59.362Z,6.15
2023-05-10T06:28:26.538Z,8.65
2023-05-10T06:30:53.713Z,9.73
2023-05-10T06:33:20.804Z,8.27
2023-05-10T06:35:47.967Z,6.80
2023-05-10T06:38:15.274Z,10.43
2023-05-10T06:40:43.166Z,7.15
2023-05-10T06:43:10.916Z,5.47
2023-05-10T06:45:38.025Z,9.40
2023-05-10T06:48:05.256Z,7.90
2023-05-10T06:50:32.356Z,7.50
2023-05-10T06:52:59.767Z,8.70
2023-05-10T06:55:27.409Z,11.15
2023-05-10T06:57:54.845Z,5.25
2023-05-10T07:00:22.030Z,12.23
2023-05-10T07:02:49.458Z,6.03
2023-05-10T07:05:16.901Z,5.75
2023-05-10T07:07:44.280Z,8.52
2023-05-10T07:10:11.524Z,7.43
2023-05-10T07:12:39.323Z,10.55
2023-05-10T07:15:07.360Z,7.40
2023-05-10T07:17:34.611Z,3.90
2023-05-10T07:20:02.467Z,4.68
2023-05-10T07:22:29.597Z,6.03
2023-05-10T07:24:56.723Z,5.90
2023-05-10T07:27:23.857Z,8.93
2023-05-10T07:29:51.489Z,10.18
2023-05-10T07:32:18.624Z,25.55
2023-05-10T07:34:45.761Z,6.43
2023-05-10T07:37:13.039Z,7.38
2023-05-10T07:39:40.139Z,8.02
2023-05-10T07:42:07.245Z,6.78
2023-05-10T07:44:34.335Z,7.35
2023-05-10T07:47:01.498Z,8.77
2023-05-10T07:49:28.600Z,10.63
2023-05-10T07:51:55.870Z,7.70
2023-05-10T07:54:23.027Z,10.65
2023-05-10T07:56:50.289Z,13.55
2023-05-10T07:59:17.961Z,4.22
2023-05-10T08:01:45.585Z,6.13
2023-05-10T08:04:12.988Z,6.68
2023-05-10T08:06:40.756Z,7.05
2023-05-10T08:09:08.449Z,9.57
2023-05-10T08:11:36.118Z,7.15
2023-05-10T08:14:03.344Z,3.60
2023-05-10T08:16:30.517Z,4.63
2023-05-10T08:18:57.709Z,8.18
2023-05-10T08:21:24.941Z,7.32
2023-05-10T08:23:52.032Z,3.67
2023-05-10T08:26:19.116Z,4.57
2023-05-10T08:28:46.175Z,5.53
2023-05-10T08:31:13.297Z,6.97
2023-05-10T08:33:42.176Z,6.05
2023-05-10T08:36:10.184Z,5.05
2023-05-10T08:38:38.669Z,5.10
2023-05-10T08:41:06.439Z,6.07
2023-05-10T08:43:33.874Z,5.70
2023-05-10T08:46:02.250Z,3.72
2023-05-10T08:48:30.527Z,3.30
2023-05-10T08:50:59.726Z,13.35
2023-05-10T08:53:28.232Z,8.10
2023-05-10T08:55:56.583Z,5.72
2023-05-10T08:58:23.757Z,9.35
2023-05-10T09:00:54.115Z,5.60
2023-05-10T09:03:21.637Z,5.93
2023-05-10T09:05:49.822Z,3.63
2023-05-10T09:08:20.811Z,5.22
2023-05-10T09:10:49.256Z,9.45
2023-05-10T09:13:19.308Z,4.95
2023-05-10T09:15:47.109Z,11.30
2023-05-10T09:18:14.335Z,10.98
2023-05-10T09:20:41.876Z,7.80
2023-05-10T09:23:09.398Z,6.55
2023-05-10T09:25:36.585Z,8.27
2023-05-10T09:28:07.547Z,4.50
2023-05-10T09:30:34.721Z,13.75
2023-05-10T09:33:02.342Z,11.32
2023-05-10T09:35:31.977Z,7.57
2023-05-10T09:38:01.638Z,5.63
2023-05-10T09:40:29.755Z,7.13
2023-05-10T09:42:59.423Z,2.88
2023-05-10T09:45:28.223Z,9.45
2023-05-10T09:47:55.609Z,6.05
2023-05-10T09:50:23.880Z,5.22
2023-05-10T09:52:55.844Z,3.90
2023-05-10T09:55:24.527Z,5.65
2023-05-10T09:58:00.592Z,6.13
2023-05-10T10:00:28.280Z,6.35
2023-05-10T10:02:59.534Z,3.72
2023-05-10T10:05:36.711Z,4.00
2023-05-10T10:08:05.422Z,4.57
2023-05-10T10:10:33.778Z,6.55
2023-05-10T10:13:00.970Z,5.05
2023-05-10T10:15:28.389Z,9.55
2023-05-10T10:17:55.727Z,4.53
2023-05-10T10:20:23.644Z,4.72
2023-05-10T10:22:50.813Z,2.50
2023-05-10T10:25:19.181Z,5.90
2023-05-10T10:27:52.273Z,4.60
2023-05-10T10:30:40.885Z,2.90
2023-05-10T10:33:38.582Z,5.53
2023-05-10T10:36:06.072Z,4.25
2023-05-10T10:38:48.272Z,7.82
2023-05-10T10:41:34.694Z,3.85
2023-05-10T10:44:31.592Z,3.67
2023-05-10T10:47:19.479Z,3.22
2023-05-10T10:49:58.560Z,7.28
2023-05-10T10:52:34.095Z,4.07
2023-05-10T10:55:03.847Z,4.60
2023-05-10T10:57:53.162Z,10.55
2023-05-10T11:00:22.067Z,3.72
2023-05-10T11:03:00.422Z,7.82
2023-05-10T11:05:47.204Z,3.35
2023-05-10T11:08:46.797Z,7.47
2023-05-10T11:11:15.775Z,8.18
2023-05-10T11:13:49.149Z,6.90
2023-05-10T11:16:21.508Z,9.38
2023-05-10T11:19:03.181Z,5.63
2023-05-10T11:21:31.913Z,4.13
2023-05-10T11:24:06.684Z,4.70
2023-05-10T11:26:37.452Z,5.40
2023-05-10T11:29:05.902Z,5.47
2023-05-10T11:31:33.366Z,4.68
2023-05-10T11:34:02.672Z,6.35
2023-05-10T11:36:36.754Z,3.70
2023-05-10T11:39:04.888Z,4.72
2023-05-10T11:41:32.754Z,5.70
2023-05-10T11:43:59.978Z,3.15
2023-05-10T11:46:29.335Z,3.65
2023-05-10T11:49:05.107Z,7.82
2023-05-10T11:51:36.073Z,4.70
2023-05-10T11:54:10.438Z,4.28
2023-05-10T11:56:41.292Z,7.68
2023-05-10T11:59:09.156Z,6.28
2023-05-10T12:01:36.730Z,4.57
2023-05-10T12:04:04.004Z,7.97
2023-05-10T12:06:32.951Z,5.55
2023-05-10T12:09:00.235Z,6.22
2023-05-10T12:11:29.137Z,9.90
2023-05-10T12:13:57.243Z,7.15
2023-05-10T12:16:26.917Z,8.38
2023-05-10T12:19:01.764Z,3.28
2023-05-10T12:21:31.633Z,7.47
2023-05-10T12:24:06.212Z,4.63
2023-05-10T12:26:33.594Z,7.43
2023-05-10T12:29:21.192Z,9.50
2023-05-10T12:31:51.456Z,3.25
2023-05-10T12:34:36.847Z,10.40
2023-05-10T12:39:45.097Z,5.07
2023-05-10T12:42:12.312Z,13.07
2023-05-10T12:44:40.134Z,4.53
2023-05-10T12:47:07.299Z,6.85
2023-05-10T12:49:34.856Z,3.40
2023-05-10T12:52:02.157Z,8.57
2023-05-10T12:54:29.271Z,4.70
2023-05-10T12:56:56.359Z,6.40
2023-05-10T12:59:23.909Z,7.53
2023-05-10T13:01:51.230Z,8.07
2023-05-10T13:04:18.372Z,4.15
2023-05-10T13:06:45.685Z,4.72
2023-05-10T13:09:12.773Z,3.83
2023-05-10T13:15:57.930Z,2.65
2023-05-10T13:18:25.649Z,3.90
2023-05-10T13:20:52.813Z,2.33
2023-05-10T13:23:19.922Z,4.30
2023-05-10T13:25:47.162Z,4.93
2023-05-10T13:28:14.219Z,4.38
2023-05-10T13:30:41.342Z,3.95
2023-05-10T13:33:08.498Z,3.13
2023-05-10T13:35:35.777Z,5.25
2023-05-10T13:42:27.027Z,7.07
2023-05-10T13:44:54.184Z,7.63
2023-05-10T13:47:22.679Z,7.53
2023-05-10T13:49:49.802Z,7.95
2023-05-10T13:52:16.958Z,4.10
2023-05-10T13:54:44.182Z,3.97
2023-05-10T13:57:13.683Z,7.18
2023-05-10T13:59:40.898Z,7.78
2023-05-10T14:02:08.206Z,4.63
2023-05-10T14:04:36.481Z,2.70
2023-05-10T14:07:03.694Z,4.88
2023-05-10T14:09:31.360Z,5.82
2023-05-10T14:11:58.621Z,3.63
2023-05-10T14:14:26.012Z,2.67
2023-05-10T14:16:53.253Z,3.38
2023-05-10T14:19:20.494Z,6.35
2023-05-10T14:21:47.745Z,5.88
2023-05-10T14:24:14.922Z,10.30
2023-05-10T14:26:41.991Z,5.22
2023-05-10T14:29:10.757Z,4.95
2023-05-10T14:31:39.723Z,5.65
2023-05-10T14:34:06.936Z,9.10
2023-05-10T14:36:34.480Z,5.93
2023-05-10T14:39:01.635Z,6.80
2023-05-10T14:41:28.904Z,8.30
2023-05-10T14:43:56.248Z,9.45
2023-05-10T14:46:23.494Z,11.32
2023-05-10T14:48:50.839Z,14.38
2023-05-10T14:51:19.680Z,18.05
2023-05-10T14:53:46.865Z,19.52
2023-05-10T14:56:14.017Z,22.67
2023-05-10T14:58:44.102Z,24.33
2023-05-10T15:01:13.683Z,27.92
2023-05-10T15:03:41.533Z,28.05
2023-05-10T15:06:09.706Z,28.13
2023-05-10T15:08:36.875Z,29.30
2023-05-10T15:11:04.255Z,29.92
2023-05-10T15:13:31.413Z,32.13
2023-05-10T15:15:58.524Z,26.85
2023-05-10T15:18:25.865Z,24.73
2023-05-10T15:20:52.985Z,21.65
2023-05-10T15:23:20.044Z,20.17
2023-05-10T15:25:47.334Z,19.83
2023-05-10T15:28:14.469Z,20.85
2023-05-10T15:30:41.599Z,12.45
2023-05-10T15:33:09.542Z,10.00
2023-05-10T15:35:39.155Z,7.70
2023-05-10T15:38:06.711Z,6.70
2023-05-10T15:40:33.850Z,5.28
2023-05-10T15:43:00.941Z,5.13
2023-05-10T15:45:28.196Z,5.90
2023-05-10T15:47:55.278Z,6.38
2023-05-10T15:50:22.589Z,4.07
2023-05-10T15:52:49.861Z,6.47
2023-05-10T15:55:17.490Z,4.55
2023-05-10T15:57:44.847Z,5.95
2023-05-10T16:00:12.864Z,5.53
2023-05-10T16:02:41.099Z,4.00
2023-05-10T16:05:09.656Z,3.85
2023-05-10T16:07:36.803Z,6.32
2023-05-10T16:10:06.399Z,4.03
2023-05-10T16:12:33.626Z,6.88
2023-05-10T16:15:00.872Z,6.93
2023-05-10T16:17:28.275Z,6.38
2023-05-10T16:19:56.101Z,8.00
2023-05-10T16:22:27.106Z,4.28
2023-05-10T16:25:06.921Z,3.78
2023-05-10T16:27:34.226Z,2.95
2023-05-10T16:30:01.710Z,5.00
2023-05-10T16:32:29.405Z,10.68
2023-05-10T16:34:57.394Z,7.68
2023-05-10T16:37:24.701Z,3.35
2023-05-10T16:39:52.442Z,6.72
2023-05-10T16:42:19.795Z,7.03
2023-05-10T16:44:47.680Z,3.22
2023-05-10T16:47:15.256Z,10.35
2023-05-10T16:49:42.585Z,4.65
2023-05-10T16:52:12.641Z,10.88
2023-05-10T16:54:40.367Z,2.92
2023-05-10T16:57:08.645Z,4.93
2023-05-10T16:59:35.832Z,7.95
2023-05-10T17:02:11.749Z,5.45
2023-05-10T17:04:39.885Z,4.90
2023-05-10T17:07:10.685Z,4.63
2023-05-10T17:09:52.991Z,5.63
2023-05-10T17:12:29.674Z,7.63
2023-05-10T17:15:02.049Z,10.48
2023-05-10T17:17:29.708Z,7.97
2023-05-10T17:19:59.927Z,6.20
2023-05-10T17:22:27.173Z,6.40
2023-05-10T17:24:54.372Z,8.38
2023-05-10T17:27:21.586Z,11.13
2023-05-10T17:29:48.759Z,12.57
2023-05-10T17:32:15.980Z,5.97
2023-05-10T17:34:43.158Z,6.05
2023-05-10T17:37:13.322Z,8.98
2023-05-10T17:39:40.514Z,5.85
2023-05-10T17:42:07.682Z,11.50
2023-05-10T17:44:35.134Z,9.13
2023-05-10T17:47:02.442Z,8.00
2023-05-10T17:49:29.598Z,8.27
2023-05-10T17:51:56.735Z,7.85
2023-05-10T17:54:23.976Z,6.55
2023-05-10T17:56:51.590Z,6.47
2023-05-10T17:59:18.753Z,6.13
2023-05-10T18:01:47.024Z,6.88
2023-05-10T18:04:15.623Z,6.50
2023-05-10T18:06:43.353Z,7.65
2023-05-10T18:09:11.094Z,6.03
2023-05-10T18:11:39.618Z,7.53
2023-05-10T18:14:07.145Z,5.78
2023-05-10T18:16:34.466Z,7.30
2023-05-10T18:19:02.126Z,11.07
2023-05-10T18:21:29.576Z,6.20
2023-05-10T18:23:57.157Z,4.95
2023-05-10T18:26:24.288Z,12.10
2023-05-10T18:28:51.717Z,8.10
2023-05-10T18:31:19.677Z,7.30
2023-05-10T18:33:46.911Z,7.63
2023-05-10T18:36:14.888Z,11.48
2023-05-10T18:38:42.123Z,8.73
2023-05-10T18:41:12.341Z,13.00
2023-05-10T18:43:39.522Z,7.43
2023-05-10T18:46:07.041Z,11.98
2023-05-10T18:48:34.396Z,10.82
2023-05-10T18:51:10.737Z,7.43
2023-05-10T18:53:38.285Z,6.93
2023-05-10T18:56:05.694Z,7.05
2023-05-10T18:58:33.694Z,10.50
2023-05-10T19:01:01.078Z,6.00
2023-05-10T19:03:29.677Z,9.43
2023-05-10T19:05:56.919Z,8.70
2023-05-10T19:08:24.188Z,9.32
2023-05-10T19:10:51.397Z,10.73
2023-05-10T19:13:18.833Z,6.78
2023-05-10T19:15:45.962Z,8.15
2023-05-10T19:18:13.115Z,10.15
2023-05-10T19:20:42.328Z,9.13
2023-05-10T19:23:10.483Z,6.20
2023-05-10T19:25:39.203Z,8.50
2023-05-10T19:28:06.479Z,7.65
2023-05-10T19:30:33.786Z,10.02
2023-05-10T19:33:05.001Z,9.23
2023-05-10T19:35:32.429Z,8.68
2023-05-10T19:37:59.571Z,5.35
2023-05-10T19:40:26.696Z,9.57
2023-05-10T19:42:56.762Z,7.13
2023-05-10T19:45:23.886Z,10.25
2023-05-10T19:47:50.987Z,8.43
2023-05-10T19:50:18.364Z,7.70
2023-05-10T19:52:45.994Z,7.60
2023-05-10T19:55:16.131Z,10.40
2023-05-10T19:57:43.662Z,6.90
2023-05-10T20:00:11.470Z,7.55
2023-05-10T20:02:38.700Z,13.43
2023-05-10T20:05:06.291Z,9.02
2023-05-10T20:07:33.392Z,8.38
2023-05-10T20:10:00.610Z,8.98
2023-05-10T20:12:28.250Z,9.82
2023-05-10T20:14:55.455Z,8.57
2023-05-10T20:17:22.751Z,8.57
2023-05-10T20:19:49.901Z,15.20
2023-05-10T20:22:17.016Z,11.82
2023-05-10T20:24:44.399Z,7.78
2023-05-10T20:27:11.534Z,9.77
2023-05-10T20:29:38.790Z,10.70
2023-05-10T20:32:05.957Z,11.18
2023-05-10T20:34:34.675Z,9.38
2023-05-10T20:37:02.015Z,7.80
2023-05-10T20:39:29.977Z,8.73
2023-05-10T20:41:57.103Z,9.98
2023-05-10T20:44:24.340Z,13.13
2023-05-10T20:46:51.518Z,10.10
2023-05-10T20:49:19.645Z,13.55
2023-05-10T20:51:46.801Z,8.18
2023-05-10T20:54:14.304Z,8.02
2023-05-10T20:56:41.428Z,8.55
2023-05-10T20:59:08.600Z,9.35
2023-05-10T21:01:35.875Z,19.15
2023-05-10T21:04:03.478Z,10.15
2023-05-10T21:06:31.885Z,7.88
2023-05-10T21:08:59.087Z,15.43
2023-05-10T21:11:26.229Z,7.45
2023-05-10T21:13:53.488Z,11.65
2023-05-10T21:16:20.790Z,10.63
2023-05-10T21:18:48.066Z,9.35
2023-05-10T21:21:15.290Z,9.02
2023-05-10T21:23:42.477Z,10.00
2023-05-10T21:26:09.573Z,11.00
2023-05-10T21:28:38.977Z,8.23
2023-05-10T21:31:07.451Z,11.00
2023-05-10T21:33:34.723Z,9.50
2023-05-10T21:36:01.913Z,13.15
2023-05-10T21:38:29.101Z,7.88
2023-05-10T21:40:56.264Z,13.30
2023-05-10T21:43:23.379Z,13.18
2023-05-10T21:45:50.554Z,16.75
2023-05-10T21:48:17.680Z,13.18
2023-05-10T21:50:45.141Z,10.68
2023-05-10T21:53:12.381Z,13.27
2023-05-10T21:55:39.575Z,10.77
2023-05-10T21:58:07.006Z,13.15
2023-05-10T22:00:34.442Z,14.88
2023-05-10T22:11:13.263Z,10.75
2023-05-10T22:13:40.420Z,10.02
2023-05-10T22:20:15.750Z,17.73
2023-05-10T22:23:08.156Z,14.55
2023-05-10T22:26:03.536Z,13.10
2023-05-10T22:28:55.178Z,14.27
2023-05-10T22:31:22.456Z,10.73
2023-05-10T22:33:49.669Z,11.15
2023-05-10T22:36:16.844Z,14.68
2023-05-10T22:38:44.064Z,13.15
2023-05-10T22:41:11.303Z,10.25
2023-05-10T22:43:38.951Z,14.23
2023-05-10T22:46:06.631Z,10.57
2023-05-10T22:48:34.761Z,11.07
2023-05-10T22:51:02.022Z,13.05
2023-05-10T22:53:29.232Z,13.63
2023-05-10T22:55:56.456Z,15.55
2023-05-10T22:58:23.786Z,12.63
2023-05-10T23:00:51.039Z,14.13
2023-05-10T23:03:18.509Z,10.02
2023-05-10T23:05:45.814Z,13.57
2023-05-10T23:08:13.470Z,9.88
2023-05-10T23:10:40.815Z,14.60
2023-05-10T23:13:08.101Z,14.07
2023-05-10T23:15:38.096Z,13.63
2023-05-10T23:18:05.904Z,11.73
2023-05-10T23:20:33.328Z,14.70
2023-05-10T23:23:00.537Z,13.52
2023-05-10T23:25:27.936Z,18.88
2023-05-10T23:27:55.176Z,14.50
2023-05-10T23:30:22.389Z,14.02
2023-05-10T23:32:49.725Z,13.70
2023-05-10T23:35:17.029Z,15.05
2023-05-10T23:37:44.262Z,13.80
2023-05-10T23:40:11.655Z,13.55
2023-05-10T23:42:39.072Z,16.60
2023-05-10T23:45:06.716Z,17.15
2023-05-10T23:47:33.974Z,17.15
2023-05-10T23:50:01.430Z,17.13
2023-05-10T23:52:28.781Z,23.65
2023-05-10T23:54:56.019Z,18.02
2023-05-10T23:57:23.174Z,17.17
2023-05-10T23:59:50.657Z,13.48
