createdAt,value
2023-05-06T00:00:18.007Z,34.87
2023-05-06T00:01:17.954Z,34.88
2023-05-06T00:02:17.795Z,34.87
2023-05-06T00:03:17.888Z,34.84
2023-05-06T00:04:17.912Z,34.88
2023-05-06T00:05:17.931Z,34.82
2023-05-06T00:06:18.012Z,34.84
2023-05-06T00:07:18.055Z,34.87
2023-05-06T00:08:18.085Z,34.89
2023-05-06T00:09:18.164Z,34.88
2023-05-06T00:10:18.197Z,34.86
2023-05-06T00:11:18.257Z,34.84
2023-05-06T00:12:18.346Z,34.83
2023-05-06T00:13:18.432Z,34.92
2023-05-06T00:14:18.437Z,34.89
2023-05-06T00:15:18.573Z,34.90
2023-05-06T00:16:18.635Z,34.90
2023-05-06T00:17:18.626Z,34.87
2023-05-06T00:18:18.677Z,34.93
2023-05-06T00:19:18.865Z,34.88
2023-05-06T00:20:18.797Z,34.89
2023-05-06T00:21:18.845Z,34.91
2023-05-06T00:22:18.900Z,34.91
2023-05-06T00:23:18.937Z,34.96
2023-05-06T00:24:18.952Z,34.94
2023-05-06T00:25:19.001Z,34.91
2023-05-06T00:26:19.044Z,34.89
2023-05-06T00:27:19.086Z,34.93
2023-05-06T00:28:19.149Z,34.94
2023-05-06T00:29:19.218Z,34.93
2023-05-06T00:30:19.259Z,34.95
2023-05-06T00:31:19.326Z,34.98
2023-05-06T00:32:19.355Z,34.97
2023-05-06T00:33:19.387Z,34.95
2023-05-06T00:34:19.440Z,34.97
2023-05-06T00:35:19.543Z,34.95
2023-05-06T00:36:19.645Z,34.95
2023-05-06T00:37:19.552Z,34.94
2023-05-06T00:38:19.594Z,34.92
2023-05-06T00:39:19.640Z,34.99
2023-05-06T00:40:19.658Z,35.00
2023-05-06T00:41:19.666Z,35.01
2023-05-06T00:42:19.709Z,34.96
2023-05-06T00:43:19.762Z,35.05
2023-05-06T00:44:20.632Z,35.03
2023-05-06T00:45:19.800Z,35.02
2023-05-06T00:46:19.836Z,35.04
2023-05-06T00:47:19.868Z,35.06
2023-05-06T00:48:19.901Z,35.03
2023-05-06T00:49:19.907Z,35.05
2023-05-06T00:50:19.963Z,35.03
2023-05-06T00:51:20.048Z,35.04
2023-05-06T00:52:20.015Z,35.06
2023-05-06T00:53:20.036Z,35.05
2023-05-06T00:54:20.068Z,35.11
2023-05-06T00:55:20.115Z,35.08
2023-05-06T00:56:20.895Z,35.08
2023-05-06T00:57:20.123Z,35.09
2023-05-06T00:58:20.517Z,35.14
2023-05-06T00:59:20.604Z,35.12
2023-05-06T01:00:20.252Z,35.10
2023-05-06T01:01:20.439Z,35.10
2023-05-06T01:02:20.450Z,35.10
2023-05-06T01:03:20.540Z,35.13
2023-05-06T01:04:20.475Z,35.14
2023-05-06T01:05:20.544Z,35.16
2023-05-06T01:06:20.605Z,35.11
2023-05-06T01:07:20.646Z,35.14
2023-05-06T01:08:20.610Z,35.09
2023-05-06T01:09:20.651Z,35.15
2023-05-06T01:10:20.706Z,35.14
2023-05-06T01:11:20.698Z,35.17
2023-05-06T01:12:20.721Z,35.11
2023-05-06T01:13:20.833Z,35.15
2023-05-06T01:14:20.748Z,35.11
2023-05-06T01:15:20.764Z,35.07
2023-05-06T01:16:20.790Z,35.10
2023-05-06T01:17:20.738Z,35.17
2023-05-06T01:18:20.798Z,35.12
2023-05-06T01:19:20.811Z,35.11
2023-05-06T01:20:20.779Z,35.14
2023-05-06T01:21:20.776Z,35.15
2023-05-06T01:22:20.772Z,35.06
2023-05-06T01:23:20.849Z,35.07
2023-05-06T01:24:20.794Z,35.10
2023-05-06T01:25:20.822Z,35.13
2023-05-06T01:26:20.845Z,35.07
2023-05-06T01:27:20.859Z,35.06
2023-05-06T01:28:20.852Z,35.10
2023-05-06T01:29:20.874Z,35.06
2023-05-06T01:30:20.886Z,35.03
2023-05-06T01:31:20.886Z,35.05
2023-05-06T01:32:20.878Z,35.11
2023-05-06T01:33:20.898Z,35.07
2023-05-06T01:34:20.828Z,35.02
2023-05-06T01:35:20.831Z,35.06
2023-05-06T01:36:20.870Z,35.02
2023-05-06T01:37:20.905Z,35.05
2023-05-06T01:38:20.878Z,35.06
2023-05-06T01:39:20.935Z,35.07
2023-05-06T01:40:20.870Z,35.01
2023-05-06T01:41:20.840Z,34.99
2023-05-06T01:42:20.861Z,35.05
2023-05-06T01:43:20.838Z,35.01
2023-05-06T01:44:20.838Z,35.01
2023-05-06T01:45:20.892Z,35.02
2023-05-06T01:46:20.878Z,35.01
2023-05-06T01:47:20.822Z,35.02
2023-05-06T01:48:20.827Z,34.97
2023-05-06T01:49:20.836Z,34.99
2023-05-06T01:50:20.829Z,35.01
2023-05-06T01:51:20.839Z,34.98
2023-05-06T01:52:20.795Z,34.92
2023-05-06T01:53:20.787Z,34.98
2023-05-06T01:54:20.793Z,35.01
2023-05-06T01:55:20.878Z,34.98
2023-05-06T01:56:20.817Z,34.99
2023-05-06T01:57:20.794Z,35.03
2023-05-06T01:58:20.807Z,35.01
2023-05-06T01:59:20.818Z,34.98
2023-05-06T02:00:20.799Z,34.96
2023-05-06T02:01:20.803Z,34.96
2023-05-06T02:02:20.791Z,35.02
2023-05-06T02:03:20.861Z,35.02
2023-05-06T02:04:20.789Z,35.01
2023-05-06T02:05:20.797Z,34.94
2023-05-06T02:06:20.769Z,35.02
2023-05-06T02:07:20.772Z,34.98
2023-05-06T02:08:20.775Z,35.00
2023-05-06T02:09:20.779Z,35.03
2023-05-06T02:10:20.763Z,34.96
2023-05-06T02:11:20.778Z,35.00
2023-05-06T02:12:20.756Z,34.98
2023-05-06T02:13:20.867Z,34.95
2023-05-06T02:14:20.763Z,34.95
2023-05-06T02:15:20.765Z,34.99
2023-05-06T02:16:20.781Z,34.95
2023-05-06T02:17:20.741Z,34.95
2023-05-06T02:18:20.731Z,34.94
2023-05-06T02:19:20.754Z,34.96
2023-05-06T02:20:20.716Z,34.92
2023-05-06T02:21:20.697Z,34.91
2023-05-06T02:22:20.743Z,34.91
2023-05-06T02:23:20.720Z,34.95
2023-05-06T02:24:20.683Z,34.94
2023-05-06T02:25:20.732Z,34.96
2023-05-06T02:26:20.694Z,34.90
2023-05-06T02:27:20.711Z,34.96
2023-05-06T02:28:20.687Z,34.92
2023-05-06T02:29:21.662Z,34.97
2023-05-06T02:30:20.690Z,34.90
2023-05-06T02:31:20.722Z,34.93
2023-05-06T02:32:20.706Z,34.92
2023-05-06T02:33:20.678Z,34.92
2023-05-06T02:34:20.712Z,34.93
2023-05-06T02:35:20.702Z,34.91
2023-05-06T02:36:20.685Z,34.91
2023-05-06T02:37:20.690Z,34.96
2023-05-06T02:38:20.677Z,34.92
2023-05-06T02:39:20.750Z,34.95
2023-05-06T02:40:20.699Z,34.94
2023-05-06T02:41:20.678Z,34.90
2023-05-06T02:42:20.707Z,34.96
2023-05-06T02:43:20.726Z,34.95
2023-05-06T02:44:20.651Z,34.90
2023-05-06T02:45:20.664Z,34.96
2023-05-06T02:46:20.746Z,34.93
2023-05-06T02:47:20.693Z,34.95
2023-05-06T02:48:20.672Z,34.93
2023-05-06T02:49:20.642Z,34.96
2023-05-06T02:50:20.631Z,34.93
2023-05-06T02:51:20.664Z,34.94
2023-05-06T02:52:20.660Z,34.97
2023-05-06T02:53:20.675Z,34.92
2023-05-06T02:54:20.665Z,34.96
2023-05-06T02:55:20.650Z,34.96
2023-05-06T02:56:20.668Z,34.98
2023-05-06T02:57:20.638Z,35.01
2023-05-06T02:58:20.631Z,35.00
2023-05-06T02:59:20.765Z,34.95
2023-05-06T03:00:20.644Z,34.93
2023-05-06T03:01:20.674Z,34.92
2023-05-06T03:02:20.625Z,34.96
2023-05-06T03:03:20.645Z,34.95
2023-05-06T03:04:20.647Z,34.99
2023-05-06T03:05:20.623Z,34.97
2023-05-06T03:06:20.628Z,34.96
2023-05-06T03:07:20.631Z,34.98
2023-05-06T03:08:20.614Z,35.01
2023-05-06T03:09:20.640Z,34.95
2023-05-06T03:10:20.622Z,35.00
2023-05-06T03:11:20.593Z,34.92
2023-05-06T03:12:20.612Z,34.97
2023-05-06T03:13:20.647Z,34.97
2023-05-06T03:14:20.622Z,34.97
2023-05-06T03:15:20.662Z,34.93
2023-05-06T03:16:20.617Z,34.95
2023-05-06T03:17:20.598Z,35.00
2023-05-06T03:18:20.584Z,34.95
2023-05-06T03:19:20.608Z,34.95
2023-05-06T03:20:20.620Z,34.95
2023-05-06T03:21:20.616Z,34.93
2023-05-06T03:22:20.613Z,34.92
2023-05-06T03:23:20.598Z,34.92
2023-05-06T03:24:20.577Z,34.96
2023-05-06T03:25:20.595Z,34.93
2023-05-06T03:26:20.589Z,34.90
2023-05-06T03:27:20.572Z,34.84
2023-05-06T03:28:20.574Z,34.91
2023-05-06T03:29:20.562Z,34.88
2023-05-06T03:30:20.625Z,34.93
2023-05-06T03:31:20.710Z,34.90
2023-05-06T03:32:20.574Z,34.84
2023-05-06T03:33:20.574Z,34.85
2023-05-06T03:34:20.572Z,34.84
2023-05-06T03:35:20.552Z,34.86
2023-05-06T03:36:20.590Z,34.85
2023-05-06T03:37:20.576Z,34.88
2023-05-06T03:38:20.582Z,34.84
2023-05-06T03:39:20.585Z,34.87
2023-05-06T03:40:20.592Z,34.81
2023-05-06T03:41:20.572Z,34.84
2023-05-06T03:42:20.585Z,34.83
2023-05-06T03:43:20.586Z,34.81
2023-05-06T03:44:20.598Z,34.81
2023-05-06T03:45:20.583Z,34.83
2023-05-06T03:46:20.668Z,34.81
2023-05-06T03:47:20.750Z,34.83
2023-05-06T03:48:20.605Z,34.84
2023-05-06T03:49:20.614Z,34.83
2023-05-06T03:50:20.585Z,34.80
2023-05-06T03:51:20.573Z,34.76
2023-05-06T03:52:20.599Z,34.79
2023-05-06T03:53:20.621Z,34.76
2023-05-06T03:54:20.584Z,34.79
2023-05-06T03:55:20.585Z,34.80
2023-05-06T03:56:20.590Z,34.76
2023-05-06T03:57:20.601Z,34.79
2023-05-06T03:58:20.617Z,34.76
2023-05-06T03:59:20.606Z,34.77
2023-05-06T04:00:20.611Z,34.77
2023-05-06T04:01:20.577Z,34.75
2023-05-06T04:02:20.667Z,34.79
2023-05-06T04:03:20.751Z,34.76
2023-05-06T04:04:20.610Z,34.77
2023-05-06T04:05:20.602Z,34.80
2023-05-06T04:06:20.615Z,34.77
2023-05-06T04:07:20.630Z,34.78
2023-05-06T04:08:20.622Z,34.84
2023-05-06T04:09:20.617Z,34.80
2023-05-06T04:10:20.636Z,34.76
2023-05-06T04:11:20.622Z,34.76
2023-05-06T04:12:20.673Z,34.75
2023-05-06T04:13:20.692Z,34.75
2023-05-06T04:14:20.671Z,34.75
2023-05-06T04:15:20.666Z,34.71
2023-05-06T04:16:20.690Z,34.73
2023-05-06T04:17:20.644Z,34.72
2023-05-06T04:18:20.654Z,34.65
2023-05-06T04:19:20.790Z,34.75
2023-05-06T04:20:20.648Z,34.69
2023-05-06T04:21:20.665Z,34.72
2023-05-06T04:22:20.650Z,34.72
2023-05-06T04:23:20.691Z,34.72
2023-05-06T04:24:20.644Z,34.72
2023-05-06T04:25:20.636Z,34.69
2023-05-06T04:26:20.658Z,34.71
2023-05-06T04:27:20.674Z,34.68
2023-05-06T04:28:20.693Z,34.67
2023-05-06T04:29:20.690Z,34.73
2023-05-06T04:30:20.674Z,34.70
2023-05-06T04:31:20.684Z,34.65
2023-05-06T04:32:20.688Z,34.71
2023-05-06T04:33:20.721Z,34.67
2023-05-06T04:34:20.684Z,34.68
2023-05-06T04:35:20.721Z,34.69
2023-05-06T04:36:20.729Z,34.68
2023-05-06T04:37:20.709Z,34.73
2023-05-06T04:38:20.716Z,34.72
2023-05-06T04:39:20.709Z,34.73
2023-05-06T04:40:20.730Z,34.72
2023-05-06T04:41:20.729Z,34.72
2023-05-06T04:42:20.844Z,34.75
2023-05-06T04:43:20.748Z,34.75
2023-05-06T04:44:20.760Z,34.70
2023-05-06T04:45:20.760Z,34.69
2023-05-06T04:46:20.817Z,34.70
2023-05-06T04:47:20.768Z,34.75
2023-05-06T04:48:20.778Z,34.72
2023-05-06T04:49:20.787Z,34.73
2023-05-06T04:50:20.762Z,34.69
2023-05-06T04:51:20.847Z,34.70
2023-05-06T04:52:20.782Z,34.68
2023-05-06T04:53:20.823Z,34.70
2023-05-06T04:54:20.813Z,34.70
2023-05-06T04:55:20.844Z,34.70
2023-05-06T04:56:20.788Z,34.69
2023-05-06T04:57:20.802Z,34.73
2023-05-06T04:58:20.809Z,34.69
2023-05-06T04:59:20.831Z,34.68
2023-05-06T05:00:20.796Z,34.68
2023-05-06T05:01:20.963Z,34.70
2023-05-06T05:02:20.901Z,34.72
2023-05-06T05:03:20.905Z,34.72
2023-05-06T05:04:20.841Z,34.70
2023-05-06T05:05:20.829Z,34.75
2023-05-06T05:06:20.848Z,34.69
2023-05-06T05:07:20.917Z,34.74
2023-05-06T05:08:20.870Z,34.68
2023-05-06T05:09:20.840Z,34.70
2023-05-06T05:10:20.851Z,34.69
2023-05-06T05:11:20.836Z,34.70
2023-05-06T05:12:20.842Z,34.68
2023-05-06T05:13:20.882Z,34.68
2023-05-06T05:14:20.853Z,34.68
2023-05-06T05:15:20.826Z,34.68
2023-05-06T05:16:20.908Z,34.71
2023-05-06T05:17:20.862Z,34.68
2023-05-06T05:18:20.862Z,34.68
2023-05-06T05:19:20.846Z,34.67
2023-05-06T05:20:20.857Z,34.70
2023-05-06T05:21:20.865Z,34.64
2023-05-06T05:22:20.869Z,34.64
2023-05-06T05:23:20.917Z,34.70
2023-05-06T05:24:20.891Z,34.69
2023-05-06T05:25:20.883Z,34.65
2023-05-06T05:26:20.904Z,34.67
2023-05-06T05:27:20.882Z,34.65
2023-05-06T05:28:20.880Z,34.65
2023-05-06T05:29:20.863Z,34.71
2023-05-06T05:30:20.899Z,34.72
2023-05-06T05:31:20.940Z,34.70
2023-05-06T05:32:20.877Z,34.69
2023-05-06T05:33:20.975Z,34.69
2023-05-06T05:34:20.882Z,34.67
2023-05-06T05:35:20.900Z,34.70
2023-05-06T05:36:20.880Z,34.68
2023-05-06T05:37:20.871Z,34.69
2023-05-06T05:38:20.879Z,34.73
2023-05-06T05:39:20.936Z,34.71
2023-05-06T05:40:20.897Z,34.69
2023-05-06T05:41:20.862Z,34.71
2023-05-06T05:42:20.872Z,34.69
2023-05-06T05:43:20.880Z,34.70
2023-05-06T05:44:20.865Z,34.70
2023-05-06T05:45:20.870Z,34.67
2023-05-06T05:46:20.939Z,34.65
2023-05-06T05:47:20.895Z,34.65
2023-05-06T05:48:20.893Z,34.70
2023-05-06T05:49:20.878Z,34.69
2023-05-06T05:50:20.868Z,34.67
2023-05-06T05:51:20.870Z,34.69
2023-05-06T05:52:20.875Z,34.66
2023-05-06T05:53:20.894Z,34.68
2023-05-06T05:54:20.885Z,34.69
2023-05-06T05:55:20.907Z,34.69
2023-05-06T05:56:20.924Z,34.67
2023-05-06T05:57:20.865Z,34.69
2023-05-06T05:58:20.897Z,34.68
2023-05-06T05:59:20.879Z,34.68
2023-05-06T06:00:20.893Z,34.67
2023-05-06T06:01:20.866Z,34.68
2023-05-06T06:02:20.980Z,34.69
2023-05-06T06:03:20.974Z,34.65
2023-05-06T06:04:20.915Z,34.68
2023-05-06T06:05:20.880Z,34.72
2023-05-06T06:06:20.903Z,34.67
2023-05-06T06:07:20.907Z,34.71
2023-05-06T06:08:20.885Z,34.67
2023-05-06T06:09:20.944Z,34.69
2023-05-06T06:10:20.887Z,34.69
2023-05-06T06:11:20.978Z,34.74
2023-05-06T06:12:20.882Z,34.72
2023-05-06T06:13:20.976Z,34.76
2023-05-06T06:14:20.861Z,34.72
2023-05-06T06:15:20.902Z,34.74
2023-05-06T06:16:20.947Z,34.74
2023-05-06T06:17:20.881Z,34.75
2023-05-06T06:18:20.893Z,34.72
2023-05-06T06:19:20.904Z,34.75
2023-05-06T06:20:20.885Z,34.78
2023-05-06T06:21:20.906Z,34.83
2023-05-06T06:22:20.869Z,34.79
2023-05-06T06:23:20.904Z,34.81
2023-05-06T06:24:20.851Z,34.79
2023-05-06T06:25:20.895Z,34.83
2023-05-06T06:26:20.860Z,34.82
2023-05-06T06:27:20.922Z,34.83
2023-05-06T06:28:20.837Z,34.88
2023-05-06T06:29:20.864Z,34.87
2023-05-06T06:30:20.849Z,34.84
2023-05-06T06:31:20.850Z,34.88
2023-05-06T06:32:20.875Z,34.87
2023-05-06T06:33:20.844Z,34.84
2023-05-06T06:34:20.836Z,34.83
2023-05-06T06:35:20.863Z,34.90
2023-05-06T06:36:20.863Z,34.92
2023-05-06T06:37:20.831Z,34.85
2023-05-06T06:38:20.836Z,34.87
2023-05-06T06:39:20.831Z,34.87
2023-05-06T06:40:20.816Z,34.89
2023-05-06T06:41:20.799Z,34.87
2023-05-06T06:42:20.794Z,34.88
2023-05-06T06:43:20.812Z,34.92
2023-05-06T06:44:20.821Z,34.90
2023-05-06T06:45:20.789Z,34.93
2023-05-06T06:46:20.917Z,34.95
2023-05-06T06:47:20.802Z,34.95
2023-05-06T06:48:20.833Z,34.97
2023-05-06T06:49:20.855Z,34.92
2023-05-06T06:50:20.874Z,34.95
2023-05-06T06:51:20.852Z,34.94
2023-05-06T06:52:20.848Z,34.96
2023-05-06T06:53:20.919Z,34.92
2023-05-06T06:54:20.877Z,34.91
2023-05-06T06:55:20.872Z,34.91
2023-05-06T06:56:20.867Z,34.99
2023-05-06T06:57:20.910Z,34.92
2023-05-06T06:58:20.864Z,34.98
2023-05-06T06:59:20.875Z,34.93
2023-05-06T07:00:20.932Z,34.96
2023-05-06T07:01:20.958Z,34.91
2023-05-06T07:02:20.968Z,34.94
2023-05-06T07:03:20.970Z,34.95
2023-05-06T07:04:20.992Z,34.96
2023-05-06T07:05:21.033Z,34.96
2023-05-06T07:06:21.033Z,34.97
2023-05-06T07:07:21.037Z,34.95
2023-05-06T07:08:21.097Z,34.96
2023-05-06T07:09:21.113Z,34.94
2023-05-06T07:10:21.117Z,34.90
2023-05-06T07:11:21.173Z,34.94
2023-05-06T07:12:21.178Z,34.90
2023-05-06T07:13:21.299Z,34.89
2023-05-06T07:14:21.260Z,34.84
2023-05-06T07:15:21.358Z,34.85
2023-05-06T07:16:21.393Z,34.82
2023-05-06T07:17:21.373Z,34.85
2023-05-06T07:18:21.464Z,34.77
2023-05-06T07:19:21.425Z,34.76
2023-05-06T07:20:21.472Z,34.80
2023-05-06T07:21:21.496Z,34.76
2023-05-06T07:22:21.530Z,34.75
2023-05-06T07:23:21.591Z,34.72
2023-05-06T07:24:21.634Z,34.67
2023-05-06T07:25:21.636Z,34.75
2023-05-06T07:26:21.711Z,34.76
2023-05-06T07:27:21.870Z,34.71
2023-05-06T07:28:21.778Z,34.75
2023-05-06T07:29:21.851Z,34.78
2023-05-06T07:30:23.342Z,34.70
2023-05-06T07:31:22.024Z,34.71
2023-05-06T07:32:21.984Z,34.70
2023-05-06T07:33:21.988Z,34.68
2023-05-06T07:34:21.992Z,34.68
2023-05-06T07:35:22.054Z,34.63
2023-05-06T07:36:22.147Z,34.60
2023-05-06T07:37:22.205Z,34.61
2023-05-06T07:38:22.225Z,34.59
2023-05-06T07:39:22.283Z,34.52
2023-05-06T07:40:22.348Z,34.46
2023-05-06T07:41:22.418Z,34.50
2023-05-06T07:42:22.473Z,34.50
2023-05-06T07:43:22.545Z,34.47
2023-05-06T07:44:22.609Z,34.41
2023-05-06T07:45:22.665Z,34.40
2023-05-06T07:46:22.776Z,34.40
2023-05-06T07:47:22.931Z,34.34
2023-05-06T07:48:22.882Z,34.32
2023-05-06T07:49:22.906Z,34.34
2023-05-06T07:50:23.004Z,34.30
2023-05-06T07:51:23.031Z,34.25
2023-05-06T07:52:23.067Z,34.29
2023-05-06T07:53:23.130Z,34.33
2023-05-06T07:54:23.206Z,34.25
2023-05-06T07:55:23.236Z,34.32
2023-05-06T07:56:23.279Z,34.22
2023-05-06T07:57:23.321Z,34.17
2023-05-06T07:58:23.380Z,34.23
2023-05-06T07:59:23.455Z,34.23
2023-05-06T08:00:23.489Z,34.24
2023-05-06T08:01:23.550Z,34.21
2023-05-06T08:02:23.732Z,34.24
2023-05-06T08:03:23.870Z,34.25
2023-05-06T08:04:23.705Z,34.23
2023-05-06T08:05:23.772Z,34.28
2023-05-06T08:06:23.836Z,34.19
2023-05-06T08:07:23.887Z,34.19
2023-05-06T08:08:23.911Z,34.22
2023-05-06T08:09:23.951Z,34.15
2023-05-06T08:10:24.025Z,34.19
2023-05-06T08:11:24.075Z,34.16
2023-05-06T08:12:24.163Z,34.14
2023-05-06T08:13:24.211Z,34.19
2023-05-06T08:14:24.233Z,34.14
2023-05-06T08:15:24.297Z,34.18
2023-05-06T08:16:25.501Z,34.10
2023-05-06T08:17:24.403Z,34.15
2023-05-06T08:18:24.464Z,34.17
2023-05-06T08:19:24.750Z,34.15
2023-05-06T08:20:24.532Z,34.16
2023-05-06T08:21:24.574Z,34.16
2023-05-06T08:22:24.661Z,34.11
2023-05-06T08:23:24.695Z,34.09
2023-05-06T08:24:24.711Z,34.10
2023-05-06T08:25:24.762Z,34.09
2023-05-06T08:26:24.798Z,34.11
2023-05-06T08:27:24.869Z,34.05
2023-05-06T08:28:25.458Z,34.10
2023-05-06T08:29:24.940Z,34.04
2023-05-06T08:30:24.965Z,34.09
2023-05-06T08:31:25.071Z,34.02
2023-05-06T08:32:25.278Z,34.04
2023-05-06T08:33:25.162Z,34.06
2023-05-06T08:34:25.151Z,34.05
2023-05-06T08:35:25.292Z,34.04
2023-05-06T08:36:25.281Z,34.02
2023-05-06T08:37:25.314Z,34.01
2023-05-06T08:38:25.377Z,34.00
2023-05-06T08:39:25.432Z,33.97
2023-05-06T08:40:25.426Z,34.00
2023-05-06T08:41:25.467Z,34.00
2023-05-06T08:42:25.528Z,34.00
2023-05-06T08:43:25.587Z,33.91
2023-05-06T08:44:25.668Z,33.95
2023-05-06T08:45:27.394Z,33.94
2023-05-06T08:46:25.713Z,33.94
2023-05-06T08:47:25.698Z,33.99
2023-05-06T08:48:25.669Z,33.96
2023-05-06T08:49:25.662Z,33.93
2023-05-06T08:50:25.662Z,33.93
2023-05-06T08:51:26.169Z,33.89
2023-05-06T08:52:25.656Z,33.90
2023-05-06T08:53:25.632Z,33.94
2023-05-06T08:54:25.600Z,33.88
2023-05-06T08:55:25.600Z,33.89
2023-05-06T08:56:25.598Z,33.87
2023-05-06T08:57:25.569Z,33.88
2023-05-06T08:58:25.623Z,33.84
2023-05-06T08:59:25.578Z,33.84
2023-05-06T09:00:25.561Z,33.88
2023-05-06T09:01:25.592Z,33.83
2023-05-06T09:02:25.588Z,33.86
2023-05-06T09:03:25.738Z,33.86
2023-05-06T09:04:25.517Z,33.87
2023-05-06T09:05:25.538Z,33.88
2023-05-06T09:06:25.586Z,33.80
2023-05-06T09:07:25.515Z,33.84
2023-05-06T09:08:25.488Z,33.87
2023-05-06T09:09:25.494Z,33.86
2023-05-06T09:10:25.504Z,33.89
2023-05-06T09:11:25.517Z,33.91
2023-05-06T09:12:25.478Z,33.84
2023-05-06T09:13:25.457Z,33.84
2023-05-06T09:14:25.452Z,33.87
2023-05-06T09:15:25.425Z,33.84
2023-05-06T09:16:25.476Z,33.87
2023-05-06T09:17:25.458Z,33.87
2023-05-06T09:18:25.411Z,33.82
2023-05-06T09:19:25.409Z,33.79
2023-05-06T09:20:25.393Z,33.79
2023-05-06T09:21:25.434Z,33.83
2023-05-06T09:22:25.563Z,33.84
2023-05-06T09:23:25.631Z,33.83
2023-05-06T09:24:25.579Z,33.84
2023-05-06T09:25:25.633Z,33.91
2023-05-06T09:26:25.659Z,33.88
2023-05-06T09:27:25.739Z,33.84
2023-05-06T09:28:25.760Z,33.92
2023-05-06T09:29:25.809Z,33.84
2023-05-06T09:30:25.862Z,33.83
2023-05-06T09:31:25.975Z,33.87
2023-05-06T09:32:25.961Z,33.82
2023-05-06T09:33:25.953Z,33.82
2023-05-06T09:34:26.027Z,33.84
2023-05-06T09:35:26.074Z,33.82
2023-05-06T09:36:26.130Z,33.88
2023-05-06T09:37:26.150Z,33.85
2023-05-06T09:38:26.342Z,33.84
2023-05-06T09:39:26.210Z,33.87
2023-05-06T09:40:26.255Z,33.78
2023-05-06T09:41:26.332Z,33.83
2023-05-06T09:42:26.366Z,33.88
2023-05-06T09:43:26.405Z,33.86
2023-05-06T09:44:26.476Z,33.88
2023-05-06T09:45:26.489Z,33.94
2023-05-06T09:46:26.533Z,33.89
2023-05-06T09:47:26.677Z,33.91
2023-05-06T09:48:26.628Z,33.92
2023-05-06T09:49:26.690Z,33.95
2023-05-06T09:50:26.720Z,33.91
2023-05-06T09:51:26.766Z,33.91
2023-05-06T09:52:26.799Z,33.96
2023-05-06T09:53:26.854Z,33.91
2023-05-06T09:54:26.925Z,33.90
2023-05-06T09:55:27.247Z,33.94
2023-05-06T09:56:26.989Z,34.01
2023-05-06T09:57:27.080Z,34.02
2023-05-06T09:58:27.095Z,33.97
2023-05-06T09:59:27.179Z,33.97
2023-05-06T10:00:27.226Z,34.00
2023-05-06T10:01:36.052Z,34.02
2023-05-06T10:02:28.391Z,34.00
2023-05-06T10:03:27.337Z,33.97
2023-05-06T10:04:27.309Z,34.02
2023-05-06T10:05:27.248Z,33.96
2023-05-06T10:06:27.213Z,33.96
2023-05-06T10:07:27.213Z,34.04
2023-05-06T10:08:27.209Z,34.05
2023-05-06T10:09:27.204Z,34.00
2023-05-06T10:10:27.177Z,34.04
2023-05-06T10:11:27.179Z,34.07
2023-05-06T10:12:27.172Z,34.05
2023-05-06T10:13:27.247Z,34.06
2023-05-06T10:14:27.254Z,34.05
2023-05-06T10:15:27.316Z,34.09
2023-05-06T10:16:27.432Z,34.12
2023-05-06T10:17:27.441Z,34.08
2023-05-06T10:18:27.464Z,34.09
2023-05-06T10:19:27.501Z,34.07
2023-05-06T10:20:27.541Z,34.14
2023-05-06T10:21:27.579Z,34.12
2023-05-06T10:22:27.649Z,34.11
2023-05-06T10:23:27.691Z,34.12
2023-05-06T10:24:27.721Z,34.13
2023-05-06T10:25:27.795Z,34.15
2023-05-06T10:26:27.816Z,34.12
2023-05-06T10:27:27.858Z,34.12
2023-05-06T10:28:30.969Z,34.14
2023-05-06T10:29:27.911Z,34.09
2023-05-06T10:30:27.912Z,34.09
2023-05-06T10:31:27.927Z,34.11
2023-05-06T10:32:27.880Z,34.15
2023-05-06T10:33:28.388Z,34.19
2023-05-06T10:34:27.860Z,34.19
2023-05-06T10:35:27.844Z,34.23
2023-05-06T10:36:27.842Z,34.25
2023-05-06T10:37:27.851Z,34.25
2023-05-06T10:38:27.828Z,34.22
2023-05-06T10:39:27.797Z,34.24
2023-05-06T10:40:27.824Z,34.24
2023-05-06T10:41:27.915Z,34.24
2023-05-06T10:42:27.808Z,34.22
2023-05-06T10:43:27.900Z,34.24
2023-05-06T10:44:27.787Z,34.22
2023-05-06T10:45:27.783Z,34.18
2023-05-06T10:46:27.805Z,34.20
2023-05-06T10:47:27.831Z,34.19
2023-05-06T10:48:27.761Z,34.21
2023-05-06T10:49:27.796Z,34.24
2023-05-06T10:50:27.771Z,34.20
2023-05-06T10:51:27.720Z,34.25
2023-05-06T10:52:27.714Z,34.22
2023-05-06T10:53:27.685Z,34.18
2023-05-06T10:54:27.693Z,34.26
2023-05-06T10:55:27.700Z,34.20
2023-05-06T10:56:27.724Z,34.17
2023-05-06T10:57:27.684Z,34.19
2023-05-06T10:58:27.648Z,34.21
2023-05-06T10:59:27.650Z,34.21
2023-05-06T11:00:27.641Z,34.17
2023-05-06T11:01:27.694Z,34.20
2023-05-06T11:02:27.650Z,34.19
2023-05-06T11:03:27.850Z,34.13
2023-05-06T11:04:27.638Z,34.17
2023-05-06T11:05:27.626Z,34.20
2023-05-06T11:06:27.606Z,34.16
2023-05-06T11:07:27.617Z,34.20
2023-05-06T11:08:27.684Z,34.17
2023-05-06T11:09:27.727Z,34.14
2023-05-06T11:10:27.753Z,34.19
2023-05-06T11:11:27.788Z,34.17
2023-05-06T11:12:27.834Z,34.16
2023-05-06T11:13:28.155Z,34.11
2023-05-06T11:14:27.908Z,34.11
2023-05-06T11:15:28.082Z,34.09
2023-05-06T11:16:28.033Z,34.15
2023-05-06T11:17:28.128Z,34.11
2023-05-06T11:18:28.106Z,34.11
2023-05-06T11:19:28.129Z,34.16
2023-05-06T11:20:28.166Z,34.16
2023-05-06T11:21:28.180Z,34.14
2023-05-06T11:22:28.237Z,34.14
2023-05-06T11:23:28.260Z,34.14
2023-05-06T11:24:28.339Z,34.10
2023-05-06T11:25:28.352Z,34.12
2023-05-06T11:26:28.430Z,34.11
2023-05-06T11:27:28.426Z,34.10
2023-05-06T11:28:28.467Z,34.09
2023-05-06T11:29:28.508Z,34.03
2023-05-06T11:30:28.555Z,34.09
2023-05-06T11:31:28.775Z,34.06
2023-05-06T11:32:28.636Z,34.09
2023-05-06T11:33:28.675Z,34.09
2023-05-06T11:34:28.738Z,34.11
2023-05-06T11:35:28.757Z,34.07
2023-05-06T11:36:28.790Z,34.07
2023-05-06T11:37:28.919Z,34.06
2023-05-06T11:38:28.895Z,34.09
2023-05-06T11:39:28.937Z,34.02
2023-05-06T11:40:28.930Z,34.02
2023-05-06T11:41:28.996Z,34.01
2023-05-06T11:42:29.072Z,34.09
2023-05-06T11:43:29.044Z,33.98
2023-05-06T11:44:29.100Z,34.00
2023-05-06T11:45:29.147Z,34.05
2023-05-06T11:46:29.244Z,34.00
2023-05-06T11:47:29.302Z,34.01
2023-05-06T11:48:29.264Z,33.96
2023-05-06T11:49:29.262Z,33.99
2023-05-06T11:50:29.297Z,33.94
2023-05-06T11:51:29.372Z,33.99
2023-05-06T11:52:29.380Z,33.99
2023-05-06T11:53:29.416Z,33.94
2023-05-06T11:54:29.398Z,33.93
2023-05-06T11:55:29.449Z,33.96
2023-05-06T11:56:29.466Z,33.93
2023-05-06T11:57:29.508Z,33.96
2023-05-06T11:58:29.538Z,33.94
2023-05-06T11:59:29.620Z,33.95
2023-05-06T12:00:29.644Z,33.88
2023-05-06T12:01:29.655Z,33.86
2023-05-06T12:02:29.758Z,33.90
2023-05-06T12:03:29.909Z,33.95
2023-05-06T12:04:29.743Z,33.90
2023-05-06T12:05:29.752Z,33.87
2023-05-06T12:06:29.788Z,33.88
2023-05-06T12:07:29.822Z,33.92
2023-05-06T12:08:29.840Z,33.91
2023-05-06T12:09:29.905Z,33.92
2023-05-06T12:10:29.921Z,33.96
2023-05-06T12:11:29.928Z,33.94
2023-05-06T12:12:29.937Z,33.90
2023-05-06T12:13:29.986Z,33.94
2023-05-06T12:14:30.030Z,33.95
2023-05-06T12:15:30.066Z,33.94
2023-05-06T12:16:30.139Z,33.89
2023-05-06T12:17:30.187Z,33.97
2023-05-06T12:18:30.111Z,33.93
2023-05-06T12:19:30.177Z,33.90
2023-05-06T12:20:30.180Z,33.87
2023-05-06T12:21:30.204Z,33.93
2023-05-06T12:22:30.228Z,33.86
2023-05-06T12:23:30.276Z,33.90
2023-05-06T12:24:30.242Z,33.89
2023-05-06T12:25:30.274Z,33.85
2023-05-06T12:26:30.314Z,33.87
2023-05-06T12:27:30.364Z,33.84
2023-05-06T12:28:30.349Z,33.83
2023-05-06T12:29:30.395Z,33.76
2023-05-06T12:30:30.430Z,33.83
2023-05-06T12:31:30.476Z,33.89
2023-05-06T12:32:30.471Z,33.79
2023-05-06T12:33:30.453Z,33.87
2023-05-06T12:34:30.523Z,33.85
2023-05-06T12:35:30.518Z,33.85
2023-05-06T12:36:30.543Z,33.85
2023-05-06T12:37:30.599Z,33.81
2023-05-06T12:38:30.592Z,33.73
2023-05-06T12:39:30.606Z,33.77
2023-05-06T12:40:30.636Z,33.75
2023-05-06T12:41:30.679Z,33.81
2023-05-06T12:42:30.701Z,33.82
2023-05-06T12:43:30.759Z,33.77
2023-05-06T12:44:30.746Z,33.74
2023-05-06T12:45:30.851Z,33.72
2023-05-06T12:46:30.840Z,33.79
2023-05-06T12:47:30.836Z,33.81
2023-05-06T12:48:30.867Z,33.76
2023-05-06T12:49:30.857Z,33.67
2023-05-06T12:50:30.892Z,33.69
2023-05-06T12:51:31.122Z,33.67
2023-05-06T12:52:30.921Z,33.72