createdAt,value
2019-01-12T00:01:55.557Z,77.20
2019-01-12T00:04:24.870Z,77.30
2019-01-12T00:06:54.313Z,76.80
2019-01-12T00:09:23.842Z,76.30
2019-01-12T00:11:52.922Z,76.00
2019-01-12T00:14:22.073Z,76.60
2019-01-12T00:16:51.100Z,77.00
2019-01-12T00:19:20.290Z,76.30
2019-01-12T00:21:49.288Z,76.80
2019-01-12T00:24:18.501Z,76.80
2019-01-12T00:27:00.341Z,76.60
2019-01-12T00:29:34.322Z,77.90
2019-01-12T00:32:03.544Z,77.30
2019-01-12T00:34:32.425Z,77.20
2019-01-12T00:37:01.437Z,77.10
2019-01-12T00:39:30.499Z,76.90
2019-01-12T00:41:59.474Z,77.00
2019-01-12T00:44:28.409Z,77.00
2019-01-12T00:47:02.458Z,76.90
2019-01-12T00:49:38.176Z,76.20
2019-01-12T00:52:28.015Z,76.40
2019-01-12T00:54:57.037Z,75.40
2019-01-12T00:57:30.654Z,75.90
2019-01-12T01:00:39.255Z,76.30
2019-01-12T01:03:03.792Z,76.30
2019-01-12T01:05:32.837Z,76.40
2019-01-12T01:08:01.861Z,76.60
2019-01-12T01:10:30.897Z,76.50
2019-01-12T01:12:59.852Z,76.70
2019-01-12T01:15:29.221Z,76.90
2019-01-12T01:17:58.237Z,77.20
2019-01-12T01:20:27.392Z,77.20
2019-01-12T01:22:56.707Z,77.20
2019-01-12T01:25:25.800Z,77.50
2019-01-12T01:27:54.830Z,77.60
2019-01-12T01:30:23.765Z,77.00
2019-01-12T01:32:54.907Z,77.90
2019-01-12T01:35:23.972Z,78.00
2019-01-12T01:37:52.989Z,77.80
2019-01-12T01:40:21.928Z,78.00
2019-01-12T01:42:50.988Z,78.00
2019-01-12T01:45:19.998Z,78.00
2019-01-12T01:47:49.013Z,77.80
2019-01-12T01:50:18.044Z,78.00
2019-01-12T01:52:48.392Z,77.90
2019-01-12T01:55:17.518Z,78.10
2019-01-12T01:57:46.497Z,78.10
2019-01-12T02:00:17.417Z,78.30
2019-01-12T02:02:46.442Z,78.20
2019-01-12T02:05:15.482Z,77.90
2019-01-12T02:07:44.449Z,78.10
2019-01-12T02:10:22.469Z,77.90
2019-01-12T02:12:51.459Z,77.90
2019-01-12T02:15:21.177Z,78.00
2019-01-12T02:17:50.142Z,77.70
2019-01-12T02:20:19.186Z,77.70
2019-01-12T02:22:48.200Z,77.90
2019-01-12T02:25:17.252Z,77.60
2019-01-12T02:27:46.198Z,77.60
2019-01-12T02:30:18.557Z,77.50
2019-01-12T02:32:47.594Z,77.60
2019-01-12T02:35:16.601Z,77.40
2019-01-12T02:37:45.636Z,77.30
2019-01-12T02:40:14.718Z,77.30
2019-01-12T02:42:43.754Z,76.50
2019-01-12T02:45:12.930Z,76.60
2019-01-12T02:47:42.313Z,76.90
2019-01-12T02:50:11.362Z,76.90
2019-01-12T02:52:40.303Z,76.30
2019-01-12T02:55:09.629Z,76.00
2019-01-12T02:57:38.641Z,76.30
2019-01-12T03:00:11.001Z,75.50
2019-01-12T03:02:40.462Z,75.90
2019-01-12T03:05:09.746Z,75.70
2019-01-12T03:07:38.828Z,75.90
2019-01-12T03:10:09.317Z,75.20
2019-01-12T03:12:38.478Z,74.80
2019-01-12T03:15:09.461Z,75.80
2019-01-12T03:17:38.511Z,73.70
2019-01-12T03:20:09.898Z,74.00
2019-01-12T03:22:38.926Z,73.60
2019-01-12T03:25:08.074Z,73.30
2019-01-12T03:27:37.025Z,72.30
2019-01-12T03:30:09.150Z,72.40
2019-01-12T03:32:38.107Z,70.30
2019-01-12T03:35:07.190Z,73.30
2019-01-12T03:37:36.209Z,72.70
2019-01-12T03:40:07.186Z,72.10
2019-01-12T03:42:36.227Z,72.50
2019-01-12T03:45:06.694Z,73.20
2019-01-12T03:47:35.670Z,73.10
2019-01-12T03:50:05.734Z,72.40
2019-01-12T03:52:34.686Z,72.50
2019-01-12T03:55:04.112Z,70.80
2019-01-12T03:57:33.199Z,70.50
2019-01-12T04:00:02.177Z,71.50
2019-01-12T04:02:31.230Z,70.90
2019-01-12T04:05:00.252Z,71.70
2019-01-12T04:07:29.317Z,71.00
2019-01-12T04:09:58.386Z,69.90
2019-01-12T04:12:27.337Z,71.30
2019-01-12T04:14:56.358Z,70.60
2019-01-12T04:17:25.409Z,70.60
2019-01-12T04:19:54.340Z,71.30
2019-01-12T04:22:23.361Z,71.90
2019-01-12T04:24:52.646Z,70.50
2019-01-12T04:27:21.602Z,70.70
2019-01-12T04:29:50.662Z,72.00
2019-01-12T04:32:19.627Z,72.20
2019-01-12T04:34:48.514Z,72.20
2019-01-12T04:37:17.468Z,72.50
2019-01-12T04:39:46.438Z,72.60
2019-01-12T04:42:15.486Z,72.70
2019-01-12T04:44:44.440Z,72.80
2019-01-12T04:47:13.382Z,72.80
2019-01-12T04:49:42.478Z,72.90
2019-01-12T04:52:11.497Z,73.10
2019-01-12T04:54:40.394Z,73.10
2019-01-12T04:57:10.149Z,72.00
2019-01-12T04:59:39.430Z,72.70
2019-01-12T05:02:08.494Z,72.40
2019-01-12T05:04:37.460Z,73.50
2019-01-12T05:07:06.551Z,72.30
2019-01-12T05:09:35.527Z,73.00
2019-01-12T05:12:04.537Z,72.60
2019-01-12T05:14:33.566Z,72.90
2019-01-12T05:17:02.462Z,73.10
2019-01-12T05:19:31.414Z,73.20
2019-01-12T05:22:00.467Z,73.40
2019-01-12T05:24:29.374Z,73.40
2019-01-12T05:26:58.394Z,73.20
2019-01-12T05:29:27.376Z,73.30
2019-01-12T05:31:56.366Z,73.80
2019-01-12T05:34:25.259Z,73.70
2019-01-12T05:36:54.350Z,73.90
2019-01-12T05:39:23.331Z,73.60
2019-01-12T05:41:52.270Z,74.00
2019-01-12T05:44:21.570Z,74.00
2019-01-12T05:46:50.556Z,74.00
2019-01-12T05:49:19.517Z,74.00
2019-01-12T05:51:50.119Z,74.00
2019-01-12T05:57:08.145Z,74.00
2019-01-12T05:59:37.267Z,73.90
2019-01-12T06:02:06.285Z,74.40
2019-01-12T06:04:35.245Z,74.20
2019-01-12T06:07:04.375Z,74.90
2019-01-12T06:09:33.433Z,74.30
2019-01-12T06:12:02.461Z,73.90
2019-01-12T06:14:31.463Z,74.80
2019-01-12T06:17:00.457Z,74.20
2019-01-12T06:19:29.448Z,74.00
2019-01-12T06:21:58.398Z,75.20
2019-01-12T06:24:27.433Z,74.00
2019-01-12T06:26:56.306Z,74.30
2019-01-12T06:29:25.448Z,74.30
2019-01-12T06:31:54.473Z,74.30
2019-01-12T06:34:23.417Z,74.70
2019-01-12T06:36:52.455Z,74.70
2019-01-12T06:39:21.501Z,74.80
2019-01-12T06:41:50.513Z,74.50
2019-01-12T06:44:19.487Z,74.90
2019-01-12T06:46:48.541Z,73.80
2019-01-12T06:49:17.653Z,74.60
2019-01-12T06:51:46.657Z,74.80
2019-01-12T06:54:15.619Z,74.90
2019-01-12T06:56:44.586Z,74.90
2019-01-12T06:59:13.557Z,75.00
2019-01-12T07:01:42.522Z,75.20
2019-01-12T07:04:11.504Z,75.20
2019-01-12T07:06:40.488Z,75.10
2019-01-12T07:09:09.557Z,75.20
2019-01-12T07:11:41.002Z,75.20
2019-01-12T07:14:09.957Z,75.20
2019-01-12T07:16:39.203Z,75.40
2019-01-12T07:19:08.309Z,75.40
2019-01-12T07:21:37.316Z,75.50
2019-01-12T07:24:06.285Z,75.60
2019-01-12T07:26:35.193Z,75.60
2019-01-12T07:29:04.309Z,75.70
2019-01-12T07:31:33.457Z,75.60
2019-01-12T07:34:02.362Z,75.50
2019-01-12T07:36:31.399Z,75.50
2019-01-12T07:39:00.672Z,75.70
2019-01-12T07:41:30.335Z,75.70
2019-01-12T07:43:59.438Z,75.80
2019-01-12T07:46:28.510Z,75.70
2019-01-12T07:48:57.915Z,75.60
2019-01-12T07:51:27.177Z,75.40
2019-01-12T07:53:56.577Z,75.40
2019-01-12T07:56:25.593Z,75.30
2019-01-12T07:58:54.684Z,75.30
2019-01-12T08:01:23.734Z,75.60
2019-01-12T08:03:52.752Z,75.50
2019-01-12T08:06:21.909Z,75.50
2019-01-12T08:08:52.477Z,75.40
2019-01-12T08:11:21.697Z,75.30
2019-01-12T08:13:50.744Z,75.60
2019-01-12T08:16:19.784Z,76.50
2019-01-12T08:18:48.817Z,75.70
2019-01-12T08:21:17.769Z,75.50
2019-01-12T08:23:46.789Z,75.70
2019-01-12T08:26:15.887Z,75.60
2019-01-12T08:28:45.579Z,75.70
2019-01-12T08:31:15.221Z,75.10
2019-01-12T08:33:44.565Z,75.60
2019-01-12T08:36:13.821Z,75.50
2019-01-12T08:38:43.153Z,75.70
2019-01-12T08:41:12.207Z,75.70
2019-01-12T08:43:41.358Z,76.00
2019-01-12T08:46:10.345Z,76.00
2019-01-12T08:48:39.506Z,76.20
2019-01-12T08:51:08.525Z,76.30
2019-01-12T08:53:37.531Z,76.60
2019-01-12T08:56:06.889Z,76.90
2019-01-12T08:58:36.005Z,76.80
2019-01-12T09:01:05.603Z,76.90
2019-01-12T09:03:34.507Z,77.40
2019-01-12T09:06:03.611Z,77.80
2019-01-12T09:08:32.606Z,78.00
2019-01-12T09:11:01.632Z,78.50
2019-01-12T09:13:44.530Z,77.90
2019-01-12T09:16:13.801Z,78.60
2019-01-12T09:18:42.864Z,78.40
2019-01-12T09:21:15.992Z,79.30
2019-01-12T09:23:44.956Z,78.90
2019-01-12T09:26:14.157Z,78.90
2019-01-12T09:28:43.337Z,78.60
2019-01-12T09:31:12.292Z,79.00
2019-01-12T09:33:41.339Z,79.30
2019-01-12T09:36:11.627Z,79.10
2019-01-12T09:38:40.825Z,79.70
2019-01-12T09:41:09.950Z,79.80
2019-01-12T09:43:39.441Z,79.80
2019-01-12T09:46:08.522Z,80.00
2019-01-12T09:48:37.525Z,80.10
2019-01-12T09:51:06.570Z,80.30
2019-01-12T09:53:48.265Z,80.80
2019-01-12T09:56:36.149Z,81.10
2019-01-12T09:59:05.532Z,81.60
2019-01-12T10:01:34.556Z,82.20
2019-01-12T10:04:03.565Z,81.90
2019-01-12T10:06:34.273Z,82.40
2019-01-12T10:09:04.287Z,81.90
2019-01-12T10:11:33.246Z,82.00
2019-01-12T10:14:02.208Z,82.50
2019-01-12T10:16:31.191Z,82.60
2019-01-12T10:19:00.213Z,82.10
2019-01-12T10:21:29.328Z,82.00
2019-01-12T10:23:58.372Z,82.40
2019-01-12T10:26:27.334Z,82.60
2019-01-12T10:28:56.470Z,83.20
2019-01-12T10:31:25.712Z,83.30
2019-01-12T10:33:54.721Z,83.20
2019-01-12T10:36:23.744Z,83.20
2019-01-12T10:38:55.488Z,82.80
2019-01-12T10:41:24.527Z,83.50
2019-01-12T10:43:54.409Z,83.60
2019-01-12T10:46:23.765Z,83.80
2019-01-12T10:48:52.873Z,83.50
2019-01-12T10:51:22.012Z,83.20
2019-01-12T10:53:51.527Z,84.10
2019-01-12T10:56:29.920Z,83.70
2019-01-12T10:59:00.829Z,83.40
2019-01-12T11:01:29.905Z,83.50
2019-01-12T11:03:59.144Z,83.50
2019-01-12T11:06:29.749Z,83.00
2019-01-12T11:09:02.891Z,83.10
2019-01-12T11:11:32.396Z,83.00
2019-01-12T11:14:03.431Z,82.80
2019-01-12T11:16:33.969Z,82.90
2019-01-12T11:19:05.217Z,82.70
2019-01-12T11:21:37.477Z,82.60
2019-01-12T11:24:06.749Z,82.70
2019-01-12T11:26:35.960Z,82.90
2019-01-12T11:29:07.481Z,82.70
2019-01-12T11:31:37.713Z,82.40
2019-01-12T11:34:06.962Z,82.60
2019-01-12T11:36:37.315Z,82.50
2019-01-12T11:39:29.818Z,82.80
2019-01-12T11:41:58.580Z,82.70
2019-01-12T11:44:27.689Z,82.80
2019-01-12T11:46:56.705Z,82.90
2019-01-12T11:49:25.834Z,82.60
2019-01-12T11:51:54.886Z,83.50
2019-01-12T11:54:23.855Z,82.50
2019-01-12T11:56:52.857Z,82.40
2019-01-12T11:59:22.034Z,82.50
2019-01-12T12:01:51.161Z,82.40
2019-01-12T12:04:20.327Z,82.50
2019-01-12T12:06:49.208Z,82.50
2019-01-12T12:09:18.274Z,82.70
2019-01-12T12:11:47.242Z,82.50
2019-01-12T12:14:16.278Z,82.40
2019-01-12T12:16:45.337Z,83.20
2019-01-12T12:19:14.323Z,82.40
2019-01-12T12:21:43.360Z,82.30
2019-01-12T12:24:12.313Z,82.10
2019-01-12T12:26:41.446Z,82.40
2019-01-12T12:29:10.802Z,82.10
2019-01-12T12:31:39.912Z,81.70
2019-01-12T12:34:09.439Z,82.30
2019-01-12T12:36:38.480Z,82.50
2019-01-12T12:39:07.849Z,82.30
2019-01-12T12:41:36.901Z,82.40
2019-01-12T12:44:06.916Z,82.70
2019-01-12T12:46:35.985Z,82.30
2019-01-12T12:49:05.133Z,82.50
2019-01-12T12:51:34.194Z,82.70
2019-01-12T12:54:03.293Z,83.10
2019-01-12T12:56:32.405Z,82.90
2019-01-12T12:59:01.469Z,83.20
2019-01-12T13:01:30.529Z,83.30
2019-01-12T13:03:59.655Z,83.40
2019-01-12T13:06:28.761Z,83.30
2019-01-12T13:08:57.832Z,83.10
2019-01-12T13:21:54.193Z,82.90
2019-01-12T13:24:23.153Z,82.80
2019-01-12T13:26:52.213Z,82.70
2019-01-12T13:29:21.279Z,82.90
2019-01-12T13:31:50.559Z,83.20
2019-01-12T13:34:19.569Z,83.30
2019-01-12T13:36:48.954Z,83.40
2019-01-12T13:39:17.905Z,83.20
2019-01-12T13:41:46.930Z,83.10
2019-01-12T13:44:16.217Z,83.00
2019-01-12T13:46:45.345Z,83.00
2019-01-12T13:49:14.376Z,82.80
2019-01-12T13:51:43.464Z,82.50
2019-01-12T13:54:12.596Z,82.50
2019-01-12T13:56:41.721Z,82.60
2019-01-12T13:59:10.861Z,82.40
2019-01-12T14:01:40.084Z,82.20
2019-01-12T14:04:09.453Z,82.40
2019-01-12T14:06:38.550Z,82.40
2019-01-12T14:09:09.033Z,82.20
2019-01-12T14:11:38.270Z,82.10
2019-01-12T14:14:07.357Z,82.40
2019-01-12T14:16:36.329Z,82.20
2019-01-12T14:19:05.448Z,82.20
2019-01-12T14:21:34.510Z,82.10
2019-01-12T14:24:03.557Z,82.20
2019-01-12T14:26:32.519Z,82.20
2019-01-12T14:29:01.614Z,81.90
2019-01-12T14:31:30.669Z,81.80
2019-01-12T14:34:04.985Z,81.90
2019-01-12T14:36:33.949Z,81.90
2019-01-12T14:39:04.779Z,81.90
2019-01-12T14:41:33.730Z,81.90
2019-01-12T14:44:04.001Z,81.80
2019-01-12T14:46:33.454Z,81.90
2019-01-12T14:49:02.517Z,81.70
2019-01-12T14:51:31.488Z,81.60
2019-01-12T14:54:00.513Z,81.50
2019-01-12T14:56:29.553Z,81.80
2019-01-12T14:58:58.650Z,82.10
2019-01-12T15:01:27.749Z,81.90
2019-01-12T15:03:57.530Z,81.80
2019-01-12T15:06:27.143Z,81.80
2019-01-12T15:08:56.120Z,81.60
2019-01-12T15:11:25.214Z,81.60
2019-01-12T15:13:54.190Z,81.50
2019-01-12T15:16:23.238Z,81.50
2019-01-12T15:18:52.583Z,81.60
2019-01-12T15:21:21.681Z,81.50
2019-01-12T15:23:51.565Z,82.30
2019-01-12T15:26:20.667Z,81.50
2019-01-12T15:28:49.716Z,81.50
2019-01-12T15:31:19.311Z,81.60
2019-01-12T15:33:48.520Z,81.60
2019-01-12T15:36:17.594Z,81.60
2019-01-12T15:38:48.742Z,81.60
2019-01-12T15:41:17.849Z,81.80
2019-01-12T15:43:46.965Z,81.70
2019-01-12T15:46:15.941Z,81.70
2019-01-12T15:48:45.132Z,82.00
2019-01-12T15:51:14.233Z,82.20
2019-01-12T15:53:43.361Z,82.10
2019-01-12T15:56:13.045Z,82.10
2019-01-12T15:58:42.149Z,82.00
2019-01-12T16:01:11.197Z,82.00
2019-01-12T16:03:40.180Z,82.30
2019-01-12T16:06:09.279Z,82.00
2019-01-12T16:08:38.301Z,82.10
2019-01-12T16:11:07.507Z,82.50
2019-01-12T16:13:36.552Z,82.30
2019-01-12T16:16:06.585Z,82.40
2019-01-12T16:18:35.863Z,82.50
2019-01-12T16:21:07.257Z,82.40
2019-01-12T16:23:36.165Z,82.10
2019-01-12T16:26:05.536Z,82.00
2019-01-12T16:28:34.557Z,82.00
2019-01-12T16:31:03.657Z,82.00
2019-01-12T16:33:32.730Z,82.10
2019-01-12T16:36:01.598Z,81.90
2019-01-12T16:38:31.622Z,81.90
2019-01-12T16:41:00.581Z,81.70
2019-01-12T16:43:29.661Z,81.60
2019-01-12T16:45:58.820Z,81.80
2019-01-12T16:48:27.757Z,82.00
2019-01-12T16:50:56.743Z,82.60
2019-01-12T16:53:25.800Z,82.40
2019-01-12T16:55:54.956Z,82.40
2019-01-12T16:58:30.188Z,82.40
2019-01-12T17:00:54.642Z,82.40
2019-01-12T17:03:23.597Z,82.50
2019-01-12T17:05:52.760Z,82.70
2019-01-12T17:08:21.762Z,82.50
2019-01-12T17:10:50.883Z,82.60
2019-01-12T17:13:19.943Z,82.90
2019-01-12T17:15:49.034Z,82.80
2019-01-12T17:18:18.080Z,83.00
2019-01-12T17:20:47.122Z,83.00
2019-01-12T17:23:16.097Z,82.70
2019-01-12T17:25:45.121Z,82.80
2019-01-12T17:28:14.095Z,83.70
2019-01-12T17:30:43.157Z,82.70
2019-01-12T17:33:12.163Z,82.60
2019-01-12T17:35:41.339Z,82.60
2019-01-12T17:38:10.384Z,82.60
2019-01-12T17:40:39.601Z,82.50
2019-01-12T17:43:08.634Z,82.50
2019-01-12T17:45:37.672Z,82.20
2019-01-12T17:48:06.818Z,82.30
2019-01-12T17:50:36.017Z,82.10
2019-01-12T17:53:05.201Z,82.00
2019-01-12T17:55:34.222Z,81.90
2019-01-12T17:58:03.367Z,81.90
2019-01-12T18:00:57.516Z,81.90
2019-01-12T18:03:26.583Z,81.80
2019-01-12T18:05:55.522Z,81.60
2019-01-12T18:08:24.576Z,81.50
2019-01-12T18:10:53.774Z,81.40
2019-01-12T18:13:22.802Z,81.20
2019-01-12T18:15:52.109Z,81.30
2019-01-12T18:18:21.173Z,81.10
2019-01-12T18:20:50.278Z,81.10
2019-01-12T18:23:20.134Z,81.10
2019-01-12T18:25:49.719Z,81.20
2019-01-12T18:28:18.733Z,81.10
2019-01-12T18:30:47.755Z,81.50
2019-01-12T18:33:16.796Z,81.60
2019-01-12T18:35:45.794Z,81.40
2019-01-12T18:38:14.857Z,81.50
2019-01-12T18:40:43.921Z,81.30
2019-01-12T18:43:12.969Z,81.20
2019-01-12T18:45:42.051Z,80.90
2019-01-12T18:48:11.146Z,80.90
2019-01-12T18:50:40.133Z,80.80
2019-01-12T18:53:09.270Z,80.80
2019-01-12T18:55:38.335Z,80.70
2019-01-12T18:58:07.430Z,80.60
2019-01-12T19:00:36.597Z,80.80
2019-01-12T19:03:05.664Z,80.50
2019-01-12T19:05:34.824Z,80.60
2019-01-12T19:08:23.268Z,80.60
2019-01-12T19:10:52.305Z,80.60
2019-01-12T19:13:21.766Z,80.40
2019-01-12T19:15:50.744Z,80.60
2019-01-12T19:18:19.718Z,80.40
2019-01-12T19:20:48.786Z,80.10
2019-01-12T19:23:17.810Z,80.30
2019-01-12T19:25:46.777Z,80.10
2019-01-12T19:28:15.804Z,80.20
2019-01-12T19:30:44.910Z,80.10
2019-01-12T19:33:13.930Z,80.00
2019-01-12T19:35:43.260Z,80.10
2019-01-12T19:38:13.156Z,80.00
2019-01-12T19:40:42.146Z,80.00
2019-01-12T19:43:11.139Z,79.70
2019-01-12T19:45:40.242Z,80.00
2019-01-12T19:48:09.289Z,80.00
2019-01-12T19:50:38.294Z,79.60
2019-01-12T19:53:07.416Z,79.80
2019-01-12T19:55:36.447Z,79.70
2019-01-12T19:58:05.546Z,79.90
2019-01-12T20:00:35.766Z,79.50
2019-01-12T20:03:04.783Z,79.50
2019-01-12T20:05:33.889Z,79.70
2019-01-12T20:08:02.953Z,79.70
2019-01-12T20:10:32.087Z,79.90
2019-01-12T20:13:01.519Z,79.90
2019-01-12T20:15:30.569Z,79.80
2019-01-12T20:17:59.633Z,79.70
2019-01-12T20:20:28.884Z,79.80
2019-01-12T20:22:57.867Z,79.70
2019-01-12T20:25:29.105Z,80.80
2019-01-12T20:28:00.085Z,79.70
2019-01-12T20:30:33.896Z,79.70
2019-01-12T20:33:19.729Z,79.80
2019-01-12T20:36:17.171Z,79.70
2019-01-12T20:39:12.445Z,79.70
2019-01-12T20:42:09.879Z,79.50
2019-01-12T20:45:33.471Z,79.40
2019-01-12T20:48:28.162Z,79.80
2019-01-12T20:51:21.393Z,79.60
2019-01-12T20:54:06.933Z,80.00
2019-01-12T20:57:02.145Z,80.00
2019-01-12T21:00:01.503Z,79.70
2019-01-12T21:02:56.875Z,79.80
2019-01-12T21:05:48.139Z,79.60
2019-01-12T21:09:05.202Z,79.70
2019-01-12T21:12:09.302Z,80.80
2019-01-12T21:14:46.581Z,80.50
2019-01-12T21:17:17.226Z,79.80
2019-01-12T21:19:48.431Z,79.80
2019-01-12T21:22:17.082Z,79.80
2019-01-12T21:24:46.291Z,79.80
2019-01-12T21:27:16.071Z,79.80
2019-01-12T21:29:45.467Z,80.10
2019-01-12T21:32:14.432Z,80.30
2019-01-12T21:34:43.725Z,80.20
2019-01-12T21:37:12.684Z,80.50
2019-01-12T21:39:41.750Z,80.50
2019-01-12T21:42:11.154Z,80.40
2019-01-12T21:44:40.233Z,80.60
2019-01-12T21:47:09.310Z,80.90
2019-01-12T21:49:38.249Z,81.00
2019-01-12T21:52:07.398Z,81.30
2019-01-12T21:54:36.461Z,81.10
2019-01-12T21:57:05.533Z,81.30
2019-01-12T21:59:57.108Z,81.60
2019-01-12T22:02:26.073Z,82.10
2019-01-12T22:04:55.060Z,81.90
2019-01-12T22:07:24.161Z,81.90
2019-01-12T22:09:53.209Z,82.10
2019-01-12T22:12:22.143Z,82.20
2019-01-12T22:14:51.090Z,82.50
2019-01-12T22:17:20.085Z,82.60
2019-01-12T22:19:49.421Z,83.10
2019-01-12T22:22:18.489Z,83.60
2019-01-12T22:24:47.535Z,83.70
2019-01-12T22:27:16.485Z,83.60
2019-01-12T22:29:49.860Z,83.80
2019-01-12T22:32:16.050Z,83.90
2019-01-12T22:34:45.292Z,83.70
2019-01-12T22:37:17.215Z,84.10
2019-01-12T22:39:46.623Z,84.50
2019-01-12T22:42:15.642Z,84.40
2019-01-12T22:44:44.491Z,84.50
2019-01-12T22:47:19.361Z,84.70
2019-01-12T22:49:50.741Z,85.00
2019-01-12T22:52:19.765Z,84.80
2019-01-12T22:54:48.865Z,85.00
2019-01-12T22:57:20.054Z,84.90
2019-01-12T22:59:56.961Z,84.90
2019-01-12T23:02:24.731Z,85.20
2019-01-12T23:04:53.914Z,85.10
2019-01-12T23:07:26.030Z,85.30
2019-01-12T23:09:55.255Z,85.10
2019-01-12T23:12:24.141Z,85.20
2019-01-12T23:14:53.473Z,85.50
2019-01-12T23:17:24.297Z,85.50
2019-01-12T23:19:53.413Z,85.40
2019-01-12T23:22:23.687Z,85.60
2019-01-12T23:24:55.497Z,85.40
2019-01-12T23:27:24.610Z,85.80
2019-01-12T23:29:54.702Z,85.60
2019-01-12T23:32:23.781Z,85.50
2019-01-12T23:34:52.746Z,85.70
2019-01-12T23:37:21.766Z,86.20
2019-01-12T23:39:50.801Z,85.90
2019-01-12T23:42:20.006Z,86.40
2019-01-12T23:44:48.953Z,86.00
2019-01-12T23:47:17.971Z,86.20
2019-01-12T23:49:47.015Z,86.60
2019-01-12T23:52:16.057Z,86.50
2019-01-12T23:54:45.006Z,86.20
2019-01-12T23:57:13.873Z,86.40
2019-01-12T23:59:43.232Z,86.80
