createdAt,value
2022-10-02T00:03:29.183Z,55.49
2022-10-02T00:08:36.315Z,55.25
2022-10-02T00:13:45.168Z,55.15
2022-10-02T00:18:49.603Z,55.26
2022-10-02T00:24:00.769Z,55.08
2022-10-02T00:29:14.091Z,54.49
2022-10-02T00:34:36.979Z,53.74
2022-10-02T00:39:41.722Z,53.28
2022-10-02T00:45:11.828Z,52.56
2022-10-02T00:50:43.225Z,51.24
2022-10-02T00:56:23.438Z,50.77
2022-10-02T01:02:12.313Z,49.94
2022-10-02T01:07:15.338Z,49.14
2022-10-02T01:12:17.593Z,49.08
2022-10-02T01:17:27.451Z,48.61
2022-10-02T01:22:39.880Z,48.90
2022-10-02T01:27:42.382Z,48.59
2022-10-02T01:33:04.693Z,48.23
2022-10-02T01:38:11.268Z,47.70
2022-10-02T01:43:38.716Z,47.24
2022-10-02T01:49:03.245Z,46.85
2022-10-02T01:54:10.105Z,46.42
2022-10-02T01:59:24.059Z,45.60
2022-10-02T02:04:34.728Z,45.30
2022-10-02T02:09:46.841Z,45.27
2022-10-02T02:14:54.058Z,44.39
2022-10-02T02:20:07.811Z,43.86
2022-10-02T02:25:16.990Z,43.28
2022-10-02T02:30:21.351Z,42.15
2022-10-02T02:35:32.162Z,41.46
2022-10-02T02:40:40.471Z,40.84
2022-10-02T02:45:50.665Z,40.24
2022-10-02T02:51:06.939Z,40.81
2022-10-02T02:56:14.343Z,40.23
2022-10-02T03:01:16.596Z,40.09
2022-10-02T03:06:22.292Z,40.11
2022-10-02T03:11:46.037Z,40.20
2022-10-02T03:17:06.615Z,40.06
2022-10-02T03:22:26.389Z,39.98
2022-10-02T03:27:36.253Z,39.77
2022-10-02T03:32:40.658Z,39.29
2022-10-02T03:37:48.277Z,39.31
2022-10-02T03:42:52.346Z,39.14
2022-10-02T03:47:54.729Z,39.21
2022-10-02T03:52:57.183Z,39.16
2022-10-02T03:58:03.254Z,39.28
2022-10-02T04:03:15.086Z,39.04
2022-10-02T04:08:28.600Z,39.25
2022-10-02T04:14:12.431Z,39.12
2022-10-02T04:19:17.233Z,39.17
2022-10-02T04:24:30.055Z,39.02
2022-10-02T04:29:47.312Z,39.19
2022-10-02T04:34:49.799Z,38.91
2022-10-02T04:40:50.879Z,39.00
2022-10-02T04:46:24.985Z,39.09
2022-10-02T04:51:29.877Z,38.97
2022-10-02T04:56:56.892Z,39.12
2022-10-02T05:02:17.539Z,39.22
2022-10-02T05:07:50.948Z,39.23
2022-10-02T05:12:53.205Z,39.00
2022-10-02T05:18:17.722Z,38.88
2022-10-02T05:23:32.041Z,38.86
2022-10-02T05:28:45.312Z,38.49
2022-10-02T05:33:57.223Z,38.29
2022-10-02T05:39:15.021Z,38.18
2022-10-02T05:44:36.276Z,38.03
2022-10-02T05:50:07.358Z,38.21
2022-10-02T05:55:47.059Z,37.90
2022-10-02T06:01:15.708Z,37.48
2022-10-02T06:06:26.841Z,37.38
2022-10-02T06:11:35.921Z,37.48
2022-10-02T06:16:45.403Z,37.73
2022-10-02T06:21:54.083Z,37.62
2022-10-02T06:27:05.132Z,37.63
2022-10-02T06:32:32.698Z,37.42
2022-10-02T06:38:11.279Z,37.78
2022-10-02T06:43:36.646Z,37.32
2022-10-02T06:48:48.753Z,37.21
2022-10-02T06:54:21.759Z,36.83
2022-10-02T06:59:52.896Z,36.79
2022-10-02T07:05:22.515Z,36.48
2022-10-02T07:10:30.630Z,35.86
2022-10-02T07:16:01.222Z,35.42
2022-10-02T07:21:28.078Z,34.77
2022-10-02T07:27:00.080Z,34.73
2022-10-02T07:32:12.340Z,34.40
2022-10-02T07:37:26.551Z,34.23
2022-10-02T07:42:46.648Z,34.30
2022-10-02T07:47:56.199Z,33.13
2022-10-02T07:53:13.693Z,33.11
2022-10-02T07:58:50.289Z,33.55
2022-10-02T08:04:04.011Z,33.19
2022-10-02T08:09:21.735Z,32.95
2022-10-02T08:14:33.183Z,32.15
2022-10-02T08:19:40.633Z,31.97
2022-10-02T08:24:57.912Z,31.72
2022-10-02T08:30:04.245Z,31.43
2022-10-02T08:35:13.345Z,31.27
2022-10-02T08:40:29.864Z,31.07
2022-10-02T08:46:09.302Z,30.78
2022-10-02T08:51:30.451Z,30.06
2022-10-02T08:56:50.690Z,29.81
2022-10-02T09:02:28.099Z,29.59
2022-10-02T09:07:51.956Z,29.69
2022-10-02T09:13:24.002Z,29.59
2022-10-02T09:19:24.844Z,29.52
2022-10-02T09:24:39.200Z,28.87
2022-10-02T09:30:12.640Z,28.85
2022-10-02T09:35:50.163Z,28.64
2022-10-02T09:40:55.174Z,28.43
2022-10-02T09:46:20.543Z,28.41
2022-10-02T09:51:53.263Z,28.24
2022-10-02T09:57:28.624Z,27.99
2022-10-02T10:02:36.893Z,27.53
2022-10-02T10:08:09.597Z,27.28
2022-10-02T10:13:48.803Z,27.08
2022-10-02T10:19:33.495Z,26.46
2022-10-02T10:25:11.091Z,26.74
2022-10-02T10:30:35.229Z,26.57
2022-10-02T10:35:59.324Z,25.75
2022-10-02T10:41:17.308Z,25.71
2022-10-02T10:46:38.509Z,25.73
2022-10-02T10:51:54.505Z,25.27
2022-10-02T10:57:31.209Z,25.04
2022-10-02T11:03:04.932Z,25.42
2022-10-02T11:08:35.170Z,25.24
2022-10-02T11:14:07.100Z,25.43
2022-10-02T11:19:21.755Z,25.59
2022-10-02T11:24:36.189Z,25.74
2022-10-02T11:30:00.451Z,26.12
2022-10-02T11:35:11.538Z,25.64
2022-10-02T11:40:37.694Z,25.89
2022-10-02T11:46:00.698Z,26.42
2022-10-02T11:51:17.814Z,25.70
2022-10-02T11:56:41.740Z,25.12
2022-10-02T12:02:06.007Z,25.06
2022-10-02T12:07:28.188Z,25.48
2022-10-02T12:12:30.504Z,26.37
2022-10-02T12:17:53.955Z,26.14
2022-10-02T12:23:39.460Z,26.12
2022-10-02T12:28:56.458Z,26.62
2022-10-02T12:34:14.717Z,26.46
2022-10-02T12:39:48.231Z,26.10
2022-10-02T12:45:02.592Z,26.42
2022-10-02T12:50:30.105Z,26.80
2022-10-02T12:56:09.553Z,26.55
2022-10-02T13:01:45.629Z,26.23
2022-10-02T13:07:26.229Z,25.90
2022-10-02T13:12:37.291Z,25.66
2022-10-02T13:17:47.611Z,25.64
2022-10-02T13:23:15.617Z,25.05
2022-10-02T13:28:27.137Z,24.71
2022-10-02T13:33:37.911Z,24.58
2022-10-02T13:39:18.132Z,24.31
2022-10-02T13:44:38.689Z,23.96
2022-10-02T13:49:54.481Z,23.83
2022-10-02T13:55:54.468Z,23.69
2022-10-02T14:01:07.289Z,23.09
2022-10-02T14:06:45.011Z,22.70
2022-10-02T14:12:15.068Z,20.95
2022-10-02T14:17:52.751Z,22.12
2022-10-02T14:23:25.958Z,22.57
2022-10-02T14:28:54.951Z,22.69
2022-10-02T14:34:07.775Z,22.79
2022-10-02T14:39:18.908Z,22.77
2022-10-02T14:44:42.724Z,22.22
2022-10-02T14:49:59.069Z,22.60
2022-10-02T14:55:30.041Z,22.32
2022-10-02T15:01:03.231Z,22.25
2022-10-02T15:06:27.942Z,22.19
2022-10-02T15:11:36.772Z,22.17
2022-10-02T15:17:05.980Z,22.05
2022-10-02T15:22:20.168Z,21.78
2022-10-02T15:27:29.674Z,21.58
2022-10-02T15:33:02.691Z,21.51
2022-10-02T15:38:13.842Z,21.86
2022-10-02T15:43:16.174Z,22.51
2022-10-02T15:48:37.586Z,23.30
2022-10-02T15:53:45.781Z,24.29
2022-10-02T15:59:15.053Z,24.76
2022-10-02T16:04:55.079Z,25.60
2022-10-02T16:10:21.026Z,25.64
2022-10-02T16:15:47.887Z,26.38
2022-10-02T16:20:59.379Z,26.76
2022-10-02T16:26:34.173Z,26.77
2022-10-02T16:32:38.598Z,26.92
2022-10-02T16:38:01.953Z,27.61
2022-10-02T16:43:37.889Z,27.57
2022-10-02T16:49:17.778Z,27.90
2022-10-02T16:54:35.956Z,28.12
2022-10-02T16:59:49.420Z,28.47
2022-10-02T17:05:09.895Z,28.57
2022-10-02T17:10:19.339Z,28.49
2022-10-02T17:15:59.716Z,28.49
2022-10-02T17:21:32.060Z,28.79
2022-10-02T17:26:47.186Z,28.78
2022-10-02T17:31:55.431Z,28.88
2022-10-02T17:37:10.372Z,28.85
2022-10-02T17:42:36.678Z,28.71
2022-10-02T17:47:49.345Z,29.04
2022-10-02T17:53:24.523Z,29.04
2022-10-02T17:58:47.622Z,29.40
2022-10-02T18:03:55.549Z,29.22
2022-10-02T18:09:48.114Z,29.44
2022-10-02T18:15:11.823Z,29.67
2022-10-02T18:20:36.770Z,29.70
2022-10-02T18:25:53.442Z,30.10
2022-10-02T18:31:44.642Z,30.22
2022-10-02T18:37:01.839Z,30.18
2022-10-02T18:42:51.601Z,30.38
2022-10-02T18:48:35.488Z,30.09
2022-10-02T18:53:40.583Z,30.25
2022-10-02T18:58:59.096Z,30.37
2022-10-02T19:04:32.702Z,30.36
2022-10-02T19:09:35.203Z,30.74
2022-10-02T19:14:42.871Z,31.07
2022-10-02T19:19:45.213Z,30.99
2022-10-02T19:24:52.315Z,30.68
2022-10-02T19:29:58.357Z,30.94
2022-10-02T19:35:12.634Z,30.90
2022-10-02T19:40:24.472Z,30.65
2022-10-02T19:45:29.612Z,30.65
2022-10-02T19:50:44.939Z,30.38
2022-10-02T19:55:54.186Z,30.17
2022-10-02T20:00:58.116Z,30.64
2022-10-02T20:06:22.935Z,30.51
2022-10-02T20:11:39.358Z,30.58
2022-10-02T20:17:00.083Z,30.81
2022-10-02T20:22:25.899Z,30.69
2022-10-02T20:27:52.948Z,31.21
2022-10-02T20:33:09.454Z,31.46
2022-10-02T20:38:24.722Z,31.81
2022-10-02T20:43:33.442Z,32.30
2022-10-02T20:49:09.191Z,33.03
2022-10-02T20:54:12.403Z,33.67
2022-10-02T21:00:15.802Z,33.79
2022-10-02T21:05:42.940Z,34.10
2022-10-02T21:10:57.282Z,33.95
2022-10-02T21:16:31.792Z,33.96
2022-10-02T21:22:03.951Z,34.10
2022-10-02T21:27:39.313Z,34.18
2022-10-02T21:33:13.946Z,34.47
2022-10-02T21:38:43.823Z,34.56
2022-10-02T21:44:06.653Z,34.80
2022-10-02T21:49:47.878Z,34.68
2022-10-02T21:54:59.007Z,34.71
2022-10-02T22:00:26.956Z,34.58
2022-10-02T22:06:00.175Z,34.89
2022-10-02T22:11:12.664Z,34.84
2022-10-02T22:16:20.277Z,34.82
2022-10-02T22:21:30.804Z,35.03
2022-10-02T22:27:12.240Z,35.37
2022-10-02T22:33:11.789Z,35.36
2022-10-02T22:38:27.660Z,35.72
2022-10-02T22:43:32.878Z,36.09
2022-10-02T22:48:46.462Z,36.29
2022-10-02T22:53:54.795Z,36.25
2022-10-02T22:59:14.386Z,36.63
2022-10-02T23:04:29.124Z,36.63
2022-10-02T23:10:10.506Z,36.86
2022-10-02T23:15:23.317Z,36.86
2022-10-02T23:20:35.870Z,37.18
2022-10-02T23:25:50.254Z,37.40
2022-10-02T23:31:18.670Z,37.17
2022-10-02T23:36:30.594Z,37.60
2022-10-02T23:41:49.262Z,37.13
2022-10-02T23:47:03.581Z,37.15
2022-10-02T23:52:20.196Z,37.21
2022-10-02T23:57:25.119Z,37.30
