createdAt,value
2016-04-16T00:00:10.741Z,90.79
2016-04-16T00:01:10.727Z,90.41
2016-04-16T00:02:10.730Z,90.69
2016-04-16T00:03:10.733Z,91.36
2016-04-16T00:04:10.736Z,90.59
2016-04-16T00:05:10.723Z,90.69
2016-04-16T00:06:10.741Z,90.88
2016-04-16T00:07:10.588Z,91.46
2016-04-16T00:08:10.730Z,90.98
2016-04-16T00:09:10.733Z,91.07
2016-04-16T00:10:10.736Z,91.46
2016-04-16T00:11:23.476Z,91.27
2016-04-16T00:12:16.993Z,91.64
2016-04-16T00:13:10.728Z,92.22
2016-04-16T00:14:10.731Z,90.88
2016-04-16T00:15:10.718Z,90.79
2016-04-16T00:16:10.737Z,91.27
2016-04-16T00:17:23.462Z,91.46
2016-04-16T00:18:10.727Z,91.07
2016-04-16T00:19:10.714Z,90.98
2016-04-16T00:20:10.732Z,91.27
2016-04-16T00:21:10.750Z,91.07
2016-04-16T00:22:10.737Z,91.46
2016-04-16T00:23:10.740Z,91.27
2016-04-16T00:24:10.743Z,91.74
2016-04-16T00:25:10.746Z,91.55
2016-04-16T00:26:10.748Z,91.74
2016-04-16T00:27:10.736Z,91.55
2016-04-16T00:28:10.738Z,91.27
2016-04-16T00:29:10.756Z,91.27
2016-04-16T00:30:10.744Z,91.07
2016-04-16T00:31:10.730Z,91.27
2016-04-16T00:32:10.733Z,91.07
2016-04-16T00:33:10.751Z,91.36
2016-04-16T00:34:10.722Z,91.46
2016-04-16T00:35:10.725Z,91.55
2016-04-16T00:36:10.728Z,91.17
2016-04-16T00:37:10.731Z,91.07
2016-04-16T00:38:10.718Z,91.27
2016-04-16T00:39:23.473Z,90.98
2016-04-16T00:40:10.754Z,91.07
2016-04-16T00:41:10.757Z,91.07
2016-04-16T00:42:10.744Z,90.69
2016-04-16T00:43:10.731Z,90.69
2016-04-16T00:44:10.734Z,91.46
2016-04-16T00:45:10.736Z,91.36
2016-04-16T00:46:23.460Z,91.46
2016-04-16T00:47:10.726Z,91.36
2016-04-16T00:48:10.729Z,91.27
2016-04-16T00:49:10.748Z,90.88
2016-04-16T00:50:10.798Z,90.59
2016-04-16T00:51:10.721Z,90.41
2016-04-16T00:52:10.740Z,90.5
2016-04-16T00:53:10.742Z,90.41
2016-04-16T00:54:23.467Z,90.41
2016-04-16T00:55:10.748Z,90.69
2016-04-16T00:56:10.595Z,90.31
2016-04-16T00:57:10.754Z,90.59
2016-04-16T00:58:10.740Z,90.79
2016-04-16T00:59:23.464Z,89.64
2016-04-16T01:00:10.745Z,90.59
2016-04-16T01:01:10.733Z,90.69
2016-04-16T01:02:10.735Z,90.59
2016-04-16T01:03:10.957Z,91.27
2016-04-16T01:04:10.756Z,91.64
2016-04-16T01:05:10.775Z,91.46
2016-04-16T01:06:10.731Z,91.46
2016-04-16T01:07:10.733Z,91.36
2016-04-16T01:08:10.752Z,91.07
2016-04-16T01:09:10.769Z,91.74
2016-04-16T01:10:10.741Z,91.64
2016-04-16T01:11:10.744Z,91.46
2016-04-16T01:12:10.731Z,92.03
2016-04-16T01:13:10.749Z,91.64
2016-04-16T01:14:17.021Z,92.32
2016-04-16T01:15:10.740Z,92.5
2016-04-16T01:16:10.742Z,92.32
2016-04-16T01:17:10.776Z,92.6
2016-04-16T01:18:10.731Z,92.88
2016-04-16T01:19:17.018Z,93.55
2016-04-16T01:20:10.768Z,93.27
2016-04-16T01:21:10.755Z,93.17
2016-04-16T01:22:10.743Z,93.27
2016-04-16T01:23:10.745Z,93.08
2016-04-16T01:24:10.764Z,93.17
2016-04-16T01:25:23.487Z,93.93
2016-04-16T01:26:10.987Z,94.12
2016-04-16T01:27:10.739Z,93.84
2016-04-16T01:28:10.758Z,94.12
2016-04-16T01:29:10.745Z,94.12
2016-04-16T01:30:10.733Z,93.65
2016-04-16T01:31:10.735Z,93.65
2016-04-16T01:32:10.738Z,94.7
2016-04-16T01:33:10.741Z,93.84
2016-04-16T01:34:10.727Z,93.84
2016-04-16T01:35:23.483Z,93.84
2016-04-16T01:36:10.733Z,93.55
2016-04-16T01:37:10.751Z,93.36
2016-04-16T01:38:10.738Z,93.36
2016-04-16T01:39:10.741Z,93.08
2016-04-16T01:40:10.727Z,93.36
2016-04-16T01:41:10.762Z,92.98
2016-04-16T01:42:10.733Z,93.46
2016-04-16T01:43:23.457Z,93.08
2016-04-16T01:44:10.738Z,93.93
2016-04-16T01:45:10.741Z,94.03
2016-04-16T01:46:10.744Z,93.84
2016-04-16T01:47:10.747Z,93.08
2016-04-16T01:48:10.735Z,93.84
2016-04-16T01:49:10.721Z,93.84
2016-04-16T01:50:10.771Z,93.93
2016-04-16T01:51:11.148Z,93.08
2016-04-16T01:52:10.729Z,92.88
2016-04-16T01:53:10.731Z,92.69
2016-04-16T01:54:10.734Z,93.08
2016-04-16T01:55:10.722Z,92.22
2016-04-16T01:56:10.740Z,92.69
2016-04-16T01:57:10.728Z,92.79
2016-04-16T01:58:10.745Z,92.22
2016-04-16T01:59:10.748Z,93.36
2016-04-16T02:00:10.735Z,93.17
2016-04-16T02:01:10.738Z,93.27
2016-04-16T02:02:23.461Z,93.08
2016-04-16T02:03:10.731Z,92.6
2016-04-16T02:04:10.734Z,92.79
2016-04-16T02:05:10.736Z,92.79
2016-04-16T02:06:10.755Z,93.08
2016-04-16T02:07:10.726Z,93.08
2016-04-16T02:08:10.729Z,93.08
2016-04-16T02:09:10.731Z,93.46
2016-04-16T02:10:10.734Z,93.46
2016-04-16T02:11:10.737Z,93.46
2016-04-16T02:12:10.740Z,93.08
2016-04-16T02:13:10.728Z,93.84
2016-04-16T02:14:10.745Z,93.84
2016-04-16T02:15:10.733Z,94.32
2016-04-16T02:16:10.735Z,94.08
2016-04-16T02:17:10.722Z,93.7
2016-04-16T02:18:10.724Z,94.08
2016-04-16T02:19:10.743Z,94.08
2016-04-16T02:20:23.514Z,93.88
2016-04-16T02:21:10.733Z,94.08
2016-04-16T02:22:10.737Z,94.65
2016-04-16T02:23:10.725Z,94.56
2016-04-16T02:24:10.743Z,93.88
2016-04-16T02:25:10.730Z,93.88
2016-04-16T02:26:10.732Z,94.03
2016-04-16T02:27:10.735Z,94.65
2016-04-16T02:28:10.738Z,94.17
2016-04-16T02:29:10.725Z,94.08
2016-04-16T02:30:10.729Z,94.65
2016-04-16T02:31:10.731Z,94.37
2016-04-16T02:32:10.734Z,94.27
2016-04-16T02:33:23.489Z,94.65
2016-04-16T02:34:10.739Z,94.65
2016-04-16T02:35:10.725Z,94.65
2016-04-16T02:36:10.728Z,94.74
2016-04-16T02:37:10.731Z,94.65
2016-04-16T02:38:10.750Z,93.98
2016-04-16T02:39:10.753Z,94.08
2016-04-16T02:40:10.755Z,94.08
2016-04-16T02:41:10.742Z,94.17
2016-04-16T02:42:23.466Z,94.08
2016-04-16T02:43:23.483Z,94.08
2016-04-16T02:44:10.733Z,93.7
2016-04-16T02:45:10.762Z,93.79
2016-04-16T02:46:10.823Z,93.88
2016-04-16T02:47:10.853Z,93.88
2016-04-16T02:48:10.899Z,93.41
2016-04-16T02:49:10.944Z,93.79
2016-04-16T02:50:10.963Z,93.98
2016-04-16T02:51:10.965Z,93.41
2016-04-16T02:52:23.751Z,94.27
2016-04-16T02:53:23.755Z,93.7
2016-04-16T02:54:11.005Z,93.41
2016-04-16T02:55:11.028Z,93.7
2016-04-16T02:56:11.021Z,93.41
2016-04-16T02:57:11.030Z,93.98
2016-04-16T02:58:23.780Z,93.84
2016-04-16T02:59:11.061Z,93.55
2016-04-16T03:00:11.051Z,93.79
2016-04-16T03:01:11.040Z,92.69
2016-04-16T03:02:11.044Z,93.27
2016-04-16T03:03:11.050Z,93.22
2016-04-16T03:04:23.791Z,93.32
2016-04-16T03:05:11.073Z,93.32
2016-04-16T03:06:11.077Z,93.32
2016-04-16T03:07:11.048Z,93.41
2016-04-16T03:08:11.068Z,93.03
2016-04-16T03:09:11.055Z,92.74
2016-04-16T03:10:11.058Z,92.74
2016-04-16T03:11:11.077Z,93.32
2016-04-16T03:12:11.065Z,93.03
2016-04-16T03:13:11.068Z,93.41
2016-04-16T03:14:11.071Z,93.74
2016-04-16T03:15:23.795Z,93.32
2016-04-16T03:16:11.061Z,93.12
2016-04-16T03:17:11.064Z,93.32
2016-04-16T03:18:11.050Z,93.03
2016-04-16T03:19:11.069Z,93.32
2016-04-16T03:20:11.055Z,92.46
2016-04-16T03:21:11.059Z,92.36
2016-04-16T03:22:11.077Z,92.65
2016-04-16T03:23:11.064Z,93.32
2016-04-16T03:24:11.066Z,93.51
2016-04-16T03:25:11.053Z,93.32
2016-04-16T03:26:11.055Z,93.22
2016-04-16T03:27:23.811Z,93.32
2016-04-16T03:28:11.061Z,93.41
2016-04-16T03:29:11.064Z,93.32
2016-04-16T03:30:11.052Z,93.12
2016-04-16T03:31:11.054Z,92.93
2016-04-16T03:32:11.057Z,93.12
2016-04-16T03:33:23.796Z,92.84
2016-04-16T03:34:11.062Z,92.84
2016-04-16T03:35:11.049Z,93.22
2016-04-16T03:36:11.082Z,93.22
2016-04-16T03:37:11.054Z,92.36
2016-04-16T03:38:11.073Z,92.65
2016-04-16T03:39:11.107Z,91.98
2016-04-16T03:40:11.125Z,92.65
2016-04-16T03:41:11.065Z,92.84
2016-04-16T03:42:23.820Z,92.27
2016-04-16T03:43:11.055Z,92.08
2016-04-16T03:44:11.059Z,92.36
2016-04-16T03:45:11.061Z,92.27
2016-04-16T03:46:11.048Z,92.17
2016-04-16T03:47:11.066Z,92.36
2016-04-16T03:48:11.069Z,91.98
2016-04-16T03:49:11.056Z,92.46
2016-04-16T03:50:11.058Z,92.36
2016-04-16T03:51:11.061Z,92.46
2016-04-16T03:52:11.079Z,92.65
2016-04-16T03:53:11.051Z,92.36
2016-04-16T03:54:11.069Z,92.65
2016-04-16T03:55:11.072Z,92.55
2016-04-16T03:56:11.058Z,92.74
2016-04-16T03:57:11.061Z,93.51
2016-04-16T03:58:23.816Z,93.51
2016-04-16T03:59:11.051Z,92.74
2016-04-16T04:00:11.054Z,93.32
2016-04-16T04:01:11.056Z,93.03
2016-04-16T04:02:11.074Z,93.03
2016-04-16T04:03:11.062Z,93.22
2016-04-16T04:04:11.049Z,93.22
2016-04-16T04:05:11.068Z,92.84
2016-04-16T04:06:11.054Z,92.74
2016-04-16T04:07:23.793Z,93.41
2016-04-16T04:08:11.059Z,93.12
2016-04-16T04:09:11.078Z,92.46
2016-04-16T04:10:11.049Z,92.74
2016-04-16T04:11:11.052Z,92.74
2016-04-16T04:12:11.055Z,92.55
2016-04-16T04:13:11.057Z,92.74
2016-04-16T04:14:11.060Z,92.55
2016-04-16T04:15:11.078Z,92.65
2016-04-16T04:16:11.050Z,92.74
2016-04-16T04:17:23.805Z,92.36
2016-04-16T04:18:12.477Z,92.12
2016-04-16T04:19:11.073Z,92.08
2016-04-16T04:20:11.076Z,92.22
2016-04-16T04:21:11.064Z,92.36
2016-04-16T04:22:11.051Z,92.03
2016-04-16T04:23:11.069Z,91.83
2016-04-16T04:24:11.072Z,91.83
2016-04-16T04:25:11.136Z,92.03
2016-04-16T04:26:11.139Z,92.03
2016-04-16T04:27:11.126Z,92.22
2016-04-16T04:28:11.051Z,91.64
2016-04-16T04:29:23.807Z,91.5
2016-04-16T04:30:11.072Z,91.74
2016-04-16T04:31:11.075Z,91.98
2016-04-16T04:32:11.077Z,91.64
2016-04-16T04:33:11.065Z,91.13
2016-04-16T04:34:11.067Z,91.27
2016-04-16T04:35:11.071Z,91.83
2016-04-16T04:36:11.073Z,91.74
2016-04-16T04:37:11.044Z,91.64
2016-04-16T04:38:11.079Z,91.46
2016-04-16T04:39:11.049Z,91.64
2016-04-16T04:40:11.068Z,91.55
2016-04-16T04:41:23.823Z,91.55
2016-04-16T04:42:11.042Z,91.07
2016-04-16T04:43:11.059Z,90.59
2016-04-16T04:44:11.048Z,90.79
2016-04-16T04:45:11.065Z,90.41
2016-04-16T04:46:11.037Z,90.98
2016-04-16T04:47:11.040Z,91.46
2016-04-16T04:48:11.058Z,90.79
2016-04-16T04:49:11.045Z,90.69
2016-04-16T04:50:11.047Z,90.69
2016-04-16T04:51:11.066Z,90.59
2016-04-16T04:52:11.037Z,90.69
2016-04-16T04:53:11.056Z,90.22
2016-04-16T04:54:17.311Z,90.41
2016-04-16T04:55:11.045Z,89.83
2016-04-16T04:56:11.033Z,90.22
2016-04-16T04:57:11.066Z,89.83
2016-04-16T04:58:11.053Z,89.64
2016-04-16T04:59:11.040Z,89.17
2016-04-16T05:00:23.780Z,89.54
2016-04-16T05:01:11.061Z,88.31
2016-04-16T05:02:11.064Z,85.35
2016-04-16T05:03:11.052Z,85.83
2016-04-16T05:04:11.054Z,85.54
2016-04-16T05:05:11.057Z,84.92
2016-04-16T05:06:11.059Z,84.2
2016-04-16T05:07:11.046Z,84.72
2016-04-16T05:08:11.052Z,84.16
2016-04-16T05:09:11.055Z,81.1
2016-04-16T05:10:23.779Z,80.43
2016-04-16T05:11:17.328Z,80.43
2016-04-16T05:12:11.078Z,80.81
2016-04-16T05:13:30.256Z,80.33
2016-04-16T05:14:11.053Z,79.61
2016-04-16T05:15:11.056Z,79.61
2016-04-16T05:16:11.059Z,79.43
2016-04-16T05:17:11.061Z,80.28
2016-04-16T05:18:11.047Z,79.9
2016-04-16T05:19:11.050Z,79.71
2016-04-16T05:20:11.053Z,79.43
2016-04-16T05:21:11.056Z,79.61
2016-04-16T05:22:11.059Z,79.04
2016-04-16T05:23:11.062Z,79.61
2016-04-16T05:24:11.048Z,79.71
2016-04-16T05:25:11.067Z,79.99
2016-04-16T05:26:11.070Z,79.9
2016-04-16T05:27:11.056Z,79.9
2016-04-16T05:28:11.058Z,80.19
2016-04-16T05:29:23.799Z,80.38
2016-04-16T05:30:11.064Z,80.47
2016-04-16T05:31:11.067Z,80.57
2016-04-16T05:32:11.086Z,79.9
2016-04-16T05:33:11.073Z,78.94
2016-04-16T05:34:11.060Z,79.9
2016-04-16T05:35:11.062Z,78.66
2016-04-16T05:36:11.065Z,79.52
2016-04-16T05:37:11.068Z,79.61
2016-04-16T05:38:11.149Z,79.14
2016-04-16T05:39:11.057Z,79.04
2016-04-16T05:40:11.076Z,78.47
2016-04-16T05:41:14.094Z,78.37
2016-04-16T05:42:11.066Z,78.56
2016-04-16T05:43:11.068Z,78.75
2016-04-16T05:44:11.071Z,79.43
2016-04-16T05:45:11.073Z,79.61
2016-04-16T05:46:11.076Z,80.38
2016-04-16T05:47:11.079Z,78.94
2016-04-16T05:48:11.065Z,79.33
2016-04-16T05:49:11.085Z,79.9
2016-04-16T05:50:11.087Z,79.61
2016-04-16T05:51:23.811Z,79.8
2016-04-16T05:52:17.345Z,80.09
2016-04-16T05:53:11.064Z,80.38
2016-04-16T05:54:11.067Z,80.28
2016-04-16T05:55:11.069Z,80.66
2016-04-16T05:56:11.072Z,80.09
2016-04-16T05:57:11.075Z,80.57
2016-04-16T05:58:11.092Z,79.99
2016-04-16T05:59:11.080Z,79.99
2016-04-16T06:00:11.082Z,81.04
2016-04-16T06:01:11.070Z,82
2016-04-16T06:02:11.072Z,80.28
2016-04-16T06:03:11.091Z,80.57
2016-04-16T06:04:11.077Z,79.14
2016-04-16T06:05:23.818Z,79.61
2016-04-16T06:06:11.083Z,79.71
2016-04-16T06:07:11.085Z,80.09
2016-04-16T06:08:11.119Z,79.71
2016-04-16T06:09:11.091Z,80.57
2016-04-16T06:10:11.093Z,82
2016-04-16T06:11:11.081Z,81.52
2016-04-16T06:12:11.084Z,81.9
2016-04-16T06:13:11.087Z,82.29
2016-04-16T06:14:11.090Z,81.81
2016-04-16T06:15:11.092Z,82.48
2016-04-16T06:16:11.095Z,82.48
2016-04-16T06:17:11.113Z,81.58
2016-04-16T06:18:23.837Z,81.96
2016-04-16T06:19:11.103Z,82.53
2016-04-16T06:20:11.090Z,82.72
2016-04-16T06:21:10.967Z,83.67
2016-04-16T06:22:11.111Z,83.11
2016-04-16T06:23:11.097Z,83.58
2016-04-16T06:24:11.101Z,83.29
2016-04-16T06:25:11.087Z,84.44
2016-04-16T06:26:11.106Z,84.82
2016-04-16T06:27:11.093Z,83.96
2016-04-16T06:28:11.111Z,84.25
2016-04-16T06:29:11.113Z,82.72
2016-04-16T06:30:23.838Z,83.48
2016-04-16T06:31:11.103Z,83.96
2016-04-16T06:32:11.106Z,83.48
2016-04-16T06:33:11.093Z,83.58
2016-04-16T06:34:11.111Z,83.58
2016-04-16T06:35:11.099Z,81.58
2016-04-16T06:36:11.101Z,82.24
2016-04-16T06:37:11.105Z,80.91
2016-04-16T06:38:11.122Z,80.62
2016-04-16T06:39:11.110Z,81.2
2016-04-16T06:40:11.096Z,81.48
2016-04-16T06:41:11.099Z,81.77
2016-04-16T06:42:11.102Z,83.11
2016-04-16T06:43:11.105Z,81.01
2016-04-16T06:44:11.108Z,79.77
2016-04-16T06:45:17.376Z,79.86
2016-04-16T06:46:11.097Z,79.77
2016-04-16T06:47:10.943Z,81.1
2016-04-16T06:48:11.102Z,81.58
2016-04-16T06:49:10.980Z,81.38
2016-04-16T06:50:23.845Z,81.48
2016-04-16T06:51:10.970Z,82.53
2016-04-16T06:52:11.113Z,82.63
2016-04-16T06:53:11.116Z,82.72
2016-04-16T06:54:11.118Z,82.91
2016-04-16T06:55:11.106Z,82.82
2016-04-16T06:56:23.845Z,83.39
2016-04-16T06:57:11.111Z,84.06
2016-04-16T06:58:11.129Z,82.06
2016-04-16T06:59:11.117Z,80.53
2016-04-16T07:00:11.134Z,81.58
2016-04-16T07:01:11.106Z,82.06
2016-04-16T07:02:23.861Z,81.1
2016-04-16T07:03:23.864Z,81.1
2016-04-16T07:04:11.130Z,81.67
2016-04-16T07:05:11.133Z,81.38
2016-04-16T07:06:11.666Z,81.58
2016-04-16T07:07:23.860Z,82.53
2016-04-16T07:08:11.141Z,80.62
2016-04-16T07:09:11.112Z,80.53
2016-04-16T07:10:11.115Z,80.62
2016-04-16T07:11:11.117Z,81.58
2016-04-16T07:12:11.121Z,80.81
2016-04-16T07:13:11.124Z,81.86
2016-04-16T07:14:11.125Z,82.29
2016-04-16T07:15:11.113Z,81.48
2016-04-16T07:16:11.115Z,80.53
2016-04-16T07:17:11.118Z,80.38
2016-04-16T07:18:11.137Z,81.77
2016-04-16T07:19:11.139Z,80.85
2016-04-16T07:20:11.126Z,79.71
2016-04-16T07:21:11.003Z,79.52
2016-04-16T07:22:11.147Z,79.61
2016-04-16T07:23:11.134Z,79.61
2016-04-16T07:24:23.889Z,78.85
2016-04-16T07:25:23.892Z,77.51
2016-04-16T07:26:11.126Z,78.18
2016-04-16T07:27:11.129Z,78.47
2016-04-16T07:28:11.131Z,79.43
2016-04-16T07:29:11.150Z,79.23
2016-04-16T07:30:11.137Z,80.57
2016-04-16T07:31:11.140Z,78.37
2016-04-16T07:32:11.143Z,78.85
2016-04-16T07:33:11.145Z,78.66
2016-04-16T07:34:11.164Z,77.51
2016-04-16T07:35:11.135Z,78.09
2016-04-16T07:36:23.875Z,78.37
2016-04-16T07:37:11.125Z,77.99
2016-04-16T07:38:11.143Z,77.99
2016-04-16T07:39:11.146Z,77.7
2016-04-16T07:40:11.148Z,76.56
2016-04-16T07:41:11.135Z,76.46
2016-04-16T07:42:11.139Z,76.56
2016-04-16T07:43:11.156Z,75.45
2016-04-16T07:44:11.143Z,75.26
2016-04-16T07:45:11.146Z,76.12
2016-04-16T07:46:23.871Z,75.64
2016-04-16T07:47:11.152Z,76.4
2016-04-16T07:48:11.139Z,76.31
2016-04-16T07:49:11.157Z,74.11
2016-04-16T07:50:11.144Z,74.69
2016-04-16T07:51:11.146Z,74.11
2016-04-16T07:52:23.887Z,73.35
2016-04-16T07:53:11.152Z,73.63
2016-04-16T07:54:11.155Z,73.54
2016-04-16T07:55:11.157Z,73.48
2016-04-16T07:56:11.160Z,73.48
2016-04-16T07:57:11.163Z,70.14
2016-04-16T07:58:23.902Z,70.46
2016-04-16T07:59:23.905Z,71
2016-04-16T08:00:11.155Z,70.71
2016-04-16T08:01:11.159Z,71.95
2016-04-16T08:02:11.161Z,72.66
2016-04-16T08:03:11.178Z,72.56
2016-04-16T08:04:11.166Z,72.53
2016-04-16T08:05:11.169Z,72.85
2016-04-16T08:06:23.971Z,71.99
2016-04-16T08:07:11.174Z,72.62
2016-04-16T08:08:11.177Z,72.08
2016-04-16T08:09:11.180Z,72.43
2016-04-16T08:10:11.198Z,72.24
2016-04-16T08:11:11.185Z,72.62
2016-04-16T08:12:23.940Z,72.05
2016-04-16T08:13:11.190Z,71.86
2016-04-16T08:14:11.193Z,72.62
2016-04-16T08:15:11.196Z,73.48
2016-04-16T08:16:11.198Z,73.77
2016-04-16T08:17:11.191Z,74.15
2016-04-16T08:18:23.946Z,73.96
2016-04-16T08:19:11.196Z,74.24
2016-04-16T08:20:11.215Z,73.39
2016-04-16T08:21:11.217Z,73.48
2016-04-16T08:22:11.219Z,72.81
2016-04-16T08:23:11.223Z,72.62
2016-04-16T08:24:11.209Z,73.19
2016-04-16T08:25:11.228Z,73.39
2016-04-16T08:26:11.214Z,73.86
2016-04-16T08:27:11.217Z,73.77
2016-04-16T08:28:11.220Z,73.96
2016-04-16T08:29:11.222Z,73.96
2016-04-16T08:30:11.241Z,74.34
2016-04-16T08:31:11.228Z,74.34
2016-04-16T08:32:11.231Z,73.67
2016-04-16T08:33:11.233Z,73.96
2016-04-16T08:34:11.236Z,74.91
2016-04-16T08:35:11.239Z,74.15
2016-04-16T08:36:11.225Z,73.67
2016-04-16T08:37:11.228Z,74.24
2016-04-16T08:38:11.231Z,73.86
2016-04-16T08:39:11.233Z,74.63
2016-04-16T08:40:11.236Z,74.44
2016-04-16T08:41:11.239Z,74.15
2016-04-16T08:42:11.241Z,74.24
2016-04-16T08:43:11.244Z,74.63
2016-04-16T08:44:24.000Z,75.3
2016-04-16T08:45:11.266Z,75.01
2016-04-16T08:46:11.253Z,75.3
2016-04-16T08:47:11.255Z,75.2
2016-04-16T08:48:11.274Z,74.91
2016-04-16T08:49:11.260Z,74.73
2016-04-16T08:50:11.263Z,75.59
2016-04-16T08:51:11.266Z,75.49
2016-04-16T08:52:11.254Z,75.39
2016-04-16T08:53:11.271Z,75.68
2016-04-16T08:54:11.274Z,74.73
2016-04-16T08:55:11.277Z,73.99
2016-04-16T08:56:11.279Z,72.62
2016-04-16T08:57:11.267Z,73
2016-04-16T08:58:11.284Z,73.19
2016-04-16T08:59:11.272Z,73.39
2016-04-16T09:00:11.289Z,73.58
2016-04-16T09:01:11.293Z,74.44
2016-04-16T09:02:24.048Z,74.44
2016-04-16T09:03:11.298Z,73.39
2016-04-16T09:04:11.301Z,73.48
2016-04-16T09:05:11.288Z,74.53
2016-04-16T09:06:11.291Z,74.19
2016-04-16T09:07:11.309Z,74.76
2016-04-16T09:08:11.312Z,74.95
2016-04-16T09:09:11.314Z,74.09
2016-04-16T09:10:11.317Z,74.19
2016-04-16T09:11:24.041Z,74.48
2016-04-16T09:12:11.307Z,73.71
2016-04-16T09:13:11.310Z,73.23
2016-04-16T09:14:11.312Z,73.04
2016-04-16T09:15:11.315Z,73.65
2016-04-16T09:16:11.318Z,73.65
2016-04-16T09:17:11.321Z,70.97
2016-04-16T09:18:11.324Z,71.16
2016-04-16T09:19:11.340Z,70.97
2016-04-16T09:20:11.343Z,70.59
2016-04-16T09:21:11.346Z,70.97
2016-04-16T09:22:24.086Z,71.45
2016-04-16T09:23:11.351Z,72.79
2016-04-16T09:24:11.340Z,72.02
2016-04-16T09:25:11.357Z,71.83
2016-04-16T09:26:24.081Z,72.37
2016-04-16T09:27:24.100Z,72.41
2016-04-16T09:28:11.365Z,72.02
2016-04-16T09:29:11.368Z,72.98
2016-04-16T09:30:11.356Z,72.98
2016-04-16T09:31:11.359Z,72.6
2016-04-16T09:32:24.098Z,73.27
2016-04-16T09:33:11.379Z,72.5
2016-04-16T09:34:30.588Z,72.5
2016-04-16T09:35:11.369Z,72.75
2016-04-16T09:36:11.386Z,72.98
2016-04-16T09:37:11.374Z,73.8
2016-04-16T09:38:11.392Z,72.85
2016-04-16T09:39:11.395Z,73.33
2016-04-16T09:40:11.383Z,73.71
2016-04-16T09:41:11.385Z,73.99
2016-04-16T09:42:11.810Z,74.48
2016-04-16T09:43:11.405Z,74.38
2016-04-16T09:44:11.393Z,74.28
2016-04-16T09:45:11.457Z,75.71
2016-04-16T09:46:11.413Z,77.3
2016-04-16T09:47:11.448Z,78.26
2016-04-16T09:48:11.435Z,80.32
2016-04-16T09:49:11.421Z,80.61
2016-04-16T09:50:11.424Z,81.52
2016-04-16T09:51:11.459Z,81.52
2016-04-16T09:52:24.183Z,82.95
2016-04-16T09:53:11.418Z,84.2
2016-04-16T09:54:11.420Z,84.34
2016-04-16T09:55:11.454Z,84.53
2016-04-16T09:56:11.440Z,85.01
2016-04-16T09:57:11.459Z,85.01
2016-04-16T09:58:11.462Z,85.58
2016-04-16T09:59:11.433Z,86.25
2016-04-16T10:00:24.172Z,87.26
2016-04-16T10:01:11.453Z,88.4
2016-04-16T10:02:11.442Z,89.93
2016-04-16T10:03:11.445Z,90.45
2016-04-16T10:04:11.431Z,91.6
2016-04-16T10:05:11.464Z,91.03
2016-04-16T10:06:11.436Z,92.08
2016-04-16T10:07:11.455Z,92.74
2016-04-16T10:08:11.458Z,92.98
2016-04-16T10:09:11.445Z,92.22
2016-04-16T10:10:11.463Z,92.13
2016-04-16T10:11:11.435Z,92.41
2016-04-16T10:12:11.453Z,93.27
2016-04-16T10:13:24.208Z,93.37
2016-04-16T10:14:11.443Z,92.98
2016-04-16T10:15:11.477Z,92.13
2016-04-16T10:16:11.480Z,92.41
2016-04-16T10:17:17.701Z,92.79
2016-04-16T10:18:11.438Z,92.03
2016-04-16T10:19:11.440Z,92.98
2016-04-16T10:20:11.490Z,93.46
2016-04-16T10:21:11.476Z,92.98
2016-04-16T10:22:24.185Z,93.37
2016-04-16T10:23:17.748Z,93.17
2016-04-16T10:24:11.438Z,93.84
2016-04-16T10:25:11.457Z,93.93
2016-04-16T10:26:11.443Z,94.03
2016-04-16T10:27:11.462Z,93.74
2016-04-16T10:28:24.170Z,92.41
2016-04-16T10:29:11.436Z,93.08
2016-04-16T10:30:11.438Z,92.32
2016-04-16T10:31:11.425Z,92.98
2016-04-16T10:32:11.444Z,93.37
2016-04-16T10:33:11.431Z,93.17
2016-04-16T10:34:11.464Z,92.32
2016-04-16T10:35:24.189Z,92.22
2016-04-16T10:36:11.423Z,92.03
2016-04-16T10:37:11.442Z,91.74
2016-04-16T10:38:11.429Z,92.03
2016-04-16T10:39:11.431Z,92.17
2016-04-16T10:40:11.419Z,91.41
2016-04-16T10:41:24.158Z,91.22
2016-04-16T10:42:11.424Z,89.89
2016-04-16T10:43:11.427Z,89.79
2016-04-16T10:44:11.430Z,88.07
2016-04-16T10:45:11.432Z,89.03
2016-04-16T10:46:11.419Z,89.5
2016-04-16T10:47:11.438Z,89.98
2016-04-16T10:48:11.424Z,89.79
2016-04-16T10:49:11.443Z,88.93
2016-04-16T10:50:11.445Z,88.84
2016-04-16T10:51:11.432Z,89.79
2016-04-16T10:52:11.606Z,89.4
2016-04-16T10:53:24.175Z,89.98
2016-04-16T10:54:11.440Z,89.03
2016-04-16T10:55:11.428Z,88.45
2016-04-16T10:56:11.430Z,88.07
2016-04-16T10:57:24.170Z,89.22
2016-04-16T10:58:11.436Z,90.08
2016-04-16T10:59:11.423Z,89.5
2016-04-16T11:00:11.442Z,89.12
2016-04-16T11:01:11.476Z,88.84
2016-04-16T11:02:24.215Z,87.6
2016-04-16T11:03:11.418Z,88.93
2016-04-16T11:04:11.436Z,89.12
2016-04-16T11:05:11.455Z,88.64
2016-04-16T11:06:11.425Z,89.12
2016-04-16T11:07:11.350Z,88.74
2016-04-16T11:08:11.447Z,87.88
2016-04-16T11:09:11.419Z,88.02
2016-04-16T11:10:11.453Z,88.88
2016-04-16T11:11:11.439Z,87.16
2016-04-16T11:12:24.179Z,87.45
2016-04-16T11:13:11.429Z,86.69
2016-04-16T11:14:11.432Z,85.35
2016-04-16T11:15:11.434Z,84.49
2016-04-16T11:16:11.437Z,84.63
2016-04-16T11:17:11.440Z,84.3
2016-04-16T11:18:11.427Z,83.87
2016-04-16T11:19:11.445Z,84.06
2016-04-16T11:20:11.432Z,83.96
2016-04-16T11:21:11.435Z,84.16
2016-04-16T11:22:11.329Z,84.16
2016-04-16T11:23:11.440Z,84.82
2016-04-16T11:24:11.443Z,84.34
2016-04-16T11:25:11.462Z,84.72
2016-04-16T11:26:11.432Z,85.87
2016-04-16T11:27:11.451Z,85.06
2016-04-16T11:28:11.454Z,84.97
2016-04-16T11:29:11.456Z,86.4
2016-04-16T11:30:11.443Z,86.4
2016-04-16T11:31:24.199Z,86.88
2016-04-16T11:32:11.465Z,88.69
2016-04-16T11:33:11.467Z,88.36
2016-04-16T11:34:11.439Z,87.12
2016-04-16T11:35:11.442Z,88.17
2016-04-16T11:36:24.197Z,89.6
2016-04-16T11:37:11.369Z,89.22
2016-04-16T11:38:11.465Z,87.98
2016-04-16T11:39:11.452Z,87.98
2016-04-16T11:40:11.455Z,88.17
2016-04-16T11:41:11.458Z,88.79
2016-04-16T11:42:11.460Z,88.6
2016-04-16T11:43:11.447Z,88.03
2016-04-16T11:44:11.450Z,87.36
2016-04-16T11:45:11.452Z,88.03
2016-04-16T11:46:11.455Z,87.65
2016-04-16T11:47:11.443Z,87.93
2016-04-16T11:48:24.198Z,87.07
2016-04-16T11:49:11.463Z,86.32
2016-04-16T11:50:11.451Z,86.12
2016-04-16T11:51:11.497Z,86.32
2016-04-16T11:52:11.684Z,86.12
2016-04-16T11:53:12.184Z,86.41
2016-04-16T11:54:11.621Z,86.32
2016-04-16T11:55:11.668Z,86.55
2016-04-16T11:56:11.688Z,87.79
2016-04-16T11:57:11.706Z,87.79
2016-04-16T11:58:11.724Z,85.31
2016-04-16T11:59:11.743Z,84.45
2016-04-16T12:00:24.488Z,83.97
2016-04-16T12:01:11.753Z,83.78
2016-04-16T12:02:11.779Z,83.88
2016-04-16T12:03:11.787Z,83.69
2016-04-16T12:04:11.779Z,84.55
2016-04-16T12:05:24.527Z,84.4
2016-04-16T12:06:11.792Z,84.49
2016-04-16T12:07:11.844Z,83.16
2016-04-16T12:08:11.819Z,84.49
2016-04-16T12:09:11.807Z,83.83
2016-04-16T12:10:11.813Z,81.82
2016-04-16T12:11:24.539Z,82.2
2016-04-16T12:12:11.820Z,81.54
2016-04-16T12:13:11.808Z,81.82
2016-04-16T12:14:11.811Z,82.59
2016-04-16T12:15:14.846Z,80.49
2016-04-16T12:16:11.818Z,79.72
2016-04-16T12:17:11.821Z,79.91
2016-04-16T12:18:11.825Z,80.3
2016-04-16T12:19:11.811Z,80.33
2016-04-16T12:20:11.815Z,80.81
2016-04-16T12:21:24.551Z,80.62
2016-04-16T12:22:11.820Z,77.42
2016-04-16T12:23:11.806Z,76.08
2016-04-16T12:24:11.825Z,75.51
2016-04-16T12:25:11.812Z,74.08
2016-04-16T12:26:11.815Z,75.32
2016-04-16T12:27:11.833Z,75.22
2016-04-16T12:28:24.555Z,75.13
2016-04-16T12:29:11.839Z,75.7
2016-04-16T12:30:11.825Z,77.51
2016-04-16T12:31:11.828Z,77.51
2016-04-16T12:32:11.831Z,76.31
2016-04-16T12:33:11.819Z,75.83
2016-04-16T12:34:24.946Z,76.31
2016-04-16T12:35:11.838Z,76.6
2016-04-16T12:36:11.842Z,75.83
2016-04-16T12:37:11.844Z,74.69
2016-04-16T12:38:11.832Z,73.44
2016-04-16T12:39:24.585Z,72.49
2016-04-16T12:40:11.868Z,72.78
2016-04-16T12:41:11.902Z,73.35
2016-04-16T12:42:11.843Z,72.87
2016-04-16T12:43:11.860Z,70.9
2016-04-16T12:44:11.863Z,71.28
2016-04-16T12:45:11.882Z,72.2
2016-04-16T12:46:11.868Z,73.16
2016-04-16T12:47:24.621Z,71.92
2016-04-16T12:48:11.889Z,72.68
2016-04-16T12:49:11.893Z,72.62
2016-04-16T12:50:11.879Z,71.19
2016-04-16T12:51:11.898Z,69.62
2016-04-16T12:52:11.901Z,70.01
2016-04-16T12:53:11.903Z,70.52
2016-04-16T12:54:24.656Z,71.47