createdAt,value
2019-05-15T00:02:10.631Z,91.70
2019-05-15T00:04:35.425Z,91.50
2019-05-15T00:07:01.627Z,91.80
2019-05-15T00:09:28.664Z,91.70
2019-05-15T00:11:55.028Z,91.70
2019-05-15T00:14:21.188Z,91.70
2019-05-15T00:16:48.153Z,91.90
2019-05-15T00:19:14.656Z,91.60
2019-05-15T00:21:40.897Z,91.80
2019-05-15T00:24:12.758Z,91.70
2019-05-15T00:26:35.284Z,91.60
2019-05-15T00:29:11.663Z,91.50
2019-05-15T00:31:29.869Z,91.50
2019-05-15T00:33:56.066Z,91.60
2019-05-15T00:36:22.284Z,91.60
2019-05-15T00:38:48.650Z,91.60
2019-05-15T00:41:14.923Z,91.40
2019-05-15T00:43:41.118Z,91.40
2019-05-15T00:46:09.223Z,91.60
2019-05-15T00:48:35.385Z,91.70
2019-05-15T00:51:01.559Z,91.50
2019-05-15T00:53:28.317Z,91.40
2019-05-15T00:55:54.693Z,91.50
2019-05-15T00:58:20.865Z,92.00
2019-05-15T01:00:48.672Z,91.80
2019-05-15T01:03:15.109Z,92.10
2019-05-15T01:05:41.262Z,92.00
2019-05-15T01:08:08.399Z,92.10
2019-05-15T01:10:34.668Z,92.20
2019-05-15T01:13:00.853Z,92.20
2019-05-15T01:15:28.935Z,92.40
2019-05-15T01:17:55.175Z,92.50
2019-05-15T01:20:21.783Z,92.80
2019-05-15T01:22:48.538Z,92.80
2019-05-15T01:25:14.891Z,93.00
2019-05-15T01:27:41.099Z,92.90
2019-05-15T01:30:09.075Z,92.80
2019-05-15T01:32:35.490Z,93.10
2019-05-15T01:35:01.906Z,93.10
2019-05-15T01:37:28.298Z,92.80
2019-05-15T01:39:54.599Z,92.90
2019-05-15T01:42:20.806Z,92.90
2019-05-15T01:44:48.410Z,92.90
2019-05-15T01:47:14.865Z,93.40
2019-05-15T01:49:41.105Z,93.40
2019-05-15T01:52:08.062Z,93.60
2019-05-15T01:54:34.422Z,93.50
2019-05-15T01:57:00.613Z,93.70
2019-05-15T01:59:28.398Z,93.70
2019-05-15T02:01:54.773Z,93.80
2019-05-15T02:04:20.941Z,93.90
2019-05-15T02:06:48.279Z,93.90
2019-05-15T02:09:14.701Z,93.80
2019-05-15T02:11:40.954Z,93.90
2019-05-15T02:14:08.253Z,93.90
2019-05-15T02:16:34.721Z,94.00
2019-05-15T02:19:00.890Z,93.80
2019-05-15T02:21:28.901Z,94.00
2019-05-15T02:23:55.203Z,94.00
2019-05-15T02:26:21.352Z,94.10
2019-05-15T02:28:48.786Z,93.90
2019-05-15T02:31:15.289Z,93.90
2019-05-15T02:33:41.567Z,93.80
2019-05-15T02:36:09.707Z,93.90
2019-05-15T02:38:35.849Z,94.00
2019-05-15T02:41:02.134Z,93.90
2019-05-15T02:43:29.986Z,94.20
2019-05-15T02:45:56.297Z,93.90
2019-05-15T02:48:22.482Z,94.00
2019-05-15T02:50:50.078Z,94.10
2019-05-15T02:53:18.994Z,94.30
2019-05-15T02:55:44.703Z,94.30
2019-05-15T02:58:10.861Z,94.20
2019-05-15T03:00:46.994Z,94.00
2019-05-15T03:03:05.135Z,94.00
2019-05-15T03:05:31.343Z,93.90
2019-05-15T03:07:59.436Z,93.70
2019-05-15T03:10:29.405Z,93.90
2019-05-15T03:12:54.447Z,93.90
2019-05-15T03:15:20.623Z,93.80
2019-05-15T03:17:49.417Z,93.50
2019-05-15T03:20:18.657Z,93.30
2019-05-15T03:22:49.346Z,93.60
2019-05-15T03:25:18.947Z,93.60
2019-05-15T03:27:43.814Z,93.50
2019-05-15T03:30:14.795Z,93.30
2019-05-15T03:32:46.572Z,93.40
2019-05-15T03:35:13.218Z,93.60
2019-05-15T03:37:35.270Z,93.50
2019-05-15T03:40:04.853Z,93.50
2019-05-15T03:42:31.058Z,93.30
2019-05-15T03:44:59.634Z,92.80
2019-05-15T03:47:25.482Z,93.20
2019-05-15T03:49:51.643Z,93.80
2019-05-15T03:52:19.038Z,93.30
2019-05-15T03:54:45.643Z,93.70
2019-05-15T03:57:11.825Z,93.30
2019-05-15T03:59:39.885Z,93.60
2019-05-15T04:02:08.637Z,92.70
2019-05-15T04:04:34.455Z,92.80
2019-05-15T04:07:00.636Z,93.00
2019-05-15T04:09:29.417Z,92.90
2019-05-15T04:11:55.789Z,93.10
2019-05-15T04:14:22.132Z,92.50
2019-05-15T04:16:49.630Z,92.70
2019-05-15T04:19:18.966Z,93.00
2019-05-15T04:22:08.985Z,93.00
2019-05-15T04:24:34.727Z,92.70
2019-05-15T04:27:06.100Z,93.00
2019-05-15T04:29:30.574Z,92.30
2019-05-15T04:32:02.511Z,92.80
2019-05-15T04:34:24.851Z,92.50
2019-05-15T04:36:51.100Z,92.40
2019-05-15T04:39:19.396Z,92.80
2019-05-15T04:41:45.428Z,91.90
2019-05-15T04:44:11.757Z,92.20
2019-05-15T04:46:39.233Z,91.70
2019-05-15T04:49:09.115Z,91.80
2019-05-15T04:51:34.310Z,91.90
2019-05-15T04:54:00.940Z,91.50
2019-05-15T04:56:29.338Z,91.90
2019-05-15T04:58:55.436Z,91.20
2019-05-15T05:01:21.610Z,91.30
2019-05-15T05:03:49.577Z,90.90
2019-05-15T05:06:19.001Z,91.50
2019-05-15T05:08:44.956Z,91.20
2019-05-15T05:11:11.418Z,91.00
2019-05-15T05:13:39.288Z,90.80
2019-05-15T05:16:05.898Z,90.80
2019-05-15T05:18:32.183Z,91.10
2019-05-15T05:20:58.445Z,91.20
2019-05-15T05:23:24.735Z,90.80
2019-05-15T05:25:50.957Z,90.60
2019-05-15T05:28:18.107Z,90.90
2019-05-15T05:30:44.584Z,90.60
2019-05-15T05:33:11.021Z,90.70
2019-05-15T05:35:38.735Z,90.60
2019-05-15T05:38:05.116Z,91.00
2019-05-15T05:40:31.296Z,90.80
2019-05-15T05:42:59.515Z,90.90
2019-05-15T05:45:25.598Z,90.40
2019-05-15T05:47:51.778Z,90.80
2019-05-15T05:50:33.946Z,90.20
2019-05-15T05:53:00.136Z,90.60
2019-05-15T05:55:28.295Z,90.50
2019-05-15T05:57:54.392Z,90.60
2019-05-15T06:00:24.445Z,90.30
2019-05-15T06:02:52.296Z,90.10
2019-05-15T06:05:19.082Z,90.20
2019-05-15T06:07:45.526Z,90.30
2019-05-15T06:10:12.017Z,90.30
2019-05-15T06:12:38.916Z,90.10
2019-05-15T06:15:08.597Z,90.10
2019-05-15T06:17:34.115Z,90.00
2019-05-15T06:20:00.470Z,89.10
2019-05-15T06:22:27.694Z,89.20
2019-05-15T06:24:54.092Z,89.00
2019-05-15T06:27:20.281Z,88.70
2019-05-15T06:29:48.454Z,88.20
2019-05-15T06:32:14.678Z,88.50
2019-05-15T06:34:40.849Z,88.30
2019-05-15T06:37:08.373Z,88.40
2019-05-15T06:39:34.773Z,87.80
2019-05-15T06:42:09.056Z,87.30
2019-05-15T06:44:35.216Z,88.20
2019-05-15T06:47:01.401Z,87.90
2019-05-15T06:49:28.658Z,87.70
2019-05-15T06:51:55.098Z,88.40
2019-05-15T06:54:21.302Z,87.70
2019-05-15T06:56:49.267Z,87.50
2019-05-15T06:59:17.900Z,86.80
2019-05-15T07:01:44.614Z,86.70
2019-05-15T07:04:11.067Z,85.70
2019-05-15T07:06:38.142Z,86.00
2019-05-15T07:09:05.665Z,86.00
2019-05-15T07:11:32.326Z,85.70
2019-05-15T07:13:58.653Z,86.60
2019-05-15T07:16:24.854Z,85.60
2019-05-15T07:18:51.258Z,85.20
2019-05-15T07:21:20.347Z,84.40
2019-05-15T07:23:45.519Z,84.50
2019-05-15T07:26:11.697Z,85.60
2019-05-15T07:28:38.124Z,86.30
2019-05-15T07:31:04.713Z,85.80
2019-05-15T07:33:39.371Z,86.10
2019-05-15T07:35:59.260Z,86.20
2019-05-15T07:38:25.562Z,86.00
2019-05-15T07:40:59.221Z,85.80
2019-05-15T07:43:19.828Z,84.30
2019-05-15T07:45:52.348Z,84.90
2019-05-15T07:48:14.135Z,85.00
2019-05-15T07:50:40.317Z,84.30
2019-05-15T07:53:08.810Z,84.40
2019-05-15T07:55:34.949Z,83.80
2019-05-15T07:58:01.324Z,84.20
2019-05-15T08:00:28.936Z,83.70
2019-05-15T08:02:55.336Z,85.30
2019-05-15T08:05:21.708Z,85.00
2019-05-15T08:07:48.985Z,83.90
2019-05-15T08:10:18.156Z,83.50
2019-05-15T08:12:44.231Z,83.50
2019-05-15T08:15:12.528Z,82.70
2019-05-15T08:17:59.297Z,82.20
2019-05-15T08:20:09.849Z,82.10
2019-05-15T08:22:38.257Z,81.90
2019-05-15T08:25:07.572Z,81.30
2019-05-15T08:27:34.453Z,81.40
2019-05-15T08:30:00.606Z,80.00
2019-05-15T08:32:27.987Z,80.60
2019-05-15T08:34:54.419Z,80.00
2019-05-15T08:37:20.597Z,78.60
2019-05-15T08:39:48.710Z,78.70
2019-05-15T08:42:14.875Z,79.30
2019-05-15T08:44:41.118Z,79.40
2019-05-15T08:47:08.178Z,78.60
2019-05-15T08:49:34.626Z,77.90
2019-05-15T08:52:00.901Z,75.70
2019-05-15T08:54:29.058Z,75.00
2019-05-15T08:56:55.184Z,76.00
2019-05-15T08:59:21.357Z,72.70
2019-05-15T09:01:49.013Z,71.70
2019-05-15T09:04:27.955Z,72.30
2019-05-15T09:06:43.881Z,70.70
2019-05-15T09:09:10.200Z,70.40
2019-05-15T09:11:38.781Z,69.50
2019-05-15T09:14:05.230Z,69.70
2019-05-15T09:16:32.159Z,68.90
2019-05-15T09:18:59.190Z,66.30
2019-05-15T09:21:25.647Z,66.70
2019-05-15T09:23:51.869Z,65.30
2019-05-15T09:26:19.524Z,63.90
2019-05-15T09:28:46.006Z,64.40
2019-05-15T09:31:12.289Z,61.90
2019-05-15T09:33:38.896Z,60.80
2019-05-15T09:36:05.133Z,61.60
2019-05-15T09:38:31.384Z,60.00
2019-05-15T09:40:58.504Z,61.40
2019-05-15T09:43:25.114Z,60.40
2019-05-15T09:45:51.338Z,59.60
2019-05-15T09:48:19.755Z,59.30
2019-05-15T09:50:45.718Z,59.50
2019-05-15T09:53:11.967Z,57.90
2019-05-15T09:55:38.350Z,56.40
2019-05-15T09:58:04.622Z,56.60
2019-05-15T10:00:31.066Z,55.60
2019-05-15T10:02:57.360Z,55.60
2019-05-15T10:05:23.643Z,56.70
2019-05-15T10:07:49.820Z,56.40
2019-05-15T10:10:16.191Z,55.70
2019-05-15T10:12:42.910Z,56.00
2019-05-15T10:15:11.687Z,54.50
2019-05-15T10:17:38.322Z,56.50
2019-05-15T10:20:05.405Z,57.60
2019-05-15T10:22:54.762Z,56.90
2019-05-15T10:25:19.965Z,57.40
2019-05-15T10:27:48.615Z,56.20
2019-05-15T10:30:14.591Z,54.10
2019-05-15T10:32:40.801Z,51.70
2019-05-15T10:35:23.682Z,52.50
2019-05-15T10:37:39.027Z,51.50
2019-05-15T10:40:06.049Z,51.60
2019-05-15T10:42:32.361Z,51.20
2019-05-15T10:44:59.658Z,51.50
2019-05-15T10:47:25.819Z,50.40
2019-05-15T10:49:52.111Z,47.40
2019-05-15T10:52:19.281Z,46.30
2019-05-15T10:54:45.561Z,45.50
2019-05-15T10:57:12.092Z,47.20
2019-05-15T10:59:38.289Z,45.30
2019-05-15T11:02:04.683Z,46.70
2019-05-15T11:04:30.868Z,44.70
2019-05-15T11:06:58.077Z,46.50
2019-05-15T11:09:24.417Z,46.40
2019-05-15T11:11:51.618Z,47.30
2019-05-15T11:14:18.528Z,46.20
2019-05-15T11:16:45.052Z,42.80
2019-05-15T11:19:11.321Z,39.60
2019-05-15T11:21:37.543Z,38.60
2019-05-15T11:24:04.008Z,38.40
2019-05-15T11:26:33.496Z,38.10
2019-05-15T11:28:58.876Z,39.20
2019-05-15T11:31:25.367Z,40.90
2019-05-15T11:33:51.649Z,41.30
2019-05-15T11:36:18.524Z,43.70
2019-05-15T11:38:44.919Z,44.00
2019-05-15T11:41:11.094Z,44.90
2019-05-15T11:43:38.609Z,45.00
2019-05-15T11:46:05.375Z,44.20
2019-05-15T11:48:31.545Z,45.10
2019-05-15T11:50:57.802Z,42.20
2019-05-15T11:53:23.958Z,43.50
2019-05-15T11:55:50.175Z,42.00
2019-05-15T11:58:18.843Z,43.00
2019-05-15T12:00:44.457Z,42.00
2019-05-15T12:03:11.699Z,43.20
2019-05-15T12:05:38.660Z,45.40
2019-05-15T12:08:05.222Z,47.10
2019-05-15T12:10:31.654Z,49.20
2019-05-15T12:12:57.920Z,50.50
2019-05-15T12:15:24.145Z,49.70
2019-05-15T12:17:50.336Z,49.80
2019-05-15T12:20:19.478Z,49.30
2019-05-15T12:22:45.227Z,50.50
2019-05-15T12:25:12.056Z,50.40
2019-05-15T12:27:40.021Z,52.30
2019-05-15T12:30:10.113Z,53.80
2019-05-15T12:32:39.881Z,55.60
2019-05-15T12:35:06.004Z,53.00
2019-05-15T12:37:32.453Z,53.00
2019-05-15T12:59:44.844Z,51.00
2019-05-15T13:02:11.386Z,51.90
2019-05-15T13:04:38.962Z,50.30
2019-05-15T13:07:13.928Z,50.30
2019-05-15T13:09:33.413Z,48.70
2019-05-15T13:11:59.588Z,48.80
2019-05-15T13:14:28.192Z,49.00
2019-05-15T13:16:53.908Z,50.30
2019-05-15T13:19:20.106Z,51.30
2019-05-15T13:21:50.916Z,53.80
2019-05-15T13:24:14.475Z,53.20
2019-05-15T13:26:40.648Z,53.00
2019-05-15T13:29:08.923Z,52.60
2019-05-15T13:31:34.952Z,52.20
2019-05-15T13:34:01.433Z,53.40
2019-05-15T13:36:28.735Z,54.60
2019-05-15T13:38:55.274Z,55.30
2019-05-15T13:41:21.461Z,55.20
2019-05-15T13:43:49.268Z,55.30
2019-05-15T13:46:20.256Z,54.60
2019-05-15T13:48:43.786Z,55.10
2019-05-15T13:51:09.979Z,53.20
2019-05-15T13:53:38.308Z,53.70
2019-05-15T13:56:04.320Z,52.80
2019-05-15T13:58:30.492Z,53.60
2019-05-15T14:00:58.858Z,53.00
2019-05-15T14:03:24.781Z,55.00
2019-05-15T14:05:50.984Z,54.70
2019-05-15T14:08:18.020Z,53.90
2019-05-15T14:10:44.391Z,54.60
2019-05-15T14:13:10.590Z,53.60
2019-05-15T14:15:38.257Z,53.80
2019-05-15T14:18:04.801Z,52.70
2019-05-15T14:20:30.967Z,53.20
2019-05-15T14:22:59.065Z,52.90
2019-05-15T14:25:25.452Z,54.70
2019-05-15T14:27:51.723Z,55.10
2019-05-15T14:30:18.485Z,54.50
2019-05-15T14:32:44.960Z,55.10
2019-05-15T14:35:11.653Z,55.90
2019-05-15T14:37:40.464Z,57.40
2019-05-15T14:40:08.694Z,58.90
2019-05-15T14:42:35.643Z,58.10
2019-05-15T14:45:03.899Z,56.60
2019-05-15T14:47:30.158Z,56.60
2019-05-15T14:49:58.415Z,57.40
2019-05-15T14:52:24.629Z,57.30
2019-05-15T14:54:51.340Z,57.90
2019-05-15T14:57:18.292Z,57.70
2019-05-15T14:59:44.884Z,58.30
2019-05-15T15:02:11.082Z,58.10
2019-05-15T15:04:39.175Z,56.90
2019-05-15T15:07:05.529Z,58.00
2019-05-15T15:09:31.723Z,56.40
2019-05-15T15:11:57.906Z,57.10
2019-05-15T15:14:24.202Z,58.40
2019-05-15T15:16:50.405Z,57.10
2019-05-15T15:19:18.500Z,57.10
2019-05-15T15:21:44.898Z,57.50
2019-05-15T15:24:11.121Z,57.40
2019-05-15T15:26:39.184Z,57.50
2019-05-15T15:29:08.527Z,58.30
2019-05-15T15:31:35.622Z,57.10
2019-05-15T15:34:02.037Z,57.40
2019-05-15T15:36:28.652Z,58.50
2019-05-15T15:39:08.402Z,57.90
2019-05-15T15:41:34.867Z,58.80
2019-05-15T15:44:01.482Z,59.10
2019-05-15T15:46:28.737Z,57.80
2019-05-15T15:48:55.307Z,57.70
2019-05-15T15:51:21.913Z,57.90
2019-05-15T15:53:48.149Z,59.20
2019-05-15T15:56:14.490Z,60.30
2019-05-15T15:58:40.722Z,58.00
2019-05-15T16:01:09.049Z,56.90
2019-05-15T16:03:35.113Z,58.00
2019-05-15T16:06:01.344Z,58.50
2019-05-15T16:11:03.564Z,58.30
2019-05-15T16:13:29.777Z,58.90
2019-05-15T16:15:57.903Z,60.10
2019-05-15T16:18:24.054Z,60.80
2019-05-15T16:20:50.212Z,60.20
2019-05-15T16:23:18.616Z,61.80
2019-05-15T16:25:44.513Z,61.70
2019-05-15T16:28:11.140Z,62.70
2019-05-15T16:30:50.753Z,62.40
2019-05-15T16:33:05.495Z,62.00
2019-05-15T16:35:31.886Z,61.70
2019-05-15T16:37:58.525Z,64.00
2019-05-15T16:40:25.408Z,62.60
2019-05-15T16:42:51.628Z,63.50
2019-05-15T16:45:17.917Z,64.40
2019-05-15T16:47:44.142Z,63.20
2019-05-15T16:50:10.861Z,65.50
2019-05-15T16:52:38.746Z,64.60
2019-05-15T16:55:05.673Z,64.10
2019-05-15T16:57:31.893Z,64.80
2019-05-15T16:59:58.639Z,65.40
2019-05-15T17:02:25.255Z,65.80
2019-05-15T17:04:51.511Z,66.40
2019-05-15T17:07:18.215Z,66.50
2019-05-15T17:09:44.726Z,65.80
2019-05-15T17:12:11.003Z,66.50
2019-05-15T17:14:38.804Z,66.00
2019-05-15T17:17:07.944Z,65.80
2019-05-15T17:19:36.941Z,65.80
2019-05-15T17:22:03.165Z,65.20
2019-05-15T17:24:29.333Z,66.60
2019-05-15T17:26:55.562Z,67.10
2019-05-15T17:29:21.925Z,67.70
2019-05-15T17:31:48.808Z,67.80
2019-05-15T17:34:15.283Z,69.00
2019-05-15T17:36:42.340Z,66.80
2019-05-15T17:39:09.003Z,67.60
2019-05-15T17:41:35.276Z,68.30
2019-05-15T17:44:01.439Z,70.50
2019-05-15T17:46:29.504Z,69.50
2019-05-15T17:48:59.227Z,70.00
2019-05-15T17:51:24.004Z,68.20
2019-05-15T17:53:50.195Z,71.00
2019-05-15T17:56:16.395Z,74.70
2019-05-15T17:58:42.542Z,76.20
2019-05-15T18:01:09.039Z,78.20
2019-05-15T18:03:35.283Z,77.50
2019-05-15T18:06:01.494Z,76.90
2019-05-15T18:08:28.592Z,77.80
2019-05-15T18:10:55.292Z,78.10
2019-05-15T18:13:21.456Z,78.50
2019-05-15T18:15:48.926Z,78.80
2019-05-15T18:18:18.540Z,79.60
2019-05-15T18:20:45.544Z,80.10
2019-05-15T18:23:11.841Z,81.00
2019-05-15T18:25:38.516Z,82.00
2019-05-15T18:28:04.897Z,82.30
2019-05-15T18:30:31.225Z,82.20
2019-05-15T18:32:58.821Z,82.10
2019-05-15T18:35:25.204Z,82.50
2019-05-15T18:37:51.385Z,82.10
2019-05-15T18:40:18.924Z,82.10
2019-05-15T18:42:45.455Z,82.70
2019-05-15T18:45:12.124Z,83.30
2019-05-15T18:47:39.053Z,83.70
2019-05-15T18:50:12.565Z,83.30
2019-05-15T18:52:34.871Z,82.20
2019-05-15T18:55:01.078Z,81.90
2019-05-15T18:57:27.287Z,81.90
2019-05-15T18:59:53.465Z,83.40
2019-05-15T19:02:19.621Z,82.90
2019-05-15T19:04:45.808Z,81.10
2019-05-15T19:07:12.001Z,81.60
2019-05-15T19:09:38.615Z,81.50
2019-05-15T19:12:09.067Z,82.60
2019-05-15T19:14:36.156Z,79.80
2019-05-15T19:17:02.299Z,80.80
2019-05-15T19:19:28.461Z,80.20
2019-05-15T19:21:54.845Z,79.60
2019-05-15T19:24:21.157Z,79.70
2019-05-15T19:26:47.755Z,80.70
2019-05-15T19:29:14.154Z,81.40
2019-05-15T19:31:40.357Z,83.60
2019-05-15T19:34:08.599Z,84.30
2019-05-15T19:36:35.044Z,84.50
2019-05-15T19:39:01.357Z,85.00
2019-05-15T19:41:29.530Z,85.80
2019-05-15T19:43:58.009Z,85.80
2019-05-15T19:46:23.926Z,86.20
2019-05-15T19:48:50.231Z,87.00
2019-05-15T19:51:18.298Z,87.00
2019-05-15T19:53:44.754Z,87.80
2019-05-15T19:56:11.045Z,87.80
2019-05-15T19:58:37.264Z,88.00
2019-05-15T20:01:03.679Z,88.20
2019-05-15T20:03:30.049Z,88.40
2019-05-15T20:05:57.739Z,89.00
2019-05-15T20:08:24.281Z,88.30
2019-05-15T20:10:50.811Z,88.40
2019-05-15T20:13:18.348Z,88.70
2019-05-15T20:15:44.928Z,90.00
2019-05-15T20:18:11.614Z,90.00
2019-05-15T20:20:38.668Z,89.80
2019-05-15T20:23:05.153Z,89.40
2019-05-15T20:25:31.330Z,89.20
2019-05-15T20:27:57.748Z,90.30
2019-05-15T20:30:24.120Z,90.40
2019-05-15T20:32:50.466Z,90.40
2019-05-15T20:35:16.689Z,90.30
2019-05-15T20:37:42.984Z,90.40
2019-05-15T20:40:09.952Z,90.70
2019-05-15T20:42:38.084Z,90.90
2019-05-15T20:45:09.240Z,90.90
2019-05-15T20:47:34.317Z,90.40
2019-05-15T20:50:00.490Z,90.40
2019-05-15T20:52:28.558Z,90.70
2019-05-15T20:54:54.807Z,90.40
2019-05-15T20:57:21.137Z,90.30
2019-05-15T20:59:48.042Z,90.30
2019-05-15T21:02:14.408Z,90.10
2019-05-15T21:04:42.028Z,90.20
2019-05-15T21:07:10.261Z,90.30
2019-05-15T21:09:38.955Z,90.40
2019-05-15T21:12:04.649Z,90.40
2019-05-15T21:14:30.857Z,90.30
2019-05-15T21:16:58.993Z,90.60
2019-05-15T21:19:25.167Z,90.80
2019-05-15T21:21:51.802Z,90.80
2019-05-15T21:24:18.310Z,91.20
2019-05-15T21:26:45.015Z,91.10
2019-05-15T21:29:11.344Z,91.30
2019-05-15T21:31:37.959Z,91.50
2019-05-15T21:34:08.248Z,91.80
2019-05-15T21:36:34.348Z,92.10
2019-05-15T21:39:00.563Z,91.90
2019-05-15T21:41:26.889Z,92.20
2019-05-15T21:43:53.537Z,92.40
2019-05-15T21:46:19.703Z,92.50
2019-05-15T21:48:45.889Z,92.20
2019-05-15T21:51:13.186Z,92.40
2019-05-15T21:53:39.501Z,92.60
2019-05-15T21:56:08.031Z,92.40
2019-05-15T21:58:33.826Z,92.40
2019-05-15T22:01:00.120Z,92.40
2019-05-15T22:03:28.492Z,92.40
2019-05-15T22:05:55.542Z,92.40
2019-05-15T22:08:22.106Z,92.50
2019-05-15T22:10:49.654Z,92.30
2019-05-15T22:13:15.930Z,92.40
2019-05-15T22:15:42.340Z,92.50
2019-05-15T22:18:11.574Z,92.30
2019-05-15T22:20:38.969Z,92.10
2019-05-15T22:23:08.077Z,92.20
2019-05-15T22:25:33.720Z,92.20
2019-05-15T22:28:00.223Z,92.20
2019-05-15T22:30:29.993Z,92.20
2019-05-15T22:32:54.774Z,92.30
2019-05-15T22:35:21.030Z,92.10
2019-05-15T22:37:49.361Z,92.10
2019-05-15T22:40:18.328Z,92.30
2019-05-15T22:42:44.578Z,92.30
2019-05-15T22:45:11.940Z,92.60
2019-05-15T22:47:39.033Z,92.80
2019-05-15T22:50:08.147Z,92.90
2019-05-15T22:52:34.294Z,93.20
2019-05-15T22:55:00.543Z,93.10
2019-05-15T22:57:28.035Z,93.00
2019-05-15T22:59:54.483Z,93.00
2019-05-15T23:02:20.638Z,93.20
2019-05-15T23:04:46.829Z,93.00
2019-05-15T23:07:13.326Z,93.00
2019-05-15T23:09:39.876Z,93.00
2019-05-15T23:12:10.800Z,93.10
2019-05-15T23:14:34.261Z,93.20
2019-05-15T23:17:00.570Z,93.10
2019-05-15T23:19:28.056Z,93.00
2019-05-15T23:21:54.426Z,93.00
2019-05-15T23:24:20.600Z,92.90
2019-05-15T23:26:47.724Z,92.70
2019-05-15T23:29:14.446Z,93.00
2019-05-15T23:31:40.757Z,93.00
2019-05-15T23:34:08.031Z,92.90
2019-05-15T23:36:34.531Z,92.90
2019-05-15T23:39:00.725Z,93.10
2019-05-15T23:41:28.061Z,93.10
2019-05-15T23:43:54.478Z,93.10
2019-05-15T23:46:20.804Z,93.20
2019-05-15T23:48:48.495Z,93.20
2019-05-15T23:51:14.992Z,93.10
2019-05-15T23:53:41.194Z,93.30
2019-05-15T23:56:09.329Z,93.10
2019-05-15T23:58:35.448Z,93.20
