createdAt,value
2018-05-18T00:00:19.146Z,0.00
2018-05-18T00:01:19.124Z,0.00
2018-05-18T00:02:19.115Z,0.00
2018-05-18T00:03:19.101Z,0.00
2018-05-18T00:04:19.083Z,0.00
2018-05-18T00:05:19.069Z,0.00
2018-05-18T00:06:19.052Z,0.00
2018-05-18T00:07:19.036Z,0.00
2018-05-18T00:08:19.013Z,0.00
2018-05-18T00:09:19.004Z,0.00
2018-05-18T00:10:18.994Z,0.00
2018-05-18T00:11:18.969Z,0.00
2018-05-18T00:12:18.952Z,0.00
2018-05-18T00:13:18.941Z,0.00
2018-05-18T00:14:18.924Z,0.00
2018-05-18T00:15:18.911Z,0.00
2018-05-18T00:16:18.896Z,0.00
2018-05-18T00:17:18.880Z,0.00
2018-05-18T00:18:18.858Z,0.00
2018-05-18T00:19:18.843Z,0.00
2018-05-18T00:20:18.824Z,0.00
2018-05-18T00:21:18.814Z,0.00
2018-05-18T00:22:18.798Z,0.00
2018-05-18T00:23:18.779Z,0.00
2018-05-18T00:24:18.766Z,0.00
2018-05-18T00:25:18.753Z,0.00
2018-05-18T00:26:18.728Z,0.00
2018-05-18T00:27:18.718Z,0.00
2018-05-18T00:28:18.698Z,0.00
2018-05-18T00:29:18.686Z,0.00
2018-05-18T00:30:18.672Z,0.00
2018-05-18T00:31:18.647Z,0.00
2018-05-18T00:32:18.636Z,0.00
2018-05-18T00:33:18.613Z,0.00
2018-05-18T00:34:18.608Z,0.00
2018-05-18T00:35:18.586Z,0.00
2018-05-18T00:36:18.573Z,0.00
2018-05-18T00:37:18.550Z,0.00
2018-05-18T00:38:18.550Z,0.00
2018-05-18T00:39:18.525Z,0.00
2018-05-18T00:40:18.506Z,0.00
2018-05-18T00:41:18.490Z,0.00
2018-05-18T00:42:18.483Z,0.00
2018-05-18T00:43:18.473Z,0.00
2018-05-18T00:44:18.448Z,0.00
2018-05-18T00:45:18.486Z,0.00
2018-05-18T00:46:18.416Z,0.00
2018-05-18T00:47:18.406Z,0.00
2018-05-18T00:48:18.385Z,0.00
2018-05-18T00:49:18.367Z,0.00
2018-05-18T00:50:18.344Z,0.00
2018-05-18T00:51:18.336Z,0.00
2018-05-18T00:52:18.317Z,0.00
2018-05-18T00:53:18.297Z,0.00
2018-05-18T00:54:18.289Z,0.00
2018-05-18T00:55:18.323Z,0.00
2018-05-18T00:56:18.262Z,0.00
2018-05-18T00:57:18.240Z,0.00
2018-05-18T00:58:18.217Z,0.00
2018-05-18T00:59:18.208Z,0.00
2018-05-18T01:00:18.187Z,0.00
2018-05-18T01:01:18.175Z,0.00
2018-05-18T01:02:18.160Z,0.00
2018-05-18T01:03:18.149Z,0.00
2018-05-18T01:04:18.127Z,0.00
2018-05-18T01:05:18.105Z,0.00
2018-05-18T01:06:18.095Z,0.00
2018-05-18T01:07:18.082Z,0.00
2018-05-18T01:08:18.063Z,0.00
2018-05-18T01:09:18.053Z,0.00
2018-05-18T01:10:18.030Z,0.00
2018-05-18T01:11:18.018Z,0.00
2018-05-18T01:12:18.002Z,0.00
2018-05-18T01:13:17.983Z,0.00
2018-05-18T01:14:17.964Z,0.00
2018-05-18T01:15:17.950Z,0.00
2018-05-18T01:16:17.941Z,0.00
2018-05-18T01:17:17.921Z,0.00
2018-05-18T01:18:17.903Z,0.00
2018-05-18T01:19:17.887Z,0.00
2018-05-18T01:20:17.872Z,0.00
2018-05-18T01:21:17.846Z,0.00
2018-05-18T01:22:17.834Z,0.00
2018-05-18T01:23:17.818Z,0.00
2018-05-18T01:24:17.810Z,0.00
2018-05-18T01:25:17.788Z,0.00
2018-05-18T01:26:17.771Z,0.00
2018-05-18T01:27:17.750Z,0.00
2018-05-18T01:28:17.741Z,0.00
2018-05-18T01:29:17.725Z,0.00
2018-05-18T01:30:17.722Z,0.00
2018-05-18T01:31:17.693Z,0.00
2018-05-18T01:32:17.678Z,0.00
2018-05-18T01:33:17.652Z,0.00
2018-05-18T01:34:17.636Z,0.00
2018-05-18T01:35:17.629Z,0.00
2018-05-18T01:36:17.604Z,0.00
2018-05-18T01:37:17.597Z,0.00
2018-05-18T01:38:17.578Z,0.00
2018-05-18T01:39:17.559Z,0.00
2018-05-18T01:40:17.543Z,0.00
2018-05-18T01:41:17.528Z,0.00
2018-05-18T01:42:17.521Z,0.00
2018-05-18T01:43:17.503Z,0.00
2018-05-18T01:44:17.479Z,0.00
2018-05-18T01:45:17.458Z,0.00
2018-05-18T01:46:17.448Z,0.00
2018-05-18T01:47:17.430Z,0.00
2018-05-18T01:49:17.412Z,0.00
2018-05-18T01:50:17.377Z,0.00
2018-05-18T01:51:17.358Z,0.00
2018-05-18T01:52:17.411Z,0.00
2018-05-18T01:53:17.332Z,0.00
2018-05-18T01:54:17.318Z,0.00
2018-05-18T01:55:17.304Z,0.00
2018-05-18T01:56:17.287Z,0.00
2018-05-18T01:57:17.265Z,0.00
2018-05-18T01:58:17.259Z,0.00
2018-05-18T01:59:17.228Z,0.00
2018-05-18T02:00:17.218Z,0.00
2018-05-18T02:01:17.201Z,0.00
2018-05-18T02:02:17.193Z,0.00
2018-05-18T02:03:17.167Z,0.00
2018-05-18T02:04:17.159Z,0.00
2018-05-18T02:05:17.138Z,0.00
2018-05-18T02:06:17.122Z,0.00
2018-05-18T02:07:17.101Z,0.00
2018-05-18T02:08:17.093Z,0.00
2018-05-18T02:09:17.070Z,0.00
2018-05-18T02:10:17.054Z,0.00
2018-05-18T02:11:17.036Z,0.00
2018-05-18T02:12:17.014Z,0.00
2018-05-18T02:13:17.007Z,0.00
2018-05-18T02:14:16.987Z,0.00
2018-05-18T02:15:16.972Z,0.00
2018-05-18T02:16:16.953Z,0.00
2018-05-18T02:17:16.940Z,0.00
2018-05-18T02:18:16.918Z,0.00
2018-05-18T02:19:16.900Z,0.00
2018-05-18T02:20:16.886Z,0.00
2018-05-18T02:21:16.870Z,0.00
2018-05-18T02:22:16.856Z,0.00
2018-05-18T02:23:16.834Z,0.00
2018-05-18T02:24:16.819Z,0.00
2018-05-18T02:25:16.808Z,0.00
2018-05-18T02:26:16.867Z,0.00
2018-05-18T02:27:16.781Z,0.00
2018-05-18T02:28:16.763Z,0.00
2018-05-18T02:29:16.743Z,0.00
2018-05-18T02:30:16.724Z,0.00
2018-05-18T02:31:16.706Z,0.00
2018-05-18T02:32:16.692Z,0.00
2018-05-18T02:33:16.677Z,0.00
2018-05-18T02:34:16.658Z,0.00
2018-05-18T02:35:16.636Z,0.00
2018-05-18T02:36:16.697Z,0.00
2018-05-18T02:37:16.682Z,0.00
2018-05-18T02:38:16.604Z,0.00
2018-05-18T02:39:16.579Z,0.00
2018-05-18T02:40:16.576Z,0.00
2018-05-18T02:41:16.544Z,0.00
2018-05-18T02:42:16.607Z,0.00
2018-05-18T02:43:16.509Z,0.00
2018-05-18T02:44:16.586Z,0.00
2018-05-18T02:45:16.481Z,0.00
2018-05-18T02:46:16.474Z,0.00
2018-05-18T02:47:16.447Z,0.00
2018-05-18T02:48:16.447Z,0.00
2018-05-18T02:49:16.418Z,0.00
2018-05-18T02:50:16.457Z,0.00
2018-05-18T02:51:16.379Z,0.00
2018-05-18T02:52:16.468Z,0.00
2018-05-18T02:53:16.349Z,0.00
2018-05-18T02:54:16.340Z,0.00
2018-05-18T02:55:16.316Z,0.00
2018-05-18T02:56:16.351Z,0.00
2018-05-18T02:57:16.291Z,0.00
2018-05-18T02:58:16.271Z,0.00
2018-05-18T02:59:16.254Z,0.00
2018-05-18T03:00:16.228Z,0.00
2018-05-18T03:01:16.219Z,0.00
2018-05-18T03:02:16.202Z,0.00
2018-05-18T03:03:16.191Z,0.00
2018-05-18T03:04:16.168Z,0.00
2018-05-18T03:05:16.151Z,0.00
2018-05-18T03:06:16.135Z,0.00
2018-05-18T03:07:16.117Z,0.00
2018-05-18T03:08:16.103Z,4.00
2018-05-18T03:09:16.089Z,4.00
2018-05-18T03:10:16.068Z,4.00
2018-05-18T03:11:16.049Z,0.00
2018-05-18T03:12:16.038Z,0.00
2018-05-18T03:13:16.027Z,4.00
2018-05-18T03:14:16.001Z,4.00
2018-05-18T03:15:15.995Z,0.00
2018-05-18T03:16:15.968Z,4.00
2018-05-18T03:17:15.956Z,4.00
2018-05-18T03:18:15.944Z,4.00
2018-05-18T03:19:15.921Z,8.00
2018-05-18T03:20:15.898Z,8.00
2018-05-18T03:21:15.891Z,4.00
2018-05-18T03:22:15.873Z,8.00
2018-05-18T03:23:15.853Z,8.00
2018-05-18T03:24:15.847Z,12.00
2018-05-18T03:25:15.821Z,12.00
2018-05-18T03:26:15.808Z,12.00
2018-05-18T03:27:15.783Z,16.00
2018-05-18T03:28:15.782Z,16.00
2018-05-18T03:29:15.763Z,16.00
2018-05-18T03:30:15.739Z,20.00
2018-05-18T03:31:15.727Z,24.00
2018-05-18T03:32:15.699Z,24.00
2018-05-18T03:33:15.683Z,24.00
2018-05-18T03:34:15.670Z,28.00
2018-05-18T03:35:15.652Z,32.00
2018-05-18T03:36:15.638Z,32.00
2018-05-18T03:37:15.624Z,36.00
2018-05-18T03:38:15.605Z,40.00
2018-05-18T03:39:15.602Z,44.00
2018-05-18T03:40:15.567Z,48.00
2018-05-18T03:41:15.547Z,52.00
2018-05-18T03:42:15.590Z,56.00
2018-05-18T03:43:15.522Z,56.00
2018-05-18T03:44:15.503Z,64.00
2018-05-18T03:45:15.487Z,68.00
2018-05-18T03:46:15.471Z,72.00
2018-05-18T03:47:15.465Z,72.00
2018-05-18T03:48:15.441Z,76.00
2018-05-18T03:49:15.419Z,84.00
2018-05-18T03:50:15.409Z,84.00
2018-05-18T03:51:15.383Z,92.00
2018-05-18T03:52:15.419Z,92.00
2018-05-18T03:53:15.348Z,100.00
2018-05-18T03:54:15.340Z,104.00
2018-05-18T03:55:15.316Z,108.00
2018-05-18T03:56:15.304Z,112.00
2018-05-18T03:57:15.283Z,116.00
2018-05-18T03:58:15.270Z,120.00
2018-05-18T03:59:15.256Z,124.00
2018-05-18T04:00:15.242Z,124.00
2018-05-18T04:01:15.221Z,132.00
2018-05-18T04:02:15.198Z,136.00
2018-05-18T04:03:15.188Z,140.00
2018-05-18T04:04:15.172Z,144.00
2018-05-18T04:05:15.163Z,148.00
2018-05-18T04:06:15.147Z,156.00
2018-05-18T04:07:15.118Z,164.00
2018-05-18T04:08:15.104Z,168.00
2018-05-18T04:09:15.103Z,176.00
2018-05-18T04:10:15.084Z,180.00
2018-05-18T04:11:15.064Z,184.00
2018-05-18T04:12:15.035Z,188.00
2018-05-18T04:13:15.023Z,188.00
2018-05-18T04:14:15.023Z,196.00
2018-05-18T04:15:14.995Z,196.00
2018-05-18T04:16:14.970Z,204.00
2018-05-18T04:17:14.973Z,204.00
2018-05-18T04:18:14.944Z,208.00
2018-05-18T04:19:14.917Z,216.00
2018-05-18T04:20:14.904Z,220.00
2018-05-18T04:21:14.885Z,228.00
2018-05-18T04:22:14.872Z,240.00
2018-05-18T04:23:14.860Z,248.00
2018-05-18T04:24:14.831Z,260.00
2018-05-18T04:25:14.815Z,268.00
2018-05-18T04:26:14.810Z,276.00
2018-05-18T04:27:14.798Z,284.00
2018-05-18T04:28:14.774Z,288.00
2018-05-18T04:29:14.757Z,296.00
2018-05-18T04:30:14.888Z,300.00
2018-05-18T04:31:14.722Z,304.00
2018-05-18T04:32:14.710Z,304.00
2018-05-18T04:33:14.687Z,308.00
2018-05-18T04:34:14.671Z,312.00
2018-05-18T04:35:14.656Z,320.00
2018-05-18T04:36:14.641Z,328.00
2018-05-18T04:37:14.618Z,344.00
2018-05-18T04:38:14.612Z,360.00
2018-05-18T04:39:14.583Z,376.00
2018-05-18T04:40:14.573Z,388.00
2018-05-18T04:41:14.552Z,404.00
2018-05-18T04:42:14.538Z,424.00
2018-05-18T04:43:14.526Z,432.00
2018-05-18T04:44:14.506Z,416.00
2018-05-18T04:45:14.490Z,400.00
2018-05-18T04:46:14.471Z,376.00
2018-05-18T04:47:14.460Z,356.00
2018-05-18T04:48:14.444Z,348.00
2018-05-18T04:49:14.427Z,344.00
2018-05-18T04:50:14.409Z,344.00
2018-05-18T04:51:14.389Z,356.00
2018-05-18T04:52:14.377Z,372.00
2018-05-18T04:53:14.358Z,396.00
2018-05-18T04:54:14.342Z,436.00
2018-05-18T04:55:14.322Z,472.00
2018-05-18T04:56:14.310Z,492.00
2018-05-18T04:57:14.291Z,512.00
2018-05-18T04:58:14.271Z,532.00
2018-05-18T04:59:14.264Z,560.00
2018-05-18T05:00:14.247Z,584.00
2018-05-18T05:01:14.226Z,604.00
2018-05-18T05:02:14.209Z,616.00
2018-05-18T05:03:14.196Z,632.00
2018-05-18T05:04:14.173Z,656.00
2018-05-18T05:05:14.160Z,680.00
2018-05-18T05:06:14.142Z,696.00
2018-05-18T05:07:14.129Z,720.00
2018-05-18T05:08:14.109Z,744.00
2018-05-18T05:09:14.093Z,776.00
2018-05-18T05:10:14.081Z,808.00
2018-05-18T05:11:14.055Z,844.00
2018-05-18T05:12:14.044Z,888.00
2018-05-18T05:13:14.022Z,924.00
2018-05-18T05:14:14.013Z,956.00
2018-05-18T05:15:13.993Z,984.00
2018-05-18T05:16:13.980Z,1028.00
2018-05-18T05:17:13.958Z,1096.00
2018-05-18T05:18:13.938Z,1160.00
2018-05-18T05:19:13.929Z,1236.00
2018-05-18T05:20:13.913Z,1280.00
2018-05-18T05:21:13.890Z,1340.00
2018-05-18T05:22:13.880Z,1384.00
2018-05-18T05:23:13.864Z,1440.00
2018-05-18T05:24:13.855Z,1492.00
2018-05-18T05:25:13.828Z,1536.00
2018-05-18T05:26:13.813Z,1564.00
2018-05-18T05:27:13.794Z,1548.00
2018-05-18T05:28:13.784Z,1532.00
2018-05-18T05:29:13.768Z,1560.00
2018-05-18T05:30:13.751Z,1600.00
2018-05-18T05:31:13.743Z,1620.00
2018-05-18T05:32:13.714Z,1620.00
2018-05-18T05:33:13.699Z,1620.00
2018-05-18T05:34:13.678Z,1612.00
2018-05-18T05:35:13.666Z,1636.00
2018-05-18T05:36:13.649Z,1672.00
2018-05-18T05:37:13.644Z,1728.00
2018-05-18T05:38:13.624Z,1716.00
2018-05-18T05:39:13.601Z,1688.00
2018-05-18T05:40:13.589Z,1716.00
2018-05-18T05:41:13.573Z,1796.00
2018-05-18T05:42:13.554Z,1828.00
2018-05-18T05:43:13.544Z,1856.00
2018-05-18T05:44:13.521Z,1892.00
2018-05-18T05:45:13.509Z,1904.00
2018-05-18T05:46:13.551Z,1892.00
2018-05-18T05:47:13.474Z,1936.00
2018-05-18T05:48:13.463Z,1996.00
2018-05-18T05:49:13.512Z,2032.00
2018-05-18T05:50:13.425Z,2140.00
2018-05-18T05:51:13.413Z,2276.00
2018-05-18T05:52:13.397Z,2496.00
2018-05-18T05:53:13.386Z,2684.00
2018-05-18T05:54:13.361Z,2724.00
2018-05-18T05:55:13.339Z,2664.00
2018-05-18T05:56:13.321Z,2656.00
2018-05-18T05:57:13.313Z,2664.00
2018-05-18T05:58:13.304Z,2692.00
2018-05-18T05:59:13.284Z,2832.00
2018-05-18T06:00:13.274Z,3140.00
2018-05-18T06:01:13.254Z,3156.00
2018-05-18T06:02:13.229Z,3252.00
2018-05-18T06:03:13.218Z,3504.00
2018-05-18T06:04:13.208Z,3676.00
2018-05-18T06:05:13.195Z,3904.00
2018-05-18T06:06:13.173Z,4004.00
2018-05-18T06:07:13.153Z,4244.00
2018-05-18T06:08:13.150Z,4496.00
2018-05-18T06:09:13.120Z,4596.00
2018-05-18T06:10:13.112Z,4176.00
2018-05-18T06:11:13.094Z,3740.00
2018-05-18T06:12:13.155Z,3452.00
2018-05-18T06:13:13.058Z,3296.00
2018-05-18T06:14:13.057Z,3188.00
2018-05-18T06:15:13.033Z,3064.00
2018-05-18T06:16:13.013Z,3084.00
2018-05-18T06:17:13.005Z,3244.00
2018-05-18T06:18:12.977Z,3596.00
2018-05-18T06:19:12.966Z,4080.00
2018-05-18T06:20:12.952Z,4480.00
2018-05-18T06:21:12.930Z,4436.00
2018-05-18T06:22:12.926Z,4424.00
2018-05-18T06:23:12.904Z,4436.00
2018-05-18T06:24:12.888Z,5004.00
2018-05-18T06:25:12.873Z,5052.00
2018-05-18T06:26:12.857Z,4856.00
2018-05-18T06:27:12.844Z,4504.00
2018-05-18T06:28:12.911Z,4344.00
2018-05-18T06:29:12.834Z,4192.00
2018-05-18T06:30:12.792Z,3992.00
2018-05-18T06:31:12.777Z,3740.00
2018-05-18T06:32:12.768Z,3676.00
2018-05-18T06:33:12.751Z,3604.00
2018-05-18T06:34:12.738Z,3704.00
2018-05-18T06:35:12.830Z,3668.00
2018-05-18T06:36:12.704Z,3592.00
2018-05-18T06:37:12.694Z,3688.00
2018-05-18T06:38:12.678Z,3868.00
2018-05-18T06:39:12.660Z,4016.00
2018-05-18T06:40:12.646Z,4100.00
2018-05-18T06:41:12.637Z,4064.00
2018-05-18T06:42:12.614Z,4240.00
2018-05-18T06:43:12.596Z,4648.00
2018-05-18T06:44:12.586Z,5068.00
2018-05-18T06:45:12.568Z,5792.00
2018-05-18T06:46:12.549Z,6372.00
2018-05-18T06:47:12.537Z,6700.00
2018-05-18T06:48:12.523Z,6856.00
2018-05-18T06:49:12.507Z,6256.00
2018-05-18T06:50:12.497Z,5676.00
2018-05-18T06:51:12.479Z,5716.00
2018-05-18T06:52:12.466Z,5628.00
2018-05-18T06:53:12.447Z,5324.00
2018-05-18T06:54:12.431Z,4944.00
2018-05-18T06:55:12.421Z,4756.00
2018-05-18T06:56:12.405Z,4580.00
2018-05-18T06:57:12.386Z,4492.00
2018-05-18T06:58:12.380Z,4352.00
2018-05-18T06:59:12.360Z,4232.00
2018-05-18T07:00:12.350Z,4144.00
2018-05-18T07:01:12.327Z,4044.00
2018-05-18T07:02:12.322Z,3976.00
2018-05-18T07:03:12.300Z,4012.00
2018-05-18T07:04:12.286Z,3996.00
2018-05-18T07:05:12.272Z,3940.00
2018-05-18T07:06:12.255Z,3904.00
2018-05-18T07:07:12.255Z,3952.00
2018-05-18T07:08:12.227Z,4352.00
2018-05-18T07:09:12.213Z,4904.00
2018-05-18T07:10:12.191Z,6032.00
2018-05-18T07:11:12.178Z,7632.00
2018-05-18T07:12:12.164Z,7532.00
2018-05-18T07:13:12.153Z,7860.00
2018-05-18T07:14:12.143Z,8280.00
2018-05-18T07:15:12.133Z,8368.00
2018-05-18T07:16:12.109Z,7840.00
2018-05-18T07:17:12.095Z,7068.00
2018-05-18T07:18:12.079Z,6312.00
2018-05-18T07:19:12.061Z,5800.00
2018-05-18T07:20:12.046Z,5572.00
2018-05-18T07:21:12.036Z,5912.00
2018-05-18T07:22:12.030Z,6100.00
2018-05-18T07:23:12.011Z,6488.00
2018-05-18T07:24:11.998Z,7192.00
2018-05-18T07:25:11.974Z,8508.00
2018-05-18T07:26:11.966Z,9288.00
2018-05-18T07:27:11.953Z,9836.00
2018-05-18T07:28:11.944Z,9748.00
2018-05-18T07:29:11.968Z,10064.00
2018-05-18T07:30:11.967Z,10108.00
2018-05-18T07:31:11.894Z,11032.00
2018-05-18T07:32:11.883Z,10496.00
2018-05-18T07:33:11.869Z,11096.00
2018-05-18T07:34:11.858Z,11724.00
2018-05-18T07:35:11.836Z,11712.00
2018-05-18T07:36:11.868Z,11404.00
2018-05-18T07:37:11.807Z,10920.00
2018-05-18T07:38:11.800Z,10520.00
2018-05-18T07:39:11.789Z,10264.00
2018-05-18T07:40:11.775Z,9344.00
2018-05-18T07:41:11.769Z,8724.00
2018-05-18T07:42:11.749Z,8176.00
2018-05-18T07:43:11.737Z,7708.00
2018-05-18T07:44:11.730Z,7152.00
2018-05-18T07:45:11.712Z,6688.00
2018-05-18T07:46:11.696Z,6768.00
2018-05-18T07:47:11.682Z,6556.00
2018-05-18T07:48:11.666Z,6396.00
2018-05-18T07:49:11.656Z,6476.00
2018-05-18T07:50:11.716Z,6760.00
2018-05-18T07:51:11.631Z,7404.00
2018-05-18T07:52:11.621Z,8976.00
2018-05-18T07:53:11.615Z,9876.00
2018-05-18T07:54:11.587Z,12364.00
2018-05-18T07:55:11.580Z,10372.00
2018-05-18T07:56:11.574Z,8720.00
2018-05-18T07:57:11.561Z,7904.00
2018-05-18T07:58:11.541Z,7116.00
2018-05-18T07:59:11.525Z,6492.00
2018-05-18T08:00:11.507Z,6212.00
2018-05-18T08:01:11.501Z,6024.00
2018-05-18T08:02:11.488Z,5812.00
2018-05-18T08:03:11.468Z,5644.00
2018-05-18T08:04:11.458Z,5716.00
2018-05-18T08:05:11.446Z,5908.00
2018-05-18T08:06:11.432Z,7464.00
2018-05-18T08:07:11.428Z,7240.00
2018-05-18T08:08:11.418Z,6596.00
2018-05-18T08:09:11.411Z,6432.00
2018-05-18T08:10:11.382Z,6160.00
2018-05-18T08:11:11.360Z,6020.00
2018-05-18T08:12:11.349Z,5784.00
2018-05-18T08:13:11.336Z,5612.00
2018-05-18T08:14:11.326Z,5628.00
2018-05-18T08:15:11.338Z,5892.00
2018-05-18T08:16:11.301Z,6460.00
2018-05-18T08:17:11.348Z,7140.00
2018-05-18T08:18:11.276Z,7556.00
2018-05-18T08:19:11.266Z,9428.00
2018-05-18T08:20:11.252Z,11108.00
2018-05-18T08:21:11.233Z,9408.00
2018-05-18T08:22:11.234Z,11396.00
2018-05-18T08:23:11.205Z,10644.00
2018-05-18T08:24:11.197Z,9328.00
2018-05-18T08:25:11.179Z,8768.00
2018-05-18T08:26:11.173Z,8696.00
2018-05-18T08:27:11.183Z,13580.00
2018-05-18T08:28:11.146Z,44896.00
2018-05-18T08:29:11.136Z,74272.00
2018-05-18T08:30:11.123Z,49664.00
2018-05-18T08:31:11.106Z,18560.00
2018-05-18T08:32:11.105Z,10732.00
2018-05-18T08:33:11.091Z,13772.00
2018-05-18T08:34:11.075Z,11056.00
2018-05-18T08:35:11.063Z,10036.00
2018-05-18T08:36:11.052Z,9788.00
2018-05-18T08:37:11.052Z,11984.00
2018-05-18T08:38:11.029Z,23744.00
2018-05-18T08:39:11.109Z,14644.00
2018-05-18T08:40:11.012Z,47424.00
2018-05-18T08:41:10.997Z,75584.00
2018-05-18T08:42:10.985Z,17888.00
2018-05-18T08:43:10.988Z,80128.00
2018-05-18T08:44:10.972Z,72384.00
2018-05-18T08:45:10.956Z,66592.00
2018-05-18T08:46:10.952Z,56992.00
2018-05-18T08:47:10.953Z,64000.00
2018-05-18T08:48:10.930Z,61984.00
2018-05-18T08:49:10.940Z,52992.00
2018-05-18T08:50:10.911Z,55872.00
2018-05-18T08:51:10.908Z,35488.00
2018-05-18T08:52:10.899Z,13600.00
2018-05-18T08:53:11.056Z,15468.00
2018-05-18T08:54:10.880Z,13640.00
2018-05-18T08:55:10.972Z,10344.00
2018-05-18T08:56:10.874Z,10936.00
2018-05-18T08:57:10.868Z,14376.00
2018-05-18T08:58:10.852Z,15840.00
2018-05-18T08:59:10.849Z,54784.00
2018-05-18T09:00:10.841Z,18592.00
2018-05-18T09:01:10.843Z,16224.00
2018-05-18T09:02:10.818Z,16384.00
2018-05-18T09:03:10.808Z,25024.00
2018-05-18T09:04:10.808Z,64544.00
2018-05-18T09:05:10.792Z,34496.00
2018-05-18T09:06:10.789Z,16256.00
2018-05-18T09:07:10.776Z,19424.00
2018-05-18T09:08:10.770Z,28448.00
2018-05-18T09:09:10.757Z,29952.00
2018-05-18T09:10:10.766Z,30144.00
2018-05-18T09:11:10.746Z,30880.00
2018-05-18T09:12:10.745Z,35200.00
2018-05-18T09:13:10.737Z,37824.00
2018-05-18T09:14:10.732Z,40064.00
2018-05-18T09:15:10.721Z,43040.00
2018-05-18T09:16:10.715Z,43616.00
2018-05-18T09:17:10.751Z,42176.00
2018-05-18T09:18:10.709Z,35008.00
2018-05-18T09:19:10.701Z,43840.00
2018-05-18T09:20:10.693Z,44096.00
2018-05-18T09:21:10.693Z,45696.00
2018-05-18T09:22:10.677Z,38944.00
2018-05-18T09:23:10.681Z,33472.00
2018-05-18T09:24:10.670Z,21824.00
2018-05-18T09:25:10.678Z,13828.00
2018-05-18T09:26:10.662Z,14732.00
2018-05-18T09:27:10.665Z,16416.00
2018-05-18T09:28:10.649Z,40448.00
2018-05-18T09:29:10.644Z,24640.00
2018-05-18T09:30:10.637Z,20672.00
2018-05-18T09:31:10.628Z,25568.00
2018-05-18T09:32:10.628Z,41792.00
2018-05-18T09:33:10.624Z,12076.00
2018-05-18T09:34:10.703Z,12552.00
2018-05-18T09:35:10.607Z,11580.00
2018-05-18T09:36:10.602Z,17312.00
2018-05-18T09:37:10.593Z,22528.00
2018-05-18T09:38:10.592Z,25696.00
2018-05-18T09:39:10.578Z,44032.00
2018-05-18T09:40:10.572Z,45856.00
2018-05-18T09:41:10.557Z,36352.00
2018-05-18T09:42:10.557Z,36608.00
2018-05-18T09:43:10.554Z,43808.00
2018-05-18T09:44:10.535Z,42368.00
2018-05-18T09:45:10.610Z,43264.00
2018-05-18T09:46:10.525Z,43488.00
2018-05-18T09:47:10.527Z,42048.00
2018-05-18T09:48:10.513Z,32736.00
2018-05-18T09:49:10.500Z,22624.00
2018-05-18T09:50:10.492Z,17920.00
2018-05-18T09:51:10.490Z,15904.00
2018-05-18T09:52:10.486Z,15016.00
2018-05-18T09:53:10.477Z,12960.00
2018-05-18T09:54:10.508Z,10812.00
2018-05-18T09:55:10.628Z,10456.00
2018-05-18T09:56:10.461Z,15776.00
2018-05-18T09:57:10.452Z,16992.00
2018-05-18T09:58:10.439Z,17184.00
2018-05-18T09:59:10.429Z,17152.00
2018-05-18T10:00:10.427Z,10352.00
2018-05-18T10:01:10.416Z,10380.00
2018-05-18T10:02:10.408Z,11364.00
2018-05-18T10:03:10.404Z,16704.00
2018-05-18T10:04:10.394Z,16512.00
2018-05-18T10:05:10.391Z,10720.00
2018-05-18T10:06:10.381Z,12104.00
2018-05-18T10:07:10.375Z,15616.00
2018-05-18T10:08:10.362Z,12672.00
2018-05-18T10:09:10.362Z,13192.00
2018-05-18T10:10:10.353Z,10080.00
2018-05-18T10:11:10.366Z,12184.00
2018-05-18T10:12:10.334Z,16064.00
2018-05-18T10:13:10.329Z,15872.00
2018-05-18T10:14:10.324Z,12352.00
2018-05-18T10:15:10.309Z,10900.00
2018-05-18T10:16:10.320Z,11280.00
2018-05-18T10:17:10.289Z,11936.00
2018-05-18T10:18:10.288Z,15648.00
2018-05-18T10:19:10.275Z,14912.00
2018-05-18T10:20:10.270Z,14560.00
2018-05-18T10:21:10.259Z,14528.00
2018-05-18T10:22:10.254Z,14688.00
2018-05-18T10:23:10.239Z,13936.00
2018-05-18T10:24:10.238Z,10244.00
2018-05-18T10:25:10.227Z,13212.00
2018-05-18T10:26:10.219Z,12924.00
2018-05-18T10:27:10.210Z,9796.00
2018-05-18T10:28:10.209Z,10836.00
2018-05-18T10:29:10.254Z,14208.00
2018-05-18T10:30:10.190Z,13908.00
2018-05-18T10:31:10.178Z,13620.00
2018-05-18T10:32:10.167Z,9944.00
2018-05-18T10:33:10.157Z,9104.00
2018-05-18T10:34:10.155Z,13160.00
2018-05-18T10:35:10.143Z,12948.00
2018-05-18T10:36:10.139Z,12788.00
2018-05-18T10:37:10.123Z,12532.00
2018-05-18T10:38:10.122Z,11384.00
2018-05-18T10:39:10.110Z,9848.00
2018-05-18T10:40:10.104Z,9004.00
2018-05-18T10:41:10.092Z,10008.00
2018-05-18T10:42:10.091Z,10136.00
2018-05-18T10:43:10.081Z,13384.00
2018-05-18T10:44:10.062Z,9628.00
2018-05-18T10:45:10.062Z,10444.00
2018-05-18T10:46:10.051Z,9780.00
2018-05-18T10:47:10.044Z,9112.00
2018-05-18T10:48:10.035Z,8680.00
2018-05-18T10:49:10.027Z,8364.00
2018-05-18T10:50:10.014Z,8100.00
2018-05-18T10:51:10.008Z,8040.00
2018-05-18T10:52:09.998Z,8592.00
2018-05-18T10:53:10.043Z,11344.00
2018-05-18T10:54:09.982Z,12300.00
2018-05-18T10:55:09.967Z,10416.00
2018-05-18T10:56:09.963Z,12024.00
2018-05-18T10:57:09.948Z,12708.00
2018-05-18T10:58:09.941Z,11260.00
2018-05-18T10:59:09.934Z,12236.00
2018-05-18T11:00:10.078Z,12020.00
2018-05-18T11:01:09.915Z,12092.00
2018-05-18T11:02:09.960Z,8452.00
2018-05-18T11:03:09.899Z,7844.00
2018-05-18T11:04:09.909Z,8088.00
2018-05-18T11:05:09.883Z,7736.00
2018-05-18T11:06:09.922Z,8116.00
2018-05-18T11:07:09.860Z,12540.00
2018-05-18T11:08:09.896Z,11012.00
2018-05-18T11:09:09.845Z,11988.00
2018-05-18T11:10:09.933Z,11788.00
2018-05-18T11:11:09.823Z,11640.00
2018-05-18T11:12:09.822Z,11556.00
2018-05-18T11:13:09.811Z,11368.00
2018-05-18T11:14:09.879Z,11360.00
2018-05-18T11:15:09.791Z,7088.00
2018-05-18T11:16:09.833Z,9244.00
2018-05-18T11:17:09.778Z,7736.00
2018-05-18T11:18:09.763Z,9596.00
2018-05-18T11:19:09.833Z,9100.00
2018-05-18T11:20:09.787Z,11412.00
2018-05-18T11:21:09.736Z,11520.00
2018-05-18T11:22:09.724Z,11556.00
2018-05-18T11:23:09.718Z,11456.00
2018-05-18T11:24:09.712Z,11332.00
2018-05-18T11:25:09.701Z,11124.00
2018-05-18T11:26:09.686Z,10864.00
2018-05-18T11:27:09.676Z,10704.00
2018-05-18T11:28:09.670Z,10724.00
2018-05-18T11:29:09.665Z,10824.00
2018-05-18T11:30:09.658Z,10820.00
2018-05-18T11:31:09.652Z,11164.00
2018-05-18T11:32:09.630Z,7292.00
2018-05-18T11:33:09.669Z,6964.00
2018-05-18T11:34:09.620Z,10844.00
2018-05-18T11:35:09.607Z,11516.00
2018-05-18T11:36:09.601Z,11816.00
2018-05-18T11:37:09.595Z,7224.00
2018-05-18T11:38:09.598Z,7224.00
2018-05-18T11:39:09.639Z,7124.00
2018-05-18T11:40:09.565Z,11092.00
2018-05-18T11:41:09.558Z,11576.00
2018-05-18T11:42:09.546Z,10948.00
2018-05-18T11:43:09.553Z,10772.00
2018-05-18T11:44:09.532Z,10560.00
2018-05-18T11:45:09.527Z,10532.00
2018-05-18T11:46:09.521Z,10252.00
2018-05-18T11:47:09.505Z,10600.00
2018-05-18T11:48:09.509Z,6868.00
2018-05-18T11:49:09.489Z,8356.00
2018-05-18T11:50:09.489Z,10256.00
2018-05-18T11:51:09.462Z,10208.00
2018-05-18T11:52:09.461Z,10116.00
2018-05-18T11:53:09.452Z,9932.00
2018-05-18T11:54:09.443Z,9804.00
2018-05-18T11:55:09.429Z,9192.00
2018-05-18T11:56:09.423Z,10072.00
2018-05-18T11:57:09.413Z,7556.00
2018-05-18T11:58:09.413Z,10184.00
2018-05-18T11:59:09.398Z,6912.00
2018-05-18T12:00:09.384Z,9600.00
2018-05-18T12:01:09.382Z,10200.00
2018-05-18T12:02:09.372Z,10108.00
2018-05-18T12:03:09.362Z,10200.00
2018-05-18T12:04:09.358Z,9968.00
2018-05-18T12:05:09.347Z,9396.00
2018-05-18T12:06:09.330Z,9336.00
2018-05-18T12:07:09.328Z,8672.00
2018-05-18T12:08:09.328Z,9516.00
2018-05-18T12:09:09.308Z,9576.00
2018-05-18T12:10:09.305Z,9212.00
2018-05-18T12:11:09.299Z,9504.00
2018-05-18T12:12:09.289Z,9256.00
2018-05-18T12:13:09.276Z,9496.00
2018-05-18T12:14:09.327Z,9428.00
2018-05-18T12:15:09.263Z,9440.00
2018-05-18T12:16:09.244Z,9428.00
2018-05-18T12:17:09.241Z,9432.00
2018-05-18T12:18:09.235Z,9504.00
2018-05-18T12:19:09.224Z,9520.00
2018-05-18T12:20:09.215Z,9492.00
2018-05-18T12:21:09.211Z,7056.00
2018-05-18T12:22:09.199Z,8632.00
2018-05-18T12:23:09.187Z,8900.00