createdAt,value
2022-11-06T00:01:10.620Z,28.83
2022-11-06T00:03:37.485Z,30.42
2022-11-06T00:06:27.348Z,30.98
2022-11-06T00:08:54.735Z,31.40
2022-11-06T00:11:21.575Z,32.25
2022-11-06T00:13:49.487Z,33.20
2022-11-06T00:16:16.365Z,31.50
2022-11-06T00:18:43.405Z,32.78
2022-11-06T00:21:19.987Z,28.45
2022-11-06T00:23:47.138Z,32.47
2022-11-06T00:26:17.408Z,30.88
2022-11-06T00:28:45.302Z,33.92
2022-11-06T00:31:21.624Z,32.92
2022-11-06T00:33:48.942Z,31.27
2022-11-06T00:36:21.778Z,30.95
2022-11-06T00:38:52.488Z,32.22
2022-11-06T00:41:19.829Z,31.88
2022-11-06T00:43:58.317Z,32.95
2022-11-06T00:46:25.606Z,33.40
2022-11-06T00:48:53.236Z,31.75
2022-11-06T00:51:29.051Z,32.65
2022-11-06T00:53:58.381Z,33.35
2022-11-06T00:56:26.146Z,33.38
2022-11-06T00:58:53.616Z,30.92
2022-11-06T01:01:22.220Z,31.63
2022-11-06T01:03:54.070Z,34.05
2022-11-06T01:06:23.646Z,28.90
2022-11-06T01:08:51.308Z,33.85
2022-11-06T01:11:28.558Z,30.85
2022-11-06T01:14:01.140Z,33.60
2022-11-06T01:16:28.584Z,31.35
2022-11-06T01:18:57.017Z,30.75
2022-11-06T01:21:26.973Z,31.92
2022-11-06T01:23:57.260Z,33.25
2022-11-06T01:26:37.629Z,32.38
2022-11-06T01:29:06.868Z,31.85
2022-11-06T01:31:34.571Z,31.63
2022-11-06T01:34:02.621Z,28.13
2022-11-06T01:36:30.503Z,31.67
2022-11-06T01:39:04.543Z,32.38
2022-11-06T01:41:34.909Z,31.98
2022-11-06T01:44:23.011Z,30.25
2022-11-06T01:46:49.791Z,33.42
2022-11-06T01:49:17.556Z,33.08
2022-11-06T01:51:49.599Z,29.55
2022-11-06T01:54:16.981Z,29.45
2022-11-06T01:56:46.900Z,29.58
2022-11-06T01:59:16.383Z,30.35
2022-11-06T02:01:43.577Z,29.92
2022-11-06T02:04:10.408Z,31.70
2022-11-06T02:06:38.069Z,30.25
2022-11-06T02:09:11.255Z,30.83
2022-11-06T02:11:50.658Z,30.00
2022-11-06T02:14:36.154Z,29.50
2022-11-06T02:17:15.134Z,26.30
2022-11-06T02:19:47.467Z,29.42
2022-11-06T02:22:20.323Z,30.63
2022-11-06T02:25:14.856Z,29.05
2022-11-06T02:27:50.525Z,30.60
2022-11-06T02:30:18.756Z,29.20
2022-11-06T02:32:56.954Z,29.42
2022-11-06T02:35:47.259Z,31.45
2022-11-06T02:38:28.281Z,30.00
2022-11-06T02:41:00.115Z,29.52
2022-11-06T02:43:32.700Z,31.33
2022-11-06T02:46:06.503Z,30.30
2022-11-06T02:48:39.866Z,29.77
2022-11-06T02:51:09.905Z,31.10
2022-11-06T02:53:39.964Z,29.00
2022-11-06T02:56:11.324Z,28.95
2022-11-06T02:58:48.828Z,29.38
2022-11-06T03:01:24.385Z,29.40
2022-11-06T03:03:55.640Z,30.73
2022-11-06T03:06:40.319Z,30.10
2022-11-06T03:09:12.114Z,29.80
2022-11-06T03:11:39.165Z,29.63
2022-11-06T03:14:31.608Z,30.15
2022-11-06T03:16:58.513Z,29.45
2022-11-06T03:19:46.173Z,32.08
2022-11-06T03:22:16.011Z,29.35
2022-11-06T03:25:07.578Z,30.20
2022-11-06T03:28:14.448Z,29.13
2022-11-06T03:30:50.301Z,29.98
2022-11-06T03:33:32.951Z,29.55
2022-11-06T03:36:10.861Z,30.05
2022-11-06T03:38:42.586Z,29.73
2022-11-06T03:41:16.297Z,30.55
2022-11-06T03:43:45.487Z,30.85
2022-11-06T03:46:16.920Z,27.45
2022-11-06T03:48:49.652Z,30.92
2022-11-06T03:51:22.061Z,27.15
2022-11-06T03:53:56.627Z,30.98
2022-11-06T03:56:32.789Z,29.70
2022-11-06T03:59:04.492Z,29.40
2022-11-06T04:01:37.093Z,29.08
2022-11-06T04:04:26.917Z,31.13
2022-11-06T04:06:57.109Z,31.02
2022-11-06T04:09:48.374Z,31.88
2022-11-06T04:12:39.100Z,34.47
2022-11-06T04:15:09.118Z,31.08
2022-11-06T04:17:37.551Z,29.60
2022-11-06T04:20:09.581Z,30.55
2022-11-06T04:22:49.005Z,30.50
2022-11-06T04:25:46.660Z,30.65
2022-11-06T04:28:25.629Z,28.58
2022-11-06T04:31:09.663Z,30.85
2022-11-06T04:33:57.593Z,31.17
2022-11-06T04:36:38.988Z,29.15
2022-11-06T04:39:28.630Z,31.33
2022-11-06T04:42:06.794Z,33.15
2022-11-06T04:44:38.555Z,31.45
2022-11-06T04:47:12.503Z,30.67
2022-11-06T04:49:42.161Z,32.83
2022-11-06T04:52:15.224Z,32.67
2022-11-06T04:54:42.312Z,30.88
2022-11-06T04:57:09.174Z,31.13
2022-11-06T04:59:37.365Z,30.90
2022-11-06T05:02:05.317Z,33.60
2022-11-06T05:04:32.751Z,30.45
2022-11-06T05:06:59.732Z,33.47
2022-11-06T05:09:26.609Z,32.70
2022-11-06T05:11:53.466Z,32.42
2022-11-06T05:14:20.297Z,32.65
2022-11-06T05:16:47.127Z,31.88
2022-11-06T05:19:13.905Z,30.80
2022-11-06T05:21:59.482Z,31.60
2022-11-06T05:24:26.355Z,31.70
2022-11-06T05:26:58.906Z,32.83
2022-11-06T05:29:26.623Z,30.90
2022-11-06T05:31:53.622Z,31.25
2022-11-06T05:34:20.894Z,29.13
2022-11-06T05:36:47.787Z,29.60
2022-11-06T05:39:14.540Z,31.08
2022-11-06T05:41:41.675Z,30.67
2022-11-06T05:44:08.550Z,31.17
2022-11-06T05:46:48.104Z,30.55
2022-11-06T05:49:15.302Z,32.00
2022-11-06T05:51:42.078Z,34.05
2022-11-06T05:54:08.825Z,30.80
2022-11-06T05:56:35.598Z,32.88
2022-11-06T05:59:02.399Z,30.60
2022-11-06T06:01:29.204Z,30.35
2022-11-06T06:03:56.391Z,32.55
2022-11-06T06:06:23.352Z,31.55
2022-11-06T06:08:50.082Z,31.30
2022-11-06T06:11:16.828Z,32.58
2022-11-06T06:13:43.648Z,31.25
2022-11-06T06:16:10.429Z,32.67
2022-11-06T06:18:37.233Z,33.30
2022-11-06T06:21:04.157Z,30.58
2022-11-06T06:23:32.628Z,31.40
2022-11-06T06:25:59.560Z,32.42
2022-11-06T06:28:27.163Z,31.63
2022-11-06T06:30:58.535Z,32.05
2022-11-06T06:33:27.039Z,31.45
2022-11-06T06:35:53.835Z,33.42
2022-11-06T06:38:20.623Z,34.47
2022-11-06T06:40:47.568Z,32.28
2022-11-06T06:43:14.349Z,31.70
2022-11-06T06:45:41.135Z,31.65
2022-11-06T06:48:08.227Z,33.70
2022-11-06T06:50:34.995Z,33.00
2022-11-06T06:53:01.915Z,36.33
2022-11-06T06:55:29.478Z,35.72
2022-11-06T06:57:58.089Z,33.45
2022-11-06T07:00:25.617Z,35.33
2022-11-06T07:02:52.728Z,35.97
2022-11-06T07:05:19.611Z,36.08
2022-11-06T07:07:47.306Z,35.05
2022-11-06T07:10:14.316Z,31.75
2022-11-06T07:12:41.124Z,32.88
2022-11-06T07:15:08.643Z,35.72
2022-11-06T07:17:35.450Z,35.10
2022-11-06T07:20:02.317Z,35.78
2022-11-06T07:22:35.521Z,36.47
2022-11-06T07:25:05.321Z,34.33
2022-11-06T07:27:32.174Z,35.58
2022-11-06T07:30:00.489Z,35.42
2022-11-06T07:32:27.556Z,35.60
2022-11-06T07:34:54.383Z,34.95
2022-11-06T07:37:21.334Z,33.58
2022-11-06T07:39:48.299Z,33.35
2022-11-06T07:42:15.038Z,35.28
2022-11-06T07:44:41.780Z,35.88
2022-11-06T07:47:08.603Z,32.25
2022-11-06T07:49:35.327Z,33.40
2022-11-06T07:52:02.227Z,34.15
2022-11-06T07:54:29.016Z,36.17
2022-11-06T07:56:55.798Z,34.30
2022-11-06T07:59:22.641Z,32.13
2022-11-06T08:01:49.537Z,33.20
2022-11-06T08:04:16.533Z,34.10
2022-11-06T08:06:43.277Z,31.00
2022-11-06T08:09:10.259Z,34.58
2022-11-06T08:11:37.099Z,29.38
2022-11-06T08:14:03.935Z,33.67
2022-11-06T08:16:31.643Z,35.20
2022-11-06T08:18:58.423Z,30.20
2022-11-06T08:21:25.185Z,32.65
2022-11-06T08:23:52.008Z,34.45
2022-11-06T08:26:19.201Z,36.45
2022-11-06T08:28:46.004Z,33.28
2022-11-06T08:31:12.904Z,35.20
2022-11-06T08:33:40.349Z,34.78
2022-11-06T08:36:09.079Z,32.55
2022-11-06T08:38:36.804Z,31.77
2022-11-06T08:41:11.909Z,32.58
2022-11-06T08:43:38.888Z,35.43
2022-11-06T08:46:08.201Z,33.33
2022-11-06T08:48:35.505Z,32.88
2022-11-06T08:51:05.169Z,32.70
2022-11-06T08:53:31.995Z,33.78
2022-11-06T08:55:58.808Z,32.85
2022-11-06T08:58:25.616Z,31.17
2022-11-06T09:00:52.521Z,30.17
2022-11-06T09:03:19.338Z,29.17
2022-11-06T09:05:46.302Z,30.80
2022-11-06T09:08:14.421Z,28.88
2022-11-06T09:10:42.920Z,28.60
2022-11-06T09:13:11.516Z,29.35
2022-11-06T09:15:39.248Z,29.65
2022-11-06T09:18:06.108Z,29.15
2022-11-06T09:20:32.928Z,28.60
2022-11-06T09:23:06.706Z,28.73
2022-11-06T09:25:34.383Z,27.42
2022-11-06T09:28:01.325Z,28.23
2022-11-06T09:30:30.670Z,30.17
2022-11-06T09:33:00.625Z,29.95
2022-11-06T09:35:29.649Z,30.90
2022-11-06T09:38:01.977Z,32.20
2022-11-06T09:40:54.318Z,31.60
2022-11-06T09:44:03.453Z,32.53
2022-11-06T09:46:29.784Z,32.95
2022-11-06T09:48:59.388Z,32.47
2022-11-06T09:51:31.649Z,33.67
2022-11-06T09:54:33.051Z,34.05
2022-11-06T09:57:10.038Z,32.00
2022-11-06T09:59:41.332Z,33.42
2022-11-06T10:02:27.128Z,30.67
2022-11-06T10:05:11.568Z,31.55
2022-11-06T10:07:41.357Z,33.17
2022-11-06T10:10:15.324Z,35.13
2022-11-06T10:13:17.294Z,31.85
2022-11-06T10:16:30.691Z,32.40
2022-11-06T10:19:16.083Z,32.65
2022-11-06T10:22:16.504Z,30.75
2022-11-06T10:24:47.999Z,32.50
2022-11-06T10:27:28.519Z,31.50
2022-11-06T10:30:10.460Z,32.63
2022-11-06T10:33:01.990Z,30.50
2022-11-06T10:35:43.394Z,29.33
2022-11-06T10:38:23.857Z,28.17
2022-11-06T10:40:54.036Z,27.10
2022-11-06T10:43:59.079Z,28.33
2022-11-06T10:46:30.262Z,26.90
2022-11-06T10:49:00.998Z,25.27
2022-11-06T10:51:51.926Z,26.80
2022-11-06T10:54:18.837Z,24.83
2022-11-06T10:57:11.127Z,24.95
2022-11-06T10:59:38.052Z,25.00
2022-11-06T11:02:10.642Z,25.33
2022-11-06T11:04:37.431Z,27.88
2022-11-06T11:07:21.529Z,25.20
2022-11-06T11:09:50.690Z,24.17
2022-11-06T11:12:22.788Z,24.92
2022-11-06T11:15:14.387Z,24.88
2022-11-06T11:17:42.957Z,24.45
2022-11-06T11:20:37.379Z,27.40
2022-11-06T11:23:25.201Z,26.90
2022-11-06T11:25:54.580Z,24.83
2022-11-06T11:28:36.237Z,24.88
2022-11-06T11:31:13.597Z,27.65
2022-11-06T11:33:42.344Z,26.35
2022-11-06T11:36:10.466Z,26.95
2022-11-06T11:38:40.381Z,25.77
2022-11-06T11:41:25.878Z,25.48
2022-11-06T11:44:17.143Z,23.37
2022-11-06T11:46:48.385Z,25.50
2022-11-06T11:49:31.533Z,25.08
2022-11-06T11:52:01.583Z,25.42
2022-11-06T11:54:32.093Z,24.38
2022-11-06T11:57:06.343Z,24.25
2022-11-06T11:59:45.871Z,25.65
2022-11-06T12:02:26.558Z,23.45
2022-11-06T12:04:58.862Z,24.80
2022-11-06T12:07:43.458Z,22.63
2022-11-06T12:10:31.535Z,24.42
2022-11-06T12:13:00.278Z,26.92
2022-11-06T12:15:46.201Z,27.73
2022-11-06T12:18:23.399Z,25.58
2022-11-06T12:21:11.376Z,25.90
2022-11-06T12:23:51.981Z,27.40
2022-11-06T12:26:56.708Z,27.48
2022-11-06T12:29:33.233Z,29.60
2022-11-06T12:32:19.906Z,29.25
2022-11-06T12:35:15.011Z,26.83
2022-11-06T12:38:16.704Z,27.83
2022-11-06T12:41:22.408Z,27.77
2022-11-06T12:43:51.307Z,28.55
2022-11-06T12:46:49.953Z,28.42
2022-11-06T12:49:49.423Z,29.05
2022-11-06T12:52:53.994Z,24.45
2022-11-06T12:55:26.945Z,26.17
2022-11-06T12:57:57.589Z,26.08
2022-11-06T13:00:38.967Z,26.70
2022-11-06T13:03:24.308Z,25.17
2022-11-06T13:06:25.575Z,25.55
2022-11-06T13:08:59.376Z,25.33
2022-11-06T13:11:49.247Z,26.50
2022-11-06T13:14:35.540Z,29.17
2022-11-06T13:17:27.275Z,27.85
2022-11-06T13:20:23.560Z,27.58
2022-11-06T13:23:06.397Z,29.75
2022-11-06T13:25:39.633Z,25.88
2022-11-06T13:28:15.794Z,25.85
2022-11-06T13:30:44.418Z,28.58
2022-11-06T13:33:17.449Z,27.02
2022-11-06T13:35:45.279Z,29.48
2022-11-06T13:38:24.096Z,24.33
2022-11-06T13:40:54.011Z,27.50
2022-11-06T13:43:42.024Z,27.38
2022-11-06T13:46:18.273Z,25.13
2022-11-06T13:49:16.664Z,25.00
2022-11-06T13:51:59.948Z,25.60
2022-11-06T13:54:26.690Z,26.42
2022-11-06T13:57:09.910Z,27.67
2022-11-06T14:00:11.819Z,28.23
2022-11-06T14:03:14.957Z,28.35
2022-11-06T14:05:53.164Z,27.13
2022-11-06T14:08:42.760Z,28.75
2022-11-06T14:11:18.829Z,26.10
2022-11-06T14:14:05.568Z,24.35
2022-11-06T14:16:37.660Z,23.17
2022-11-06T14:19:25.197Z,21.90
2022-11-06T14:22:15.522Z,24.27
2022-11-06T14:24:43.034Z,24.15
2022-11-06T14:27:22.095Z,24.00
2022-11-06T14:30:14.475Z,23.23
2022-11-06T14:32:47.057Z,26.02
2022-11-06T14:35:28.855Z,26.58
2022-11-06T14:38:29.022Z,26.92
2022-11-06T14:40:56.561Z,27.80
2022-11-06T14:43:33.655Z,26.17
2022-11-06T14:46:04.748Z,21.92
2022-11-06T14:48:37.923Z,21.95
2022-11-06T14:51:08.293Z,23.77
2022-11-06T14:53:52.318Z,22.48
2022-11-06T14:56:31.328Z,22.52
2022-11-06T14:59:03.562Z,25.13
2022-11-06T15:01:34.062Z,24.15
2022-11-06T15:04:29.208Z,26.15
2022-11-06T15:07:07.994Z,22.50
2022-11-06T15:09:37.628Z,25.00
2022-11-06T15:12:07.276Z,27.63
2022-11-06T15:14:34.039Z,24.92
2022-11-06T15:17:06.068Z,26.10
2022-11-06T15:19:47.406Z,26.52
2022-11-06T15:22:27.927Z,27.50
2022-11-06T15:25:05.271Z,28.33
2022-11-06T15:27:42.866Z,26.50
2022-11-06T15:30:16.386Z,29.55
2022-11-06T15:32:45.973Z,29.08
2022-11-06T15:35:23.399Z,27.88
2022-11-06T15:38:19.098Z,27.95
2022-11-06T15:40:47.092Z,29.77
2022-11-06T15:43:31.299Z,28.95
2022-11-06T15:46:25.665Z,29.48
2022-11-06T15:49:19.179Z,31.50
2022-11-06T15:51:53.436Z,33.05
2022-11-06T15:54:38.412Z,25.35
2022-11-06T15:57:26.191Z,28.48
2022-11-06T16:00:15.498Z,26.30
2022-11-06T16:02:51.019Z,29.25
2022-11-06T16:05:20.321Z,26.40
2022-11-06T16:07:47.839Z,31.38
2022-11-06T16:10:20.220Z,29.88
2022-11-06T16:12:49.219Z,30.23
2022-11-06T16:15:53.772Z,27.85
2022-11-06T16:18:35.482Z,31.05
2022-11-06T16:21:13.521Z,29.40
2022-11-06T16:23:57.371Z,28.88
2022-11-06T16:26:28.651Z,29.13
2022-11-06T16:28:56.925Z,28.92
2022-11-06T16:31:28.033Z,27.05
2022-11-06T16:33:59.201Z,25.98
2022-11-06T16:36:30.252Z,26.67
2022-11-06T16:39:40.161Z,26.90
2022-11-06T16:42:22.643Z,25.27
2022-11-06T16:45:00.219Z,23.55
2022-11-06T16:47:27.192Z,23.88
2022-11-06T16:49:57.212Z,26.65
2022-11-06T16:52:32.859Z,25.55
2022-11-06T16:55:16.398Z,26.58
2022-11-06T16:57:48.577Z,25.63
2022-11-06T17:00:21.141Z,24.88
2022-11-06T17:02:53.657Z,26.58
2022-11-06T17:05:29.458Z,25.38
2022-11-06T17:08:17.899Z,27.90
2022-11-06T17:10:52.319Z,27.27
2022-11-06T17:13:34.823Z,27.80
2022-11-06T17:16:06.479Z,28.88
2022-11-06T17:18:35.974Z,28.10
2022-11-06T17:21:07.729Z,28.38
2022-11-06T17:23:34.508Z,28.02
2022-11-06T17:26:10.841Z,30.23
2022-11-06T17:28:37.538Z,28.50
2022-11-06T17:31:04.830Z,29.30
2022-11-06T17:33:31.620Z,27.02
2022-11-06T17:35:58.742Z,30.85
2022-11-06T17:38:25.496Z,28.08
2022-11-06T17:40:52.280Z,28.15
2022-11-06T17:43:19.070Z,29.30
2022-11-06T17:45:50.159Z,29.63
2022-11-06T17:48:17.847Z,28.85
2022-11-06T17:51:03.274Z,28.38
2022-11-06T17:53:30.191Z,28.67
2022-11-06T17:55:56.977Z,28.58
2022-11-06T17:58:23.788Z,28.65
2022-11-06T18:00:50.771Z,29.27
2022-11-06T18:03:22.589Z,26.98
2022-11-06T18:05:49.480Z,28.33
2022-11-06T18:08:16.820Z,29.63
2022-11-06T18:10:43.818Z,30.58
2022-11-06T18:13:10.528Z,31.15
2022-11-06T18:15:37.493Z,31.58
2022-11-06T18:18:04.612Z,31.02
2022-11-06T18:20:31.455Z,30.67
2022-11-06T18:22:58.249Z,31.33
2022-11-06T18:25:24.990Z,32.38
2022-11-06T18:27:51.728Z,30.33
2022-11-06T18:30:18.568Z,30.92
2022-11-06T18:32:45.303Z,29.90
2022-11-06T18:35:12.597Z,33.92
2022-11-06T18:37:39.524Z,31.92
2022-11-06T18:40:06.811Z,29.98
2022-11-06T18:42:33.570Z,33.13
2022-11-06T18:45:00.358Z,31.67
2022-11-06T18:47:27.095Z,31.88
2022-11-06T18:49:54.154Z,32.60
2022-11-06T18:52:44.487Z,34.45
2022-11-06T18:55:08.434Z,35.13
2022-11-06T18:57:35.277Z,34.28
2022-11-06T19:00:02.260Z,33.22
2022-11-06T19:02:29.161Z,36.30
2022-11-06T19:04:56.128Z,33.63
2022-11-06T19:07:22.914Z,34.97
2022-11-06T19:09:49.724Z,33.50
2022-11-06T19:12:16.485Z,34.47
2022-11-06T19:14:43.285Z,34.97
2022-11-06T19:17:10.023Z,34.25
2022-11-06T19:19:36.981Z,34.40
2022-11-06T19:22:03.764Z,33.83
2022-11-06T19:24:31.831Z,34.83
2022-11-06T19:26:58.762Z,36.00
2022-11-06T19:29:25.620Z,33.80
2022-11-06T19:31:55.168Z,36.22
2022-11-06T19:34:25.635Z,34.97
2022-11-06T19:36:52.880Z,33.80
2022-11-06T19:39:19.810Z,33.47
2022-11-06T19:41:46.945Z,33.63
2022-11-06T19:44:13.863Z,32.70
2022-11-06T19:46:40.833Z,34.08
2022-11-06T19:49:09.414Z,31.30
2022-11-06T19:51:41.134Z,33.10
2022-11-06T19:54:09.359Z,33.33
2022-11-06T19:56:36.774Z,35.40
2022-11-06T19:59:24.371Z,35.30
2022-11-06T20:01:51.306Z,34.90
2022-11-06T20:04:18.224Z,34.50
2022-11-06T20:06:45.016Z,36.40
2022-11-06T20:09:11.844Z,35.47
2022-11-06T20:11:38.679Z,33.33
2022-11-06T20:14:05.498Z,33.58
2022-11-06T20:16:32.268Z,34.58
2022-11-06T20:18:59.839Z,34.22
2022-11-06T20:21:28.655Z,34.88
2022-11-06T20:23:57.119Z,33.78
2022-11-06T20:26:24.253Z,33.20
2022-11-06T20:28:51.715Z,34.00
2022-11-06T20:31:19.734Z,32.17
2022-11-06T20:33:47.474Z,33.33
2022-11-06T20:36:35.791Z,33.08
2022-11-06T20:39:03.950Z,32.75
2022-11-06T20:41:31.021Z,32.78
2022-11-06T20:43:58.109Z,33.42
2022-11-06T20:46:25.249Z,31.90
2022-11-06T20:48:52.539Z,32.10
2022-11-06T20:51:23.150Z,33.30
2022-11-06T20:53:50.834Z,31.35
2022-11-06T20:56:20.645Z,32.10
2022-11-06T20:58:48.038Z,31.55
2022-11-06T21:01:21.096Z,32.45
2022-11-06T21:03:49.941Z,31.75
2022-11-06T21:06:18.472Z,32.13
2022-11-06T21:08:45.645Z,32.05
2022-11-06T21:11:16.784Z,32.75
2022-11-06T21:13:45.207Z,32.92
2022-11-06T21:16:39.801Z,32.30
2022-11-06T21:19:06.679Z,31.58
2022-11-06T21:21:35.317Z,31.60
2022-11-06T21:24:03.321Z,31.05
2022-11-06T21:26:33.560Z,32.65
2022-11-06T21:29:02.754Z,33.50
2022-11-06T21:31:31.037Z,34.17
2022-11-06T21:33:59.546Z,31.70
2022-11-06T21:36:28.807Z,34.20
2022-11-06T21:38:59.913Z,33.60
2022-11-06T21:41:28.607Z,32.92
2022-11-06T21:43:56.206Z,33.22
2022-11-06T21:46:23.245Z,31.10
2022-11-06T21:48:50.834Z,33.00
2022-11-06T21:51:24.586Z,33.15
2022-11-06T21:54:10.431Z,34.25
2022-11-06T21:56:39.124Z,31.40
2022-11-06T21:59:09.054Z,34.72
2022-11-06T22:25:56.314Z,33.95
2022-11-06T22:28:23.058Z,34.17
2022-11-06T22:30:49.785Z,33.25
2022-11-06T22:33:18.418Z,33.17
2022-11-06T22:35:45.142Z,31.65
2022-11-06T22:38:11.971Z,32.78
2022-11-06T22:40:38.741Z,33.65
2022-11-06T22:43:05.476Z,32.55
2022-11-06T22:45:32.431Z,34.85
2022-11-06T22:47:59.338Z,33.17
2022-11-06T22:50:26.063Z,34.95
2022-11-06T22:52:52.822Z,35.03
2022-11-06T22:55:19.791Z,33.25
2022-11-06T22:57:46.569Z,32.50
2022-11-06T23:00:14.049Z,33.28
2022-11-06T23:02:41.073Z,33.92
2022-11-06T23:05:08.141Z,34.67
2022-11-06T23:07:34.906Z,33.55
2022-11-06T23:10:01.818Z,34.15
2022-11-06T23:12:28.611Z,34.25
2022-11-06T23:14:55.975Z,34.60
2022-11-06T23:17:22.772Z,34.95
2022-11-06T23:19:49.504Z,33.90
2022-11-06T23:22:35.363Z,31.83
2022-11-06T23:25:06.494Z,32.92
2022-11-06T23:27:33.935Z,34.15
2022-11-06T23:30:01.308Z,32.97
2022-11-06T23:32:28.992Z,35.28
2022-11-06T23:34:55.851Z,33.08
2022-11-06T23:37:23.826Z,34.97
2022-11-06T23:39:50.998Z,35.60
2022-11-06T23:42:19.370Z,34.03
2022-11-06T23:45:05.728Z,34.88
2022-11-06T23:50:00.797Z,33.08
2022-11-06T23:52:28.185Z,34.85
2022-11-06T23:54:55.109Z,36.80
2022-11-06T23:57:22.218Z,34.97
2022-11-06T23:59:48.995Z,34.80
