createdAt,value
2022-12-31T00:00:07.293Z,12.25
2022-12-31T00:02:34.116Z,11.45
2022-12-31T00:05:00.943Z,10.43
2022-12-31T00:07:27.595Z,7.53
2022-12-31T00:09:54.296Z,13.27
2022-12-31T00:12:21.034Z,7.88
2022-12-31T00:14:47.765Z,9.70
2022-12-31T00:17:14.576Z,12.35
2022-12-31T00:19:41.209Z,16.58
2022-12-31T00:22:07.837Z,18.40
2022-12-31T00:24:35.962Z,17.42
2022-12-31T00:27:02.717Z,18.73
2022-12-31T00:29:29.311Z,13.32
2022-12-31T00:31:55.971Z,20.60
2022-12-31T00:34:22.725Z,19.88
2022-12-31T00:36:49.452Z,20.50
2022-12-31T00:39:16.181Z,18.55
2022-12-31T00:41:44.182Z,21.88
2022-12-31T00:44:13.969Z,22.48
2022-12-31T00:49:06.420Z,24.55
2022-12-31T00:51:33.119Z,19.58
2022-12-31T00:53:59.826Z,18.30
2022-12-31T00:56:28.360Z,18.35
2022-12-31T00:58:55.000Z,19.70
2022-12-31T01:01:23.526Z,21.90
2022-12-31T01:03:51.683Z,19.63
2022-12-31T01:06:18.520Z,16.35
2022-12-31T01:08:45.332Z,19.40
2022-12-31T01:11:24.537Z,17.38
2022-12-31T01:13:56.032Z,14.00
2022-12-31T01:16:34.690Z,15.98
2022-12-31T01:19:04.261Z,12.55
2022-12-31T01:21:31.069Z,12.07
2022-12-31T01:23:58.575Z,10.32
2022-12-31T01:26:25.273Z,11.38
2022-12-31T01:28:51.889Z,11.93
2022-12-31T01:31:19.511Z,8.57
2022-12-31T01:33:46.199Z,9.75
2022-12-31T01:36:20.350Z,7.65
2022-12-31T01:38:51.973Z,8.88
2022-12-31T01:41:20.493Z,7.07
2022-12-31T01:43:48.395Z,9.95
2022-12-31T01:46:40.202Z,7.72
2022-12-31T01:49:12.804Z,6.60
2022-12-31T01:51:39.423Z,9.25
2022-12-31T01:54:07.781Z,7.32
2022-12-31T01:56:34.441Z,7.32
2022-12-31T01:59:01.417Z,8.65
2022-12-31T02:01:29.398Z,7.03
2022-12-31T02:03:56.423Z,8.35
2022-12-31T02:06:43.574Z,7.85
2022-12-31T02:09:10.753Z,7.65
2022-12-31T02:11:38.140Z,9.88
2022-12-31T02:14:08.876Z,8.32
2022-12-31T02:17:03.464Z,6.78
2022-12-31T02:22:21.214Z,10.07
2022-12-31T02:25:18.957Z,13.95
2022-12-31T02:27:51.166Z,9.25
2022-12-31T02:30:22.064Z,11.25
2022-12-31T02:33:25.299Z,10.18
2022-12-31T02:35:55.462Z,11.27
2022-12-31T02:38:27.436Z,9.15
2022-12-31T02:40:54.435Z,19.95
2022-12-31T02:43:21.183Z,21.77
2022-12-31T02:45:50.660Z,23.52
2022-12-31T02:48:52.678Z,16.55
2022-12-31T02:51:33.314Z,15.50
2022-12-31T02:54:13.535Z,11.85
2022-12-31T02:57:11.780Z,23.83
2022-12-31T03:00:01.430Z,22.17
2022-12-31T03:02:28.467Z,15.25
2022-12-31T03:04:56.213Z,17.25
2022-12-31T03:07:23.758Z,23.00
2022-12-31T03:09:50.617Z,28.75
2022-12-31T03:12:36.171Z,15.57
2022-12-31T03:15:06.726Z,14.55
2022-12-31T03:17:34.038Z,9.50
2022-12-31T03:20:19.174Z,9.88
2022-12-31T03:22:47.168Z,10.10
2022-12-31T03:25:34.310Z,12.70
2022-12-31T03:28:02.580Z,14.98
2022-12-31T03:30:29.616Z,12.25
2022-12-31T03:32:56.448Z,8.93
2022-12-31T03:35:23.186Z,9.93
2022-12-31T03:37:50.316Z,8.50
2022-12-31T03:40:17.188Z,9.10
2022-12-31T03:42:43.811Z,14.20
2022-12-31T03:45:10.888Z,13.43
2022-12-31T03:47:37.470Z,16.90
2022-12-31T03:50:05.263Z,23.30
2022-12-31T03:52:31.889Z,12.38
2022-12-31T03:54:58.509Z,12.48
2022-12-31T03:57:25.261Z,12.45
2022-12-31T03:59:51.880Z,10.50
2022-12-31T04:02:20.916Z,9.05
2022-12-31T04:04:51.448Z,9.02
2022-12-31T04:07:18.050Z,16.75
2022-12-31T04:09:44.690Z,19.02
2022-12-31T04:12:11.407Z,19.35
2022-12-31T04:14:38.047Z,21.20
2022-12-31T04:17:04.744Z,28.40
2022-12-31T04:19:31.372Z,39.88
2022-12-31T04:21:57.994Z,36.40
2022-12-31T04:24:24.688Z,39.17
2022-12-31T04:26:51.381Z,41.67
2022-12-31T04:29:18.124Z,36.03
2022-12-31T04:31:44.757Z,31.75
2022-12-31T04:34:11.404Z,22.40
2022-12-31T04:36:38.140Z,15.35
2022-12-31T04:39:04.797Z,14.57
2022-12-31T04:41:31.344Z,17.77
2022-12-31T04:43:58.670Z,29.02
2022-12-31T04:46:32.595Z,20.80
2022-12-31T04:51:26.258Z,12.95
2022-12-31T04:53:53.142Z,15.73
2022-12-31T04:56:19.865Z,25.15
2022-12-31T04:58:46.674Z,13.95
2022-12-31T05:01:13.490Z,14.95
2022-12-31T05:03:40.116Z,14.13
2022-12-31T05:06:14.616Z,20.77
2022-12-31T05:08:41.440Z,18.92
2022-12-31T05:11:08.190Z,25.10
2022-12-31T05:13:34.975Z,15.95
2022-12-31T05:16:02.269Z,17.75
2022-12-31T05:18:30.282Z,15.93
2022-12-31T05:20:56.939Z,13.27
2022-12-31T05:23:23.619Z,20.88
2022-12-31T05:25:50.499Z,19.67
2022-12-31T05:28:17.289Z,18.95
2022-12-31T05:30:44.175Z,29.35
2022-12-31T05:33:11.004Z,38.55
2022-12-31T05:35:37.582Z,26.95
2022-12-31T05:38:04.288Z,26.90
2022-12-31T05:40:31.006Z,63.00
2022-12-31T05:42:57.706Z,59.58
2022-12-31T05:45:30.378Z,38.25
2022-12-31T05:47:57.631Z,38.05
2022-12-31T05:50:24.246Z,26.35
2022-12-31T05:52:50.935Z,26.00
2022-12-31T05:55:17.778Z,25.60
2022-12-31T05:57:44.397Z,32.03
2022-12-31T06:00:11.747Z,23.00
2022-12-31T06:02:38.425Z,20.85
2022-12-31T06:05:05.529Z,22.70
2022-12-31T06:07:32.153Z,20.95
2022-12-31T06:09:58.872Z,36.28
2022-12-31T06:12:25.567Z,30.60
2022-12-31T06:14:52.308Z,25.58
2022-12-31T06:17:19.200Z,25.42
2022-12-31T06:19:46.599Z,19.48
2022-12-31T06:22:13.192Z,47.30
2022-12-31T06:24:39.839Z,54.88
2022-12-31T06:27:06.531Z,123.65
2022-12-31T06:29:33.168Z,94.85
2022-12-31T06:32:00.354Z,69.00
2022-12-31T06:34:27.041Z,61.10
2022-12-31T06:36:53.731Z,51.88
2022-12-31T06:39:20.399Z,44.40
2022-12-31T06:41:47.016Z,41.13
2022-12-31T06:44:14.935Z,37.65
2022-12-31T06:46:41.741Z,30.88
2022-12-31T06:49:08.587Z,86.78
2022-12-31T06:51:35.191Z,35.63
2022-12-31T06:54:01.941Z,43.92
2022-12-31T06:56:34.053Z,51.78
2022-12-31T06:59:02.487Z,29.10
2022-12-31T07:01:35.104Z,29.05
2022-12-31T07:04:13.559Z,37.28
2022-12-31T07:06:53.409Z,25.65
2022-12-31T07:09:44.786Z,44.58
2022-12-31T07:12:24.840Z,33.40
2022-12-31T07:15:10.341Z,23.08
2022-12-31T07:17:55.091Z,41.55
2022-12-31T07:20:22.114Z,43.00
2022-12-31T07:22:48.988Z,57.42
2022-12-31T07:25:19.086Z,46.25
2022-12-31T07:28:07.476Z,32.20
2022-12-31T07:30:47.433Z,21.75
2022-12-31T07:33:29.801Z,13.30
2022-12-31T07:36:14.647Z,11.38
2022-12-31T07:38:51.431Z,12.20
2022-12-31T07:41:23.060Z,14.05
2022-12-31T07:44:11.606Z,15.45
2022-12-31T07:47:04.642Z,12.88
2022-12-31T07:49:31.921Z,11.07
2022-12-31T07:51:58.789Z,18.10
2022-12-31T07:54:25.497Z,10.27
2022-12-31T07:56:52.273Z,12.65
2022-12-31T07:59:55.444Z,12.55
2022-12-31T08:02:40.165Z,18.20
2022-12-31T08:05:24.655Z,16.85
2022-12-31T08:08:14.572Z,13.95
2022-12-31T08:11:07.387Z,15.15
2022-12-31T08:13:34.106Z,17.75
2022-12-31T08:16:01.695Z,12.75
2022-12-31T08:18:28.639Z,13.90
2022-12-31T08:21:17.176Z,14.77
2022-12-31T08:23:53.910Z,18.13
2022-12-31T08:26:41.633Z,22.75
2022-12-31T08:29:32.961Z,16.83
2022-12-31T08:32:08.696Z,14.85
2022-12-31T08:34:53.206Z,13.65
2022-12-31T08:37:42.123Z,15.93
2022-12-31T08:40:32.024Z,17.27
2022-12-31T08:42:58.546Z,16.00
2022-12-31T08:45:33.783Z,14.98
2022-12-31T08:48:19.063Z,14.15
2022-12-31T08:50:45.913Z,15.55
2022-12-31T08:53:12.897Z,15.15
2022-12-31T08:55:40.681Z,15.93
2022-12-31T08:58:10.314Z,15.68
2022-12-31T09:00:36.961Z,16.92
2022-12-31T09:03:16.359Z,21.88
2022-12-31T09:06:10.812Z,20.35
2022-12-31T09:08:58.929Z,39.83
2022-12-31T09:11:29.172Z,18.40
2022-12-31T09:14:04.782Z,15.73
2022-12-31T09:17:02.444Z,50.33
2022-12-31T09:19:29.171Z,23.88
2022-12-31T09:21:56.147Z,13.13
2022-12-31T09:24:23.091Z,16.05
2022-12-31T09:27:06.065Z,24.85
2022-12-31T09:29:56.145Z,12.10
2022-12-31T09:32:28.787Z,19.77
2022-12-31T09:34:58.527Z,12.48
2022-12-31T09:37:29.764Z,14.32
2022-12-31T09:39:56.746Z,7.75
2022-12-31T09:42:44.636Z,7.20
2022-12-31T09:45:35.461Z,8.93
2022-12-31T09:48:17.363Z,9.07
2022-12-31T09:51:26.756Z,8.60
2022-12-31T09:54:05.194Z,13.60
2022-12-31T09:57:25.110Z,10.52
2022-12-31T09:59:58.119Z,10.18
2022-12-31T10:02:36.802Z,10.90
2022-12-31T10:05:31.448Z,11.73
2022-12-31T10:08:01.183Z,56.85
2022-12-31T10:11:00.653Z,28.02
2022-12-31T10:13:36.715Z,12.77
2022-12-31T10:16:41.498Z,3.63
2022-12-31T10:19:30.018Z,4.90
2022-12-31T10:22:07.163Z,6.65
2022-12-31T10:24:39.668Z,5.72
2022-12-31T10:27:33.761Z,6.07
2022-12-31T10:30:17.677Z,5.78
2022-12-31T10:33:21.879Z,4.07
2022-12-31T10:35:54.405Z,5.25
2022-12-31T10:38:31.399Z,3.42
2022-12-31T10:41:00.921Z,3.97
2022-12-31T10:43:51.926Z,2.53
2022-12-31T10:46:47.613Z,3.53
2022-12-31T10:49:39.075Z,5.18
2022-12-31T10:52:30.154Z,5.90
2022-12-31T10:55:24.251Z,5.53
2022-12-31T10:58:11.726Z,9.38
2022-12-31T11:01:05.624Z,2.47
2022-12-31T11:04:09.767Z,5.57
2022-12-31T11:07:17.403Z,4.13
2022-12-31T11:09:51.913Z,2.60
2022-12-31T11:12:33.974Z,2.83
2022-12-31T11:15:03.542Z,6.43
2022-12-31T11:17:42.228Z,4.40
2022-12-31T11:20:14.914Z,5.00
2022-12-31T11:22:53.575Z,3.58
2022-12-31T11:25:46.771Z,4.57
2022-12-31T11:28:38.972Z,3.97
2022-12-31T11:31:23.380Z,5.78
2022-12-31T11:33:55.691Z,4.63
2022-12-31T11:36:40.264Z,4.22
2022-12-31T11:42:15.665Z,4.60
2022-12-31T11:45:04.358Z,2.72
2022-12-31T11:48:32.939Z,3.47
2022-12-31T11:51:24.494Z,3.30
2022-12-31T11:53:51.043Z,3.28
2022-12-31T11:56:18.992Z,4.15
2022-12-31T11:58:48.659Z,5.70
2022-12-31T12:01:36.513Z,5.20
2022-12-31T12:04:03.344Z,1.80
2022-12-31T12:06:31.972Z,3.50
2022-12-31T12:09:11.472Z,4.43
2022-12-31T12:11:38.738Z,2.63
2022-12-31T12:14:30.514Z,3.08
2022-12-31T12:17:02.603Z,2.45
2022-12-31T12:19:32.376Z,4.50
2022-12-31T12:21:59.687Z,5.85
2022-12-31T12:24:28.900Z,3.25
2022-12-31T12:26:56.065Z,4.50
2022-12-31T12:29:22.668Z,5.38
2022-12-31T12:31:59.638Z,2.88
2022-12-31T12:34:34.282Z,4.95
2022-12-31T12:37:01.049Z,4.72
2022-12-31T12:39:32.524Z,4.70
2022-12-31T12:42:07.363Z,3.20
2022-12-31T12:44:36.002Z,6.10
2022-12-31T12:47:04.008Z,2.83
2022-12-31T12:49:45.846Z,6.93
2022-12-31T12:52:27.413Z,4.95
2022-12-31T12:55:12.593Z,2.63
2022-12-31T12:58:14.167Z,5.88
2022-12-31T13:01:14.463Z,3.60
2022-12-31T13:04:07.225Z,2.17
2022-12-31T13:06:52.354Z,4.63
2022-12-31T13:09:37.567Z,5.18
2022-12-31T13:12:12.278Z,3.97
2022-12-31T13:15:01.165Z,5.22
2022-12-31T13:17:55.068Z,4.60
2022-12-31T13:20:59.025Z,4.00
2022-12-31T13:23:36.267Z,3.42
2022-12-31T13:26:24.624Z,3.47
2022-12-31T13:28:52.320Z,5.82
2022-12-31T13:31:36.539Z,5.60
2022-12-31T13:34:06.073Z,4.15
2022-12-31T13:36:33.043Z,4.72
2022-12-31T13:39:01.132Z,2.83
2022-12-31T13:41:31.095Z,3.22
2022-12-31T13:44:35.250Z,2.63
2022-12-31T13:47:16.015Z,8.48
2022-12-31T13:49:45.648Z,2.40
2022-12-31T13:52:27.471Z,4.05
2022-12-31T13:55:22.903Z,6.35
2022-12-31T13:58:21.673Z,4.90
2022-12-31T14:00:57.610Z,5.93
2022-12-31T14:03:42.547Z,6.43
2022-12-31T14:06:31.687Z,4.93
2022-12-31T14:08:58.437Z,11.60
2022-12-31T14:11:46.107Z,5.60
2022-12-31T14:14:27.988Z,10.65
2022-12-31T14:17:26.666Z,8.75
2022-12-31T14:20:18.189Z,6.05
2022-12-31T14:23:10.911Z,6.55
2022-12-31T14:25:42.677Z,23.10
2022-12-31T14:28:15.480Z,11.70
2022-12-31T14:30:42.147Z,18.98
2022-12-31T14:33:21.027Z,14.63
2022-12-31T14:36:10.649Z,14.48
2022-12-31T14:38:49.474Z,24.38
2022-12-31T14:41:26.696Z,20.55
2022-12-31T14:44:27.195Z,16.02
2022-12-31T14:47:22.513Z,11.02
2022-12-31T14:49:49.018Z,10.07
2022-12-31T14:52:15.714Z,13.82
2022-12-31T14:54:42.414Z,13.00
2022-12-31T14:57:18.291Z,18.90
2022-12-31T15:00:23.589Z,16.92
2022-12-31T15:02:52.040Z,18.90
2022-12-31T15:05:21.080Z,12.70
2022-12-31T15:07:56.024Z,13.23
2022-12-31T15:10:39.378Z,10.88
2022-12-31T15:13:07.206Z,41.90
2022-12-31T15:16:09.142Z,51.03
2022-12-31T15:19:03.006Z,102.00
2022-12-31T15:21:51.027Z,53.33
2022-12-31T15:24:28.088Z,59.78
2022-12-31T15:26:59.257Z,57.53
2022-12-31T15:29:30.242Z,83.32
2022-12-31T15:31:58.050Z,59.50
2022-12-31T15:34:29.628Z,183.13
2022-12-31T15:36:58.178Z,242.70
2022-12-31T15:39:30.727Z,77.50
2022-12-31T15:44:57.304Z,61.10
2022-12-31T15:47:26.948Z,15.10
2022-12-31T15:49:53.602Z,14.00
2022-12-31T15:52:26.711Z,17.10
2022-12-31T15:54:55.130Z,13.13
2022-12-31T15:57:39.384Z,15.68
2022-12-31T16:00:20.602Z,19.80
2022-12-31T16:02:48.245Z,32.72
2022-12-31T16:05:22.737Z,37.95
2022-12-31T16:07:53.020Z,87.03
2022-12-31T16:10:31.452Z,80.30
2022-12-31T16:12:58.281Z,59.90
2022-12-31T16:15:30.199Z,30.95
2022-12-31T16:18:06.686Z,17.15
2022-12-31T16:20:33.965Z,19.67
2022-12-31T16:23:02.712Z,18.20
2022-12-31T16:25:31.997Z,17.10
2022-12-31T16:27:59.457Z,20.83
2022-12-31T16:30:33.163Z,15.80
2022-12-31T16:33:01.999Z,12.60
2022-12-31T16:35:32.666Z,14.05
2022-12-31T16:38:08.376Z,10.70
2022-12-31T16:40:35.096Z,21.60
2022-12-31T16:43:01.913Z,23.08
2022-12-31T16:45:35.676Z,18.02
2022-12-31T16:48:18.276Z,46.08
2022-12-31T16:50:45.751Z,43.92
2022-12-31T16:53:12.656Z,78.88
2022-12-31T16:55:39.267Z,69.68
2022-12-31T16:58:33.229Z,45.22
2022-12-31T17:01:20.764Z,49.67
2022-12-31T17:03:50.656Z,41.85
2022-12-31T17:06:18.399Z,32.05
2022-12-31T17:08:48.933Z,28.25
2022-12-31T17:11:31.649Z,40.60
2022-12-31T17:14:06.707Z,39.20
2022-12-31T17:17:03.645Z,40.40
2022-12-31T17:19:38.074Z,38.05
2022-12-31T17:24:31.472Z,34.85
2022-12-31T17:27:03.989Z,32.97
2022-12-31T17:29:30.625Z,20.77
2022-12-31T17:32:02.178Z,35.78
2022-12-31T17:34:49.537Z,61.78
2022-12-31T17:37:22.179Z,41.53
2022-12-31T17:39:53.408Z,53.30
2022-12-31T17:42:34.577Z,71.93
2022-12-31T17:45:03.080Z,98.28
2022-12-31T17:47:34.205Z,80.90
2022-12-31T17:50:06.130Z,61.58
2022-12-31T17:52:33.632Z,68.55
2022-12-31T17:55:00.413Z,57.78
2022-12-31T17:57:27.186Z,34.88
2022-12-31T17:59:53.946Z,30.27
2022-12-31T18:02:20.832Z,33.58
2022-12-31T18:04:47.607Z,31.88
2022-12-31T18:07:14.240Z,55.58
2022-12-31T18:09:40.858Z,70.05
2022-12-31T18:12:07.531Z,74.85
2022-12-31T18:14:34.347Z,84.72
2022-12-31T18:17:01.035Z,80.20
2022-12-31T18:20:02.737Z,66.30
2022-12-31T18:22:15.934Z,73.25
2022-12-31T18:24:43.353Z,60.05
2022-12-31T18:27:17.636Z,74.95
2022-12-31T18:29:44.488Z,42.08
2022-12-31T18:32:22.671Z,49.53
2022-12-31T18:34:49.513Z,54.42
2022-12-31T18:37:21.541Z,69.45
2022-12-31T18:39:48.803Z,83.70
2022-12-31T18:42:17.241Z,78.45
2022-12-31T18:44:43.979Z,73.75
2022-12-31T18:47:14.751Z,40.47
2022-12-31T18:49:41.444Z,34.85
2022-12-31T18:52:15.190Z,27.50
2022-12-31T18:54:41.889Z,33.38
2022-12-31T18:57:12.807Z,50.22
2022-12-31T18:59:39.512Z,61.80
2022-12-31T19:02:12.127Z,64.25
2022-12-31T19:04:38.838Z,95.45
2022-12-31T19:07:05.518Z,79.78
2022-12-31T19:09:50.065Z,52.05
2022-12-31T19:12:18.828Z,72.93
2022-12-31T19:14:45.676Z,48.80
2022-12-31T19:17:12.278Z,60.15
2022-12-31T19:19:38.927Z,42.55
2022-12-31T19:22:05.633Z,92.63
2022-12-31T19:24:32.351Z,43.40
2022-12-31T19:27:00.820Z,43.17
2022-12-31T19:29:27.641Z,39.83
2022-12-31T19:31:54.455Z,51.78
2022-12-31T19:34:21.171Z,39.53
2022-12-31T19:36:49.071Z,27.98
2022-12-31T19:39:19.696Z,29.90
2022-12-31T19:41:47.542Z,43.40
2022-12-31T19:44:17.969Z,53.35
2022-12-31T19:46:44.865Z,87.45
2022-12-31T19:49:15.058Z,70.13
2022-12-31T19:51:41.854Z,29.50
2022-12-31T19:54:08.655Z,20.70
2022-12-31T19:56:35.372Z,20.27
2022-12-31T19:59:05.810Z,15.85
2022-12-31T20:01:32.537Z,17.27
2022-12-31T20:03:59.353Z,11.68
2022-12-31T20:06:26.044Z,11.73
2022-12-31T20:08:52.783Z,12.32
2022-12-31T20:11:22.912Z,12.52
2022-12-31T20:13:49.776Z,15.45
2022-12-31T20:16:17.438Z,15.27
2022-12-31T20:18:44.882Z,14.93
2022-12-31T20:21:17.731Z,18.13
2022-12-31T20:23:44.480Z,23.00
2022-12-31T20:26:11.526Z,17.98
2022-12-31T20:28:38.224Z,17.90
2022-12-31T20:31:08.836Z,24.65
2022-12-31T20:33:35.580Z,20.70
2022-12-31T20:36:03.552Z,25.67
2022-12-31T20:38:30.293Z,39.83
2022-12-31T20:41:06.281Z,41.38
2022-12-31T20:43:33.786Z,41.00
2022-12-31T20:46:07.059Z,40.58
2022-12-31T20:48:36.187Z,37.22
2022-12-31T20:51:02.922Z,46.90
2022-12-31T20:53:29.496Z,32.50
2022-12-31T20:55:56.130Z,34.88
2022-12-31T20:58:22.822Z,33.88
2022-12-31T21:00:50.398Z,32.55
2022-12-31T21:04:02.425Z,32.95
2022-12-31T21:06:06.696Z,37.90
2022-12-31T21:08:35.235Z,21.90
2022-12-31T21:11:02.646Z,18.63
2022-12-31T21:13:29.316Z,18.48
2022-12-31T21:15:55.995Z,16.45
2022-12-31T21:18:22.760Z,16.63
2022-12-31T21:20:50.376Z,17.55
2022-12-31T21:23:17.170Z,17.08
2022-12-31T21:25:44.085Z,17.55
2022-12-31T21:28:11.179Z,17.27
2022-12-31T21:30:41.400Z,17.75
2022-12-31T21:33:08.028Z,16.70
2022-12-31T21:35:45.812Z,20.08
2022-12-31T21:38:18.469Z,20.05
2022-12-31T21:40:45.219Z,23.90
2022-12-31T21:43:12.506Z,27.98
2022-12-31T21:45:39.217Z,24.45
2022-12-31T21:48:22.090Z,26.48
2022-12-31T21:50:53.383Z,47.63
2022-12-31T21:53:27.949Z,51.47
2022-12-31T21:56:11.960Z,59.95
2022-12-31T21:58:43.170Z,65.93
2022-12-31T22:01:33.890Z,38.88
2022-12-31T22:04:00.660Z,24.20
2022-12-31T22:06:27.334Z,36.28
2022-12-31T22:08:55.074Z,30.48
2022-12-31T22:11:23.291Z,32.53
2022-12-31T22:13:50.078Z,43.92
2022-12-31T22:16:17.251Z,68.93
2022-12-31T22:18:44.269Z,136.13
2022-12-31T22:21:21.173Z,181.57
2022-12-31T22:23:48.716Z,240.27
2022-12-31T22:26:16.162Z,154.80
2022-12-31T22:28:43.180Z,189.25
2022-12-31T22:31:14.293Z,92.10
2022-12-31T22:33:41.407Z,51.40
2022-12-31T22:36:10.849Z,38.20
2022-12-31T22:38:37.928Z,44.00
2022-12-31T22:41:09.911Z,33.83
2022-12-31T22:43:38.797Z,20.65
2022-12-31T22:46:07.222Z,16.20
2022-12-31T22:48:33.940Z,15.93
2022-12-31T22:51:00.587Z,13.40
2022-12-31T22:53:27.199Z,14.98
2022-12-31T22:55:54.810Z,12.27
2022-12-31T22:58:22.637Z,16.55
2022-12-31T23:00:49.440Z,15.43
2022-12-31T23:03:16.152Z,12.70
2022-12-31T23:05:43.098Z,14.57
2022-12-31T23:08:18.738Z,13.45
2022-12-31T23:11:05.494Z,13.30
2022-12-31T23:13:55.597Z,16.27
2022-12-31T23:16:41.053Z,15.55
2022-12-31T23:19:26.242Z,17.58
2022-12-31T23:22:11.332Z,21.98
2022-12-31T23:24:38.415Z,23.15
2022-12-31T23:27:05.329Z,47.15
2022-12-31T23:29:32.030Z,22.75
2022-12-31T23:31:58.668Z,35.83
2022-12-31T23:34:25.455Z,36.75
2022-12-31T23:36:52.143Z,41.00
2022-12-31T23:39:18.819Z,29.02
2022-12-31T23:41:45.477Z,34.13
2022-12-31T23:44:12.378Z,31.52
2022-12-31T23:46:40.388Z,29.90
2022-12-31T23:49:07.055Z,23.83
2022-12-31T23:51:33.669Z,39.60
2022-12-31T23:54:00.704Z,89.90
2022-12-31T23:56:27.437Z,81.22
2022-12-31T23:58:57.586Z,58.53
