createdAt,value
2018-07-24T00:01:49.279Z,37.80
2018-07-24T00:04:17.507Z,39.20
2018-07-24T00:06:46.080Z,41.20
2018-07-24T00:09:14.746Z,33.60
2018-07-24T00:11:42.435Z,36.60
2018-07-24T00:14:10.117Z,39.40
2018-07-24T00:16:38.098Z,40.60
2018-07-24T00:19:05.790Z,39.40
2018-07-24T00:21:33.478Z,45.00
2018-07-24T00:24:01.167Z,36.60
2018-07-24T00:26:29.878Z,41.40
2018-07-24T00:28:57.570Z,43.80
2018-07-24T00:31:25.298Z,38.20
2018-07-24T00:33:53.262Z,43.40
2018-07-24T00:36:20.990Z,42.40
2018-07-24T00:38:48.699Z,42.40
2018-07-24T00:41:16.419Z,47.20
2018-07-24T00:43:44.408Z,42.60
2018-07-24T00:46:12.098Z,40.20
2018-07-24T00:48:39.774Z,43.20
2018-07-24T00:51:07.750Z,39.20
2018-07-24T00:53:35.447Z,42.80
2018-07-24T00:56:03.143Z,41.00
2018-07-24T00:58:30.839Z,44.80
2018-07-24T01:00:58.946Z,37.80
2018-07-24T01:03:26.649Z,39.40
2018-07-24T01:05:54.355Z,43.40
2018-07-24T01:08:22.891Z,42.80
2018-07-24T01:10:50.856Z,38.00
2018-07-24T01:13:18.534Z,43.60
2018-07-24T01:15:46.215Z,43.60
2018-07-24T01:18:13.875Z,42.20
2018-07-24T01:20:41.878Z,36.00
2018-07-24T01:23:10.435Z,45.00
2018-07-24T01:25:38.119Z,45.00
2018-07-24T01:28:05.818Z,43.80
2018-07-24T01:30:33.791Z,41.80
2018-07-24T01:33:01.675Z,41.80
2018-07-24T01:35:29.337Z,42.20
2018-07-24T01:37:56.973Z,45.80
2018-07-24T01:40:25.455Z,44.40
2018-07-24T01:42:54.906Z,41.00
2018-07-24T01:45:22.508Z,43.40
2018-07-24T01:47:50.100Z,47.20
2018-07-24T01:50:18.028Z,41.40
2018-07-24T01:52:45.671Z,38.80
2018-07-24T01:55:13.269Z,39.20
2018-07-24T01:57:40.931Z,37.40
2018-07-24T02:00:09.249Z,43.60
2018-07-24T02:02:36.831Z,43.00
2018-07-24T02:05:04.464Z,44.20
2018-07-24T02:07:32.107Z,41.60
2018-07-24T02:10:00.156Z,46.40
2018-07-24T02:12:27.788Z,42.40
2018-07-24T02:14:55.446Z,38.80
2018-07-24T02:17:23.070Z,43.80
2018-07-24T02:19:51.017Z,42.80
2018-07-24T02:22:18.653Z,42.00
2018-07-24T02:24:46.548Z,42.00
2018-07-24T02:27:14.175Z,42.20
2018-07-24T02:29:42.058Z,42.20
2018-07-24T02:32:09.688Z,43.40
2018-07-24T02:34:37.325Z,47.20
2018-07-24T02:37:04.976Z,42.40
2018-07-24T02:39:32.853Z,45.20
2018-07-24T02:42:00.442Z,45.00
2018-07-24T02:44:28.039Z,44.00
2018-07-24T02:46:55.680Z,45.20
2018-07-24T02:49:23.567Z,42.80
2018-07-24T02:51:51.154Z,42.00
2018-07-24T02:54:20.268Z,45.00
2018-07-24T02:56:48.193Z,45.00
2018-07-24T02:59:15.795Z,42.20
2018-07-24T03:01:43.446Z,40.80
2018-07-24T03:04:11.357Z,40.80
2018-07-24T03:06:38.954Z,44.00
2018-07-24T03:09:06.542Z,44.20
2018-07-24T03:11:34.139Z,42.00
2018-07-24T03:14:02.060Z,42.00
2018-07-24T03:16:29.680Z,41.60
2018-07-24T03:18:57.287Z,41.80
2018-07-24T03:21:25.227Z,41.20
2018-07-24T03:23:52.929Z,38.00
2018-07-24T03:26:20.644Z,41.00
2018-07-24T03:28:48.337Z,31.80
2018-07-24T03:31:16.306Z,40.00
2018-07-24T03:33:43.948Z,36.80
2018-07-24T03:36:12.188Z,44.40
2018-07-24T03:38:39.831Z,36.20
2018-07-24T03:41:07.747Z,41.80
2018-07-24T03:43:35.663Z,34.80
2018-07-24T03:46:03.328Z,44.40
2018-07-24T03:48:31.857Z,39.40
2018-07-24T03:50:59.810Z,39.00
2018-07-24T03:53:27.468Z,37.00
2018-07-24T03:55:55.106Z,38.80
2018-07-24T03:58:23.147Z,39.40
2018-07-24T04:00:51.088Z,40.80
2018-07-24T04:03:18.695Z,42.60
2018-07-24T04:05:46.331Z,35.60
2018-07-24T04:08:13.953Z,38.80
2018-07-24T04:10:41.829Z,41.20
2018-07-24T04:13:09.456Z,42.60
2018-07-24T04:15:37.103Z,39.20
2018-07-24T04:18:04.708Z,39.60
2018-07-24T04:20:32.807Z,45.00
2018-07-24T04:23:00.461Z,42.20
2018-07-24T04:25:28.073Z,43.00
2018-07-24T04:27:56.779Z,40.80
2018-07-24T04:30:24.409Z,41.40
2018-07-24T04:32:52.024Z,39.20
2018-07-24T04:35:19.959Z,41.00
2018-07-24T04:37:47.595Z,36.60
2018-07-24T04:40:15.268Z,42.00
2018-07-24T04:42:44.248Z,36.40
2018-07-24T04:45:12.156Z,40.00
2018-07-24T04:47:39.795Z,41.20
2018-07-24T04:50:07.424Z,38.80
2018-07-24T04:52:35.064Z,43.40
2018-07-24T04:55:02.969Z,41.40
2018-07-24T04:57:30.574Z,45.00
2018-07-24T04:59:58.191Z,40.40
2018-07-24T05:02:26.112Z,37.00
2018-07-24T05:04:53.770Z,41.00
2018-07-24T05:07:22.024Z,42.60
2018-07-24T05:09:49.941Z,37.20
2018-07-24T05:12:17.606Z,36.80
2018-07-24T05:14:45.264Z,39.00
2018-07-24T05:17:13.180Z,41.60
2018-07-24T05:19:41.816Z,37.60
2018-07-24T05:22:09.467Z,42.20
2018-07-24T05:24:37.393Z,44.40
2018-07-24T05:27:05.046Z,40.80
2018-07-24T05:29:32.700Z,41.60
2018-07-24T05:32:00.622Z,42.80
2018-07-24T05:34:28.219Z,40.60
2018-07-24T05:36:55.844Z,40.80
2018-07-24T05:39:23.719Z,38.20
2018-07-24T05:41:51.346Z,42.80
2018-07-24T05:44:19.696Z,41.40
2018-07-24T05:46:47.609Z,43.40
2018-07-24T05:49:15.299Z,36.60
2018-07-24T05:51:44.275Z,32.60
2018-07-24T05:54:12.197Z,39.00
2018-07-24T05:56:39.823Z,43.00
2018-07-24T05:59:07.509Z,34.80
2018-07-24T06:01:35.464Z,34.80
2018-07-24T06:04:03.123Z,37.80
2018-07-24T06:06:30.747Z,32.40
2018-07-24T06:08:59.538Z,36.40
2018-07-24T06:11:27.189Z,35.00
2018-07-24T06:13:54.851Z,36.40
2018-07-24T06:16:22.719Z,35.00
2018-07-24T06:18:50.367Z,39.80
2018-07-24T06:21:17.982Z,36.00
2018-07-24T06:23:45.885Z,36.20
2018-07-24T06:26:13.532Z,33.20
2018-07-24T06:28:41.143Z,33.20
2018-07-24T06:31:09.010Z,34.80
2018-07-24T06:33:36.650Z,33.40
2018-07-24T06:36:04.267Z,37.40
2018-07-24T06:38:32.231Z,31.60
2018-07-24T06:40:59.872Z,34.80
2018-07-24T06:43:27.505Z,32.40
2018-07-24T06:45:55.508Z,32.80
2018-07-24T06:48:23.114Z,32.00
2018-07-24T06:50:50.713Z,28.40
2018-07-24T06:53:18.619Z,30.80
2018-07-24T06:55:46.225Z,28.80
2018-07-24T06:58:13.839Z,30.20
2018-07-24T07:00:41.732Z,27.00
2018-07-24T07:03:09.582Z,30.80
2018-07-24T07:05:37.207Z,27.80
2018-07-24T07:08:06.274Z,28.40
2018-07-24T07:10:34.726Z,27.80
2018-07-24T07:13:03.231Z,28.40
2018-07-24T07:15:31.172Z,24.60
2018-07-24T07:17:58.755Z,26.40
2018-07-24T07:20:27.109Z,25.00
2018-07-24T07:22:55.106Z,20.60
2018-07-24T07:25:22.722Z,19.40
2018-07-24T07:27:52.193Z,22.00
2018-07-24T07:30:20.826Z,18.00
2018-07-24T07:32:48.488Z,21.00
2018-07-24T07:35:16.110Z,16.80
2018-07-24T07:37:45.017Z,15.00
2018-07-24T07:40:12.760Z,14.40
2018-07-24T07:42:40.647Z,14.20
2018-07-24T07:45:08.565Z,13.00
2018-07-24T07:47:36.208Z,12.40
2018-07-24T07:50:03.858Z,15.60
2018-07-24T07:52:31.795Z,11.00
2018-07-24T07:54:59.475Z,13.80
2018-07-24T07:57:27.090Z,14.40
2018-07-24T07:59:56.518Z,13.80
2018-07-24T08:02:24.209Z,14.00
2018-07-24T08:04:52.452Z,15.60
2018-07-24T08:07:20.350Z,10.00
2018-07-24T08:09:48.657Z,13.00
2018-07-24T08:12:16.329Z,11.60
2018-07-24T08:14:45.236Z,12.20
2018-07-24T08:17:12.873Z,10.60
2018-07-24T08:19:40.589Z,13.60
2018-07-24T08:22:08.505Z,14.20
2018-07-24T08:24:37.303Z,14.00
2018-07-24T08:27:06.540Z,13.60
2018-07-24T08:29:34.430Z,11.40
2018-07-24T08:32:02.212Z,11.40
2018-07-24T08:34:29.860Z,12.20
2018-07-24T08:36:57.740Z,11.80
2018-07-24T08:39:25.393Z,12.00
2018-07-24T08:41:53.507Z,12.00
2018-07-24T08:44:23.367Z,12.20
2018-07-24T08:46:51.567Z,10.40
2018-07-24T08:49:19.170Z,11.00
2018-07-24T08:51:47.120Z,15.80
2018-07-24T08:54:14.874Z,13.80
2018-07-24T08:56:42.559Z,13.00
2018-07-24T08:59:10.435Z,12.40
2018-07-24T09:01:38.076Z,14.40
2018-07-24T09:04:05.706Z,15.60
2018-07-24T09:06:33.618Z,11.60
2018-07-24T09:09:02.241Z,17.00
2018-07-24T09:11:31.114Z,15.20
2018-07-24T09:13:59.044Z,13.20
2018-07-24T09:16:26.656Z,12.20
2018-07-24T09:18:54.299Z,13.80
2018-07-24T09:21:23.187Z,14.00
2018-07-24T09:23:51.539Z,15.00
2018-07-24T09:26:20.316Z,12.20
2018-07-24T09:28:48.237Z,13.00
2018-07-24T09:31:15.860Z,12.20
2018-07-24T09:33:43.468Z,12.20
2018-07-24T09:36:11.387Z,14.00
2018-07-24T09:38:39.535Z,13.80
2018-07-24T09:41:08.088Z,12.40
2018-07-24T09:43:36.839Z,12.80
2018-07-24T09:46:04.472Z,15.20
2018-07-24T09:48:32.244Z,16.20
2018-07-24T09:51:00.170Z,14.00
2018-07-24T09:53:28.493Z,17.00
2018-07-24T09:55:56.157Z,15.20
2018-07-24T09:58:24.893Z,14.00
2018-07-24T10:00:57.459Z,15.00
2018-07-24T10:03:25.091Z,14.80
2018-07-24T10:05:52.728Z,14.80
2018-07-24T10:08:21.489Z,14.40
2018-07-24T10:10:49.399Z,14.00
2018-07-24T10:13:17.176Z,15.80
2018-07-24T10:15:44.717Z,13.60
2018-07-24T10:18:13.027Z,13.40
2018-07-24T10:20:40.676Z,16.40
2018-07-24T10:23:08.516Z,14.60
2018-07-24T10:25:37.330Z,14.40
2018-07-24T10:28:06.461Z,13.00
2018-07-24T10:30:34.059Z,15.00
2018-07-24T10:33:02.673Z,13.80
2018-07-24T10:35:30.457Z,14.00
2018-07-24T10:37:59.487Z,13.40
2018-07-24T10:40:27.395Z,13.40
2018-07-24T10:42:55.000Z,12.60
2018-07-24T10:45:23.211Z,13.00
2018-07-24T10:47:51.191Z,14.80
2018-07-24T10:50:18.970Z,13.40
2018-07-24T10:52:46.598Z,15.00
2018-07-24T10:55:14.518Z,12.20
2018-07-24T10:57:42.129Z,13.60
2018-07-24T11:00:09.970Z,14.20
2018-07-24T11:02:38.450Z,13.60
2018-07-24T11:05:06.067Z,12.60
2018-07-24T11:07:33.694Z,12.00
2018-07-24T11:10:01.634Z,14.80
2018-07-24T11:12:29.254Z,14.60
2018-07-24T11:14:57.682Z,14.40
2018-07-24T11:17:25.638Z,14.60
2018-07-24T11:19:53.326Z,12.20
2018-07-24T11:22:21.724Z,12.60
2018-07-24T11:24:50.520Z,8.60
2018-07-24T11:27:18.362Z,13.60
2018-07-24T11:29:46.016Z,13.80
2018-07-24T11:32:13.886Z,13.20
2018-07-24T11:34:41.459Z,13.00
2018-07-24T11:37:09.191Z,12.00
2018-07-24T11:39:38.268Z,14.20
2018-07-24T11:42:08.370Z,14.60
2018-07-24T11:44:35.948Z,14.20
2018-07-24T11:47:04.525Z,12.40
2018-07-24T11:49:32.143Z,15.00
2018-07-24T11:52:00.579Z,14.80
2018-07-24T11:54:30.674Z,15.00
2018-07-24T11:57:01.773Z,14.00
2018-07-24T11:59:29.476Z,14.60
2018-07-24T12:01:57.407Z,14.20
2018-07-24T12:04:25.385Z,13.00
2018-07-24T12:06:53.859Z,13.00
2018-07-24T12:09:22.887Z,13.40
2018-07-24T12:11:50.586Z,13.60
2018-07-24T12:14:18.445Z,13.40
2018-07-24T12:16:46.408Z,13.40
2018-07-24T12:19:13.963Z,11.40
2018-07-24T12:21:41.545Z,12.00
2018-07-24T12:24:10.580Z,11.80
2018-07-24T12:26:38.161Z,11.80
2018-07-24T12:29:05.770Z,13.00
2018-07-24T12:31:33.610Z,12.60
2018-07-24T12:34:02.346Z,12.00
2018-07-24T12:36:29.978Z,12.00
2018-07-24T12:38:58.461Z,12.40
2018-07-24T12:41:26.037Z,11.80
2018-07-24T12:43:55.242Z,11.00
2018-07-24T12:46:23.141Z,10.40
2018-07-24T12:48:51.264Z,10.00
2018-07-24T12:51:19.522Z,12.00
2018-07-24T12:53:49.337Z,11.40
2018-07-24T12:56:18.311Z,10.80
2018-07-24T12:58:47.427Z,10.40
2018-07-24T13:01:17.172Z,10.00
2018-07-24T13:03:44.835Z,13.40
2018-07-24T13:06:12.695Z,11.20
2018-07-24T13:08:41.601Z,10.40
2018-07-24T13:11:10.216Z,8.60
2018-07-24T13:13:39.241Z,11.80
2018-07-24T13:16:08.705Z,8.20
2018-07-24T13:18:36.331Z,12.00
2018-07-24T13:21:10.360Z,11.20
2018-07-24T13:23:41.101Z,11.00
2018-07-24T13:26:08.767Z,10.40
2018-07-24T13:28:36.433Z,9.60
2018-07-24T13:31:04.326Z,11.60
2018-07-24T13:33:32.677Z,9.20
2018-07-24T13:36:01.952Z,10.60
2018-07-24T13:38:31.265Z,10.60
2018-07-24T13:40:58.881Z,10.00
2018-07-24T13:43:26.520Z,9.80
2018-07-24T13:45:54.465Z,11.80
2018-07-24T13:48:22.164Z,7.00
2018-07-24T13:50:49.799Z,12.00
2018-07-24T13:53:18.423Z,11.00
2018-07-24T13:55:46.808Z,9.60
2018-07-24T13:58:14.462Z,9.40
2018-07-24T14:00:42.611Z,11.00
2018-07-24T14:03:10.198Z,10.20
2018-07-24T14:05:38.551Z,9.80
2018-07-24T14:08:07.045Z,10.20
2018-07-24T14:10:34.691Z,11.20
2018-07-24T14:13:02.357Z,11.60
2018-07-24T14:15:30.526Z,10.80
2018-07-24T14:17:58.316Z,10.40
2018-07-24T14:20:27.031Z,11.60
2018-07-24T14:22:54.929Z,10.60
2018-07-24T14:25:22.555Z,10.40
2018-07-24T14:27:50.174Z,8.20
2018-07-24T14:30:18.260Z,10.20
2018-07-24T14:32:47.087Z,10.20
2018-07-24T14:35:15.289Z,9.60
2018-07-24T14:37:45.303Z,11.20
2018-07-24T14:40:20.299Z,9.40
2018-07-24T14:42:48.251Z,11.80
2018-07-24T14:45:15.890Z,12.20
2018-07-24T14:47:44.088Z,11.00
2018-07-24T14:50:13.376Z,11.80
2018-07-24T14:52:43.256Z,12.20
2018-07-24T14:55:10.887Z,11.00
2018-07-24T15:02:47.518Z,13.00
2018-07-24T15:05:15.464Z,13.60
2018-07-24T15:07:44.286Z,14.80
2018-07-24T15:10:11.919Z,13.80
2018-07-24T15:12:39.822Z,14.00
2018-07-24T15:15:07.450Z,14.00
2018-07-24T15:17:35.112Z,11.20
2018-07-24T15:20:03.984Z,12.40
2018-07-24T15:22:31.637Z,12.80
2018-07-24T15:24:59.275Z,14.00
2018-07-24T15:27:27.211Z,12.80
2018-07-24T15:29:54.810Z,14.60
2018-07-24T15:32:22.474Z,13.20
2018-07-24T15:34:52.506Z,10.00
2018-07-24T15:37:20.084Z,13.80
2018-07-24T15:39:47.692Z,12.00
2018-07-24T15:42:15.617Z,12.00
2018-07-24T15:44:45.415Z,13.80
2018-07-24T15:47:13.079Z,14.00
2018-07-24T15:49:41.698Z,14.40
2018-07-24T15:52:09.324Z,7.20
2018-07-24T15:54:37.204Z,13.20
2018-07-24T15:57:05.811Z,10.40
2018-07-24T15:59:35.379Z,12.00
2018-07-24T16:02:05.758Z,15.60
2018-07-24T16:04:35.640Z,11.00
2018-07-24T16:07:04.119Z,13.00
2018-07-24T16:09:33.414Z,13.60
2018-07-24T16:12:01.360Z,12.40
2018-07-24T16:14:30.671Z,15.60
2018-07-24T16:16:58.307Z,10.20
2018-07-24T16:19:26.316Z,15.00
2018-07-24T16:21:53.931Z,12.80
2018-07-24T16:24:21.568Z,14.40
2018-07-24T16:26:50.012Z,13.00
2018-07-24T16:29:18.126Z,12.00
2018-07-24T16:31:45.919Z,12.20
2018-07-24T16:34:13.892Z,15.20
2018-07-24T16:36:41.545Z,14.00
2018-07-24T16:39:09.726Z,13.00
2018-07-24T16:41:38.638Z,14.00
2018-07-24T16:44:07.249Z,12.00
2018-07-24T16:46:34.960Z,14.00
2018-07-24T16:49:02.871Z,15.00
2018-07-24T16:51:30.551Z,13.40
2018-07-24T16:53:59.764Z,14.80
2018-07-24T16:56:28.179Z,12.60
2018-07-24T16:58:55.787Z,12.60
2018-07-24T17:01:24.540Z,14.20
2018-07-24T17:03:56.698Z,14.20
2018-07-24T17:06:24.387Z,14.40
2018-07-24T17:08:54.029Z,17.20
2018-07-24T17:11:25.530Z,16.60
2018-07-24T17:13:57.221Z,12.00
2018-07-24T17:16:26.273Z,15.00
2018-07-24T17:19:00.073Z,13.60
2018-07-24T17:21:29.161Z,17.00
2018-07-24T17:23:57.751Z,14.20
2018-07-24T17:26:25.809Z,14.20
2018-07-24T17:28:54.406Z,15.40
2018-07-24T17:31:25.602Z,15.60
2018-07-24T17:33:54.377Z,15.00
2018-07-24T17:36:22.022Z,15.00
2018-07-24T17:38:49.736Z,15.40
2018-07-24T17:41:19.644Z,13.40
2018-07-24T17:43:47.338Z,17.60
2018-07-24T17:46:15.332Z,15.40
2018-07-24T17:48:44.239Z,14.20
2018-07-24T17:51:11.893Z,17.80
2018-07-24T17:53:44.026Z,16.20
2018-07-24T17:56:13.448Z,16.60
2018-07-24T17:58:41.877Z,17.00
2018-07-24T18:01:10.650Z,15.00
2018-07-24T18:03:38.567Z,18.60
2018-07-24T18:06:07.143Z,14.40
2018-07-24T18:08:35.984Z,14.40
2018-07-24T18:11:09.392Z,16.20
2018-07-24T18:13:38.298Z,16.20
2018-07-24T18:16:07.371Z,17.00
2018-07-24T18:18:35.391Z,16.80
2018-07-24T18:21:04.785Z,15.80
2018-07-24T18:23:34.611Z,17.20
2018-07-24T18:26:03.338Z,16.40
2018-07-24T18:28:32.356Z,15.00
2018-07-24T18:31:00.791Z,13.20
2018-07-24T18:33:29.629Z,15.80
2018-07-24T18:35:57.255Z,17.00
2018-07-24T18:38:25.925Z,15.60
2018-07-24T18:40:53.870Z,16.00
2018-07-24T18:43:21.547Z,18.20
2018-07-24T18:45:49.570Z,14.00
2018-07-24T18:48:17.532Z,15.20
2018-07-24T18:50:46.350Z,15.40
2018-07-24T18:53:14.029Z,16.20
2018-07-24T18:55:42.831Z,14.40
2018-07-24T18:58:10.470Z,16.00
2018-07-24T19:00:38.066Z,16.40
2018-07-24T19:03:06.775Z,13.60
2018-07-24T19:05:35.000Z,15.20
2018-07-24T19:08:02.672Z,17.80
2018-07-24T19:10:30.604Z,14.60
2018-07-24T19:12:58.289Z,12.40
2018-07-24T19:15:25.971Z,15.20
2018-07-24T19:17:55.045Z,16.00
2018-07-24T19:20:22.720Z,18.00
2018-07-24T19:22:51.438Z,15.60
2018-07-24T19:25:21.418Z,16.00
2018-07-24T19:27:50.997Z,16.60
2018-07-24T19:30:19.520Z,17.00
2018-07-24T19:32:49.959Z,16.60
2018-07-24T19:35:17.963Z,15.00
2018-07-24T19:37:46.101Z,13.80
2018-07-24T19:40:15.635Z,17.00
2018-07-24T19:42:46.496Z,16.00
2018-07-24T19:45:14.803Z,17.80
2018-07-24T19:47:44.597Z,20.00
2018-07-24T19:50:12.304Z,14.60
2018-07-24T19:52:42.115Z,17.80
2018-07-24T19:55:10.227Z,13.60
2018-07-24T19:57:38.560Z,16.60
2018-07-24T20:00:06.360Z,18.00
2018-07-24T20:02:34.838Z,17.80
2018-07-24T20:05:03.451Z,17.40
2018-07-24T20:07:32.640Z,17.80
2018-07-24T20:10:01.270Z,17.80
2018-07-24T20:12:30.405Z,18.40
2018-07-24T20:14:58.107Z,20.40
2018-07-24T20:17:27.585Z,21.80
2018-07-24T20:19:55.212Z,16.60
2018-07-24T20:22:24.486Z,16.40
2018-07-24T20:24:53.458Z,22.40
2018-07-24T20:27:21.100Z,22.40
2018-07-24T20:29:49.423Z,18.80
2018-07-24T20:32:21.128Z,16.60
2018-07-24T20:34:51.140Z,20.60
2018-07-24T20:37:19.434Z,19.60
2018-07-24T20:39:50.955Z,19.20
2018-07-24T20:42:19.117Z,19.80
2018-07-24T20:44:47.582Z,24.00
2018-07-24T20:47:16.312Z,24.00
2018-07-24T20:49:43.964Z,27.00
2018-07-24T20:52:11.574Z,25.80
2018-07-24T20:54:41.469Z,26.20
2018-07-24T20:57:09.977Z,21.20
2018-07-24T20:59:38.584Z,20.40
2018-07-24T21:02:06.494Z,22.40
2018-07-24T21:04:35.994Z,22.00
2018-07-24T21:07:03.615Z,24.80
2018-07-24T21:09:31.789Z,22.20
2018-07-24T21:11:59.451Z,20.20
2018-07-24T21:14:27.239Z,22.80
2018-07-24T21:16:55.696Z,22.40
2018-07-24T21:19:24.384Z,22.00
2018-07-24T21:21:51.991Z,20.20
2018-07-24T21:24:20.496Z,19.60
2018-07-24T21:26:48.138Z,21.80
2018-07-24T21:29:15.771Z,25.00
2018-07-24T21:31:43.669Z,23.00
2018-07-24T21:34:11.330Z,22.60
2018-07-24T21:36:39.804Z,21.40
2018-07-24T21:39:08.450Z,20.00
2018-07-24T21:41:37.319Z,21.40
2018-07-24T21:44:06.300Z,23.80
2018-07-24T21:46:34.631Z,26.80
2018-07-24T21:49:05.909Z,23.00
2018-07-24T21:51:35.514Z,19.80
2018-07-24T21:54:03.411Z,25.00
2018-07-24T21:56:31.040Z,25.40
2018-07-24T21:59:01.109Z,22.20
2018-07-24T22:01:28.751Z,25.80
2018-07-24T22:03:58.612Z,22.80
2018-07-24T22:06:27.211Z,24.60
2018-07-24T22:08:55.090Z,23.60
2018-07-24T22:11:22.662Z,24.60
2018-07-24T22:13:51.236Z,26.00
2018-07-24T22:16:21.693Z,24.40
2018-07-24T22:18:54.209Z,23.00
2018-07-24T22:21:25.046Z,26.00
2018-07-24T22:23:53.376Z,24.60
2018-07-24T22:26:21.799Z,27.20
2018-07-24T22:28:50.644Z,24.20
2018-07-24T22:31:20.356Z,27.20
2018-07-24T22:33:49.693Z,26.20
2018-07-24T22:36:18.591Z,22.80
2018-07-24T22:38:46.979Z,23.00
2018-07-24T22:41:14.651Z,23.20
2018-07-24T22:43:42.538Z,25.20
2018-07-24T22:46:13.117Z,21.40
2018-07-24T22:48:41.478Z,22.20
2018-07-24T22:51:10.412Z,21.20
2018-07-24T22:53:39.779Z,24.00
2018-07-24T22:56:07.415Z,24.80
2018-07-24T22:58:36.869Z,23.00
2018-07-24T23:01:05.507Z,27.40
2018-07-24T23:03:33.266Z,24.80
2018-07-24T23:06:01.164Z,25.60
2018-07-24T23:08:28.764Z,25.60
2018-07-24T23:10:57.412Z,23.40
2018-07-24T23:13:25.029Z,25.80
2018-07-24T23:15:53.751Z,27.20
2018-07-24T23:18:21.368Z,25.20
2018-07-24T23:20:49.736Z,26.20
2018-07-24T23:23:18.419Z,26.40
2018-07-24T23:25:50.092Z,26.60
2018-07-24T23:28:17.710Z,26.40
2018-07-24T23:30:46.267Z,26.40
2018-07-24T23:33:13.890Z,25.20
2018-07-24T23:35:41.854Z,25.60
2018-07-24T23:38:09.506Z,25.80
2018-07-24T23:40:37.191Z,25.60
2018-07-24T23:43:04.846Z,25.60
2018-07-24T23:45:32.489Z,25.80
2018-07-24T23:48:00.761Z,27.40
2018-07-24T23:50:28.779Z,25.40
2018-07-24T23:52:56.707Z,28.60
2018-07-24T23:55:24.365Z,27.20
2018-07-24T23:57:52.696Z,27.60
