createdAt,value
2023-02-28T00:00:20.085Z,7.18
2023-02-28T00:13:22.683Z,5.30
2023-02-28T00:16:03.452Z,5.75
2023-02-28T00:18:31.581Z,6.53
2023-02-28T00:20:59.428Z,4.95
2023-02-28T00:23:27.153Z,5.15
2023-02-28T00:25:55.392Z,7.25
2023-02-28T00:28:23.079Z,7.85
2023-02-28T00:30:50.257Z,4.57
2023-02-28T00:33:17.757Z,5.78
2023-02-28T00:35:47.466Z,7.00
2023-02-28T00:46:41.883Z,5.40
2023-02-28T00:49:08.972Z,4.80
2023-02-28T00:51:52.688Z,4.75
2023-02-28T00:54:20.521Z,5.70
2023-02-28T01:01:07.731Z,5.65
2023-02-28T01:03:34.760Z,5.78
2023-02-28T01:06:01.888Z,5.57
2023-02-28T01:08:28.963Z,5.50
2023-02-28T01:10:56.024Z,5.88
2023-02-28T01:13:24.275Z,4.32
2023-02-28T01:15:55.455Z,7.68
2023-02-28T01:18:22.950Z,5.85
2023-02-28T01:20:50.560Z,4.78
2023-02-28T01:23:17.589Z,6.32
2023-02-28T01:25:44.599Z,4.60
2023-02-28T01:28:11.641Z,6.00
2023-02-28T01:30:38.735Z,6.18
2023-02-28T01:33:07.116Z,6.85
2023-02-28T01:35:37.389Z,5.45
2023-02-28T01:38:20.461Z,7.88
2023-02-28T01:40:55.641Z,9.05
2023-02-28T01:43:27.677Z,12.45
2023-02-28T01:45:57.390Z,11.80
2023-02-28T01:48:39.686Z,10.15
2023-02-28T01:51:17.674Z,6.57
2023-02-28T01:53:55.512Z,7.45
2023-02-28T01:56:28.266Z,7.32
2023-02-28T01:58:56.184Z,5.93
2023-02-28T02:01:26.759Z,5.05
2023-02-28T02:04:01.923Z,6.75
2023-02-28T02:06:48.734Z,6.82
2023-02-28T02:09:15.978Z,6.70
2023-02-28T02:15:12.882Z,5.50
2023-02-28T02:17:49.563Z,5.78
2023-02-28T02:20:22.673Z,7.20
2023-02-28T02:23:10.236Z,5.72
2023-02-28T02:25:49.113Z,4.95
2023-02-28T02:28:56.800Z,6.20
2023-02-28T02:31:49.106Z,5.15
2023-02-28T02:34:40.636Z,5.70
2023-02-28T02:37:30.013Z,6.68
2023-02-28T02:40:17.684Z,9.32
2023-02-28T02:43:02.919Z,7.38
2023-02-28T02:45:47.581Z,6.93
2023-02-28T02:48:17.976Z,8.80
2023-02-28T02:50:49.886Z,5.25
2023-02-28T02:53:22.694Z,7.53
2023-02-28T02:55:55.433Z,6.07
2023-02-28T02:58:34.396Z,6.57
2023-02-28T03:01:04.636Z,4.10
2023-02-28T03:03:34.089Z,5.50
2023-02-28T03:09:56.632Z,6.80
2023-02-28T03:12:49.309Z,10.48
2023-02-28T03:15:33.286Z,6.13
2023-02-28T03:18:13.991Z,5.68
2023-02-28T03:21:31.877Z,7.25
2023-02-28T03:24:07.249Z,6.47
2023-02-28T03:26:40.390Z,8.07
2023-02-28T03:33:30.009Z,5.55
2023-02-28T03:36:16.920Z,6.30
2023-02-28T03:53:36.196Z,6.22
2023-02-28T03:56:10.315Z,6.20
2023-02-28T03:58:46.517Z,4.78
2023-02-28T04:01:39.543Z,8.40
2023-02-28T04:04:06.691Z,5.40
2023-02-28T04:06:35.549Z,5.45
2023-02-28T04:09:04.761Z,6.47
2023-02-28T04:11:50.455Z,5.30
2023-02-28T04:14:17.402Z,6.20
2023-02-28T04:16:44.424Z,7.82
2023-02-28T04:19:13.122Z,5.57
2023-02-28T04:21:43.347Z,6.97
2023-02-28T04:24:15.284Z,6.35
2023-02-28T04:26:47.142Z,8.60
2023-02-28T04:29:20.131Z,6.57
2023-02-28T04:34:14.421Z,7.65
2023-02-28T04:36:41.819Z,6.90
2023-02-28T04:39:10.694Z,7.50
2023-02-28T04:41:37.708Z,5.38
2023-02-28T04:44:04.838Z,8.95
2023-02-28T04:46:31.809Z,5.68
2023-02-28T04:48:59.299Z,7.72
2023-02-28T04:51:26.313Z,8.07
2023-02-28T04:53:54.006Z,6.80
2023-02-28T04:56:21.668Z,5.47
2023-02-28T04:58:49.118Z,6.28
2023-02-28T05:01:24.329Z,7.00
2023-02-28T05:03:52.605Z,4.57
2023-02-28T05:06:21.368Z,5.88
2023-02-28T05:08:48.510Z,7.93
2023-02-28T05:11:23.363Z,5.20
2023-02-28T05:13:50.769Z,7.10
2023-02-28T05:16:18.765Z,8.63
2023-02-28T05:18:46.160Z,9.15
2023-02-28T05:30:28.223Z,8.15
2023-02-28T05:32:55.247Z,7.50
2023-02-28T05:35:22.295Z,10.38
2023-02-28T05:37:49.277Z,8.52
2023-02-28T05:40:16.632Z,10.95
2023-02-28T05:46:52.351Z,9.02
2023-02-28T05:49:19.349Z,8.80
2023-02-28T05:51:46.258Z,8.07
2023-02-28T05:54:13.992Z,6.63
2023-02-28T06:01:41.280Z,12.57
2023-02-28T06:04:22.316Z,9.13
2023-02-28T06:06:52.771Z,6.97
2023-02-28T06:09:20.337Z,8.35
2023-02-28T06:11:47.382Z,9.57
2023-02-28T06:14:20.589Z,8.80
2023-02-28T06:16:47.846Z,9.45
2023-02-28T06:19:16.114Z,9.52
2023-02-28T06:21:43.490Z,7.43
2023-02-28T06:24:11.128Z,9.35
2023-02-28T06:26:38.200Z,8.20
2023-02-28T06:29:05.231Z,12.10
2023-02-28T06:31:32.765Z,8.77
2023-02-28T06:33:59.941Z,13.27
2023-02-28T06:37:15.822Z,10.88
2023-02-28T06:40:56.279Z,10.52
2023-02-28T06:43:25.630Z,7.88
2023-02-28T06:45:56.547Z,7.28
2023-02-28T06:48:23.678Z,10.32
2023-02-28T06:50:50.792Z,8.23
2023-02-28T06:53:17.852Z,10.23
2023-02-28T06:55:44.857Z,8.40
2023-02-28T06:58:15.907Z,7.72
2023-02-28T07:00:44.866Z,8.88
2023-02-28T07:03:13.160Z,9.93
2023-02-28T07:05:40.793Z,9.88
2023-02-28T07:08:07.697Z,8.70
2023-02-28T07:10:34.864Z,9.63
2023-02-28T07:13:02.132Z,11.32
2023-02-28T07:15:32.712Z,9.85
2023-02-28T07:18:02.413Z,9.77
2023-02-28T07:20:29.334Z,10.85
2023-02-28T07:22:57.358Z,8.90
2023-02-28T07:25:27.080Z,10.30
2023-02-28T07:27:55.564Z,8.10
2023-02-28T07:30:22.720Z,8.65
2023-02-28T07:32:51.956Z,9.00
2023-02-28T07:35:20.328Z,9.25
2023-02-28T07:37:48.183Z,9.43
2023-02-28T07:40:15.585Z,8.45
2023-02-28T07:42:42.961Z,7.93
2023-02-28T07:45:12.742Z,9.35
2023-02-28T07:47:40.201Z,8.90
2023-02-28T07:50:10.621Z,10.52
2023-02-28T07:52:38.590Z,7.53
2023-02-28T07:55:07.660Z,14.02
2023-02-28T07:57:34.794Z,10.43
2023-02-28T08:00:02.432Z,10.25
2023-02-28T08:02:38.355Z,8.00
2023-02-28T08:34:43.676Z,11.43
2023-02-28T08:41:31.085Z,10.10
2023-02-28T08:57:19.380Z,11.35
2023-02-28T08:59:46.363Z,10.00
2023-02-28T09:02:16.315Z,10.93
2023-02-28T09:04:43.301Z,11.65
2023-02-28T09:07:10.255Z,10.40
2023-02-28T09:09:37.225Z,9.13
2023-02-28T09:12:04.718Z,10.65
2023-02-28T09:14:31.947Z,8.25
2023-02-28T09:16:59.688Z,12.25
2023-02-28T09:19:26.598Z,10.60
2023-02-28T09:21:53.860Z,14.50
2023-02-28T09:24:21.576Z,9.45
2023-02-28T09:27:01.705Z,14.32
2023-02-28T09:29:30.705Z,10.27
2023-02-28T09:31:59.892Z,10.50
2023-02-28T09:34:28.195Z,10.57
2023-02-28T09:36:56.079Z,8.70
2023-02-28T09:39:24.296Z,11.30
2023-02-28T09:41:56.449Z,10.32
2023-02-28T09:44:44.622Z,10.43
2023-02-28T09:47:34.185Z,10.35
2023-02-28T09:50:24.809Z,9.93
2023-02-28T09:52:52.202Z,10.48
2023-02-28T09:55:46.210Z,9.50
2023-02-28T09:58:29.647Z,11.55
2023-02-28T10:01:18.835Z,12.38
2023-02-28T10:03:54.211Z,10.88
2023-02-28T10:06:23.931Z,10.27
2023-02-28T10:08:58.594Z,10.32
2023-02-28T10:11:28.056Z,10.93
2023-02-28T10:14:05.567Z,10.43
2023-02-28T10:16:57.876Z,11.70
2023-02-28T10:19:48.123Z,11.70
2023-02-28T10:22:50.142Z,10.77
2023-02-28T10:25:26.704Z,9.63
2023-02-28T10:28:10.572Z,9.93
2023-02-28T10:30:47.292Z,10.32
2023-02-28T10:33:25.593Z,10.43
2023-02-28T10:35:53.493Z,13.32
2023-02-28T10:38:27.489Z,11.75
2023-02-28T10:41:10.667Z,10.15
2023-02-28T10:46:16.368Z,9.88
2023-02-28T10:48:58.178Z,10.25
2023-02-28T10:51:25.737Z,12.50
2023-02-28T10:54:02.681Z,10.77
2023-02-28T10:56:31.547Z,11.80
2023-02-28T10:59:23.970Z,9.82
2023-02-28T11:01:53.820Z,10.30
2023-02-28T11:04:24.103Z,11.55
2023-02-28T11:07:03.043Z,9.63
2023-02-28T11:09:36.179Z,10.85
2023-02-28T11:12:47.302Z,12.77
2023-02-28T11:15:28.023Z,11.35
2023-02-28T11:18:01.443Z,10.32
2023-02-28T11:20:31.485Z,13.70
2023-02-28T11:23:02.070Z,11.43
2023-02-28T11:25:33.129Z,10.20
2023-02-28T11:28:07.702Z,11.95
2023-02-28T11:30:41.617Z,11.73
2023-02-28T11:33:41.877Z,10.13
2023-02-28T11:36:18.024Z,12.23
2023-02-28T11:38:46.468Z,9.70
2023-02-28T11:41:35.899Z,9.85
2023-02-28T11:44:11.977Z,10.90
2023-02-28T11:47:04.957Z,11.27
2023-02-28T11:49:50.405Z,9.27
2023-02-28T11:52:37.483Z,13.20
2023-02-28T11:55:10.611Z,9.73
2023-02-28T11:57:55.980Z,11.25
2023-02-28T12:00:50.846Z,10.18
2023-02-28T12:03:40.385Z,10.13
2023-02-28T12:06:07.276Z,10.00
2023-02-28T12:08:43.376Z,10.48
2023-02-28T12:11:16.320Z,9.95
2023-02-28T12:16:10.331Z,10.82
2023-02-28T12:18:40.095Z,10.23
2023-02-28T12:21:13.044Z,12.38
2023-02-28T12:26:40.521Z,11.60
2023-02-28T12:29:33.393Z,9.82
2023-02-28T12:32:10.567Z,12.40
2023-02-28T12:34:52.346Z,11.20
2023-02-28T12:37:31.357Z,9.45
2023-02-28T12:40:07.572Z,9.88
2023-02-28T12:42:42.156Z,10.57
2023-02-28T12:45:12.225Z,12.45
2023-02-28T12:47:41.329Z,11.25
2023-02-28T12:50:12.780Z,10.93
2023-02-28T12:52:49.407Z,13.68
2023-02-28T12:55:28.558Z,10.65
2023-02-28T12:58:09.221Z,11.23
2023-02-28T13:00:44.651Z,10.32
2023-02-28T13:03:26.625Z,9.65
2023-02-28T13:06:11.741Z,9.65
2023-02-28T13:08:54.176Z,9.88
2023-02-28T13:11:35.478Z,12.05
2023-02-28T13:14:19.653Z,11.45
2023-02-28T13:16:58.450Z,12.13
2023-02-28T13:19:28.200Z,12.50
2023-02-28T13:21:56.473Z,12.32
2023-02-28T13:24:40.386Z,12.65
2023-02-28T13:27:09.500Z,12.45
2023-02-28T13:29:43.476Z,10.52
2023-02-28T13:34:51.873Z,10.82
2023-02-28T13:37:30.593Z,11.82
2023-02-28T13:40:12.842Z,11.38
2023-02-28T13:42:46.110Z,13.83
2023-02-28T13:45:13.160Z,12.25
2023-02-28T13:47:49.022Z,11.00
2023-02-28T13:50:22.582Z,11.48
2023-02-28T13:52:55.368Z,12.73
2023-02-28T13:55:32.146Z,14.27
2023-02-28T13:58:05.198Z,13.18
2023-02-28T14:00:50.436Z,12.00
2023-02-28T14:03:26.268Z,12.30
2023-02-28T14:06:15.142Z,11.65
2023-02-28T14:08:55.285Z,11.88
2023-02-28T14:11:29.798Z,13.63
2023-02-28T14:13:56.855Z,12.15
2023-02-28T14:16:36.243Z,13.95
2023-02-28T14:19:27.324Z,12.23
2023-02-28T14:22:32.183Z,10.75
2023-02-28T14:25:33.558Z,14.10
2023-02-28T14:28:15.551Z,12.35
2023-02-28T14:31:03.304Z,9.60
2023-02-28T14:34:09.371Z,13.82
2023-02-28T14:36:37.349Z,13.90
2023-02-28T14:39:20.039Z,14.38
2023-02-28T14:41:47.578Z,13.27
2023-02-28T14:44:27.888Z,13.73
2023-02-28T14:46:56.924Z,14.45
2023-02-28T14:49:32.028Z,11.95
2023-02-28T14:52:10.993Z,13.65
2023-02-28T14:54:39.303Z,24.27
2023-02-28T14:57:06.815Z,14.23
2023-02-28T14:59:36.694Z,12.63
2023-02-28T15:02:24.368Z,13.90
2023-02-28T15:05:00.339Z,13.40
2023-02-28T15:07:30.647Z,13.63
2023-02-28T15:10:24.603Z,14.18
2023-02-28T15:12:59.544Z,12.70
2023-02-28T15:15:40.836Z,15.40
2023-02-28T15:18:22.683Z,12.82
2023-02-28T15:20:51.698Z,13.90
2023-02-28T15:23:20.466Z,14.00
2023-02-28T15:25:48.077Z,14.73
2023-02-28T15:28:21.086Z,13.57
2023-02-28T15:33:29.336Z,13.45
2023-02-28T15:38:43.374Z,14.93
2023-02-28T15:41:28.693Z,17.20
2023-02-28T15:44:17.123Z,20.17
2023-02-28T15:47:05.556Z,16.63
2023-02-28T15:50:01.670Z,15.05
2023-02-28T15:52:43.040Z,16.42
2023-02-28T15:55:22.582Z,17.27
2023-02-28T15:57:53.178Z,16.05
2023-02-28T16:00:23.579Z,16.20
2023-02-28T16:02:52.332Z,16.70
2023-02-28T16:05:33.256Z,20.92
2023-02-28T16:08:08.147Z,15.07
2023-02-28T16:10:35.275Z,15.05
2023-02-28T16:13:05.592Z,17.77
2023-02-28T16:15:42.553Z,17.08
2023-02-28T16:18:14.293Z,15.48
2023-02-28T16:20:41.747Z,16.35
2023-02-28T16:23:09.213Z,15.32
2023-02-28T16:25:41.842Z,15.57
2023-02-28T16:28:25.582Z,15.77
2023-02-28T16:30:53.671Z,16.88
2023-02-28T16:33:21.158Z,14.18
2023-02-28T16:35:48.095Z,16.15
2023-02-28T16:38:15.120Z,16.30
2023-02-28T16:40:42.431Z,19.38
2023-02-28T16:43:16.641Z,14.60
2023-02-28T16:45:44.008Z,14.23
2023-02-28T16:48:16.980Z,16.55
2023-02-28T16:50:46.936Z,16.15
2023-02-28T16:53:14.680Z,18.95
2023-02-28T16:55:42.643Z,17.63
2023-02-28T16:58:15.043Z,18.92
2023-02-28T17:00:43.057Z,16.50
2023-02-28T17:03:32.034Z,17.77
2023-02-28T17:05:59.912Z,24.27
2023-02-28T17:08:30.849Z,19.05
2023-02-28T17:10:57.868Z,18.58
2023-02-28T17:13:25.281Z,17.80
2023-02-28T17:15:53.088Z,17.38
2023-02-28T17:18:22.276Z,16.48
2023-02-28T17:20:50.138Z,18.73
2023-02-28T17:23:17.442Z,17.00
2023-02-28T17:25:56.359Z,21.33
2023-02-28T17:28:24.953Z,18.33
2023-02-28T17:30:51.974Z,15.15
2023-02-28T17:33:19.251Z,21.33
2023-02-28T17:35:46.293Z,16.33
2023-02-28T17:38:23.895Z,18.08
2023-02-28T17:40:51.046Z,15.00
2023-02-28T17:43:18.276Z,19.23
2023-02-28T17:45:45.199Z,21.38
2023-02-28T17:48:13.836Z,19.73
2023-02-28T17:50:40.846Z,16.60
2023-02-28T17:53:07.838Z,18.48
2023-02-28T17:55:36.844Z,27.77
2023-02-28T17:58:04.525Z,15.13
2023-02-28T18:00:34.472Z,27.33
2023-02-28T18:03:01.614Z,29.30
2023-02-28T18:05:29.052Z,23.25
2023-02-28T18:07:56.054Z,20.02
2023-02-28T18:10:23.586Z,22.55
2023-02-28T18:12:52.729Z,22.55
2023-02-28T18:15:22.119Z,28.70
2023-02-28T18:17:50.471Z,22.02
2023-02-28T18:20:17.830Z,24.35
2023-02-28T18:22:45.844Z,25.60
2023-02-28T18:25:17.235Z,41.72
2023-02-28T18:27:54.431Z,25.75
2023-02-28T18:30:22.153Z,21.70
2023-02-28T18:32:49.587Z,26.05
2023-02-28T18:35:16.732Z,24.48
2023-02-28T18:37:43.978Z,20.65
2023-02-28T18:40:11.653Z,19.45
2023-02-28T18:42:39.285Z,20.15
2023-02-28T18:45:06.961Z,18.05
2023-02-28T18:47:35.533Z,20.13
2023-02-28T18:50:02.579Z,19.08
2023-02-28T18:52:29.620Z,20.15
2023-02-28T18:54:57.836Z,20.98
2023-02-28T18:57:26.689Z,18.58
2023-02-28T18:59:53.670Z,23.83
2023-02-28T19:02:20.595Z,18.73
2023-02-28T19:04:47.479Z,22.38
2023-02-28T19:07:14.829Z,21.48
2023-02-28T19:13:12.717Z,25.65
2023-02-28T19:15:41.235Z,23.02
2023-02-28T19:18:08.351Z,22.13
2023-02-28T19:20:36.092Z,18.55
2023-02-28T19:23:03.176Z,19.70
2023-02-28T19:25:30.300Z,20.23
2023-02-28T19:27:57.990Z,22.35
2023-02-28T19:30:26.107Z,19.65
2023-02-28T19:32:53.148Z,20.67
2023-02-28T19:35:20.324Z,24.65
2023-02-28T19:37:47.250Z,21.50
2023-02-28T19:40:14.417Z,21.73
2023-02-28T19:42:41.399Z,22.08
2023-02-28T19:45:10.130Z,19.45
2023-02-28T19:47:38.379Z,19.73
2023-02-28T19:50:08.010Z,19.92
2023-02-28T19:52:34.963Z,19.48
2023-02-28T19:55:02.017Z,23.05
2023-02-28T19:57:28.861Z,22.52
2023-02-28T20:03:21.125Z,33.67
2023-02-28T20:05:58.460Z,34.45
2023-02-28T20:08:25.463Z,30.65
2023-02-28T20:10:52.382Z,36.05
2023-02-28T20:13:20.660Z,31.65
2023-02-28T20:15:50.062Z,31.25
2023-02-28T20:18:17.079Z,35.95
2023-02-28T20:20:44.140Z,24.23
2023-02-28T20:23:11.226Z,28.83
2023-02-28T20:25:41.389Z,25.77
2023-02-28T20:28:08.721Z,28.02
2023-02-28T20:30:35.714Z,28.80
2023-02-28T20:33:02.679Z,30.17
2023-02-28T20:35:29.731Z,33.13
2023-02-28T20:37:56.740Z,32.13
2023-02-28T20:40:23.745Z,33.97
2023-02-28T20:42:51.014Z,32.83
2023-02-28T20:45:18.009Z,33.03
2023-02-28T20:47:46.005Z,33.00
2023-02-28T20:50:13.626Z,32.90
2023-02-28T20:52:40.617Z,33.20
2023-02-28T20:55:08.341Z,75.22
2023-02-28T20:57:35.392Z,41.28
2023-02-28T21:00:03.100Z,38.28
2023-02-28T21:02:30.592Z,44.63
2023-02-28T21:04:57.573Z,42.05
2023-02-28T21:07:26.360Z,43.55
2023-02-28T21:09:55.078Z,51.55
2023-02-28T21:12:22.572Z,57.85
2023-02-28T21:14:49.581Z,38.50
2023-02-28T21:17:17.140Z,85.07
2023-02-28T21:19:44.292Z,36.20
2023-02-28T21:22:12.041Z,36.92
2023-02-28T21:24:39.376Z,31.88
2023-02-28T21:27:06.387Z,32.55
2023-02-28T21:29:33.333Z,34.65
2023-02-28T21:32:00.419Z,34.13
2023-02-28T21:34:28.591Z,25.80
2023-02-28T21:36:55.526Z,29.02
2023-02-28T21:39:26.022Z,28.88
2023-02-28T21:41:53.959Z,30.27
2023-02-28T21:44:22.888Z,30.85
2023-02-28T21:46:56.745Z,24.88
2023-02-28T21:49:23.973Z,26.92
2023-02-28T21:51:51.091Z,34.67
2023-02-28T21:54:18.114Z,35.83
2023-02-28T21:56:45.174Z,25.50
2023-02-28T21:59:12.232Z,25.05
2023-02-28T22:01:41.089Z,24.50
2023-02-28T22:04:11.045Z,24.88
2023-02-28T22:06:41.187Z,24.27
2023-02-28T22:09:09.775Z,22.88
2023-02-28T22:11:38.541Z,28.95
2023-02-28T22:14:06.902Z,23.70
2023-02-28T22:16:50.749Z,22.48
2023-02-28T22:19:19.676Z,23.20
2023-02-28T22:21:47.609Z,23.95
2023-02-28T22:24:15.823Z,22.35
2023-02-28T22:26:42.822Z,21.90
2023-02-28T22:29:10.052Z,21.77
2023-02-28T22:31:37.610Z,22.92
2023-02-28T22:34:09.483Z,23.00
2023-02-28T22:36:36.869Z,24.42
2023-02-28T22:39:05.056Z,24.75
2023-02-28T22:41:32.707Z,25.88
2023-02-28T22:44:02.039Z,24.20
2023-02-28T22:46:31.466Z,22.52
2023-02-28T22:49:00.403Z,22.98
2023-02-28T22:51:28.737Z,23.98
2023-02-28T22:53:58.432Z,24.25
2023-02-28T22:56:27.758Z,24.13
2023-02-28T22:58:57.236Z,26.33
2023-02-28T23:01:26.267Z,23.38
2023-02-28T23:03:54.217Z,27.60
2023-02-28T23:06:33.797Z,22.90
2023-02-28T23:09:04.917Z,24.35
2023-02-28T23:11:35.428Z,28.60
2023-02-28T23:14:03.446Z,22.33
2023-02-28T23:16:38.927Z,24.45
2023-02-28T23:19:11.945Z,23.58
2023-02-28T23:24:11.831Z,22.92
2023-02-28T23:26:42.077Z,24.33
2023-02-28T23:29:09.311Z,22.45
2023-02-28T23:31:36.785Z,22.45
2023-02-28T23:34:03.893Z,23.73
2023-02-28T23:36:31.286Z,22.75
2023-02-28T23:38:58.918Z,22.95
2023-02-28T23:41:26.229Z,25.75
2023-02-28T23:43:53.628Z,29.20
2023-02-28T23:46:22.320Z,24.20
2023-02-28T23:48:49.561Z,22.15
2023-02-28T23:51:20.151Z,24.23
2023-02-28T23:53:50.805Z,24.88
2023-02-28T23:56:21.424Z,23.67
2023-02-28T23:58:49.866Z,25.48
