createdAt,value
2019-01-11T00:00:46.167Z,2.23
2019-01-11T00:03:14.775Z,2.23
2019-01-11T00:05:43.622Z,2.23
2019-01-11T00:08:12.202Z,2.10
2019-01-11T00:10:41.059Z,2.27
2019-01-11T00:13:09.879Z,2.30
2019-01-11T00:15:39.222Z,2.70
2019-01-11T00:18:07.824Z,2.73
2019-01-11T00:20:36.496Z,2.10
2019-01-11T00:23:05.147Z,2.07
2019-01-11T00:25:33.780Z,2.03
2019-01-11T00:28:02.380Z,2.20
2019-01-11T00:30:31.297Z,2.10
2019-01-11T00:33:00.154Z,2.50
2019-01-11T00:35:28.715Z,2.40
2019-01-11T00:37:57.562Z,2.20
2019-01-11T00:40:26.158Z,2.10
2019-01-11T00:42:54.751Z,2.20
2019-01-11T00:45:23.586Z,2.33
2019-01-11T00:47:52.215Z,2.17
2019-01-11T00:50:22.470Z,2.03
2019-01-11T00:52:51.084Z,2.20
2019-01-11T00:55:19.800Z,2.60
2019-01-11T00:57:48.899Z,2.10
2019-01-11T01:00:19.051Z,2.50
2019-01-11T01:02:47.650Z,2.60
2019-01-11T01:05:16.230Z,2.83
2019-01-11T01:07:44.825Z,2.77
2019-01-11T01:10:13.407Z,2.77
2019-01-11T01:12:42.298Z,3.00
2019-01-11T01:15:11.413Z,3.20
2019-01-11T01:17:40.354Z,3.43
2019-01-11T01:20:10.626Z,3.20
2019-01-11T01:22:39.530Z,3.03
2019-01-11T01:25:09.598Z,3.50
2019-01-11T01:27:38.501Z,3.23
2019-01-11T01:30:10.118Z,3.87
2019-01-11T01:32:38.710Z,3.50
2019-01-11T01:35:07.540Z,3.07
2019-01-11T01:37:36.138Z,3.70
2019-01-11T01:40:05.720Z,3.50
2019-01-11T01:42:34.642Z,3.40
2019-01-11T01:45:03.219Z,3.40
2019-01-11T01:47:31.843Z,3.93
2019-01-11T01:50:00.402Z,3.50
2019-01-11T01:52:28.997Z,3.37
2019-01-11T01:54:58.631Z,2.77
2019-01-11T01:57:27.248Z,2.90
2019-01-11T01:59:55.827Z,3.00
2019-01-11T02:02:24.388Z,2.70
2019-01-11T02:04:53.259Z,2.50
2019-01-11T02:07:22.122Z,2.73
2019-01-11T02:09:50.707Z,2.60
2019-01-11T02:12:19.699Z,2.30
2019-01-11T02:14:48.332Z,2.20
2019-01-11T02:17:17.786Z,2.33
2019-01-11T02:19:46.474Z,2.60
2019-01-11T02:22:15.039Z,2.53
2019-01-11T02:24:43.646Z,2.30
2019-01-11T02:27:12.578Z,2.00
2019-01-11T02:29:41.303Z,2.20
2019-01-11T02:32:09.866Z,2.67
2019-01-11T02:34:38.986Z,2.47
2019-01-11T02:37:07.565Z,2.60
2019-01-11T02:39:36.683Z,2.77
2019-01-11T02:42:05.246Z,2.60
2019-01-11T02:44:33.887Z,2.30
2019-01-11T02:47:02.483Z,1.93
2019-01-11T02:49:31.390Z,2.20
2019-01-11T02:52:00.255Z,2.20
2019-01-11T02:54:28.893Z,2.13
2019-01-11T02:56:57.812Z,1.90
2019-01-11T02:59:26.743Z,2.20
2019-01-11T03:01:55.873Z,2.30
2019-01-11T03:04:24.487Z,2.50
2019-01-11T03:06:53.318Z,2.23
2019-01-11T03:09:21.914Z,2.47
2019-01-11T03:11:50.753Z,2.17
2019-01-11T03:14:19.580Z,2.40
2019-01-11T03:16:48.692Z,2.23
2019-01-11T03:19:17.302Z,1.90
2019-01-11T03:21:46.267Z,2.10
2019-01-11T03:24:15.198Z,2.10
2019-01-11T03:26:43.821Z,2.27
2019-01-11T03:29:12.390Z,2.17
2019-01-11T03:31:41.671Z,2.07
2019-01-11T03:34:10.243Z,2.57
2019-01-11T03:36:38.948Z,2.33
2019-01-11T03:39:08.412Z,1.87
2019-01-11T03:41:47.199Z,2.47
2019-01-11T03:44:15.750Z,1.90
2019-01-11T03:46:44.711Z,2.70
2019-01-11T03:49:13.810Z,2.30
2019-01-11T03:51:42.430Z,2.07
2019-01-11T03:54:11.323Z,2.10
2019-01-11T03:56:40.010Z,2.30
2019-01-11T03:59:08.611Z,2.40
2019-01-11T04:01:37.186Z,2.33
2019-01-11T04:04:05.888Z,2.40
2019-01-11T04:06:34.714Z,2.00
2019-01-11T04:09:04.315Z,2.50
2019-01-11T04:11:33.219Z,2.23
2019-01-11T04:14:02.153Z,2.57
2019-01-11T04:16:30.953Z,2.50
2019-01-11T04:19:03.806Z,2.57
2019-01-11T04:21:32.904Z,2.30
2019-01-11T04:24:01.873Z,2.70
2019-01-11T04:26:30.528Z,2.10
2019-01-11T04:28:59.380Z,2.23
2019-01-11T04:31:27.975Z,2.23
2019-01-11T04:33:56.811Z,2.00
2019-01-11T04:36:25.446Z,2.00
2019-01-11T04:38:54.513Z,2.03
2019-01-11T04:41:23.647Z,2.60
2019-01-11T04:43:52.292Z,2.43
2019-01-11T04:46:21.166Z,2.10
2019-01-11T04:48:49.886Z,2.57
2019-01-11T04:51:18.502Z,2.20
2019-01-11T04:53:48.806Z,1.77
2019-01-11T04:56:17.678Z,2.27
2019-01-11T04:58:46.516Z,2.70
2019-01-11T05:01:15.288Z,2.70
2019-01-11T05:03:43.854Z,2.40
2019-01-11T05:06:12.511Z,2.23
2019-01-11T05:08:41.491Z,2.20
2019-01-11T05:11:10.060Z,2.33
2019-01-11T05:13:43.995Z,2.50
2019-01-11T05:16:12.742Z,1.83
2019-01-11T05:18:41.822Z,2.30
2019-01-11T05:21:10.415Z,2.50
2019-01-11T05:23:39.262Z,1.93
2019-01-11T05:26:08.129Z,2.30
2019-01-11T05:28:36.978Z,2.30
2019-01-11T05:31:05.643Z,2.40
2019-01-11T05:33:34.479Z,2.30
2019-01-11T05:36:03.087Z,2.53
2019-01-11T05:38:31.654Z,2.43
2019-01-11T05:41:00.646Z,2.20
2019-01-11T05:43:29.286Z,2.37
2019-01-11T05:45:57.898Z,2.10
2019-01-11T05:48:26.486Z,2.33
2019-01-11T05:50:55.102Z,2.30
2019-01-11T05:53:24.007Z,2.30
2019-01-11T05:55:53.667Z,2.10
2019-01-11T05:58:32.881Z,2.30
2019-01-11T06:01:01.779Z,2.10
2019-01-11T06:03:30.601Z,2.20
2019-01-11T06:05:59.240Z,2.53
2019-01-11T06:08:28.767Z,1.93
2019-01-11T06:10:57.630Z,2.00
2019-01-11T06:13:26.558Z,2.60
2019-01-11T06:15:55.245Z,2.43
2019-01-11T06:18:24.046Z,2.80
2019-01-11T06:20:52.869Z,2.10
2019-01-11T06:23:21.514Z,2.87
2019-01-11T06:25:50.091Z,2.00
2019-01-11T06:28:18.790Z,2.20
2019-01-11T06:30:47.395Z,2.13
2019-01-11T06:33:16.230Z,1.97
2019-01-11T06:35:45.372Z,2.50
2019-01-11T06:38:14.057Z,2.10
2019-01-11T06:40:43.130Z,2.37
2019-01-11T06:43:11.750Z,2.40
2019-01-11T06:45:40.758Z,2.63
2019-01-11T06:48:22.132Z,2.00
2019-01-11T06:50:51.226Z,2.13
2019-01-11T06:53:20.098Z,2.30
2019-01-11T06:55:48.874Z,2.40
2019-01-11T06:58:17.630Z,2.33
2019-01-11T07:00:46.462Z,2.57
2019-01-11T07:03:15.322Z,1.90
2019-01-11T07:05:43.962Z,2.10
2019-01-11T07:08:12.614Z,2.20
2019-01-11T07:10:41.188Z,2.23
2019-01-11T07:13:09.779Z,2.20
2019-01-11T07:15:39.453Z,2.20
2019-01-11T07:18:08.122Z,2.30
2019-01-11T07:20:42.753Z,2.10
2019-01-11T07:23:07.038Z,2.03
2019-01-11T07:25:35.655Z,2.00
2019-01-11T07:28:04.510Z,2.30
2019-01-11T07:30:52.044Z,2.10
2019-01-11T07:33:22.765Z,2.00
2019-01-11T07:35:52.395Z,2.20
2019-01-11T07:38:21.519Z,2.00
2019-01-11T07:40:50.102Z,2.27
2019-01-11T07:43:18.695Z,2.40
2019-01-11T07:45:47.495Z,1.70
2019-01-11T07:48:16.340Z,1.90
2019-01-11T07:50:49.302Z,2.00
2019-01-11T07:53:15.534Z,2.07
2019-01-11T07:55:44.449Z,1.93
2019-01-11T07:58:13.315Z,1.80
2019-01-11T08:00:41.920Z,1.80
2019-01-11T08:03:10.795Z,2.20
2019-01-11T08:05:39.369Z,2.10
2019-01-11T08:08:08.009Z,1.60
2019-01-11T08:10:36.659Z,1.70
2019-01-11T08:13:05.270Z,1.77
2019-01-11T08:15:33.843Z,2.20
2019-01-11T08:18:02.423Z,1.60
2019-01-11T08:20:31.819Z,2.20
2019-01-11T08:23:00.525Z,1.77
2019-01-11T08:25:29.343Z,1.57
2019-01-11T08:27:58.256Z,2.20
2019-01-11T08:30:26.851Z,1.60
2019-01-11T08:32:55.478Z,1.77
2019-01-11T08:35:27.038Z,1.70
2019-01-11T08:37:55.648Z,1.90
2019-01-11T08:40:24.554Z,2.00
2019-01-11T08:42:53.146Z,2.03
2019-01-11T08:45:22.078Z,1.70
2019-01-11T08:47:50.731Z,1.93
2019-01-11T08:50:19.584Z,2.00
2019-01-11T08:52:48.137Z,1.90
2019-01-11T08:55:16.779Z,1.87
2019-01-11T08:57:45.683Z,1.50
2019-01-11T09:00:15.078Z,1.67
2019-01-11T09:02:43.826Z,2.30
2019-01-11T09:05:12.763Z,2.00
2019-01-11T09:07:41.713Z,1.93
2019-01-11T09:10:11.891Z,2.03
2019-01-11T09:12:40.498Z,1.97
2019-01-11T09:15:09.325Z,2.03
2019-01-11T09:17:50.383Z,2.17
2019-01-11T09:20:19.274Z,2.23
2019-01-11T09:22:48.871Z,2.10
2019-01-11T09:25:17.459Z,2.10
2019-01-11T09:27:46.305Z,1.93
2019-01-11T09:30:15.266Z,2.23
2019-01-11T09:32:44.027Z,1.83
2019-01-11T09:35:12.866Z,2.27
2019-01-11T09:37:42.380Z,2.30
2019-01-11T09:40:11.540Z,2.00
2019-01-11T09:42:40.399Z,2.47
2019-01-11T09:45:09.112Z,2.30
2019-01-11T09:47:37.730Z,2.27
2019-01-11T09:50:06.806Z,1.80
2019-01-11T09:52:35.620Z,1.87
2019-01-11T09:55:04.722Z,1.97
2019-01-11T09:57:33.300Z,2.20
2019-01-11T10:00:03.512Z,1.73
2019-01-11T10:02:39.923Z,2.67
2019-01-11T10:05:10.059Z,2.20
2019-01-11T10:07:39.126Z,2.27
2019-01-11T10:10:10.642Z,2.13
2019-01-11T10:12:39.335Z,1.87
2019-01-11T10:15:09.166Z,2.10
2019-01-11T10:17:38.470Z,1.73
2019-01-11T10:20:08.398Z,2.37
2019-01-11T10:22:37.326Z,2.10
2019-01-11T10:25:07.414Z,2.03
2019-01-11T10:27:36.498Z,2.40
2019-01-11T10:30:09.131Z,1.80
2019-01-11T10:32:37.937Z,2.30
2019-01-11T10:35:06.907Z,2.03
2019-01-11T10:37:35.471Z,2.00
2019-01-11T10:40:04.463Z,2.63
2019-01-11T10:42:33.094Z,2.20
2019-01-11T10:45:01.944Z,2.07
2019-01-11T10:47:30.772Z,2.07
2019-01-11T10:49:59.434Z,2.10
2019-01-11T10:52:28.275Z,1.90
2019-01-11T10:54:56.847Z,1.73
2019-01-11T10:57:25.734Z,1.87
2019-01-11T10:59:54.338Z,2.23
2019-01-11T11:02:23.310Z,2.53
2019-01-11T11:04:51.947Z,2.17
2019-01-11T11:07:20.538Z,2.70
2019-01-11T11:09:49.374Z,2.03
2019-01-11T11:12:18.016Z,2.50
2019-01-11T11:14:46.612Z,2.10
2019-01-11T11:17:15.463Z,1.87
2019-01-11T11:19:44.438Z,2.20
2019-01-11T11:22:13.282Z,2.20
2019-01-11T11:24:42.138Z,2.17
2019-01-11T11:27:10.771Z,2.10
2019-01-11T11:29:39.627Z,2.03
2019-01-11T11:32:08.235Z,2.40
2019-01-11T11:34:38.717Z,1.80
2019-01-11T11:37:07.778Z,1.70
2019-01-11T11:39:36.624Z,2.43
2019-01-11T11:42:08.134Z,2.00
2019-01-11T11:44:36.979Z,1.87
2019-01-11T11:47:05.654Z,2.07
2019-01-11T11:49:34.463Z,2.00
2019-01-11T11:52:03.298Z,2.20
2019-01-11T11:54:32.190Z,1.90
2019-01-11T11:57:00.795Z,1.80
2019-01-11T11:59:29.388Z,2.40
2019-01-11T12:01:57.999Z,1.60
2019-01-11T12:04:26.837Z,2.70
2019-01-11T12:06:55.450Z,2.03
2019-01-11T12:09:25.280Z,1.90
2019-01-11T12:11:53.939Z,1.40
2019-01-11T12:14:22.583Z,2.20
2019-01-11T12:16:51.196Z,1.57
2019-01-11T12:19:19.839Z,1.97
2019-01-11T12:21:48.466Z,1.87
2019-01-11T12:24:17.103Z,2.00
2019-01-11T12:26:45.719Z,1.80
2019-01-11T12:29:14.717Z,1.93
2019-01-11T12:31:46.256Z,1.93
2019-01-11T12:34:15.115Z,2.00
2019-01-11T12:36:44.255Z,2.10
2019-01-11T12:39:13.091Z,1.90
2019-01-11T12:41:42.227Z,2.00
2019-01-11T12:44:10.787Z,2.00
2019-01-11T12:46:39.762Z,2.10
2019-01-11T12:49:08.603Z,1.97
2019-01-11T12:51:37.208Z,1.87
2019-01-11T12:54:08.906Z,1.70
2019-01-11T12:56:37.586Z,1.83
2019-01-11T12:59:06.168Z,1.97
2019-01-11T13:01:34.770Z,1.30
2019-01-11T13:04:03.362Z,1.90
2019-01-11T13:06:32.040Z,1.90
2019-01-11T13:09:00.656Z,1.73
2019-01-11T13:11:29.313Z,2.10
2019-01-11T13:13:57.938Z,1.60
2019-01-11T13:16:27.026Z,1.97
2019-01-11T13:18:55.635Z,1.70
2019-01-11T13:21:24.606Z,1.50
2019-01-11T13:23:53.798Z,2.17
2019-01-11T13:26:22.405Z,1.47
2019-01-11T13:28:51.314Z,1.97
2019-01-11T13:31:19.933Z,1.60
2019-01-11T13:33:48.579Z,1.40
2019-01-11T13:36:20.306Z,1.87
2019-01-11T13:38:49.246Z,1.57
2019-01-11T13:41:18.075Z,1.47
2019-01-11T13:43:47.347Z,1.60
2019-01-11T13:46:16.481Z,1.93
2019-01-11T13:48:45.093Z,1.57
2019-01-11T13:51:13.696Z,1.30
2019-01-11T13:53:42.539Z,1.50
2019-01-11T13:56:11.154Z,1.53
2019-01-11T13:58:39.774Z,2.07
2019-01-11T14:01:08.679Z,1.90
2019-01-11T14:03:37.260Z,1.60
2019-01-11T14:06:06.030Z,1.73
2019-01-11T14:08:35.187Z,1.40
2019-01-11T14:11:06.423Z,1.53
2019-01-11T14:13:35.085Z,1.53
2019-01-11T14:16:03.663Z,1.97
2019-01-11T14:18:32.603Z,1.43
2019-01-11T14:21:01.416Z,1.70
2019-01-11T14:23:30.323Z,1.60
2019-01-11T14:25:58.994Z,2.03
2019-01-11T14:28:27.885Z,1.40
2019-01-11T14:30:56.475Z,1.50
2019-01-11T14:33:25.099Z,1.47
2019-01-11T14:35:53.666Z,1.40
2019-01-11T14:38:22.272Z,1.20
2019-01-11T14:40:50.896Z,1.13
2019-01-11T14:43:19.605Z,1.53
2019-01-11T14:45:48.415Z,1.97
2019-01-11T14:48:17.048Z,1.50
2019-01-11T14:50:45.843Z,1.40
2019-01-11T14:53:14.415Z,1.60
2019-01-11T14:55:43.004Z,2.17
2019-01-11T14:58:11.909Z,1.70
2019-01-11T15:00:40.555Z,1.90
2019-01-11T15:03:09.439Z,1.20
2019-01-11T15:05:37.976Z,1.37
2019-01-11T15:08:06.847Z,1.30
2019-01-11T15:10:35.655Z,1.67
2019-01-11T15:13:04.987Z,1.47
2019-01-11T15:15:33.935Z,1.83
2019-01-11T15:18:03.129Z,1.60
2019-01-11T15:20:31.738Z,1.63
2019-01-11T15:23:00.911Z,1.67
2019-01-11T15:25:29.469Z,1.70
2019-01-11T15:27:58.318Z,1.40
2019-01-11T15:30:27.006Z,1.60
2019-01-11T15:32:55.967Z,1.57
2019-01-11T15:35:24.663Z,1.80
2019-01-11T15:37:53.320Z,1.90
2019-01-11T15:40:24.109Z,1.37
2019-01-11T15:42:52.767Z,1.40
2019-01-11T15:45:21.602Z,1.60
2019-01-11T15:47:50.432Z,1.30
2019-01-11T15:50:42.614Z,1.40
2019-01-11T15:53:11.290Z,1.57
2019-01-11T15:55:40.126Z,1.33
2019-01-11T15:58:08.965Z,1.60
2019-01-11T16:00:41.949Z,1.60
2019-01-11T16:03:10.680Z,1.43
2019-01-11T16:05:39.810Z,1.33
2019-01-11T16:08:08.839Z,1.67
2019-01-11T16:10:37.978Z,1.50
2019-01-11T16:13:25.807Z,1.30
2019-01-11T16:16:28.741Z,1.33
2019-01-11T16:18:58.459Z,1.23
2019-01-11T16:21:27.133Z,1.40
2019-01-11T16:23:56.247Z,1.40
2019-01-11T16:26:24.816Z,1.60
2019-01-11T16:28:53.444Z,2.20
2019-01-11T16:31:22.057Z,1.63
2019-01-11T16:33:51.004Z,1.50
2019-01-11T16:36:19.617Z,1.50
2019-01-11T16:38:50.618Z,1.07
2019-01-11T16:41:19.415Z,1.10
2019-01-11T16:43:48.204Z,1.50
2019-01-11T16:46:17.059Z,1.50
2019-01-11T16:48:47.307Z,1.63
2019-01-11T16:51:16.011Z,1.10
2019-01-11T16:53:44.644Z,1.93
2019-01-11T16:56:13.220Z,1.63
2019-01-11T16:58:42.090Z,1.50
2019-01-11T17:01:11.206Z,1.30
2019-01-11T17:03:40.272Z,1.67
2019-01-11T17:06:08.925Z,1.53
2019-01-11T17:08:37.547Z,1.30
2019-01-11T17:11:06.362Z,1.67
2019-01-11T17:13:40.491Z,1.90
2019-01-11T17:16:05.379Z,2.10
2019-01-11T17:18:34.721Z,1.90
2019-01-11T17:21:03.535Z,1.50
2019-01-11T17:23:32.501Z,1.40
2019-01-11T17:26:01.071Z,1.23
2019-01-11T17:28:29.658Z,1.90
2019-01-11T17:30:58.331Z,1.60
2019-01-11T17:33:28.962Z,1.83
2019-01-11T17:35:57.820Z,1.30
2019-01-11T17:38:27.329Z,1.17
2019-01-11T17:40:56.197Z,1.60
2019-01-11T17:43:24.759Z,1.23
2019-01-11T17:45:53.363Z,1.70
2019-01-11T17:48:22.095Z,1.60
2019-01-11T17:50:50.702Z,1.37
2019-01-11T17:53:21.196Z,1.50
2019-01-11T17:55:50.099Z,1.70
2019-01-11T17:58:18.703Z,1.30
2019-01-11T18:00:48.165Z,1.33
2019-01-11T18:03:16.959Z,1.53
2019-01-11T18:05:51.619Z,1.30
2019-01-11T18:08:20.463Z,1.93
2019-01-11T18:10:49.918Z,1.80
2019-01-11T18:13:18.471Z,1.50
2019-01-11T18:15:47.109Z,1.40
2019-01-11T18:18:17.443Z,1.77
2019-01-11T18:20:46.122Z,1.37
2019-01-11T18:23:14.723Z,1.63
2019-01-11T18:25:43.674Z,1.57
2019-01-11T18:28:12.255Z,1.40
2019-01-11T18:30:41.175Z,1.50
2019-01-11T18:33:10.058Z,1.60
2019-01-11T18:35:38.918Z,1.47
2019-01-11T18:38:07.538Z,1.53
2019-01-11T18:40:36.274Z,1.87
2019-01-11T18:43:07.670Z,1.70
2019-01-11T18:45:36.542Z,1.67
2019-01-11T18:48:05.159Z,1.50
2019-01-11T18:50:33.819Z,1.83
2019-01-11T18:53:02.442Z,1.33
2019-01-11T18:55:31.192Z,1.50
2019-01-11T18:57:59.999Z,1.40
2019-01-11T19:00:28.686Z,1.53
2019-01-11T19:02:57.410Z,1.67
2019-01-11T19:05:26.614Z,1.60
2019-01-11T19:07:55.269Z,1.70
2019-01-11T19:10:24.139Z,1.47
2019-01-11T19:12:52.830Z,1.67
2019-01-11T19:15:25.155Z,1.27
2019-01-11T19:17:53.890Z,1.60
2019-01-11T19:20:28.168Z,1.73
2019-01-11T19:22:57.279Z,1.83
2019-01-11T19:25:28.723Z,1.60
2019-01-11T19:27:57.334Z,1.70
2019-01-11T19:30:27.871Z,1.47
2019-01-11T19:32:56.557Z,1.70
2019-01-11T19:35:25.674Z,2.00
2019-01-11T19:37:57.236Z,2.00
2019-01-11T19:40:34.784Z,1.60
2019-01-11T19:43:03.947Z,1.57
2019-01-11T19:45:35.614Z,1.60
2019-01-11T19:48:07.093Z,1.43
2019-01-11T19:50:37.181Z,1.53
2019-01-11T19:53:07.154Z,1.73
2019-01-11T19:55:38.672Z,1.30
2019-01-11T19:58:08.789Z,1.60
2019-01-11T20:00:38.342Z,1.83
2019-01-11T20:03:11.274Z,1.67
2019-01-11T20:05:42.955Z,1.73
2019-01-11T20:08:15.945Z,1.67
2019-01-11T20:10:45.796Z,2.20
2019-01-11T20:13:15.448Z,1.90
2019-01-11T20:15:48.044Z,1.77
2019-01-11T20:18:27.576Z,1.57
2019-01-11T20:20:57.406Z,1.70
2019-01-11T20:23:34.646Z,1.73
2019-01-11T20:26:00.633Z,2.27
2019-01-11T20:28:29.290Z,1.70
2019-01-11T20:31:02.959Z,1.63
2019-01-11T20:33:37.730Z,2.17
2019-01-11T20:36:07.817Z,2.07
2019-01-11T20:38:39.871Z,2.40
2019-01-11T20:41:09.200Z,1.77
2019-01-11T20:43:40.536Z,2.03
2019-01-11T20:46:11.228Z,1.97
2019-01-11T20:48:41.839Z,1.90
2019-01-11T20:51:13.413Z,2.40
2019-01-11T20:53:42.567Z,1.70
2019-01-11T20:56:19.571Z,1.93
2019-01-11T20:58:51.930Z,2.07
2019-01-11T21:01:21.265Z,2.07
2019-01-11T21:03:52.274Z,1.60
2019-01-11T21:06:22.115Z,2.20
2019-01-11T21:09:08.616Z,2.03
2019-01-11T21:11:38.202Z,2.03
2019-01-11T21:14:07.676Z,1.53
2019-01-11T21:16:38.370Z,2.13
2019-01-11T21:19:07.903Z,2.07
2019-01-11T21:21:37.304Z,1.77
2019-01-11T21:24:07.381Z,2.00
2019-01-11T21:26:36.276Z,2.00
2019-01-11T21:29:05.351Z,1.73
2019-01-11T21:31:33.975Z,1.97
2019-01-11T21:34:05.882Z,1.43
2019-01-11T21:36:41.703Z,1.83
2019-01-11T21:39:11.056Z,2.30
2019-01-11T21:41:39.696Z,2.03
2019-01-11T21:44:08.425Z,2.17
2019-01-11T21:46:37.054Z,2.50
2019-01-11T21:49:05.812Z,2.40
2019-01-11T21:51:37.962Z,1.80
2019-01-11T21:54:07.258Z,2.40
2019-01-11T21:56:37.410Z,1.70
2019-01-11T21:59:07.018Z,1.90
2019-01-11T22:01:35.611Z,1.87
2019-01-11T22:04:08.827Z,1.70
2019-01-11T22:06:37.943Z,2.50
2019-01-11T22:09:19.144Z,2.17
2019-01-11T22:11:48.247Z,2.47
2019-01-11T22:14:17.146Z,2.20
2019-01-11T22:16:46.418Z,1.87
2019-01-11T22:19:15.282Z,1.93
2019-01-11T22:21:44.046Z,2.23
2019-01-11T22:24:12.934Z,2.20
2019-01-11T22:26:41.527Z,2.33
2019-01-11T22:29:11.134Z,2.07
2019-01-11T22:31:40.344Z,2.30
2019-01-11T22:34:09.794Z,2.57
2019-01-11T22:36:39.238Z,1.73
2019-01-11T22:39:08.522Z,1.60
2019-01-11T22:41:40.120Z,1.70
2019-01-11T22:44:09.170Z,2.63
2019-01-11T22:46:37.770Z,1.53
2019-01-11T22:49:06.746Z,2.10
2019-01-11T22:51:35.542Z,2.07
2019-01-11T22:54:10.208Z,2.17
2019-01-11T22:56:35.162Z,2.63
2019-01-11T22:59:03.794Z,2.33
2019-01-11T23:01:39.831Z,2.10
2019-01-11T23:04:08.461Z,2.07
2019-01-11T23:07:14.140Z,2.10
2019-01-11T23:09:50.185Z,2.30
2019-01-11T23:12:31.154Z,2.20
2019-01-11T23:15:00.909Z,2.77
2019-01-11T23:17:39.798Z,2.10
2019-01-11T23:20:12.255Z,2.13
2019-01-11T23:22:41.203Z,2.00
2019-01-11T23:25:13.088Z,2.13
2019-01-11T23:27:42.062Z,2.20
2019-01-11T23:30:14.206Z,2.60
2019-01-11T23:32:43.070Z,2.57
2019-01-11T23:35:13.197Z,1.70
2019-01-11T23:37:42.725Z,1.97
2019-01-11T23:40:15.343Z,2.20
2019-01-11T23:42:44.007Z,2.20
2019-01-11T23:45:13.034Z,2.03
2019-01-11T23:47:41.668Z,2.50
2019-01-11T23:50:12.956Z,2.03
2019-01-11T23:52:41.998Z,2.10
2019-01-11T23:55:16.642Z,2.20
2019-01-11T23:57:47.772Z,1.90
