createdAt,value
2023-04-17T04:42:33.709Z,77.55
2023-04-17T04:45:16.919Z,77.01
2023-04-17T04:47:45.614Z,76.41
2023-04-17T04:50:14.145Z,76.37
2023-04-17T04:52:42.154Z,76.15
2023-04-17T04:55:19.737Z,75.18
2023-04-17T04:57:53.498Z,74.75
2023-04-17T05:00:22.407Z,74.46
2023-04-17T05:02:54.621Z,73.78
2023-04-17T05:05:25.591Z,73.40
2023-04-17T05:07:55.142Z,72.97
2023-04-17T05:10:25.747Z,72.17
2023-04-17T05:12:58.052Z,71.71
2023-04-17T05:15:27.149Z,71.35
2023-04-17T05:17:55.497Z,70.62
2023-04-17T05:20:26.185Z,70.16
2023-04-17T05:22:57.348Z,70.20
2023-04-17T05:25:28.903Z,69.81
2023-04-17T05:27:59.440Z,68.82
2023-04-17T05:30:34.618Z,68.83
2023-04-17T05:33:27.375Z,69.22
2023-04-17T05:36:18.417Z,69.04
2023-04-17T05:39:23.038Z,67.57
2023-04-17T05:41:52.411Z,67.39
2023-04-17T05:44:20.368Z,66.71
2023-04-17T05:46:48.687Z,65.76
2023-04-17T05:49:17.024Z,64.68
2023-04-17T05:51:45.184Z,64.10
2023-04-17T05:54:14.312Z,63.73
2023-04-17T05:56:42.798Z,62.75
2023-04-17T05:59:11.286Z,61.73
2023-04-17T06:01:40.322Z,62.04
2023-04-17T06:04:09.696Z,62.14
2023-04-17T06:06:37.907Z,61.35
2023-04-17T06:09:07.938Z,61.27
2023-04-17T06:11:36.140Z,60.87
2023-04-17T06:14:05.000Z,61.23
2023-04-17T06:16:40.560Z,60.94
2023-04-17T06:19:24.921Z,59.98
2023-04-17T06:21:54.430Z,59.84
2023-04-17T06:24:42.367Z,59.57
2023-04-17T06:27:14.759Z,59.57
2023-04-17T06:29:44.923Z,59.69
2023-04-17T06:32:14.345Z,59.13
2023-04-17T06:34:58.955Z,59.33
2023-04-17T06:37:54.428Z,59.46
2023-04-17T06:40:34.474Z,59.37
2023-04-17T06:43:12.952Z,58.42
2023-04-17T06:46:19.730Z,58.17
2023-04-17T06:50:02.654Z,58.21
2023-04-17T06:52:50.274Z,58.38
2023-04-17T06:55:37.008Z,57.56
2023-04-17T06:58:05.528Z,56.89
2023-04-17T07:00:38.091Z,56.96
2023-04-17T07:03:06.746Z,57.74
2023-04-17T07:06:13.484Z,57.22
2023-04-17T07:09:06.904Z,57.15
2023-04-17T07:11:35.390Z,56.80
2023-04-17T07:14:06.981Z,55.91
2023-04-17T07:16:39.954Z,56.74
2023-04-17T07:19:16.773Z,57.02
2023-04-17T07:21:49.054Z,56.63
2023-04-17T07:24:20.801Z,56.26
2023-04-17T07:27:02.617Z,55.98
2023-04-17T07:30:25.510Z,55.60
2023-04-17T07:33:08.204Z,55.19
2023-04-17T07:35:36.663Z,53.80
2023-04-17T07:38:05.804Z,54.45
2023-04-17T07:40:36.314Z,53.34
2023-04-17T07:43:04.713Z,51.59
2023-04-17T07:45:33.844Z,50.13
2023-04-17T07:48:03.199Z,49.73
2023-04-17T07:50:34.428Z,49.61
2023-04-17T07:53:03.601Z,49.99
2023-04-17T07:55:32.218Z,50.50
2023-04-17T07:58:04.245Z,50.80
2023-04-17T08:00:40.754Z,48.43
2023-04-17T08:03:09.378Z,47.33
2023-04-17T08:05:38.299Z,47.31
2023-04-17T08:08:10.036Z,47.29
2023-04-17T08:10:39.675Z,47.64
2023-04-17T08:13:09.030Z,46.54
2023-04-17T08:15:41.850Z,47.40
2023-04-17T08:18:13.010Z,46.83
2023-04-17T08:20:41.748Z,45.09
2023-04-17T08:23:16.002Z,44.58
2023-04-17T08:25:49.362Z,44.63
2023-04-17T08:28:34.544Z,44.19
2023-04-17T08:31:03.057Z,42.10
2023-04-17T08:33:31.782Z,41.82
2023-04-17T08:36:02.115Z,40.95
2023-04-17T08:38:32.490Z,41.09
2023-04-17T08:41:05.694Z,40.62
2023-04-17T08:43:39.830Z,40.17
2023-04-17T08:46:09.964Z,41.57
2023-04-17T08:54:35.961Z,38.23
2023-04-17T08:57:04.530Z,36.97
2023-04-17T08:59:36.627Z,38.75
2023-04-17T09:02:07.682Z,38.38
2023-04-17T09:04:41.971Z,38.02
2023-04-17T09:07:10.737Z,36.73
2023-04-17T09:09:48.190Z,36.95
2023-04-17T09:12:16.450Z,37.61
2023-04-17T09:14:54.414Z,37.28
2023-04-17T09:17:34.600Z,35.52
2023-04-17T09:20:12.193Z,34.98
2023-04-17T09:22:41.152Z,35.14
2023-04-17T09:25:23.301Z,34.67
2023-04-17T09:27:56.979Z,34.94
2023-04-17T09:30:37.308Z,35.66
2023-04-17T09:33:09.373Z,36.89
2023-04-17T09:35:42.086Z,36.70
2023-04-17T09:38:12.117Z,36.07
2023-04-17T09:40:41.227Z,33.63
2023-04-17T09:43:11.413Z,32.78
2023-04-17T09:45:42.833Z,34.46
2023-04-17T09:48:12.783Z,35.73
2023-04-17T09:50:42.049Z,36.13
2023-04-17T09:53:27.850Z,35.03
2023-04-17T09:56:00.472Z,34.85
2023-04-17T09:58:29.761Z,35.28
2023-04-17T10:00:58.584Z,35.40
2023-04-17T10:03:30.815Z,35.89
2023-04-17T10:06:00.647Z,35.58
2023-04-17T10:08:29.410Z,34.17
2023-04-17T10:11:03.540Z,33.97
2023-04-17T10:13:35.405Z,34.91
2023-04-17T10:16:03.967Z,34.26
2023-04-17T10:18:33.146Z,35.25
2023-04-17T10:21:19.285Z,34.66
2023-04-17T10:23:47.437Z,33.47
2023-04-17T10:26:35.893Z,33.80
2023-04-17T10:29:04.266Z,34.10
2023-04-17T10:31:59.109Z,34.19
2023-04-17T10:34:35.047Z,33.04
2023-04-17T10:37:04.975Z,33.28
2023-04-17T10:39:54.948Z,33.87
2023-04-17T10:42:26.817Z,34.61
2023-04-17T10:44:58.982Z,33.44
2023-04-17T10:47:35.485Z,33.46
2023-04-17T10:50:10.837Z,33.30
2023-04-17T10:52:42.240Z,33.12
2023-04-17T10:55:17.568Z,33.28
2023-04-17T10:58:02.467Z,32.29
2023-04-17T11:00:32.551Z,32.36
2023-04-17T11:03:01.600Z,32.33
2023-04-17T11:05:31.448Z,32.84
2023-04-17T11:07:59.718Z,32.09
2023-04-17T11:10:27.827Z,31.27
2023-04-17T11:12:56.773Z,30.76
2023-04-17T11:15:31.266Z,31.29
2023-04-17T11:17:59.539Z,30.83
2023-04-17T11:20:31.183Z,30.70
2023-04-17T11:23:02.720Z,30.63
2023-04-17T11:25:34.766Z,29.94
2023-04-17T11:28:03.795Z,29.85
2023-04-17T11:30:35.740Z,30.08
2023-04-17T11:33:04.620Z,30.07
2023-04-17T11:35:33.564Z,30.00
2023-04-17T11:38:14.604Z,30.40
2023-04-17T11:40:49.841Z,28.89
2023-04-17T11:43:18.585Z,28.42
2023-04-17T11:45:47.265Z,28.90
2023-04-17T11:48:15.984Z,28.64
2023-04-17T11:50:44.488Z,28.51
2023-04-17T11:53:13.218Z,28.34
2023-04-17T11:55:41.497Z,29.03
2023-04-17T11:58:09.858Z,28.81
2023-04-17T12:00:38.336Z,28.74
2023-04-17T12:03:24.953Z,28.13
2023-04-17T12:06:03.013Z,28.90
2023-04-17T12:08:31.571Z,28.16
2023-04-17T12:10:59.693Z,28.66
2023-04-17T12:13:27.841Z,29.17
2023-04-17T12:15:55.900Z,28.95
2023-04-17T12:18:23.853Z,29.28
2023-04-17T12:20:52.686Z,28.14
2023-04-17T12:23:20.967Z,28.76
2023-04-17T12:25:48.916Z,28.53
2023-04-17T12:28:17.179Z,28.33
2023-04-17T12:30:45.279Z,28.41
2023-04-17T12:33:13.236Z,28.23
2023-04-17T12:35:41.174Z,27.78
2023-04-17T12:38:09.201Z,28.27
2023-04-17T12:40:39.296Z,27.92
2023-04-17T12:43:08.597Z,28.63
2023-04-17T12:45:37.375Z,28.91
2023-04-17T12:48:06.135Z,28.91
2023-04-17T12:50:40.591Z,28.23
2023-04-17T12:53:09.618Z,28.68
2023-04-17T12:55:41.315Z,27.73
2023-04-17T12:58:10.635Z,27.27
2023-04-17T13:00:38.948Z,27.49
2023-04-17T13:03:06.967Z,27.44
2023-04-17T13:05:35.627Z,27.23
2023-04-17T13:08:03.864Z,26.53
2023-04-17T13:10:31.994Z,26.64
2023-04-17T13:13:00.044Z,26.76
2023-04-17T13:15:27.998Z,27.35
2023-04-17T13:17:56.430Z,27.85
2023-04-17T13:20:24.518Z,27.38
