createdAt,value
2017-07-15T00:00:31.717Z,88.80
2017-07-15T00:02:59.301Z,88.97
2017-07-15T00:05:26.935Z,88.55
2017-07-15T00:07:54.542Z,88.54
2017-07-15T00:10:22.509Z,88.35
2017-07-15T00:12:50.288Z,88.24
2017-07-15T00:15:17.935Z,88.23
2017-07-15T00:17:45.568Z,87.69
2017-07-15T00:20:13.170Z,87.84
2017-07-15T00:22:40.793Z,87.88
2017-07-15T00:25:08.362Z,88.35
2017-07-15T00:27:36.242Z,87.41
2017-07-15T00:30:03.846Z,87.23
2017-07-15T00:32:31.429Z,88.22
2017-07-15T00:34:59.055Z,88.30
2017-07-15T00:37:26.619Z,88.52
2017-07-15T00:39:54.503Z,88.69
2017-07-15T00:42:22.133Z,88.25
2017-07-15T00:44:49.738Z,88.21
2017-07-15T00:47:17.343Z,88.27
2017-07-15T00:49:44.931Z,88.27
2017-07-15T00:52:12.607Z,87.97
2017-07-15T00:54:40.192Z,88.13
2017-07-15T00:57:08.045Z,88.27
2017-07-15T00:59:35.658Z,88.30
2017-07-15T01:02:03.253Z,88.15
2017-07-15T01:04:30.871Z,88.25
2017-07-15T01:06:58.480Z,88.20
2017-07-15T01:09:26.123Z,88.41
2017-07-15T01:11:53.843Z,88.36
2017-07-15T01:14:21.750Z,88.63
2017-07-15T01:16:49.344Z,88.68
2017-07-15T01:19:16.921Z,88.92
2017-07-15T01:21:44.544Z,88.82
2017-07-15T01:24:12.153Z,88.47
2017-07-15T01:26:40.112Z,88.33
2017-07-15T01:29:07.717Z,88.56
2017-07-15T01:31:35.330Z,89.09
2017-07-15T01:34:02.969Z,89.15
2017-07-15T01:36:30.566Z,89.26
2017-07-15T01:38:58.159Z,89.27
2017-07-15T01:41:25.892Z,89.55
2017-07-15T01:43:53.860Z,89.22
2017-07-15T01:46:21.458Z,89.71
2017-07-15T01:48:49.057Z,89.88
2017-07-15T01:51:16.658Z,89.86
2017-07-15T01:53:44.237Z,89.96
2017-07-15T01:56:12.130Z,89.75
2017-07-15T01:58:39.731Z,89.93
2017-07-15T02:01:07.317Z,89.52
2017-07-15T02:03:34.933Z,89.51
2017-07-15T02:06:02.537Z,90.08
2017-07-15T02:08:30.149Z,90.10
2017-07-15T02:10:57.748Z,90.16
2017-07-15T02:13:25.626Z,90.25
2017-07-15T02:15:53.214Z,90.28
2017-07-15T02:18:20.810Z,90.13
2017-07-15T02:20:48.421Z,90.09
2017-07-15T02:23:16.041Z,90.25
2017-07-15T02:25:43.669Z,90.21
2017-07-15T02:28:11.271Z,90.17
2017-07-15T02:30:39.309Z,90.25
2017-07-15T02:33:06.898Z,90.16
2017-07-15T02:35:34.521Z,90.00
2017-07-15T02:38:02.124Z,90.01
2017-07-15T02:40:29.722Z,89.50
2017-07-15T02:42:57.623Z,89.93
2017-07-15T02:45:25.216Z,89.95
2017-07-15T02:47:52.841Z,90.32
2017-07-15T02:50:20.456Z,90.42
2017-07-15T02:52:48.061Z,90.36
2017-07-15T02:55:15.737Z,89.89
2017-07-15T02:57:43.366Z,90.22
2017-07-15T03:00:11.324Z,90.48
2017-07-15T03:02:38.931Z,90.52
2017-07-15T03:05:06.534Z,90.75
2017-07-15T03:07:34.189Z,90.62
2017-07-15T03:10:01.768Z,90.68
2017-07-15T03:12:29.835Z,90.43
2017-07-15T03:14:57.434Z,90.44
2017-07-15T03:17:25.032Z,90.37
2017-07-15T03:19:52.650Z,90.29
2017-07-15T03:22:20.257Z,90.47
2017-07-15T03:24:47.873Z,90.72
2017-07-15T03:27:40.239Z,90.96
2017-07-15T03:30:07.862Z,90.79
2017-07-15T03:32:35.465Z,90.88
2017-07-15T03:35:03.345Z,90.54
2017-07-15T03:37:30.961Z,90.48
2017-07-15T03:39:58.565Z,90.72
2017-07-15T03:42:26.184Z,90.50
2017-07-15T03:44:53.783Z,90.74
2017-07-15T03:47:21.408Z,90.80
2017-07-15T03:49:49.016Z,90.44
2017-07-15T03:52:16.950Z,90.51
2017-07-15T03:54:44.561Z,90.07
2017-07-15T03:57:12.170Z,90.32
2017-07-15T03:59:39.851Z,90.33
2017-07-15T04:02:07.480Z,90.16
2017-07-15T04:04:35.450Z,89.90
2017-07-15T04:07:03.062Z,89.73
2017-07-15T04:09:30.669Z,89.71
2017-07-15T04:11:58.287Z,89.75
2017-07-15T04:14:25.910Z,89.62
2017-07-15T04:16:53.542Z,89.68
2017-07-15T04:19:21.229Z,89.78
2017-07-15T04:21:49.205Z,89.32
2017-07-15T04:24:16.818Z,89.42
2017-07-15T04:26:44.412Z,89.24
2017-07-15T04:29:12.074Z,89.59
2017-07-15T04:31:39.675Z,89.63
2017-07-15T04:34:07.700Z,89.69
2017-07-15T04:36:35.341Z,89.38
2017-07-15T04:39:02.939Z,88.97
2017-07-15T04:41:30.574Z,88.83
2017-07-15T04:43:58.151Z,88.71
2017-07-15T04:46:25.778Z,88.78
2017-07-15T04:48:53.382Z,89.03
2017-07-15T04:51:21.299Z,88.42
2017-07-15T04:53:48.897Z,88.44
2017-07-15T04:56:16.493Z,88.03
2017-07-15T04:58:44.161Z,87.80
2017-07-15T05:01:11.787Z,87.53
2017-07-15T05:03:39.422Z,87.54
2017-07-15T05:06:07.018Z,87.68
2017-07-15T05:08:34.896Z,87.83
2017-07-15T05:11:02.487Z,86.89
2017-07-15T05:13:30.093Z,86.66
2017-07-15T05:15:57.692Z,86.67
2017-07-15T05:18:25.290Z,86.54
2017-07-15T05:20:53.249Z,85.83
2017-07-15T05:23:20.833Z,86.80
2017-07-15T05:25:48.446Z,86.23
2017-07-15T05:28:16.076Z,86.34
2017-07-15T05:30:43.694Z,86.70
2017-07-15T05:33:11.314Z,86.32
2017-07-15T05:35:38.902Z,86.11
2017-07-15T05:38:06.800Z,85.75
2017-07-15T05:40:34.424Z,86.40
2017-07-15T05:43:02.009Z,86.20
2017-07-15T05:45:29.602Z,85.93
2017-07-15T05:47:57.309Z,86.07
2017-07-15T05:50:25.335Z,85.67
2017-07-15T05:52:52.938Z,85.26
2017-07-15T05:55:20.518Z,84.75
2017-07-15T05:57:48.166Z,83.83
2017-07-15T06:00:15.754Z,82.95
2017-07-15T06:02:43.690Z,81.89
2017-07-15T06:05:11.290Z,81.08
2017-07-15T06:07:39.860Z,81.77
2017-07-15T06:10:07.760Z,83.48
2017-07-15T06:12:35.370Z,82.98
2017-07-15T06:15:03.005Z,81.18
2017-07-15T06:17:30.623Z,81.51
2017-07-15T06:19:58.221Z,81.75
2017-07-15T06:22:26.126Z,82.23
2017-07-15T06:24:53.747Z,82.12
2017-07-15T06:27:21.381Z,80.89
2017-07-15T06:29:48.997Z,80.21
2017-07-15T06:32:16.613Z,78.32
2017-07-15T06:34:44.301Z,79.40
2017-07-15T06:37:11.911Z,79.59
2017-07-15T06:39:39.839Z,78.13
2017-07-15T06:42:07.485Z,77.37
2017-07-15T06:44:35.095Z,79.08
2017-07-15T06:47:02.739Z,79.47
2017-07-15T06:49:30.379Z,79.50
2017-07-15T06:51:58.505Z,78.80
2017-07-15T06:54:26.181Z,77.22
2017-07-15T06:56:53.808Z,75.89
2017-07-15T06:59:21.434Z,76.40
2017-07-15T07:01:49.046Z,77.14
2017-07-15T07:04:16.661Z,76.53
2017-07-15T07:06:44.293Z,76.93
2017-07-15T07:09:12.205Z,78.35
2017-07-15T07:11:39.793Z,75.86
2017-07-15T07:14:07.402Z,76.41
2017-07-15T07:16:35.023Z,74.12
2017-07-15T07:19:02.625Z,75.65
2017-07-15T07:21:30.538Z,76.11
2017-07-15T07:23:58.247Z,74.07
2017-07-15T07:26:25.856Z,74.67
2017-07-15T07:28:53.501Z,73.91
2017-07-15T07:31:21.841Z,74.08
2017-07-15T07:33:49.785Z,74.22
2017-07-15T07:36:17.380Z,74.30
2017-07-15T07:38:44.983Z,72.32
2017-07-15T07:41:12.641Z,68.67
2017-07-15T07:43:40.250Z,67.56
2017-07-15T07:46:07.884Z,69.07
2017-07-15T07:48:35.485Z,69.33
2017-07-15T07:51:03.534Z,71.14
2017-07-15T07:53:31.138Z,69.81
2017-07-15T07:55:58.750Z,69.71
2017-07-15T07:58:26.409Z,69.20
2017-07-15T08:00:54.009Z,70.19
2017-07-15T08:03:21.900Z,70.95
2017-07-15T08:05:49.501Z,66.95
2017-07-15T08:08:17.128Z,67.09
2017-07-15T08:10:44.749Z,67.50
2017-07-15T08:13:12.415Z,67.93
2017-07-15T08:15:40.023Z,70.05
2017-07-15T08:18:07.625Z,69.63
2017-07-15T08:20:35.628Z,67.12
2017-07-15T08:23:03.232Z,67.79
2017-07-15T08:25:30.826Z,66.52
2017-07-15T08:27:59.366Z,62.66
2017-07-15T08:30:26.953Z,61.39
2017-07-15T08:32:54.868Z,62.00
2017-07-15T08:35:27.818Z,61.59
2017-07-15T08:37:55.770Z,62.48
2017-07-15T08:40:23.391Z,63.38
2017-07-15T08:42:50.985Z,65.88
2017-07-15T08:45:18.629Z,63.45
2017-07-15T08:47:46.214Z,60.89
2017-07-15T08:50:13.881Z,60.28
2017-07-15T08:52:41.470Z,60.08
2017-07-15T08:55:09.383Z,62.28
2017-07-15T08:57:36.987Z,64.34
2017-07-15T09:00:04.595Z,63.89
2017-07-15T09:02:32.222Z,64.50
2017-07-15T09:04:59.852Z,63.90
2017-07-15T09:07:27.489Z,61.87
2017-07-15T09:09:55.101Z,60.27
2017-07-15T09:12:22.996Z,62.17
2017-07-15T09:14:51.715Z,61.02
2017-07-15T09:17:19.340Z,60.44
2017-07-15T09:19:46.938Z,57.00
2017-07-15T09:22:14.524Z,58.31
2017-07-15T09:24:42.594Z,56.72
2017-07-15T09:27:10.202Z,59.06
2017-07-15T09:29:37.795Z,60.55
2017-07-15T09:32:05.404Z,55.76
2017-07-15T09:34:32.980Z,59.39
2017-07-15T09:37:00.592Z,61.82
2017-07-15T09:39:28.224Z,58.66
2017-07-15T09:41:56.217Z,61.79
2017-07-15T09:44:23.940Z,54.18
2017-07-15T09:46:51.888Z,56.65
2017-07-15T09:49:19.561Z,56.32
2017-07-15T09:51:47.144Z,58.96
2017-07-15T09:54:15.071Z,54.91
2017-07-15T09:56:42.669Z,57.54
2017-07-15T09:59:10.303Z,60.29
2017-07-15T10:01:37.933Z,56.55
2017-07-15T10:04:05.531Z,57.08
2017-07-15T10:06:33.196Z,56.78
2017-07-15T10:09:00.789Z,57.67
2017-07-15T10:11:28.757Z,56.07
2017-07-15T10:13:56.356Z,59.11
2017-07-15T10:16:23.950Z,60.79
2017-07-15T10:18:51.595Z,59.92
2017-07-15T10:21:19.210Z,59.03
2017-07-15T10:23:47.262Z,55.87
2017-07-15T10:26:14.880Z,54.35
2017-07-15T10:28:42.504Z,52.20
2017-07-15T10:31:10.156Z,56.23
2017-07-15T10:33:37.728Z,54.47
2017-07-15T10:36:05.617Z,55.24
2017-07-15T10:38:33.224Z,53.34
2017-07-15T10:41:00.843Z,53.51
2017-07-15T10:43:28.471Z,53.22
2017-07-15T10:45:56.093Z,54.56
2017-07-15T10:48:23.757Z,56.06
2017-07-15T10:50:51.402Z,54.19
2017-07-15T10:53:19.311Z,53.67
2017-07-15T10:55:46.960Z,54.05
2017-07-15T10:58:14.639Z,56.77
2017-07-15T11:00:42.255Z,56.01
2017-07-15T11:03:09.835Z,54.79
2017-07-15T11:05:37.477Z,53.96
2017-07-15T11:08:05.093Z,53.53
2017-07-15T11:10:32.804Z,55.83
2017-07-15T11:13:00.412Z,52.50
2017-07-15T11:15:28.057Z,52.57
2017-07-15T11:17:55.661Z,54.09
2017-07-15T11:20:23.282Z,50.94
2017-07-15T11:22:50.902Z,54.10
2017-07-15T11:25:18.526Z,53.71
2017-07-15T11:27:46.109Z,53.85
2017-07-15T11:30:13.740Z,52.94
2017-07-15T11:32:41.338Z,53.74
2017-07-15T11:35:08.943Z,51.64
2017-07-15T11:37:36.528Z,51.78
2017-07-15T11:40:04.166Z,51.74
2017-07-15T11:42:31.834Z,51.80
2017-07-15T11:44:59.814Z,50.58
2017-07-15T11:47:27.417Z,47.67
2017-07-15T11:49:55.020Z,49.27
2017-07-15T11:52:22.688Z,48.74
2017-07-15T11:54:50.316Z,46.61
2017-07-15T11:57:18.285Z,48.87
2017-07-15T11:59:45.922Z,48.57
2017-07-15T12:02:13.514Z,51.65
2017-07-15T12:04:41.137Z,51.48
2017-07-15T12:07:08.831Z,50.56
2017-07-15T12:09:36.796Z,51.56
2017-07-15T12:12:04.394Z,48.35
2017-07-15T12:14:32.086Z,51.60
2017-07-15T12:16:59.751Z,52.00
2017-07-15T12:19:28.320Z,49.22
2017-07-15T12:21:56.284Z,47.51
2017-07-15T12:24:23.899Z,47.93
2017-07-15T12:26:51.480Z,47.12
2017-07-15T12:29:19.111Z,51.88
2017-07-15T12:31:46.694Z,52.39
2017-07-15T12:34:14.373Z,46.08
2017-07-15T12:36:42.068Z,48.85
2017-07-15T12:39:09.969Z,48.72
2017-07-15T12:41:37.567Z,49.41
2017-07-15T12:44:05.158Z,44.49
2017-07-15T12:46:32.781Z,48.22
2017-07-15T12:49:00.402Z,46.10
2017-07-15T12:51:28.020Z,44.15
2017-07-15T12:53:55.675Z,47.69
2017-07-15T12:56:23.396Z,45.15
2017-07-15T12:58:50.997Z,48.34
2017-07-15T13:01:18.620Z,47.93
2017-07-15T13:03:46.306Z,47.18
2017-07-15T13:06:13.970Z,48.21
2017-07-15T13:08:41.582Z,48.75
2017-07-15T13:11:09.498Z,48.95
2017-07-15T13:13:37.076Z,49.95
2017-07-15T13:16:04.675Z,46.43
2017-07-15T13:18:32.295Z,46.63
2017-07-15T13:20:59.886Z,49.08
2017-07-15T13:23:27.840Z,49.38
2017-07-15T13:25:55.452Z,48.03
2017-07-15T13:28:23.042Z,48.07
2017-07-15T13:30:50.650Z,50.05
2017-07-15T13:33:18.231Z,49.51
2017-07-15T13:35:45.837Z,49.00
2017-07-15T13:38:13.486Z,49.39
2017-07-15T13:40:41.357Z,50.69
2017-07-15T13:43:08.937Z,50.00
2017-07-15T13:45:36.543Z,45.52
2017-07-15T13:48:04.205Z,47.68
2017-07-15T13:50:31.792Z,47.29
2017-07-15T13:52:59.835Z,51.23
2017-07-15T13:55:27.414Z,48.93
2017-07-15T13:57:55.012Z,48.74
2017-07-15T14:00:22.638Z,47.78
2017-07-15T14:02:50.240Z,49.82
2017-07-15T14:05:18.267Z,47.00
2017-07-15T14:07:45.876Z,46.64
2017-07-15T14:10:13.499Z,46.78
2017-07-15T14:12:41.131Z,45.88
2017-07-15T14:15:08.741Z,46.51
2017-07-15T14:17:36.795Z,47.99
2017-07-15T14:20:04.391Z,45.83
2017-07-15T14:22:31.970Z,47.66
2017-07-15T14:24:59.613Z,48.99
2017-07-15T14:27:27.204Z,49.82
2017-07-15T14:29:54.829Z,50.67
2017-07-15T14:32:22.457Z,51.29
2017-07-15T14:34:50.392Z,52.56
2017-07-15T14:37:17.990Z,51.20
2017-07-15T14:39:45.604Z,52.95
2017-07-15T14:42:13.218Z,48.09
2017-07-15T14:44:40.792Z,43.38
2017-07-15T14:47:08.402Z,44.78
2017-07-15T14:49:36.036Z,46.64
2017-07-15T14:52:04.118Z,46.26
2017-07-15T14:54:31.719Z,42.05
2017-07-15T14:56:59.323Z,42.16
2017-07-15T14:59:26.940Z,42.73
2017-07-15T15:01:54.640Z,41.38
2017-07-15T15:04:22.546Z,42.83
2017-07-15T15:06:50.141Z,40.84
2017-07-15T15:09:17.743Z,41.30
2017-07-15T15:11:45.360Z,38.52
2017-07-15T15:14:13.013Z,38.49
2017-07-15T15:16:40.645Z,36.44
2017-07-15T15:19:08.261Z,38.32
2017-07-15T15:21:35.885Z,42.12
2017-07-15T15:24:03.473Z,40.76
2017-07-15T15:26:31.361Z,41.16
2017-07-15T15:28:58.949Z,44.95
2017-07-15T15:31:26.577Z,41.30
2017-07-15T15:33:54.196Z,41.39
2017-07-15T15:36:21.841Z,39.10
2017-07-15T15:38:49.802Z,38.78
2017-07-15T15:41:17.392Z,39.87
2017-07-15T15:43:44.995Z,37.56
2017-07-15T15:46:12.596Z,38.02
2017-07-15T15:48:40.169Z,37.74
2017-07-15T15:51:07.793Z,38.21
2017-07-15T15:53:35.405Z,36.92
2017-07-15T15:56:03.381Z,40.75
2017-07-15T15:58:30.968Z,39.08
2017-07-15T16:00:58.569Z,40.84
2017-07-15T16:03:26.253Z,39.85
2017-07-15T16:05:53.839Z,42.02
2017-07-15T16:08:21.463Z,43.53
2017-07-15T16:10:49.117Z,42.33
2017-07-15T16:13:17.139Z,40.69
2017-07-15T16:15:44.726Z,42.05
2017-07-15T16:18:12.338Z,42.40
2017-07-15T16:20:39.959Z,44.94
2017-07-15T16:23:07.614Z,45.66
2017-07-15T16:25:35.646Z,44.20
2017-07-15T16:28:03.273Z,45.16
2017-07-15T16:30:30.916Z,44.53
2017-07-15T16:32:58.538Z,43.71
2017-07-15T16:35:26.139Z,43.73
2017-07-15T16:37:54.613Z,42.73
2017-07-15T16:40:22.203Z,43.71
2017-07-15T16:42:50.134Z,46.88
2017-07-15T16:45:17.788Z,45.34
2017-07-15T16:47:45.388Z,44.61
2017-07-15T16:50:13.133Z,47.02
2017-07-15T16:52:40.737Z,46.45
2017-07-15T16:55:08.649Z,47.60
2017-07-15T16:57:36.251Z,47.37
2017-07-15T17:00:03.852Z,45.72
2017-07-15T17:02:31.478Z,47.87
2017-07-15T17:04:59.082Z,48.69
2017-07-15T17:07:26.688Z,48.94
2017-07-15T17:09:54.331Z,48.64
2017-07-15T17:12:22.320Z,49.55
2017-07-15T17:14:49.929Z,49.42
2017-07-15T17:17:17.556Z,50.11
2017-07-15T17:19:45.153Z,49.54
2017-07-15T17:22:12.746Z,49.81
2017-07-15T17:24:40.363Z,49.80
2017-07-15T17:27:07.958Z,48.18
2017-07-15T17:29:35.642Z,48.66
2017-07-15T17:32:03.269Z,49.66
2017-07-15T17:34:30.859Z,49.26
2017-07-15T17:36:58.744Z,50.67
2017-07-15T17:39:26.426Z,51.75
2017-07-15T17:41:54.029Z,52.82
2017-07-15T17:44:21.671Z,53.34
2017-07-15T17:46:49.260Z,52.70
2017-07-15T17:49:17.148Z,52.57
2017-07-15T17:51:44.768Z,52.24
2017-07-15T17:54:12.367Z,52.19
2017-07-15T17:56:40.020Z,52.00
2017-07-15T17:59:07.707Z,52.06
2017-07-15T18:01:35.601Z,52.97
2017-07-15T18:04:03.228Z,52.67
2017-07-15T18:06:30.817Z,52.98
2017-07-15T18:08:58.423Z,53.03
2017-07-15T18:11:26.027Z,53.43
2017-07-15T18:13:54.593Z,52.66
2017-07-15T18:16:22.200Z,53.63
2017-07-15T18:18:50.168Z,53.62
2017-07-15T18:21:17.766Z,53.99
2017-07-15T18:23:45.398Z,53.48
2017-07-15T18:26:12.998Z,53.08
2017-07-15T18:28:40.610Z,53.78
2017-07-15T18:31:08.195Z,54.88
2017-07-15T18:33:35.830Z,55.18
2017-07-15T18:36:03.465Z,55.53
2017-07-15T18:38:31.129Z,55.27
2017-07-15T18:40:58.752Z,55.23
2017-07-15T18:43:26.352Z,55.74
2017-07-15T18:45:54.086Z,56.08
2017-07-15T18:48:21.685Z,56.68
2017-07-15T18:50:49.327Z,56.04
2017-07-15T18:53:16.934Z,56.43
2017-07-15T18:55:44.635Z,56.24
2017-07-15T18:58:12.319Z,56.73
2017-07-15T19:00:39.943Z,56.53
2017-07-15T19:03:07.571Z,55.77
2017-07-15T19:05:35.320Z,56.27
2017-07-15T19:08:02.904Z,57.02
2017-07-15T19:10:30.519Z,56.81
2017-07-15T19:12:58.149Z,58.72
2017-07-15T19:15:25.838Z,59.36
2017-07-15T19:17:54.549Z,59.72
2017-07-15T19:20:22.143Z,60.65
2017-07-15T19:22:50.030Z,59.94
2017-07-15T19:25:17.627Z,59.95
2017-07-15T19:27:45.241Z,59.75
2017-07-15T19:30:12.875Z,60.52
2017-07-15T19:32:40.492Z,60.63
2017-07-15T19:35:08.114Z,60.04
2017-07-15T19:37:35.753Z,61.43
2017-07-15T19:40:03.801Z,61.62
2017-07-15T19:42:31.382Z,62.14
2017-07-15T19:44:59.042Z,61.40
2017-07-15T19:47:26.652Z,61.30
2017-07-15T19:49:54.244Z,61.47
2017-07-15T19:52:21.870Z,61.72
2017-07-15T19:54:49.495Z,62.12
2017-07-15T19:57:17.110Z,62.69
2017-07-15T19:59:44.750Z,62.35
2017-07-15T20:02:12.349Z,63.11
2017-07-15T20:04:39.981Z,63.29
2017-07-15T20:07:07.575Z,63.61
2017-07-15T20:09:35.839Z,62.79
2017-07-15T20:12:03.483Z,62.48
2017-07-15T20:14:31.135Z,62.98
2017-07-15T20:16:58.773Z,63.39
2017-07-15T20:19:26.383Z,63.11
2017-07-15T20:21:54.117Z,63.50
2017-07-15T20:24:21.792Z,64.54
2017-07-15T20:26:49.683Z,64.12
2017-07-15T20:29:17.300Z,63.97
2017-07-15T20:31:44.906Z,63.44
2017-07-15T20:34:12.622Z,63.53
2017-07-15T20:36:56.134Z,63.30
2017-07-15T20:39:23.776Z,63.04
2017-07-15T20:41:51.426Z,63.33
2017-07-15T20:44:19.064Z,64.08
2017-07-15T20:46:46.652Z,63.70
2017-07-15T20:49:14.269Z,64.76
2017-07-15T20:51:41.871Z,64.74
2017-07-15T20:54:10.110Z,65.30
2017-07-15T20:56:37.812Z,64.91
2017-07-15T20:59:05.813Z,65.76
2017-07-15T21:01:33.404Z,66.27
2017-07-15T21:04:01.138Z,66.14
2017-07-15T21:06:28.739Z,65.76
2017-07-15T21:08:56.331Z,66.55
2017-07-15T21:11:24.017Z,66.71
2017-07-15T21:13:51.707Z,66.45
2017-07-15T21:16:19.332Z,67.14
2017-07-15T21:18:47.013Z,67.72
2017-07-15T21:21:14.902Z,67.99
2017-07-15T21:23:42.508Z,68.44
2017-07-15T21:26:10.231Z,68.46
2017-07-15T21:28:37.868Z,68.88
2017-07-15T21:31:05.476Z,68.63
2017-07-15T21:33:33.100Z,68.92
2017-07-15T21:36:00.694Z,68.75
2017-07-15T21:38:28.317Z,68.98
2017-07-15T21:40:55.919Z,69.08
2017-07-15T21:43:23.915Z,69.68
2017-07-15T21:45:51.519Z,69.96
2017-07-15T21:48:19.107Z,69.02
2017-07-15T21:50:46.719Z,68.89
2017-07-15T21:53:14.308Z,69.04
2017-07-15T21:55:41.938Z,69.47
2017-07-15T21:58:09.523Z,69.45
2017-07-15T22:00:37.399Z,69.23
2017-07-15T22:03:04.979Z,69.28
2017-07-15T22:05:32.566Z,69.44
2017-07-15T22:08:00.199Z,69.70
2017-07-15T22:10:27.949Z,69.70
2017-07-15T22:12:55.555Z,69.84
2017-07-15T22:15:23.137Z,69.88
2017-07-15T22:17:50.752Z,70.70
2017-07-15T22:20:18.324Z,70.83
2017-07-15T22:22:46.194Z,71.23
2017-07-15T22:25:13.774Z,71.28
2017-07-15T22:27:41.353Z,71.59
2017-07-15T22:30:08.962Z,72.10
2017-07-15T22:32:36.540Z,71.54
2017-07-15T22:35:04.223Z,71.78
2017-07-15T22:37:31.808Z,71.85
2017-07-15T22:39:59.888Z,71.96
2017-07-15T22:42:27.485Z,72.08
2017-07-15T22:44:55.095Z,72.22
2017-07-15T22:47:22.741Z,72.77
2017-07-15T22:49:50.333Z,72.55
2017-07-15T22:54:44.843Z,72.67
2017-07-15T22:57:12.476Z,72.35
2017-07-15T22:59:40.062Z,72.97
2017-07-15T23:02:07.689Z,72.99
2017-07-15T23:04:35.317Z,73.61
2017-07-15T23:07:02.915Z,73.66
2017-07-15T23:09:30.498Z,72.82
2017-07-15T23:11:58.108Z,73.56
2017-07-15T23:14:25.676Z,73.51
2017-07-15T23:16:53.583Z,73.64
2017-07-15T23:19:21.167Z,73.67
2017-07-15T23:21:48.754Z,73.88
2017-07-15T23:24:16.348Z,74.06
2017-07-15T23:26:43.986Z,74.08
2017-07-15T23:29:11.642Z,74.03
2017-07-15T23:31:39.240Z,74.34
2017-07-15T23:34:06.851Z,74.71
2017-07-15T23:36:34.435Z,74.50
2017-07-15T23:39:02.499Z,74.84
2017-07-15T23:41:30.091Z,74.80
2017-07-15T23:43:57.666Z,74.49
2017-07-15T23:46:25.263Z,74.57
2017-07-15T23:48:52.868Z,74.71
2017-07-15T23:51:20.470Z,74.68
2017-07-15T23:53:48.080Z,74.67
2017-07-15T23:56:15.706Z,74.66
2017-07-15T23:58:43.296Z,74.63
