createdAt,value
2018-05-10T00:03:41.377Z,32.17
2018-05-10T00:06:10.354Z,32.63
2018-05-10T00:08:39.036Z,30.30
2018-05-10T00:11:07.697Z,30.73
2018-05-10T00:13:36.130Z,28.70
2018-05-10T00:16:04.598Z,29.93
2018-05-10T00:18:33.042Z,29.47
2018-05-10T00:21:01.261Z,28.50
2018-05-10T00:23:29.770Z,29.80
2018-05-10T00:25:58.238Z,28.80
2018-05-10T00:28:27.243Z,28.03
2018-05-10T00:30:55.734Z,29.57
2018-05-10T00:33:24.230Z,30.50
2018-05-10T00:35:52.728Z,29.60
2018-05-10T00:38:21.180Z,27.87
2018-05-10T00:40:49.757Z,27.50
2018-05-10T00:43:18.196Z,29.03
2018-05-10T00:45:46.646Z,26.83
2018-05-10T00:48:15.110Z,26.33
2018-05-10T00:50:43.644Z,26.10
2018-05-10T00:53:12.319Z,26.10
2018-05-10T00:55:41.748Z,24.77
2018-05-10T00:58:10.236Z,24.10
2018-05-10T01:00:38.883Z,26.73
2018-05-10T01:03:07.029Z,24.70
2018-05-10T01:05:35.571Z,23.80
2018-05-10T01:08:04.053Z,25.00
2018-05-10T01:10:32.635Z,24.93
2018-05-10T01:13:01.114Z,24.17
2018-05-10T01:15:29.601Z,23.47
2018-05-10T01:17:58.147Z,23.63
2018-05-10T01:20:26.650Z,24.37
2018-05-10T01:22:55.939Z,25.27
2018-05-10T01:25:24.436Z,23.40
2018-05-10T01:27:54.691Z,20.90
2018-05-10T01:30:22.847Z,22.43
2018-05-10T01:32:51.375Z,19.53
2018-05-10T01:35:31.054Z,20.77
2018-05-10T01:37:59.673Z,22.67
2018-05-10T01:40:28.149Z,23.93
2018-05-10T01:42:56.359Z,21.60
2018-05-10T01:45:24.718Z,21.93
2018-05-10T01:47:53.231Z,22.20
2018-05-10T01:50:21.714Z,21.53
2018-05-10T01:52:50.177Z,22.87
2018-05-10T01:55:18.648Z,24.37
2018-05-10T01:57:47.140Z,19.90
2018-05-10T02:00:16.377Z,23.83
2018-05-10T02:02:45.576Z,23.33
2018-05-10T02:05:14.066Z,23.47
2018-05-10T02:07:42.557Z,23.60
2018-05-10T02:10:11.562Z,24.50
2018-05-10T02:12:40.044Z,25.17
2018-05-10T02:15:08.602Z,21.47
2018-05-10T02:17:37.067Z,26.20
2018-05-10T02:20:05.542Z,24.37
2018-05-10T02:22:33.986Z,22.47
2018-05-10T02:25:02.544Z,24.87
2018-05-10T02:27:31.069Z,26.13
2018-05-10T02:29:59.551Z,26.10
2018-05-10T02:32:27.995Z,28.80
2018-05-10T02:34:56.218Z,26.50
2018-05-10T02:37:24.655Z,26.20
2018-05-10T02:39:53.145Z,26.80
2018-05-10T02:42:21.606Z,24.90
2018-05-10T02:44:50.156Z,25.30
2018-05-10T02:47:19.652Z,23.60
2018-05-10T02:49:48.484Z,24.47
2018-05-10T02:52:16.961Z,25.40
2018-05-10T02:54:45.282Z,21.80
2018-05-10T02:57:14.545Z,22.17
2018-05-10T02:59:43.754Z,25.43
2018-05-10T03:02:12.252Z,28.80
2018-05-10T03:04:40.686Z,25.07
2018-05-10T03:07:09.400Z,26.70
2018-05-10T03:09:37.841Z,24.30
2018-05-10T03:12:06.311Z,23.40
2018-05-10T03:14:35.819Z,26.27
2018-05-10T03:17:03.974Z,26.77
2018-05-10T03:19:32.901Z,27.43
2018-05-10T03:22:01.870Z,24.13
2018-05-10T03:24:31.294Z,28.33
2018-05-10T03:26:59.877Z,25.97
2018-05-10T03:29:28.326Z,26.23
2018-05-10T03:31:56.813Z,31.70
2018-05-10T03:34:25.271Z,26.77
2018-05-10T03:36:53.772Z,27.40
2018-05-10T03:39:22.421Z,25.20
2018-05-10T03:41:50.962Z,29.80
2018-05-10T03:44:19.200Z,27.27
2018-05-10T03:46:47.666Z,25.10
2018-05-10T03:49:16.692Z,26.17
2018-05-10T03:51:45.158Z,24.50
2018-05-10T03:54:13.628Z,25.37
2018-05-10T03:56:42.065Z,31.40
2018-05-10T03:59:10.587Z,31.97
2018-05-10T04:01:39.043Z,29.63
2018-05-10T04:07:23.487Z,27.90
2018-05-10T04:10:03.682Z,26.53
2018-05-10T04:12:32.012Z,26.50
2018-05-10T04:15:00.678Z,28.47
2018-05-10T04:17:29.198Z,29.70
2018-05-10T04:19:58.436Z,30.93
2018-05-10T04:22:26.878Z,35.17
2018-05-10T04:24:55.355Z,31.67
2018-05-10T04:27:23.845Z,31.63
2018-05-10T04:29:52.380Z,31.90
2018-05-10T04:32:21.730Z,30.07
2018-05-10T04:34:50.528Z,32.07
2018-05-10T04:37:19.069Z,33.20
2018-05-10T04:39:47.579Z,30.90
2018-05-10T04:42:16.045Z,32.40
2018-05-10T04:44:45.451Z,30.60
2018-05-10T04:47:13.939Z,31.50
2018-05-10T04:49:42.429Z,30.30
2018-05-10T04:52:10.955Z,29.60
2018-05-10T04:54:39.387Z,32.40
2018-05-10T04:57:08.654Z,31.00
2018-05-10T04:59:37.127Z,29.67
2018-05-10T05:02:05.652Z,33.17
2018-05-10T05:04:34.169Z,30.93
2018-05-10T05:07:02.595Z,31.33
2018-05-10T05:09:31.097Z,34.13
2018-05-10T05:11:59.581Z,27.67
2018-05-10T05:14:28.158Z,29.27
2018-05-10T05:16:56.629Z,31.70
2018-05-10T05:19:24.854Z,30.97
2018-05-10T05:21:53.434Z,31.90
2018-05-10T05:24:22.793Z,29.00
2018-05-10T05:26:51.244Z,32.20
2018-05-10T05:29:19.942Z,29.83
2018-05-10T05:31:48.455Z,30.70
2018-05-10T05:34:17.181Z,27.53
2018-05-10T05:36:45.594Z,30.13
2018-05-10T05:39:14.068Z,28.47
2018-05-10T05:41:42.525Z,28.70
2018-05-10T05:44:11.867Z,27.53
2018-05-10T05:46:40.395Z,26.77
2018-05-10T05:49:09.719Z,25.73
2018-05-10T05:51:39.022Z,25.53
2018-05-10T05:54:07.477Z,22.60
2018-05-10T05:56:36.278Z,19.33
2018-05-10T05:59:05.033Z,21.50
2018-05-10T06:01:34.803Z,22.40
2018-05-10T06:04:03.224Z,19.13
2018-05-10T06:06:41.743Z,18.30
2018-05-10T06:11:55.292Z,18.60
2018-05-10T06:14:23.698Z,18.97
2018-05-10T06:16:52.173Z,18.30
2018-05-10T06:19:20.645Z,17.73
2018-05-10T06:21:49.959Z,17.13
2018-05-10T06:24:18.453Z,18.30
2018-05-10T06:26:46.960Z,18.07
2018-05-10T06:29:15.454Z,16.73
2018-05-10T06:31:43.965Z,14.67
2018-05-10T06:34:14.802Z,16.57
2018-05-10T06:36:43.291Z,14.03
2018-05-10T06:39:11.734Z,14.47
2018-05-10T06:41:40.212Z,13.03
2018-05-10T06:44:08.647Z,13.13
2018-05-10T06:46:37.999Z,13.83
2018-05-10T06:49:06.564Z,13.90
2018-05-10T06:51:35.127Z,15.30
2018-05-10T06:54:03.717Z,11.37
2018-05-10T06:56:33.051Z,12.80
2018-05-10T06:59:02.108Z,13.10
2018-05-10T07:01:30.815Z,12.60
2018-05-10T07:03:59.294Z,11.20
2018-05-10T07:06:29.039Z,12.27
2018-05-10T07:08:57.881Z,11.53
2018-05-10T07:11:28.869Z,12.40
2018-05-10T07:13:57.757Z,11.30
2018-05-10T07:16:26.355Z,11.50
2018-05-10T07:18:54.979Z,10.43
2018-05-10T07:21:23.495Z,12.17
2018-05-10T07:23:51.941Z,10.77
2018-05-10T07:26:20.460Z,10.60
2018-05-10T07:28:49.031Z,8.67
2018-05-10T07:31:17.634Z,7.50
2018-05-10T07:33:46.147Z,7.77
2018-05-10T07:36:16.522Z,10.20
2018-05-10T07:38:45.012Z,7.27
2018-05-10T07:41:13.486Z,7.43
2018-05-10T07:43:42.215Z,7.33
2018-05-10T07:46:16.357Z,6.10
2018-05-10T07:48:47.000Z,4.07
2018-05-10T07:51:15.454Z,4.87
2018-05-10T07:53:43.952Z,4.27
2018-05-10T07:56:12.429Z,3.03
2018-05-10T07:58:40.912Z,4.60
2018-05-10T08:01:10.150Z,3.10
2018-05-10T08:03:38.663Z,3.73
2018-05-10T08:06:07.137Z,3.23
2018-05-10T08:08:35.655Z,4.00
2018-05-10T08:11:04.110Z,3.27
2018-05-10T08:13:32.571Z,2.97
2018-05-10T08:16:01.058Z,3.20
2018-05-10T08:18:29.770Z,3.30
2018-05-10T08:20:58.198Z,3.47
2018-05-10T08:23:25.995Z,2.80
2018-05-10T08:25:54.410Z,3.50
2018-05-10T08:28:22.963Z,3.23
2018-05-10T08:30:51.863Z,2.90
2018-05-10T08:33:20.254Z,3.70
2018-05-10T08:35:48.762Z,4.17
2018-05-10T08:38:17.354Z,4.10
2018-05-10T08:40:45.810Z,4.00
2018-05-10T08:43:14.293Z,4.37
2018-05-10T08:45:43.318Z,3.53
2018-05-10T08:48:11.786Z,3.50
2018-05-10T08:50:40.187Z,3.43
2018-05-10T08:53:08.679Z,3.47
2018-05-10T08:55:37.128Z,4.40
2018-05-10T08:58:16.383Z,3.40
2018-05-10T09:00:44.803Z,3.27
2018-05-10T09:03:13.317Z,3.70
2018-05-10T09:05:49.671Z,2.80
2018-05-10T09:08:18.955Z,4.80
2018-05-10T09:10:47.450Z,4.23
2018-05-10T09:13:15.998Z,4.13
2018-05-10T09:15:45.279Z,5.73
2018-05-10T09:18:13.731Z,4.57
2018-05-10T09:20:42.202Z,5.00
2018-05-10T09:23:10.742Z,5.00
2018-05-10T09:25:40.192Z,5.33
2018-05-10T09:28:08.702Z,5.50
2018-05-10T09:30:36.869Z,6.10
2018-05-10T09:33:05.725Z,5.63
2018-05-10T09:35:34.505Z,6.03
2018-05-10T09:38:03.071Z,6.90
2018-05-10T09:40:31.554Z,5.67
2018-05-10T09:43:00.017Z,6.73
2018-05-10T09:45:28.528Z,7.80
2018-05-10T09:47:57.436Z,6.97
2018-05-10T09:50:25.898Z,8.93
2018-05-10T09:52:54.344Z,9.03
2018-05-10T09:55:22.856Z,8.60
2018-05-10T09:57:51.338Z,8.00
2018-05-10T10:00:25.243Z,6.80
2018-05-10T10:02:53.780Z,7.13
2018-05-10T10:05:23.196Z,8.57
2018-05-10T10:07:52.452Z,7.47
2018-05-10T10:10:21.049Z,8.37
2018-05-10T10:12:49.577Z,8.87
2018-05-10T10:15:18.033Z,10.40
2018-05-10T10:17:46.590Z,9.00
2018-05-10T10:20:15.062Z,8.80
2018-05-10T10:22:43.580Z,8.50
2018-05-10T10:28:04.316Z,8.50
2018-05-10T10:30:32.933Z,8.53
2018-05-10T10:33:03.021Z,9.20
2018-05-10T10:35:31.698Z,9.23
2018-05-10T10:38:00.524Z,10.53
2018-05-10T10:40:29.781Z,9.73
2018-05-10T10:42:59.062Z,10.33
2018-05-10T10:45:28.387Z,10.20
2018-05-10T10:47:57.029Z,10.73
2018-05-10T10:50:25.551Z,9.20
2018-05-10T10:52:54.228Z,10.03
2018-05-10T10:55:23.426Z,11.03
2018-05-10T10:57:51.892Z,9.80
2018-05-10T11:00:22.446Z,11.87
2018-05-10T11:02:50.996Z,12.47
2018-05-10T11:07:55.294Z,11.20
2018-05-10T11:10:23.739Z,12.30
2018-05-10T11:12:52.210Z,12.93
2018-05-10T11:15:20.803Z,12.43
2018-05-10T11:17:49.281Z,12.40
2018-05-10T11:20:17.772Z,13.27
2018-05-10T11:22:46.271Z,12.40
2018-05-10T11:25:14.793Z,13.33
2018-05-10T11:27:43.315Z,16.60
2018-05-10T11:30:13.477Z,17.40
2018-05-10T11:33:03.258Z,15.50
2018-05-10T11:35:31.686Z,15.90
2018-05-10T11:38:00.208Z,15.57
2018-05-10T11:40:28.694Z,13.30
2018-05-10T11:42:57.160Z,16.60
2018-05-10T11:45:26.443Z,15.43
2018-05-10T11:47:55.127Z,16.53
2018-05-10T11:50:24.466Z,15.90
2018-05-10T11:52:52.898Z,16.17
2018-05-10T11:55:21.379Z,15.80
2018-05-10T11:57:49.979Z,16.20
2018-05-10T12:00:18.474Z,17.20
2018-05-10T12:02:47.247Z,16.83
2018-05-10T12:05:16.549Z,15.73
2018-05-10T12:07:45.793Z,15.03
2018-05-10T12:10:14.266Z,17.23
2018-05-10T12:12:42.722Z,15.80
2018-05-10T12:15:11.198Z,16.13
2018-05-10T12:17:39.923Z,18.07
2018-05-10T12:20:08.414Z,16.33
2018-05-10T12:22:37.085Z,18.87
2018-05-10T12:25:05.564Z,16.90
2018-05-10T12:27:34.069Z,15.97
2018-05-10T12:30:02.629Z,16.43
2018-05-10T12:32:31.900Z,11.13
2018-05-10T12:35:00.439Z,17.33
2018-05-10T12:37:29.441Z,16.37
2018-05-10T12:39:59.729Z,15.77
2018-05-10T12:42:28.218Z,16.47
2018-05-10T12:44:56.713Z,18.10
2018-05-10T12:47:25.216Z,15.97
2018-05-10T12:49:53.756Z,16.30
2018-05-10T12:52:22.467Z,16.63
2018-05-10T12:54:50.989Z,15.97
2018-05-10T12:57:19.558Z,14.60
2018-05-10T12:59:48.177Z,14.97
2018-05-10T13:02:16.672Z,16.40
2018-05-10T13:04:45.192Z,17.40
2018-05-10T13:07:13.694Z,16.70
2018-05-10T13:09:42.174Z,15.40
2018-05-10T13:12:10.674Z,16.13
2018-05-10T13:14:39.141Z,16.07
2018-05-10T13:17:08.004Z,18.50
2018-05-10T13:19:36.489Z,16.37
2018-05-10T13:22:05.400Z,14.50
2018-05-10T13:24:34.716Z,14.23
2018-05-10T13:27:04.066Z,11.80
2018-05-10T13:29:32.963Z,12.07
2018-05-10T13:32:01.444Z,13.80
2018-05-10T13:34:29.993Z,13.30
2018-05-10T13:36:58.511Z,12.70
2018-05-10T13:39:26.963Z,13.73
2018-05-10T13:41:55.512Z,11.40
2018-05-10T13:47:01.483Z,13.57
2018-05-10T13:49:30.100Z,12.77
2018-05-10T13:51:58.558Z,12.30
2018-05-10T13:54:27.042Z,12.30
2018-05-10T13:56:55.536Z,13.20
2018-05-10T13:59:24.042Z,12.30
2018-05-10T14:01:53.071Z,11.70
2018-05-10T14:04:21.299Z,12.67
2018-05-10T14:06:50.503Z,13.87
2018-05-10T14:09:18.974Z,12.37
2018-05-10T14:11:47.638Z,14.70
2018-05-10T14:14:16.126Z,11.57
2018-05-10T14:16:44.599Z,11.97
2018-05-10T14:19:13.089Z,11.30
2018-05-10T14:21:41.615Z,12.10
2018-05-10T14:24:10.121Z,11.07
2018-05-10T14:26:42.232Z,12.80
2018-05-10T14:29:12.028Z,10.73
2018-05-10T14:31:41.003Z,11.80
2018-05-10T14:34:09.513Z,10.17
2018-05-10T14:36:37.926Z,10.60
2018-05-10T14:39:05.720Z,9.23
2018-05-10T14:41:34.986Z,9.17
2018-05-10T14:44:07.074Z,10.50
2018-05-10T14:46:35.628Z,9.07
2018-05-10T14:49:03.949Z,8.63
2018-05-10T14:51:32.427Z,8.33
2018-05-10T14:54:00.898Z,9.10
2018-05-10T14:56:29.610Z,9.13
2018-05-10T14:58:58.931Z,9.77
2018-05-10T15:01:29.132Z,7.60
2018-05-10T15:03:58.409Z,8.93
2018-05-10T15:06:26.905Z,9.53
2018-05-10T15:08:55.425Z,8.70
2018-05-10T15:11:24.699Z,8.47
2018-05-10T15:13:53.146Z,8.80
2018-05-10T15:16:21.646Z,9.03
2018-05-10T15:18:50.847Z,9.63
2018-05-10T15:21:19.334Z,8.53
2018-05-10T15:23:48.304Z,9.23
2018-05-10T15:26:16.806Z,8.87
2018-05-10T15:28:45.267Z,9.60
2018-05-10T15:31:13.765Z,9.93
2018-05-10T15:33:43.222Z,9.20
2018-05-10T15:36:11.760Z,8.57
2018-05-10T15:38:41.064Z,8.03
2018-05-10T15:41:10.514Z,8.60
2018-05-10T15:43:38.990Z,10.23
2018-05-10T15:46:07.546Z,8.27
2018-05-10T15:48:36.090Z,7.80
2018-05-10T15:51:04.564Z,7.67
2018-05-10T15:53:33.921Z,8.60
2018-05-10T15:56:02.451Z,8.50
2018-05-10T15:58:31.941Z,8.80
2018-05-10T16:01:00.429Z,8.40
2018-05-10T16:03:28.914Z,7.73
2018-05-10T16:05:57.648Z,6.50
2018-05-10T16:08:26.170Z,7.90
2018-05-10T16:10:54.825Z,7.90
2018-05-10T16:13:23.409Z,7.90
2018-05-10T16:15:51.878Z,7.57
2018-05-10T16:18:21.118Z,7.10
2018-05-10T16:20:49.864Z,8.23
2018-05-10T16:23:18.380Z,7.70
2018-05-10T16:25:46.846Z,7.37
2018-05-10T16:28:15.427Z,7.40
2018-05-10T16:30:43.906Z,6.17
2018-05-10T16:33:12.425Z,8.20
2018-05-10T16:35:41.914Z,7.77
2018-05-10T16:38:10.831Z,7.00
2018-05-10T16:40:39.134Z,7.73
2018-05-10T16:43:07.435Z,8.00
2018-05-10T16:45:36.027Z,7.80
2018-05-10T16:48:04.236Z,7.70
2018-05-10T16:50:33.533Z,8.57
2018-05-10T16:53:04.171Z,8.73
2018-05-10T16:55:32.714Z,9.00
2018-05-10T16:58:01.269Z,8.40
2018-05-10T17:00:30.550Z,7.30
2018-05-10T17:02:59.045Z,7.00
2018-05-10T17:05:27.566Z,7.87
2018-05-10T17:07:56.098Z,8.57
2018-05-10T17:10:24.600Z,8.40
2018-05-10T17:12:53.097Z,9.83
2018-05-10T17:15:21.671Z,8.07
2018-05-10T17:17:50.154Z,8.77
2018-05-10T17:20:18.664Z,8.37
2018-05-10T17:22:48.851Z,7.60
2018-05-10T17:25:17.302Z,8.10
2018-05-10T17:27:45.807Z,9.70
2018-05-10T17:30:14.296Z,7.73
2018-05-10T17:32:42.775Z,8.20
2018-05-10T17:35:12.140Z,9.03
2018-05-10T17:37:40.582Z,8.70
2018-05-10T17:40:09.825Z,9.57
2018-05-10T17:42:38.389Z,8.17
2018-05-10T17:45:06.878Z,8.47
2018-05-10T17:47:35.315Z,8.80
2018-05-10T17:50:03.766Z,9.20
2018-05-10T17:52:32.314Z,8.37
2018-05-10T17:55:00.924Z,14.37
2018-05-10T17:57:29.444Z,7.90
2018-05-10T17:59:58.011Z,9.17
2018-05-10T18:02:26.562Z,8.30
2018-05-10T18:04:55.075Z,9.03
2018-05-10T18:07:23.719Z,10.03
2018-05-10T18:09:52.344Z,8.87
2018-05-10T18:12:20.646Z,7.87
2018-05-10T18:14:49.158Z,8.17
2018-05-10T18:17:18.931Z,6.63
2018-05-10T18:19:47.453Z,9.20
2018-05-10T18:22:16.059Z,10.13
2018-05-10T18:24:44.641Z,8.37
2018-05-10T18:27:13.124Z,8.20
2018-05-10T18:29:41.617Z,9.63
2018-05-10T18:32:10.105Z,9.07
2018-05-10T18:34:38.531Z,9.70
2018-05-10T18:37:06.996Z,8.00
2018-05-10T18:39:39.107Z,8.27
2018-05-10T18:42:07.687Z,8.27
2018-05-10T18:44:38.924Z,8.63
2018-05-10T18:47:07.506Z,7.87
2018-05-10T18:49:36.421Z,8.20
2018-05-10T18:52:04.575Z,8.00
2018-05-10T18:54:33.157Z,7.83
2018-05-10T18:57:02.584Z,8.00
2018-05-10T18:59:31.106Z,8.30
2018-05-10T19:02:00.019Z,8.67
2018-05-10T19:04:43.625Z,8.20
2018-05-10T19:07:12.164Z,8.50
2018-05-10T19:12:34.790Z,7.33
2018-05-10T19:17:40.278Z,6.87
2018-05-10T19:20:08.756Z,6.07
2018-05-10T19:22:37.304Z,5.67
2018-05-10T19:25:29.799Z,5.67
2018-05-10T19:30:41.027Z,5.27
2018-05-10T19:33:10.273Z,4.47
2018-05-10T19:35:38.768Z,4.73
2018-05-10T19:38:07.291Z,4.07
2018-05-10T19:40:35.831Z,5.67
2018-05-10T19:46:14.030Z,5.20
2018-05-10T19:48:43.429Z,4.77
2018-05-10T19:51:12.077Z,6.00
2018-05-10T19:53:40.527Z,4.93
2018-05-10T19:56:10.803Z,5.63
2018-05-10T19:58:39.391Z,5.93
2018-05-10T20:01:07.927Z,6.97
2018-05-10T20:03:36.354Z,7.77
2018-05-10T20:06:04.492Z,6.00
2018-05-10T20:08:33.191Z,6.27
2018-05-10T20:11:01.973Z,6.03
2018-05-10T20:13:35.911Z,6.30
2018-05-10T20:16:27.863Z,7.57
2018-05-10T20:18:56.314Z,7.10
2018-05-10T20:21:24.858Z,7.00
2018-05-10T20:23:53.682Z,7.67
2018-05-10T20:26:22.186Z,7.13
2018-05-10T20:28:51.994Z,7.20
2018-05-10T20:31:25.253Z,6.70
2018-05-10T20:33:53.908Z,7.67
2018-05-10T20:36:22.716Z,7.13
2018-05-10T20:38:51.242Z,6.33
2018-05-10T20:41:19.835Z,6.40
2018-05-10T20:43:48.363Z,7.83
2018-05-10T20:46:16.845Z,8.23
2018-05-10T20:48:45.716Z,7.90
2018-05-10T20:51:14.736Z,8.93
2018-05-10T20:53:44.469Z,8.33
2018-05-10T20:56:13.072Z,9.07
2018-05-10T20:58:41.499Z,8.03
2018-05-10T21:01:11.116Z,8.77
2018-05-10T21:03:39.655Z,10.90
2018-05-10T21:06:08.313Z,7.67
2018-05-10T21:08:36.762Z,8.53
2018-05-10T21:11:05.239Z,12.70
2018-05-10T21:16:06.705Z,10.37
2018-05-10T21:21:07.844Z,10.63
2018-05-10T21:23:36.359Z,9.90
2018-05-10T21:26:04.856Z,9.63
2018-05-10T21:28:33.867Z,10.40
2018-05-10T21:31:02.836Z,9.73
2018-05-10T21:33:31.348Z,9.27
2018-05-10T21:36:00.674Z,10.07
2018-05-10T21:38:29.928Z,10.20
2018-05-10T21:40:58.437Z,10.27
2018-05-10T21:43:27.106Z,12.57
2018-05-10T21:45:55.631Z,11.53
2018-05-10T21:48:24.062Z,11.40
2018-05-10T21:50:54.036Z,10.37
2018-05-10T21:53:24.415Z,9.13
2018-05-10T21:55:52.935Z,8.73
2018-05-10T21:58:22.194Z,9.33
2018-05-10T22:00:50.682Z,8.33
2018-05-10T22:03:19.968Z,8.77
2018-05-10T22:05:48.431Z,8.40
2018-05-10T22:08:16.871Z,8.17
2018-05-10T22:10:45.350Z,6.50
2018-05-10T22:13:13.842Z,5.40
2018-05-10T22:15:42.265Z,5.40
2018-05-10T22:18:10.732Z,5.60
2018-05-10T22:20:41.000Z,5.47
2018-05-10T22:23:09.578Z,5.13
2018-05-10T22:25:38.066Z,5.27
2018-05-10T22:28:06.539Z,4.20
2018-05-10T22:30:34.694Z,4.70
2018-05-10T22:33:05.148Z,5.30
2018-05-10T22:35:33.623Z,4.30
2018-05-10T22:38:01.972Z,4.67
2018-05-10T22:40:30.428Z,5.37
2018-05-10T22:42:58.947Z,4.80
2018-05-10T22:45:28.252Z,4.40
2018-05-10T22:47:56.823Z,4.17
2018-05-10T22:50:25.203Z,5.20
2018-05-10T22:52:53.606Z,5.00
2018-05-10T22:55:22.168Z,4.40
2018-05-10T22:57:50.844Z,5.47
2018-05-10T23:00:19.285Z,6.40
2018-05-10T23:02:47.821Z,5.33
2018-05-10T23:05:16.332Z,6.07
2018-05-10T23:07:44.809Z,5.67
2018-05-10T23:10:13.265Z,5.70
2018-05-10T23:12:41.750Z,7.17
2018-05-10T23:15:10.236Z,7.00
2018-05-10T23:17:38.729Z,6.20
2018-05-10T23:20:07.209Z,5.47
2018-05-10T23:22:35.700Z,6.03
2018-05-10T23:25:04.189Z,5.73
2018-05-10T23:27:32.492Z,6.20
2018-05-10T23:30:02.667Z,6.40
2018-05-10T23:32:31.161Z,5.03
2018-05-10T23:35:00.369Z,5.43
2018-05-10T23:37:28.867Z,6.10
2018-05-10T23:39:57.283Z,6.20
2018-05-10T23:42:25.752Z,5.77
2018-05-10T23:44:54.617Z,6.50
2018-05-10T23:47:23.235Z,7.00
2018-05-10T23:49:51.750Z,6.00
2018-05-10T23:52:20.260Z,6.40
2018-05-10T23:54:49.632Z,7.43
2018-05-10T23:57:41.981Z,6.13
