createdAt,value
2023-04-20T00:00:23.120Z,2.02
2023-04-20T00:01:08.405Z,2.02
2023-04-20T00:01:53.486Z,2.02
2023-04-20T00:02:38.146Z,2.02
2023-04-20T00:03:23.464Z,2.02
2023-04-20T00:04:08.248Z,2.02
2023-04-20T00:04:53.600Z,2.02
2023-04-20T00:05:38.708Z,2.02
2023-04-20T00:06:23.557Z,2.02
2023-04-20T00:07:08.526Z,2.02
2023-04-20T00:07:53.776Z,2.02
2023-04-20T00:08:38.873Z,2.02
2023-04-20T00:09:23.918Z,2.02
2023-04-20T00:10:08.839Z,2.02
2023-04-20T00:10:53.995Z,2.02
2023-04-20T00:11:38.852Z,2.02
2023-04-20T00:12:23.952Z,2.02
2023-04-20T00:13:08.865Z,2.02
2023-04-20T00:13:53.915Z,2.02
2023-04-20T00:14:38.974Z,2.02
2023-04-20T00:15:24.160Z,2.02
2023-04-20T00:16:09.293Z,2.02
2023-04-20T00:16:54.377Z,2.02
2023-04-20T00:17:39.144Z,2.02
2023-04-20T00:18:24.154Z,2.02
2023-04-20T00:19:10.049Z,2.02
2023-04-20T00:19:54.180Z,2.02
2023-04-20T00:20:39.796Z,2.02
2023-04-20T00:21:24.387Z,2.02
2023-04-20T00:22:09.444Z,2.02
2023-04-20T00:22:54.529Z,2.02
2023-04-20T00:23:40.015Z,2.02
2023-04-20T00:24:24.334Z,2.02
2023-04-20T00:25:09.560Z,2.02
2023-04-20T00:25:54.717Z,2.02
2023-04-20T00:26:39.811Z,2.02
2023-04-20T00:27:24.536Z,2.02
2023-04-20T00:28:09.823Z,2.02
2023-04-20T00:28:54.878Z,2.02
2023-04-20T00:29:39.729Z,2.02
2023-04-20T00:30:24.818Z,2.02
2023-04-20T00:31:09.736Z,2.02
2023-04-20T00:31:54.864Z,2.02
2023-04-20T00:32:40.092Z,2.02
2023-04-20T00:33:24.972Z,2.02
2023-04-20T00:34:10.046Z,2.02
2023-04-20T00:34:55.087Z,2.02
2023-04-20T00:35:40.043Z,2.02
2023-04-20T00:36:25.302Z,2.02
2023-04-20T00:37:10.489Z,2.02
2023-04-20T00:37:55.421Z,2.02
2023-04-20T00:38:40.163Z,2.02
2023-04-20T00:39:25.631Z,2.02
2023-04-20T00:40:10.702Z,2.02
2023-04-20T00:40:55.747Z,2.02
2023-04-20T00:41:40.540Z,2.02
2023-04-20T00:42:26.024Z,2.02
2023-04-20T00:43:10.235Z,2.02
2023-04-20T00:43:55.761Z,2.02
2023-04-20T00:44:40.450Z,2.02
2023-04-20T00:45:25.522Z,2.02
2023-04-20T00:46:11.018Z,2.02
2023-04-20T00:46:55.991Z,2.02
2023-04-20T00:47:40.819Z,2.02
2023-04-20T00:48:26.306Z,2.02
2023-04-20T00:49:10.966Z,2.02
2023-04-20T00:49:56.219Z,2.02
2023-04-20T00:50:41.185Z,2.02
2023-04-20T00:51:25.924Z,2.02
2023-04-20T00:52:11.711Z,2.02
2023-04-20T00:52:56.129Z,2.02
2023-04-20T00:53:41.302Z,2.02
2023-04-20T00:54:26.363Z,2.02
2023-04-20T00:55:12.503Z,2.02
2023-04-20T00:55:56.465Z,2.02
2023-04-20T00:56:41.581Z,2.02
2023-04-20T00:57:26.570Z,2.02
2023-04-20T00:58:11.837Z,2.02
2023-04-20T00:58:56.791Z,2.02
2023-04-20T00:59:42.015Z,2.02
2023-04-20T01:00:27.003Z,2.02
2023-04-20T01:01:11.597Z,2.02
2023-04-20T01:01:57.510Z,2.02
2023-04-20T01:02:41.878Z,2.02
2023-04-20T01:03:26.935Z,2.02
2023-04-20T01:04:11.717Z,2.02
2023-04-20T01:04:57.038Z,2.02
2023-04-20T01:05:42.502Z,2.02
2023-04-20T01:06:26.943Z,2.02
2023-04-20T01:07:12.497Z,2.02
2023-04-20T01:07:57.363Z,2.02
2023-04-20T01:08:42.727Z,2.02
2023-04-20T01:09:27.478Z,2.02
2023-04-20T01:10:12.427Z,2.02
2023-04-20T01:10:57.927Z,2.02
2023-04-20T01:11:42.443Z,2.02
2023-04-20T01:12:27.885Z,2.02
2023-04-20T01:13:12.905Z,2.02
2023-04-20T01:13:57.595Z,2.02
2023-04-20T01:14:42.899Z,2.02
2023-04-20T01:15:27.729Z,2.02
2023-04-20T01:16:13.571Z,2.02
2023-04-20T01:16:58.968Z,2.02
2023-04-20T01:17:43.277Z,2.02
2023-04-20T01:18:27.902Z,2.02
2023-04-20T01:19:13.443Z,2.02
2023-04-20T01:19:58.337Z,2.02
2023-04-20T01:20:43.168Z,2.02
2023-04-20T01:21:28.319Z,2.02
2023-04-20T01:22:13.342Z,2.02
2023-04-20T01:22:58.492Z,2.02
2023-04-20T01:23:43.348Z,2.02
2023-04-20T01:24:28.504Z,2.02
2023-04-20T01:25:13.456Z,2.02
2023-04-20T01:25:58.827Z,2.02
2023-04-20T01:26:43.288Z,2.02
2023-04-20T01:27:28.527Z,2.02
2023-04-20T01:28:13.995Z,2.02
2023-04-20T01:28:58.964Z,2.02
2023-04-20T01:29:43.862Z,2.02
2023-04-20T01:30:28.855Z,2.02
2023-04-20T01:31:14.381Z,2.02
2023-04-20T01:31:59.402Z,2.02
2023-04-20T01:32:44.364Z,2.02
2023-04-20T01:33:29.207Z,2.02
2023-04-20T01:34:14.699Z,2.02
2023-04-20T01:34:59.536Z,2.02
2023-04-20T01:35:44.629Z,2.02
2023-04-20T01:36:29.652Z,2.02
2023-04-20T01:37:14.679Z,2.02
2023-04-20T01:37:59.529Z,2.02
2023-04-20T01:38:44.494Z,2.02
2023-04-20T01:39:29.788Z,2.02
2023-04-20T01:40:15.027Z,2.02
2023-04-20T01:40:59.780Z,2.02
2023-04-20T01:41:44.918Z,2.02
2023-04-20T01:42:29.868Z,2.02
2023-04-20T01:43:15.225Z,2.02
2023-04-20T01:43:59.984Z,2.02
2023-04-20T01:44:44.997Z,2.02
2023-04-20T01:45:29.784Z,2.02
2023-04-20T01:46:15.292Z,2.02
2023-04-20T01:47:00.466Z,2.02
2023-04-20T01:47:45.090Z,2.02
2023-04-20T01:48:29.328Z,2.02
2023-04-20T01:49:15.498Z,2.02
2023-04-20T01:50:00.148Z,2.02
2023-04-20T01:50:45.178Z,2.02
2023-04-20T01:51:30.224Z,2.02
2023-04-20T01:52:15.535Z,2.02
2023-04-20T01:53:00.444Z,2.02
2023-04-20T01:53:45.397Z,2.02
2023-04-20T01:54:30.560Z,2.02
2023-04-20T01:55:13.055Z,2.02
2023-04-20T01:55:55.633Z,2.02
2023-04-20T01:56:42.072Z,2.02
2023-04-20T01:57:25.161Z,2.02
2023-04-20T01:58:10.125Z,2.02
2023-04-20T01:58:54.854Z,20.92
2023-04-20T01:59:39.833Z,20.80
2023-04-20T02:00:25.478Z,16.54
2023-04-20T02:01:10.693Z,16.54
2023-04-20T02:01:54.917Z,20.92
2023-04-20T02:02:39.956Z,30.07
2023-04-20T02:03:25.194Z,30.07
2023-04-20T02:04:10.892Z,30.07
2023-04-20T02:04:55.485Z,35.37
2023-04-20T02:05:40.061Z,37.33
2023-04-20T02:06:25.432Z,36.88
2023-04-20T02:07:10.354Z,36.88
2023-04-20T02:07:55.332Z,34.24
2023-04-20T02:08:40.998Z,34.24
2023-04-20T02:09:25.594Z,35.83
2023-04-20T02:10:10.840Z,30.66
2023-04-20T02:10:55.774Z,30.66
2023-04-20T02:11:40.913Z,30.66
2023-04-20T02:12:26.074Z,30.66
2023-04-20T02:13:11.131Z,30.66
2023-04-20T02:13:56.409Z,30.66
2023-04-20T02:14:41.184Z,30.66
2023-04-20T02:15:26.211Z,30.66
2023-04-20T02:16:11.381Z,30.66
2023-04-20T02:16:56.444Z,30.66
2023-04-20T02:17:41.465Z,30.66
2023-04-20T02:18:26.528Z,30.66
2023-04-20T02:19:11.172Z,30.66
2023-04-20T02:19:56.546Z,30.66
2023-04-20T02:20:42.109Z,30.66
2023-04-20T02:21:26.955Z,30.66
2023-04-20T02:22:12.116Z,30.66
2023-04-20T02:22:59.169Z,30.66
2023-04-20T02:23:42.641Z,30.66
2023-04-20T02:24:27.599Z,30.66
2023-04-20T02:25:12.931Z,30.66
2023-04-20T02:25:57.124Z,30.66
2023-04-20T02:26:42.043Z,30.66
2023-04-20T02:27:28.637Z,30.66
2023-04-20T02:28:13.906Z,30.66
2023-04-20T02:28:58.565Z,30.66
2023-04-20T02:29:44.323Z,30.66
2023-04-20T02:30:28.994Z,30.66
2023-04-20T02:31:14.557Z,30.66
2023-04-20T02:31:59.561Z,30.66
2023-04-20T02:32:42.267Z,30.66
2023-04-20T02:33:27.467Z,30.66
2023-04-20T02:34:13.176Z,30.66
2023-04-20T02:34:57.575Z,30.66
2023-04-20T02:35:42.633Z,30.66
2023-04-20T02:36:27.788Z,30.66
2023-04-20T02:37:13.143Z,30.66
2023-04-20T02:37:58.200Z,30.66
2023-04-20T02:38:44.279Z,30.66
2023-04-20T02:39:30.004Z,30.66
2023-04-20T02:40:15.548Z,30.66
2023-04-20T02:41:00.877Z,30.66
2023-04-20T02:41:45.081Z,30.66
2023-04-20T02:42:29.520Z,30.66
2023-04-20T02:43:14.932Z,30.66
2023-04-20T02:44:00.851Z,30.66
2023-04-20T02:44:45.425Z,30.66
2023-04-20T02:45:29.171Z,30.66
2023-04-20T02:46:15.869Z,30.66
2023-04-20T02:47:00.514Z,30.66
2023-04-20T02:47:45.627Z,30.66
2023-04-20T02:48:29.391Z,30.66
2023-04-20T02:49:15.534Z,30.66
2023-04-20T02:49:59.350Z,30.66
2023-04-20T02:50:44.242Z,30.66
2023-04-20T02:51:31.568Z,30.66
2023-04-20T02:52:16.524Z,30.66
2023-04-20T02:53:00.474Z,30.66
2023-04-20T02:53:43.886Z,30.66
2023-04-20T02:54:28.833Z,30.66
2023-04-20T02:55:14.525Z,30.66
2023-04-20T02:56:00.153Z,30.66
2023-04-20T02:56:44.765Z,30.66
2023-04-20T02:57:29.634Z,30.66
2023-04-20T02:58:15.956Z,30.66
2023-04-20T02:59:01.674Z,30.66
2023-04-20T02:59:45.419Z,30.66
2023-04-20T03:00:31.633Z,30.66
2023-04-20T03:01:15.362Z,30.66
2023-04-20T03:01:59.928Z,30.66
2023-04-20T03:02:45.569Z,30.66
2023-04-20T03:03:32.328Z,30.66
2023-04-20T03:04:17.391Z,30.66
2023-04-20T03:05:03.154Z,30.66
2023-04-20T03:05:45.855Z,30.66
2023-04-20T03:06:29.964Z,30.66
2023-04-20T03:07:16.856Z,30.66
2023-04-20T03:08:02.609Z,30.66
2023-04-20T03:08:47.259Z,30.66
2023-04-20T03:09:32.720Z,30.66
2023-04-20T03:10:18.246Z,30.66
2023-04-20T03:11:02.732Z,30.66
2023-04-20T03:11:47.913Z,30.66
2023-04-20T03:12:34.382Z,30.66
2023-04-20T03:13:15.245Z,30.66
2023-04-20T03:14:01.526Z,30.66
2023-04-20T03:14:46.693Z,30.66
2023-04-20T03:15:34.204Z,30.66
2023-04-20T03:16:18.259Z,30.66
2023-04-20T03:17:02.177Z,30.66
2023-04-20T03:17:47.542Z,30.66
2023-04-20T03:18:31.570Z,30.66
2023-04-20T03:19:20.100Z,30.66
2023-04-20T03:20:01.768Z,30.66
2023-04-20T03:20:47.442Z,30.66
2023-04-20T03:21:32.190Z,30.66
2023-04-20T03:22:20.708Z,30.66
2023-04-20T03:23:03.175Z,30.66
2023-04-20T03:23:51.556Z,30.66
2023-04-20T03:24:36.932Z,30.66
2023-04-20T03:25:21.577Z,30.66
2023-04-20T03:26:06.621Z,30.66
2023-04-20T03:26:51.795Z,30.66
2023-04-20T03:27:37.008Z,30.66
2023-04-20T03:28:22.099Z,30.66
2023-04-20T03:29:07.054Z,30.66
2023-04-20T03:29:51.904Z,30.66
2023-04-20T03:30:37.183Z,30.66
2023-04-20T03:31:22.176Z,30.66
2023-04-20T03:32:07.316Z,30.66
2023-04-20T03:32:52.229Z,30.66
2023-04-20T03:33:37.308Z,30.66
2023-04-20T03:34:22.389Z,30.66
2023-04-20T03:35:07.513Z,30.66
2023-04-20T03:35:52.561Z,30.66
2023-04-20T03:36:37.575Z,30.66
2023-04-20T03:37:22.690Z,30.66
2023-04-20T03:38:07.580Z,30.66
2023-04-20T03:38:52.581Z,30.66
2023-04-20T03:39:37.674Z,30.66
2023-04-20T03:40:22.925Z,30.66
2023-04-20T03:41:07.874Z,30.66
2023-04-20T03:41:53.184Z,30.66
2023-04-20T03:42:38.109Z,30.66
2023-04-20T03:43:23.040Z,30.66
2023-04-20T03:44:08.386Z,30.66
2023-04-20T03:44:52.838Z,30.66
2023-04-20T03:45:37.958Z,30.66
2023-04-20T03:46:23.535Z,30.66
2023-04-20T03:47:04.228Z,29.54
2023-04-20T03:47:47.354Z,18.53
2023-04-20T03:48:32.213Z,26.59
2023-04-20T03:49:17.484Z,26.72
2023-04-20T03:50:02.217Z,26.75
2023-04-20T03:50:47.234Z,26.75
2023-04-20T03:51:32.040Z,34.68
2023-04-20T03:52:17.562Z,34.68
2023-04-20T03:53:02.610Z,34.68
2023-04-20T03:53:47.568Z,32.55
2023-04-20T03:54:33.014Z,31.71
2023-04-20T03:55:17.956Z,32.66
2023-04-20T03:56:02.422Z,30.68
2023-04-20T03:56:47.719Z,30.68
2023-04-20T03:57:33.060Z,31.67
2023-04-20T03:58:17.963Z,31.67
2023-04-20T03:59:02.860Z,32.49
2023-04-20T03:59:47.834Z,32.66
2023-04-20T04:00:33.082Z,31.62
2023-04-20T04:01:18.077Z,31.62
2023-04-20T04:02:03.178Z,30.58
2023-04-20T04:02:48.054Z,30.31
2023-04-20T04:03:33.209Z,31.62
2023-04-20T04:04:18.420Z,31.62
2023-04-20T04:05:03.326Z,28.43
2023-04-20T04:05:48.409Z,29.41
2023-04-20T04:06:33.524Z,30.58
2023-04-20T04:07:18.183Z,31.62
2023-04-20T04:08:03.370Z,30.58
2023-04-20T04:08:48.419Z,29.60
2023-04-20T04:09:33.656Z,29.64
2023-04-20T04:10:19.355Z,27.67
2023-04-20T04:11:03.784Z,27.62
2023-04-20T04:11:48.630Z,26.64
2023-04-20T04:12:33.760Z,24.70
2023-04-20T04:13:18.745Z,17.76
2023-04-20T04:14:03.811Z,23.72
2023-04-20T04:14:48.947Z,23.68
2023-04-20T04:15:33.905Z,20.72
2023-04-20T04:16:19.178Z,21.74
2023-04-20T04:17:04.167Z,20.75
2023-04-20T04:17:49.099Z,18.74
2023-04-20T04:18:34.092Z,15.78
2023-04-20T04:19:19.724Z,15.69
2023-04-20T04:20:03.828Z,10.78
2023-04-20T04:20:53.596Z,10.78
2023-04-20T04:21:33.887Z,17.65
2023-04-20T04:22:19.709Z,31.77
2023-04-20T04:23:04.875Z,33.62
2023-04-20T04:23:49.859Z,36.18
2023-04-20T04:24:34.794Z,37.49
2023-04-20T04:25:19.768Z,24.66
2023-04-20T04:26:08.989Z,24.66
2023-04-20T04:26:55.653Z,24.66
2023-04-20T04:27:40.448Z,24.66
2023-04-20T04:28:25.802Z,24.66
2023-04-20T04:29:11.083Z,24.66
2023-04-20T04:29:55.880Z,24.66
2023-04-20T04:30:41.688Z,24.66
2023-04-20T04:31:26.066Z,24.66
2023-04-20T04:32:10.871Z,24.66
2023-04-20T04:32:56.174Z,24.66
2023-04-20T04:33:41.124Z,24.66
2023-04-20T04:34:26.151Z,24.66
2023-04-20T04:35:11.216Z,24.66
2023-04-20T04:35:56.184Z,24.66
2023-04-20T04:36:41.168Z,24.66
2023-04-20T04:37:26.171Z,24.66
2023-04-20T04:38:11.436Z,24.66
2023-04-20T04:38:56.176Z,24.66
2023-04-20T04:39:41.551Z,24.66
2023-04-20T04:40:26.741Z,24.66
2023-04-20T04:41:11.593Z,24.66
2023-04-20T04:41:57.126Z,24.66
2023-04-20T04:42:42.318Z,24.66
2023-04-20T04:43:26.724Z,24.66
2023-04-20T04:44:11.790Z,24.66
2023-04-20T04:44:57.002Z,24.66
2023-04-20T04:45:41.899Z,24.66
2023-04-20T04:46:27.833Z,24.66
2023-04-20T04:47:12.904Z,24.66
2023-04-20T04:47:57.399Z,24.66
2023-04-20T04:48:42.020Z,24.66
2023-04-20T04:49:26.985Z,24.66
2023-04-20T04:50:12.368Z,24.66
2023-04-20T04:50:57.610Z,24.66
2023-04-20T04:51:42.619Z,24.66
2023-04-20T04:52:27.911Z,24.66
2023-04-20T04:53:12.422Z,24.66
2023-04-20T04:53:57.700Z,24.66
2023-04-20T04:54:42.571Z,24.66
2023-04-20T04:55:27.660Z,24.66
2023-04-20T04:56:12.891Z,24.66
2023-04-20T04:56:57.841Z,24.66
2023-04-20T04:57:42.942Z,24.66
2023-04-20T04:58:27.953Z,24.66
2023-04-20T04:59:13.010Z,24.66
2023-04-20T04:59:58.668Z,24.66
2023-04-20T05:00:38.618Z,25.65
2023-04-20T05:01:22.249Z,10.85
2023-04-20T05:02:07.509Z,8.88
2023-04-20T05:02:52.346Z,7.89
2023-04-20T05:03:37.601Z,10.85
2023-04-20T05:04:23.141Z,4.93
2023-04-20T05:05:09.017Z,5.92
2023-04-20T05:05:52.377Z,3.95
2023-04-20T05:06:37.941Z,3.95
2023-04-20T05:07:22.689Z,4.93
2023-04-20T05:08:07.642Z,4.93
2023-04-20T05:08:52.854Z,3.95
2023-04-20T05:09:37.946Z,2.96
2023-04-20T05:10:23.141Z,3.95
2023-04-20T05:11:07.972Z,4.89
2023-04-20T05:11:52.924Z,5.92
2023-04-20T05:12:38.088Z,5.92
2023-04-20T05:13:23.244Z,1.97
2023-04-20T05:14:07.995Z,4.93
2023-04-20T05:14:53.261Z,2.96
2023-04-20T05:15:38.110Z,3.95
2023-04-20T05:16:30.869Z,3.95
2023-04-20T05:17:08.540Z,4.93
2023-04-20T05:17:52.919Z,6.91
2023-04-20T05:18:38.639Z,9.87
2023-04-20T05:19:23.293Z,5.92
2023-04-20T05:20:08.633Z,3.95
2023-04-20T05:20:57.809Z,3.95
2023-04-20T05:21:44.400Z,3.95
2023-04-20T05:22:29.483Z,3.95
2023-04-20T05:23:10.248Z,10.85
2023-04-20T05:23:57.939Z,10.85
2023-04-20T05:24:44.932Z,10.85
2023-04-20T05:25:29.685Z,10.85
2023-04-20T05:26:15.076Z,10.85
2023-04-20T05:26:59.798Z,10.85
2023-04-20T05:27:44.756Z,10.85
2023-04-20T05:28:29.806Z,10.85
2023-04-20T05:29:15.151Z,10.85
2023-04-20T05:30:12.646Z,10.85
2023-04-20T05:30:45.255Z,10.85
2023-04-20T05:31:30.168Z,10.85
2023-04-20T05:32:15.297Z,10.85
2023-04-20T05:33:00.078Z,10.85
2023-04-20T05:33:45.345Z,10.85
2023-04-20T05:34:30.611Z,10.85
2023-04-20T05:35:15.306Z,10.85
2023-04-20T05:36:00.380Z,10.85
2023-04-20T05:36:45.529Z,10.85
2023-04-20T05:37:30.778Z,10.85
2023-04-20T05:38:15.635Z,10.85
2023-04-20T05:39:00.590Z,10.85
2023-04-20T05:39:45.644Z,10.85
2023-04-20T05:40:30.493Z,10.85
2023-04-20T05:41:16.163Z,10.85
2023-04-20T05:42:00.926Z,10.85
2023-04-20T05:42:45.805Z,10.85
2023-04-20T05:43:31.649Z,10.85
2023-04-20T05:44:15.983Z,10.85
2023-04-20T05:45:00.936Z,10.85
2023-04-20T05:45:46.954Z,10.85
2023-04-20T05:46:31.165Z,10.85
2023-04-20T05:47:16.222Z,10.85
2023-04-20T05:48:01.444Z,10.85
2023-04-20T05:48:46.116Z,10.85
2023-04-20T05:49:31.650Z,10.85
2023-04-20T05:50:17.687Z,10.85
2023-04-20T05:51:01.257Z,10.85
2023-04-20T05:51:46.240Z,10.85
2023-04-20T05:52:31.503Z,10.85
2023-04-20T05:53:16.675Z,10.85
2023-04-20T05:54:01.618Z,10.85
2023-04-20T05:54:46.466Z,10.85
2023-04-20T05:55:32.205Z,10.85
2023-04-20T05:56:16.928Z,10.85
2023-04-20T05:57:02.514Z,10.85
2023-04-20T05:57:47.240Z,10.85
2023-04-20T05:58:32.158Z,10.85
2023-04-20T05:59:17.472Z,10.85
2023-04-20T06:00:02.131Z,10.85
2023-04-20T06:00:46.778Z,10.85
2023-04-20T06:01:32.085Z,10.85
2023-04-20T06:02:17.543Z,10.85
2023-04-20T06:03:02.344Z,10.85
2023-04-20T06:03:47.628Z,10.85
2023-04-20T06:04:33.409Z,10.85
2023-04-20T06:05:17.720Z,10.85
2023-04-20T06:06:02.461Z,10.85
2023-04-20T06:06:47.783Z,10.85
2023-04-20T06:07:32.526Z,10.85
2023-04-20T06:08:18.016Z,10.85
2023-04-20T06:09:03.153Z,10.85
2023-04-20T06:09:47.832Z,10.85
2023-04-20T06:10:32.752Z,10.85
2023-04-20T06:11:17.759Z,10.85
2023-04-20T06:12:02.974Z,10.85
2023-04-20T06:12:47.931Z,10.85
2023-04-20T06:13:32.882Z,10.85
2023-04-20T06:14:17.934Z,10.85
2023-04-20T06:15:03.141Z,10.85
2023-04-20T06:15:48.006Z,10.85
2023-04-20T06:16:33.055Z,10.85
2023-04-20T06:17:18.037Z,10.85
2023-04-20T06:18:03.651Z,10.85
2023-04-20T06:18:48.172Z,10.85
2023-04-20T06:19:33.331Z,10.85
2023-04-20T06:20:18.222Z,10.85
2023-04-20T06:21:03.867Z,10.85
2023-04-20T06:21:48.756Z,10.85
2023-04-20T06:22:33.702Z,10.85
2023-04-20T06:23:18.617Z,10.85
2023-04-20T06:24:03.682Z,10.85
2023-04-20T06:24:48.864Z,10.85
2023-04-20T06:25:34.293Z,10.85
2023-04-20T06:26:19.148Z,10.85
2023-04-20T06:27:03.801Z,10.85
2023-04-20T06:27:49.616Z,10.85
2023-04-20T06:28:34.215Z,10.85
2023-04-20T06:29:19.430Z,10.85
2023-04-20T06:30:04.034Z,10.85
2023-04-20T06:30:49.008Z,10.85
2023-04-20T06:31:34.403Z,10.85
2023-04-20T06:32:19.305Z,10.85
2023-04-20T06:33:04.557Z,10.85
2023-04-20T06:33:49.209Z,10.85
2023-04-20T06:34:34.254Z,10.85
2023-04-20T06:35:19.523Z,10.85
2023-04-20T06:36:04.262Z,10.85
2023-04-20T06:36:49.345Z,10.85
2023-04-20T06:37:35.304Z,10.85
2023-04-20T06:38:19.453Z,10.85
2023-04-20T06:39:04.283Z,10.85
2023-04-20T06:39:49.506Z,10.85
2023-04-20T06:40:34.394Z,10.85
2023-04-20T06:41:19.755Z,10.85
2023-04-20T06:42:04.606Z,10.85
2023-04-20T06:42:49.673Z,10.85
2023-04-20T06:43:35.117Z,10.85
2023-04-20T06:44:20.084Z,10.85
2023-04-20T06:45:04.637Z,10.85
2023-04-20T06:45:50.555Z,10.85
2023-04-20T06:46:34.815Z,10.85
2023-04-20T06:47:20.253Z,10.85
2023-04-20T06:48:05.194Z,10.85
2023-04-20T06:48:50.226Z,10.85
2023-04-20T06:49:35.195Z,10.85
2023-04-20T06:50:20.125Z,10.85
2023-04-20T06:51:05.183Z,10.85
2023-04-20T06:51:50.217Z,10.85
2023-04-20T06:52:35.127Z,10.85
2023-04-20T06:53:20.258Z,10.85
2023-04-20T06:54:05.212Z,10.85
2023-04-20T06:54:50.485Z,10.85
2023-04-20T06:55:35.649Z,10.85
2023-04-20T06:56:20.423Z,10.85
2023-04-20T06:57:05.542Z,10.85
2023-04-20T06:57:50.391Z,10.85
2023-04-20T06:58:35.695Z,10.85
2023-04-20T06:59:20.999Z,10.85
2023-04-20T07:00:05.760Z,10.85
2023-04-20T07:00:50.933Z,10.85
2023-04-20T07:01:36.005Z,10.85
2023-04-20T07:02:21.218Z,10.85
2023-04-20T07:03:06.129Z,10.85
2023-04-20T07:03:52.018Z,10.85
2023-04-20T07:04:36.140Z,10.85
2023-04-20T07:05:20.792Z,10.85
2023-04-20T07:06:06.215Z,10.85
2023-04-20T07:06:52.513Z,10.85
2023-04-20T07:07:36.017Z,10.85
2023-04-20T07:08:21.462Z,10.85
2023-04-20T07:09:06.340Z,10.85
2023-04-20T07:09:51.035Z,10.85
2023-04-20T07:10:36.347Z,10.85
2023-04-20T07:11:21.399Z,10.85
2023-04-20T07:12:06.258Z,10.85
2023-04-20T07:12:51.696Z,10.85
2023-04-20T07:13:36.673Z,10.85
2023-04-20T07:14:21.730Z,10.85
2023-04-20T07:15:06.715Z,10.85
2023-04-20T07:15:51.968Z,10.85
2023-04-20T07:16:37.392Z,10.85
2023-04-20T07:17:21.969Z,10.85
2023-04-20T07:18:06.812Z,10.85
2023-04-20T07:18:45.832Z,17.72
2023-04-20T07:19:31.189Z,41.36
2023-04-20T07:20:16.654Z,41.36
2023-04-20T07:21:02.132Z,41.36
2023-04-20T07:21:47.584Z,41.36
2023-04-20T07:22:31.310Z,25.60
2023-04-20T07:23:20.778Z,25.60
2023-04-20T07:24:07.562Z,25.60
2023-04-20T07:24:52.521Z,25.60
2023-04-20T07:25:37.706Z,25.60
2023-04-20T07:26:22.476Z,25.60
2023-04-20T07:27:07.750Z,25.60
2023-04-20T07:27:46.802Z,16.77
2023-04-20T07:28:36.270Z,16.77
2023-04-20T07:29:23.604Z,16.77
2023-04-20T07:30:07.934Z,16.77
2023-04-20T07:30:52.881Z,16.77
2023-04-20T07:31:38.163Z,16.77
2023-04-20T07:32:23.555Z,16.77
2023-04-20T07:33:08.225Z,16.77
2023-04-20T07:33:53.209Z,16.77
2023-04-20T07:34:38.156Z,16.77
2023-04-20T07:35:23.222Z,16.77
2023-04-20T07:36:08.251Z,16.77
2023-04-20T07:36:53.326Z,16.77
2023-04-20T07:37:38.586Z,16.77
2023-04-20T07:38:23.439Z,16.77
2023-04-20T07:39:08.497Z,16.77
2023-04-20T07:39:53.630Z,16.77
2023-04-20T07:40:39.149Z,16.77
2023-04-20T07:41:23.429Z,16.77
2023-04-20T07:42:09.454Z,16.77
2023-04-20T07:42:53.673Z,16.77
2023-04-20T07:43:38.620Z,16.77
2023-04-20T07:44:24.396Z,16.77
2023-04-20T07:45:09.515Z,16.77
2023-04-20T07:45:54.803Z,16.77
2023-04-20T07:46:38.808Z,16.77
2023-04-20T07:47:23.819Z,16.77
2023-04-20T07:48:09.357Z,16.77
2023-04-20T07:48:54.159Z,16.77
2023-04-20T07:49:39.184Z,16.77
2023-04-20T07:50:24.046Z,16.77
2023-04-20T07:51:09.557Z,16.77
2023-04-20T07:51:58.619Z,16.77
2023-04-20T07:52:39.511Z,16.77
2023-04-20T07:53:24.609Z,16.77
2023-04-20T07:54:09.618Z,16.77
2023-04-20T07:54:54.876Z,16.77
2023-04-20T07:55:39.734Z,16.77
2023-04-20T07:56:24.833Z,16.77
2023-04-20T07:57:09.955Z,16.77
2023-04-20T07:57:55.473Z,16.77
2023-04-20T07:58:40.059Z,16.77
2023-04-20T07:59:24.913Z,16.77
2023-04-20T08:00:10.795Z,16.77
2023-04-20T08:00:55.333Z,16.77
2023-04-20T08:01:40.197Z,16.77
2023-04-20T08:02:25.357Z,16.77
2023-04-20T08:03:10.825Z,16.77
2023-04-20T08:03:55.352Z,16.77
2023-04-20T08:04:40.683Z,16.77
2023-04-20T08:05:25.928Z,16.77
2023-04-20T08:06:11.145Z,16.77
2023-04-20T08:06:55.475Z,16.77
2023-04-20T08:07:41.263Z,16.77
2023-04-20T08:08:25.901Z,16.77
2023-04-20T08:09:11.972Z,16.77
2023-04-20T08:09:55.653Z,16.77
2023-04-20T08:10:40.982Z,16.77
2023-04-20T08:11:25.922Z,16.77
2023-04-20T08:12:11.363Z,16.77
2023-04-20T08:12:55.939Z,16.77
2023-04-20T08:13:40.910Z,16.77
2023-04-20T08:14:26.123Z,16.77
2023-04-20T08:15:11.472Z,16.77
2023-04-20T08:15:56.012Z,16.77
2023-04-20T08:16:41.217Z,16.77
2023-04-20T08:17:26.104Z,16.77
2023-04-20T08:18:11.077Z,16.77
2023-04-20T08:18:56.181Z,16.77
2023-04-20T08:19:42.384Z,16.77
2023-04-20T08:20:26.315Z,16.77
2023-04-20T08:21:11.351Z,16.77
2023-04-20T08:21:56.408Z,16.77
2023-04-20T08:22:41.671Z,16.77
2023-04-20T08:23:26.515Z,16.77
2023-04-20T08:24:11.776Z,16.77
2023-04-20T08:24:56.782Z,16.77
2023-04-20T08:25:41.855Z,16.77
2023-04-20T08:26:27.064Z,16.77
2023-04-20T08:27:12.435Z,16.77
2023-04-20T08:27:56.862Z,16.77
2023-04-20T08:28:42.170Z,16.77
2023-04-20T08:29:26.697Z,16.77
2023-04-20T08:30:06.088Z,29.60
2023-04-20T08:30:51.238Z,32.55
2023-04-20T08:31:36.111Z,12.80
2023-04-20T08:32:25.771Z,12.80
2023-04-20T08:33:12.457Z,12.80
2023-04-20T08:33:57.093Z,12.80
2023-04-20T08:34:42.367Z,12.80
2023-04-20T08:35:27.515Z,12.80
2023-04-20T08:36:12.720Z,12.80
2023-04-20T08:36:57.539Z,12.80
2023-04-20T08:37:42.900Z,12.80
2023-04-20T08:38:33.737Z,12.80
2023-04-20T08:39:13.068Z,12.80
2023-04-20T08:39:57.861Z,12.80
2023-04-20T08:40:42.819Z,12.80
2023-04-20T08:41:28.101Z,12.80
2023-04-20T08:42:13.065Z,12.80
2023-04-20T08:42:58.219Z,12.80
2023-04-20T08:43:43.142Z,12.80
2023-04-20T08:44:28.196Z,12.80
2023-04-20T08:45:13.408Z,12.80
2023-04-20T08:45:58.303Z,12.80
2023-04-20T08:46:43.436Z,12.80
2023-04-20T08:47:28.560Z,12.80
2023-04-20T08:48:13.620Z,12.80
2023-04-20T08:48:58.438Z,12.80
2023-04-20T08:49:43.878Z,12.80
2023-04-20T08:50:28.648Z,12.80
2023-04-20T08:51:13.707Z,12.80
2023-04-20T08:51:58.415Z,12.80
2023-04-20T08:52:44.128Z,12.80
2023-04-20T08:53:28.885Z,12.80
2023-04-20T08:54:13.985Z,12.80
2023-04-20T08:54:58.891Z,12.80
2023-04-20T08:55:43.813Z,12.80
2023-04-20T08:56:29.110Z,12.80
2023-04-20T08:57:13.989Z,12.80
2023-04-20T08:57:59.418Z,12.80
2023-04-20T08:58:44.309Z,12.80
2023-04-20T08:59:29.185Z,12.80
2023-04-20T09:00:14.848Z,12.80
2023-04-20T09:00:59.232Z,12.80
2023-04-20T09:01:44.138Z,12.80
2023-04-20T09:02:29.263Z,12.80
2023-04-20T09:03:14.851Z,12.80
2023-04-20T09:03:59.541Z,12.80
2023-04-20T09:04:44.779Z,12.80
2023-04-20T09:05:29.740Z,12.80
2023-04-20T09:06:14.870Z,12.80
2023-04-20T09:06:59.705Z,12.80
2023-04-20T09:07:44.890Z,12.80
2023-04-20T09:08:29.738Z,12.80
2023-04-20T09:09:15.155Z,12.80
2023-04-20T09:09:59.686Z,12.80
2023-04-20T09:10:45.515Z,12.80
2023-04-20T09:11:30.168Z,12.80
2023-04-20T09:12:13.596Z,12.80
2023-04-20T09:12:59.923Z,12.80
2023-04-20T09:13:45.904Z,12.80
2023-04-20T09:14:30.758Z,12.80
2023-04-20T09:15:15.196Z,12.80
2023-04-20T09:16:00.243Z,12.80
2023-04-20T09:16:45.118Z,12.80
2023-04-20T09:17:30.497Z,12.80
2023-04-20T09:18:15.874Z,12.80
2023-04-20T09:19:00.494Z,12.80
2023-04-20T09:19:45.552Z,12.80
2023-04-20T09:20:30.495Z,12.80
2023-04-20T09:21:15.765Z,12.80
2023-04-20T09:22:00.998Z,12.80
2023-04-20T09:22:45.698Z,12.80
2023-04-20T09:23:30.921Z,12.80
2023-04-20T09:24:16.319Z,12.80
2023-04-20T09:25:01.282Z,12.80
2023-04-20T09:25:46.430Z,12.80
2023-04-20T09:26:31.384Z,12.80
2023-04-20T09:27:16.627Z,12.80
2023-04-20T09:28:01.674Z,12.80
2023-04-20T09:28:47.022Z,12.80
2023-04-20T09:29:31.971Z,12.80
2023-04-20T09:30:16.251Z,12.80
2023-04-20T09:31:01.497Z,12.80
2023-04-20T09:31:47.187Z,12.80
2023-04-20T09:32:31.941Z,12.80
2023-04-20T09:33:16.779Z,12.80
2023-04-20T09:34:01.869Z,12.80
2023-04-20T09:34:46.988Z,12.80
2023-04-20T09:35:31.724Z,12.80
2023-04-20T09:36:17.211Z,12.80
2023-04-20T09:37:01.940Z,12.80
2023-04-20T09:37:47.026Z,12.80
2023-04-20T09:38:32.036Z,12.80
2023-04-20T09:39:14.119Z,11.73
2023-04-20T09:40:00.527Z,11.73
2023-04-20T09:40:47.477Z,11.73
2023-04-20T09:41:32.175Z,11.73
2023-04-20T09:42:17.755Z,11.73
2023-04-20T09:43:02.438Z,11.73
2023-04-20T09:43:48.170Z,11.73
2023-04-20T09:44:32.389Z,11.73