createdAt,value
2023-09-23T00:06:58.066Z,98935.91
2023-09-23T00:17:00.598Z,98943.44
2023-09-23T00:27:03.169Z,98993.09
2023-09-23T00:37:05.851Z,99021.34
2023-09-23T00:47:15.048Z,98992.03
2023-09-23T00:57:18.461Z,98986.56
2023-09-23T01:07:20.903Z,98991.56
2023-09-23T01:17:23.615Z,99017.34
2023-09-23T01:27:27.537Z,98998.47
2023-09-23T01:37:30.776Z,99031.03
2023-09-23T01:47:33.385Z,99079.72
2023-09-23T01:57:36.787Z,99072.63
2023-09-23T02:07:41.116Z,99100.56
2023-09-23T02:17:48.510Z,99085.19
2023-09-23T02:27:52.415Z,99075.47
2023-09-23T02:37:55.916Z,99091.84
2023-09-23T02:47:59.666Z,99130.41
2023-09-23T02:58:02.247Z,99115.63
2023-09-23T03:08:08.773Z,99120.25
2023-09-23T03:18:15.951Z,99132.44
2023-09-23T03:28:18.985Z,99110.38
2023-09-23T03:38:23.151Z,99141.28
2023-09-23T03:48:27.003Z,99133.97
2023-09-23T03:58:29.538Z,99137.88
2023-09-23T04:08:32.909Z,99140.47
2023-09-23T04:18:35.396Z,99171.88
2023-09-23T04:28:40.230Z,99192.69
2023-09-23T04:38:44.862Z,99201.78
2023-09-23T04:48:47.794Z,99222.94
2023-09-23T04:58:50.986Z,99253.53
2023-09-23T05:08:53.471Z,99285.81
2023-09-23T05:18:56.986Z,99306.53
2023-09-23T05:29:00.362Z,99331.91
2023-09-23T05:39:05.619Z,99283.28
2023-09-23T05:49:11.916Z,99322.13
2023-09-23T05:59:14.445Z,99317.16
2023-09-23T06:09:16.971Z,99351.56
2023-09-23T06:19:19.524Z,99372.53
2023-09-23T06:29:22.478Z,99387.66
2023-09-23T06:39:25.283Z,99386.22
2023-09-23T06:49:27.812Z,99395.56
2023-09-23T06:59:30.412Z,99404.47
2023-09-23T07:09:32.945Z,99421.97
2023-09-23T07:19:35.724Z,99435.78
2023-09-23T07:29:38.274Z,99448.91
2023-09-23T07:39:41.495Z,99452.44
2023-09-23T07:49:44.924Z,99434.94
2023-09-23T07:59:47.421Z,99453.16
2023-09-23T08:09:50.006Z,99472.78
2023-09-23T08:19:52.829Z,99440.81
2023-09-23T08:29:55.404Z,99437.19
2023-09-23T08:39:58.294Z,99482.25
2023-09-23T08:50:00.836Z,99497.25
2023-09-23T09:00:09.072Z,99512.66
2023-09-23T09:10:11.638Z,99495.84
2023-09-23T09:20:14.293Z,99509.09
2023-09-23T09:30:17.848Z,99519.59
2023-09-23T09:40:24.758Z,99550.50
2023-09-23T09:50:28.003Z,99542.56
2023-09-23T10:00:35.357Z,99546.97
2023-09-23T10:10:39.253Z,99541.81
2023-09-23T10:20:52.749Z,99537.75
2023-09-23T10:30:59.455Z,99554.53
2023-09-23T10:41:03.523Z,99550.78
2023-09-23T10:51:07.336Z,99559.81
2023-09-23T11:01:09.999Z,99557.94
2023-09-23T11:11:13.911Z,99565.75
2023-09-23T11:21:17.496Z,99571.09
2023-09-23T11:31:21.958Z,99575.16
2023-09-23T11:41:24.608Z,99567.13
2023-09-23T11:51:27.227Z,99586.75
2023-09-23T12:01:30.022Z,99596.38
2023-09-23T12:11:32.793Z,99613.38
2023-09-23T12:21:35.226Z,99598.09
2023-09-23T12:31:38.466Z,99579.19
2023-09-23T12:41:41.834Z,99591.66
2023-09-23T12:51:44.349Z,99605.91
2023-09-23T13:01:47.764Z,99617.44
2023-09-23T13:11:51.366Z,99610.78
2023-09-23T13:21:53.795Z,99610.03
2023-09-23T13:31:57.795Z,99624.63
2023-09-23T13:42:00.308Z,99636.09
2023-09-23T13:52:04.474Z,99645.22
2023-09-23T14:02:14.088Z,99643.69
2023-09-23T14:12:17.874Z,99651.91
2023-09-23T14:22:20.358Z,99647.84
2023-09-23T14:32:23.836Z,99648.31
2023-09-23T14:42:26.416Z,99645.84
2023-09-23T14:52:29.030Z,99637.66
2023-09-23T15:02:31.639Z,99654.31
2023-09-23T15:12:34.419Z,99676.41
2023-09-23T15:22:39.400Z,99673.22
2023-09-23T15:32:41.962Z,99668.47
2023-09-23T15:42:45.319Z,99679.31
2023-09-23T15:52:47.941Z,99682.69
2023-09-23T16:02:50.463Z,99711.13
2023-09-23T16:12:53.039Z,99737.63
2023-09-23T16:22:55.543Z,99734.81
2023-09-23T16:32:58.083Z,99739.53
2023-09-23T16:43:01.473Z,99742.25
2023-09-23T16:53:04.476Z,99713.13
2023-09-23T17:03:07.126Z,99706.84
2023-09-23T17:13:10.613Z,99713.75
2023-09-23T17:23:13.262Z,99713.44
2023-09-23T17:33:15.868Z,99721.59
2023-09-23T17:43:20.511Z,99706.25
2023-09-23T17:53:24.395Z,99698.16
2023-09-23T18:03:28.469Z,99709.63
2023-09-23T18:13:32.594Z,99717.00
2023-09-23T18:23:35.650Z,99736.66
2023-09-23T18:33:38.539Z,99744.09
2023-09-23T18:43:41.277Z,99758.31
2023-09-23T18:53:44.109Z,99761.63
2023-09-23T19:03:47.065Z,99760.03
2023-09-23T19:13:50.720Z,99761.72
2023-09-23T19:23:53.271Z,99787.44
2023-09-23T19:33:55.895Z,99795.78
2023-09-23T19:43:58.793Z,99813.66
2023-09-23T19:54:01.297Z,99809.00
2023-09-23T20:04:03.988Z,99824.97
2023-09-23T20:14:07.422Z,99842.13
2023-09-23T20:24:10.022Z,99878.13
2023-09-23T20:34:13.087Z,99885.59
2023-09-23T20:44:15.602Z,99898.28
2023-09-23T20:54:18.338Z,99888.16
2023-09-23T21:04:21.564Z,99895.31
2023-09-23T21:14:26.302Z,99889.56
2023-09-23T21:24:28.855Z,99881.53
2023-09-23T21:34:31.440Z,99877.94
2023-09-23T21:44:37.676Z,99874.28
2023-09-23T21:54:40.492Z,99870.13
2023-09-23T22:04:45.535Z,99865.53
2023-09-23T22:14:47.993Z,99842.28
2023-09-23T22:24:51.614Z,99851.88
2023-09-23T22:34:54.087Z,99808.16
2023-09-23T22:44:56.642Z,99850.06
2023-09-23T22:54:59.667Z,99861.59
2023-09-23T23:05:02.331Z,99873.88
2023-09-23T23:15:12.099Z,99902.03
2023-09-23T23:25:14.719Z,99919.56
2023-09-23T23:35:23.400Z,99924.13
2023-09-23T23:45:26.685Z,99932.47
2023-09-23T23:55:29.178Z,99925.53
