createdAt,value
2022-11-22T00:00:55.445Z,95701.34
2022-11-22T00:03:22.097Z,95698.41
2022-11-22T00:05:49.246Z,95705.81
2022-11-22T00:08:15.687Z,95712.59
2022-11-22T00:10:42.238Z,95704.19
2022-11-22T00:13:08.713Z,95700.84
2022-11-22T00:15:35.168Z,95699.91
2022-11-22T00:18:01.626Z,95700.47
2022-11-22T00:20:28.191Z,95677.94
2022-11-22T00:22:56.318Z,95680.38
2022-11-22T00:25:22.826Z,95673.19
2022-11-22T00:27:49.322Z,95671.53
2022-11-22T00:30:16.511Z,95650.53
2022-11-22T00:32:43.623Z,95654.78
2022-11-22T00:35:10.927Z,95654.16
2022-11-22T00:37:37.779Z,95652.25
2022-11-22T00:40:04.938Z,95637.84
2022-11-22T00:42:33.219Z,95641.41
2022-11-22T00:45:01.802Z,95652.34
2022-11-22T00:47:30.635Z,95647.25
2022-11-22T00:49:57.229Z,95641.84
2022-11-22T00:52:26.010Z,95647.66
2022-11-22T00:54:54.958Z,95656.19
2022-11-22T00:57:24.306Z,95663.31
2022-11-22T00:59:50.882Z,95649.66
2022-11-22T01:02:17.541Z,95663.97
2022-11-22T01:04:44.080Z,95681.81
2022-11-22T01:07:10.647Z,95702.50
2022-11-22T01:09:37.234Z,95696.47
2022-11-22T01:12:03.960Z,95704.91
2022-11-22T01:14:30.448Z,95709.38
2022-11-22T01:16:56.910Z,95726.75
2022-11-22T01:19:23.402Z,95713.72
2022-11-22T01:21:49.839Z,95730.97
2022-11-22T01:24:16.322Z,95742.31
2022-11-22T01:26:42.752Z,95748.97
2022-11-22T01:29:09.222Z,95746.97
2022-11-22T01:31:36.372Z,95748.06
2022-11-22T01:34:05.284Z,95762.53
2022-11-22T01:36:31.957Z,95772.34
2022-11-22T01:38:58.483Z,95778.13
2022-11-22T01:41:24.983Z,95771.19
2022-11-22T01:43:51.413Z,95789.47
2022-11-22T01:46:30.071Z,95809.06
2022-11-22T01:49:04.791Z,95824.22
2022-11-22T01:51:31.251Z,95827.53
2022-11-22T01:54:02.795Z,95844.13
2022-11-22T01:56:29.887Z,95860.69
2022-11-22T01:58:58.740Z,95866.38
2022-11-22T02:01:25.288Z,95862.50
2022-11-22T02:03:52.966Z,95871.81
2022-11-22T02:06:20.151Z,95883.88
2022-11-22T02:08:53.986Z,95893.66
2022-11-22T02:11:20.517Z,95900.22
2022-11-22T02:13:47.973Z,95903.09
2022-11-22T02:16:14.568Z,95909.53
2022-11-22T02:18:41.112Z,95917.44
2022-11-22T02:21:08.899Z,95927.00
2022-11-22T02:23:55.619Z,95929.03
2022-11-22T02:26:24.915Z,95930.81
2022-11-22T02:28:52.390Z,95939.94
2022-11-22T02:31:38.482Z,95948.28
2022-11-22T02:34:05.352Z,95949.97
2022-11-22T02:36:35.202Z,95950.88
2022-11-22T02:39:01.760Z,95954.66
2022-11-22T02:41:28.651Z,95963.66
2022-11-22T02:43:55.191Z,95957.88
2022-11-22T02:46:23.674Z,95965.22
2022-11-22T02:48:50.122Z,95958.88
2022-11-22T02:51:20.095Z,95959.44
2022-11-22T02:53:47.899Z,95971.78
2022-11-22T02:56:14.589Z,95976.44
2022-11-22T02:58:43.270Z,95976.06
2022-11-22T03:01:10.057Z,95961.16
2022-11-22T03:03:36.622Z,95935.47
2022-11-22T03:06:03.193Z,95946.16
2022-11-22T03:08:29.658Z,95946.56
2022-11-22T03:11:01.738Z,95929.69
2022-11-22T03:13:28.130Z,95916.78
2022-11-22T03:15:56.466Z,95908.91
2022-11-22T03:18:22.889Z,95908.53
2022-11-22T03:20:51.148Z,95909.19
2022-11-22T03:23:17.676Z,95909.97
2022-11-22T03:25:46.606Z,95882.38
2022-11-22T03:28:13.026Z,95885.97
2022-11-22T03:30:41.399Z,95884.28
2022-11-22T03:33:08.846Z,95874.59
2022-11-22T03:35:35.750Z,95856.78
2022-11-22T03:38:02.214Z,95854.22
2022-11-22T03:40:28.772Z,95856.38
2022-11-22T03:42:55.221Z,95843.34
2022-11-22T03:45:21.673Z,95831.88
2022-11-22T03:47:48.141Z,95821.47
2022-11-22T03:50:14.999Z,95822.41
2022-11-22T03:52:41.417Z,95813.84
2022-11-22T03:55:08.143Z,95804.81
2022-11-22T03:57:34.626Z,95786.97
2022-11-22T04:00:01.085Z,95787.53
2022-11-22T04:02:27.514Z,95779.88
2022-11-22T04:04:54.020Z,95781.41
2022-11-22T04:07:20.557Z,95759.34
2022-11-22T04:09:46.950Z,95766.47
2022-11-22T04:12:13.415Z,95764.81
2022-11-22T04:14:58.482Z,95775.28
2022-11-22T04:17:43.306Z,95762.88
2022-11-22T04:20:30.174Z,95772.69
2022-11-22T04:22:57.719Z,95778.94
2022-11-22T04:25:24.972Z,95780.84
2022-11-22T04:27:51.371Z,95762.19
2022-11-22T04:30:20.713Z,95774.25
2022-11-22T04:32:48.252Z,95774.47
2022-11-22T04:35:16.175Z,95775.25
2022-11-22T04:37:43.283Z,95769.19
2022-11-22T04:40:10.224Z,95777.38
2022-11-22T04:42:54.984Z,95784.06
2022-11-22T04:45:21.476Z,95795.88
2022-11-22T04:47:59.962Z,95792.47
2022-11-22T04:50:49.343Z,95800.97
2022-11-22T04:53:16.609Z,95806.56
2022-11-22T04:55:44.302Z,95813.91
2022-11-22T04:58:11.407Z,95813.41
2022-11-22T05:00:38.053Z,95822.38
2022-11-22T05:03:06.829Z,95835.63
2022-11-22T05:05:40.453Z,95829.25
2022-11-22T05:08:08.978Z,95828.78
2022-11-22T05:10:54.804Z,95851.06
2022-11-22T05:13:22.837Z,95844.41
2022-11-22T05:15:51.355Z,95841.69
2022-11-22T05:18:21.668Z,95841.81
2022-11-22T05:20:48.322Z,95850.66
2022-11-22T05:23:35.241Z,95851.75
2022-11-22T05:26:01.988Z,95840.03
2022-11-22T05:28:31.561Z,95848.16
2022-11-22T05:30:58.783Z,95865.78
2022-11-22T05:33:25.556Z,95865.69
2022-11-22T05:35:52.081Z,95849.72
2022-11-22T05:38:18.600Z,95874.91
2022-11-22T05:40:45.034Z,95873.13
2022-11-22T05:43:12.078Z,95876.91
2022-11-22T05:45:38.470Z,95870.66
2022-11-22T05:48:05.042Z,95885.63
2022-11-22T05:50:31.637Z,95885.38
2022-11-22T05:53:00.630Z,95886.94
2022-11-22T05:55:27.093Z,95878.94
2022-11-22T05:57:53.547Z,95887.16
2022-11-22T06:00:20.025Z,95889.63
2022-11-22T06:02:46.828Z,95896.97
2022-11-22T06:05:13.283Z,95893.94
2022-11-22T06:07:39.800Z,95913.44
2022-11-22T06:10:06.498Z,95920.78
2022-11-22T06:12:32.891Z,95917.44
2022-11-22T06:14:59.427Z,95917.88
2022-11-22T06:17:25.852Z,95926.69
2022-11-22T06:19:52.255Z,95939.50
2022-11-22T06:22:18.679Z,95930.16
2022-11-22T06:24:45.131Z,95936.16
2022-11-22T06:27:11.554Z,95947.28
2022-11-22T06:29:38.008Z,95956.22
2022-11-22T06:32:05.430Z,95949.97
2022-11-22T06:34:31.858Z,95941.53
2022-11-22T06:36:58.289Z,95954.97
2022-11-22T06:39:24.760Z,95968.88
2022-11-22T06:41:51.215Z,95968.78
2022-11-22T06:44:17.673Z,95961.44
2022-11-22T06:46:44.539Z,95971.34
2022-11-22T06:49:10.981Z,95976.13
2022-11-22T06:51:37.431Z,95969.56
2022-11-22T06:54:03.948Z,95967.13
2022-11-22T06:56:31.636Z,95980.94
2022-11-22T06:59:01.406Z,95975.34
2022-11-22T07:01:28.798Z,95962.44
2022-11-22T07:03:59.072Z,95961.34
2022-11-22T07:06:26.804Z,95962.22
2022-11-22T07:08:53.265Z,95962.75
2022-11-22T07:11:21.095Z,95942.63
2022-11-22T07:13:48.142Z,95947.53
2022-11-22T07:16:16.318Z,95945.63
2022-11-22T07:18:42.987Z,95941.28
2022-11-22T07:21:13.208Z,95919.69
2022-11-22T07:23:41.063Z,95919.13
2022-11-22T07:26:07.631Z,95914.34
2022-11-22T07:28:34.098Z,95912.78
2022-11-22T07:31:05.925Z,95894.97
2022-11-22T07:33:33.233Z,95898.63
2022-11-22T07:36:05.807Z,95903.66
2022-11-22T07:38:32.458Z,95903.19
2022-11-22T07:40:58.887Z,95883.84
2022-11-22T07:43:25.302Z,95882.59
2022-11-22T07:45:51.727Z,95878.94
2022-11-22T07:48:18.681Z,95868.69
2022-11-22T07:50:45.101Z,95857.28
2022-11-22T07:53:11.506Z,95857.44
2022-11-22T07:55:40.141Z,95851.97
2022-11-22T07:58:08.668Z,95842.19
2022-11-22T08:00:35.071Z,95832.56
2022-11-22T08:03:01.499Z,95836.16
2022-11-22T08:05:27.976Z,95834.50
2022-11-22T08:07:54.818Z,95823.91
2022-11-22T08:10:21.552Z,95805.16
2022-11-22T08:12:47.954Z,95805.28
2022-11-22T08:15:15.122Z,95807.88
2022-11-22T08:17:41.622Z,95804.94
2022-11-22T08:20:11.020Z,95786.91
2022-11-22T08:22:37.902Z,95794.59
2022-11-22T08:25:04.928Z,95789.06
2022-11-22T08:27:31.327Z,95782.78
2022-11-22T08:29:58.380Z,95780.00
2022-11-22T08:32:24.798Z,95777.56
2022-11-22T08:34:51.186Z,95781.22
2022-11-22T08:37:17.628Z,95776.19
2022-11-22T08:39:44.013Z,95765.63
2022-11-22T08:42:10.494Z,95775.75
2022-11-22T08:44:36.901Z,95775.31
2022-11-22T08:47:03.286Z,95775.09
2022-11-22T08:49:30.490Z,95778.63
2022-11-22T08:51:56.995Z,95776.19
2022-11-22T08:54:23.491Z,95786.13
2022-11-22T08:56:49.877Z,95784.75
2022-11-22T08:59:16.385Z,95781.06
2022-11-22T09:01:42.973Z,95790.53
2022-11-22T09:04:09.463Z,95794.25
2022-11-22T09:09:36.895Z,95796.53
2022-11-22T09:12:04.087Z,95796.41
2022-11-22T09:14:30.556Z,95817.69
2022-11-22T09:16:57.044Z,95818.59
2022-11-22T09:19:23.461Z,95814.66
2022-11-22T09:21:52.822Z,95815.78
2022-11-22T09:24:19.242Z,95835.63
2022-11-22T09:26:45.720Z,95837.06
2022-11-22T09:29:12.175Z,95842.19
2022-11-22T09:31:39.310Z,95843.03
2022-11-22T09:34:07.678Z,95854.19
2022-11-22T09:36:34.369Z,95861.69
2022-11-22T09:39:00.844Z,95867.88
2022-11-22T09:41:33.405Z,95866.53
2022-11-22T09:44:18.808Z,95873.44
2022-11-22T09:47:04.026Z,95878.78
2022-11-22T09:49:34.411Z,95890.16
2022-11-22T09:52:19.355Z,95901.09
2022-11-22T09:54:51.855Z,95898.13
2022-11-22T09:57:20.215Z,95898.34
2022-11-22T09:59:50.441Z,95920.47
2022-11-22T10:02:29.620Z,95949.28
2022-11-22T10:04:56.070Z,95954.63
2022-11-22T10:07:27.472Z,95934.91
2022-11-22T10:10:05.529Z,95930.09
2022-11-22T10:12:35.737Z,95940.81
2022-11-22T10:15:08.266Z,95937.94
2022-11-22T10:18:08.405Z,95920.53
2022-11-22T10:20:37.070Z,95921.66
2022-11-22T10:23:07.434Z,95932.03
2022-11-22T10:25:39.783Z,95931.03
2022-11-22T10:28:12.602Z,95910.94
2022-11-22T10:30:41.843Z,95923.19
2022-11-22T10:33:18.234Z,95921.44
2022-11-22T10:35:58.552Z,95918.56
2022-11-22T10:38:28.607Z,95901.91
2022-11-22T10:40:59.934Z,95902.69
2022-11-22T10:43:47.835Z,95911.16
2022-11-22T10:46:29.993Z,95906.97
2022-11-22T10:49:22.734Z,95887.72
2022-11-22T10:51:52.659Z,95892.78
2022-11-22T10:54:27.400Z,95890.66
2022-11-22T10:57:05.877Z,95890.56
2022-11-22T10:59:49.545Z,95881.69
2022-11-22T11:02:35.597Z,95895.56
2022-11-22T11:05:05.694Z,95901.03
2022-11-22T11:07:32.539Z,95892.63
2022-11-22T11:10:13.686Z,95894.63
2022-11-22T11:12:53.773Z,95897.34
2022-11-22T11:15:20.277Z,95896.78
2022-11-22T11:17:49.774Z,95869.44
2022-11-22T11:20:20.546Z,95873.25
2022-11-22T11:25:36.277Z,95867.59
2022-11-22T11:28:16.493Z,95874.50
2022-11-22T11:30:45.882Z,95898.63
2022-11-22T11:33:17.542Z,95894.41
2022-11-22T11:35:44.699Z,95884.97
2022-11-22T11:38:31.740Z,95889.88
2022-11-22T11:40:58.770Z,95901.84
2022-11-22T11:43:25.561Z,95896.78
2022-11-22T11:45:52.439Z,95892.75
2022-11-22T11:48:29.333Z,95911.78
2022-11-22T11:51:18.759Z,95921.59
2022-11-22T11:54:00.508Z,95908.38
2022-11-22T11:56:34.794Z,95910.81
2022-11-22T11:59:07.571Z,95906.81
2022-11-22T12:01:39.036Z,95898.84
2022-11-22T12:04:07.376Z,95886.00
2022-11-22T12:06:33.909Z,95904.78
2022-11-22T12:09:01.544Z,95907.88
2022-11-22T12:11:39.176Z,95895.00
2022-11-22T12:14:19.917Z,95921.03
2022-11-22T12:16:48.228Z,95916.28
2022-11-22T12:19:14.598Z,95920.22
2022-11-22T12:21:59.023Z,95927.69
2022-11-22T12:25:09.244Z,95933.97
2022-11-22T12:27:16.791Z,95922.09
2022-11-22T12:29:44.647Z,95917.53
2022-11-22T12:32:14.185Z,95934.41
2022-11-22T12:34:43.570Z,95933.28
2022-11-22T12:37:14.118Z,95913.81
2022-11-22T12:39:49.036Z,95934.94
2022-11-22T12:42:23.035Z,95934.75
2022-11-22T12:44:54.291Z,95922.97
2022-11-22T12:47:23.294Z,95934.38
2022-11-22T12:49:55.663Z,95950.91
2022-11-22T12:52:36.415Z,95942.66
2022-11-22T12:55:05.638Z,95943.53
2022-11-22T12:57:37.450Z,95956.94
2022-11-22T13:00:16.426Z,95958.06
2022-11-22T13:03:01.771Z,95946.19
2022-11-22T13:05:36.942Z,95963.06
2022-11-22T13:08:14.622Z,95970.53
2022-11-22T13:10:47.973Z,95959.25
2022-11-22T13:13:21.685Z,95964.41
2022-11-22T13:15:49.564Z,95971.44
2022-11-22T13:18:16.859Z,95963.38
2022-11-22T13:21:03.527Z,95968.03
2022-11-22T13:23:43.159Z,95971.53
2022-11-22T13:26:22.766Z,95966.53
2022-11-22T13:28:50.336Z,95962.94
2022-11-22T13:31:19.163Z,95979.91
2022-11-22T13:33:53.648Z,95980.50
2022-11-22T13:36:29.166Z,95978.56
2022-11-22T13:38:57.744Z,95982.13
2022-11-22T13:41:28.720Z,95990.75
2022-11-22T13:43:59.577Z,95989.06
2022-11-22T13:46:44.191Z,95984.91
2022-11-22T13:49:15.486Z,95990.50
2022-11-22T13:51:51.062Z,95997.69
2022-11-22T13:54:33.238Z,95989.25
2022-11-22T13:57:03.726Z,95997.53
2022-11-22T13:59:30.411Z,95995.78
2022-11-22T14:02:01.755Z,95993.06
2022-11-22T14:04:32.096Z,95987.47
2022-11-22T14:07:07.023Z,95996.75
2022-11-22T14:09:33.479Z,96014.94
2022-11-22T14:12:18.663Z,96000.06
2022-11-22T14:14:45.043Z,96003.75
2022-11-22T14:17:17.741Z,96022.72
2022-11-22T14:20:02.822Z,96020.94
2022-11-22T14:22:44.481Z,96006.28
2022-11-22T14:25:29.747Z,96014.13
2022-11-22T14:27:56.153Z,96024.28
2022-11-22T14:30:36.891Z,96031.41
2022-11-22T14:33:14.203Z,96032.28
2022-11-22T14:36:00.578Z,96043.69
2022-11-22T14:38:29.526Z,96038.56
2022-11-22T14:41:14.813Z,96038.34
2022-11-22T14:43:43.478Z,96031.59
2022-11-22T14:46:45.103Z,96037.22
2022-11-22T14:49:06.762Z,96060.53
2022-11-22T14:51:36.347Z,96072.47
2022-11-22T14:54:04.470Z,96076.03
2022-11-22T14:56:37.163Z,96089.19
2022-11-22T14:59:06.763Z,96113.41
2022-11-22T15:01:42.255Z,96132.25
2022-11-22T15:09:12.367Z,96148.97
2022-11-22T15:09:13.689Z,96159.66
2022-11-22T15:10:15.049Z,96166.38
2022-11-22T15:13:05.470Z,96167.38
2022-11-22T15:57:45.725Z,96052.66
2022-11-22T16:00:22.861Z,96050.41
2022-11-22T16:02:50.445Z,96042.88
2022-11-22T16:06:06.634Z,96046.88
2022-11-22T16:08:13.591Z,96059.97
2022-11-22T16:10:44.563Z,96056.84
2022-11-22T16:13:31.216Z,96049.63
2022-11-22T16:16:05.452Z,96073.38
2022-11-22T16:18:32.026Z,96086.16
2022-11-22T16:20:58.401Z,96075.00
2022-11-22T16:23:27.804Z,96066.25
2022-11-22T16:25:55.719Z,96075.66
2022-11-22T16:28:31.366Z,96075.44
2022-11-22T16:31:00.470Z,96073.22
2022-11-22T16:33:30.775Z,96056.25
2022-11-22T16:36:01.933Z,96059.25
2022-11-22T16:38:28.903Z,96068.38
2022-11-22T16:40:58.740Z,96055.13
2022-11-22T16:43:26.377Z,96046.38
2022-11-22T16:45:53.551Z,96054.69
2022-11-22T16:48:32.899Z,96050.13
2022-11-22T16:51:05.033Z,96038.34
2022-11-22T16:53:50.317Z,96036.13
2022-11-22T16:56:19.891Z,96045.22
2022-11-22T16:58:47.048Z,96033.44
2022-11-22T17:01:16.074Z,96024.34
2022-11-22T17:03:43.449Z,96013.44
2022-11-22T17:06:16.305Z,96022.31
2022-11-22T17:08:42.755Z,96023.44
2022-11-22T17:11:10.789Z,96008.19
2022-11-22T17:13:37.450Z,96004.53
2022-11-22T17:16:03.971Z,96006.75
2022-11-22T17:18:30.542Z,96012.75
2022-11-22T17:20:56.995Z,96007.44
2022-11-22T17:23:29.395Z,95997.41
2022-11-22T17:25:55.870Z,96011.00
2022-11-22T17:28:22.432Z,96015.66
2022-11-22T17:30:48.890Z,96013.00
2022-11-22T17:33:16.020Z,95991.59
2022-11-22T17:35:42.593Z,96000.75
2022-11-22T17:38:11.799Z,96012.78
2022-11-22T17:40:38.567Z,96002.97
2022-11-22T17:43:05.018Z,96012.09
2022-11-22T17:45:31.557Z,96019.22
2022-11-22T17:47:57.943Z,96022.78
2022-11-22T17:50:24.443Z,96024.03
2022-11-22T17:52:51.662Z,96014.75
2022-11-22T17:55:18.119Z,96011.06
2022-11-22T17:57:44.638Z,96015.28
2022-11-22T18:00:11.262Z,96019.19
2022-11-22T18:02:37.830Z,96018.53
2022-11-22T18:05:08.366Z,96014.94
2022-11-22T18:07:34.982Z,96021.41
2022-11-22T18:10:01.997Z,96029.00
2022-11-22T18:12:28.514Z,96025.75
2022-11-22T18:14:55.152Z,96022.94
2022-11-22T18:17:21.714Z,96017.94
2022-11-22T18:19:49.980Z,96030.53
2022-11-22T18:22:16.453Z,96038.13
2022-11-22T18:24:42.924Z,96040.56
2022-11-22T18:27:11.306Z,96028.59
2022-11-22T18:29:42.649Z,96051.16
2022-11-22T18:32:10.277Z,96060.00
2022-11-22T18:34:36.726Z,96044.41
2022-11-22T18:37:04.572Z,96033.44
2022-11-22T18:39:33.310Z,96028.66
2022-11-22T18:42:02.323Z,96030.56
2022-11-22T18:44:28.719Z,96010.16
2022-11-22T18:46:55.317Z,96011.06
2022-11-22T18:49:21.789Z,96017.63
2022-11-22T18:51:48.230Z,96014.50
2022-11-22T18:54:14.699Z,95995.53
2022-11-22T18:56:41.216Z,96005.16
2022-11-22T18:59:09.941Z,96009.16
2022-11-22T19:01:36.516Z,96009.38
2022-11-22T19:04:03.180Z,95991.72
2022-11-22T19:06:29.859Z,96000.03
2022-11-22T19:08:56.412Z,95996.13
2022-11-22T19:11:22.827Z,95980.56
2022-11-22T19:13:49.317Z,95975.16
2022-11-22T19:16:17.510Z,95990.22
2022-11-22T19:18:44.734Z,95982.41
2022-11-22T19:21:12.578Z,95969.03
2022-11-22T19:23:39.051Z,95964.53
2022-11-22T19:26:06.740Z,95974.16
2022-11-22T19:28:33.427Z,95968.13
2022-11-22T19:31:00.595Z,95961.63
2022-11-22T19:33:27.654Z,95965.56
2022-11-22T19:35:58.299Z,95964.69
2022-11-22T19:38:25.004Z,95957.81
2022-11-22T19:40:51.641Z,95964.84
2022-11-22T19:43:18.255Z,95967.34
2022-11-22T19:45:44.950Z,95962.09
2022-11-22T19:48:12.849Z,95957.81
2022-11-22T19:50:39.462Z,95959.00
2022-11-22T19:53:06.014Z,95965.69
2022-11-22T19:55:36.577Z,95955.38
2022-11-22T19:58:03.576Z,95962.09
2022-11-22T20:00:30.045Z,95971.03
2022-11-22T20:02:57.161Z,95971.94
2022-11-22T20:05:23.553Z,95961.16
2022-11-22T20:07:50.041Z,95965.91
2022-11-22T20:10:16.458Z,95981.75
2022-11-22T20:12:43.556Z,95971.00
2022-11-22T20:15:10.127Z,95971.31
2022-11-22T20:17:36.846Z,95975.72
2022-11-22T20:20:04.998Z,95978.84
2022-11-22T20:22:31.578Z,95973.00
2022-11-22T20:24:57.966Z,95979.94
2022-11-22T20:27:24.917Z,95986.97
2022-11-22T20:29:53.016Z,95989.31
2022-11-22T20:32:19.465Z,95969.88
2022-11-22T20:34:45.894Z,95976.16
2022-11-22T20:37:12.282Z,95990.09
2022-11-22T20:39:38.698Z,95990.31
2022-11-22T20:42:32.425Z,95982.41
2022-11-22T20:44:51.626Z,96000.47
2022-11-22T20:47:18.118Z,96002.03
2022-11-22T20:49:45.749Z,95992.63
2022-11-22T20:52:12.346Z,96009.38
2022-11-22T20:54:38.730Z,96010.72
2022-11-22T20:57:05.195Z,96015.75
2022-11-22T20:59:31.605Z,95998.88
2022-11-22T21:01:58.112Z,96009.38
2022-11-22T21:04:26.677Z,96018.31
2022-11-22T21:06:53.803Z,96023.66
2022-11-22T21:09:20.199Z,96014.50
2022-11-22T21:11:48.095Z,96018.72
2022-11-22T21:14:14.550Z,96028.44
2022-11-22T21:16:43.253Z,96020.97
2022-11-22T21:19:09.927Z,96028.56
2022-11-22T21:21:36.951Z,96045.84
2022-11-22T21:24:04.630Z,96051.09
2022-11-22T21:26:31.425Z,96041.59
2022-11-22T21:28:59.424Z,96045.97
2022-11-22T21:31:26.963Z,96060.03
2022-11-22T21:33:53.423Z,96054.44
2022-11-22T21:36:20.126Z,96043.06
2022-11-22T21:38:46.991Z,96061.13
2022-11-22T21:44:01.127Z,96070.38
2022-11-22T21:46:27.597Z,96073.16
2022-11-22T21:48:55.967Z,96076.50
2022-11-22T21:51:23.204Z,96074.94
2022-11-22T21:53:49.634Z,96075.16
2022-11-22T21:56:16.037Z,96079.63
2022-11-22T21:58:42.450Z,96088.09
2022-11-22T22:01:13.986Z,96089.88
2022-11-22T22:03:40.978Z,96087.44
2022-11-22T22:06:07.745Z,96092.31
2022-11-22T22:08:34.353Z,96092.97
2022-11-22T22:11:02.518Z,96105.06
2022-11-22T22:13:30.829Z,96097.66
2022-11-22T22:16:01.061Z,96097.91
2022-11-22T22:18:31.595Z,96091.66
2022-11-22T22:21:05.863Z,96102.25
2022-11-22T22:23:33.943Z,96105.25
2022-11-22T22:26:01.525Z,96107.94
2022-11-22T22:28:29.138Z,96110.94
2022-11-22T22:31:03.225Z,96114.41
2022-11-22T22:33:30.467Z,96115.25
2022-11-22T22:35:57.285Z,96115.81
2022-11-22T22:38:23.810Z,96126.41
2022-11-22T22:40:54.158Z,96135.56
2022-11-22T22:43:21.143Z,96137.47
2022-11-22T22:45:47.584Z,96129.66
2022-11-22T22:48:13.982Z,96126.88
2022-11-22T22:50:40.404Z,96130.66
2022-11-22T22:53:06.840Z,96139.47
2022-11-22T22:55:33.238Z,96139.34
2022-11-22T22:58:00.098Z,96142.81
2022-11-22T23:00:26.516Z,96129.09
2022-11-22T23:02:53.267Z,96125.50
2022-11-22T23:05:19.789Z,96145.50
2022-11-22T23:07:46.442Z,96142.72
2022-11-22T23:10:12.863Z,96132.25
2022-11-22T23:12:41.514Z,96106.78
2022-11-22T23:15:08.116Z,96117.84
2022-11-22T23:17:34.554Z,96109.94
2022-11-22T23:20:01.150Z,96115.50
2022-11-22T23:22:27.617Z,96108.19
2022-11-22T23:24:54.102Z,96095.66
2022-11-22T23:27:22.563Z,96090.97
2022-11-22T23:29:52.555Z,96093.75
2022-11-22T23:32:19.017Z,96092.13
2022-11-22T23:34:47.360Z,96085.22
2022-11-22T23:37:13.794Z,96073.38
2022-11-22T23:39:40.275Z,96055.94
2022-11-22T23:42:06.674Z,96055.75
2022-11-22T23:44:33.077Z,96053.28
2022-11-22T23:46:59.523Z,96050.84
2022-11-22T23:49:25.931Z,96040.56
2022-11-22T23:51:52.403Z,96020.72
2022-11-22T23:54:18.804Z,96020.72
2022-11-22T23:56:45.399Z,96018.50
2022-11-22T23:59:13.544Z,96018.03
