createdAt,value
2018-12-22T00:00:11.700Z,4.00
2018-12-22T00:01:11.670Z,4.00
2018-12-22T00:02:11.646Z,4.00
2018-12-22T00:03:11.645Z,4.00
2018-12-22T00:04:11.603Z,4.00
2018-12-22T00:05:11.589Z,4.00
2018-12-22T00:06:11.574Z,4.00
2018-12-22T00:07:11.536Z,4.00
2018-12-22T00:08:11.519Z,4.00
2018-12-22T00:09:11.490Z,4.00
2018-12-22T00:10:11.470Z,4.00
2018-12-22T00:11:11.447Z,4.00
2018-12-22T00:12:11.423Z,4.00
2018-12-22T00:13:11.401Z,4.00
2018-12-22T00:14:11.378Z,4.00
2018-12-22T00:15:11.363Z,4.00
2018-12-22T00:16:11.333Z,4.00
2018-12-22T00:17:11.315Z,4.00
2018-12-22T00:18:11.289Z,4.00
2018-12-22T00:19:11.283Z,4.00
2018-12-22T00:20:11.250Z,4.00
2018-12-22T00:21:11.225Z,4.00
2018-12-22T00:22:11.203Z,4.00
2018-12-22T00:23:11.179Z,4.00
2018-12-22T00:24:11.156Z,4.00
2018-12-22T00:25:11.143Z,4.00
2018-12-22T00:26:11.263Z,4.00
2018-12-22T00:27:11.090Z,4.00
2018-12-22T00:28:11.067Z,4.00
2018-12-22T00:29:11.150Z,4.00
2018-12-22T00:30:11.030Z,4.00
2018-12-22T00:31:11.002Z,4.00
2018-12-22T00:32:10.988Z,4.00
2018-12-22T00:33:10.969Z,4.00
2018-12-22T00:34:10.936Z,4.00
2018-12-22T00:35:10.912Z,4.00
2018-12-22T00:36:10.905Z,4.00
2018-12-22T00:37:10.867Z,4.00
2018-12-22T00:38:10.854Z,4.00
2018-12-22T00:39:10.823Z,4.00
2018-12-22T00:40:10.806Z,4.00
2018-12-22T00:41:10.783Z,4.00
2018-12-22T00:42:10.770Z,4.00
2018-12-22T00:43:10.752Z,4.00
2018-12-22T00:44:10.713Z,4.00
2018-12-22T00:45:10.690Z,4.00
2018-12-22T00:46:10.672Z,4.00
2018-12-22T00:47:10.655Z,4.00
2018-12-22T00:48:10.625Z,4.00
2018-12-22T00:49:10.611Z,4.00
2018-12-22T00:50:10.584Z,4.00
2018-12-22T00:51:10.557Z,4.00
2018-12-22T00:52:10.535Z,4.00
2018-12-22T00:53:10.514Z,4.00
2018-12-22T00:54:10.493Z,4.00
2018-12-22T00:55:10.467Z,4.00
2018-12-22T00:56:10.450Z,4.00
2018-12-22T00:57:10.424Z,4.00
2018-12-22T00:58:10.403Z,4.00
2018-12-22T00:59:10.379Z,4.00
2018-12-22T01:00:10.365Z,4.00
2018-12-22T01:01:10.346Z,4.00
2018-12-22T01:02:10.314Z,4.00
2018-12-22T01:03:10.300Z,4.00
2018-12-22T01:04:10.277Z,4.00
2018-12-22T01:05:10.254Z,4.00
2018-12-22T01:06:10.223Z,4.00
2018-12-22T01:07:10.206Z,4.00
2018-12-22T01:08:10.180Z,4.00
2018-12-22T01:09:10.158Z,4.00
2018-12-22T01:10:10.144Z,4.00
2018-12-22T01:11:10.124Z,4.00
2018-12-22T01:12:10.100Z,4.00
2018-12-22T01:13:10.070Z,4.00
2018-12-22T01:14:10.055Z,4.00
2018-12-22T01:15:10.025Z,4.00
2018-12-22T01:16:10.003Z,4.00
2018-12-22T01:17:09.992Z,4.00
2018-12-22T01:18:10.059Z,4.00
2018-12-22T01:19:09.938Z,4.00
2018-12-22T01:20:09.924Z,4.00
2018-12-22T01:21:09.901Z,4.00
2018-12-22T01:22:09.881Z,4.00
2018-12-22T01:23:09.848Z,4.00
2018-12-22T01:24:09.828Z,4.00
2018-12-22T01:25:09.810Z,4.00
2018-12-22T01:26:09.780Z,4.00
2018-12-22T01:27:09.759Z,4.00
2018-12-22T01:28:09.736Z,4.00
2018-12-22T01:29:09.723Z,4.00
2018-12-22T01:30:09.693Z,4.00
2018-12-22T01:31:09.679Z,4.00
2018-12-22T01:32:09.648Z,4.00
2018-12-22T01:33:09.635Z,4.00
2018-12-22T01:34:09.608Z,4.00
2018-12-22T01:35:09.581Z,4.00
2018-12-22T01:36:09.561Z,4.00
2018-12-22T01:37:09.542Z,4.00
2018-12-22T01:38:09.516Z,4.00
2018-12-22T01:39:09.497Z,4.00
2018-12-22T01:40:09.473Z,4.00
2018-12-22T01:41:09.450Z,4.00
2018-12-22T01:42:09.430Z,4.00
2018-12-22T01:43:09.413Z,4.00
2018-12-22T01:44:09.386Z,4.00
2018-12-22T01:45:09.373Z,4.00
2018-12-22T01:46:09.343Z,4.00
2018-12-22T01:47:09.327Z,4.00
2018-12-22T01:48:09.299Z,4.00
2018-12-22T01:49:09.275Z,4.00
2018-12-22T01:50:09.256Z,4.00
2018-12-22T01:51:09.230Z,4.00
2018-12-22T01:52:09.211Z,4.00
2018-12-22T01:53:09.190Z,4.00
2018-12-22T01:54:09.162Z,4.00
2018-12-22T01:55:09.143Z,4.00
2018-12-22T01:56:09.118Z,4.00
2018-12-22T01:57:09.104Z,4.00
2018-12-22T01:58:09.074Z,4.00
2018-12-22T01:59:09.052Z,4.00
2018-12-22T02:00:09.037Z,4.00
2018-12-22T02:01:09.013Z,4.00
2018-12-22T02:02:08.985Z,4.00
2018-12-22T02:03:08.965Z,4.00
2018-12-22T02:04:08.942Z,4.00
2018-12-22T02:05:08.918Z,4.00
2018-12-22T02:06:08.907Z,4.00
2018-12-22T02:07:08.884Z,4.00
2018-12-22T02:08:08.853Z,4.00
2018-12-22T02:09:08.840Z,4.00
2018-12-22T02:10:08.963Z,4.00
2018-12-22T02:11:08.787Z,4.00
2018-12-22T02:12:08.766Z,4.00
2018-12-22T02:13:08.743Z,4.00
2018-12-22T02:14:08.727Z,4.00
2018-12-22T02:15:08.702Z,4.00
2018-12-22T02:16:08.677Z,4.00
2018-12-22T02:17:08.653Z,4.00
2018-12-22T02:18:08.631Z,4.00
2018-12-22T02:19:08.611Z,4.00
2018-12-22T02:20:08.604Z,4.00
2018-12-22T02:21:08.574Z,4.00
2018-12-22T02:22:08.560Z,4.00
2018-12-22T02:23:08.531Z,4.00
2018-12-22T02:24:08.501Z,4.00
2018-12-22T02:25:08.486Z,4.00
2018-12-22T02:26:08.470Z,4.00
2018-12-22T02:27:08.535Z,4.00
2018-12-22T02:28:08.412Z,4.00
2018-12-22T02:29:08.391Z,4.00
2018-12-22T02:30:08.373Z,4.00
2018-12-22T02:31:08.346Z,4.00
2018-12-22T02:32:08.325Z,4.00
2018-12-22T02:33:08.387Z,4.00
2018-12-22T02:34:08.280Z,4.00
2018-12-22T02:35:08.259Z,4.00
2018-12-22T02:36:08.243Z,4.00
2018-12-22T02:37:08.215Z,4.00
2018-12-22T02:38:08.200Z,4.00
2018-12-22T02:39:08.181Z,4.00
2018-12-22T02:40:08.157Z,4.00
2018-12-22T02:41:08.129Z,4.00
2018-12-22T02:42:08.108Z,4.00
2018-12-22T02:43:08.087Z,4.00
2018-12-22T02:44:08.064Z,4.00
2018-12-22T02:45:08.093Z,4.00
2018-12-22T02:46:08.025Z,4.00
2018-12-22T02:47:08.012Z,4.00
2018-12-22T02:48:07.973Z,4.00
2018-12-22T02:49:07.952Z,4.00
2018-12-22T02:50:07.936Z,4.00
2018-12-22T02:51:07.906Z,4.00
2018-12-22T02:52:07.890Z,4.00
2018-12-22T02:53:07.863Z,4.00
2018-12-22T02:54:07.848Z,4.00
2018-12-22T02:55:07.823Z,4.00
2018-12-22T02:56:07.809Z,4.00
2018-12-22T02:57:07.775Z,4.00
2018-12-22T02:58:07.754Z,4.00
2018-12-22T02:59:07.732Z,4.00
2018-12-22T03:00:07.713Z,4.00
2018-12-22T03:01:07.705Z,4.00
2018-12-22T03:02:07.664Z,4.00
2018-12-22T03:03:07.645Z,4.00
2018-12-22T03:04:07.625Z,4.00
2018-12-22T03:05:07.600Z,4.00
2018-12-22T03:06:07.578Z,4.00
2018-12-22T03:07:07.555Z,4.00
2018-12-22T03:08:07.535Z,4.00
2018-12-22T03:09:07.696Z,4.00
2018-12-22T03:10:07.491Z,4.00
2018-12-22T03:11:07.478Z,4.00
2018-12-22T03:12:07.446Z,4.00
2018-12-22T03:13:07.430Z,4.00
2018-12-22T03:14:07.405Z,4.00
2018-12-22T03:15:07.380Z,4.00
2018-12-22T03:16:07.361Z,4.00
2018-12-22T03:17:07.345Z,4.00
2018-12-22T03:18:07.314Z,4.00
2018-12-22T03:19:07.301Z,4.00
2018-12-22T03:20:07.395Z,4.00
2018-12-22T03:21:07.249Z,4.00
2018-12-22T03:22:07.226Z,4.00
2018-12-22T03:23:07.206Z,4.00
2018-12-22T03:24:07.181Z,4.00
2018-12-22T03:25:07.160Z,4.00
2018-12-22T03:26:07.146Z,4.00
2018-12-22T03:27:07.116Z,4.00
2018-12-22T03:28:07.097Z,4.00
2018-12-22T03:29:15.198Z,4.00
2018-12-22T03:30:07.068Z,4.00
2018-12-22T03:31:07.030Z,4.00
2018-12-22T03:32:07.008Z,4.00
2018-12-22T03:33:06.988Z,4.00
2018-12-22T03:34:06.966Z,4.00
2018-12-22T03:35:06.950Z,4.00
2018-12-22T03:36:06.924Z,4.00
2018-12-22T03:37:06.901Z,4.00
2018-12-22T03:38:06.873Z,4.00
2018-12-22T03:39:06.853Z,4.00
2018-12-22T03:40:06.831Z,4.00
2018-12-22T03:41:06.811Z,4.00
2018-12-22T03:42:06.788Z,4.00
2018-12-22T03:43:06.764Z,4.00
2018-12-22T03:44:06.751Z,4.00
2018-12-22T03:45:06.720Z,4.00
2018-12-22T03:46:06.697Z,4.00
2018-12-22T03:47:06.679Z,4.00
2018-12-22T03:48:06.658Z,4.00
2018-12-22T03:49:06.636Z,4.00
2018-12-22T03:50:06.618Z,4.00
2018-12-22T03:51:06.587Z,4.00
2018-12-22T03:52:06.566Z,4.00
2018-12-22T03:53:06.552Z,4.00
2018-12-22T03:54:06.535Z,4.00
2018-12-22T03:55:06.499Z,4.00
2018-12-22T03:56:06.482Z,4.00
2018-12-22T03:57:06.457Z,4.00
2018-12-22T03:58:06.435Z,4.00
2018-12-22T03:59:06.416Z,4.00
2018-12-22T04:00:06.498Z,4.00
2018-12-22T04:01:06.368Z,4.00
2018-12-22T04:02:06.345Z,4.00
2018-12-22T04:03:06.324Z,4.00
2018-12-22T04:04:06.303Z,4.00
2018-12-22T04:05:06.279Z,4.00
2018-12-22T04:06:06.256Z,4.00
2018-12-22T04:07:06.234Z,4.00
2018-12-22T04:08:06.213Z,4.00
2018-12-22T04:09:06.191Z,4.00
2018-12-22T04:10:06.169Z,4.00
2018-12-22T04:11:06.146Z,4.00
2018-12-22T04:12:06.122Z,4.00
2018-12-22T04:13:06.102Z,4.00
2018-12-22T04:14:06.092Z,4.00
2018-12-22T04:15:06.061Z,4.00
2018-12-22T04:16:06.035Z,4.00
2018-12-22T04:17:06.016Z,4.00
2018-12-22T04:18:05.991Z,4.00
2018-12-22T04:19:05.977Z,4.00
2018-12-22T04:20:05.947Z,4.00
2018-12-22T04:21:05.927Z,4.00
2018-12-22T04:22:05.902Z,4.00
2018-12-22T04:23:05.889Z,4.00
2018-12-22T04:24:05.861Z,4.00
2018-12-22T04:25:05.888Z,4.00
2018-12-22T04:26:05.819Z,4.00
2018-12-22T04:27:05.806Z,4.00
2018-12-22T04:28:05.772Z,4.00
2018-12-22T04:29:05.749Z,4.00
2018-12-22T04:30:05.727Z,4.00
2018-12-22T04:31:05.704Z,4.00
2018-12-22T04:32:05.690Z,4.00
2018-12-22T04:33:05.661Z,4.00
2018-12-22T04:34:05.638Z,4.00
2018-12-22T04:35:05.615Z,4.00
2018-12-22T04:36:05.594Z,4.00
2018-12-22T04:37:05.581Z,4.00
2018-12-22T04:38:05.549Z,4.00
2018-12-22T04:39:05.528Z,4.00
2018-12-22T04:40:05.506Z,4.00
2018-12-22T04:41:05.483Z,4.00
2018-12-22T04:42:05.461Z,4.00
2018-12-22T04:43:05.448Z,4.00
2018-12-22T04:44:05.417Z,4.00
2018-12-22T04:45:05.395Z,4.00
2018-12-22T04:46:05.374Z,4.00
2018-12-22T04:47:05.353Z,4.00
2018-12-22T04:48:05.330Z,4.00
2018-12-22T04:49:05.308Z,4.00
2018-12-22T04:50:05.285Z,4.00
2018-12-22T04:51:05.263Z,4.00
2018-12-22T04:52:05.242Z,4.00
2018-12-22T04:53:05.221Z,4.00
2018-12-22T04:54:05.195Z,4.00
2018-12-22T04:55:05.177Z,4.00
2018-12-22T04:56:05.152Z,4.00
2018-12-22T04:57:05.131Z,4.00
2018-12-22T04:58:05.120Z,4.00
2018-12-22T04:59:05.086Z,4.00
2018-12-22T05:00:05.070Z,4.00
2018-12-22T05:01:05.143Z,4.00
2018-12-22T05:02:05.021Z,4.00
2018-12-22T05:03:05.000Z,4.00
2018-12-22T05:04:04.978Z,4.00
2018-12-22T05:05:04.995Z,4.00
2018-12-22T05:06:04.935Z,4.00
2018-12-22T05:07:04.913Z,4.00
2018-12-22T05:08:04.889Z,4.00
2018-12-22T05:09:04.868Z,4.00
2018-12-22T05:10:04.843Z,4.00
2018-12-22T05:11:04.823Z,4.00
2018-12-22T05:12:04.800Z,4.00
2018-12-22T05:13:04.780Z,4.00
2018-12-22T05:14:04.757Z,4.00
2018-12-22T05:15:04.735Z,4.00
2018-12-22T05:16:04.711Z,4.00
2018-12-22T05:17:04.697Z,4.00
2018-12-22T05:18:04.669Z,4.00
2018-12-22T05:19:04.646Z,4.00
2018-12-22T05:20:04.630Z,4.00
2018-12-22T05:21:04.603Z,4.00
2018-12-22T05:22:04.580Z,4.00
2018-12-22T05:23:04.560Z,4.00
2018-12-22T05:24:04.537Z,4.00
2018-12-22T05:25:04.517Z,4.00
2018-12-22T05:26:04.495Z,4.00
2018-12-22T05:27:04.471Z,4.00
2018-12-22T05:28:04.467Z,4.00
2018-12-22T05:29:04.430Z,4.00
2018-12-22T05:30:04.403Z,4.00
2018-12-22T05:31:04.384Z,4.00
2018-12-22T05:32:04.366Z,4.00
2018-12-22T05:33:04.338Z,4.00
2018-12-22T05:34:04.320Z,4.00
2018-12-22T05:35:04.297Z,4.00
2018-12-22T05:36:04.271Z,4.00
2018-12-22T05:37:04.249Z,4.00
2018-12-22T05:38:04.226Z,4.00
2018-12-22T05:39:04.206Z,4.00
2018-12-22T05:40:04.185Z,4.00
2018-12-22T05:41:04.161Z,4.00
2018-12-22T05:42:04.137Z,4.00
2018-12-22T05:43:04.115Z,4.00
2018-12-22T05:44:04.093Z,4.00
2018-12-22T05:45:04.109Z,4.00
2018-12-22T05:46:04.051Z,4.00
2018-12-22T05:47:04.028Z,4.00
2018-12-22T05:48:04.006Z,4.00
2018-12-22T05:49:03.984Z,4.00
2018-12-22T05:50:03.965Z,4.00
2018-12-22T05:51:03.941Z,4.00
2018-12-22T05:52:03.917Z,4.00
2018-12-22T05:53:03.896Z,4.00
2018-12-22T05:54:03.873Z,4.00
2018-12-22T05:55:03.851Z,4.00
2018-12-22T05:56:03.837Z,4.00
2018-12-22T05:57:03.824Z,4.00
2018-12-22T05:58:03.786Z,4.00
2018-12-22T05:59:03.761Z,4.00
2018-12-22T06:00:03.752Z,4.00
2018-12-22T06:01:03.719Z,4.00
2018-12-22T06:02:03.697Z,4.00
2018-12-22T06:03:03.676Z,4.00
2018-12-22T06:04:03.652Z,4.00
2018-12-22T06:05:03.629Z,4.00
2018-12-22T06:06:03.609Z,4.00
2018-12-22T06:07:03.589Z,4.00
2018-12-22T06:08:03.565Z,4.00
2018-12-22T06:09:03.545Z,4.00
2018-12-22T06:10:03.518Z,4.00
2018-12-22T06:11:03.507Z,4.00
2018-12-22T06:12:03.475Z,4.00
2018-12-22T06:13:03.454Z,4.00
2018-12-22T06:14:03.437Z,4.00
2018-12-22T06:15:03.410Z,4.00
2018-12-22T06:16:03.386Z,4.00
2018-12-22T06:17:03.365Z,4.00
2018-12-22T06:18:03.349Z,4.00
2018-12-22T06:19:03.321Z,4.00
2018-12-22T06:20:03.303Z,4.00
2018-12-22T06:21:03.282Z,4.00
2018-12-22T06:22:03.253Z,4.00
2018-12-22T06:23:03.231Z,4.00
2018-12-22T06:24:03.209Z,4.00
2018-12-22T06:25:03.194Z,4.00
2018-12-22T06:26:03.164Z,4.00
2018-12-22T06:27:03.144Z,4.00
2018-12-22T06:28:03.157Z,4.00
2018-12-22T06:29:03.148Z,4.00
2018-12-22T06:30:09.092Z,4.00
2018-12-22T06:31:03.051Z,4.00
2018-12-22T06:32:03.027Z,4.00
2018-12-22T06:33:03.015Z,4.00
2018-12-22T06:34:02.985Z,4.00
2018-12-22T06:35:03.022Z,4.00
2018-12-22T06:36:02.940Z,4.00
2018-12-22T06:37:02.917Z,4.00
2018-12-22T06:38:02.898Z,4.00
2018-12-22T06:39:02.872Z,4.00
2018-12-22T06:40:02.850Z,4.00
2018-12-22T06:41:02.827Z,4.00
2018-12-22T06:42:02.805Z,4.00
2018-12-22T06:43:02.781Z,4.00
2018-12-22T06:44:02.758Z,4.00
2018-12-22T06:45:02.751Z,4.00
2018-12-22T06:46:02.715Z,4.00
2018-12-22T06:47:02.691Z,4.00
2018-12-22T06:48:02.679Z,4.00
2018-12-22T06:49:02.648Z,4.00
2018-12-22T06:50:02.625Z,4.00
2018-12-22T06:51:02.601Z,4.00
2018-12-22T06:52:02.581Z,4.00
2018-12-22T06:53:02.557Z,4.00
2018-12-22T06:54:02.536Z,4.00
2018-12-22T06:55:02.514Z,4.00
2018-12-22T06:56:02.489Z,4.00
2018-12-22T06:57:02.467Z,4.00
2018-12-22T06:58:02.445Z,4.00
2018-12-22T06:59:02.431Z,4.00
2018-12-22T07:00:02.403Z,4.00
2018-12-22T07:01:02.381Z,4.00
2018-12-22T07:02:02.356Z,4.00
2018-12-22T07:03:02.337Z,4.00
2018-12-22T07:04:02.313Z,4.00
2018-12-22T07:05:02.673Z,4.00
2018-12-22T07:06:02.273Z,4.00
2018-12-22T07:07:02.247Z,8.00
2018-12-22T07:08:02.226Z,12.00
2018-12-22T07:09:02.205Z,8.00
2018-12-22T07:10:02.206Z,12.00
2018-12-22T07:11:02.168Z,12.00
2018-12-22T07:12:02.138Z,8.00
2018-12-22T07:13:02.116Z,16.00
2018-12-22T07:14:02.096Z,20.00
2018-12-22T07:15:02.068Z,24.00
2018-12-22T07:16:02.046Z,24.00
2018-12-22T07:17:02.027Z,24.00
2018-12-22T07:18:02.006Z,24.00
2018-12-22T07:19:01.979Z,24.00
2018-12-22T07:20:01.957Z,24.00
2018-12-22T07:21:01.942Z,20.00
2018-12-22T07:22:01.920Z,28.00
2018-12-22T07:23:02.015Z,36.00
2018-12-22T07:24:01.878Z,40.00
2018-12-22T07:25:01.849Z,36.00
2018-12-22T07:26:01.821Z,40.00
2018-12-22T07:27:01.911Z,40.00
2018-12-22T07:28:01.779Z,40.00
2018-12-22T07:29:01.759Z,48.00
2018-12-22T07:30:01.734Z,48.00
2018-12-22T07:31:01.711Z,56.00
2018-12-22T07:32:01.693Z,60.00
2018-12-22T07:33:01.671Z,72.00
2018-12-22T07:34:01.644Z,84.00
2018-12-22T07:35:01.640Z,100.00
2018-12-22T07:36:01.601Z,96.00
2018-12-22T07:37:01.580Z,100.00
2018-12-22T07:38:01.558Z,92.00
2018-12-22T07:39:01.533Z,108.00
2018-12-22T07:40:01.511Z,108.00
2018-12-22T07:41:01.491Z,120.00
2018-12-22T07:42:01.467Z,116.00
2018-12-22T07:43:01.443Z,140.00
2018-12-22T07:44:01.425Z,160.00
2018-12-22T07:45:01.410Z,156.00
2018-12-22T07:46:01.377Z,168.00
2018-12-22T07:47:01.356Z,176.00
2018-12-22T07:48:01.331Z,200.00
2018-12-22T07:49:01.312Z,180.00
2018-12-22T07:50:01.296Z,200.00
2018-12-22T07:51:01.266Z,280.00
2018-12-22T07:52:01.247Z,340.00
2018-12-22T07:53:01.226Z,408.00
2018-12-22T07:54:01.199Z,404.00
2018-12-22T07:55:01.176Z,364.00
2018-12-22T07:56:01.162Z,412.00
2018-12-22T07:57:01.132Z,508.00
2018-12-22T07:58:01.109Z,528.00
2018-12-22T07:59:01.102Z,520.00
2018-12-22T08:00:01.065Z,476.00
2018-12-22T08:01:01.044Z,428.00
2018-12-22T08:02:01.021Z,380.00
2018-12-22T08:03:01.004Z,512.00
2018-12-22T08:04:00.975Z,404.00
2018-12-22T08:05:00.955Z,344.00
2018-12-22T08:06:01.031Z,360.00
2018-12-22T08:07:00.911Z,368.00
2018-12-22T08:08:00.890Z,368.00
2018-12-22T08:09:00.867Z,456.00
2018-12-22T08:10:00.842Z,540.00
2018-12-22T08:11:00.819Z,492.00
2018-12-22T08:12:00.805Z,356.00
2018-12-22T08:13:00.782Z,336.00
2018-12-22T08:14:00.762Z,308.00
2018-12-22T08:15:00.739Z,244.00
2018-12-22T08:16:00.720Z,256.00
2018-12-22T08:17:00.687Z,236.00
2018-12-22T08:18:00.665Z,292.00
2018-12-22T08:19:00.646Z,252.00
2018-12-22T08:20:00.622Z,216.00
2018-12-22T08:21:00.611Z,232.00
2018-12-22T08:22:00.575Z,272.00
2018-12-22T08:23:00.554Z,244.00
2018-12-22T08:24:00.542Z,192.00
2018-12-22T08:25:00.519Z,208.00
2018-12-22T08:26:00.488Z,208.00
2018-12-22T08:27:00.466Z,208.00
2018-12-22T08:28:00.444Z,216.00
2018-12-22T08:29:00.432Z,276.00
2018-12-22T08:30:00.520Z,288.00
2018-12-22T08:31:00.377Z,340.00
2018-12-22T08:32:00.355Z,412.00
2018-12-22T08:33:00.335Z,472.00
2018-12-22T08:34:00.311Z,376.00
2018-12-22T08:35:00.290Z,308.00
2018-12-22T08:36:00.266Z,352.00
2018-12-22T08:37:00.254Z,428.00
2018-12-22T08:38:00.229Z,424.00
2018-12-22T08:39:00.200Z,368.00
2018-12-22T08:40:00.297Z,748.00
2018-12-22T08:41:00.155Z,644.00
2018-12-22T08:42:00.132Z,924.00
2018-12-22T08:43:00.110Z,1028.00
2018-12-22T08:44:00.097Z,1072.00
2018-12-22T08:45:00.171Z,1260.00
2018-12-22T08:46:00.047Z,1320.00
2018-12-22T08:47:00.022Z,1648.00
2018-12-22T08:48:00.003Z,1616.00
2018-12-22T08:48:59.983Z,1460.00
2018-12-22T08:50:08.737Z,1976.00
2018-12-22T08:50:59.935Z,1736.00
2018-12-22T08:51:59.916Z,1596.00
2018-12-22T08:52:59.895Z,1600.00
2018-12-22T08:53:59.869Z,1544.00
2018-12-22T08:54:59.844Z,1676.00
2018-12-22T08:55:59.822Z,1688.00
2018-12-22T08:56:59.803Z,1924.00
2018-12-22T08:57:59.789Z,1784.00
2018-12-22T08:58:59.757Z,1752.00
2018-12-22T08:59:59.738Z,1644.00
2018-12-22T09:00:59.728Z,1956.00
2018-12-22T09:01:59.692Z,1880.00
2018-12-22T09:02:59.687Z,2468.00
2018-12-22T09:03:59.649Z,2636.00
2018-12-22T09:04:59.626Z,2424.00
2018-12-22T09:05:59.606Z,2272.00
2018-12-22T09:06:59.588Z,2756.00
2018-12-22T09:07:59.578Z,2776.00
2018-12-22T09:08:59.544Z,2840.00
2018-12-22T09:09:59.514Z,2648.00
2018-12-22T09:10:59.501Z,2720.00
2018-12-22T09:11:59.470Z,2452.00
2018-12-22T09:12:59.450Z,2328.00
2018-12-22T09:13:59.427Z,2276.00
2018-12-22T09:14:59.405Z,2316.00
2018-12-22T09:15:59.399Z,2672.00
2018-12-22T09:16:59.364Z,2628.00
2018-12-22T09:17:59.346Z,3092.00
2018-12-22T09:18:59.333Z,3420.00
2018-12-22T09:19:59.312Z,3080.00
2018-12-22T09:20:59.279Z,2764.00
2018-12-22T09:21:59.263Z,2256.00
2018-12-22T09:22:59.231Z,2368.00
2018-12-22T09:23:59.209Z,2000.00
2018-12-22T09:24:59.188Z,1884.00
2018-12-22T09:25:59.166Z,2368.00
2018-12-22T09:26:59.145Z,2452.00
2018-12-22T09:27:59.123Z,2280.00
2018-12-22T09:28:59.107Z,2164.00
2018-12-22T09:29:59.086Z,2292.00
2018-12-22T09:31:00.941Z,2336.00
2018-12-22T09:31:59.045Z,2496.00
2018-12-22T09:32:59.013Z,2580.00
2018-12-22T09:33:58.993Z,2556.00
2018-12-22T09:34:58.969Z,2408.00
2018-12-22T09:35:58.958Z,2324.00
2018-12-22T09:36:58.934Z,2208.00
2018-12-22T09:37:58.912Z,2220.00
2018-12-22T09:38:58.891Z,2332.00
2018-12-22T09:39:58.865Z,2488.00
2018-12-22T09:40:58.855Z,2288.00
2018-12-22T09:41:58.815Z,2044.00
2018-12-22T09:42:58.794Z,1952.00
2018-12-22T09:43:58.773Z,1884.00
2018-12-22T09:44:58.752Z,1712.00
2018-12-22T09:45:58.731Z,1612.00
2018-12-22T09:46:58.707Z,1776.00
2018-12-22T09:47:58.687Z,1732.00
2018-12-22T09:48:58.679Z,1428.00
2018-12-22T09:49:58.643Z,1168.00
2018-12-22T09:50:58.625Z,1100.00
2018-12-22T09:51:58.681Z,1056.00
2018-12-22T09:52:58.575Z,632.00
2018-12-22T09:53:58.578Z,580.00
2018-12-22T09:54:58.539Z,628.00
2018-12-22T09:55:58.510Z,1244.00
2018-12-22T09:56:58.488Z,1556.00
2018-12-22T09:57:58.466Z,1256.00
2018-12-22T09:58:58.451Z,1032.00
2018-12-22T09:59:58.423Z,1100.00
2018-12-22T10:00:58.399Z,1228.00
2018-12-22T10:01:58.375Z,1640.00
2018-12-22T10:02:58.359Z,1976.00
2018-12-22T10:03:58.334Z,1892.00
2018-12-22T10:04:58.314Z,1448.00
2018-12-22T10:05:58.289Z,1164.00
2018-12-22T10:06:58.268Z,816.00
2018-12-22T10:07:58.247Z,740.00
2018-12-22T10:08:58.225Z,688.00
2018-12-22T10:09:58.202Z,688.00
2018-12-22T10:10:58.180Z,800.00
2018-12-22T10:11:58.157Z,896.00
2018-12-22T10:12:58.133Z,896.00
2018-12-22T10:13:58.112Z,952.00
2018-12-22T10:14:58.090Z,1344.00
2018-12-22T10:15:58.067Z,1460.00
2018-12-22T10:16:58.046Z,1136.00
2018-12-22T10:17:58.024Z,1200.00
2018-12-22T10:18:58.002Z,1268.00
2018-12-22T10:19:57.984Z,1484.00
2018-12-22T10:20:57.957Z,1332.00
2018-12-22T10:21:57.939Z,1180.00
2018-12-22T10:22:57.917Z,1436.00
2018-12-22T10:23:57.892Z,1452.00
2018-12-22T10:24:57.868Z,1760.00
2018-12-22T10:25:57.850Z,2396.00
2018-12-22T10:26:57.824Z,2484.00
2018-12-22T10:27:57.803Z,2976.00
2018-12-22T10:28:57.931Z,2496.00
2018-12-22T10:29:57.757Z,2752.00
2018-12-22T10:30:57.737Z,2156.00
2018-12-22T10:31:57.721Z,1652.00
2018-12-22T10:32:57.699Z,1404.00
2018-12-22T10:33:57.672Z,1432.00
2018-12-22T10:34:57.656Z,1328.00
2018-12-22T10:35:57.626Z,1616.00
2018-12-22T10:36:57.603Z,2260.00
2018-12-22T10:37:57.581Z,1552.00
2018-12-22T10:38:57.568Z,1740.00
2018-12-22T10:39:57.693Z,2084.00
2018-12-22T10:40:57.521Z,2584.00
2018-12-22T10:41:57.494Z,2824.00
2018-12-22T10:42:57.485Z,2800.00
2018-12-22T10:43:57.452Z,2960.00
2018-12-22T10:44:57.430Z,2024.00
2018-12-22T10:45:57.407Z,2424.00
2018-12-22T10:46:57.383Z,3432.00
2018-12-22T10:47:57.367Z,4408.00
2018-12-22T10:48:57.344Z,3780.00
2018-12-22T10:49:57.323Z,4684.00
2018-12-22T10:50:57.302Z,3808.00
2018-12-22T10:51:57.280Z,4144.00
2018-12-22T10:52:57.254Z,4240.00
2018-12-22T10:53:57.235Z,3844.00
2018-12-22T10:54:57.211Z,3432.00
2018-12-22T10:55:57.187Z,3104.00
2018-12-22T10:56:57.167Z,2876.00
2018-12-22T10:57:57.147Z,2824.00
2018-12-22T10:58:57.129Z,2552.00
2018-12-22T10:59:57.100Z,1732.00
2018-12-22T11:00:57.094Z,1264.00
2018-12-22T11:01:57.058Z,2148.00
2018-12-22T11:02:57.050Z,3060.00
2018-12-22T11:03:57.018Z,3160.00
2018-12-22T11:04:57.011Z,3368.00
2018-12-22T11:05:56.970Z,3140.00
2018-12-22T11:06:56.948Z,2736.00
2018-12-22T11:07:56.926Z,3964.00
2018-12-22T11:08:56.917Z,4528.00
2018-12-22T11:09:56.889Z,5360.00
2018-12-22T11:10:56.868Z,4068.00
2018-12-22T11:11:56.855Z,3572.00
2018-12-22T11:12:56.818Z,3816.00
2018-12-22T11:13:56.798Z,3320.00
2018-12-22T11:14:56.782Z,3296.00
2018-12-22T11:15:56.764Z,2956.00
2018-12-22T11:16:56.732Z,2856.00
2018-12-22T11:17:56.708Z,2620.00
2018-12-22T11:18:56.686Z,2560.00
2018-12-22T11:19:56.664Z,2668.00
2018-12-22T11:20:56.642Z,1912.00
2018-12-22T11:21:56.627Z,2356.00
2018-12-22T11:22:56.598Z,2708.00
2018-12-22T11:23:56.586Z,3752.00
2018-12-22T11:24:56.560Z,3840.00
2018-12-22T11:25:56.534Z,4044.00
2018-12-22T11:26:56.512Z,3792.00
2018-12-22T11:27:56.563Z,4712.00
2018-12-22T11:28:56.478Z,4888.00
2018-12-22T11:29:56.446Z,5036.00
2018-12-22T11:30:56.425Z,4348.00
2018-12-22T11:31:56.419Z,4388.00
2018-12-22T11:32:56.384Z,4208.00
2018-12-22T11:33:56.363Z,4096.00
2018-12-22T11:34:56.352Z,4580.00
2018-12-22T11:35:56.324Z,5336.00
2018-12-22T11:36:56.298Z,6564.00
2018-12-22T11:37:56.330Z,6852.00
2018-12-22T11:38:56.265Z,7356.00
2018-12-22T11:39:56.235Z,8100.00
2018-12-22T11:40:56.216Z,9340.00
2018-12-22T11:41:56.191Z,9728.00
2018-12-22T11:42:56.168Z,8848.00
2018-12-22T11:43:56.156Z,7028.00
2018-12-22T11:44:56.134Z,6500.00
2018-12-22T11:45:56.107Z,6800.00
2018-12-22T11:46:56.087Z,6792.00
2018-12-22T11:47:56.068Z,6708.00
2018-12-22T11:48:56.040Z,7152.00
2018-12-22T11:49:56.021Z,6804.00
2018-12-22T11:50:55.999Z,7448.00
2018-12-22T11:51:55.982Z,7328.00
2018-12-22T11:52:55.957Z,9052.00
2018-12-22T11:53:55.935Z,8584.00
2018-12-22T11:54:55.914Z,8188.00
2018-12-22T11:55:55.893Z,8844.00
2018-12-22T11:56:55.873Z,8812.00
2018-12-22T11:57:55.850Z,8212.00
2018-12-22T11:58:55.837Z,7908.00
2018-12-22T11:59:55.812Z,7780.00
2018-12-22T12:00:55.789Z,7952.00
2018-12-22T12:01:55.768Z,7808.00
2018-12-22T12:02:55.746Z,7668.00
2018-12-22T12:03:55.724Z,7220.00
2018-12-22T12:04:55.704Z,6648.00
2018-12-22T12:05:55.692Z,7024.00
2018-12-22T12:06:55.662Z,7344.00
2018-12-22T12:07:55.643Z,6076.00
2018-12-22T12:08:55.623Z,5652.00
2018-12-22T12:09:55.605Z,5796.00
2018-12-22T12:10:55.589Z,5900.00
2018-12-22T12:11:55.559Z,6112.00
2018-12-22T12:12:55.538Z,5732.00
2018-12-22T12:13:55.537Z,4360.00
2018-12-22T12:14:55.504Z,4504.00
2018-12-22T12:15:55.476Z,4488.00
2018-12-22T12:16:55.459Z,4968.00
2018-12-22T12:17:55.441Z,5832.00
2018-12-22T12:18:55.415Z,6216.00
2018-12-22T12:19:55.394Z,4456.00
2018-12-22T12:20:55.371Z,4416.00
2018-12-22T12:21:55.350Z,4200.00
2018-12-22T12:22:55.331Z,4516.00
2018-12-22T12:23:55.309Z,3944.00
2018-12-22T12:24:55.286Z,3604.00
2018-12-22T12:25:55.281Z,3148.00
2018-12-22T12:26:55.249Z,4204.00
2018-12-22T12:27:55.235Z,4584.00
2018-12-22T12:28:55.203Z,5676.00
2018-12-22T12:29:55.190Z,6388.00
2018-12-22T12:30:55.170Z,6708.00
2018-12-22T12:31:55.141Z,5380.00
2018-12-22T12:32:55.133Z,3300.00
2018-12-22T12:33:55.098Z,2584.00
2018-12-22T12:34:55.088Z,2676.00
2018-12-22T12:35:55.061Z,2424.00
2018-12-22T12:36:55.041Z,2640.00
2018-12-22T12:37:55.027Z,3028.00
2018-12-22T12:38:54.994Z,2920.00
2018-12-22T12:39:54.976Z,2528.00
2018-12-22T12:40:54.955Z,2212.00
2018-12-22T12:41:54.950Z,2080.00
2018-12-22T12:42:54.911Z,1968.00
2018-12-22T12:43:54.893Z,2708.00
2018-12-22T12:44:54.877Z,2892.00
2018-12-22T12:45:54.856Z,3132.00
2018-12-22T12:46:54.840Z,2892.00
2018-12-22T12:47:54.807Z,3752.00