createdAt,value
2022-09-10T00:00:33.688Z,81.21
2022-09-10T00:01:33.739Z,81.27
2022-09-10T00:02:33.771Z,80.97
2022-09-10T00:03:33.661Z,80.91
2022-09-10T00:04:33.666Z,81.07
2022-09-10T00:05:33.643Z,80.97
2022-09-10T00:06:33.635Z,80.77
2022-09-10T00:07:33.632Z,80.57
2022-09-10T00:08:33.731Z,80.57
2022-09-10T00:09:33.634Z,80.66
2022-09-10T00:10:33.616Z,80.46
2022-09-10T00:11:33.596Z,80.66
2022-09-10T00:12:33.618Z,80.57
2022-09-10T00:13:33.585Z,80.57
2022-09-10T00:14:33.618Z,80.77
2022-09-10T00:15:33.592Z,80.77
2022-09-10T00:16:33.596Z,80.46
2022-09-10T00:17:33.556Z,80.36
2022-09-10T00:18:33.547Z,80.77
2022-09-10T00:19:33.540Z,80.97
2022-09-10T00:20:33.528Z,80.97
2022-09-10T00:21:33.530Z,80.87
2022-09-10T00:22:33.513Z,81.07
2022-09-10T00:23:33.508Z,80.97
2022-09-10T00:24:33.501Z,81.07
2022-09-10T00:25:33.490Z,81.17
2022-09-10T00:26:33.826Z,81.21
2022-09-10T00:27:33.471Z,81.27
2022-09-10T00:28:33.504Z,81.21
2022-09-10T00:29:33.459Z,81.21
2022-09-10T00:31:33.662Z,81.48
2022-09-10T00:32:33.580Z,81.21
2022-09-10T00:33:33.595Z,81.27
2022-09-10T00:34:34.656Z,81.07
2022-09-10T00:35:34.652Z,80.97
2022-09-10T00:36:34.684Z,80.97
2022-09-10T00:37:34.631Z,80.77
2022-09-10T00:38:34.674Z,80.97
2022-09-10T00:39:34.676Z,80.97
2022-09-10T00:40:35.526Z,80.66
2022-09-10T00:41:34.596Z,80.97
2022-09-10T00:42:34.589Z,80.97
2022-09-10T00:43:34.581Z,80.87
2022-09-10T00:44:35.709Z,80.77
2022-09-10T00:45:35.632Z,80.97
2022-09-10T00:46:34.591Z,80.97
2022-09-10T00:47:34.559Z,81.07
2022-09-10T00:48:34.576Z,80.87
2022-09-10T00:49:34.543Z,81.07
2022-09-10T00:50:34.518Z,80.97
2022-09-10T00:51:34.514Z,81.07
2022-09-10T00:52:39.447Z,81.07
2022-09-10T00:53:36.504Z,80.87
2022-09-10T00:54:34.486Z,81.07
2022-09-10T00:55:34.478Z,81.11
2022-09-10T00:56:34.484Z,81.41
2022-09-10T00:57:34.476Z,81.51
2022-09-10T00:58:34.539Z,81.62
2022-09-10T00:59:34.461Z,81.71
2022-09-10T01:00:34.490Z,82.12
2022-09-10T01:01:34.550Z,81.82
2022-09-10T01:02:34.434Z,81.82
2022-09-10T01:03:34.421Z,81.92
2022-09-10T01:04:34.410Z,82.02
2022-09-10T01:05:34.409Z,82.62
2022-09-10T01:06:34.401Z,82.32
2022-09-10T01:07:34.399Z,82.53
2022-09-10T01:08:34.454Z,83.17
2022-09-10T01:09:34.375Z,83.37
2022-09-10T01:10:34.373Z,83.01
2022-09-10T01:11:34.944Z,82.76
2022-09-10T01:12:36.104Z,82.76
2022-09-10T01:13:35.356Z,83.11
2022-09-10T01:14:34.339Z,83.21
2022-09-10T01:15:34.332Z,82.97
2022-09-10T01:16:34.400Z,82.97
2022-09-10T01:17:34.369Z,82.76
2022-09-10T01:18:34.412Z,83.41
2022-09-10T01:19:34.310Z,84.02
2022-09-10T01:20:34.346Z,83.82
2022-09-10T01:21:35.031Z,84.53
2022-09-10T01:22:35.272Z,84.56
2022-09-10T01:23:34.272Z,84.67
2022-09-10T01:24:34.262Z,84.67
2022-09-10T01:25:34.241Z,84.67
2022-09-10T01:26:35.239Z,84.36
2022-09-10T01:27:34.231Z,84.36
2022-09-10T01:28:34.272Z,85.13
2022-09-10T01:29:34.232Z,84.12
2022-09-10T01:30:34.210Z,84.16
2022-09-10T01:31:34.289Z,84.56
2022-09-10T01:32:34.195Z,84.97
2022-09-10T01:33:34.197Z,85.07
2022-09-10T01:34:34.175Z,84.97
2022-09-10T01:35:34.175Z,84.97
2022-09-10T01:36:34.162Z,84.97
2022-09-10T01:37:34.162Z,85.17
2022-09-10T01:38:34.266Z,85.27
2022-09-10T01:39:34.230Z,85.42
2022-09-10T01:40:34.124Z,85.01
2022-09-10T01:41:34.118Z,85.31
2022-09-10T01:42:34.109Z,85.38
2022-09-10T01:43:34.111Z,85.42
2022-09-10T01:44:34.101Z,85.93
2022-09-10T01:45:34.144Z,85.93
2022-09-10T01:46:34.083Z,86.13
2022-09-10T01:47:34.072Z,86.27
2022-09-10T01:48:34.064Z,86.98
2022-09-10T01:49:34.059Z,86.77
2022-09-10T01:50:34.061Z,87.08
2022-09-10T01:51:34.034Z,87.18
2022-09-10T01:52:34.037Z,87.52
2022-09-10T01:53:34.026Z,87.38
2022-09-10T01:54:34.029Z,87.02
2022-09-10T01:55:34.004Z,87.63
2022-09-10T01:56:34.001Z,88.03
2022-09-10T01:57:33.989Z,87.93
2022-09-10T01:58:33.982Z,87.73
2022-09-10T01:59:33.978Z,88.13
2022-09-10T02:00:33.975Z,88.03
2022-09-10T02:01:33.974Z,88.34
2022-09-10T02:02:33.948Z,87.52
2022-09-10T02:03:33.941Z,87.83
2022-09-10T02:04:33.941Z,87.73
2022-09-10T02:05:33.928Z,87.52
2022-09-10T02:06:33.924Z,87.83
2022-09-10T02:07:33.908Z,87.43
2022-09-10T02:08:33.910Z,88.03
2022-09-10T02:09:33.903Z,87.93
2022-09-10T02:10:33.896Z,87.69
2022-09-10T02:11:33.885Z,87.93
2022-09-10T02:12:33.870Z,88.13
2022-09-10T02:13:33.871Z,87.93
2022-09-10T02:14:33.857Z,87.93
2022-09-10T02:15:33.860Z,88.03
2022-09-10T02:16:34.058Z,87.83
2022-09-10T02:17:33.831Z,87.83
2022-09-10T02:18:33.841Z,88.54
2022-09-10T02:19:33.816Z,88.64
2022-09-10T02:20:33.819Z,88.54
2022-09-10T02:21:33.808Z,88.64
2022-09-10T02:22:33.834Z,88.75
2022-09-10T02:23:33.785Z,88.89
2022-09-10T02:24:33.785Z,88.64
2022-09-10T02:25:33.776Z,88.68
2022-09-10T02:26:33.772Z,88.38
2022-09-10T02:27:33.761Z,88.28
2022-09-10T02:28:33.758Z,88.64
2022-09-10T02:29:33.744Z,88.64
2022-09-10T02:30:33.736Z,88.64
2022-09-10T02:31:33.762Z,88.54
2022-09-10T02:32:33.731Z,88.44
2022-09-10T02:33:33.715Z,87.73
2022-09-10T02:34:34.564Z,87.93
2022-09-10T02:35:33.701Z,88.03
2022-09-10T02:36:33.704Z,87.93
2022-09-10T02:37:34.479Z,87.79
2022-09-10T02:38:33.677Z,87.79
2022-09-10T02:39:33.694Z,87.28
2022-09-10T02:40:33.648Z,87.28
2022-09-10T02:41:33.669Z,87.69
2022-09-10T02:42:33.636Z,87.38
2022-09-10T02:43:34.556Z,87.34
2022-09-10T02:44:33.621Z,87.74
2022-09-10T02:45:33.665Z,87.54
2022-09-10T02:46:33.604Z,87.38
2022-09-10T02:47:33.601Z,87.59
2022-09-10T02:48:33.590Z,87.38
2022-09-10T02:49:33.584Z,87.38
2022-09-10T02:50:33.581Z,87.79
2022-09-10T02:51:33.570Z,87.38
2022-09-10T02:52:33.557Z,88.20
2022-09-10T02:53:33.545Z,87.69
2022-09-10T02:54:33.538Z,87.79
2022-09-10T02:55:33.529Z,88.09
2022-09-10T02:56:33.531Z,87.99
2022-09-10T02:57:33.528Z,87.89
2022-09-10T02:58:33.513Z,88.20
2022-09-10T02:59:33.501Z,87.79
2022-09-10T03:00:33.494Z,87.79
2022-09-10T03:01:33.486Z,87.93
2022-09-10T03:02:33.492Z,88.44
2022-09-10T03:03:33.475Z,88.60
2022-09-10T03:04:33.462Z,88.54
2022-09-10T03:05:33.490Z,89.25
2022-09-10T03:06:33.449Z,89.25
2022-09-10T03:07:33.445Z,89.50
2022-09-10T03:08:33.430Z,89.45
2022-09-10T03:09:33.426Z,89.70
2022-09-10T03:10:33.423Z,89.80
2022-09-10T03:11:33.408Z,89.80
2022-09-10T03:12:33.400Z,90.11
2022-09-10T03:13:33.400Z,90.11
2022-09-10T03:14:33.378Z,90.20
2022-09-10T03:15:33.373Z,89.80
2022-09-10T03:16:33.426Z,90.31
2022-09-10T03:17:33.355Z,90.31
2022-09-10T03:18:33.357Z,90.11
2022-09-10T03:19:33.336Z,90.11
2022-09-10T03:20:33.332Z,90.20
2022-09-10T03:21:33.324Z,89.70
2022-09-10T03:22:33.319Z,89.80
2022-09-10T03:23:33.312Z,90.20
2022-09-10T03:24:33.304Z,89.90
2022-09-10T03:25:33.298Z,90.00
2022-09-10T03:26:33.286Z,89.64
2022-09-10T03:27:33.272Z,89.64
2022-09-10T03:28:33.275Z,90.05
2022-09-10T03:29:33.260Z,90.25
2022-09-10T03:30:33.250Z,90.35
2022-09-10T03:31:33.271Z,90.35
2022-09-10T03:32:33.235Z,90.55
2022-09-10T03:33:33.235Z,90.66
2022-09-10T03:34:33.221Z,90.86
2022-09-10T03:35:33.206Z,90.59
2022-09-10T03:36:33.200Z,91.00
2022-09-10T03:37:33.190Z,91.56
2022-09-10T03:38:33.184Z,91.30
2022-09-10T03:39:33.232Z,91.61
2022-09-10T03:40:33.167Z,91.41
2022-09-10T03:41:33.165Z,91.47
2022-09-10T03:42:33.149Z,91.06
2022-09-10T03:43:33.147Z,90.75
2022-09-10T03:44:33.138Z,91.10
2022-09-10T03:45:33.209Z,90.66
2022-09-10T03:46:33.135Z,90.45
2022-09-10T03:47:33.111Z,90.55
2022-09-10T03:48:33.102Z,90.75
2022-09-10T03:49:33.091Z,90.45
2022-09-10T03:50:33.101Z,90.86
2022-09-10T03:51:33.083Z,90.90
2022-09-10T03:52:33.074Z,90.96
2022-09-10T03:53:33.059Z,90.70
2022-09-10T03:54:33.058Z,90.86
2022-09-10T03:55:33.081Z,90.75
2022-09-10T03:56:33.045Z,90.96
2022-09-10T03:57:33.038Z,91.10
2022-09-10T03:58:33.026Z,90.75
2022-09-10T03:59:33.014Z,91.20
2022-09-10T04:00:33.007Z,91.36
2022-09-10T04:01:33.003Z,91.06
2022-09-10T04:02:33.000Z,90.96
2022-09-10T04:03:32.990Z,90.86
2022-09-10T04:04:32.976Z,90.66
2022-09-10T04:05:32.967Z,90.55
2022-09-10T04:06:32.958Z,90.66
2022-09-10T04:07:32.950Z,90.11
2022-09-10T04:08:32.958Z,90.41
2022-09-10T04:09:32.931Z,89.59
2022-09-10T04:10:32.925Z,89.90
2022-09-10T04:11:32.916Z,90.00
2022-09-10T04:12:32.919Z,90.06
2022-09-10T04:13:33.583Z,89.59
2022-09-10T04:14:33.898Z,89.90
2022-09-10T04:15:32.883Z,89.76
2022-09-10T04:16:32.886Z,89.45
2022-09-10T04:17:32.869Z,89.55
2022-09-10T04:18:32.896Z,89.25
2022-09-10T04:19:32.852Z,89.15
2022-09-10T04:20:32.845Z,89.25
2022-09-10T04:21:32.835Z,88.75
2022-09-10T04:22:32.831Z,88.75
2022-09-10T04:23:32.837Z,88.75
2022-09-10T04:24:32.813Z,88.54
2022-09-10T04:25:32.798Z,88.84
2022-09-10T04:26:32.795Z,88.75
2022-09-10T04:27:32.781Z,88.75
2022-09-10T04:28:32.798Z,89.25
2022-09-10T04:29:32.779Z,88.75
2022-09-10T04:30:32.768Z,88.64
2022-09-10T04:31:32.788Z,88.64
2022-09-10T04:32:32.749Z,88.95
2022-09-10T04:33:32.739Z,89.39
2022-09-10T04:34:32.737Z,89.59
2022-09-10T04:35:32.721Z,90.11
2022-09-10T04:36:32.719Z,90.35
2022-09-10T04:37:32.724Z,90.55
2022-09-10T04:38:32.703Z,91.41
2022-09-10T04:39:32.737Z,90.96
2022-09-10T04:40:32.695Z,91.30
2022-09-10T04:41:33.602Z,91.26
2022-09-10T04:42:32.673Z,91.30
2022-09-10T04:43:32.664Z,91.61
2022-09-10T04:44:32.653Z,91.56
2022-09-10T04:45:32.683Z,91.47
2022-09-10T04:46:32.636Z,91.41
2022-09-10T04:47:32.639Z,91.41
2022-09-10T04:48:32.646Z,91.36
2022-09-10T04:49:32.616Z,91.47
2022-09-10T04:50:32.608Z,91.26
2022-09-10T04:51:32.595Z,91.16
2022-09-10T04:52:32.586Z,91.16
2022-09-10T04:53:32.600Z,91.26
2022-09-10T04:54:32.573Z,90.96
2022-09-10T04:55:32.564Z,91.06
2022-09-10T04:56:32.556Z,90.86
2022-09-10T04:57:32.552Z,90.86
2022-09-10T04:58:36.654Z,91.36
2022-09-10T04:59:34.541Z,91.06
2022-09-10T05:00:32.530Z,91.06
2022-09-10T05:01:32.523Z,91.06
2022-09-10T05:02:32.549Z,91.06
2022-09-10T05:03:32.519Z,90.86
2022-09-10T05:04:34.023Z,90.86
2022-09-10T05:05:32.491Z,90.92
2022-09-10T05:06:32.478Z,90.86
2022-09-10T05:07:32.504Z,90.96
2022-09-10T05:08:32.464Z,90.81
2022-09-10T05:09:32.459Z,90.71
2022-09-10T05:10:32.445Z,90.51
2022-09-10T05:11:32.462Z,90.71
2022-09-10T05:12:32.430Z,90.81
2022-09-10T05:13:32.423Z,90.61
2022-09-10T05:14:32.427Z,90.51
2022-09-10T05:15:32.407Z,90.81
2022-09-10T05:16:32.432Z,90.51
2022-09-10T05:17:32.387Z,90.61
2022-09-10T05:18:32.381Z,90.16
2022-09-10T05:19:32.388Z,90.31
2022-09-10T05:20:32.364Z,89.76
2022-09-10T05:21:32.366Z,89.96
2022-09-10T05:22:38.432Z,89.86
2022-09-10T05:23:34.361Z,90.02
2022-09-10T05:24:32.334Z,88.96
2022-09-10T05:25:32.330Z,87.85
2022-09-10T05:26:32.319Z,87.60
2022-09-10T05:27:32.308Z,87.24
2022-09-10T05:28:32.302Z,87.00
2022-09-10T05:29:32.293Z,86.90
2022-09-10T05:30:32.288Z,86.59
2022-09-10T05:31:32.290Z,86.79
2022-09-10T05:32:32.259Z,86.90
2022-09-10T05:33:33.254Z,86.90
2022-09-10T05:34:32.254Z,86.90
2022-09-10T05:35:32.251Z,86.69
2022-09-10T05:36:32.233Z,86.96
2022-09-10T05:37:32.224Z,86.96
2022-09-10T05:38:32.214Z,86.79
2022-09-10T05:39:32.342Z,86.90
2022-09-10T05:40:32.207Z,86.69
2022-09-10T05:41:32.190Z,86.79
2022-09-10T05:42:32.181Z,86.79
2022-09-10T05:43:32.176Z,86.96
2022-09-10T05:44:32.167Z,85.94
2022-09-10T05:45:32.193Z,85.84
2022-09-10T05:46:32.151Z,85.44
2022-09-10T05:47:32.144Z,85.70
2022-09-10T05:48:32.174Z,85.60
2022-09-10T05:49:32.129Z,85.03
2022-09-10T05:50:32.129Z,84.89
2022-09-10T05:51:32.119Z,84.89
2022-09-10T05:52:32.103Z,84.59
2022-09-10T05:53:32.110Z,85.10
2022-09-10T05:54:32.088Z,84.75
2022-09-10T05:55:32.078Z,84.25
2022-09-10T05:56:32.079Z,84.25
2022-09-10T05:57:32.064Z,84.55
2022-09-10T05:58:32.092Z,84.45
2022-09-10T05:59:32.050Z,84.75
2022-09-10T06:00:32.043Z,84.14
2022-09-10T06:01:32.054Z,84.65
2022-09-10T06:02:32.067Z,84.65
2022-09-10T06:03:32.023Z,84.34
2022-09-10T06:04:32.015Z,84.45
2022-09-10T06:05:32.005Z,83.90
2022-09-10T06:06:31.994Z,84.55
2022-09-10T06:07:31.988Z,83.84
2022-09-10T06:08:32.037Z,83.74
2022-09-10T06:09:31.975Z,83.80
2022-09-10T06:10:32.006Z,84.11
2022-09-10T06:11:31.948Z,83.54
2022-09-10T06:12:32.949Z,83.44
2022-09-10T06:13:32.550Z,83.80
2022-09-10T06:14:31.931Z,84.11
2022-09-10T06:15:31.926Z,82.99
2022-09-10T06:16:31.943Z,83.60
2022-09-10T06:17:31.908Z,83.40
2022-09-10T06:18:31.908Z,83.05
2022-09-10T06:19:31.899Z,82.85
2022-09-10T06:20:31.885Z,82.85
2022-09-10T06:21:31.876Z,82.65
2022-09-10T06:22:31.871Z,82.85
2022-09-10T06:23:31.922Z,82.95
2022-09-10T06:24:31.857Z,82.85
2022-09-10T06:25:31.846Z,82.75
2022-09-10T06:26:31.839Z,82.85
2022-09-10T06:27:31.966Z,82.55
2022-09-10T06:28:31.855Z,82.75
2022-09-10T06:29:31.822Z,82.65
2022-09-10T06:30:31.834Z,82.65
2022-09-10T06:31:31.801Z,82.21
2022-09-10T06:32:31.785Z,82.04
2022-09-10T06:33:31.785Z,83.05
2022-09-10T06:34:31.771Z,82.65
2022-09-10T06:35:31.765Z,83.36
2022-09-10T06:36:31.752Z,83.05
2022-09-10T06:37:31.835Z,82.55
2022-09-10T06:38:31.797Z,83.26
2022-09-10T06:39:31.734Z,82.65
2022-09-10T06:40:32.157Z,82.71
2022-09-10T06:41:31.721Z,81.80
2022-09-10T06:42:31.740Z,81.60
2022-09-10T06:43:31.762Z,81.40
2022-09-10T06:44:31.695Z,81.40
2022-09-10T06:45:31.712Z,81.05
2022-09-10T06:47:10.727Z,81.05
2022-09-10T06:48:38.604Z,81.05
2022-09-10T06:49:33.657Z,80.82
2022-09-10T06:50:31.659Z,80.76
2022-09-10T06:51:31.642Z,81.05
2022-09-10T06:52:31.637Z,81.05
2022-09-10T06:53:31.628Z,81.56
2022-09-10T06:54:31.614Z,81.36
2022-09-10T06:55:31.625Z,81.05
2022-09-10T06:56:31.595Z,80.82
2022-09-10T06:57:31.594Z,80.82
2022-09-10T06:58:31.685Z,80.85
2022-09-10T06:59:31.581Z,80.72
2022-09-10T07:00:31.564Z,80.31
2022-09-10T07:01:31.646Z,80.55
2022-09-10T07:02:32.120Z,81.05
2022-09-10T07:03:31.554Z,80.96
2022-09-10T07:04:31.550Z,81.05
2022-09-10T07:05:31.533Z,81.16
2022-09-10T07:06:31.535Z,81.12
2022-09-10T07:07:31.511Z,80.62
2022-09-10T07:08:31.524Z,80.65
2022-09-10T07:09:31.495Z,80.76
2022-09-10T07:10:31.502Z,80.92
2022-09-10T07:11:31.491Z,80.41
2022-09-10T07:12:31.474Z,80.51
2022-09-10T07:13:31.460Z,80.41
2022-09-10T07:14:32.456Z,80.21
2022-09-10T07:15:31.483Z,80.31
2022-09-10T07:16:31.467Z,79.91
2022-09-10T07:17:32.152Z,79.71
2022-09-10T07:18:32.423Z,79.77
2022-09-10T07:19:31.421Z,79.67
2022-09-10T07:20:31.410Z,79.61
2022-09-10T07:21:31.406Z,80.01
2022-09-10T07:22:31.392Z,79.57
2022-09-10T07:23:31.382Z,79.16
2022-09-10T07:24:31.376Z,79.27
2022-09-10T07:25:31.372Z,78.86
2022-09-10T07:26:31.372Z,78.66
2022-09-10T07:27:31.355Z,78.42
2022-09-10T07:28:31.385Z,78.32
2022-09-10T07:29:31.439Z,77.92
2022-09-10T07:30:31.341Z,78.28
2022-09-10T07:31:31.330Z,78.08
2022-09-10T07:32:31.311Z,77.92
2022-09-10T07:33:31.301Z,78.32
2022-09-10T07:34:31.299Z,77.98
2022-09-10T07:35:31.312Z,77.51
2022-09-10T07:36:31.281Z,77.58
2022-09-10T07:37:31.278Z,77.17
2022-09-10T07:38:31.276Z,77.04
2022-09-10T07:39:31.253Z,77.34
2022-09-10T07:40:31.255Z,76.54
2022-09-10T07:41:31.251Z,76.64
2022-09-10T07:42:31.234Z,75.73
2022-09-10T07:43:31.225Z,76.03
2022-09-10T07:44:31.221Z,76.03
2022-09-10T07:45:31.241Z,77.17
2022-09-10T07:46:31.198Z,77.21
2022-09-10T07:47:31.189Z,77.17
2022-09-10T07:48:31.218Z,76.87
2022-09-10T07:49:31.174Z,77.17
2022-09-10T07:50:31.171Z,77.38
2022-09-10T07:51:31.161Z,77.38
2022-09-10T07:52:31.158Z,77.28
2022-09-10T07:53:31.654Z,77.17
2022-09-10T07:54:31.147Z,76.77
2022-09-10T07:55:31.139Z,77.28
2022-09-10T07:56:31.131Z,77.28
2022-09-10T07:57:31.116Z,77.28
2022-09-10T07:58:32.182Z,76.57
2022-09-10T07:59:31.100Z,75.76
2022-09-10T08:00:31.088Z,75.96
2022-09-10T08:01:31.113Z,75.87
2022-09-10T08:02:31.095Z,76.07
2022-09-10T08:03:31.067Z,75.26
2022-09-10T08:04:35.881Z,75.56
2022-09-10T08:05:33.047Z,75.56
2022-09-10T08:06:31.044Z,75.46
2022-09-10T08:07:31.036Z,75.76
2022-09-10T08:08:31.032Z,75.56
2022-09-10T08:09:31.014Z,75.26
2022-09-10T08:10:31.006Z,75.87
2022-09-10T08:11:30.998Z,75.26
2022-09-10T08:12:30.993Z,75.67
2022-09-10T08:13:30.988Z,75.46
2022-09-10T08:14:30.973Z,75.46
2022-09-10T08:15:30.976Z,75.60
2022-09-10T08:16:30.970Z,75.67
2022-09-10T08:17:31.039Z,75.36
2022-09-10T08:18:30.969Z,75.26
2022-09-10T08:19:30.946Z,75.23
2022-09-10T08:20:30.938Z,75.87
2022-09-10T08:21:30.929Z,75.36
2022-09-10T08:22:30.927Z,75.16
2022-09-10T08:23:30.904Z,75.67
2022-09-10T08:24:30.894Z,75.16
2022-09-10T08:25:30.899Z,75.26
2022-09-10T08:26:30.883Z,75.36
2022-09-10T08:27:31.676Z,75.46
2022-09-10T08:28:30.868Z,75.43
2022-09-10T08:29:30.855Z,75.96
2022-09-10T08:30:30.860Z,75.67
2022-09-10T08:31:30.838Z,75.67
2022-09-10T08:32:30.845Z,75.36
2022-09-10T08:33:30.841Z,75.26
2022-09-10T08:34:30.813Z,75.13
2022-09-10T08:35:30.815Z,75.06
2022-09-10T08:36:30.805Z,75.02
2022-09-10T08:37:30.797Z,74.42
2022-09-10T08:38:30.791Z,74.22
2022-09-10T08:39:30.776Z,74.93
2022-09-10T08:40:30.779Z,74.73
2022-09-10T08:41:30.764Z,74.35
2022-09-10T08:42:30.764Z,74.22
2022-09-10T08:43:30.756Z,74.82
2022-09-10T08:44:30.741Z,74.12
2022-09-10T08:45:30.772Z,74.02
2022-09-10T08:46:30.721Z,73.72
2022-09-10T08:47:30.739Z,74.42
2022-09-10T08:48:30.715Z,74.08
2022-09-10T08:49:30.696Z,74.29
2022-09-10T08:50:30.692Z,74.08
2022-09-10T08:51:30.688Z,74.18
2022-09-10T08:52:30.750Z,74.12
2022-09-10T08:53:30.666Z,74.12
2022-09-10T08:54:30.666Z,74.08
2022-09-10T08:55:30.653Z,73.88
2022-09-10T08:56:30.675Z,74.29
2022-09-10T08:57:30.661Z,74.18
2022-09-10T08:58:30.634Z,74.38
2022-09-10T08:59:30.622Z,74.49
2022-09-10T09:00:30.617Z,74.08
2022-09-10T09:01:30.707Z,74.05
2022-09-10T09:02:47.832Z,73.44
2022-09-10T09:03:32.601Z,73.14
2022-09-10T09:04:30.589Z,72.61
2022-09-10T09:05:30.575Z,72.71
2022-09-10T09:06:30.568Z,73.31
2022-09-10T09:07:30.566Z,72.30
2022-09-10T09:08:30.563Z,72.41
2022-09-10T09:09:31.199Z,71.77
2022-09-10T09:10:30.529Z,72.17
2022-09-10T09:11:30.537Z,71.56
2022-09-10T09:12:30.525Z,70.73
2022-09-10T09:13:30.512Z,70.93
2022-09-10T09:14:30.503Z,70.53
2022-09-10T09:15:30.542Z,70.50
2022-09-10T09:16:30.482Z,70.19
2022-09-10T09:17:31.499Z,69.79
2022-09-10T09:18:30.480Z,70.19
2022-09-10T09:19:30.460Z,69.89
2022-09-10T09:20:30.458Z,70.29
2022-09-10T09:21:30.452Z,70.73
2022-09-10T09:22:30.493Z,70.83
2022-09-10T09:23:30.435Z,70.93
2022-09-10T09:24:30.437Z,71.36
2022-09-10T09:25:30.426Z,71.33
2022-09-10T09:26:30.418Z,70.86
2022-09-10T09:27:30.403Z,70.93
2022-09-10T09:28:30.390Z,70.43
2022-09-10T09:29:31.110Z,70.53
2022-09-10T09:30:30.370Z,70.03
2022-09-10T09:31:30.417Z,69.69
2022-09-10T09:32:30.393Z,69.66
2022-09-10T09:33:30.348Z,68.82
2022-09-10T09:34:31.110Z,68.82
2022-09-10T09:35:30.332Z,68.82
2022-09-10T09:36:30.323Z,67.99
2022-09-10T09:37:30.328Z,68.22
2022-09-10T09:38:30.311Z,68.89
2022-09-10T09:39:30.314Z,67.99
2022-09-10T09:40:30.294Z,68.26
2022-09-10T09:41:30.289Z,67.55
2022-09-10T09:42:30.285Z,67.29
2022-09-10T09:43:30.276Z,67.55
2022-09-10T09:44:30.264Z,67.15
2022-09-10T09:45:30.356Z,66.55
2022-09-10T09:46:30.253Z,66.22
2022-09-10T09:47:30.344Z,67.35
2022-09-10T09:48:30.238Z,66.85
2022-09-10T09:49:30.222Z,66.75
2022-09-10T09:50:30.208Z,67.88
2022-09-10T09:51:31.210Z,68.42
2022-09-10T09:52:30.207Z,68.89
2022-09-10T09:53:30.203Z,67.55
2022-09-10T09:55:12.572Z,67.65
2022-09-10T09:55:32.178Z,67.35
2022-09-10T09:56:30.196Z,66.22
2022-09-10T09:57:30.177Z,66.52
2022-09-10T09:58:30.156Z,66.12
2022-09-10T09:59:30.149Z,65.92
2022-09-10T10:00:30.146Z,66.69
2022-09-10T10:01:30.151Z,66.19
2022-09-10T10:02:30.156Z,65.89
2022-09-10T10:03:30.113Z,64.65
2022-09-10T10:04:30.114Z,64.42
2022-09-10T10:05:30.102Z,64.52
2022-09-10T10:06:30.101Z,64.32
2022-09-10T10:07:30.087Z,64.62
2022-09-10T10:08:30.085Z,65.05
2022-09-10T10:09:30.075Z,64.65
2022-09-10T10:10:30.060Z,65.19
2022-09-10T10:11:30.065Z,65.25
2022-09-10T10:12:30.039Z,64.36
2022-09-10T10:13:30.049Z,64.42
2022-09-10T10:14:30.029Z,64.32
2022-09-10T10:15:30.052Z,64.45
2022-09-10T10:16:30.024Z,64.95
2022-09-10T10:17:30.053Z,65.59
2022-09-10T10:18:29.999Z,66.42
2022-09-10T10:19:30.030Z,66.59
2022-09-10T10:20:29.980Z,65.36
2022-09-10T10:21:29.980Z,64.36
2022-09-10T10:22:29.976Z,64.32
2022-09-10T10:23:31.209Z,63.29
2022-09-10T10:24:30.952Z,62.39
2022-09-10T10:25:29.965Z,61.87
2022-09-10T10:26:29.954Z,61.76
2022-09-10T10:27:29.930Z,61.76
2022-09-10T10:28:29.928Z,62.29
2022-09-10T10:29:29.911Z,62.79
2022-09-10T10:30:29.911Z,62.49
2022-09-10T10:31:29.895Z,61.76
2022-09-10T10:32:29.888Z,61.73
2022-09-10T10:33:29.886Z,61.43
2022-09-10T10:34:29.874Z,61.43
2022-09-10T10:35:29.918Z,60.93
2022-09-10T10:36:29.862Z,60.63
2022-09-10T10:37:29.851Z,60.63
2022-09-10T10:38:29.841Z,61.16
2022-09-10T10:39:29.837Z,62.09
2022-09-10T10:40:29.830Z,62.32
2022-09-10T10:41:29.837Z,62.72
2022-09-10T10:42:30.709Z,62.42
2022-09-10T10:43:29.811Z,62.70
2022-09-10T10:44:29.797Z,62.49
2022-09-10T10:45:29.786Z,62.89
2022-09-10T10:46:29.816Z,62.39
2022-09-10T10:47:29.773Z,62.49
2022-09-10T10:48:29.759Z,62.70
2022-09-10T10:49:29.748Z,61.89
2022-09-10T10:50:29.740Z,61.99
2022-09-10T10:51:29.744Z,61.69
2022-09-10T10:52:29.735Z,61.89
2022-09-10T10:53:29.723Z,62.70
2022-09-10T10:54:29.716Z,63.32
2022-09-10T10:55:29.705Z,63.85
2022-09-10T10:56:29.710Z,63.75
2022-09-10T10:57:29.771Z,64.06
2022-09-10T10:58:29.683Z,64.06
2022-09-10T10:59:29.693Z,63.42
2022-09-10T11:00:29.664Z,63.62
2022-09-10T11:01:29.706Z,62.49
2022-09-10T11:02:29.684Z,61.69
2022-09-10T11:03:29.640Z,61.99
2022-09-10T11:04:29.639Z,61.79
2022-09-10T11:05:29.630Z,62.19
2022-09-10T11:06:29.633Z,61.87
2022-09-10T11:07:29.603Z,61.76
2022-09-10T11:08:29.598Z,61.66
2022-09-10T11:09:30.220Z,61.57
2022-09-10T11:10:29.591Z,61.69
2022-09-10T11:11:29.586Z,61.89
2022-09-10T11:12:29.566Z,61.89
2022-09-10T11:13:30.228Z,61.89
2022-09-10T11:14:29.574Z,61.99
2022-09-10T11:15:29.541Z,62.70
2022-09-10T11:16:29.534Z,64.03
2022-09-10T11:17:29.531Z,64.62
2022-09-10T11:18:29.523Z,63.72
2022-09-10T11:19:29.521Z,64.42
2022-09-10T11:20:30.265Z,66.13
2022-09-10T11:21:30.498Z,65.83
2022-09-10T11:22:29.499Z,64.92
2022-09-10T11:23:29.479Z,64.83
2022-09-10T11:24:29.491Z,64.45
2022-09-10T11:25:29.462Z,65.05
2022-09-10T11:26:29.459Z,65.39
2022-09-10T11:27:29.448Z,65.28
2022-09-10T11:28:29.441Z,65.78
2022-09-10T11:29:29.446Z,65.82
2022-09-10T11:30:29.436Z,66.02
2022-09-10T11:31:29.433Z,66.19
2022-09-10T11:32:29.412Z,65.89
2022-09-10T11:33:29.393Z,67.02
2022-09-10T11:34:29.400Z,67.92
2022-09-10T11:35:29.383Z,68.42
2022-09-10T11:36:29.371Z,68.32
2022-09-10T11:37:29.362Z,68.22
2022-09-10T11:38:29.356Z,67.85
2022-09-10T11:39:29.345Z,68.35
2022-09-10T11:40:29.377Z,69.66
2022-09-10T11:41:29.330Z,69.59
2022-09-10T11:42:29.329Z,70.50
2022-09-10T11:43:29.327Z,70.56
2022-09-10T11:44:32.355Z,70.56
2022-09-10T11:45:30.309Z,70.79
2022-09-10T11:46:30.303Z,70.16
2022-09-10T11:47:29.301Z,70.36
2022-09-10T11:48:33.293Z,69.96
2022-09-10T11:49:31.234Z,70.56
2022-09-10T11:50:34.539Z,70.56
2022-09-10T11:51:30.247Z,70.56
2022-09-10T11:52:29.427Z,70.56
2022-09-10T11:54:01.700Z,70.26
2022-09-10T11:54:29.223Z,70.76
2022-09-10T11:55:29.225Z,71.16
2022-09-10T11:56:29.208Z,71.09
2022-09-10T11:57:30.215Z,71.39
2022-09-10T11:58:29.202Z,71.09
2022-09-10T11:59:29.194Z,71.59
2022-09-10T12:00:29.181Z,71.70
2022-09-10T12:01:29.171Z,71.46
2022-09-10T12:02:29.226Z,70.66
2022-09-10T12:03:29.724Z,70.96
2022-09-10T12:04:29.178Z,71.56
2022-09-10T12:05:29.145Z,70.96
2022-09-10T12:06:29.131Z,71.06
2022-09-10T12:07:29.134Z,70.23
2022-09-10T12:08:29.118Z,70.73
2022-09-10T12:09:29.143Z,70.53
2022-09-10T12:10:29.106Z,70.26
2022-09-10T12:11:29.107Z,70.12
2022-09-10T12:12:29.084Z,70.03
2022-09-10T12:13:29.078Z,69.53
2022-09-10T12:14:29.108Z,69.49
2022-09-10T12:15:29.056Z,69.19
2022-09-10T12:16:29.056Z,69.59
2022-09-10T12:17:29.081Z,68.76
2022-09-10T12:18:29.057Z,69.26
2022-09-10T12:19:29.345Z,69.59
2022-09-10T12:20:29.020Z,69.49
2022-09-10T12:21:29.025Z,69.19
2022-09-10T12:22:29.007Z,69.09
2022-09-10T12:23:28.991Z,69.09
2022-09-10T12:24:28.993Z,68.26
2022-09-10T12:25:33.629Z,67.96
2022-09-10T12:26:30.972Z,69.16
2022-09-10T12:27:28.973Z,69.79
2022-09-10T12:28:29.768Z,69.49
2022-09-10T12:29:28.951Z,69.53
2022-09-10T12:30:28.938Z,69.93
2022-09-10T12:31:29.002Z,70.53
2022-09-10T12:32:28.929Z,70.12
2022-09-10T12:33:28.919Z,70.12
2022-09-10T12:34:28.908Z,70.53
2022-09-10T12:35:28.901Z,70.32
2022-09-10T12:36:28.900Z,70.66
2022-09-10T12:37:28.889Z,71.09
2022-09-10T12:38:28.883Z,71.39
2022-09-10T12:39:28.874Z,71.13
2022-09-10T12:40:28.863Z,71.43
2022-09-10T12:41:28.853Z,71.33
2022-09-10T12:42:28.860Z,71.47
2022-09-10T12:43:28.839Z,71.03
2022-09-10T12:44:28.837Z,70.83
2022-09-10T12:45:28.857Z,70.53
2022-09-10T12:46:28.866Z,70.73
2022-09-10T12:47:28.848Z,71.03
2022-09-10T12:48:28.800Z,71.23
2022-09-10T12:49:28.800Z,71.53
2022-09-10T12:50:28.803Z,71.97
2022-09-10T12:51:28.780Z,71.53
2022-09-10T12:52:29.294Z,71.03
2022-09-10T12:53:28.796Z,71.73
2022-09-10T12:54:28.758Z,71.83