createdAt,value
2018-09-03T00:02:09.289Z,13.90
2018-09-03T00:04:37.624Z,14.73
2018-09-03T00:07:05.969Z,14.23
2018-09-03T00:09:42.660Z,14.95
2018-09-03T00:12:11.929Z,14.87
2018-09-03T00:14:40.593Z,15.08
2018-09-03T00:17:09.905Z,15.08
2018-09-03T00:19:38.289Z,15.10
2018-09-03T00:22:06.757Z,14.83
2018-09-03T00:24:35.058Z,15.80
2018-09-03T00:27:03.325Z,15.95
2018-09-03T00:29:31.625Z,16.60
2018-09-03T00:32:05.129Z,15.50
2018-09-03T00:34:38.665Z,15.37
2018-09-03T00:37:12.222Z,15.58
2018-09-03T00:39:45.786Z,17.02
2018-09-03T00:42:19.417Z,16.80
2018-09-03T00:44:53.117Z,18.50
2018-09-03T00:47:21.361Z,16.35
2018-09-03T00:49:49.619Z,16.77
2018-09-03T00:52:17.837Z,16.73
2018-09-03T00:54:46.093Z,18.33
2018-09-03T00:57:14.370Z,17.00
2018-09-03T00:59:42.641Z,18.95
2018-09-03T01:02:10.897Z,18.93
2018-09-03T01:04:39.125Z,18.50
2018-09-03T01:07:07.373Z,18.60
2018-09-03T01:09:35.595Z,18.42
2018-09-03T01:12:03.874Z,18.83
2018-09-03T01:14:32.141Z,18.77
2018-09-03T01:17:00.369Z,19.70
2018-09-03T01:19:28.589Z,19.43
2018-09-03T01:21:56.828Z,18.63
2018-09-03T01:24:25.159Z,19.60
2018-09-03T01:26:53.393Z,19.03
2018-09-03T01:29:21.621Z,18.90
2018-09-03T01:31:52.694Z,19.60
2018-09-03T01:34:20.936Z,18.37
2018-09-03T01:36:49.238Z,20.67
2018-09-03T01:39:17.586Z,19.90
2018-09-03T01:41:45.865Z,19.73
2018-09-03T01:44:14.122Z,19.07
2018-09-03T01:46:42.337Z,20.97
2018-09-03T01:49:10.581Z,19.70
2018-09-03T01:51:38.797Z,19.37
2018-09-03T01:54:07.037Z,20.10
2018-09-03T01:56:35.297Z,19.77
2018-09-03T01:59:03.613Z,20.03
2018-09-03T02:01:31.853Z,19.93
2018-09-03T02:04:00.149Z,19.27
2018-09-03T02:06:28.372Z,21.23
2018-09-03T02:08:56.691Z,20.17
2018-09-03T02:11:24.925Z,22.43
2018-09-03T02:13:53.153Z,21.47
2018-09-03T02:16:21.377Z,22.20
2018-09-03T02:18:49.653Z,22.53
2018-09-03T02:21:17.869Z,21.97
2018-09-03T02:23:46.153Z,22.40
2018-09-03T02:26:14.386Z,22.83
2018-09-03T02:28:42.665Z,22.73
2018-09-03T02:31:10.923Z,26.40
2018-09-03T02:33:39.206Z,23.70
2018-09-03T02:36:07.405Z,23.83
2018-09-03T02:38:35.757Z,24.00
2018-09-03T02:41:04.086Z,24.67
2018-09-03T02:43:32.302Z,25.80
2018-09-03T02:46:00.515Z,24.27
2018-09-03T02:48:28.745Z,26.17
2018-09-03T02:50:56.986Z,26.33
2018-09-03T02:53:25.293Z,25.07
2018-09-03T02:55:53.521Z,28.52
2018-09-03T02:58:21.785Z,27.00
2018-09-03T03:00:50.021Z,27.35
2018-09-03T03:03:18.273Z,26.20
2018-09-03T03:05:46.491Z,26.73
2018-09-03T03:08:14.749Z,26.77
2018-09-03T03:10:43.011Z,27.23
2018-09-03T03:13:11.216Z,27.53
2018-09-03T03:15:39.444Z,26.73
2018-09-03T03:18:07.809Z,29.17
2018-09-03T03:20:36.085Z,26.50
2018-09-03T03:23:04.277Z,27.05
2018-09-03T03:25:32.568Z,28.70
2018-09-03T03:28:00.818Z,28.00
2018-09-03T03:30:29.029Z,27.58
2018-09-03T03:32:57.284Z,26.40
2018-09-03T03:35:25.525Z,29.60
2018-09-03T03:37:54.049Z,27.27
2018-09-03T03:40:22.330Z,31.00
2018-09-03T03:42:50.595Z,27.60
2018-09-03T03:45:18.866Z,27.15
2018-09-03T03:47:47.078Z,27.10
2018-09-03T03:50:15.450Z,28.50
2018-09-03T03:52:43.669Z,28.57
2018-09-03T03:55:12.072Z,27.13
2018-09-03T03:57:40.321Z,29.57
2018-09-03T04:00:08.551Z,28.47
2018-09-03T04:02:36.766Z,28.13
2018-09-03T04:05:05.173Z,29.10
2018-09-03T04:07:33.387Z,29.50
2018-09-03T04:10:01.745Z,31.37
2018-09-03T04:12:30.006Z,29.47
2018-09-03T04:14:58.229Z,29.43
2018-09-03T04:17:26.561Z,27.77
2018-09-03T04:20:04.061Z,29.73
2018-09-03T04:22:33.315Z,28.80
2018-09-03T04:25:02.149Z,29.60
2018-09-03T04:27:30.354Z,29.70
2018-09-03T04:29:58.580Z,29.50
2018-09-03T04:32:26.780Z,28.37
2018-09-03T04:34:55.060Z,29.70
2018-09-03T04:37:23.341Z,29.33
2018-09-03T04:39:51.590Z,29.37
2018-09-03T04:42:19.865Z,33.03
2018-09-03T04:44:48.085Z,32.37
2018-09-03T04:47:16.340Z,33.53
2018-09-03T04:49:44.581Z,33.70
2018-09-03T04:52:12.871Z,35.50
2018-09-03T04:54:41.110Z,32.37
2018-09-03T04:57:09.321Z,34.27
2018-09-03T04:59:37.645Z,34.43
2018-09-03T05:02:06.225Z,33.47
2018-09-03T05:04:34.542Z,33.47
2018-09-03T05:07:02.833Z,35.00
2018-09-03T05:09:31.055Z,34.10
2018-09-03T05:11:59.302Z,34.50
2018-09-03T05:14:27.615Z,32.63
2018-09-03T05:16:55.973Z,33.67
2018-09-03T05:19:24.270Z,34.30
2018-09-03T05:21:52.760Z,31.37
2018-09-03T05:24:21.054Z,30.90
2018-09-03T05:26:49.299Z,33.90
2018-09-03T05:29:17.865Z,30.40
2018-09-03T05:31:46.090Z,31.83
2018-09-03T05:34:14.393Z,32.20
2018-09-03T05:36:42.670Z,30.03
2018-09-03T05:39:12.437Z,29.63
2018-09-03T05:41:41.729Z,28.73
2018-09-03T05:44:10.479Z,30.47
2018-09-03T05:46:39.329Z,29.27
2018-09-03T05:49:07.748Z,28.40
2018-09-03T05:51:35.983Z,26.27
2018-09-03T05:54:04.299Z,29.07
2018-09-03T05:56:32.537Z,27.87
2018-09-03T05:59:00.791Z,26.60
2018-09-03T06:01:29.039Z,27.23
2018-09-03T06:03:58.329Z,25.97
2018-09-03T06:06:26.590Z,25.27
2018-09-03T06:08:54.885Z,24.93
2018-09-03T06:11:23.130Z,26.73
2018-09-03T06:13:51.393Z,23.77
2018-09-03T06:16:19.671Z,24.43
2018-09-03T06:18:47.982Z,23.67
2018-09-03T06:21:16.197Z,23.77
2018-09-03T06:23:44.413Z,22.37
2018-09-03T06:26:12.713Z,23.37
2018-09-03T06:28:40.952Z,22.03
2018-09-03T06:31:09.241Z,25.43
2018-09-03T06:33:37.451Z,23.17
2018-09-03T06:36:05.745Z,20.93
2018-09-03T06:38:33.977Z,21.47
2018-09-03T06:41:02.318Z,22.03
2018-09-03T06:43:30.653Z,21.63
2018-09-03T06:45:58.971Z,22.77
2018-09-03T06:48:27.225Z,20.53
2018-09-03T06:50:55.478Z,22.07
2018-09-03T06:53:23.803Z,19.90
2018-09-03T06:55:52.340Z,19.83
2018-09-03T06:58:20.505Z,18.93
2018-09-03T07:00:48.768Z,17.87
2018-09-03T07:03:17.087Z,17.80
2018-09-03T07:05:45.413Z,15.23
2018-09-03T07:08:13.655Z,18.70
2018-09-03T07:10:42.152Z,20.07
2018-09-03T07:13:11.084Z,20.40
2018-09-03T07:15:39.341Z,18.90
2018-09-03T07:18:08.392Z,19.93
2018-09-03T07:20:36.728Z,21.00
2018-09-03T07:23:05.126Z,18.90
2018-09-03T07:25:34.237Z,20.73
2018-09-03T07:28:02.446Z,18.43
2018-09-03T07:30:30.658Z,18.33
2018-09-03T07:32:58.941Z,18.13
2018-09-03T07:35:27.196Z,19.93
2018-09-03T07:37:55.750Z,21.87
2018-09-03T07:40:24.053Z,21.83
2018-09-03T07:42:52.338Z,21.57
2018-09-03T07:45:20.593Z,22.83
2018-09-03T07:47:48.818Z,20.33
2018-09-03T07:50:17.049Z,17.80
2018-09-03T07:52:45.272Z,20.87
2018-09-03T07:55:13.495Z,17.40
2018-09-03T07:57:41.709Z,22.07
2018-09-03T08:00:10.293Z,17.53
2018-09-03T08:02:38.542Z,18.30
2018-09-03T08:05:06.901Z,18.87
2018-09-03T08:07:35.132Z,18.23
2018-09-03T08:10:03.382Z,19.07
2018-09-03T08:12:31.669Z,19.13
2018-09-03T08:14:59.897Z,18.97
2018-09-03T08:17:28.133Z,18.27
2018-09-03T08:19:56.375Z,19.73
2018-09-03T08:22:24.578Z,17.50
2018-09-03T08:24:52.801Z,16.97
2018-09-03T08:27:21.109Z,18.60
2018-09-03T08:29:49.401Z,20.73
2018-09-03T08:32:17.622Z,18.77
2018-09-03T08:34:47.873Z,19.60
2018-09-03T08:37:16.297Z,19.90
2018-09-03T08:39:44.513Z,19.43
2018-09-03T08:42:12.750Z,18.07
2018-09-03T08:44:41.066Z,18.90
2018-09-03T08:47:09.425Z,20.77
2018-09-03T08:49:37.646Z,17.77
2018-09-03T08:52:05.942Z,20.93
2018-09-03T08:54:34.222Z,17.27
2018-09-03T08:57:02.442Z,17.17
2018-09-03T08:59:30.658Z,17.93
2018-09-03T09:01:58.910Z,17.23
2018-09-03T09:04:27.165Z,17.00
2018-09-03T09:06:55.438Z,17.57
2018-09-03T09:09:23.637Z,22.50
2018-09-03T09:11:51.948Z,20.60
2018-09-03T09:14:20.167Z,17.07
2018-09-03T09:16:48.433Z,18.03
2018-09-03T09:19:16.707Z,17.03
2018-09-03T09:21:44.966Z,18.10
2018-09-03T09:24:13.314Z,19.30
2018-09-03T09:26:41.541Z,19.40
2018-09-03T09:29:09.750Z,16.90
2018-09-03T09:31:37.967Z,19.70
2018-09-03T09:34:06.286Z,20.70
2018-09-03T09:36:34.569Z,19.83
2018-09-03T09:39:02.947Z,20.73
2018-09-03T09:41:33.609Z,22.03
2018-09-03T09:44:02.706Z,21.97
2018-09-03T09:46:30.925Z,19.37
2018-09-03T09:48:59.223Z,20.17
2018-09-03T09:51:27.670Z,18.50
2018-09-03T09:53:56.037Z,21.57
2018-09-03T09:56:24.273Z,18.73
2018-09-03T09:58:52.501Z,16.10
2018-09-03T10:01:26.086Z,15.90
2018-09-03T10:03:54.365Z,16.20
2018-09-03T10:06:22.657Z,13.73
2018-09-03T10:08:50.909Z,14.80
2018-09-03T10:11:19.255Z,13.73
2018-09-03T10:13:47.454Z,13.10
2018-09-03T10:16:15.668Z,13.10
2018-09-03T10:18:43.902Z,11.93
2018-09-03T10:21:12.180Z,13.23
2018-09-03T10:23:40.481Z,11.77
2018-09-03T10:26:08.748Z,13.63
2018-09-03T10:28:36.922Z,12.20
2018-09-03T10:31:05.290Z,11.73
2018-09-03T10:33:33.565Z,12.83
2018-09-03T10:36:02.243Z,11.90
2018-09-03T10:38:30.482Z,14.40
2018-09-03T10:40:58.726Z,12.30
2018-09-03T10:43:26.953Z,11.90
2018-09-03T10:45:55.153Z,10.93
2018-09-03T10:48:23.377Z,11.20
2018-09-03T10:50:51.613Z,12.63
2018-09-03T10:53:19.881Z,12.13
2018-09-03T10:55:48.131Z,11.87
2018-09-03T10:58:16.417Z,11.03
2018-09-03T11:00:44.705Z,12.70
2018-09-03T11:03:12.968Z,10.83
2018-09-03T11:05:41.154Z,10.67
2018-09-03T11:08:09.937Z,11.87
2018-09-03T11:10:38.217Z,11.30
2018-09-03T11:13:06.572Z,9.83
2018-09-03T11:15:34.826Z,13.00
2018-09-03T11:18:03.049Z,10.40
2018-09-03T11:20:31.308Z,10.17
2018-09-03T11:22:59.913Z,9.70
2018-09-03T11:25:30.526Z,12.20
2018-09-03T11:27:58.817Z,9.33
2018-09-03T11:30:27.479Z,9.47
2018-09-03T11:32:55.719Z,8.73
2018-09-03T11:35:24.445Z,10.03
2018-09-03T11:37:52.641Z,9.40
2018-09-03T11:40:21.717Z,13.33
2018-09-03T11:42:50.098Z,11.67
2018-09-03T11:45:20.225Z,14.00
2018-09-03T11:47:48.834Z,12.50
2018-09-03T11:50:17.816Z,10.60
2018-09-03T11:52:46.121Z,9.30
2018-09-03T11:55:14.739Z,10.80
2018-09-03T11:57:43.366Z,9.10
2018-09-03T12:00:16.219Z,8.67
2018-09-03T12:02:44.497Z,8.23
2018-09-03T12:05:12.696Z,7.10
2018-09-03T12:07:41.044Z,7.23
2018-09-03T12:10:09.246Z,7.80
2018-09-03T12:12:37.582Z,7.23
2018-09-03T12:15:10.095Z,7.60
2018-09-03T12:17:38.290Z,7.67
2018-09-03T12:20:06.556Z,8.33
2018-09-03T12:22:34.799Z,8.40
2018-09-03T12:25:03.074Z,9.23
2018-09-03T12:27:31.505Z,7.80
2018-09-03T12:29:59.814Z,5.90
2018-09-03T12:32:28.061Z,6.37
2018-09-03T12:34:56.274Z,4.80
2018-09-03T12:37:24.615Z,5.50
2018-09-03T12:39:52.874Z,4.10
2018-09-03T12:42:21.132Z,4.83
2018-09-03T12:44:50.119Z,6.53
2018-09-03T12:47:18.389Z,5.23
2018-09-03T12:49:47.165Z,3.27
2018-09-03T12:52:15.417Z,4.80
2018-09-03T12:54:43.690Z,4.33
2018-09-03T12:57:11.962Z,4.47
2018-09-03T12:59:40.269Z,3.10
2018-09-03T13:02:09.237Z,4.67
2018-09-03T13:04:37.480Z,4.97
2018-09-03T13:07:05.674Z,3.67
2018-09-03T13:09:33.886Z,3.60
2018-09-03T13:12:02.211Z,5.17
2018-09-03T13:14:30.443Z,3.93
2018-09-03T13:16:58.735Z,3.80
2018-09-03T13:19:27.028Z,4.20
2018-09-03T13:21:55.901Z,5.37
2018-09-03T13:24:24.130Z,4.93
2018-09-03T13:26:52.353Z,4.37
2018-09-03T13:29:20.643Z,5.47
2018-09-03T13:31:48.901Z,5.03
2018-09-03T13:34:17.562Z,5.40
2018-09-03T13:36:45.758Z,6.57
2018-09-03T13:39:14.017Z,5.47
2018-09-03T13:41:42.361Z,4.30
2018-09-03T13:44:10.648Z,4.17
2018-09-03T13:46:38.897Z,5.10
2018-09-03T13:49:07.142Z,5.60
2018-09-03T13:51:35.441Z,7.17
2018-09-03T13:54:03.689Z,5.17
2018-09-03T13:56:31.934Z,6.33
2018-09-03T13:59:00.145Z,6.20
2018-09-03T14:01:28.514Z,6.70
2018-09-03T14:03:56.730Z,5.80
2018-09-03T14:06:24.997Z,5.93
2018-09-03T14:08:53.237Z,5.07
2018-09-03T14:11:21.474Z,6.40
2018-09-03T14:13:49.717Z,6.03
2018-09-03T14:16:18.005Z,6.90
2018-09-03T14:18:46.197Z,7.73
2018-09-03T14:21:14.461Z,9.67
2018-09-03T14:23:42.768Z,7.93
2018-09-03T14:26:10.990Z,8.67
2018-09-03T14:28:39.227Z,8.70
2018-09-03T14:31:07.466Z,7.80
2018-09-03T14:33:35.873Z,8.80
2018-09-03T14:36:04.087Z,7.03
2018-09-03T14:38:32.333Z,10.27
2018-09-03T14:41:01.221Z,7.13
2018-09-03T14:43:29.495Z,7.73
2018-09-03T14:45:57.770Z,7.73
2018-09-03T14:48:26.070Z,8.23
2018-09-03T14:50:54.282Z,10.73
2018-09-03T14:53:22.487Z,9.77
2018-09-03T14:55:50.697Z,10.57
2018-09-03T14:58:19.006Z,10.40
2018-09-03T15:00:47.293Z,12.80
2018-09-03T15:03:15.601Z,9.27
2018-09-03T15:05:43.853Z,9.10
2018-09-03T15:08:12.079Z,10.70
2018-09-03T15:10:41.214Z,9.67
2018-09-03T15:13:09.477Z,9.00
2018-09-03T15:15:37.789Z,9.93
2018-09-03T15:18:06.052Z,9.63
2018-09-03T15:20:34.416Z,10.50
2018-09-03T15:23:02.605Z,11.03
2018-09-03T15:25:30.877Z,10.07
2018-09-03T15:27:59.153Z,10.93
2018-09-03T15:30:27.388Z,12.63
2018-09-03T15:32:55.673Z,12.13
2018-09-03T15:35:23.938Z,11.10
2018-09-03T15:37:52.294Z,12.13
2018-09-03T15:40:21.515Z,13.33
2018-09-03T15:42:49.833Z,10.70
2018-09-03T15:45:18.067Z,11.70
2018-09-03T15:47:46.359Z,12.63
2018-09-03T15:50:14.886Z,13.47
2018-09-03T15:52:43.121Z,13.97
2018-09-03T15:55:11.402Z,13.30
2018-09-03T15:57:39.662Z,17.77
2018-09-03T16:00:09.126Z,13.57
2018-09-03T16:02:37.665Z,15.30
2018-09-03T16:05:05.946Z,13.40
2018-09-03T16:07:34.149Z,13.60
2018-09-03T16:10:02.349Z,14.50
2018-09-03T16:12:30.635Z,16.30
2018-09-03T16:14:58.881Z,15.73
2018-09-03T16:17:27.157Z,15.97
2018-09-03T16:19:55.386Z,15.33
2018-09-03T16:22:23.622Z,15.40
2018-09-03T16:24:51.889Z,16.10
2018-09-03T16:27:20.144Z,15.43
2018-09-03T16:29:48.356Z,16.30
2018-09-03T16:32:16.606Z,16.50
2018-09-03T16:34:44.852Z,17.73
2018-09-03T16:37:13.075Z,16.53
2018-09-03T16:39:41.350Z,17.67
2018-09-03T16:42:09.798Z,16.30
2018-09-03T16:44:37.881Z,17.57
2018-09-03T16:47:06.771Z,17.80
2018-09-03T16:49:35.037Z,18.90
2018-09-03T16:52:03.274Z,17.83
2018-09-03T16:54:31.481Z,17.93
2018-09-03T16:56:59.831Z,19.03
2018-09-03T16:59:28.110Z,17.90
2018-09-03T17:01:56.417Z,17.60
2018-09-03T17:04:24.694Z,17.57
2018-09-03T17:06:52.915Z,17.23
2018-09-03T17:09:21.128Z,18.03
2018-09-03T17:11:49.426Z,18.53
2018-09-03T17:14:17.796Z,19.07
2018-09-03T17:16:46.983Z,18.90
2018-09-03T17:19:15.323Z,16.80
2018-09-03T17:21:43.594Z,18.47
2018-09-03T17:24:11.842Z,19.00
2018-09-03T17:26:40.229Z,18.83
2018-09-03T17:29:08.502Z,18.80
2018-09-03T17:31:36.723Z,18.83
2018-09-03T17:34:04.977Z,18.33
2018-09-03T17:36:33.218Z,18.30
2018-09-03T17:39:01.503Z,19.37
2018-09-03T17:41:29.791Z,22.37
2018-09-03T17:43:58.088Z,20.30
2018-09-03T17:46:26.326Z,20.67
2018-09-03T17:48:54.575Z,19.93
2018-09-03T17:51:22.825Z,20.50
2018-09-03T17:53:51.057Z,19.67
2018-09-03T17:56:19.349Z,18.80
2018-09-03T17:58:47.614Z,25.20
2018-09-03T18:01:15.918Z,21.20
2018-09-03T18:03:44.253Z,21.93
2018-09-03T18:06:12.527Z,19.23
2018-09-03T18:08:40.831Z,22.50
2018-09-03T18:11:09.205Z,24.87
2018-09-03T18:13:37.430Z,23.30
2018-09-03T18:16:05.685Z,25.57
2018-09-03T18:18:33.918Z,28.10
2018-09-03T18:21:02.205Z,26.50
2018-09-03T18:23:30.490Z,24.20
2018-09-03T18:25:58.737Z,25.37
2018-09-03T18:28:26.982Z,24.17
2018-09-03T18:30:55.197Z,24.23
2018-09-03T18:33:23.502Z,25.57
2018-09-03T18:35:51.785Z,28.77
2018-09-03T18:38:20.075Z,26.47
2018-09-03T18:40:48.306Z,27.43
2018-09-03T18:43:16.735Z,27.20
2018-09-03T18:45:44.985Z,25.30
2018-09-03T18:48:13.275Z,24.90
2018-09-03T18:50:41.491Z,27.30
2018-09-03T18:53:09.754Z,26.50
2018-09-03T18:55:37.985Z,31.00
2018-09-03T18:58:06.237Z,28.93
2018-09-03T19:00:34.485Z,30.10
2018-09-03T19:03:02.914Z,28.33
2018-09-03T19:05:31.142Z,30.43
2018-09-03T19:07:59.378Z,30.60
2018-09-03T19:10:27.695Z,31.23
2018-09-03T19:12:56.050Z,29.83
2018-09-03T19:15:24.361Z,32.20
2018-09-03T19:17:52.646Z,34.37
2018-09-03T19:20:20.870Z,31.50
2018-09-03T19:22:49.171Z,33.80
2018-09-03T19:25:17.377Z,30.67
2018-09-03T19:27:45.682Z,33.30
2018-09-03T19:30:13.994Z,29.00
2018-09-03T19:32:42.301Z,32.23
2018-09-03T19:35:10.597Z,30.00
2018-09-03T19:37:38.825Z,28.70
2018-09-03T19:40:07.171Z,27.63
2018-09-03T19:42:35.504Z,26.77
2018-09-03T19:45:03.789Z,25.63
2018-09-03T19:47:32.057Z,29.57
2018-09-03T19:50:00.349Z,31.00
2018-09-03T19:52:28.562Z,27.57
2018-09-03T19:54:56.821Z,29.57
2018-09-03T19:57:25.070Z,30.77
2018-09-03T19:59:53.279Z,33.13
2018-09-03T20:02:21.598Z,32.60
2018-09-03T20:04:49.943Z,30.80
2018-09-03T20:07:18.233Z,28.23
2018-09-03T20:09:46.470Z,32.30
2018-09-03T20:12:14.729Z,29.83
2018-09-03T20:14:42.957Z,30.20
2018-09-03T20:17:11.303Z,30.17
2018-09-03T20:19:39.611Z,28.87
2018-09-03T20:22:12.906Z,33.57
2018-09-03T20:24:42.040Z,31.47
2018-09-03T20:27:10.355Z,31.80
2018-09-03T20:29:38.640Z,30.30
2018-09-03T20:32:06.901Z,31.60
2018-09-03T20:34:35.227Z,29.03
2018-09-03T20:37:03.509Z,29.50
2018-09-03T20:39:31.722Z,33.17
2018-09-03T20:41:59.957Z,34.87
2018-09-03T20:44:28.204Z,35.57
2018-09-03T20:46:56.533Z,34.10
2018-09-03T20:49:24.789Z,38.50
2018-09-03T20:51:53.014Z,39.87
2018-09-03T20:54:21.241Z,37.93
2018-09-03T20:56:49.643Z,32.90
2018-09-03T20:59:18.384Z,43.33
2018-09-03T21:01:46.559Z,39.97
2018-09-03T21:04:14.802Z,40.83
2018-09-03T21:06:43.106Z,38.00
2018-09-03T21:09:11.335Z,39.20
2018-09-03T21:11:39.559Z,45.20
2018-09-03T21:14:07.819Z,40.40
2018-09-03T21:16:36.081Z,42.80
2018-09-03T21:19:04.358Z,48.70
2018-09-03T21:21:32.606Z,46.20
2018-09-03T21:24:01.032Z,41.27
2018-09-03T21:26:29.274Z,40.57
2018-09-03T21:28:57.546Z,44.07
2018-09-03T21:31:25.768Z,38.93
2018-09-03T21:33:54.037Z,43.73
2018-09-03T21:36:22.259Z,41.50
2018-09-03T21:38:50.482Z,39.90
2018-09-03T21:41:18.856Z,37.63
2018-09-03T21:43:47.172Z,44.93
2018-09-03T21:46:15.391Z,37.20
2018-09-03T21:48:43.653Z,39.10
2018-09-03T21:51:11.993Z,40.17
2018-09-03T21:53:40.265Z,37.93
2018-09-03T21:56:08.537Z,43.13
2018-09-03T21:58:36.835Z,43.17
2018-09-03T22:01:05.098Z,40.80
2018-09-03T22:03:33.322Z,41.00
2018-09-03T22:06:01.522Z,39.97
2018-09-03T22:08:29.902Z,40.63
2018-09-03T22:10:58.126Z,45.57
2018-09-03T22:13:26.522Z,44.20
2018-09-03T22:15:54.734Z,43.03
2018-09-03T22:18:22.954Z,52.63
2018-09-03T22:20:51.156Z,47.00
2018-09-03T22:23:19.398Z,46.00
2018-09-03T22:25:47.654Z,45.90
2018-09-03T22:28:15.886Z,50.57
2018-09-03T22:30:44.181Z,54.33
2018-09-03T22:33:12.461Z,48.87
2018-09-03T22:35:40.703Z,48.00
2018-09-03T22:38:09.001Z,49.60
2018-09-03T22:40:37.253Z,51.97
2018-09-03T22:43:05.547Z,48.87
2018-09-03T22:45:33.772Z,50.47
2018-09-03T22:48:02.021Z,54.20
2018-09-03T22:50:30.249Z,48.53
2018-09-03T22:52:58.544Z,48.43
2018-09-03T22:55:26.798Z,49.33
2018-09-03T22:57:55.030Z,44.77
2018-09-03T23:00:23.284Z,49.77
2018-09-03T23:02:51.544Z,52.80
2018-09-03T23:05:19.781Z,51.03
2018-09-03T23:07:48.074Z,61.87
2018-09-03T23:10:16.481Z,50.43
2018-09-03T23:12:44.692Z,48.23
2018-09-03T23:15:13.009Z,49.70
2018-09-03T23:17:41.268Z,49.90
2018-09-03T23:20:09.659Z,49.17
2018-09-03T23:22:37.885Z,54.17
2018-09-03T23:25:06.201Z,54.80
2018-09-03T23:27:34.469Z,53.63
2018-09-03T23:30:02.742Z,55.93
2018-09-03T23:32:31.081Z,54.23
2018-09-03T23:34:59.353Z,52.97
2018-09-03T23:37:27.625Z,53.10
2018-09-03T23:39:55.864Z,56.27
2018-09-03T23:42:24.134Z,57.50
2018-09-03T23:44:52.521Z,53.10
2018-09-03T23:47:20.785Z,51.40
2018-09-03T23:49:49.037Z,54.23
2018-09-03T23:52:17.242Z,56.47
2018-09-03T23:54:45.499Z,57.27
2018-09-03T23:57:13.711Z,56.67
2018-09-03T23:59:41.996Z,59.57
