createdAt,value
2018-04-13T00:01:17.590Z,80.80
2018-04-13T00:03:45.520Z,80.50
2018-04-13T00:06:14.214Z,79.80
2018-04-13T00:08:43.349Z,80.30
2018-04-13T00:11:11.507Z,80.20
2018-04-13T00:13:39.886Z,80.70
2018-04-13T00:16:07.947Z,81.20
2018-04-13T00:18:35.954Z,80.40
2018-04-13T00:21:03.802Z,81.30
2018-04-13T00:23:31.385Z,81.10
2018-04-13T00:25:59.303Z,80.90
2018-04-13T00:28:26.990Z,80.60
2018-04-13T00:30:54.769Z,80.60
2018-04-13T00:33:22.694Z,81.00
2018-04-13T00:35:51.232Z,81.80
2018-04-13T00:38:18.936Z,81.70
2018-04-13T00:40:46.758Z,81.60
2018-04-13T00:43:14.753Z,81.60
2018-04-13T00:45:42.693Z,81.30
2018-04-13T00:48:10.691Z,81.30
2018-04-13T00:50:38.837Z,81.60
2018-04-13T00:53:18.516Z,81.80
2018-04-13T00:55:46.813Z,81.70
2018-04-13T00:58:15.646Z,82.30
2018-04-13T01:00:43.614Z,82.30
2018-04-13T01:03:12.299Z,82.00
2018-04-13T01:05:41.138Z,81.70
2018-04-13T01:08:09.873Z,81.80
2018-04-13T01:10:37.857Z,81.80
2018-04-13T01:13:05.969Z,82.00
2018-04-13T01:15:34.051Z,80.70
2018-04-13T01:18:02.818Z,81.60
2018-04-13T01:20:30.769Z,81.50
2018-04-13T01:22:58.902Z,82.30
2018-04-13T01:25:26.961Z,82.30
2018-04-13T01:27:54.786Z,82.50
2018-04-13T01:30:23.489Z,82.70
2018-04-13T01:32:52.253Z,82.50
2018-04-13T01:35:20.374Z,82.40
2018-04-13T01:37:48.463Z,82.70
2018-04-13T01:40:16.366Z,81.40
2018-04-13T01:42:44.175Z,81.00
2018-04-13T01:45:12.115Z,81.20
2018-04-13T01:47:40.931Z,81.80
2018-04-13T01:50:08.973Z,81.70
2018-04-13T01:52:36.766Z,82.50
2018-04-13T01:55:04.566Z,82.00
2018-04-13T01:57:32.541Z,82.50
2018-04-13T02:00:00.213Z,82.50
2018-04-13T02:02:27.851Z,82.40
2018-04-13T02:04:55.519Z,82.00
2018-04-13T02:07:23.149Z,81.90
2018-04-13T02:09:50.771Z,81.90
2018-04-13T02:12:19.160Z,81.40
2018-04-13T02:14:47.557Z,81.60
2018-04-13T02:17:15.201Z,81.60
2018-04-13T02:19:43.590Z,80.50
2018-04-13T02:22:11.327Z,80.40
2018-04-13T02:24:38.924Z,80.40
2018-04-13T02:27:06.870Z,81.30
2018-04-13T02:29:34.562Z,82.20
2018-04-13T02:32:02.384Z,83.20
2018-04-13T02:34:31.251Z,84.50
2018-04-13T02:36:59.648Z,84.30
2018-04-13T02:39:27.271Z,84.30
2018-04-13T02:41:55.190Z,84.50
2018-04-13T02:44:23.185Z,84.40
2018-04-13T02:46:51.478Z,84.00
2018-04-13T02:49:19.298Z,83.90
2018-04-13T02:51:47.329Z,83.80
2018-04-13T02:54:16.064Z,82.30
2018-04-13T02:56:44.193Z,82.20
2018-04-13T02:59:12.145Z,81.90
2018-04-13T03:01:40.125Z,81.90
2018-04-13T03:04:08.026Z,81.90
2018-04-13T03:06:36.568Z,81.70
2018-04-13T03:09:04.390Z,81.70
2018-04-13T03:11:32.275Z,81.90
2018-04-13T03:14:00.249Z,82.40
2018-04-13T03:16:28.959Z,82.10
2018-04-13T03:18:58.056Z,82.40
2018-04-13T03:21:26.697Z,82.00
2018-04-13T03:23:54.740Z,82.00
2018-04-13T03:26:22.696Z,81.90
2018-04-13T03:28:52.193Z,83.10
2018-04-13T03:31:20.264Z,83.10
2018-04-13T03:33:49.093Z,83.40
2018-04-13T03:36:17.305Z,83.40
2018-04-13T03:38:45.308Z,83.50
2018-04-13T03:41:13.251Z,82.90
2018-04-13T03:43:41.305Z,81.60
2018-04-13T03:46:09.237Z,81.80
2018-04-13T03:48:37.265Z,82.40
2018-04-13T03:51:06.133Z,82.80
2018-04-13T03:53:34.037Z,82.80
2018-04-13T03:56:01.880Z,83.00
2018-04-13T03:58:29.557Z,83.20
2018-04-13T04:00:57.180Z,83.00
2018-04-13T04:03:24.821Z,83.10
2018-04-13T04:05:52.508Z,82.70
2018-04-13T04:08:20.152Z,81.40
2018-04-13T04:10:47.831Z,81.20
2018-04-13T04:13:15.430Z,82.50
2018-04-13T04:15:43.060Z,82.00
2018-04-13T04:18:10.719Z,82.50
2018-04-13T04:20:50.070Z,84.20
2018-04-13T04:23:29.538Z,83.80
2018-04-13T04:26:09.032Z,83.50
2018-04-13T04:28:36.652Z,83.70
2018-04-13T04:31:04.370Z,83.10
2018-04-13T04:33:32.716Z,82.80
2018-04-13T04:36:00.317Z,82.70
2018-04-13T04:38:28.753Z,84.40
2018-04-13T04:40:56.365Z,84.40
2018-04-13T04:43:24.828Z,84.60
2018-04-13T04:45:53.228Z,84.70
2018-04-13T04:48:20.843Z,84.60
2018-04-13T04:50:48.424Z,84.50
2018-04-13T04:53:16.045Z,84.00
2018-04-13T04:55:43.651Z,83.60
2018-04-13T04:58:11.319Z,83.50
2018-04-13T05:00:39.687Z,83.10
2018-04-13T05:03:07.294Z,83.10
2018-04-13T05:05:34.869Z,82.80
2018-04-13T05:08:02.510Z,82.70
2018-04-13T05:10:30.133Z,83.50
2018-04-13T05:12:57.734Z,84.50
2018-04-13T05:15:25.373Z,86.30
2018-04-13T05:17:53.728Z,85.30
2018-04-13T05:20:21.376Z,85.30
2018-04-13T05:22:49.731Z,84.90
2018-04-13T05:25:17.429Z,84.90
2018-04-13T05:27:45.011Z,84.80
2018-04-13T05:30:13.391Z,84.50
2018-04-13T05:32:41.787Z,84.00
2018-04-13T05:35:09.448Z,83.90
2018-04-13T05:37:36.974Z,83.40
2018-04-13T05:40:04.530Z,83.50
2018-04-13T05:42:32.072Z,83.60
2018-04-13T05:44:59.649Z,84.50
2018-04-13T05:47:27.233Z,84.90
2018-04-13T05:49:55.629Z,85.50
2018-04-13T05:52:23.220Z,85.40
2018-04-13T05:54:50.825Z,85.50
2018-04-13T05:57:19.232Z,85.50
2018-04-13T05:59:46.807Z,85.40
2018-04-13T06:02:14.474Z,85.30
2018-04-13T06:04:42.053Z,86.10
2018-04-13T06:07:11.300Z,86.80
2018-04-13T06:09:39.659Z,86.60
2018-04-13T06:12:07.331Z,86.50
2018-04-13T06:14:35.699Z,85.00
2018-04-13T06:17:03.368Z,84.90
2018-04-13T06:19:31.012Z,85.00
2018-04-13T06:21:58.697Z,85.50
2018-04-13T06:24:26.326Z,85.00
2018-04-13T06:26:53.962Z,85.00
2018-04-13T06:29:21.625Z,84.50
2018-04-13T06:31:49.446Z,84.10
2018-04-13T06:34:17.063Z,83.90
2018-04-13T06:36:44.681Z,84.10
2018-04-13T06:39:12.486Z,83.90
2018-04-13T06:41:40.152Z,83.90
2018-04-13T06:44:07.737Z,83.90
2018-04-13T06:46:35.716Z,83.90
2018-04-13T06:49:03.695Z,84.30
2018-04-13T06:51:31.297Z,84.30
2018-04-13T06:53:58.983Z,84.80
2018-04-13T06:56:26.640Z,84.60
2018-04-13T06:58:54.699Z,85.40
2018-04-13T07:01:23.280Z,84.90
2018-04-13T07:03:51.747Z,85.10
2018-04-13T07:06:19.347Z,85.20
2018-04-13T07:08:46.965Z,85.50
2018-04-13T07:11:15.362Z,85.60
2018-04-13T07:13:42.958Z,85.60
2018-04-13T07:16:10.484Z,85.70
2018-04-13T07:18:38.091Z,85.40
2018-04-13T07:21:05.712Z,84.90
2018-04-13T07:23:33.340Z,85.20
2018-04-13T07:26:01.719Z,85.50
2018-04-13T07:28:30.121Z,86.70
2018-04-13T07:30:57.766Z,85.80
2018-04-13T07:33:25.383Z,86.00
2018-04-13T07:35:53.071Z,86.10
2018-04-13T07:38:21.450Z,86.90
2018-04-13T07:40:49.818Z,87.30
2018-04-13T07:43:17.455Z,87.20
2018-04-13T07:45:45.345Z,86.50
2018-04-13T07:48:12.754Z,85.80
2018-04-13T07:50:40.366Z,85.70
2018-04-13T07:53:08.031Z,85.20
2018-04-13T07:55:36.476Z,84.00
2018-04-13T07:58:04.093Z,84.00
2018-04-13T08:00:32.570Z,83.20
2018-04-13T08:03:00.201Z,83.10
2018-04-13T08:05:27.803Z,82.90
2018-04-13T08:07:56.272Z,83.60
2018-04-13T08:10:23.916Z,83.60
2018-04-13T08:12:51.583Z,83.30
2018-04-13T08:15:19.274Z,82.90
2018-04-13T08:17:46.838Z,81.50
2018-04-13T08:20:15.700Z,79.70
2018-04-13T08:22:43.837Z,78.50
2018-04-13T08:25:11.394Z,78.60
2018-04-13T08:27:38.960Z,77.90
2018-04-13T08:30:06.524Z,77.50
2018-04-13T08:32:34.133Z,77.20
2018-04-13T08:35:02.518Z,77.90
2018-04-13T08:37:30.068Z,77.90
2018-04-13T08:39:57.629Z,77.90
2018-04-13T08:42:25.981Z,77.20
2018-04-13T08:44:53.556Z,77.20
2018-04-13T08:47:21.249Z,77.40
2018-04-13T08:49:48.893Z,77.00
2018-04-13T08:52:16.467Z,77.30
2018-04-13T08:54:44.045Z,77.30
2018-04-13T08:57:11.681Z,77.80
2018-04-13T08:59:39.257Z,77.40
2018-04-13T09:02:06.870Z,76.70
2018-04-13T09:04:34.708Z,76.30
2018-04-13T09:07:02.465Z,76.20
2018-04-13T09:09:30.167Z,76.00
2018-04-13T09:11:57.790Z,76.20
2018-04-13T09:14:25.422Z,75.90
2018-04-13T09:16:53.864Z,75.90
2018-04-13T09:19:21.513Z,75.80
2018-04-13T09:21:49.199Z,75.70
2018-04-13T09:24:16.816Z,76.00
2018-04-13T09:26:44.425Z,76.20
2018-04-13T09:29:12.048Z,75.90
2018-04-13T09:31:39.670Z,75.90
2018-04-13T09:34:08.028Z,75.10
2018-04-13T09:36:35.586Z,75.00
2018-04-13T09:39:03.177Z,75.40
2018-04-13T09:41:31.479Z,75.30
2018-04-13T09:43:59.086Z,75.30
2018-04-13T09:46:26.658Z,75.20
2018-04-13T09:48:55.021Z,74.60
2018-04-13T09:51:22.650Z,74.60
2018-04-13T09:53:50.189Z,74.50
2018-04-13T09:56:17.749Z,73.80
2018-04-13T09:58:45.299Z,73.50
2018-04-13T10:01:12.888Z,73.40
2018-04-13T10:03:46.243Z,73.10
2018-04-13T10:06:14.578Z,73.30
2018-04-13T10:08:42.165Z,73.20
2018-04-13T10:11:09.760Z,73.80
2018-04-13T10:13:37.305Z,71.90
2018-04-13T10:16:05.713Z,71.80
2018-04-13T10:18:33.259Z,71.80
2018-04-13T10:21:00.843Z,71.70
2018-04-13T10:23:28.441Z,70.80
2018-04-13T10:25:56.174Z,70.30
2018-04-13T10:28:23.770Z,69.30
2018-04-13T10:30:52.369Z,67.60
2018-04-13T10:33:20.139Z,67.60
2018-04-13T10:35:49.398Z,66.20
2018-04-13T11:20:50.887Z,61.00
2018-04-13T11:23:19.203Z,60.80
2018-04-13T11:25:46.785Z,60.80
2018-04-13T11:28:14.333Z,59.80
2018-04-13T11:30:41.901Z,58.80
2018-04-13T11:33:09.501Z,58.00
2018-04-13T11:35:37.069Z,57.90
2018-04-13T11:38:04.613Z,57.50
2018-04-13T11:40:32.964Z,57.40
2018-04-13T11:43:00.500Z,57.40
2018-04-13T11:45:28.393Z,57.30
2018-04-13T11:47:56.123Z,57.50
2018-04-13T11:50:23.813Z,57.70
2018-04-13T11:52:51.450Z,57.50
2018-04-13T11:55:19.112Z,56.80
2018-04-13T11:57:46.692Z,57.30
2018-04-13T12:00:14.338Z,57.10
2018-04-13T12:02:41.936Z,56.80
2018-04-13T12:05:09.586Z,56.90
2018-04-13T12:07:37.565Z,57.90
2018-04-13T12:10:06.761Z,57.30
