createdAt,value
2022-08-28T00:01:36.598Z,100.00
2022-08-28T00:04:03.966Z,100.00
2022-08-28T00:06:31.097Z,100.00
2022-08-28T00:08:59.004Z,100.00
2022-08-28T00:11:26.815Z,100.00
2022-08-28T00:13:54.986Z,100.00
2022-08-28T00:16:24.105Z,100.00
2022-08-28T00:18:53.748Z,100.00
2022-08-28T00:21:20.882Z,100.00
2022-08-28T00:23:48.351Z,100.00
2022-08-28T00:26:35.471Z,100.00
2022-08-28T00:29:03.580Z,100.00
2022-08-28T00:31:30.695Z,100.00
2022-08-28T00:33:57.771Z,100.00
2022-08-28T00:36:24.894Z,100.00
2022-08-28T00:38:51.963Z,100.00
2022-08-28T00:41:19.030Z,100.00
2022-08-28T00:44:04.860Z,100.00
2022-08-28T00:46:32.053Z,100.00
2022-08-28T00:48:59.142Z,100.00
2022-08-28T00:51:45.923Z,100.00
2022-08-28T00:54:13.183Z,100.00
2022-08-28T00:56:40.711Z,100.00
2022-08-28T00:59:10.248Z,100.00
2022-08-28T01:01:38.798Z,100.00
2022-08-28T01:04:06.351Z,100.00
2022-08-28T01:06:36.908Z,100.00
2022-08-28T01:09:04.344Z,100.00
2022-08-28T01:11:31.482Z,100.00
2022-08-28T01:14:00.918Z,100.00
2022-08-28T01:16:33.141Z,100.00
2022-08-28T01:19:06.006Z,100.00
2022-08-28T01:21:39.829Z,100.00
2022-08-28T01:24:14.324Z,100.00
2022-08-28T01:26:41.931Z,100.00
2022-08-28T01:29:09.507Z,100.00
2022-08-28T01:31:36.937Z,100.00
2022-08-28T01:34:04.821Z,100.00
2022-08-28T01:36:32.184Z,100.00
2022-08-28T01:39:11.681Z,100.00
2022-08-28T01:41:42.776Z,100.00
2022-08-28T01:44:09.913Z,100.00
2022-08-28T01:46:37.155Z,100.00
2022-08-28T01:49:06.387Z,100.00
2022-08-28T01:51:35.253Z,100.00
2022-08-28T01:54:06.226Z,100.00
2022-08-28T01:56:33.389Z,100.00
2022-08-28T01:59:02.586Z,100.00
2022-08-28T02:01:29.971Z,100.00
2022-08-28T02:03:57.179Z,100.00
2022-08-28T02:06:25.706Z,100.00
2022-08-28T02:08:55.491Z,100.00
2022-08-28T02:11:24.197Z,100.00
2022-08-28T02:13:51.856Z,100.00
2022-08-28T02:16:21.863Z,100.00
2022-08-28T02:18:49.015Z,100.00
2022-08-28T02:21:16.151Z,100.00
2022-08-28T02:23:43.901Z,100.00
2022-08-28T02:26:11.303Z,100.00
2022-08-28T02:28:38.438Z,100.00
2022-08-28T02:31:07.424Z,100.00
2022-08-28T02:33:38.401Z,100.00
2022-08-28T02:36:07.618Z,100.00
2022-08-28T02:38:34.801Z,100.00
2022-08-28T02:41:01.923Z,100.00
2022-08-28T02:43:32.295Z,100.00
2022-08-28T02:45:59.464Z,100.00
2022-08-28T02:48:30.087Z,100.00
2022-08-28T02:51:01.196Z,100.00
2022-08-28T02:53:29.020Z,100.00
2022-08-28T02:55:56.661Z,100.00
2022-08-28T02:58:23.737Z,100.00
2022-08-28T03:00:51.222Z,100.00
2022-08-28T03:03:18.278Z,100.00
2022-08-28T03:05:45.297Z,100.00
2022-08-28T03:08:12.556Z,100.00
2022-08-28T03:10:39.711Z,100.00
2022-08-28T03:13:06.801Z,100.00
2022-08-28T03:15:34.274Z,100.00
2022-08-28T03:18:01.476Z,100.00
2022-08-28T03:20:35.065Z,100.00
2022-08-28T03:23:21.516Z,100.00
2022-08-28T03:25:48.594Z,100.00
2022-08-28T03:28:15.750Z,100.00
2022-08-28T03:30:43.100Z,100.00
2022-08-28T03:33:10.251Z,100.00
2022-08-28T03:35:37.698Z,100.00
2022-08-28T03:38:04.984Z,100.00
2022-08-28T03:40:32.496Z,100.00
2022-08-28T03:42:59.731Z,100.00
2022-08-28T03:45:26.878Z,100.00
2022-08-28T03:47:54.268Z,100.00
2022-08-28T03:50:21.449Z,100.00
2022-08-28T03:52:48.574Z,100.00
2022-08-28T03:55:15.614Z,100.00
2022-08-28T03:57:42.695Z,100.00
2022-08-28T04:00:11.427Z,100.00
2022-08-28T04:02:42.157Z,100.00
2022-08-28T04:05:10.161Z,100.00
2022-08-28T04:07:37.550Z,100.00
2022-08-28T04:10:04.985Z,100.00
2022-08-28T04:12:34.508Z,100.00
2022-08-28T04:15:04.173Z,100.00
2022-08-28T04:17:31.331Z,100.00
2022-08-28T04:19:58.480Z,100.00
2022-08-28T04:22:25.572Z,100.00
2022-08-28T04:24:52.802Z,100.00
2022-08-28T04:27:20.393Z,100.00
2022-08-28T04:29:49.085Z,100.00
2022-08-28T04:32:16.272Z,100.00
2022-08-28T04:34:43.486Z,100.00
2022-08-28T04:37:10.515Z,100.00
2022-08-28T04:39:37.664Z,100.00
2022-08-28T04:42:04.957Z,100.00
2022-08-28T04:44:32.300Z,100.00
2022-08-28T04:46:59.459Z,100.00
2022-08-28T04:49:27.896Z,100.00
2022-08-28T04:51:55.035Z,100.00
2022-08-28T04:54:22.198Z,100.00
2022-08-28T04:56:49.232Z,100.00
2022-08-28T04:59:16.810Z,100.00
2022-08-28T05:01:44.112Z,100.00
2022-08-28T05:04:11.793Z,100.00
2022-08-28T05:06:43.414Z,100.00
2022-08-28T05:09:10.513Z,100.00
2022-08-28T05:11:37.765Z,100.00
2022-08-28T05:14:11.539Z,100.00
2022-08-28T05:16:43.163Z,100.00
2022-08-28T05:19:11.071Z,100.00
2022-08-28T05:21:38.769Z,100.00
2022-08-28T05:24:06.649Z,100.00
2022-08-28T05:26:34.634Z,100.00
2022-08-28T05:29:01.972Z,100.00
2022-08-28T05:31:30.528Z,100.00
2022-08-28T05:33:59.199Z,100.00
2022-08-28T05:36:32.310Z,100.00
2022-08-28T05:39:00.908Z,100.00
2022-08-28T05:41:30.143Z,100.00
2022-08-28T05:43:58.132Z,100.00
2022-08-28T05:46:28.213Z,100.00
2022-08-28T05:48:56.002Z,100.00
2022-08-28T05:51:24.112Z,100.00
2022-08-28T05:53:52.273Z,100.00
2022-08-28T05:56:23.697Z,100.00
2022-08-28T05:58:51.320Z,100.00
2022-08-28T06:01:19.748Z,100.00
2022-08-28T06:03:51.727Z,100.00
2022-08-28T06:06:18.881Z,100.00
2022-08-28T06:08:58.277Z,100.00
2022-08-28T06:11:30.931Z,100.00
2022-08-28T06:13:59.805Z,100.00
2022-08-28T06:16:29.382Z,100.00
2022-08-28T06:18:57.429Z,100.00
2022-08-28T06:21:24.753Z,100.00
2022-08-28T06:23:51.937Z,100.00
2022-08-28T06:26:19.135Z,100.00
2022-08-28T06:28:46.256Z,100.00
2022-08-28T06:31:23.330Z,100.00
2022-08-28T06:33:57.212Z,100.00
2022-08-28T06:36:25.499Z,100.00
2022-08-28T06:38:52.677Z,100.00
2022-08-28T06:41:19.757Z,100.00
2022-08-28T06:43:46.881Z,100.00
2022-08-28T06:46:14.237Z,100.00
2022-08-28T06:48:41.499Z,100.00
2022-08-28T06:51:10.133Z,100.00
2022-08-28T06:53:38.528Z,100.00
2022-08-28T06:56:11.804Z,100.00
2022-08-28T06:58:50.342Z,100.00
2022-08-28T07:01:24.413Z,100.00
2022-08-28T07:03:52.878Z,100.00
2022-08-28T07:06:21.605Z,100.00
2022-08-28T07:08:48.814Z,100.00
2022-08-28T07:11:21.840Z,100.00
2022-08-28T07:13:53.960Z,100.00
2022-08-28T07:16:22.670Z,100.00
2022-08-28T07:18:49.899Z,100.00
2022-08-28T07:21:16.978Z,100.00
2022-08-28T07:23:47.663Z,100.00
2022-08-28T07:26:16.949Z,100.00
2022-08-28T07:28:45.393Z,100.00
2022-08-28T07:31:15.053Z,100.00
2022-08-28T07:33:42.809Z,100.00
2022-08-28T07:36:16.575Z,100.00
2022-08-28T07:38:57.921Z,100.00
2022-08-28T07:41:26.778Z,100.00
2022-08-28T07:44:12.724Z,100.00
2022-08-28T07:46:40.392Z,100.00
2022-08-28T07:49:08.515Z,100.00
2022-08-28T07:51:35.867Z,100.00
2022-08-28T07:54:03.952Z,100.00
2022-08-28T07:56:31.454Z,100.00
2022-08-28T07:58:59.638Z,100.00
2022-08-28T08:01:28.907Z,100.00
2022-08-28T08:04:01.800Z,100.00
2022-08-28T08:06:34.354Z,100.00
2022-08-28T08:09:02.482Z,100.00
2022-08-28T08:11:32.157Z,100.00
2022-08-28T08:14:04.698Z,100.00
2022-08-28T08:16:38.788Z,100.00
2022-08-28T08:19:06.797Z,100.00
2022-08-28T08:21:33.900Z,100.00
2022-08-28T08:24:00.937Z,100.00
2022-08-28T08:26:28.591Z,100.00
2022-08-28T08:28:56.575Z,100.00
2022-08-28T08:31:34.117Z,100.00
2022-08-28T08:34:03.594Z,100.00
2022-08-28T08:36:32.282Z,100.00
2022-08-28T08:39:00.622Z,100.00
2022-08-28T08:41:33.583Z,100.00
2022-08-28T08:44:07.692Z,100.00
2022-08-28T08:46:43.269Z,100.00
2022-08-28T08:49:13.571Z,100.00
2022-08-28T08:51:42.837Z,100.00
2022-08-28T08:54:11.612Z,100.00
2022-08-28T08:56:39.848Z,100.00
2022-08-28T08:59:10.384Z,100.00
2022-08-28T09:01:55.976Z,100.00
2022-08-28T09:04:23.099Z,100.00
2022-08-28T09:06:52.596Z,100.00
2022-08-28T09:09:30.131Z,100.00
2022-08-28T09:12:05.339Z,100.00
2022-08-28T09:14:51.008Z,100.00
2022-08-28T09:17:19.825Z,100.00
2022-08-28T09:19:46.928Z,100.00
2022-08-28T09:22:14.680Z,100.00
2022-08-28T09:24:41.799Z,100.00
2022-08-28T09:27:21.535Z,100.00
2022-08-28T09:29:55.231Z,100.00
2022-08-28T09:32:30.862Z,100.00
2022-08-28T09:35:16.509Z,100.00
2022-08-28T09:37:44.169Z,100.00
2022-08-28T09:40:19.480Z,100.00
2022-08-28T09:43:20.572Z,100.00
2022-08-28T09:46:07.968Z,100.00
2022-08-28T09:48:36.513Z,100.00
2022-08-28T09:51:06.455Z,100.00
2022-08-28T09:53:35.789Z,100.00
2022-08-28T09:56:07.427Z,100.00
2022-08-28T09:58:39.835Z,100.00
2022-08-28T10:01:06.875Z,99.90
2022-08-28T10:03:38.981Z,99.92
2022-08-28T10:06:13.775Z,100.00
2022-08-28T10:08:50.183Z,100.00
2022-08-28T10:11:33.023Z,100.00
2022-08-28T10:14:11.527Z,100.00
2022-08-28T10:17:04.628Z,98.44
2022-08-28T10:19:43.859Z,97.78
2022-08-28T10:22:18.768Z,97.00
2022-08-28T10:24:54.819Z,95.43
2022-08-28T10:27:34.247Z,94.60
2022-08-28T10:30:12.410Z,92.76
2022-08-28T10:32:59.999Z,93.43
2022-08-28T10:35:42.941Z,93.47
2022-08-28T10:38:12.468Z,93.19
2022-08-28T10:40:41.785Z,92.20
2022-08-28T10:43:17.907Z,91.85
2022-08-28T10:45:45.618Z,90.57
2022-08-28T10:48:31.147Z,88.79
2022-08-28T10:51:04.064Z,89.74
2022-08-28T10:53:42.309Z,89.04
2022-08-28T10:56:09.450Z,89.82
2022-08-28T10:58:38.130Z,89.74
2022-08-28T11:01:06.966Z,88.78
2022-08-28T11:03:40.664Z,87.16
2022-08-28T11:06:12.501Z,86.84
2022-08-28T11:08:39.915Z,86.59
2022-08-28T11:11:12.370Z,86.71
2022-08-28T11:13:59.631Z,86.09
2022-08-28T11:16:30.369Z,85.11
2022-08-28T11:19:08.002Z,85.19
2022-08-28T11:21:55.317Z,86.33
2022-08-28T11:24:22.402Z,85.15
2022-08-28T11:27:02.096Z,84.32
2022-08-28T11:29:47.854Z,84.77
2022-08-28T11:32:33.207Z,83.93
2022-08-28T11:35:13.000Z,84.58
2022-08-28T11:37:40.485Z,84.01
2022-08-28T11:40:40.746Z,83.60
2022-08-28T11:43:19.148Z,83.77
2022-08-28T11:45:46.958Z,83.29
2022-08-28T11:48:33.020Z,82.92
2022-08-28T11:51:18.116Z,81.78
2022-08-28T11:54:00.049Z,82.59
2022-08-28T11:56:31.242Z,82.35
2022-08-28T11:59:08.102Z,81.05
2022-08-28T12:01:37.016Z,78.21
2022-08-28T12:04:08.416Z,77.65
2022-08-28T12:06:44.960Z,77.44
2022-08-28T12:09:13.328Z,78.35
2022-08-28T12:11:42.871Z,77.50
2022-08-28T12:14:33.277Z,75.68
2022-08-28T12:17:03.686Z,75.61
2022-08-28T12:19:30.734Z,75.80
2022-08-28T12:21:58.293Z,76.22
2022-08-28T12:24:28.645Z,75.66
2022-08-28T12:26:57.631Z,77.38
2022-08-28T12:29:32.135Z,76.00
2022-08-28T12:32:11.722Z,76.65
2022-08-28T12:34:53.837Z,76.96
2022-08-28T12:37:27.039Z,76.41
2022-08-28T12:39:56.088Z,76.23
2022-08-28T12:42:26.774Z,74.09
2022-08-28T12:44:59.386Z,74.25
2022-08-28T12:47:27.444Z,74.13
2022-08-28T12:49:54.531Z,73.46
2022-08-28T12:52:23.602Z,73.20
2022-08-28T12:54:51.483Z,73.34
2022-08-28T12:57:20.611Z,73.32
2022-08-28T12:59:52.207Z,73.44
2022-08-28T13:02:19.307Z,74.05
2022-08-28T13:05:04.671Z,74.38
2022-08-28T13:07:34.188Z,73.99
2022-08-28T13:10:03.493Z,73.62
2022-08-28T13:12:56.053Z,74.79
2022-08-28T13:15:41.641Z,74.53
2022-08-28T13:18:09.387Z,74.49
2022-08-28T13:21:00.485Z,74.21
2022-08-28T13:23:30.092Z,73.56
2022-08-28T13:26:03.259Z,73.89
2022-08-28T13:28:30.381Z,73.51
2022-08-28T13:30:58.341Z,74.02
2022-08-28T13:33:26.430Z,73.92
2022-08-28T13:35:54.133Z,74.00
2022-08-28T13:38:22.446Z,73.90
2022-08-28T13:40:57.832Z,73.69
2022-08-28T13:43:27.268Z,71.80
2022-08-28T13:45:54.867Z,72.68
2022-08-28T13:48:23.977Z,72.49
2022-08-28T13:50:53.702Z,73.25
2022-08-28T13:53:20.957Z,72.44
2022-08-28T13:55:48.871Z,72.39
2022-08-28T13:58:16.189Z,71.93
2022-08-28T14:00:48.495Z,71.56
2022-08-28T14:03:34.352Z,71.38
2022-08-28T14:06:02.857Z,71.36
2022-08-28T14:08:30.430Z,71.52
2022-08-28T14:10:57.630Z,70.67
2022-08-28T14:13:27.545Z,71.23
2022-08-28T14:15:55.471Z,71.73
2022-08-28T14:18:23.032Z,71.25
2022-08-28T14:20:50.127Z,71.59
2022-08-28T14:23:17.480Z,71.97
2022-08-28T14:25:45.935Z,71.86
2022-08-28T14:28:14.286Z,71.74
2022-08-28T14:30:45.344Z,72.19
2022-08-28T14:33:12.637Z,72.11
2022-08-28T14:35:40.714Z,72.20
2022-08-28T14:38:08.488Z,72.10
2022-08-28T14:40:40.461Z,72.10
2022-08-28T14:43:08.159Z,72.14
2022-08-28T14:45:41.521Z,72.23
2022-08-28T14:48:09.892Z,71.89
2022-08-28T14:50:43.964Z,71.88
2022-08-28T14:53:11.969Z,73.17
2022-08-28T14:55:43.910Z,72.96
2022-08-28T14:58:11.044Z,72.11
2022-08-28T15:00:42.687Z,70.01
2022-08-28T15:03:11.378Z,70.79
2022-08-28T15:05:38.624Z,70.45
2022-08-28T15:08:13.343Z,68.68
2022-08-28T15:10:42.025Z,69.08
2022-08-28T15:13:10.358Z,69.09
2022-08-28T15:15:39.567Z,68.72
2022-08-28T15:18:07.394Z,69.21
2022-08-28T15:20:46.307Z,69.18
2022-08-28T15:23:15.054Z,69.03
2022-08-28T15:25:42.659Z,69.58
2022-08-28T15:28:09.836Z,69.75
2022-08-28T15:30:37.005Z,69.91
2022-08-28T15:33:04.657Z,69.48
2022-08-28T15:35:33.691Z,69.71
2022-08-28T15:38:00.819Z,69.57
2022-08-28T15:40:46.345Z,68.84
2022-08-28T15:43:13.516Z,69.12
2022-08-28T15:45:41.240Z,69.41
2022-08-28T15:48:08.652Z,69.58
2022-08-28T15:50:35.770Z,69.34
2022-08-28T15:53:04.031Z,69.56
2022-08-28T15:55:34.151Z,69.75
2022-08-28T15:58:04.429Z,69.60
2022-08-28T16:00:35.994Z,69.63
2022-08-28T16:03:03.855Z,69.60
2022-08-28T16:05:35.493Z,69.01
2022-08-28T16:08:07.867Z,68.89
2022-08-28T16:10:35.172Z,67.64
2022-08-28T16:13:04.476Z,67.72
2022-08-28T16:15:31.994Z,67.86
2022-08-28T16:17:59.158Z,67.59
2022-08-28T16:20:26.269Z,67.87
2022-08-28T16:22:53.607Z,68.07
2022-08-28T16:25:20.676Z,68.21
2022-08-28T16:27:47.700Z,68.01
2022-08-28T16:30:15.614Z,67.94
2022-08-28T16:32:46.641Z,67.70
2022-08-28T16:35:14.925Z,68.37
2022-08-28T16:37:42.189Z,68.40
2022-08-28T16:40:10.056Z,68.71
2022-08-28T16:42:37.387Z,68.55
2022-08-28T16:45:05.592Z,69.02
2022-08-28T16:47:33.599Z,68.77
2022-08-28T16:50:02.489Z,69.02
2022-08-28T16:52:29.537Z,68.57
2022-08-28T16:54:56.598Z,68.95
2022-08-28T16:57:23.896Z,68.22
2022-08-28T16:59:53.059Z,68.55
2022-08-28T17:02:24.904Z,68.67
2022-08-28T17:04:54.817Z,68.67
2022-08-28T17:07:22.034Z,68.89
2022-08-28T17:09:49.069Z,68.97
2022-08-28T17:12:16.726Z,69.43
2022-08-28T17:14:44.275Z,69.32
2022-08-28T17:17:11.575Z,69.55
2022-08-28T17:19:38.834Z,69.91
2022-08-28T17:22:27.353Z,69.94
2022-08-28T17:24:55.627Z,69.94
2022-08-28T17:27:23.518Z,70.50
2022-08-28T17:29:51.041Z,70.70
2022-08-28T17:32:18.555Z,70.71
2022-08-28T17:34:45.676Z,70.93
2022-08-28T17:37:13.131Z,71.18
2022-08-28T17:39:40.150Z,71.23
2022-08-28T17:42:07.240Z,71.53
2022-08-28T17:44:35.392Z,71.69
2022-08-28T17:47:02.591Z,71.79
2022-08-28T17:49:29.791Z,71.80
2022-08-28T17:51:56.973Z,72.16
2022-08-28T17:54:24.481Z,72.52
2022-08-28T17:56:52.493Z,72.59
2022-08-28T17:59:20.103Z,72.64
2022-08-28T18:01:47.937Z,72.95
2022-08-28T18:04:19.035Z,73.29
2022-08-28T18:06:52.622Z,73.79
2022-08-28T18:09:20.021Z,73.90
2022-08-28T18:11:47.378Z,73.93
2022-08-28T18:14:14.474Z,74.44
2022-08-28T18:16:42.116Z,74.38
2022-08-28T18:19:09.930Z,74.61
2022-08-28T18:21:37.978Z,74.46
2022-08-28T18:24:05.769Z,75.07
2022-08-28T18:26:32.890Z,75.21
2022-08-28T18:29:00.028Z,75.49
2022-08-28T18:31:27.130Z,75.45
2022-08-28T18:33:54.713Z,75.68
2022-08-28T18:36:23.128Z,76.36
2022-08-28T18:38:50.914Z,76.49
2022-08-28T18:41:19.592Z,76.57
2022-08-28T18:43:46.883Z,77.04
2022-08-28T18:46:14.386Z,77.04
2022-08-28T18:48:42.051Z,77.46
2022-08-28T18:51:09.929Z,77.24
2022-08-28T18:53:37.483Z,77.59
2022-08-28T18:56:06.294Z,78.09
2022-08-28T18:58:33.488Z,78.52
2022-08-28T19:01:02.128Z,78.62
2022-08-28T19:03:30.193Z,79.17
2022-08-28T19:05:57.410Z,79.30
2022-08-28T19:08:25.248Z,79.66
2022-08-28T19:10:52.910Z,80.20
2022-08-28T19:13:20.446Z,80.20
2022-08-28T19:15:49.992Z,80.26
2022-08-28T19:18:17.814Z,80.53
2022-08-28T19:20:45.151Z,81.25
2022-08-28T19:23:16.799Z,81.41
2022-08-28T19:25:45.604Z,81.36
2022-08-28T19:28:12.684Z,81.25
2022-08-28T19:30:40.007Z,81.39
2022-08-28T19:33:07.174Z,82.15
2022-08-28T19:35:34.280Z,82.23
2022-08-28T19:38:01.293Z,82.17
2022-08-28T19:40:29.012Z,82.38
2022-08-28T19:42:56.287Z,82.55
2022-08-28T19:45:23.337Z,82.17
2022-08-28T19:47:50.491Z,82.19
2022-08-28T19:50:17.743Z,82.12
2022-08-28T19:52:46.472Z,82.45
2022-08-28T19:55:18.355Z,82.70
2022-08-28T19:57:46.790Z,82.68
2022-08-28T20:00:15.271Z,82.68
2022-08-28T20:02:42.363Z,83.44
2022-08-28T20:05:09.859Z,84.03
2022-08-28T20:07:37.055Z,84.09
2022-08-28T20:10:04.531Z,83.73
2022-08-28T20:12:31.618Z,83.45
2022-08-28T20:15:03.152Z,83.88
2022-08-28T20:17:31.143Z,84.25
2022-08-28T20:20:02.415Z,83.94
2022-08-28T20:22:31.993Z,83.86
2022-08-28T20:24:59.908Z,84.06
2022-08-28T20:27:27.097Z,84.51
2022-08-28T20:29:54.144Z,84.84
2022-08-28T20:32:21.231Z,85.05
2022-08-28T20:34:48.299Z,85.41
2022-08-28T20:37:16.770Z,85.41
2022-08-28T20:39:43.908Z,85.79
2022-08-28T20:42:11.754Z,85.77
2022-08-28T20:44:39.087Z,86.32
2022-08-28T20:47:06.421Z,86.31
2022-08-28T20:49:39.276Z,86.00
2022-08-28T20:52:06.865Z,86.31
2022-08-28T20:54:36.910Z,86.03
2022-08-28T20:57:07.522Z,86.11
2022-08-28T20:59:40.231Z,86.62
2022-08-28T21:02:10.300Z,86.60
2022-08-28T21:04:38.829Z,86.97
2022-08-28T21:07:06.115Z,87.28
2022-08-28T21:09:33.479Z,87.30
2022-08-28T21:12:20.579Z,87.00
2022-08-28T21:14:51.366Z,87.07
2022-08-28T21:17:22.601Z,87.43
2022-08-28T21:19:56.614Z,88.09
2022-08-28T21:22:23.660Z,88.58
2022-08-28T21:24:50.779Z,89.35
2022-08-28T21:27:18.643Z,89.39
2022-08-28T21:29:46.096Z,90.41
2022-08-28T21:32:13.311Z,90.34
2022-08-28T21:34:42.139Z,89.85
2022-08-28T21:37:09.211Z,89.49
2022-08-28T21:39:36.276Z,89.87
2022-08-28T21:42:03.519Z,90.32
2022-08-28T21:44:30.692Z,90.74
2022-08-28T21:46:59.317Z,90.68
2022-08-28T21:49:26.429Z,90.43
2022-08-28T21:51:53.532Z,91.18
2022-08-28T21:54:20.630Z,90.99
2022-08-28T21:56:48.301Z,90.77
2022-08-28T21:59:23.365Z,90.43
2022-08-28T22:01:52.133Z,90.18
2022-08-28T22:04:19.387Z,90.56
2022-08-28T22:06:46.605Z,90.29
2022-08-28T22:09:13.659Z,91.31
2022-08-28T22:11:41.334Z,91.63
2022-08-28T22:14:08.471Z,91.48
2022-08-28T22:16:35.561Z,91.08
2022-08-28T22:19:03.925Z,90.96
2022-08-28T22:21:49.625Z,91.07
2022-08-28T22:24:16.688Z,91.37
2022-08-28T22:26:43.774Z,91.60
2022-08-28T22:29:11.252Z,91.63
2022-08-28T22:31:45.426Z,91.83
2022-08-28T22:34:13.511Z,91.70
2022-08-28T22:36:41.222Z,91.68
2022-08-28T22:39:08.298Z,91.82
2022-08-28T22:41:37.481Z,91.97
2022-08-28T22:44:04.656Z,92.01
2022-08-28T22:46:31.780Z,92.04
2022-08-28T22:48:59.255Z,91.83
2022-08-28T22:51:26.317Z,91.68
2022-08-28T22:53:54.346Z,92.01
2022-08-28T22:56:21.571Z,92.82
2022-08-28T22:58:48.702Z,93.74
2022-08-28T23:01:21.075Z,94.56
2022-08-28T23:03:48.352Z,94.63
2022-08-28T23:06:15.945Z,94.72
2022-08-28T23:08:43.260Z,94.93
2022-08-28T23:11:10.726Z,95.00
2022-08-28T23:13:38.014Z,95.34
2022-08-28T23:16:05.187Z,95.52
2022-08-28T23:18:41.781Z,95.53
2022-08-28T23:21:20.753Z,95.98
2022-08-28T23:23:47.801Z,95.76
2022-08-28T23:26:15.328Z,95.42
2022-08-28T23:28:43.014Z,95.24
2022-08-28T23:31:10.268Z,95.03
2022-08-28T23:33:37.358Z,95.22
2022-08-28T23:36:04.639Z,94.75
2022-08-28T23:38:31.820Z,95.07
2022-08-28T23:40:59.250Z,94.98
2022-08-28T23:43:26.343Z,94.70
2022-08-28T23:45:53.433Z,94.77
2022-08-28T23:48:20.989Z,94.64
2022-08-28T23:50:48.570Z,94.39
2022-08-28T23:53:17.005Z,94.58
2022-08-28T23:55:44.382Z,95.19
2022-08-28T23:58:11.425Z,95.07
