createdAt,value
2019-04-30T00:00:55.836Z,10.53
2019-04-30T00:03:31.519Z,8.33
2019-04-30T00:05:59.028Z,10.40
2019-04-30T00:08:30.070Z,10.30
2019-04-30T00:10:56.029Z,11.30
2019-04-30T00:13:23.597Z,10.23
2019-04-30T00:15:52.821Z,9.20
2019-04-30T00:18:20.812Z,8.83
2019-04-30T00:20:48.429Z,9.40
2019-04-30T00:23:17.972Z,11.10
2019-04-30T00:25:46.061Z,10.40
2019-04-30T00:28:15.552Z,13.03
2019-04-30T00:30:43.881Z,12.40
2019-04-30T00:33:15.312Z,12.37
2019-04-30T00:35:42.480Z,12.57
2019-04-30T00:38:10.116Z,11.60
2019-04-30T00:40:37.847Z,12.17
2019-04-30T00:43:08.982Z,11.37
2019-04-30T00:45:35.387Z,10.53
2019-04-30T00:48:02.956Z,12.60
2019-04-30T00:50:33.942Z,13.80
2019-04-30T00:53:00.082Z,14.50
2019-04-30T00:55:27.621Z,13.87
2019-04-30T00:57:55.799Z,11.80
2019-04-30T01:00:28.141Z,13.33
2019-04-30T01:03:12.829Z,12.53
2019-04-30T01:05:44.504Z,12.50
2019-04-30T01:08:09.756Z,12.50
2019-04-30T01:10:37.641Z,13.07
2019-04-30T01:13:08.075Z,12.50
2019-04-30T01:15:34.849Z,12.20
2019-04-30T01:18:02.376Z,12.73
2019-04-30T01:20:32.658Z,14.00
2019-04-30T01:23:03.051Z,12.20
2019-04-30T01:25:29.135Z,13.87
2019-04-30T01:27:58.502Z,11.77
2019-04-30T01:30:25.972Z,13.53
2019-04-30T01:32:56.566Z,14.07
2019-04-30T01:35:23.800Z,14.93
2019-04-30T01:37:52.549Z,13.57
2019-04-30T01:40:20.003Z,15.23
2019-04-30T01:42:50.861Z,14.67
2019-04-30T01:45:18.770Z,14.70
2019-04-30T01:47:46.512Z,16.10
2019-04-30T01:50:14.252Z,17.90
2019-04-30T01:52:53.688Z,15.13
2019-04-30T01:55:49.446Z,15.60
2019-04-30T01:58:35.444Z,18.20
2019-04-30T02:01:09.017Z,16.60
2019-04-30T02:03:45.561Z,17.77
2019-04-30T02:06:12.996Z,16.30
2019-04-30T02:08:40.436Z,18.77
2019-04-30T02:11:09.015Z,17.33
2019-04-30T02:13:36.655Z,16.40
2019-04-30T02:16:04.111Z,17.60
2019-04-30T02:18:31.916Z,16.87
2019-04-30T02:20:59.613Z,17.23
2019-04-30T02:23:27.119Z,16.97
2019-04-30T02:25:54.553Z,17.80
2019-04-30T02:28:22.008Z,17.07
2019-04-30T02:30:50.374Z,16.97
2019-04-30T02:33:19.798Z,16.67
2019-04-30T02:36:10.084Z,16.83
2019-04-30T02:38:39.613Z,17.20
2019-04-30T02:41:09.858Z,18.57
2019-04-30T02:43:39.903Z,15.90
2019-04-30T02:46:09.641Z,17.63
2019-04-30T02:48:40.077Z,17.50
2019-04-30T02:51:10.495Z,18.80
2019-04-30T02:54:06.285Z,19.10
2019-04-30T02:56:33.806Z,19.20
2019-04-30T02:59:03.719Z,17.30
2019-04-30T03:01:30.830Z,18.93
2019-04-30T03:03:59.840Z,18.27
2019-04-30T03:06:29.736Z,18.90
2019-04-30T03:08:56.841Z,19.00
2019-04-30T03:11:24.293Z,18.63
2019-04-30T03:13:51.756Z,22.43
2019-04-30T03:16:23.824Z,16.90
2019-04-30T03:19:09.930Z,17.20
2019-04-30T03:21:51.006Z,17.77
2019-04-30T03:24:20.138Z,18.80
2019-04-30T03:26:50.263Z,16.67
2019-04-30T03:29:23.345Z,17.10
2019-04-30T03:31:46.965Z,17.07
2019-04-30T03:34:23.260Z,17.27
2019-04-30T03:36:43.670Z,15.00
2019-04-30T03:39:13.897Z,14.63
2019-04-30T03:41:41.810Z,14.30
2019-04-30T03:44:20.912Z,14.47
2019-04-30T03:46:40.039Z,14.70
2019-04-30T03:49:10.584Z,13.10
2019-04-30T03:51:40.006Z,15.87
2019-04-30T03:54:06.486Z,14.50
2019-04-30T03:56:33.913Z,14.30
2019-04-30T03:59:01.747Z,15.90
2019-04-30T04:01:54.977Z,15.80
2019-04-30T04:04:30.964Z,15.60
2019-04-30T04:07:11.372Z,14.37
2019-04-30T04:09:44.217Z,14.07
2019-04-30T04:12:21.237Z,13.83
2019-04-30T04:14:50.922Z,13.47
2019-04-30T04:17:20.257Z,14.60
2019-04-30T04:19:51.014Z,13.83
2019-04-30T04:22:20.541Z,13.27
2019-04-30T04:24:50.390Z,14.13
2019-04-30T04:27:19.358Z,12.90
2019-04-30T04:29:47.078Z,14.57
2019-04-30T04:32:14.507Z,13.10
2019-04-30T04:34:44.904Z,13.90
2019-04-30T04:37:11.219Z,13.57
2019-04-30T04:39:38.968Z,13.20
2019-04-30T04:42:10.149Z,13.47
2019-04-30T04:44:39.335Z,13.30
2019-04-30T04:47:06.424Z,13.70
2019-04-30T04:49:33.873Z,11.77
2019-04-30T04:52:01.313Z,11.97
2019-04-30T04:54:29.999Z,12.87
2019-04-30T04:57:11.001Z,13.37
2019-04-30T04:59:29.569Z,15.47
2019-04-30T05:01:56.260Z,14.67
2019-04-30T05:04:24.088Z,15.50
2019-04-30T05:06:51.540Z,16.97
2019-04-30T05:09:21.032Z,15.07
2019-04-30T05:11:59.141Z,14.10
2019-04-30T05:14:28.690Z,15.97
2019-04-30T05:16:55.884Z,15.90
2019-04-30T05:19:23.669Z,16.87
2019-04-30T05:21:51.745Z,16.80
2019-04-30T05:24:19.248Z,16.67
2019-04-30T05:26:48.598Z,16.40
2019-04-30T05:29:15.939Z,17.60
2019-04-30T05:31:43.376Z,16.97
2019-04-30T05:34:10.799Z,19.00
2019-04-30T05:36:39.139Z,18.53
2019-04-30T05:39:08.275Z,19.33
2019-04-30T05:41:35.965Z,18.57
2019-04-30T05:44:03.427Z,16.77
2019-04-30T05:46:30.870Z,15.83
2019-04-30T05:48:59.422Z,18.03
2019-04-30T05:51:28.767Z,16.77
2019-04-30T05:53:56.348Z,17.80
2019-04-30T05:56:23.847Z,18.60
2019-04-30T05:58:51.267Z,18.40
2019-04-30T06:01:19.598Z,18.10
2019-04-30T06:03:48.393Z,18.90
2019-04-30T06:06:16.155Z,19.80
2019-04-30T06:08:50.704Z,21.00
2019-04-30T06:11:39.253Z,17.60
2019-04-30T06:14:24.563Z,17.43
2019-04-30T06:17:26.508Z,22.60
2019-04-30T06:19:55.691Z,18.77
2019-04-30T06:22:24.060Z,18.60
2019-04-30T06:24:51.568Z,17.80
2019-04-30T06:27:19.335Z,19.10
2019-04-30T06:29:48.956Z,19.60
2019-04-30T06:32:18.479Z,18.07
2019-04-30T06:34:46.839Z,19.97
2019-04-30T06:37:14.555Z,19.37
2019-04-30T06:39:42.074Z,20.73
2019-04-30T06:42:12.779Z,19.87
2019-04-30T06:44:41.892Z,19.33
2019-04-30T06:47:15.362Z,20.37
2019-04-30T06:49:43.244Z,19.40
2019-04-30T06:52:20.328Z,21.53
2019-04-30T06:54:40.718Z,17.63
2019-04-30T06:57:09.672Z,18.30
2019-04-30T06:59:39.562Z,18.80
2019-04-30T07:02:09.131Z,19.90
2019-04-30T07:04:36.823Z,23.70
2019-04-30T07:07:04.307Z,21.47
2019-04-30T07:09:58.224Z,19.80
2019-04-30T07:12:34.189Z,18.33
2019-04-30T07:15:01.838Z,19.47
2019-04-30T07:17:29.387Z,19.30
2019-04-30T07:19:57.065Z,18.80
2019-04-30T07:22:39.096Z,18.57
2019-04-30T07:24:54.170Z,20.80
2019-04-30T07:27:24.119Z,20.50
2019-04-30T07:29:50.986Z,17.97
2019-04-30T07:32:24.752Z,18.93
2019-04-30T07:34:52.272Z,18.33
2019-04-30T07:37:24.248Z,17.60
2019-04-30T07:39:51.284Z,18.27
2019-04-30T07:42:19.339Z,19.80
2019-04-30T07:44:46.956Z,17.13
2019-04-30T07:47:14.521Z,17.13
2019-04-30T07:49:51.552Z,18.90
2019-04-30T07:52:14.060Z,17.20
2019-04-30T07:54:41.974Z,17.43
2019-04-30T07:57:09.619Z,18.43
2019-04-30T07:59:37.112Z,17.03
2019-04-30T08:02:12.265Z,18.73
2019-04-30T08:05:05.440Z,17.90
2019-04-30T08:07:32.979Z,17.17
2019-04-30T08:10:00.405Z,18.50
2019-04-30T08:12:31.941Z,17.00
2019-04-30T08:14:59.505Z,18.80
2019-04-30T08:17:28.861Z,16.60
2019-04-30T08:19:58.628Z,17.43
2019-04-30T08:22:26.121Z,18.63
2019-04-30T08:24:53.660Z,21.17
2019-04-30T08:27:22.225Z,17.83
2019-04-30T08:29:50.104Z,19.83
2019-04-30T08:32:19.078Z,19.47
2019-04-30T08:34:47.080Z,19.10
2019-04-30T08:37:19.608Z,19.67
2019-04-30T08:39:46.364Z,18.80
2019-04-30T08:42:13.933Z,20.37
2019-04-30T08:44:41.492Z,18.47
2019-04-30T08:47:08.939Z,19.50
2019-04-30T08:49:36.639Z,17.63
2019-04-30T08:52:04.695Z,19.10
2019-04-30T08:54:34.597Z,19.47
2019-04-30T08:57:01.648Z,19.30
2019-04-30T08:59:29.569Z,18.07
2019-04-30T09:01:58.750Z,18.63
2019-04-30T09:04:29.189Z,20.27
2019-04-30T09:06:56.636Z,17.80
2019-04-30T09:09:24.088Z,19.00
2019-04-30T09:11:55.409Z,17.97
2019-04-30T09:14:20.813Z,17.87
2019-04-30T09:16:49.551Z,23.30
2019-04-30T09:19:21.024Z,21.67
2019-04-30T09:21:48.758Z,18.87
2019-04-30T09:24:16.084Z,22.03
2019-04-30T09:26:43.532Z,20.33
2019-04-30T09:29:10.968Z,21.47
2019-04-30T09:31:40.803Z,23.33
2019-04-30T09:34:15.228Z,19.33
2019-04-30T09:36:39.171Z,21.53
2019-04-30T09:39:08.997Z,19.80
2019-04-30T09:41:36.586Z,20.30
2019-04-30T09:44:05.117Z,21.43
2019-04-30T09:46:32.937Z,23.40
2019-04-30T09:49:09.634Z,22.33
2019-04-30T09:51:39.080Z,20.80
2019-04-30T09:54:06.905Z,20.10
2019-04-30T09:56:35.709Z,18.73
2019-04-30T09:59:03.346Z,21.50
2019-04-30T10:01:33.362Z,20.17
2019-04-30T10:04:01.634Z,18.30
2019-04-30T10:06:39.082Z,19.47
2019-04-30T10:08:59.813Z,21.13
2019-04-30T10:11:44.295Z,21.53
2019-04-30T10:14:11.771Z,19.40
2019-04-30T10:16:49.476Z,19.90
2019-04-30T10:19:17.006Z,18.87
2019-04-30T10:21:44.501Z,19.07
2019-04-30T10:24:15.437Z,19.13
2019-04-30T10:26:41.364Z,19.63
2019-04-30T10:29:08.898Z,20.70
2019-04-30T10:31:36.511Z,21.07
2019-04-30T10:34:04.112Z,20.53
2019-04-30T10:36:31.624Z,19.47
2019-04-30T10:38:59.580Z,18.67
2019-04-30T10:41:28.816Z,21.47
2019-04-30T10:43:56.581Z,20.70
2019-04-30T10:46:25.108Z,19.27
2019-04-30T10:48:52.933Z,19.87
2019-04-30T10:51:20.507Z,19.30
2019-04-30T10:53:48.585Z,18.83
2019-04-30T10:56:19.194Z,18.33
2019-04-30T10:58:46.696Z,20.40
2019-04-30T11:01:14.192Z,21.13
2019-04-30T11:03:42.989Z,20.20
2019-04-30T11:06:10.468Z,19.47
2019-04-30T11:08:37.952Z,17.67
2019-04-30T11:11:05.620Z,19.83
2019-04-30T11:13:33.184Z,18.67
2019-04-30T11:16:12.079Z,19.10
2019-04-30T11:18:30.106Z,18.73
2019-04-30T11:20:59.658Z,18.30
2019-04-30T11:23:29.377Z,18.83
2019-04-30T11:25:57.152Z,17.53
2019-04-30T11:28:26.056Z,18.17
2019-04-30T11:31:06.179Z,20.27
2019-04-30T11:33:34.325Z,19.70
2019-04-30T11:36:04.937Z,18.73
2019-04-30T11:38:31.457Z,16.80
2019-04-30T11:40:59.088Z,17.60
2019-04-30T11:43:26.697Z,17.57
2019-04-30T11:46:35.143Z,18.83
2019-04-30T11:49:02.762Z,16.40
2019-04-30T11:51:30.219Z,17.70
2019-04-30T11:53:59.357Z,17.73
2019-04-30T11:56:27.005Z,17.27
2019-04-30T11:58:54.448Z,17.83
2019-04-30T12:01:27.083Z,17.70
2019-04-30T12:03:54.644Z,18.10
2019-04-30T12:06:22.307Z,18.50
2019-04-30T12:09:14.173Z,17.50
2019-04-30T12:11:41.766Z,17.17
2019-04-30T12:14:11.362Z,17.77
2019-04-30T12:16:39.596Z,18.40
2019-04-30T12:19:09.069Z,17.00
2019-04-30T12:21:36.810Z,16.90
2019-04-30T12:24:04.304Z,18.43
2019-04-30T12:26:32.070Z,17.93
2019-04-30T12:28:59.587Z,15.00
2019-04-30T12:31:27.137Z,16.93
2019-04-30T12:33:54.743Z,15.63
2019-04-30T12:36:22.480Z,15.43
2019-04-30T12:38:50.157Z,14.80
2019-04-30T12:41:17.639Z,16.53
2019-04-30T12:43:45.223Z,16.20
2019-04-30T12:46:13.071Z,15.00
2019-04-30T12:48:59.613Z,16.83
2019-04-30T12:51:45.269Z,14.60
2019-04-30T12:54:13.618Z,15.50
2019-04-30T12:57:00.741Z,13.80
2019-04-30T12:59:28.240Z,15.67
2019-04-30T13:01:55.777Z,15.27
2019-04-30T13:04:29.207Z,16.73
2019-04-30T13:07:01.610Z,13.53
2019-04-30T13:09:31.989Z,14.30
2019-04-30T13:12:02.561Z,14.93
2019-04-30T13:14:31.490Z,13.87
2019-04-30T13:16:59.478Z,12.67
2019-04-30T13:19:29.695Z,13.30
2019-04-30T13:21:58.666Z,13.00
2019-04-30T13:24:26.577Z,13.50
2019-04-30T13:26:54.062Z,13.30
2019-04-30T13:29:32.338Z,13.70
2019-04-30T13:31:59.888Z,12.20
2019-04-30T13:34:44.590Z,13.40
2019-04-30T13:37:12.053Z,13.63
2019-04-30T13:39:50.663Z,13.97
2019-04-30T13:42:29.345Z,16.10
2019-04-30T13:44:56.956Z,13.20
2019-04-30T13:47:24.448Z,13.93
2019-04-30T13:49:52.060Z,13.47
2019-04-30T13:52:19.559Z,12.73
2019-04-30T13:54:47.024Z,12.40
2019-04-30T13:57:15.664Z,12.37
2019-04-30T13:59:43.224Z,12.30
2019-04-30T14:02:10.970Z,11.50
2019-04-30T14:04:50.082Z,10.50
2019-04-30T14:07:35.644Z,10.23
2019-04-30T14:10:03.612Z,9.60
2019-04-30T14:12:32.912Z,9.83
2019-04-30T14:15:02.230Z,9.07
2019-04-30T14:17:29.906Z,9.40
2019-04-30T14:19:57.779Z,9.67
2019-04-30T14:22:25.281Z,8.73
2019-04-30T14:24:52.819Z,10.13
2019-04-30T14:27:20.353Z,9.67
2019-04-30T14:29:49.516Z,9.87
2019-04-30T14:32:18.571Z,10.00
2019-04-30T14:34:46.153Z,8.87
2019-04-30T14:37:13.695Z,8.40
2019-04-30T14:39:41.569Z,10.40
2019-04-30T14:42:12.768Z,9.13
2019-04-30T14:44:41.136Z,10.70
2019-04-30T14:47:35.619Z,8.50
2019-04-30T14:50:13.585Z,8.87
2019-04-30T14:52:55.300Z,7.83
2019-04-30T14:55:49.544Z,7.93
2019-04-30T14:58:39.778Z,8.30
2019-04-30T15:01:19.714Z,8.63
2019-04-30T15:03:49.392Z,7.90
2019-04-30T15:06:16.709Z,7.13
2019-04-30T15:08:44.274Z,8.77
2019-04-30T15:11:12.455Z,8.00
2019-04-30T15:13:40.137Z,8.20
2019-04-30T15:16:07.749Z,8.80
2019-04-30T15:18:35.408Z,7.90
2019-04-30T15:21:03.547Z,8.50
2019-04-30T15:23:58.880Z,7.90
2019-04-30T15:26:24.557Z,7.03
2019-04-30T15:28:49.187Z,8.43
2019-04-30T15:31:18.441Z,7.63
2019-04-30T15:34:02.244Z,7.33
2019-04-30T15:36:20.618Z,8.03
2019-04-30T15:39:02.339Z,7.63
2019-04-30T15:41:30.376Z,7.10
2019-04-30T15:43:57.943Z,9.07
2019-04-30T15:46:25.432Z,10.00
2019-04-30T15:48:53.224Z,9.23
2019-04-30T15:51:20.657Z,12.90
2019-04-30T15:53:51.129Z,13.50
2019-04-30T15:56:19.259Z,12.53
2019-04-30T15:59:06.432Z,10.87
2019-04-30T16:01:33.860Z,10.33
2019-04-30T16:04:01.616Z,9.13
2019-04-30T16:06:29.088Z,8.30
2019-04-30T16:08:58.618Z,8.07
2019-04-30T16:11:41.832Z,6.43
2019-04-30T16:14:20.976Z,7.80
2019-04-30T16:16:59.463Z,6.80
2019-04-30T16:19:28.719Z,6.90
2019-04-30T16:21:56.184Z,6.20
2019-04-30T16:24:23.690Z,7.10
2019-04-30T16:26:52.798Z,6.90
2019-04-30T16:29:20.429Z,8.50
2019-04-30T16:31:49.412Z,6.67
2019-04-30T16:34:17.082Z,6.60
2019-04-30T16:36:44.532Z,6.60
2019-04-30T16:39:12.500Z,7.47
2019-04-30T16:41:40.792Z,7.70
2019-04-30T16:44:10.027Z,7.50
2019-04-30T16:46:39.441Z,7.60
2019-04-30T16:49:07.102Z,8.23
2019-04-30T16:51:35.934Z,7.33
2019-04-30T16:54:04.782Z,7.60
2019-04-30T16:56:32.344Z,6.53
2019-04-30T16:59:01.751Z,8.20
2019-04-30T17:01:30.029Z,11.23
2019-04-30T17:04:03.981Z,11.43
2019-04-30T17:06:33.185Z,12.27
2019-04-30T17:09:10.165Z,11.30
2019-04-30T17:12:04.397Z,13.03
2019-04-30T17:14:32.828Z,11.83
2019-04-30T17:17:00.330Z,12.93
2019-04-30T17:19:29.209Z,13.23
2019-04-30T17:21:56.775Z,13.47
2019-04-30T17:24:24.327Z,12.43
2019-04-30T17:26:51.997Z,14.20
2019-04-30T17:29:19.579Z,14.20
2019-04-30T17:31:47.148Z,14.40
2019-04-30T17:34:14.822Z,14.53
2019-04-30T17:36:42.406Z,14.13
2019-04-30T17:39:14.700Z,13.13
2019-04-30T17:41:42.309Z,14.67
2019-04-30T17:44:11.338Z,11.63
2019-04-30T17:46:38.897Z,13.03
2019-04-30T17:49:06.400Z,15.27
2019-04-30T17:51:33.847Z,12.47
2019-04-30T17:54:13.561Z,13.53
2019-04-30T17:56:42.016Z,13.80
2019-04-30T17:59:09.811Z,13.40
2019-04-30T18:01:39.963Z,14.67
2019-04-30T18:04:08.779Z,14.00
2019-04-30T18:06:36.362Z,14.20
2019-04-30T18:09:06.416Z,12.80
2019-04-30T18:11:33.944Z,12.13
2019-04-30T18:14:01.404Z,14.10
2019-04-30T18:16:29.029Z,13.83
2019-04-30T18:19:06.178Z,14.17
2019-04-30T18:21:40.429Z,17.27
2019-04-30T18:24:30.420Z,13.77
2019-04-30T18:27:02.350Z,14.00
2019-04-30T18:29:29.926Z,15.37
2019-04-30T18:31:59.845Z,14.80
2019-04-30T18:34:29.130Z,13.77
2019-04-30T18:36:56.475Z,14.90
2019-04-30T18:39:23.979Z,16.97
2019-04-30T18:41:51.509Z,15.37
2019-04-30T18:44:22.312Z,15.57
2019-04-30T18:46:49.879Z,14.63
2019-04-30T18:49:18.776Z,17.10
2019-04-30T18:51:46.532Z,17.67
2019-04-30T18:54:14.355Z,13.73
2019-04-30T18:56:41.954Z,16.60
2019-04-30T18:59:10.453Z,16.00
2019-04-30T19:01:40.968Z,16.30
2019-04-30T19:04:09.178Z,16.07
2019-04-30T19:06:39.730Z,14.77
2019-04-30T19:09:29.687Z,15.97
2019-04-30T19:12:11.421Z,16.67
2019-04-30T19:15:00.804Z,15.67
2019-04-30T19:17:49.446Z,15.50
2019-04-30T19:20:30.463Z,14.57
2019-04-30T19:22:57.955Z,16.13
2019-04-30T19:25:28.885Z,14.27
2019-04-30T19:28:09.069Z,16.10
2019-04-30T19:30:29.275Z,15.40
2019-04-30T19:33:01.090Z,14.90
2019-04-30T19:35:28.707Z,16.47
2019-04-30T19:37:56.475Z,17.43
2019-04-30T19:40:26.240Z,17.03
2019-04-30T19:42:53.771Z,17.03
2019-04-30T19:45:26.136Z,16.17
2019-04-30T19:47:58.722Z,15.80
2019-04-30T19:50:29.298Z,15.83
2019-04-30T19:52:58.635Z,16.03
2019-04-30T19:55:26.225Z,18.20
2019-04-30T19:57:54.000Z,16.30
2019-04-30T20:00:21.992Z,15.30
2019-04-30T20:02:49.523Z,16.20
2019-04-30T20:05:16.957Z,16.80
2019-04-30T20:07:44.921Z,16.70
2019-04-30T20:10:13.480Z,15.67
2019-04-30T20:12:40.924Z,16.20
2019-04-30T20:15:17.275Z,16.27
2019-04-30T20:17:38.558Z,14.87
2019-04-30T20:20:08.994Z,16.90
2019-04-30T20:22:36.616Z,16.43
2019-04-30T20:25:04.416Z,16.23
2019-04-30T20:27:31.844Z,18.00
2019-04-30T20:29:59.395Z,16.30
2019-04-30T20:32:35.383Z,16.57
2019-04-30T20:34:56.946Z,16.50
2019-04-30T20:37:24.683Z,17.27
2019-04-30T20:40:02.895Z,19.23
2019-04-30T20:42:30.712Z,17.23
2019-04-30T20:44:58.868Z,19.67
2019-04-30T20:47:26.509Z,17.23
2019-04-30T20:49:53.968Z,17.83
2019-04-30T20:52:32.374Z,17.00
2019-04-30T20:55:00.209Z,17.60
2019-04-30T20:57:29.445Z,17.17
2019-04-30T20:59:56.903Z,17.07
2019-04-30T21:02:24.342Z,17.70
2019-04-30T21:04:52.229Z,15.27
2019-04-30T21:07:19.787Z,15.77
2019-04-30T21:09:47.260Z,16.53
2019-04-30T21:12:15.049Z,16.70
2019-04-30T21:14:42.520Z,17.63
2019-04-30T21:17:09.973Z,18.00
2019-04-30T21:19:37.424Z,15.37
2019-04-30T21:22:05.473Z,14.93
2019-04-30T21:24:38.829Z,15.40
2019-04-30T21:27:07.626Z,14.37
2019-04-30T21:29:36.692Z,14.90
2019-04-30T21:32:28.680Z,14.53
2019-04-30T21:35:16.961Z,16.83
2019-04-30T21:37:45.542Z,16.87
2019-04-30T21:40:13.796Z,17.13
2019-04-30T21:42:42.298Z,16.37
2019-04-30T21:45:10.576Z,15.30
2019-04-30T21:47:38.396Z,16.50
2019-04-30T21:50:06.317Z,15.80
2019-04-30T21:52:35.553Z,15.17
2019-04-30T21:55:03.243Z,15.70
2019-04-30T21:57:30.657Z,14.47
2019-04-30T21:59:58.792Z,15.97
2019-04-30T22:02:26.564Z,16.87
2019-04-30T22:04:54.044Z,17.87
2019-04-30T22:07:21.468Z,17.70
2019-04-30T22:09:51.015Z,18.27
2019-04-30T22:12:19.152Z,18.00
2019-04-30T22:14:46.825Z,18.80
2019-04-30T22:17:14.364Z,19.00
2019-04-30T22:19:41.812Z,17.00
2019-04-30T22:22:09.473Z,21.10
2019-04-30T22:24:38.853Z,19.03
2019-04-30T22:27:06.234Z,15.93
2019-04-30T22:29:39.256Z,14.60
2019-04-30T22:32:02.968Z,16.37
2019-04-30T22:34:30.728Z,16.77
2019-04-30T22:36:58.610Z,16.07
2019-04-30T22:39:31.128Z,15.87
2019-04-30T22:42:29.799Z,14.90
2019-04-30T22:44:58.436Z,14.30
2019-04-30T22:47:26.061Z,16.40
2019-04-30T22:49:53.559Z,14.73
2019-04-30T22:52:21.908Z,16.30
2019-04-30T22:54:49.565Z,18.07
2019-04-30T22:57:17.032Z,16.13
2019-04-30T22:59:56.273Z,15.17
2019-04-30T23:02:52.520Z,14.63
2019-04-30T23:05:20.246Z,16.30
2019-04-30T23:07:47.724Z,14.80
2019-04-30T23:10:16.204Z,15.73
2019-04-30T23:12:43.674Z,15.30
2019-04-30T23:15:12.376Z,16.23
2019-04-30T23:17:39.976Z,17.37
2019-04-30T23:20:08.213Z,15.00
2019-04-30T23:22:36.671Z,17.17
2019-04-30T23:25:04.432Z,14.70
2019-04-30T23:27:33.457Z,18.60
2019-04-30T23:30:03.617Z,15.57
2019-04-30T23:32:30.607Z,15.10
2019-04-30T23:34:58.464Z,15.80
2019-04-30T23:37:25.971Z,16.07
2019-04-30T23:39:53.481Z,27.57
2019-04-30T23:42:20.969Z,30.60
2019-04-30T23:44:48.400Z,18.10
2019-04-30T23:47:15.839Z,13.80
2019-04-30T23:49:43.264Z,15.83
2019-04-30T23:52:10.736Z,15.07
2019-04-30T23:54:38.168Z,16.33
2019-04-30T23:57:05.620Z,16.07
2019-04-30T23:59:33.039Z,17.77
