createdAt,value
2019-04-19T00:02:01.759Z,99.90
2019-04-19T00:04:26.512Z,99.90
2019-04-19T00:07:04.305Z,99.90
2019-04-19T00:09:39.114Z,99.90
2019-04-19T00:12:10.853Z,99.90
2019-04-19T00:14:27.895Z,99.90
2019-04-19T00:17:00.102Z,99.90
2019-04-19T00:19:44.658Z,99.90
2019-04-19T00:22:18.617Z,99.90
2019-04-19T00:24:31.898Z,99.90
2019-04-19T00:27:02.626Z,99.90
2019-04-19T00:29:42.855Z,99.90
2019-04-19T00:32:20.738Z,99.90
2019-04-19T00:34:37.676Z,99.90
2019-04-19T00:37:07.754Z,99.90
2019-04-19T00:39:52.749Z,99.90
2019-04-19T00:42:30.755Z,99.90
2019-04-19T00:45:04.614Z,99.90
2019-04-19T00:47:33.226Z,99.90
2019-04-19T00:49:57.896Z,99.90
2019-04-19T00:52:37.014Z,99.90
2019-04-19T00:54:56.670Z,99.90
2019-04-19T00:57:27.105Z,99.90
2019-04-19T00:59:50.579Z,99.90
2019-04-19T01:02:21.407Z,99.90
2019-04-19T01:04:55.661Z,99.90
2019-04-19T01:07:31.120Z,99.90
2019-04-19T01:10:09.880Z,99.90
2019-04-19T01:12:41.508Z,99.90
2019-04-19T01:15:09.729Z,99.90
2019-04-19T01:17:46.021Z,99.90
2019-04-19T01:20:03.957Z,99.90
2019-04-19T01:22:32.784Z,99.90
2019-04-19T01:25:03.529Z,99.90
2019-04-19T01:27:34.705Z,99.90
2019-04-19T01:30:02.987Z,99.90
2019-04-19T01:32:41.644Z,99.90
2019-04-19T01:35:13.333Z,99.90
2019-04-19T01:37:39.349Z,99.90
2019-04-19T01:40:26.001Z,99.90
2019-04-19T01:43:01.657Z,99.90
2019-04-19T01:45:29.339Z,99.90
2019-04-19T01:48:04.106Z,99.90
2019-04-19T01:50:44.208Z,99.90
2019-04-19T01:53:21.651Z,99.90
2019-04-19T01:55:35.096Z,99.90
2019-04-19T01:58:09.481Z,99.90
2019-04-19T02:00:39.807Z,99.90
2019-04-19T02:03:07.440Z,99.90
2019-04-19T02:05:36.146Z,99.90
2019-04-19T02:08:09.419Z,99.90
2019-04-19T02:11:23.219Z,99.90
2019-04-19T02:13:57.959Z,99.90
2019-04-19T02:16:23.042Z,99.90
2019-04-19T02:18:49.377Z,99.90
2019-04-19T02:21:24.695Z,99.90
2019-04-19T02:23:54.030Z,99.90
2019-04-19T02:26:21.276Z,99.90
2019-04-19T02:28:49.547Z,99.90
2019-04-19T02:31:43.545Z,99.90
2019-04-19T02:34:28.898Z,99.90
2019-04-19T02:37:00.618Z,99.90
2019-04-19T02:42:18.495Z,99.90
2019-04-19T02:44:17.082Z,99.90
2019-04-19T02:47:03.096Z,99.90
2019-04-19T02:49:28.278Z,99.90
2019-04-19T02:51:57.872Z,99.90
2019-04-19T02:54:34.743Z,99.90
2019-04-19T02:57:18.750Z,99.90
2019-04-19T03:02:31.445Z,99.90
2019-04-19T03:05:03.577Z,99.90
2019-04-19T03:07:06.062Z,99.90
2019-04-19T03:09:37.541Z,99.90
2019-04-19T03:12:19.837Z,99.90
2019-04-19T03:14:52.203Z,99.90
2019-04-19T03:17:24.502Z,99.90
2019-04-19T03:19:54.183Z,99.90
2019-04-19T03:22:23.128Z,99.90
2019-04-19T03:24:52.235Z,99.90
2019-04-19T03:27:15.259Z,99.90
2019-04-19T03:29:43.643Z,99.90
2019-04-19T03:35:01.513Z,99.90
2019-04-19T03:37:44.268Z,99.90
2019-04-19T03:40:06.078Z,99.90
2019-04-19T03:42:42.011Z,99.90
2019-04-19T03:45:08.634Z,99.90
2019-04-19T03:47:45.885Z,99.90
2019-04-19T03:50:11.911Z,99.90
2019-04-19T03:52:37.605Z,99.90
2019-04-19T03:55:08.762Z,99.90
2019-04-19T03:57:32.689Z,99.90
2019-04-19T03:59:52.289Z,99.90
2019-04-19T04:02:24.555Z,99.90
2019-04-19T04:04:59.536Z,99.90
2019-04-19T04:07:27.191Z,99.90
2019-04-19T04:09:59.753Z,99.90
2019-04-19T04:12:46.891Z,99.90
2019-04-19T04:15:36.928Z,99.90
2019-04-19T04:17:52.330Z,99.90
2019-04-19T04:20:22.141Z,99.90
2019-04-19T04:22:54.516Z,99.90
2019-04-19T04:25:27.595Z,99.90
2019-04-19T04:28:01.714Z,99.90
2019-04-19T04:30:29.636Z,99.90
2019-04-19T04:33:06.446Z,99.90
2019-04-19T04:35:41.366Z,99.90
2019-04-19T04:38:05.903Z,99.90
2019-04-19T04:40:25.458Z,99.90
2019-04-19T04:43:09.426Z,99.90
2019-04-19T04:45:49.340Z,99.90
2019-04-19T04:48:22.199Z,99.90
2019-04-19T04:51:04.423Z,99.90
2019-04-19T04:53:26.176Z,99.90
2019-04-19T04:56:02.071Z,99.90
2019-04-19T04:58:33.645Z,99.90
2019-04-19T05:01:05.269Z,99.90
2019-04-19T05:03:43.926Z,99.90
2019-04-19T05:06:19.061Z,99.90
2019-04-19T05:08:48.955Z,99.90
2019-04-19T05:11:16.058Z,99.90
2019-04-19T05:13:51.392Z,99.90
2019-04-19T05:16:32.327Z,99.90
2019-04-19T05:18:54.166Z,99.90
2019-04-19T05:21:27.500Z,99.90
2019-04-19T05:24:04.138Z,99.90
2019-04-19T05:28:54.347Z,99.90
2019-04-19T05:31:20.783Z,99.90
2019-04-19T05:34:00.508Z,99.90
2019-04-19T05:36:35.147Z,99.90
2019-04-19T05:39:09.604Z,99.90
2019-04-19T05:41:36.515Z,99.90
2019-04-19T05:44:25.487Z,99.90
2019-04-19T05:46:51.665Z,99.90
2019-04-19T05:49:18.129Z,99.90
2019-04-19T05:52:02.129Z,99.90
2019-04-19T05:54:06.411Z,99.90
2019-04-19T05:56:30.925Z,99.90
2019-04-19T05:59:08.874Z,99.90
2019-04-19T06:01:52.217Z,99.90
2019-04-19T06:04:21.011Z,99.90
2019-04-19T06:06:58.017Z,99.90
2019-04-19T06:09:06.894Z,99.90
2019-04-19T06:11:39.441Z,99.90
2019-04-19T06:14:29.294Z,99.90
2019-04-19T06:16:51.169Z,99.90
2019-04-19T06:19:27.604Z,99.90
2019-04-19T06:21:53.454Z,99.90
2019-04-19T06:24:31.899Z,99.90
2019-04-19T06:29:41.507Z,99.90
2019-04-19T06:32:12.990Z,99.90
2019-04-19T06:34:36.065Z,99.90
2019-04-19T06:37:00.629Z,99.90
2019-04-19T06:39:16.688Z,99.90
2019-04-19T06:41:54.021Z,99.90
2019-04-19T06:44:41.684Z,99.90
2019-04-19T06:46:57.583Z,99.90
2019-04-19T06:49:22.910Z,99.90
2019-04-19T06:51:54.294Z,99.90
2019-04-19T06:54:24.837Z,99.90
2019-04-19T06:56:57.493Z,99.90
2019-04-19T06:59:36.935Z,99.90
2019-04-19T07:01:53.961Z,99.90
2019-04-19T07:04:21.129Z,99.90
2019-04-19T07:07:09.465Z,99.90
2019-04-19T07:09:46.180Z,99.90
2019-04-19T07:12:14.846Z,99.90
2019-04-19T07:14:29.207Z,99.90
2019-04-19T07:17:10.888Z,99.90
2019-04-19T07:19:46.456Z,99.90
2019-04-19T07:22:10.659Z,99.90
2019-04-19T07:25:07.764Z,99.90
2019-04-19T07:27:31.156Z,99.90
2019-04-19T07:29:49.093Z,99.90
2019-04-19T07:32:27.388Z,99.90
2019-04-19T07:35:05.785Z,99.90
2019-04-19T07:37:41.924Z,99.90
2019-04-19T07:40:33.923Z,99.90
2019-04-19T07:43:02.221Z,99.90
2019-04-19T07:45:32.164Z,99.90
2019-04-19T07:48:02.127Z,99.90
2019-04-19T07:50:29.827Z,99.90
2019-04-19T07:53:00.654Z,99.90
2019-04-19T07:55:31.787Z,99.90
2019-04-19T07:58:30.043Z,99.90
2019-04-19T08:01:04.170Z,99.90
2019-04-19T08:03:52.959Z,99.90
2019-04-19T08:06:14.054Z,99.90
2019-04-19T08:08:47.349Z,99.90
2019-04-19T08:11:02.379Z,99.90
2019-04-19T08:28:16.094Z,99.90
2019-04-19T08:30:45.049Z,99.90
2019-04-19T08:33:13.188Z,99.90
2019-04-19T08:35:50.571Z,99.90
2019-04-19T08:38:25.188Z,99.90
2019-04-19T08:41:01.954Z,99.50
2019-04-19T08:43:38.758Z,98.50
2019-04-19T08:46:07.230Z,98.40
2019-04-19T08:48:53.456Z,99.40
2019-04-19T08:51:38.934Z,99.40
2019-04-19T08:54:27.266Z,98.20
2019-04-19T08:56:48.581Z,97.50
2019-04-19T08:59:39.653Z,97.60
2019-04-19T09:02:07.321Z,97.20
2019-04-19T09:04:34.466Z,96.60
2019-04-19T09:07:34.019Z,95.10
2019-04-19T09:09:39.332Z,95.80
2019-04-19T09:12:07.747Z,93.90
2019-04-19T09:14:39.798Z,94.20
2019-04-19T09:17:13.020Z,93.10
2019-04-19T09:19:56.286Z,93.60
2019-04-19T09:22:04.073Z,93.70
2019-04-19T09:24:31.067Z,93.20
2019-04-19T09:27:06.089Z,92.90
2019-04-19T09:29:40.122Z,90.70
2019-04-19T09:32:00.706Z,90.00
2019-04-19T09:34:23.574Z,88.60
2019-04-19T09:37:02.175Z,85.80
2019-04-19T09:39:34.705Z,86.90
2019-04-19T09:42:03.239Z,85.30
2019-04-19T09:44:40.173Z,84.90
2019-04-19T09:47:05.584Z,85.60
2019-04-19T09:49:50.170Z,83.80
2019-04-19T09:52:39.728Z,83.70
2019-04-19T09:55:13.545Z,83.70
2019-04-19T09:57:33.260Z,82.00
2019-04-19T09:59:51.672Z,81.90
2019-04-19T10:02:28.962Z,82.50
2019-04-19T10:04:53.233Z,81.90
2019-04-19T10:07:24.785Z,83.30
2019-04-19T10:10:01.510Z,80.40
2019-04-19T10:12:27.208Z,81.60
2019-04-19T10:14:59.763Z,81.00
2019-04-19T10:17:31.029Z,81.20
2019-04-19T10:20:08.746Z,80.10
2019-04-19T10:22:43.907Z,80.20
2019-04-19T10:25:12.325Z,80.00
2019-04-19T10:27:41.246Z,80.00
2019-04-19T10:30:14.675Z,79.80
2019-04-19T10:32:46.496Z,77.80
2019-04-19T10:35:19.700Z,78.70
2019-04-19T10:37:49.871Z,78.40
2019-04-19T10:40:19.801Z,76.40
2019-04-19T10:42:49.385Z,78.20
2019-04-19T10:45:18.693Z,74.90
2019-04-19T10:47:47.822Z,73.50
2019-04-19T10:50:30.313Z,72.30
2019-04-19T10:52:50.041Z,72.50
2019-04-19T10:55:20.595Z,73.40
2019-04-19T10:57:49.782Z,76.30
2019-04-19T11:00:19.599Z,74.60
2019-04-19T11:02:49.561Z,74.50
2019-04-19T11:05:20.721Z,74.70
2019-04-19T11:07:49.580Z,75.60
2019-04-19T11:10:19.847Z,74.50
2019-04-19T11:12:52.472Z,72.10
2019-04-19T11:15:24.566Z,74.50
2019-04-19T11:17:59.344Z,75.00
2019-04-19T11:20:40.311Z,73.30
2019-04-19T11:23:03.874Z,75.60
2019-04-19T11:25:35.829Z,73.60
2019-04-19T11:28:07.029Z,74.60
2019-04-19T11:30:37.200Z,75.20
2019-04-19T11:33:27.261Z,75.30
2019-04-19T11:35:59.501Z,71.90
2019-04-19T11:38:29.128Z,70.20
2019-04-19T11:41:01.036Z,71.20
2019-04-19T11:43:31.490Z,71.10
2019-04-19T11:46:02.372Z,70.20
2019-04-19T11:48:37.569Z,70.40
2019-04-19T11:51:07.678Z,70.40
2019-04-19T11:53:45.141Z,72.70
2019-04-19T11:56:18.868Z,70.60
2019-04-19T11:58:52.893Z,69.00
2019-04-19T12:01:27.976Z,68.40
2019-04-19T12:03:58.475Z,69.40
2019-04-19T12:06:27.412Z,71.10
2019-04-19T12:08:56.389Z,70.40
2019-04-19T12:11:30.547Z,70.90
2019-04-19T12:13:59.854Z,70.80
2019-04-19T12:16:28.781Z,70.30
2019-04-19T12:18:58.175Z,67.70
2019-04-19T12:21:27.340Z,66.90
2019-04-19T12:23:59.143Z,66.10
2019-04-19T12:26:31.904Z,66.10
2019-04-19T12:29:03.726Z,66.40
2019-04-19T12:31:31.640Z,65.90
2019-04-19T12:34:05.307Z,66.00
2019-04-19T12:36:35.130Z,66.00
2019-04-19T12:39:05.327Z,61.70
2019-04-19T12:41:35.386Z,62.20
2019-04-19T12:44:13.405Z,64.20
2019-04-19T12:46:48.968Z,65.10
2019-04-19T12:49:18.620Z,64.20
2019-04-19T12:51:48.122Z,62.60
2019-04-19T12:54:18.154Z,63.20
2019-04-19T12:56:47.645Z,63.00
2019-04-19T12:59:21.506Z,60.80
2019-04-19T13:01:51.727Z,60.50
2019-04-19T13:04:22.312Z,62.10
2019-04-19T13:07:11.070Z,60.50
2019-04-19T13:09:39.648Z,64.40
2019-04-19T13:12:11.304Z,64.40
2019-04-19T13:14:41.770Z,64.50
2019-04-19T13:17:12.446Z,65.40
2019-04-19T13:19:41.192Z,64.30
2019-04-19T13:22:18.549Z,64.30
2019-04-19T13:24:47.660Z,64.40
2019-04-19T13:27:19.117Z,66.50
2019-04-19T13:30:05.338Z,66.40
2019-04-19T13:32:29.952Z,68.00
2019-04-19T13:35:01.223Z,67.80
2019-04-19T13:37:41.130Z,68.30
2019-04-19T13:40:18.070Z,67.30
2019-04-19T13:42:55.222Z,64.30
2019-04-19T13:45:28.242Z,63.60
2019-04-19T13:47:58.701Z,64.50
2019-04-19T13:50:33.119Z,62.20
2019-04-19T13:53:02.536Z,64.20
2019-04-19T13:55:32.768Z,62.80
2019-04-19T13:58:01.990Z,64.10
2019-04-19T14:00:45.114Z,64.70
2019-04-19T14:03:13.860Z,65.50
2019-04-19T14:05:43.873Z,66.80
2019-04-19T14:08:17.332Z,64.80
2019-04-19T14:10:45.491Z,63.50
2019-04-19T14:13:16.992Z,63.00
2019-04-19T14:15:48.915Z,65.00
2019-04-19T14:18:18.990Z,65.90
2019-04-19T14:21:08.573Z,66.60
2019-04-19T14:23:37.568Z,66.30
2019-04-19T14:26:07.690Z,66.60
2019-04-19T14:28:36.634Z,66.60
2019-04-19T14:31:06.787Z,67.90
2019-04-19T14:33:36.993Z,66.80
2019-04-19T14:36:08.162Z,68.80
2019-04-19T14:38:39.467Z,69.90
2019-04-19T14:41:09.381Z,71.00
2019-04-19T14:43:42.649Z,72.00
2019-04-19T14:46:14.434Z,71.80
2019-04-19T14:48:43.596Z,71.60
2019-04-19T14:51:19.516Z,71.10
2019-04-19T14:53:45.020Z,72.20
2019-04-19T14:56:14.973Z,71.30
2019-04-19T14:58:45.899Z,71.00
2019-04-19T15:01:22.021Z,71.60
2019-04-19T15:03:53.039Z,70.40
2019-04-19T15:06:23.899Z,70.80
2019-04-19T15:08:53.765Z,71.50
2019-04-19T15:11:23.533Z,66.30
2019-04-19T15:13:55.680Z,66.30
2019-04-19T15:16:24.469Z,66.80
2019-04-19T15:18:53.172Z,66.90
2019-04-19T15:21:23.553Z,66.00
2019-04-19T15:23:52.629Z,67.00
2019-04-19T15:26:24.893Z,67.10
2019-04-19T15:28:53.674Z,67.40
2019-04-19T15:31:22.426Z,69.90
2019-04-19T15:33:52.603Z,70.20
2019-04-19T15:36:21.811Z,71.20
2019-04-19T15:38:53.113Z,71.70
2019-04-19T15:41:26.166Z,71.00
2019-04-19T15:43:54.286Z,70.80
2019-04-19T15:46:25.910Z,71.50
2019-04-19T15:48:56.732Z,72.00
2019-04-19T15:51:36.042Z,71.80
2019-04-19T15:54:06.111Z,71.90
2019-04-19T15:56:36.161Z,71.70
2019-04-19T15:59:09.422Z,72.70
2019-04-19T16:01:44.031Z,72.40
2019-04-19T16:04:21.834Z,72.40
2019-04-19T16:07:08.042Z,72.50
2019-04-19T16:10:01.699Z,72.50
2019-04-19T16:12:31.592Z,72.40
2019-04-19T16:15:02.419Z,72.60
2019-04-19T16:17:31.435Z,72.70
2019-04-19T16:20:00.208Z,72.20
2019-04-19T16:22:30.184Z,72.00
2019-04-19T16:24:59.106Z,72.90
2019-04-19T16:27:29.455Z,72.70
2019-04-19T16:29:59.912Z,73.30
2019-04-19T16:32:28.469Z,72.30
2019-04-19T16:34:59.947Z,71.90
2019-04-19T16:37:28.891Z,72.80
2019-04-19T16:39:58.204Z,71.50
2019-04-19T16:42:27.198Z,71.00
2019-04-19T16:44:59.692Z,71.30
2019-04-19T16:47:33.299Z,71.00
2019-04-19T16:50:02.894Z,71.10
2019-04-19T16:52:33.072Z,70.90
2019-04-19T16:55:02.919Z,71.50
2019-04-19T16:57:34.856Z,71.00
2019-04-19T17:00:07.037Z,71.30
2019-04-19T17:02:37.139Z,70.60
2019-04-19T17:05:08.563Z,70.90
2019-04-19T17:07:37.365Z,70.40
2019-04-19T17:10:07.737Z,71.10
2019-04-19T17:12:37.433Z,70.60
2019-04-19T17:15:26.103Z,70.60
2019-04-19T17:17:56.762Z,70.40
2019-04-19T17:20:27.823Z,70.50
2019-04-19T17:22:58.880Z,70.50
2019-04-19T17:25:30.798Z,70.60
2019-04-19T17:27:59.494Z,70.30
2019-04-19T17:30:36.193Z,70.30
2019-04-19T17:33:06.299Z,70.70
2019-04-19T17:35:36.327Z,70.10
2019-04-19T17:38:05.838Z,70.00
2019-04-19T17:40:36.788Z,69.80
2019-04-19T17:43:05.583Z,69.90
2019-04-19T17:45:36.026Z,69.70
2019-04-19T17:48:08.646Z,69.70
2019-04-19T17:50:40.274Z,70.10
2019-04-19T17:53:10.657Z,69.80
2019-04-19T17:55:51.010Z,69.60
2019-04-19T17:58:19.273Z,69.80
2019-04-19T18:00:48.949Z,70.70
2019-04-19T18:03:20.452Z,70.30
2019-04-19T18:05:51.905Z,71.10
2019-04-19T18:08:31.179Z,70.20
2019-04-19T18:11:03.442Z,70.50
2019-04-19T18:13:31.359Z,70.50
2019-04-19T18:16:00.661Z,70.90
2019-04-19T18:18:36.683Z,71.00
2019-04-19T18:21:01.890Z,71.70
2019-04-19T18:23:40.875Z,72.00
2019-04-19T18:26:03.347Z,72.10
2019-04-19T18:28:39.558Z,72.40
2019-04-19T18:31:04.068Z,72.50
2019-04-19T18:34:03.986Z,72.40
2019-04-19T18:36:17.203Z,72.10
2019-04-19T18:38:44.122Z,72.50
2019-04-19T18:41:18.887Z,72.40
2019-04-19T18:43:59.955Z,72.60
2019-04-19T18:46:22.756Z,72.40
2019-04-19T18:48:55.765Z,72.50
2019-04-19T18:51:34.769Z,72.50
2019-04-19T18:54:08.505Z,72.70
2019-04-19T18:56:33.297Z,72.40
2019-04-19T18:59:12.086Z,72.90
2019-04-19T19:01:37.844Z,73.10
2019-04-19T19:04:06.936Z,73.30
2019-04-19T19:06:41.457Z,73.40
2019-04-19T19:09:12.532Z,73.60
2019-04-19T19:11:38.693Z,73.60
2019-04-19T19:14:11.095Z,74.10
2019-04-19T19:16:40.309Z,74.40
2019-04-19T19:19:16.557Z,74.50
2019-04-19T19:22:02.238Z,74.40
2019-04-19T19:24:52.407Z,74.50
2019-04-19T19:27:10.354Z,74.50
2019-04-19T19:29:52.256Z,74.30
2019-04-19T19:32:22.469Z,74.70
2019-04-19T19:34:55.466Z,74.80
2019-04-19T19:37:31.994Z,74.70
2019-04-19T19:40:09.835Z,74.80
2019-04-19T19:42:56.161Z,75.10
2019-04-19T19:45:20.493Z,75.00
2019-04-19T19:48:12.855Z,75.20
2019-04-19T19:50:48.703Z,75.50
2019-04-19T19:52:59.586Z,75.40
2019-04-19T19:55:26.253Z,75.80
2019-04-19T19:57:52.907Z,76.70
2019-04-19T20:00:30.849Z,76.60
2019-04-19T20:03:00.525Z,77.90
2019-04-19T20:05:28.277Z,77.10
2019-04-19T20:07:55.395Z,78.10
2019-04-19T20:10:25.953Z,78.50
2019-04-19T20:12:57.958Z,78.30
2019-04-19T20:15:25.220Z,80.10
2019-04-19T20:17:57.911Z,80.10
2019-04-19T20:20:32.970Z,81.10
2019-04-19T20:22:58.291Z,81.20
2019-04-19T20:25:40.676Z,81.40
2019-04-19T20:28:03.009Z,81.70
2019-04-19T20:30:37.960Z,82.10
2019-04-19T20:33:02.759Z,82.40
2019-04-19T20:35:32.887Z,83.20
2019-04-19T20:38:07.283Z,83.50
2019-04-19T20:40:32.972Z,83.10
2019-04-19T20:43:20.816Z,82.60
2019-04-19T20:45:42.305Z,84.70
2019-04-19T20:48:13.089Z,85.10
2019-04-19T20:50:52.315Z,85.90
2019-04-19T20:53:21.679Z,87.10
2019-04-19T20:56:19.902Z,87.30
2019-04-19T20:58:31.899Z,87.70
2019-04-19T21:00:56.888Z,87.40
2019-04-19T21:03:34.371Z,88.20
2019-04-19T21:06:01.983Z,88.70
2019-04-19T21:08:38.738Z,89.60
2019-04-19T21:11:07.702Z,88.50
2019-04-19T21:13:38.203Z,89.20
2019-04-19T21:16:10.048Z,89.50
2019-04-19T21:18:43.269Z,89.20
2019-04-19T21:21:15.878Z,90.00
2019-04-19T21:23:45.262Z,89.30
2019-04-19T21:26:16.877Z,89.70
2019-04-19T21:28:53.194Z,90.60
2019-04-19T21:31:27.110Z,91.10
2019-04-19T21:33:57.749Z,90.90
2019-04-19T21:36:28.930Z,90.40
2019-04-19T21:39:00.106Z,90.50
2019-04-19T21:41:29.880Z,90.90
2019-04-19T21:43:54.915Z,91.40
2019-04-19T21:46:27.187Z,92.40
2019-04-19T21:48:55.071Z,92.70
2019-04-19T21:51:29.898Z,93.50
2019-04-19T21:53:54.469Z,94.00
2019-04-19T21:56:23.596Z,93.70
2019-04-19T21:58:55.048Z,93.80
2019-04-19T22:01:27.605Z,94.30
2019-04-19T22:04:03.580Z,94.40
2019-04-19T22:06:30.234Z,94.00
2019-04-19T22:08:59.244Z,93.60
2019-04-19T22:11:28.332Z,93.60
2019-04-19T22:14:19.415Z,93.60
2019-04-19T22:16:50.694Z,93.80
2019-04-19T22:19:25.237Z,93.90
2019-04-19T22:21:54.889Z,94.00
2019-04-19T22:24:33.534Z,94.50
2019-04-19T22:26:57.999Z,94.50
2019-04-19T22:29:27.491Z,94.40
2019-04-19T22:32:03.713Z,94.60
2019-04-19T22:34:30.865Z,94.40
2019-04-19T22:37:01.762Z,94.70
2019-04-19T22:39:30.053Z,94.90
2019-04-19T22:41:58.983Z,95.10
2019-04-19T22:44:27.839Z,95.30
2019-04-19T22:46:59.762Z,95.70
2019-04-19T22:49:35.729Z,96.00
2019-04-19T22:52:00.680Z,96.70
2019-04-19T22:54:32.884Z,96.70
2019-04-19T22:57:09.540Z,97.20
2019-04-19T22:59:31.998Z,96.10
2019-04-19T23:02:08.433Z,95.80
2019-04-19T23:04:39.048Z,96.00
2019-04-19T23:07:11.396Z,97.20
2019-04-19T23:09:38.837Z,97.60
2019-04-19T23:12:07.536Z,98.30
2019-04-19T23:14:52.492Z,98.50
2019-04-19T23:17:34.784Z,99.10
2019-04-19T23:19:59.245Z,99.60
2019-04-19T23:22:33.978Z,99.90
2019-04-19T23:25:03.155Z,99.80
2019-04-19T23:27:40.552Z,99.90
2019-04-19T23:30:23.522Z,99.90
2019-04-19T23:32:50.322Z,99.90
2019-04-19T23:35:21.078Z,99.90
2019-04-19T23:37:51.464Z,99.90
2019-04-19T23:40:28.281Z,99.90
2019-04-19T23:42:53.326Z,99.90
2019-04-19T23:45:26.548Z,99.90
2019-04-19T23:47:54.001Z,99.90
2019-04-19T23:50:27.937Z,99.90
2019-04-19T23:52:57.468Z,99.90
2019-04-19T23:55:24.501Z,99.90
2019-04-19T23:57:56.079Z,99.90
