createdAt,value
2023-01-30T00:01:39.998Z,18.63
2023-01-30T00:04:07.558Z,22.17
2023-01-30T00:06:36.427Z,19.30
2023-01-30T00:09:03.971Z,22.27
2023-01-30T00:11:33.245Z,22.43
2023-01-30T00:14:01.398Z,21.37
2023-01-30T00:16:28.920Z,22.00
2023-01-30T00:18:56.484Z,21.47
2023-01-30T00:21:23.991Z,23.93
2023-01-30T00:23:53.183Z,25.73
2023-01-30T00:26:20.781Z,25.77
2023-01-30T00:28:48.413Z,23.33
2023-01-30T00:31:16.018Z,21.43
2023-01-30T00:33:43.575Z,22.87
2023-01-30T00:36:11.634Z,27.20
2023-01-30T00:38:39.218Z,22.03
2023-01-30T00:41:08.124Z,21.97
2023-01-30T00:43:53.543Z,22.67
2023-01-30T00:46:43.811Z,24.83
2023-01-30T00:49:11.345Z,20.43
2023-01-30T00:51:38.886Z,20.77
2023-01-30T00:54:06.555Z,19.97
2023-01-30T00:56:35.432Z,22.47
2023-01-30T00:59:03.055Z,18.77
2023-01-30T01:01:30.626Z,20.33
2023-01-30T01:03:58.182Z,20.40
2023-01-30T01:06:25.842Z,20.27
2023-01-30T01:08:53.402Z,21.20
2023-01-30T01:11:25.146Z,19.37
2023-01-30T01:13:55.192Z,18.43
2023-01-30T01:16:23.478Z,21.73
2023-01-30T01:18:51.818Z,18.20
2023-01-30T01:21:20.624Z,19.10
2023-01-30T01:23:51.063Z,18.80
2023-01-30T01:26:18.615Z,18.50
2023-01-30T01:28:46.266Z,19.23
2023-01-30T01:31:16.536Z,19.53
2023-01-30T01:33:44.916Z,16.90
2023-01-30T01:36:20.041Z,17.70
2023-01-30T01:38:57.180Z,20.17
2023-01-30T01:41:23.807Z,19.07
2023-01-30T01:44:02.950Z,18.07
2023-01-30T01:46:34.456Z,19.70
2023-01-30T01:49:04.830Z,17.10
2023-01-30T01:51:36.348Z,17.57
2023-01-30T01:54:08.471Z,16.47
2023-01-30T01:56:37.604Z,17.30
2023-01-30T01:59:10.312Z,16.60
2023-01-30T02:01:39.173Z,20.00
2023-01-30T02:04:09.885Z,16.97
2023-01-30T02:06:39.085Z,17.17
2023-01-30T02:09:08.528Z,16.93
2023-01-30T02:11:40.077Z,18.07
2023-01-30T02:14:08.162Z,17.33
2023-01-30T02:16:37.043Z,15.07
2023-01-30T02:19:07.611Z,18.10
2023-01-30T02:22:00.457Z,17.30
2023-01-30T02:24:38.542Z,16.77
2023-01-30T02:27:16.817Z,15.97
2023-01-30T02:30:11.111Z,16.87
2023-01-30T02:32:44.876Z,14.97
2023-01-30T02:35:18.897Z,16.93
2023-01-30T02:37:56.459Z,17.00
2023-01-30T02:40:34.845Z,15.50
2023-01-30T02:43:09.543Z,15.30
2023-01-30T02:45:42.100Z,16.37
2023-01-30T02:48:13.968Z,15.67
2023-01-30T02:50:44.674Z,15.07
2023-01-30T02:53:12.800Z,16.10
2023-01-30T02:55:42.252Z,13.63
2023-01-30T02:58:10.574Z,16.50
2023-01-30T03:00:56.070Z,14.53
2023-01-30T03:03:43.126Z,13.97
2023-01-30T03:06:25.094Z,15.37
2023-01-30T03:08:59.171Z,14.93
2023-01-30T03:11:32.722Z,14.90
2023-01-30T03:14:05.603Z,14.47
2023-01-30T03:16:34.616Z,14.87
2023-01-30T03:19:04.132Z,15.37
2023-01-30T03:21:32.081Z,15.53
2023-01-30T03:23:59.641Z,13.37
2023-01-30T03:26:29.068Z,14.37
2023-01-30T03:28:56.700Z,14.60
2023-01-30T03:31:24.432Z,15.33
2023-01-30T03:33:52.086Z,17.10
2023-01-30T03:36:20.990Z,13.07
2023-01-30T03:38:48.525Z,14.57
2023-01-30T03:41:16.446Z,15.77
2023-01-30T03:43:43.967Z,13.33
2023-01-30T03:46:11.555Z,14.37
2023-01-30T03:48:39.148Z,12.93
2023-01-30T03:51:06.883Z,13.77
2023-01-30T03:53:36.156Z,13.47
2023-01-30T03:56:03.770Z,13.50
2023-01-30T03:58:31.287Z,13.97
2023-01-30T04:00:59.271Z,14.13
2023-01-30T04:03:26.822Z,14.63
2023-01-30T04:05:54.343Z,13.97
2023-01-30T04:08:21.878Z,14.33
2023-01-30T04:10:50.749Z,14.80
2023-01-30T04:13:18.278Z,14.57
2023-01-30T04:15:46.447Z,14.67
2023-01-30T04:18:13.957Z,13.93
2023-01-30T04:20:41.529Z,15.13
2023-01-30T04:23:09.197Z,15.03
2023-01-30T04:25:37.145Z,14.57
2023-01-30T04:28:06.387Z,15.07
2023-01-30T04:30:33.956Z,13.80
2023-01-30T04:33:01.597Z,14.80
2023-01-30T04:35:29.720Z,15.77
2023-01-30T04:37:57.230Z,16.27
2023-01-30T04:40:24.745Z,15.47
2023-01-30T04:42:52.339Z,14.67
2023-01-30T04:45:21.226Z,14.53
2023-01-30T04:47:48.979Z,14.63
2023-01-30T04:50:17.003Z,13.93
2023-01-30T04:52:44.530Z,15.50
2023-01-30T04:55:12.408Z,15.80
2023-01-30T04:57:39.903Z,13.17
2023-01-30T05:00:09.061Z,14.23
2023-01-30T05:02:37.924Z,14.27
2023-01-30T05:05:06.040Z,13.03
2023-01-30T05:07:33.535Z,15.87
2023-01-30T05:10:02.955Z,12.90
2023-01-30T05:12:31.049Z,13.23
2023-01-30T05:14:58.642Z,13.63
2023-01-30T05:17:26.251Z,14.03
2023-01-30T05:19:55.157Z,15.07
2023-01-30T05:22:22.703Z,12.00
2023-01-30T05:24:50.251Z,13.87
2023-01-30T05:27:17.939Z,13.30
2023-01-30T05:29:45.463Z,13.00
2023-01-30T05:32:14.220Z,16.97
2023-01-30T05:34:42.794Z,13.57
2023-01-30T05:37:12.290Z,13.93
2023-01-30T05:39:39.871Z,13.30
2023-01-30T05:42:07.389Z,13.77
2023-01-30T05:44:34.949Z,13.13
2023-01-30T05:47:02.493Z,12.60
2023-01-30T05:49:30.045Z,14.27
2023-01-30T05:51:58.117Z,14.53
2023-01-30T05:54:26.979Z,13.20
2023-01-30T05:56:54.517Z,14.97
2023-01-30T05:59:22.271Z,14.00
2023-01-30T06:01:49.789Z,15.43
2023-01-30T06:04:17.319Z,14.23
2023-01-30T06:06:44.870Z,13.43
2023-01-30T06:09:12.553Z,13.80
2023-01-30T06:11:41.414Z,15.80
2023-01-30T06:14:08.995Z,14.13
2023-01-30T06:16:36.548Z,16.57
2023-01-30T06:19:04.072Z,13.50
2023-01-30T06:21:32.069Z,14.73
2023-01-30T06:23:59.644Z,14.40
2023-01-30T06:26:27.236Z,16.10
2023-01-30T06:28:56.123Z,15.60
2023-01-30T06:31:23.663Z,17.77
2023-01-30T06:33:51.263Z,17.27
2023-01-30T06:36:18.781Z,16.07
2023-01-30T06:38:46.375Z,14.80
2023-01-30T06:41:13.930Z,15.47
2023-01-30T06:43:42.421Z,15.53
2023-01-30T06:46:11.404Z,15.73
2023-01-30T06:48:39.008Z,14.40
2023-01-30T06:51:06.954Z,14.57
2023-01-30T06:53:34.508Z,17.30
2023-01-30T06:56:02.856Z,15.83
2023-01-30T06:58:30.352Z,15.20
2023-01-30T07:00:58.456Z,17.27
2023-01-30T07:03:27.411Z,14.10
2023-01-30T07:05:54.948Z,17.67
2023-01-30T07:08:24.185Z,13.53
2023-01-30T07:10:52.114Z,13.77
2023-01-30T07:13:19.640Z,13.17
2023-01-30T07:15:47.506Z,14.03
2023-01-30T07:18:15.025Z,12.33
2023-01-30T07:20:47.825Z,12.50
2023-01-30T07:23:15.430Z,12.33
2023-01-30T07:25:42.992Z,13.53
2023-01-30T07:28:11.089Z,11.83
2023-01-30T07:30:38.673Z,12.60
2023-01-30T07:33:07.186Z,12.33
2023-01-30T07:35:36.571Z,11.93
2023-01-30T07:38:06.180Z,11.17
2023-01-30T07:40:34.008Z,11.00
2023-01-30T07:43:03.093Z,11.27
2023-01-30T07:45:32.972Z,11.17
2023-01-30T07:48:00.675Z,10.63
2023-01-30T07:50:28.266Z,12.10
2023-01-30T07:52:55.863Z,10.97
2023-01-30T07:55:24.790Z,10.53
2023-01-30T07:57:52.323Z,10.47
2023-01-30T08:00:20.721Z,11.83
2023-01-30T08:02:48.438Z,11.33
2023-01-30T08:05:16.079Z,10.30
2023-01-30T08:07:43.684Z,10.77
2023-01-30T08:10:12.380Z,10.97
2023-01-30T08:12:42.321Z,11.10
2023-01-30T08:15:10.935Z,10.63
2023-01-30T08:17:38.798Z,10.93
2023-01-30T08:20:07.473Z,10.00
2023-01-30T08:22:35.209Z,10.57
2023-01-30T08:25:02.729Z,11.37
2023-01-30T08:27:30.368Z,10.10
2023-01-30T08:29:59.239Z,11.03
2023-01-30T08:32:26.788Z,11.47
2023-01-30T08:34:54.301Z,11.10
2023-01-30T08:37:21.843Z,13.37
2023-01-30T08:39:49.351Z,10.63
2023-01-30T08:42:16.958Z,11.53
2023-01-30T08:44:44.482Z,10.50
2023-01-30T08:47:13.418Z,10.10
2023-01-30T08:49:40.948Z,10.53
2023-01-30T08:52:08.466Z,9.77
2023-01-30T08:54:36.011Z,9.23
2023-01-30T08:57:03.543Z,8.77
2023-01-30T08:59:31.343Z,10.00
2023-01-30T09:01:58.871Z,9.43
2023-01-30T09:04:30.254Z,9.50
2023-01-30T09:06:57.881Z,8.93
2023-01-30T09:09:25.631Z,8.97
2023-01-30T09:11:53.142Z,9.33
2023-01-30T09:14:20.842Z,8.60
2023-01-30T09:16:49.557Z,9.27
2023-01-30T09:19:17.101Z,8.13
2023-01-30T09:21:46.241Z,9.90
2023-01-30T09:24:13.825Z,7.87
2023-01-30T09:26:44.834Z,8.07
2023-01-30T09:29:12.759Z,8.10
2023-01-30T09:31:40.408Z,8.03
2023-01-30T09:34:08.162Z,8.83
2023-01-30T09:36:35.968Z,7.93
2023-01-30T09:39:05.033Z,7.50
2023-01-30T09:41:45.179Z,7.40
2023-01-30T09:44:34.154Z,6.27
2023-01-30T09:47:08.532Z,7.33
2023-01-30T09:49:40.937Z,7.27
2023-01-30T09:52:17.514Z,8.27
2023-01-30T09:54:47.170Z,8.47
2023-01-30T09:57:21.476Z,8.00
2023-01-30T09:59:56.346Z,7.40
2023-01-30T10:02:36.858Z,8.83
2023-01-30T10:05:05.145Z,8.17
2023-01-30T10:07:43.210Z,7.90
2023-01-30T10:10:18.005Z,8.73
2023-01-30T10:12:55.248Z,7.63
2023-01-30T10:15:39.095Z,9.17
2023-01-30T10:18:32.807Z,8.23
2023-01-30T10:21:08.193Z,9.57
2023-01-30T10:23:49.932Z,8.50
2023-01-30T10:26:21.026Z,8.57
2023-01-30T10:29:06.178Z,8.53
2023-01-30T10:31:42.787Z,9.33
2023-01-30T10:34:13.260Z,9.57
2023-01-30T10:36:42.651Z,9.37
2023-01-30T10:39:26.800Z,9.20
2023-01-30T10:42:00.849Z,9.90
2023-01-30T10:44:28.351Z,9.90
2023-01-30T10:47:07.020Z,8.60
2023-01-30T10:49:41.217Z,9.63
2023-01-30T10:52:21.763Z,10.37
2023-01-30T10:54:55.708Z,10.90
2023-01-30T10:57:33.178Z,9.90
2023-01-30T11:00:05.027Z,9.77
2023-01-30T11:02:41.090Z,9.57
2023-01-30T11:05:14.579Z,9.70
2023-01-30T11:07:43.249Z,9.90
2023-01-30T11:10:17.331Z,9.73
2023-01-30T11:12:46.698Z,10.90
2023-01-30T11:15:14.359Z,10.57
2023-01-30T11:17:45.308Z,15.63
2023-01-30T11:20:16.646Z,9.50
2023-01-30T11:22:49.676Z,8.83
2023-01-30T11:25:19.495Z,9.70
2023-01-30T11:27:55.891Z,9.33
2023-01-30T11:30:28.571Z,9.30
2023-01-30T11:33:08.932Z,9.03
2023-01-30T11:35:41.570Z,7.30
2023-01-30T11:38:18.241Z,7.80
2023-01-30T11:40:46.189Z,7.07
2023-01-30T11:43:15.862Z,6.73
2023-01-30T11:45:46.063Z,6.60
2023-01-30T11:48:33.874Z,6.17
2023-01-30T11:51:07.940Z,6.57
2023-01-30T11:53:38.076Z,5.53
2023-01-30T11:56:11.648Z,5.70
2023-01-30T11:58:42.309Z,6.50
2023-01-30T12:01:11.763Z,6.27
2023-01-30T12:03:48.787Z,6.10
2023-01-30T12:06:25.171Z,6.07
2023-01-30T12:08:54.938Z,5.33
2023-01-30T12:11:45.133Z,6.37
2023-01-30T12:14:25.490Z,4.87
2023-01-30T12:16:59.140Z,5.40
2023-01-30T12:19:41.281Z,4.83
2023-01-30T12:22:20.144Z,5.43
2023-01-30T12:24:54.145Z,4.97
2023-01-30T12:27:26.218Z,5.10
2023-01-30T12:30:01.202Z,4.93
2023-01-30T12:32:31.524Z,4.90
2023-01-30T12:34:59.036Z,4.90
2023-01-30T12:37:41.488Z,4.60
2023-01-30T12:40:16.936Z,4.97
2023-01-30T12:43:32.295Z,4.57
2023-01-30T12:46:11.266Z,4.00
2023-01-30T12:49:11.034Z,4.10
2023-01-30T12:51:55.392Z,4.30
2023-01-30T12:54:34.203Z,4.27
2023-01-30T12:57:10.718Z,4.07
2023-01-30T12:59:48.914Z,4.23
2023-01-30T13:02:30.994Z,4.47
2023-01-30T13:05:11.925Z,3.97
2023-01-30T13:07:44.654Z,4.03
2023-01-30T13:10:18.165Z,3.30
2023-01-30T13:12:51.711Z,4.23
2023-01-30T13:15:24.897Z,3.53
2023-01-30T13:18:01.076Z,3.53
2023-01-30T13:20:53.768Z,3.77
2023-01-30T13:23:24.074Z,3.93
2023-01-30T13:26:00.451Z,4.20
2023-01-30T13:28:30.336Z,4.53
2023-01-30T13:30:58.587Z,4.43
2023-01-30T13:33:31.961Z,4.23
2023-01-30T13:36:06.881Z,4.37
2023-01-30T13:38:35.843Z,5.13
2023-01-30T13:41:04.752Z,3.97
2023-01-30T13:43:35.675Z,4.53
2023-01-30T13:46:05.714Z,4.37
2023-01-30T13:48:43.985Z,4.87
2023-01-30T13:51:27.957Z,4.87
2023-01-30T13:54:00.359Z,4.43
2023-01-30T13:56:41.434Z,4.67
2023-01-30T13:59:17.997Z,4.63
2023-01-30T14:02:20.628Z,4.43
2023-01-30T14:04:51.577Z,4.90
2023-01-30T14:07:29.923Z,4.00
2023-01-30T14:10:14.220Z,4.63
2023-01-30T14:12:43.747Z,4.40
2023-01-30T14:15:24.115Z,5.37
2023-01-30T14:17:59.548Z,4.90
2023-01-30T14:20:29.252Z,4.17
2023-01-30T14:22:57.903Z,5.67
2023-01-30T14:25:49.880Z,4.33
2023-01-30T14:28:51.106Z,4.47
2023-01-30T14:31:52.464Z,4.73
2023-01-30T14:34:48.403Z,4.63
2023-01-30T14:37:48.896Z,4.87
2023-01-30T14:40:44.360Z,5.73
2023-01-30T14:43:53.326Z,5.23
2023-01-30T14:46:41.059Z,4.53
2023-01-30T14:49:25.901Z,4.47
2023-01-30T14:51:56.050Z,4.47
2023-01-30T14:54:40.952Z,5.07
2023-01-30T14:57:19.656Z,4.90
2023-01-30T15:00:03.244Z,5.37
2023-01-30T15:02:44.108Z,4.53
2023-01-30T15:05:14.841Z,5.33
2023-01-30T15:07:44.711Z,4.23
2023-01-30T15:10:28.702Z,4.57
2023-01-30T15:13:20.682Z,6.90
2023-01-30T15:15:55.307Z,4.80
2023-01-30T15:18:48.832Z,4.57
2023-01-30T15:21:37.028Z,4.07
2023-01-30T15:24:15.975Z,5.03
2023-01-30T15:26:53.291Z,4.23
2023-01-30T15:29:33.565Z,4.77
2023-01-30T15:32:02.795Z,4.63
2023-01-30T15:34:31.858Z,4.67
2023-01-30T15:36:59.381Z,4.40
2023-01-30T15:39:28.686Z,4.57
2023-01-30T15:42:08.824Z,5.13
2023-01-30T15:44:51.634Z,5.43
2023-01-30T15:47:45.071Z,4.73
2023-01-30T15:50:13.026Z,5.10
2023-01-30T15:52:45.043Z,4.50
2023-01-30T15:55:18.533Z,5.00
2023-01-30T15:57:52.052Z,4.80
2023-01-30T16:00:26.344Z,5.27
2023-01-30T16:02:54.268Z,5.63
2023-01-30T16:05:25.148Z,4.43
2023-01-30T16:07:54.688Z,5.27
2023-01-30T16:10:24.933Z,5.10
2023-01-30T16:12:56.241Z,6.77
2023-01-30T16:15:28.556Z,4.80
2023-01-30T16:18:05.384Z,5.20
2023-01-30T16:20:46.067Z,5.17
2023-01-30T16:23:22.370Z,4.03
2023-01-30T16:25:50.104Z,4.87
2023-01-30T16:28:22.542Z,4.30
2023-01-30T16:30:50.334Z,4.20
2023-01-30T16:33:18.267Z,4.73
2023-01-30T16:35:46.590Z,4.50
2023-01-30T16:38:30.009Z,4.70
2023-01-30T16:40:58.179Z,4.40
2023-01-30T16:43:27.627Z,4.17
2023-01-30T16:46:36.945Z,6.67
2023-01-30T16:49:05.883Z,4.93
2023-01-30T16:51:33.983Z,4.90
2023-01-30T16:54:03.647Z,5.03
2023-01-30T16:56:34.327Z,4.90
2023-01-30T16:59:03.827Z,4.27
2023-01-30T17:01:39.596Z,4.50
2023-01-30T17:04:15.271Z,4.77
2023-01-30T17:06:43.610Z,4.83
2023-01-30T17:09:42.806Z,4.30
2023-01-30T17:12:37.053Z,4.23
2023-01-30T17:15:30.825Z,5.07
2023-01-30T17:17:58.462Z,6.53
2023-01-30T17:20:33.868Z,5.20
2023-01-30T17:23:06.196Z,5.47
2023-01-30T17:25:38.040Z,4.50
2023-01-30T17:28:06.798Z,4.93
2023-01-30T17:30:36.945Z,5.60
2023-01-30T17:33:04.715Z,5.47
2023-01-30T17:35:32.239Z,6.57
2023-01-30T17:38:05.384Z,5.70
2023-01-30T17:40:35.595Z,7.17
2023-01-30T17:43:03.210Z,5.37
2023-01-30T17:45:30.886Z,6.67
2023-01-30T17:47:59.742Z,6.43
2023-01-30T17:50:28.521Z,5.63
2023-01-30T17:52:56.098Z,5.60
2023-01-30T17:55:23.992Z,5.57
2023-01-30T17:57:51.607Z,5.77
2023-01-30T18:00:21.537Z,5.67
2023-01-30T18:02:49.467Z,5.83
2023-01-30T18:05:18.502Z,7.23
2023-01-30T18:07:46.050Z,5.67
2023-01-30T18:10:16.731Z,4.93
2023-01-30T18:12:45.377Z,6.73
2023-01-30T18:15:14.813Z,6.53
2023-01-30T18:17:46.043Z,5.73
2023-01-30T18:20:15.503Z,5.23
2023-01-30T18:22:44.469Z,5.00
2023-01-30T18:25:13.958Z,5.60
2023-01-30T18:27:43.753Z,5.13
2023-01-30T18:30:14.081Z,5.63
2023-01-30T18:32:52.116Z,5.70
2023-01-30T18:35:20.289Z,5.27
2023-01-30T18:37:49.856Z,5.93
2023-01-30T18:40:18.658Z,7.77
2023-01-30T18:42:46.889Z,6.37
2023-01-30T18:45:14.442Z,6.63
2023-01-30T18:47:42.396Z,5.97
2023-01-30T18:50:11.763Z,5.50
2023-01-30T18:52:39.651Z,6.60
2023-01-30T18:55:09.498Z,6.30
2023-01-30T18:57:37.106Z,6.43
2023-01-30T19:00:05.451Z,6.50
2023-01-30T19:02:33.069Z,6.77
2023-01-30T19:05:00.643Z,7.63
2023-01-30T19:07:28.234Z,5.87
2023-01-30T19:09:56.365Z,6.03
2023-01-30T19:12:43.074Z,5.50
2023-01-30T19:15:11.153Z,5.93
2023-01-30T19:17:38.834Z,6.73
2023-01-30T19:20:10.835Z,6.27
2023-01-30T19:22:38.646Z,5.20
2023-01-30T19:25:07.343Z,4.90
2023-01-30T19:27:38.379Z,11.20
2023-01-30T19:30:07.274Z,5.60
2023-01-30T19:32:35.009Z,6.37
2023-01-30T19:35:02.831Z,5.10
2023-01-30T19:37:30.606Z,6.93
2023-01-30T19:39:58.161Z,7.87
2023-01-30T19:42:25.698Z,7.57
2023-01-30T19:44:54.926Z,5.63
2023-01-30T19:47:23.490Z,5.37
2023-01-30T19:49:51.119Z,6.60
2023-01-30T19:52:18.663Z,6.97
2023-01-30T19:54:47.608Z,5.90
2023-01-30T19:57:15.117Z,5.27
2023-01-30T19:59:43.399Z,6.27
2023-01-30T20:02:12.670Z,7.10
2023-01-30T20:04:40.719Z,6.17
2023-01-30T20:07:08.269Z,6.07
2023-01-30T20:09:35.762Z,6.33
2023-01-30T20:12:03.718Z,7.43
2023-01-30T20:14:31.243Z,6.30
2023-01-30T20:16:58.805Z,6.40
2023-01-30T20:19:27.673Z,6.20
2023-01-30T20:21:55.704Z,6.73
2023-01-30T20:24:23.226Z,8.77
2023-01-30T20:26:50.893Z,6.27
2023-01-30T20:29:18.488Z,6.20
2023-01-30T20:31:46.268Z,6.27
2023-01-30T20:34:15.047Z,6.40
2023-01-30T20:36:44.181Z,4.70
2023-01-30T20:39:11.761Z,5.20
2023-01-30T20:41:39.698Z,6.73
2023-01-30T20:44:09.054Z,8.00
2023-01-30T20:46:40.764Z,5.33
2023-01-30T20:49:12.324Z,9.13
2023-01-30T20:51:39.816Z,5.73
2023-01-30T20:54:10.011Z,6.67
2023-01-30T20:56:39.789Z,6.20
2023-01-30T20:59:08.288Z,12.83
2023-01-30T21:01:36.329Z,7.20
2023-01-30T21:04:06.477Z,7.43
2023-01-30T21:06:41.753Z,8.47
2023-01-30T21:09:15.185Z,7.47
2023-01-30T21:11:43.230Z,7.27
2023-01-30T21:14:10.759Z,10.07
2023-01-30T21:16:38.649Z,6.50
2023-01-30T21:19:07.789Z,6.30
2023-01-30T21:21:37.682Z,7.23
2023-01-30T21:24:08.573Z,7.40
2023-01-30T21:26:39.501Z,8.37
2023-01-30T21:29:08.732Z,6.40
2023-01-30T21:31:37.640Z,7.73
2023-01-30T21:34:05.484Z,6.20
2023-01-30T21:36:33.127Z,7.67
2023-01-30T21:39:18.437Z,10.33
2023-01-30T21:42:05.360Z,6.50
2023-01-30T21:44:37.016Z,7.07
2023-01-30T21:47:05.205Z,6.73
2023-01-30T21:49:33.081Z,7.60
2023-01-30T21:52:00.719Z,10.73
2023-01-30T21:54:28.411Z,6.60
2023-01-30T21:56:57.242Z,7.20
2023-01-30T21:59:24.781Z,7.23
2023-01-30T22:01:52.310Z,8.37
2023-01-30T22:04:19.826Z,7.90
2023-01-30T22:06:47.353Z,8.23
2023-01-30T22:09:15.951Z,8.33
2023-01-30T22:11:44.212Z,6.70
2023-01-30T22:14:14.671Z,8.07
2023-01-30T22:16:42.621Z,7.87
2023-01-30T22:19:11.514Z,7.60
2023-01-30T22:21:40.797Z,9.97
2023-01-30T22:24:11.159Z,7.40
2023-01-30T22:26:39.463Z,8.37
2023-01-30T22:29:07.378Z,8.70
2023-01-30T22:31:38.604Z,13.60
2023-01-30T22:34:06.243Z,7.03
2023-01-30T22:36:35.239Z,7.30
2023-01-30T22:39:03.597Z,7.10
2023-01-30T22:41:32.668Z,7.60
2023-01-30T22:44:01.221Z,14.00
2023-01-30T22:46:31.390Z,8.37
2023-01-30T22:49:01.017Z,9.67
2023-01-30T22:51:29.814Z,7.57
2023-01-30T22:53:59.261Z,8.80
2023-01-30T22:56:28.915Z,10.33
2023-01-30T22:58:56.968Z,8.73
2023-01-30T23:01:26.309Z,6.27
2023-01-30T23:03:56.286Z,8.17
2023-01-30T23:06:25.391Z,8.40
2023-01-30T23:08:55.126Z,7.50
2023-01-30T23:11:24.755Z,10.13
2023-01-30T23:13:53.866Z,8.63
2023-01-30T23:16:24.136Z,9.60
2023-01-30T23:18:58.178Z,8.17
2023-01-30T23:21:29.299Z,7.93
2023-01-30T23:23:58.705Z,7.50
2023-01-30T23:26:33.635Z,9.10
2023-01-30T23:29:01.995Z,6.80
2023-01-30T23:31:30.326Z,8.57
2023-01-30T23:33:59.697Z,8.30
2023-01-30T23:36:29.126Z,10.37
2023-01-30T23:38:58.488Z,8.30
2023-01-30T23:41:28.240Z,8.47
2023-01-30T23:43:56.574Z,6.73
2023-01-30T23:46:25.945Z,8.40
2023-01-30T23:48:55.668Z,9.43
2023-01-30T23:51:24.804Z,9.37
2023-01-30T23:53:54.396Z,7.57
2023-01-30T23:56:23.152Z,9.47
2023-01-30T23:58:51.607Z,7.83
