createdAt,value
2023-01-07T00:00:45.267Z,55.71
2023-01-07T00:03:19.337Z,56.02
2023-01-07T00:05:50.157Z,56.03
2023-01-07T00:08:20.921Z,55.88
2023-01-07T00:10:51.839Z,55.86
2023-01-07T00:13:22.546Z,55.99
2023-01-07T00:15:53.301Z,56.01
2023-01-07T00:18:24.097Z,55.94
2023-01-07T00:20:57.258Z,55.89
2023-01-07T00:23:28.339Z,56.12
2023-01-07T00:26:02.555Z,55.86
2023-01-07T00:28:34.327Z,56.02
2023-01-07T00:31:05.981Z,56.00
2023-01-07T00:33:37.983Z,56.05
2023-01-07T00:36:09.677Z,56.15
2023-01-07T00:38:40.624Z,56.12
2023-01-07T00:41:11.720Z,55.91
2023-01-07T00:43:42.436Z,55.80
2023-01-07T00:46:13.080Z,56.02
2023-01-07T00:48:45.023Z,56.01
2023-01-07T00:51:16.647Z,56.13
2023-01-07T00:53:47.338Z,56.19
2023-01-07T00:56:19.238Z,55.92
2023-01-07T00:58:49.987Z,55.83
2023-01-07T01:01:20.774Z,56.14
2023-01-07T01:03:51.551Z,56.21
2023-01-07T01:06:22.310Z,56.14
2023-01-07T01:08:53.071Z,56.04
2023-01-07T01:11:23.786Z,56.16
2023-01-07T01:13:54.721Z,56.30
2023-01-07T01:16:25.458Z,56.28
2023-01-07T01:18:56.280Z,56.16
2023-01-07T01:21:27.173Z,56.24
2023-01-07T01:23:57.905Z,56.10
2023-01-07T01:26:28.584Z,56.33
2023-01-07T01:28:59.313Z,56.15
2023-01-07T01:31:29.984Z,56.14
2023-01-07T01:34:01.201Z,56.19
2023-01-07T01:36:32.059Z,56.19
2023-01-07T01:39:02.803Z,56.06
2023-01-07T01:41:33.611Z,56.38
2023-01-07T01:44:04.380Z,56.24
2023-01-07T01:46:36.359Z,56.19
2023-01-07T01:49:07.599Z,56.31
2023-01-07T01:51:38.464Z,56.35
2023-01-07T01:54:09.902Z,56.37
2023-01-07T01:56:41.031Z,56.42
2023-01-07T01:59:12.056Z,56.37
2023-01-07T02:01:42.891Z,56.41
2023-01-07T02:04:14.515Z,56.24
2023-01-07T02:06:46.506Z,56.33
2023-01-07T02:09:17.289Z,56.44
2023-01-07T02:11:48.440Z,56.54
2023-01-07T02:14:24.280Z,56.28
2023-01-07T02:16:56.766Z,56.28
2023-01-07T02:19:34.548Z,56.44
2023-01-07T02:22:07.843Z,56.39
2023-01-07T02:24:54.971Z,56.41
2023-01-07T02:27:31.732Z,56.42
2023-01-07T02:30:17.417Z,56.45
2023-01-07T02:33:13.659Z,56.36
2023-01-07T02:36:03.640Z,56.45
2023-01-07T02:38:35.699Z,56.37
2023-01-07T02:41:10.007Z,56.43
2023-01-07T02:43:41.767Z,56.47
2023-01-07T02:46:14.388Z,56.31
2023-01-07T02:48:45.051Z,56.35
2023-01-07T02:51:15.881Z,56.21
2023-01-07T02:53:46.804Z,56.37
2023-01-07T02:56:21.299Z,56.49
2023-01-07T02:58:58.128Z,56.35
2023-01-07T03:01:34.167Z,56.33
2023-01-07T03:04:22.573Z,56.54
2023-01-07T03:06:56.636Z,56.43
2023-01-07T03:09:30.540Z,56.34
2023-01-07T03:12:02.080Z,56.38
2023-01-07T03:14:34.309Z,56.34
2023-01-07T03:17:06.352Z,56.43
2023-01-07T03:19:37.832Z,56.46
2023-01-07T03:22:09.133Z,56.67
2023-01-07T03:24:39.825Z,56.72
2023-01-07T03:27:10.593Z,56.64
2023-01-07T03:29:41.909Z,56.69
2023-01-07T03:32:13.086Z,56.63
2023-01-07T03:34:43.815Z,56.64
2023-01-07T03:37:15.612Z,56.72
2023-01-07T03:39:46.441Z,56.59
2023-01-07T03:42:34.694Z,56.72
2023-01-07T03:45:05.917Z,56.71
2023-01-07T03:47:36.588Z,56.73
2023-01-07T03:50:07.834Z,56.58
2023-01-07T03:52:38.642Z,56.65
2023-01-07T03:55:10.241Z,56.50
2023-01-07T03:57:40.975Z,56.57
2023-01-07T04:00:13.959Z,56.64
2023-01-07T04:02:44.636Z,56.64
2023-01-07T04:05:15.406Z,56.72
2023-01-07T04:07:46.035Z,56.51
2023-01-07T04:10:16.893Z,56.80
2023-01-07T04:12:47.502Z,56.75
2023-01-07T04:15:18.288Z,56.68
2023-01-07T04:17:49.012Z,56.65
2023-01-07T04:20:19.704Z,56.69
2023-01-07T04:22:50.402Z,56.92
2023-01-07T04:25:21.027Z,56.77
2023-01-07T04:27:51.730Z,56.99
2023-01-07T04:30:22.408Z,57.00
2023-01-07T04:32:53.158Z,56.72
2023-01-07T04:35:23.817Z,56.78
2023-01-07T04:37:54.498Z,56.92
2023-01-07T04:40:25.326Z,56.97
2023-01-07T04:42:55.949Z,56.91
2023-01-07T04:45:26.593Z,56.82
2023-01-07T04:48:00.311Z,56.91
2023-01-07T04:50:30.985Z,56.88
2023-01-07T04:53:01.759Z,56.83
2023-01-07T04:55:32.454Z,56.86
2023-01-07T04:58:03.121Z,56.99
2023-01-07T05:00:33.917Z,56.80
2023-01-07T05:03:04.614Z,56.70
2023-01-07T05:05:35.398Z,56.75
2023-01-07T05:08:06.544Z,56.81
2023-01-07T05:10:37.308Z,57.00
2023-01-07T05:13:07.959Z,56.84
2023-01-07T05:15:38.648Z,57.14
2023-01-07T05:18:09.366Z,57.04
2023-01-07T05:20:40.024Z,57.23
2023-01-07T05:23:10.658Z,57.45
2023-01-07T05:25:41.387Z,57.38
2023-01-07T05:28:12.254Z,57.16
2023-01-07T05:30:43.037Z,57.39
2023-01-07T05:33:13.664Z,57.29
2023-01-07T05:35:44.255Z,57.51
2023-01-07T05:38:14.963Z,57.44
2023-01-07T05:40:49.914Z,57.52
2023-01-07T05:43:21.618Z,57.39
2023-01-07T05:45:52.277Z,57.42
2023-01-07T05:48:23.431Z,57.36
2023-01-07T05:50:54.142Z,57.30
2023-01-07T05:53:24.925Z,57.38
2023-01-07T05:55:58.676Z,57.50
2023-01-07T05:58:29.490Z,57.47
2023-01-07T06:01:00.396Z,57.38
2023-01-07T06:03:31.400Z,57.54
2023-01-07T06:06:07.494Z,57.40
2023-01-07T06:08:38.746Z,57.38
2023-01-07T06:11:10.393Z,57.39
2023-01-07T06:13:41.182Z,57.47
2023-01-07T06:16:12.218Z,57.51
2023-01-07T06:18:43.233Z,57.55
2023-01-07T06:21:16.253Z,57.39
2023-01-07T06:23:47.010Z,57.45
2023-01-07T06:26:17.842Z,57.40
2023-01-07T06:28:48.784Z,57.48
2023-01-07T06:31:19.426Z,57.71
2023-01-07T06:33:50.225Z,57.74
2023-01-07T06:36:20.896Z,57.87
2023-01-07T06:38:51.781Z,57.69
2023-01-07T06:41:22.585Z,57.62
2023-01-07T06:43:53.302Z,57.70
2023-01-07T06:46:24.444Z,57.75
2023-01-07T06:48:55.302Z,57.72
2023-01-07T06:51:26.044Z,57.67
2023-01-07T06:53:58.676Z,57.71
2023-01-07T06:56:30.504Z,57.79
2023-01-07T06:59:01.292Z,57.67
2023-01-07T07:01:32.688Z,57.84
2023-01-07T07:04:03.489Z,58.10
2023-01-07T07:06:34.292Z,58.05
2023-01-07T07:09:05.057Z,58.11
2023-01-07T07:11:35.764Z,58.14
2023-01-07T07:14:06.508Z,57.99
2023-01-07T07:16:37.235Z,58.03
2023-01-07T07:19:07.970Z,58.31
2023-01-07T07:21:38.627Z,58.26
2023-01-07T07:24:09.434Z,58.36
2023-01-07T07:26:40.167Z,58.39
2023-01-07T07:29:11.555Z,58.40
2023-01-07T07:31:42.337Z,58.45
2023-01-07T07:34:13.186Z,58.46
2023-01-07T07:36:43.944Z,58.40
2023-01-07T07:39:14.864Z,58.51
2023-01-07T07:41:45.713Z,58.54
2023-01-07T07:44:16.633Z,58.45
2023-01-07T07:46:47.385Z,58.42
2023-01-07T07:49:18.146Z,58.69
2023-01-07T07:51:48.783Z,58.55
2023-01-07T07:54:20.118Z,58.62
2023-01-07T07:56:51.665Z,58.28
2023-01-07T07:59:22.289Z,58.49
2023-01-07T08:01:53.009Z,58.32
2023-01-07T08:04:24.274Z,58.22
2023-01-07T08:06:55.513Z,58.34
2023-01-07T08:09:26.182Z,58.22
2023-01-07T08:11:57.279Z,58.11
2023-01-07T08:14:27.991Z,58.18
2023-01-07T08:16:59.391Z,58.29
2023-01-07T08:19:30.288Z,58.33
2023-01-07T08:22:00.969Z,58.22
2023-01-07T08:24:31.753Z,57.99
2023-01-07T08:27:02.817Z,58.02
2023-01-07T08:29:33.548Z,57.84
2023-01-07T08:32:04.493Z,57.91
2023-01-07T08:34:35.463Z,57.84
2023-01-07T08:37:06.437Z,57.79
2023-01-07T08:39:37.622Z,57.83
2023-01-07T08:42:08.707Z,57.77
2023-01-07T08:44:39.689Z,57.49
2023-01-07T08:47:10.539Z,57.89
2023-01-07T08:49:41.173Z,57.92
2023-01-07T08:52:11.978Z,57.76
2023-01-07T08:54:42.910Z,57.39
2023-01-07T08:57:13.625Z,57.44
2023-01-07T08:59:44.345Z,57.62
2023-01-07T09:02:17.147Z,57.61
2023-01-07T09:04:47.907Z,57.57
2023-01-07T09:07:18.633Z,57.61
2023-01-07T09:09:49.381Z,57.62
2023-01-07T09:12:20.141Z,57.97
2023-01-07T09:14:51.036Z,57.88
2023-01-07T09:17:24.100Z,57.84
2023-01-07T09:19:55.091Z,57.50
2023-01-07T09:22:25.778Z,57.79
2023-01-07T09:24:57.265Z,57.44
2023-01-07T09:27:28.044Z,57.25
2023-01-07T09:29:58.761Z,57.12
2023-01-07T09:32:29.817Z,57.34
2023-01-07T09:35:00.668Z,57.32
2023-01-07T09:37:31.368Z,57.21
2023-01-07T09:40:02.391Z,57.30
2023-01-07T09:42:35.256Z,57.38
2023-01-07T09:45:12.338Z,57.43
2023-01-07T09:47:44.169Z,57.19
2023-01-07T09:50:19.279Z,57.14
2023-01-07T09:52:50.716Z,57.31
2023-01-07T09:55:22.725Z,57.17
2023-01-07T09:57:53.411Z,57.16
2023-01-07T10:00:24.908Z,57.08
2023-01-07T10:03:00.502Z,57.05
2023-01-07T10:05:33.282Z,57.03
2023-01-07T10:08:29.754Z,57.20
2023-01-07T10:10:57.474Z,57.18
2023-01-07T10:13:44.707Z,57.13
2023-01-07T10:16:17.202Z,56.68
2023-01-07T10:18:51.131Z,56.74
2023-01-07T10:21:23.217Z,56.53
2023-01-07T10:23:55.149Z,56.93
2023-01-07T10:26:30.371Z,56.88
2023-01-07T10:29:02.814Z,56.60
2023-01-07T10:31:33.608Z,56.58
2023-01-07T10:34:04.396Z,56.56
2023-01-07T10:36:35.844Z,56.46
2023-01-07T10:39:13.648Z,56.07
2023-01-07T10:41:46.555Z,55.63
2023-01-07T10:44:28.030Z,55.76
2023-01-07T10:47:00.877Z,55.57
2023-01-07T10:49:35.112Z,55.58
2023-01-07T10:52:14.267Z,55.58
2023-01-07T10:54:49.071Z,55.26
2023-01-07T10:57:20.729Z,55.28
2023-01-07T10:59:51.938Z,55.35
2023-01-07T11:02:27.797Z,55.20
2023-01-07T11:05:00.140Z,54.91
2023-01-07T11:07:33.717Z,55.14
2023-01-07T11:10:05.553Z,54.91
2023-01-07T11:12:37.894Z,55.10
2023-01-07T11:15:10.470Z,55.02
2023-01-07T11:17:42.092Z,54.94
2023-01-07T11:20:12.942Z,55.00
2023-01-07T11:22:44.571Z,54.83
2023-01-07T11:25:31.601Z,54.78
2023-01-07T11:28:03.532Z,54.70
2023-01-07T11:30:36.048Z,54.69
2023-01-07T11:33:07.405Z,54.63
2023-01-07T11:35:41.059Z,54.62
2023-01-07T11:38:26.506Z,54.47
2023-01-07T11:40:59.929Z,54.19
2023-01-07T11:43:34.092Z,54.41
2023-01-07T11:46:20.225Z,54.44
2023-01-07T11:48:54.080Z,54.04
2023-01-07T11:51:24.958Z,54.08
2023-01-07T11:53:56.962Z,53.73
2023-01-07T11:56:29.141Z,53.67
2023-01-07T11:59:16.982Z,53.49
2023-01-07T12:01:48.539Z,53.83
2023-01-07T12:04:22.668Z,53.97
2023-01-07T12:06:54.165Z,53.82
2023-01-07T12:09:26.913Z,53.62
2023-01-07T12:11:58.232Z,53.34
2023-01-07T12:14:30.037Z,53.48
2023-01-07T12:17:09.516Z,53.45
2023-01-07T12:19:51.223Z,53.05
2023-01-07T12:22:25.106Z,52.60
2023-01-07T12:25:03.155Z,52.56
2023-01-07T12:27:35.817Z,52.46
2023-01-07T12:30:13.541Z,52.40
2023-01-07T12:32:48.271Z,52.41
2023-01-07T12:35:20.678Z,52.40
2023-01-07T12:37:53.303Z,52.45
2023-01-07T12:40:32.866Z,52.53
2023-01-07T12:43:17.078Z,52.36
2023-01-07T12:45:49.093Z,52.50
2023-01-07T12:48:23.675Z,52.52
2023-01-07T12:50:55.619Z,52.45
2023-01-07T12:53:29.820Z,52.65
2023-01-07T12:56:01.709Z,52.66
2023-01-07T12:58:38.361Z,52.73
2023-01-07T13:01:12.849Z,52.44
2023-01-07T13:03:46.600Z,52.29
2023-01-07T13:06:17.846Z,52.36
2023-01-07T13:08:51.137Z,52.54
2023-01-07T13:11:43.443Z,52.50
2023-01-07T13:14:17.137Z,52.01
2023-01-07T13:16:47.965Z,51.84
2023-01-07T13:19:18.764Z,51.84
2023-01-07T13:21:49.415Z,52.14
2023-01-07T13:24:55.550Z,52.02
2023-01-07T13:27:21.483Z,52.04
2023-01-07T13:29:58.753Z,52.24
2023-01-07T13:32:46.832Z,52.26
2023-01-07T13:35:31.103Z,52.28
2023-01-07T13:38:06.327Z,52.33
2023-01-07T13:40:45.623Z,52.21
2023-01-07T13:43:20.299Z,52.23
2023-01-07T13:45:54.543Z,52.21
2023-01-07T13:48:25.662Z,52.14
2023-01-07T13:51:00.100Z,52.03
2023-01-07T13:53:35.141Z,52.10
2023-01-07T13:56:19.247Z,51.99
2023-01-07T13:58:51.789Z,52.16
2023-01-07T14:01:22.890Z,52.05
2023-01-07T14:03:54.209Z,52.28
2023-01-07T14:06:44.323Z,52.07
2023-01-07T14:09:16.386Z,52.07
2023-01-07T14:11:51.837Z,52.15
2023-01-07T14:14:24.665Z,52.16
2023-01-07T14:16:56.866Z,52.25
2023-01-07T14:19:28.612Z,52.20
2023-01-07T14:22:00.931Z,52.25
2023-01-07T14:24:54.200Z,52.17
2023-01-07T14:27:29.683Z,52.18
2023-01-07T14:30:15.472Z,52.30
2023-01-07T14:32:47.196Z,52.08
2023-01-07T14:35:23.812Z,52.08
2023-01-07T14:37:54.699Z,52.13
2023-01-07T14:40:40.363Z,51.96
2023-01-07T14:43:24.591Z,52.28
2023-01-07T14:45:55.906Z,52.10
2023-01-07T14:48:31.359Z,52.15
2023-01-07T14:51:19.609Z,52.35
2023-01-07T14:53:58.615Z,52.31
2023-01-07T14:56:33.555Z,52.20
2023-01-07T14:59:13.237Z,52.32
2023-01-07T15:01:57.510Z,52.37
2023-01-07T15:04:32.769Z,52.24
2023-01-07T15:07:03.633Z,52.24
2023-01-07T15:09:54.178Z,52.27
2023-01-07T15:12:50.109Z,52.20
2023-01-07T15:15:40.673Z,52.33
2023-01-07T15:18:11.910Z,52.48
2023-01-07T15:20:47.117Z,52.20
2023-01-07T15:23:20.909Z,52.34
2023-01-07T15:25:55.374Z,52.33
2023-01-07T15:28:29.692Z,52.12
2023-01-07T15:31:01.638Z,52.35
2023-01-07T15:33:36.898Z,52.26
2023-01-07T15:36:09.415Z,52.53
2023-01-07T15:38:42.563Z,52.46
2023-01-07T15:41:23.901Z,52.30
2023-01-07T15:43:54.739Z,52.43
2023-01-07T15:46:26.449Z,52.49
2023-01-07T15:49:15.506Z,52.49
2023-01-07T15:51:49.270Z,52.55
2023-01-07T15:54:34.474Z,52.70
2023-01-07T15:57:06.498Z,52.54
2023-01-07T15:59:37.948Z,52.57
2023-01-07T16:02:14.988Z,52.64
2023-01-07T16:04:48.636Z,52.60
2023-01-07T16:07:22.194Z,52.48
2023-01-07T16:09:53.015Z,52.51
2023-01-07T16:12:28.180Z,52.53
2023-01-07T16:14:59.032Z,52.44
2023-01-07T16:17:29.927Z,52.37
2023-01-07T16:20:16.608Z,52.34
2023-01-07T16:22:47.502Z,52.35
2023-01-07T16:25:22.388Z,52.47
2023-01-07T16:27:53.337Z,52.50
2023-01-07T16:30:24.426Z,52.78
2023-01-07T16:32:56.234Z,52.68
2023-01-07T16:35:27.943Z,52.81
2023-01-07T16:37:58.934Z,52.67
2023-01-07T16:40:31.543Z,52.85
2023-01-07T16:43:02.663Z,52.83
2023-01-07T16:45:33.907Z,52.78
2023-01-07T16:48:19.268Z,52.84
2023-01-07T16:50:51.334Z,53.07
2023-01-07T16:53:26.506Z,52.91
2023-01-07T16:56:12.843Z,52.83
2023-01-07T16:58:45.209Z,52.92
2023-01-07T17:01:19.747Z,53.04
2023-01-07T17:10:29.954Z,53.11
2023-01-07T17:13:01.441Z,53.08
2023-01-07T17:15:36.569Z,53.10
2023-01-07T17:18:29.105Z,53.18
2023-01-07T17:21:01.098Z,53.23
2023-01-07T17:23:38.607Z,53.11
2023-01-07T17:26:13.952Z,53.18
2023-01-07T17:28:46.356Z,53.31
2023-01-07T17:31:17.538Z,53.26
2023-01-07T17:33:48.383Z,53.38
2023-01-07T17:36:20.339Z,53.38
2023-01-07T17:38:51.131Z,53.35
2023-01-07T17:41:40.047Z,53.34
2023-01-07T17:44:13.126Z,53.58
2023-01-07T17:46:43.987Z,53.49
2023-01-07T17:49:14.876Z,53.56
2023-01-07T17:51:46.022Z,53.65
2023-01-07T17:54:19.858Z,53.64
2023-01-07T17:56:50.897Z,53.70
2023-01-07T17:59:22.474Z,53.82
2023-01-07T18:01:57.062Z,53.79
2023-01-07T18:04:31.461Z,53.82
2023-01-07T18:07:03.519Z,53.82
2023-01-07T18:09:34.659Z,53.86
2023-01-07T18:12:23.243Z,53.94
2023-01-07T18:14:55.344Z,53.98
2023-01-07T18:17:26.332Z,54.03
2023-01-07T18:19:57.426Z,53.97
2023-01-07T18:22:28.387Z,53.97
2023-01-07T18:24:59.233Z,54.04
2023-01-07T18:27:46.861Z,54.12
2023-01-07T18:30:18.733Z,54.17
2023-01-07T18:32:51.485Z,54.10
2023-01-07T18:35:22.893Z,54.22
2023-01-07T18:37:54.083Z,54.18
2023-01-07T18:40:24.922Z,54.25
2023-01-07T18:42:55.766Z,54.31
2023-01-07T18:45:26.640Z,54.21
2023-01-07T18:47:57.562Z,54.21
2023-01-07T18:50:28.429Z,54.30
2023-01-07T18:52:59.387Z,54.40
2023-01-07T18:55:31.248Z,54.42
2023-01-07T18:58:13.646Z,54.44
2023-01-07T19:00:56.883Z,54.52
2023-01-07T19:03:46.598Z,54.58
2023-01-07T19:06:27.847Z,54.61
2023-01-07T19:09:01.282Z,54.64
2023-01-07T19:11:37.711Z,54.61
2023-01-07T19:14:17.525Z,54.61
2023-01-07T19:16:55.884Z,54.72
2023-01-07T19:19:34.320Z,54.67
2023-01-07T19:22:15.925Z,54.77
2023-01-07T19:24:51.210Z,54.81
2023-01-07T19:27:22.427Z,54.90
2023-01-07T19:29:54.119Z,54.89
2023-01-07T19:32:26.464Z,54.83
2023-01-07T19:35:16.341Z,54.79
2023-01-07T19:38:02.211Z,54.90
2023-01-07T19:40:45.058Z,54.94
2023-01-07T19:43:22.507Z,55.06
2023-01-07T19:46:10.198Z,55.03
2023-01-07T19:48:53.222Z,54.95
2023-01-07T19:51:27.271Z,55.04
2023-01-07T19:54:19.156Z,55.13
2023-01-07T19:56:56.525Z,55.02
2023-01-07T19:59:34.923Z,55.09
2023-01-07T20:02:07.449Z,55.07
2023-01-07T20:04:40.282Z,55.24
2023-01-07T20:07:11.220Z,55.19
2023-01-07T20:09:42.355Z,55.20
2023-01-07T20:12:13.386Z,55.28
2023-01-07T20:14:45.269Z,55.24
2023-01-07T20:17:16.097Z,55.31
2023-01-07T20:19:46.827Z,55.31
2023-01-07T20:22:17.574Z,55.41
2023-01-07T20:24:48.268Z,55.35
2023-01-07T20:27:19.133Z,55.38
2023-01-07T20:29:49.927Z,55.35
2023-01-07T20:32:20.861Z,55.37
2023-01-07T20:34:51.612Z,55.47
2023-01-07T20:37:24.180Z,55.53
2023-01-07T20:39:54.882Z,55.54
2023-01-07T20:42:26.952Z,55.66
2023-01-07T20:44:57.722Z,55.69
2023-01-07T20:47:29.019Z,55.58
2023-01-07T20:50:01.513Z,55.67
2023-01-07T20:52:32.388Z,55.68
2023-01-07T20:55:05.823Z,55.76
2023-01-07T20:57:58.939Z,55.75
2023-01-07T21:00:29.782Z,55.90
2023-01-07T21:03:00.729Z,55.78
2023-01-07T21:05:32.413Z,55.85
2023-01-07T21:08:03.700Z,55.83
2023-01-07T21:10:34.494Z,55.92
2023-01-07T21:13:05.872Z,55.92
2023-01-07T21:15:38.645Z,55.89
2023-01-07T21:18:09.671Z,55.75
2023-01-07T21:20:43.165Z,55.94
2023-01-07T21:23:14.671Z,55.97
2023-01-07T21:25:49.347Z,55.95
2023-01-07T21:28:20.114Z,56.06
2023-01-07T21:30:50.967Z,56.11
2023-01-07T21:33:21.670Z,56.16
2023-01-07T21:35:52.355Z,56.11
2023-01-07T21:38:23.193Z,55.95
2023-01-07T21:40:54.135Z,56.16
2023-01-07T21:43:24.998Z,56.39
2023-01-07T21:45:56.509Z,56.29
2023-01-07T21:48:27.402Z,56.32
2023-01-07T21:50:58.546Z,56.33
2023-01-07T21:53:29.373Z,56.46
2023-01-07T21:56:00.097Z,56.66
2023-01-07T21:58:30.862Z,56.45
2023-01-07T22:01:01.568Z,56.65
2023-01-07T22:03:32.574Z,56.45
2023-01-07T22:06:03.825Z,56.68
2023-01-07T22:08:34.765Z,56.73
2023-01-07T22:11:05.632Z,56.31
2023-01-07T22:13:36.384Z,56.53
2023-01-07T22:16:07.453Z,56.56
2023-01-07T22:18:38.188Z,56.35
2023-01-07T22:21:09.025Z,56.47
2023-01-07T22:23:39.848Z,56.41
2023-01-07T22:26:11.188Z,56.75
2023-01-07T22:28:41.936Z,56.71
2023-01-07T22:31:15.073Z,56.70
2023-01-07T22:33:45.880Z,56.98
2023-01-07T22:36:17.226Z,56.93
2023-01-07T22:38:48.035Z,56.64
2023-01-07T22:41:18.892Z,56.92
2023-01-07T22:43:49.713Z,56.78
2023-01-07T22:46:21.157Z,56.83
2023-01-07T22:48:51.978Z,57.17
2023-01-07T22:51:25.143Z,56.94
2023-01-07T22:53:56.326Z,57.04
2023-01-07T22:56:27.019Z,57.36
2023-01-07T22:58:57.797Z,57.17
2023-01-07T23:01:29.513Z,57.13
2023-01-07T23:04:04.593Z,57.09
2023-01-07T23:06:36.908Z,57.14
2023-01-07T23:09:07.786Z,57.36
2023-01-07T23:11:51.941Z,57.37
2023-01-07T23:14:24.782Z,57.56
2023-01-07T23:16:55.835Z,57.52
2023-01-07T23:19:30.854Z,57.56
2023-01-07T23:22:03.841Z,57.34
2023-01-07T23:24:35.344Z,57.28
2023-01-07T23:27:06.925Z,57.54
2023-01-07T23:29:39.052Z,57.62
2023-01-07T23:32:12.701Z,57.68
2023-01-07T23:34:44.031Z,57.57
2023-01-07T23:37:16.444Z,57.74
2023-01-07T23:39:48.033Z,57.80
2023-01-07T23:42:20.576Z,57.74
2023-01-07T23:44:51.770Z,57.38
2023-01-07T23:47:22.882Z,57.44
2023-01-07T23:49:54.408Z,57.49
2023-01-07T23:52:25.834Z,57.40
2023-01-07T23:54:57.386Z,57.61
2023-01-07T23:57:28.734Z,57.59
