createdAt,value
2016-07-16T00:00:15.384Z,1018.38
2016-07-16T00:00:46.100Z,1018.35
2016-07-16T00:01:16.121Z,1018.37
2016-07-16T00:01:45.427Z,1018.35
2016-07-16T00:02:16.157Z,1018.36
2016-07-16T00:02:46.167Z,1018.37
2016-07-16T00:03:16.178Z,1018.33
2016-07-16T00:03:46.195Z,1018.38
2016-07-16T00:04:16.208Z,1018.35
2016-07-16T00:04:46.223Z,1018.34
2016-07-16T00:05:16.238Z,1018.36
2016-07-16T00:05:46.253Z,1018.37
2016-07-16T00:06:14.843Z,1018.33
2016-07-16T00:06:46.269Z,1018.35
2016-07-16T00:07:16.294Z,1018.33
2016-07-16T00:07:46.308Z,1018.29
2016-07-16T00:08:15.607Z,1018.31
2016-07-16T00:08:44.211Z,1018.28
2016-07-16T00:09:16.346Z,1018.35
2016-07-16T00:09:45.667Z,1018.3
2016-07-16T00:10:16.378Z,1018.3
2016-07-16T00:10:46.407Z,1018.28
2016-07-16T00:11:16.417Z,1018.3
2016-07-16T00:11:45.708Z,1018.28
2016-07-16T00:12:16.440Z,1018.28
2016-07-16T00:12:46.437Z,1018.24
2016-07-16T00:13:15.744Z,1018.27
2016-07-16T00:13:46.473Z,1018.24
2016-07-16T00:14:16.495Z,1018.27
2016-07-16T00:14:46.495Z,1018.2
2016-07-16T00:15:16.525Z,1018.23
2016-07-16T00:15:46.524Z,1018.22
2016-07-16T00:16:15.835Z,1018.24
2016-07-16T00:16:46.559Z,1018.22
2016-07-16T00:17:16.568Z,1018.21
2016-07-16T00:17:46.578Z,1018.2
2016-07-16T00:18:14.472Z,1018.23
2016-07-16T00:18:46.610Z,1018.21
2016-07-16T00:19:16.629Z,1018.21
2016-07-16T00:19:45.517Z,1018.17
2016-07-16T00:20:16.646Z,1018.23
2016-07-16T00:20:46.673Z,1018.2
2016-07-16T00:21:16.872Z,1018.19
2016-07-16T00:21:45.982Z,1018.23
2016-07-16T00:22:16.718Z,1018.2
2016-07-16T00:22:46.750Z,1018.16
2016-07-16T00:23:16.032Z,1018.17
2016-07-16T00:23:46.750Z,1018.13
2016-07-16T00:24:16.057Z,1018.15
2016-07-16T00:24:46.783Z,1018.15
2016-07-16T00:25:16.788Z,1018.09
2016-07-16T00:25:46.808Z,1018.12
2016-07-16T00:26:15.405Z,1018.11
2016-07-16T00:26:46.845Z,1018.11
2016-07-16T00:27:16.856Z,1018.09
2016-07-16T00:27:46.170Z,1018.08
2016-07-16T00:28:16.876Z,1018.07
2016-07-16T00:28:46.889Z,1018.07
2016-07-16T00:29:16.919Z,1018.07
2016-07-16T00:29:46.216Z,1018.06
2016-07-16T00:30:16.940Z,1018.08
2016-07-16T00:30:46.242Z,1018.05
2016-07-16T00:31:16.958Z,1018.05
2016-07-16T00:31:46.269Z,1018.09
2016-07-16T00:32:17.009Z,1018.09
2016-07-16T00:32:47.002Z,1018.06
2016-07-16T00:33:17.021Z,1018.08
2016-07-16T00:33:46.330Z,1018.1
2016-07-16T00:34:16.332Z,1018.07
2016-07-16T00:34:47.075Z,1018.03
2016-07-16T00:35:16.367Z,1018.05
2016-07-16T00:35:46.379Z,1018.05
2016-07-16T00:36:17.110Z,1018.07
2016-07-16T00:36:47.125Z,1018.06
2016-07-16T00:37:17.125Z,1018.03
2016-07-16T00:37:47.150Z,1018.06
2016-07-16T00:38:17.158Z,1018.07
2016-07-16T00:38:47.189Z,1018.03
2016-07-16T00:39:17.187Z,1018.12
2016-07-16T00:39:47.206Z,1018.1
2016-07-16T00:40:17.227Z,1018.12
2016-07-16T00:40:47.234Z,1018.09
2016-07-16T00:41:17.248Z,1018.08
2016-07-16T00:41:47.271Z,1018.09
2016-07-16T00:42:17.275Z,1018.11
2016-07-16T00:42:47.294Z,1018.11
2016-07-16T00:43:17.319Z,1018.13
2016-07-16T00:43:47.321Z,1018.1
2016-07-16T00:44:17.339Z,1018.12
2016-07-16T00:44:47.360Z,1018.14
2016-07-16T00:45:17.355Z,1018.11
2016-07-16T00:45:47.373Z,1018.1
2016-07-16T00:46:17.386Z,1018.15
2016-07-16T00:46:46.692Z,1018.14
2016-07-16T00:47:17.426Z,1018.13
2016-07-16T00:47:47.434Z,1018.12
2016-07-16T00:48:17.440Z,1018.15
2016-07-16T00:48:46.752Z,1018.12
2016-07-16T00:49:17.471Z,1018.11
2016-07-16T00:49:47.490Z,1018.08
2016-07-16T00:50:17.511Z,1018.11
2016-07-16T00:50:46.813Z,1018.07
2016-07-16T00:51:17.536Z,1018.11
2016-07-16T00:51:47.539Z,1018.05
2016-07-16T00:52:16.137Z,1018.13
2016-07-16T00:52:47.579Z,1018.12
2016-07-16T00:53:17.588Z,1018.1
2016-07-16T00:53:47.604Z,1018.13
2016-07-16T00:54:16.909Z,1018.09
2016-07-16T00:54:46.915Z,1018.07
2016-07-16T00:55:16.939Z,1018.1
2016-07-16T00:55:47.671Z,1018.09
2016-07-16T00:56:17.669Z,1018.07
2016-07-16T00:56:47.685Z,1018.11
2016-07-16T00:57:17.006Z,1018.1
2016-07-16T00:57:46.301Z,1018.09
2016-07-16T00:58:17.020Z,1018.09
2016-07-16T00:58:47.767Z,1018.09
2016-07-16T00:59:17.052Z,1018.08
2016-07-16T00:59:47.057Z,1018.08
2016-07-16T01:00:17.791Z,1018.11
2016-07-16T01:00:46.393Z,1018.07
2016-07-16T01:01:17.811Z,1018.08
2016-07-16T01:01:47.836Z,1018.05
2016-07-16T01:02:17.857Z,1018.06
2016-07-16T01:02:47.857Z,1018.06
2016-07-16T01:03:17.163Z,1018.09
2016-07-16T01:03:47.896Z,1018.08
2016-07-16T01:04:17.898Z,1018.09
2016-07-16T01:04:47.922Z,1018.08
2016-07-16T01:05:17.225Z,1018.07
2016-07-16T01:05:47.946Z,1018.07
2016-07-16T01:06:17.261Z,1018.07
2016-07-16T01:06:47.263Z,1018.09
2016-07-16T01:07:17.991Z,1018.11
2016-07-16T01:07:47.292Z,1018.08
2016-07-16T01:08:18.017Z,1018.09
2016-07-16T01:08:48.031Z,1018.06
2016-07-16T01:09:18.060Z,1018.11
2016-07-16T01:09:48.055Z,1018.08
2016-07-16T01:10:18.073Z,1018.13
2016-07-16T01:10:46.682Z,1018.11
2016-07-16T01:11:16.678Z,1018.11
2016-07-16T01:11:48.132Z,1018.1
2016-07-16T01:12:17.425Z,1018.11
2016-07-16T01:12:47.436Z,1018.11
2016-07-16T01:13:18.161Z,1018.09
2016-07-16T01:13:48.177Z,1018.1
2016-07-16T01:14:18.183Z,1018.09
2016-07-16T01:14:48.194Z,1018.1
2016-07-16T01:15:18.221Z,1018.07
2016-07-16T01:15:48.234Z,1018.12
2016-07-16T01:16:16.821Z,1018.08
2016-07-16T01:16:48.255Z,1018.09
2016-07-16T01:17:18.272Z,1018.08
2016-07-16T01:17:48.283Z,1018.1
2016-07-16T01:18:18.290Z,1018.11
2016-07-16T01:18:48.316Z,1018.09
2016-07-16T01:19:18.329Z,1018.1
2016-07-16T01:19:47.622Z,1018.1
2016-07-16T01:20:18.354Z,1018.14
2016-07-16T01:20:47.657Z,1018.16
2016-07-16T01:21:18.403Z,1018.13
2016-07-16T01:21:48.395Z,1018.13
2016-07-16T01:22:18.410Z,1018.17
2016-07-16T01:22:48.435Z,1018.17
2016-07-16T01:23:17.732Z,1018.18
2016-07-16T01:23:48.455Z,1018.2
2016-07-16T01:24:18.470Z,1018.18
2016-07-16T01:24:48.481Z,1018.18
2016-07-16T01:25:18.504Z,1018.18
2016-07-16T01:25:48.510Z,1018.17
2016-07-16T01:26:18.526Z,1018.18
2016-07-16T01:26:48.544Z,1018.17
2016-07-16T01:27:18.561Z,1018.19
2016-07-16T01:27:48.568Z,1018.2
2016-07-16T01:28:17.872Z,1018.19
2016-07-16T01:28:48.601Z,1018.14
2016-07-16T01:29:18.629Z,1018.17
2016-07-16T01:29:48.622Z,1018.11
2016-07-16T01:30:18.647Z,1018.15
2016-07-16T01:30:48.652Z,1018.13
2016-07-16T01:31:18.664Z,1018.11
2016-07-16T01:31:47.983Z,1018.13
2016-07-16T01:32:17.988Z,1018.12
2016-07-16T01:32:48.721Z,1018.09
2016-07-16T01:33:18.722Z,1018.11
2016-07-16T01:33:48.736Z,1018.1
2016-07-16T01:34:18.045Z,1018.08
2016-07-16T01:34:48.055Z,1018.1
2016-07-16T01:35:18.782Z,1018.08
2016-07-16T01:35:48.084Z,1018.09
2016-07-16T01:36:18.812Z,1018.08
2016-07-16T01:36:48.118Z,1018.05
2016-07-16T01:37:18.139Z,1018.08
2016-07-16T01:37:48.155Z,1018.08
2016-07-16T01:38:18.875Z,1018.07
2016-07-16T01:38:48.889Z,1018.06
2016-07-16T01:39:18.900Z,1018.05
2016-07-16T01:39:47.493Z,1018.01
2016-07-16T01:40:18.930Z,1018.09
2016-07-16T01:40:48.934Z,1018.05
2016-07-16T01:41:18.961Z,1018.04
2016-07-16T01:41:48.969Z,1018.06
2016-07-16T01:42:18.994Z,1018.02
2016-07-16T01:42:48.992Z,1018.03
2016-07-16T01:43:19.016Z,1018.04
2016-07-16T01:43:49.022Z,1018.05
2016-07-16T01:44:19.038Z,1018.08
2016-07-16T01:44:49.051Z,1018.03
2016-07-16T01:45:18.355Z,1018.03
2016-07-16T01:45:49.076Z,1018.05
2016-07-16T01:46:19.094Z,1018.04
2016-07-16T01:46:49.110Z,1018.03
2016-07-16T01:47:19.124Z,1018.04
2016-07-16T01:47:49.143Z,1018.06
2016-07-16T01:48:19.162Z,1018.05
2016-07-16T01:48:49.163Z,1018.09
2016-07-16T01:49:19.178Z,1018.06
2016-07-16T01:49:48.481Z,1018.08
2016-07-16T01:50:19.218Z,1018.07
2016-07-16T01:50:49.214Z,1018.05
2016-07-16T01:51:19.232Z,1018.06
2016-07-16T01:51:49.269Z,1018.07
2016-07-16T01:52:18.555Z,1018.07
2016-07-16T01:52:49.284Z,1018.06
2016-07-16T01:53:19.297Z,1018.06
2016-07-16T01:53:48.603Z,1018.06
2016-07-16T01:54:18.615Z,1018.04
2016-07-16T01:54:48.620Z,1018.07
2016-07-16T01:55:19.345Z,1018.04
2016-07-16T01:55:49.368Z,1018.04
2016-07-16T01:56:19.376Z,1018.01
2016-07-16T01:56:49.395Z,1017.99
2016-07-16T01:57:18.696Z,1018.07
2016-07-16T01:57:48.712Z,1018
2016-07-16T01:58:18.724Z,1018
2016-07-16T01:58:48.753Z,1018.01
2016-07-16T01:59:18.765Z,1017.99
2016-07-16T01:59:49.473Z,1017.94
2016-07-16T02:00:19.491Z,1017.99
2016-07-16T02:00:49.507Z,1018
2016-07-16T02:01:18.804Z,1017.97
2016-07-16T02:01:49.537Z,1017.99
2016-07-16T02:02:18.837Z,1017.98
2016-07-16T02:02:49.563Z,1018
2016-07-16T02:03:18.873Z,1018
2016-07-16T02:03:49.597Z,1017.99
2016-07-16T02:04:19.615Z,1018
2016-07-16T02:04:48.916Z,1018.01
2016-07-16T02:05:19.642Z,1017.99
2016-07-16T02:05:48.936Z,1017.97
2016-07-16T02:06:19.666Z,1018.01
2016-07-16T02:06:48.255Z,1018
2016-07-16T02:07:18.982Z,1018
2016-07-16T02:07:49.714Z,1018.03
2016-07-16T02:08:19.714Z,1018.01
2016-07-16T02:08:49.024Z,1017.98
2016-07-16T02:09:19.745Z,1018.01
2016-07-16T02:09:49.768Z,1018
2016-07-16T02:10:19.771Z,1018.01
2016-07-16T02:10:48.390Z,1018
2016-07-16T02:11:19.816Z,1018.04
2016-07-16T02:11:49.815Z,1017.98
2016-07-16T02:12:19.126Z,1017.98
2016-07-16T02:12:49.850Z,1018.01
2016-07-16T02:13:19.156Z,1017.99
2016-07-16T02:13:49.876Z,1018.01
2016-07-16T02:14:19.199Z,1018.04
2016-07-16T02:14:49.912Z,1018.06
2016-07-16T02:15:19.924Z,1018.06
2016-07-16T02:15:49.952Z,1018.02
2016-07-16T02:16:19.952Z,1018.04
2016-07-16T02:16:48.567Z,1018.04
2016-07-16T02:17:19.270Z,1018.01
2016-07-16T02:17:49.279Z,1018.02
2016-07-16T02:18:20.011Z,1018.06
2016-07-16T02:18:50.017Z,1018.04
2016-07-16T02:19:20.028Z,1018.02
2016-07-16T02:19:50.051Z,1018.05
2016-07-16T02:20:20.063Z,1018.05
2016-07-16T02:20:49.367Z,1018.06
2016-07-16T02:21:20.102Z,1018.03
2016-07-16T02:21:50.105Z,1018.09
2016-07-16T02:22:20.125Z,1018.08
2016-07-16T02:22:50.127Z,1018.08
2016-07-16T02:23:19.444Z,1018.03
2016-07-16T02:23:50.167Z,1018.07
2016-07-16T02:24:20.176Z,1018.05
2016-07-16T02:24:50.205Z,1018.04
2016-07-16T02:25:20.209Z,1018.04
2016-07-16T02:25:50.224Z,1018.05
2016-07-16T02:26:20.240Z,1018.03
2016-07-16T02:26:49.546Z,1018.01
2016-07-16T02:27:20.263Z,1017.98
2016-07-16T02:27:50.273Z,1017.97
2016-07-16T02:28:20.300Z,1017.98
2016-07-16T02:28:49.592Z,1017.98
2016-07-16T02:29:20.335Z,1017.99
2016-07-16T02:29:50.335Z,1017.95
2016-07-16T02:30:19.637Z,1017.96
2016-07-16T02:30:50.356Z,1017.96
2016-07-16T02:31:20.387Z,1017.97
2016-07-16T02:31:49.683Z,1017.99
2016-07-16T02:32:20.402Z,1017.94
2016-07-16T02:32:50.422Z,1017.92
2016-07-16T02:33:20.436Z,1017.91
2016-07-16T02:33:50.445Z,1017.91
2016-07-16T02:34:20.466Z,1017.95
2016-07-16T02:34:50.481Z,1017.95
2016-07-16T02:35:20.496Z,1017.92
2016-07-16T02:35:50.524Z,1017.93
2016-07-16T02:36:19.100Z,1017.92
2016-07-16T02:36:49.826Z,1017.93
2016-07-16T02:37:20.548Z,1017.93
2016-07-16T02:37:49.853Z,1017.89
2016-07-16T02:38:19.864Z,1017.93
2016-07-16T02:38:50.598Z,1017.93
2016-07-16T02:39:20.623Z,1017.93
2016-07-16T02:39:50.613Z,1017.95
2016-07-16T02:40:20.643Z,1017.94
2016-07-16T02:40:50.646Z,1017.95
2016-07-16T02:41:19.246Z,1017.95
2016-07-16T02:41:49.258Z,1017.97
2016-07-16T02:42:19.983Z,1017.99
2016-07-16T02:42:50.713Z,1017.94
2016-07-16T02:43:20.722Z,1017.99
2016-07-16T02:43:50.030Z,1017.98
2016-07-16T02:44:20.757Z,1017.98
2016-07-16T02:44:50.763Z,1017.99
2016-07-16T02:45:20.777Z,1017.98
2016-07-16T02:45:50.796Z,1017.97
2016-07-16T02:46:20.803Z,1017.99
2016-07-16T02:46:50.816Z,1017.98
2016-07-16T02:47:20.838Z,1017.98
2016-07-16T02:47:50.841Z,1017.98
2016-07-16T02:48:20.855Z,1017.98
2016-07-16T02:48:50.885Z,1017.99
2016-07-16T02:49:20.897Z,1018.01
2016-07-16T02:49:50.906Z,1017.98
2016-07-16T02:50:20.934Z,1018.01
2016-07-16T02:50:50.933Z,1017.98
2016-07-16T02:51:20.233Z,1017.98
2016-07-16T02:51:50.968Z,1018
2016-07-16T02:52:20.988Z,1017.98
2016-07-16T02:52:51.001Z,1017.94
2016-07-16T02:53:20.291Z,1017.96
2016-07-16T02:53:50.305Z,1017.94
2016-07-16T02:54:21.039Z,1018.01
2016-07-16T02:54:51.045Z,1017.96
2016-07-16T02:55:21.067Z,1017.98
2016-07-16T02:55:51.084Z,1017.97
2016-07-16T02:56:20.388Z,1017.98
2016-07-16T02:56:51.113Z,1017.95
2016-07-16T02:57:20.417Z,1017.98
2016-07-16T02:57:49.723Z,1017.95
2016-07-16T02:58:21.159Z,1017.91
2016-07-16T02:58:51.172Z,1017.93
2016-07-16T02:59:21.184Z,1017.84
2016-07-16T02:59:51.203Z,1017.87
2016-07-16T03:00:20.512Z,1017.87
2016-07-16T03:00:51.221Z,1017.82
2016-07-16T03:01:21.238Z,1017.85
2016-07-16T03:01:51.261Z,1017.85
2016-07-16T03:02:21.269Z,1017.82
2016-07-16T03:02:50.569Z,1017.81
2016-07-16T03:03:21.288Z,1017.8
2016-07-16T03:03:51.307Z,1017.78
2016-07-16T03:04:20.628Z,1017.79
2016-07-16T03:04:51.331Z,1017.79
2016-07-16T03:05:21.355Z,1017.75
2016-07-16T03:05:51.366Z,1017.79
2016-07-16T03:06:20.669Z,1017.8
2016-07-16T03:06:50.676Z,1017.78
2016-07-16T03:07:21.412Z,1017.79
2016-07-16T03:07:50.709Z,1017.79
2016-07-16T03:08:20.729Z,1017.79
2016-07-16T03:08:50.748Z,1017.81
2016-07-16T03:09:21.479Z,1017.84
2016-07-16T03:09:51.477Z,1017.8
2016-07-16T03:10:21.491Z,1017.77
2016-07-16T03:10:51.509Z,1017.77
2016-07-16T03:11:21.528Z,1017.79
2016-07-16T03:11:51.540Z,1017.76
2016-07-16T03:12:20.854Z,1017.82
2016-07-16T03:12:51.563Z,1017.83
2016-07-16T03:13:20.869Z,1017.83
2016-07-16T03:13:51.585Z,1017.84
2016-07-16T03:14:21.615Z,1017.86
2016-07-16T03:14:51.625Z,1017.86
2016-07-16T03:15:21.638Z,1017.86
2016-07-16T03:15:51.649Z,1017.86
2016-07-16T03:16:21.666Z,1017.91
2016-07-16T03:16:51.678Z,1017.9
2016-07-16T03:17:20.989Z,1017.86
2016-07-16T03:17:51.005Z,1017.85
2016-07-16T03:18:21.715Z,1017.86
2016-07-16T03:18:51.739Z,1017.87
2016-07-16T03:19:21.042Z,1017.89
2016-07-16T03:19:51.066Z,1017.88
2016-07-16T03:20:21.777Z,1017.9
2016-07-16T03:20:51.096Z,1017.9
2016-07-16T03:21:21.803Z,1017.86
2016-07-16T03:22:21.130Z,1017.83
2016-07-16T03:22:51.863Z,1017.81
2016-07-16T03:23:21.863Z,1017.8
2016-07-16T03:23:51.885Z,1017.81
2016-07-16T03:24:21.901Z,1017.79
2016-07-16T03:24:51.906Z,1017.78
2016-07-16T03:25:21.924Z,1017.79
2016-07-16T03:25:51.945Z,1017.78
2016-07-16T03:26:21.242Z,1017.75
2016-07-16T03:26:51.972Z,1017.74
2016-07-16T03:27:21.999Z,1017.75
2016-07-16T03:27:51.988Z,1017.69
2016-07-16T03:28:22.014Z,1017.71
2016-07-16T03:28:52.028Z,1017.7
2016-07-16T03:29:22.040Z,1017.69
2016-07-16T03:29:52.061Z,1017.65
2016-07-16T03:30:22.071Z,1017.64
2016-07-16T03:30:51.378Z,1017.64
2016-07-16T03:31:21.399Z,1017.61
2016-07-16T03:31:52.118Z,1017.62
2016-07-16T03:32:22.130Z,1017.64
2016-07-16T03:32:52.146Z,1017.66
2016-07-16T03:33:21.446Z,1017.64
2016-07-16T03:33:50.759Z,1017.67
2016-07-16T03:34:22.178Z,1017.69
2016-07-16T03:34:51.493Z,1017.7
2016-07-16T03:35:22.217Z,1017.68
2016-07-16T03:35:52.220Z,1017.72
2016-07-16T03:36:22.246Z,1017.72
2016-07-16T03:36:51.546Z,1017.74
2016-07-16T03:37:22.275Z,1017.74
2016-07-16T03:37:52.280Z,1017.76
2016-07-16T03:38:22.297Z,1017.77
2016-07-16T03:38:52.320Z,1017.77
2016-07-16T03:39:22.326Z,1017.74
2016-07-16T03:39:51.636Z,1017.76
2016-07-16T03:40:22.361Z,1017.73
2016-07-16T03:40:52.369Z,1017.72
2016-07-16T03:41:21.680Z,1017.72
2016-07-16T03:41:52.404Z,1017.78
2016-07-16T03:42:22.416Z,1017.81
2016-07-16T03:42:52.432Z,1017.81
2016-07-16T03:43:22.461Z,1017.79
2016-07-16T03:43:52.461Z,1017.84
2016-07-16T03:44:22.467Z,1017.86
2016-07-16T03:44:51.786Z,1017.85
2016-07-16T03:45:22.497Z,1017.82
2016-07-16T03:45:52.521Z,1017.85
2016-07-16T03:46:21.817Z,1017.81
2016-07-16T03:46:52.538Z,1017.86
2016-07-16T03:47:22.566Z,1017.83
2016-07-16T03:47:52.575Z,1017.83
2016-07-16T03:48:21.879Z,1017.84
2016-07-16T03:48:52.607Z,1017.86
2016-07-16T03:49:21.910Z,1017.84
2016-07-16T03:49:51.916Z,1017.9
2016-07-16T03:50:21.928Z,1017.83
2016-07-16T03:50:51.953Z,1017.87
2016-07-16T03:51:22.671Z,1017.83
2016-07-16T03:51:52.692Z,1017.82
2016-07-16T03:52:21.997Z,1017.84
2016-07-16T03:52:52.710Z,1017.8
2016-07-16T03:53:22.746Z,1017.78
2016-07-16T03:53:52.739Z,1017.75
2016-07-16T03:54:22.765Z,1017.73
2016-07-16T03:54:52.777Z,1017.72
2016-07-16T03:55:22.792Z,1017.73
2016-07-16T03:55:52.820Z,1017.73
2016-07-16T03:56:22.809Z,1017.72
2016-07-16T03:56:52.839Z,1017.7
2016-07-16T03:57:22.855Z,1017.69
2016-07-16T03:57:52.866Z,1017.72
2016-07-16T03:58:22.889Z,1017.72
2016-07-16T03:58:52.893Z,1017.69
2016-07-16T03:59:22.896Z,1017.74
2016-07-16T03:59:52.927Z,1017.74
2016-07-16T04:00:22.930Z,1017.72
2016-07-16T04:00:52.950Z,1017.72
2016-07-16T04:01:22.971Z,1017.69
2016-07-16T04:01:52.271Z,1017.69
2016-07-16T04:02:22.987Z,1017.68
2016-07-16T04:02:53.006Z,1017.67
2016-07-16T04:03:23.020Z,1017.71
2016-07-16T04:03:53.048Z,1017.7
2016-07-16T04:04:23.043Z,1017.72
2016-07-16T04:04:53.069Z,1017.67
2016-07-16T04:05:22.377Z,1017.71
2016-07-16T04:05:52.384Z,1017.7
2016-07-16T04:06:22.395Z,1017.72
2016-07-16T04:06:53.126Z,1017.7
2016-07-16T04:07:23.136Z,1017.68
2016-07-16T04:07:53.145Z,1017.7
2016-07-16T04:08:23.181Z,1017.69
2016-07-16T04:08:53.184Z,1017.71
2016-07-16T04:09:23.191Z,1017.7
2016-07-16T04:09:53.205Z,1017.71
2016-07-16T04:10:22.506Z,1017.72
2016-07-16T04:10:53.241Z,1017.68
2016-07-16T04:11:23.248Z,1017.72
2016-07-16T04:11:51.840Z,1017.74
2016-07-16T04:12:22.582Z,1017.75
2016-07-16T04:12:53.305Z,1017.75
2016-07-16T04:13:23.307Z,1017.74
2016-07-16T04:13:52.608Z,1017.72
2016-07-16T04:14:23.335Z,1017.72
2016-07-16T04:14:53.346Z,1017.78
2016-07-16T04:15:23.365Z,1017.78
2016-07-16T04:15:53.376Z,1017.76
2016-07-16T04:16:22.680Z,1017.8
2016-07-16T04:16:53.414Z,1017.79
2016-07-16T04:17:23.423Z,1017.76
2016-07-16T04:17:53.441Z,1017.8
2016-07-16T04:18:23.450Z,1017.79
2016-07-16T04:18:53.482Z,1017.78
2016-07-16T04:19:23.482Z,1017.8
2016-07-16T04:19:53.500Z,1017.8
2016-07-16T04:20:23.512Z,1017.82
2016-07-16T04:20:53.522Z,1017.82
2016-07-16T04:21:23.541Z,1017.85
2016-07-16T04:21:53.558Z,1017.84
2016-07-16T04:22:23.571Z,1017.85
2016-07-16T04:22:53.579Z,1017.86
2016-07-16T04:23:22.889Z,1017.85
2016-07-16T04:23:53.612Z,1017.83
2016-07-16T04:24:22.910Z,1017.84
2016-07-16T04:24:53.640Z,1017.83
2016-07-16T04:25:23.659Z,1017.82
2016-07-16T04:25:52.960Z,1017.77
2016-07-16T04:26:22.971Z,1017.78
2016-07-16T04:26:53.693Z,1017.77
2016-07-16T04:27:23.709Z,1017.78
2016-07-16T04:27:53.731Z,1017.79
2016-07-16T04:28:23.744Z,1017.78
2016-07-16T04:28:53.753Z,1017.77
2016-07-16T04:29:23.064Z,1017.78
2016-07-16T04:29:53.785Z,1017.77
2016-07-16T04:30:23.800Z,1017.76
2016-07-16T04:30:53.812Z,1017.73
2016-07-16T04:31:23.118Z,1017.76
2016-07-16T04:31:53.847Z,1017.72
2016-07-16T04:32:23.859Z,1017.72
2016-07-16T04:32:53.871Z,1017.73
2016-07-16T04:33:23.891Z,1017.72
2016-07-16T04:33:53.198Z,1017.68
2016-07-16T04:34:23.906Z,1017.72
2016-07-16T04:34:53.233Z,1017.72
2016-07-16T04:35:23.953Z,1017.7
2016-07-16T04:35:53.251Z,1017.71
2016-07-16T04:36:23.980Z,1017.71
2016-07-16T04:36:53.276Z,1017.67
2016-07-16T04:37:24.008Z,1017.69
2016-07-16T04:37:54.009Z,1017.7
2016-07-16T04:38:24.035Z,1017.69
2016-07-16T04:38:54.038Z,1017.75
2016-07-16T04:39:24.052Z,1017.72
2016-07-16T04:39:54.093Z,1017.72
2016-07-16T04:40:23.380Z,1017.7
2016-07-16T04:40:54.099Z,1017.69
2016-07-16T04:41:23.412Z,1017.68
2016-07-16T04:41:54.128Z,1017.67
2016-07-16T04:42:23.439Z,1017.69
2016-07-16T04:42:53.453Z,1017.68
2016-07-16T04:43:23.482Z,1017.69
2016-07-16T04:43:53.486Z,1017.7
2016-07-16T04:44:24.206Z,1017.72
2016-07-16T04:44:54.219Z,1017.69
2016-07-16T04:45:24.236Z,1017.68
2016-07-16T04:45:54.243Z,1017.68
2016-07-16T04:46:24.263Z,1017.68
2016-07-16T04:46:54.280Z,1017.67
2016-07-16T04:47:24.301Z,1017.7
2016-07-16T04:47:54.305Z,1017.69
2016-07-16T04:48:23.607Z,1017.68
2016-07-16T04:48:53.633Z,1017.68
2016-07-16T04:49:24.370Z,1017.72
2016-07-16T04:49:54.360Z,1017.72
2016-07-16T04:50:24.387Z,1017.73
2016-07-16T04:50:54.404Z,1017.75
2016-07-16T04:51:24.414Z,1017.72
2016-07-16T04:51:54.433Z,1017.74
2016-07-16T04:52:24.444Z,1017.75
2016-07-16T04:52:54.449Z,1017.76
2016-07-16T04:53:23.772Z,1017.78
2016-07-16T04:53:53.773Z,1017.77
2016-07-16T04:54:24.499Z,1017.77
2016-07-16T04:54:54.515Z,1017.76
2016-07-16T04:55:24.526Z,1017.77
2016-07-16T04:55:54.552Z,1017.78
2016-07-16T04:56:24.568Z,1017.77
2016-07-16T04:56:54.575Z,1017.81
2016-07-16T04:57:24.584Z,1017.78
2016-07-16T04:57:54.597Z,1017.81
2016-07-16T04:58:23.922Z,1017.8
2016-07-16T04:58:54.632Z,1017.84
2016-07-16T04:59:23.936Z,1017.84
2016-07-16T04:59:54.653Z,1017.82
2016-07-16T05:00:24.675Z,1017.85
2016-07-16T05:00:54.683Z,1017.84
2016-07-16T05:01:23.282Z,1017.85
2016-07-16T05:01:54.015Z,1017.84
2016-07-16T05:02:24.734Z,1017.85
2016-07-16T05:02:54.745Z,1017.88
2016-07-16T05:03:24.754Z,1017.84
2016-07-16T05:03:54.076Z,1017.91
2016-07-16T05:04:24.782Z,1017.88
2016-07-16T05:04:54.795Z,1017.91
2016-07-16T05:05:24.816Z,1017.9
2016-07-16T05:05:54.838Z,1017.89
2016-07-16T05:06:24.850Z,1017.88
2016-07-16T05:06:54.868Z,1017.88
2016-07-16T05:07:24.883Z,1017.89
2016-07-16T05:07:54.896Z,1017.92
2016-07-16T05:08:24.195Z,1017.91
2016-07-16T05:08:54.934Z,1017.92
2016-07-16T05:09:24.219Z,1017.9
2016-07-16T05:09:54.239Z,1017.95
2016-07-16T05:10:24.972Z,1017.96
2016-07-16T05:10:54.977Z,1017.91
2016-07-16T05:11:24.988Z,1017.93
2016-07-16T05:11:55.015Z,1017.94
2016-07-16T05:12:25.025Z,1017.95
2016-07-16T05:12:54.326Z,1017.96
2016-07-16T05:13:24.351Z,1017.94
2016-07-16T05:13:54.367Z,1017.91
2016-07-16T05:14:25.087Z,1017.91
2016-07-16T05:14:55.093Z,1017.91
2016-07-16T05:15:24.402Z,1017.86
2016-07-16T05:15:55.125Z,1017.9
2016-07-16T05:16:25.138Z,1017.87
2016-07-16T05:16:55.155Z,1017.84
2016-07-16T05:17:25.169Z,1017.85
2016-07-16T05:17:55.181Z,1017.87
2016-07-16T05:18:25.198Z,1017.89
2016-07-16T05:18:55.214Z,1017.84
2016-07-16T05:19:25.225Z,1017.86
2016-07-16T05:19:55.241Z,1017.86
2016-07-16T05:20:25.262Z,1017.89
2016-07-16T05:20:55.266Z,1017.86
2016-07-16T05:21:25.287Z,1017.86
2016-07-16T05:21:55.306Z,1017.86
2016-07-16T05:22:25.331Z,1017.86
2016-07-16T05:22:55.332Z,1017.85
2016-07-16T05:23:25.354Z,1017.86
2016-07-16T05:23:55.356Z,1017.81
2016-07-16T05:24:25.381Z,1017.81
2016-07-16T05:24:55.391Z,1017.83
2016-07-16T05:25:24.702Z,1017.86
2016-07-16T05:25:55.418Z,1017.85
2016-07-16T05:26:25.445Z,1017.86
2016-07-16T05:26:55.448Z,1017.86
2016-07-16T05:27:24.749Z,1017.87
2016-07-16T05:27:55.482Z,1017.88
2016-07-16T05:28:24.799Z,1017.86
2016-07-16T05:28:55.507Z,1017.86
2016-07-16T05:29:25.531Z,1017.84
2016-07-16T05:29:55.543Z,1017.85
2016-07-16T05:30:25.556Z,1017.89
2016-07-16T05:30:55.568Z,1017.84
2016-07-16T05:31:24.895Z,1017.87
2016-07-16T05:31:54.885Z,1017.86
2016-07-16T05:32:24.903Z,1017.87
2016-07-16T05:32:54.915Z,1017.85
2016-07-16T05:33:25.646Z,1017.82
2016-07-16T05:33:54.943Z,1017.85
2016-07-16T05:34:24.969Z,1017.84
2016-07-16T05:34:55.683Z,1017.85
2016-07-16T05:35:25.705Z,1017.84
2016-07-16T05:35:55.718Z,1017.8
2016-07-16T05:36:25.748Z,1017.81
2016-07-16T05:36:55.742Z,1017.84
2016-07-16T05:37:25.052Z,1017.79
2016-07-16T05:37:55.068Z,1017.83
2016-07-16T05:38:25.795Z,1017.79
2016-07-16T05:38:55.806Z,1017.8
2016-07-16T05:39:25.827Z,1017.82
2016-07-16T05:39:55.124Z,1017.83
2016-07-16T05:40:25.858Z,1017.84
2016-07-16T05:40:55.868Z,1017.83
2016-07-16T05:41:25.886Z,1017.83
2016-07-16T05:41:55.890Z,1017.81
2016-07-16T05:42:25.917Z,1017.82
2016-07-16T05:42:55.924Z,1017.83
2016-07-16T05:43:25.947Z,1017.82
2016-07-16T05:43:55.954Z,1017.8
2016-07-16T05:44:25.976Z,1017.8
2016-07-16T05:44:55.982Z,1017.82
2016-07-16T05:45:25.294Z,1017.8
2016-07-16T05:45:56.011Z,1017.79
2016-07-16T05:46:26.023Z,1017.8
2016-07-16T05:46:56.055Z,1017.82
2016-07-16T05:47:26.066Z,1017.8
2016-07-16T05:47:56.076Z,1017.78
2016-07-16T05:48:25.384Z,1017.79
2016-07-16T05:48:55.409Z,1017.79
2016-07-16T05:49:26.117Z,1017.81
2016-07-16T05:49:56.138Z,1017.8
2016-07-16T05:50:26.157Z,1017.81
2016-07-16T05:50:55.463Z,1017.76
2016-07-16T05:51:26.170Z,1017.79
2016-07-16T05:51:56.198Z,1017.8
2016-07-16T05:52:25.501Z,1017.82
2016-07-16T05:52:55.513Z,1017.8
2016-07-16T05:53:24.821Z,1017.8
2016-07-16T05:53:55.550Z,1017.82
2016-07-16T05:54:26.267Z,1017.85
2016-07-16T05:54:56.289Z,1017.81
2016-07-16T05:55:26.296Z,1017.82
2016-07-16T05:55:55.606Z,1017.83
2016-07-16T05:56:26.333Z,1017.82
2016-07-16T05:56:56.343Z,1017.81
2016-07-16T05:57:26.368Z,1017.8
2016-07-16T05:57:55.665Z,1017.8
2016-07-16T05:58:26.393Z,1017.82
2016-07-16T05:58:56.406Z,1017.81
2016-07-16T05:59:26.416Z,1017.82
2016-07-16T05:59:56.435Z,1017.82
2016-07-16T06:00:25.742Z,1017.83
2016-07-16T06:00:55.037Z,1017.87
2016-07-16T06:01:25.767Z,1017.81
2016-07-16T06:01:55.781Z,1017.82
2016-07-16T06:02:26.499Z,1017.83
2016-07-16T06:02:55.097Z,1017.84
2016-07-16T06:03:26.551Z,1017.86
2016-07-16T06:03:56.547Z,1017.86
2016-07-16T06:04:26.570Z,1017.83
2016-07-16T06:04:56.581Z,1017.85