createdAt,value
2019-03-23T00:04:34.329Z,23.30
2019-03-23T00:07:13.310Z,23.50
2019-03-23T00:09:51.297Z,23.70
2019-03-23T00:12:29.649Z,24.00
2019-03-23T00:15:07.909Z,24.00
2019-03-23T00:17:46.231Z,24.00
2019-03-23T00:20:24.188Z,24.50
2019-03-23T00:25:37.484Z,24.10
2019-03-23T00:28:15.487Z,23.90
2019-03-23T00:30:53.452Z,23.50
2019-03-23T00:33:31.442Z,24.50
2019-03-23T00:36:09.534Z,24.30
2019-03-23T00:38:47.614Z,24.20
2019-03-23T00:44:00.931Z,24.50
2019-03-23T00:46:38.902Z,24.60
2019-03-23T00:49:16.837Z,24.70
2019-03-23T00:57:06.463Z,25.00
2019-03-23T00:59:44.507Z,25.00
2019-03-23T01:02:22.523Z,24.50
2019-03-23T01:05:00.497Z,25.10
2019-03-23T01:07:38.469Z,25.20
2019-03-23T01:10:18.337Z,25.30
2019-03-23T01:12:56.951Z,25.30
2019-03-23T01:15:35.043Z,25.20
2019-03-23T01:20:49.864Z,25.50
2019-03-23T01:23:27.465Z,25.40
2019-03-23T01:26:05.648Z,25.40
2019-03-23T01:28:43.554Z,25.50
2019-03-23T01:33:56.814Z,25.50
2019-03-23T01:36:37.629Z,25.60
2019-03-23T01:39:15.870Z,25.80
2019-03-23T01:41:54.033Z,25.90
2019-03-23T01:44:32.102Z,25.90
2019-03-23T01:47:11.125Z,25.90
2019-03-23T01:49:49.181Z,25.90
2019-03-23T01:52:27.382Z,26.20
2019-03-23T01:55:05.392Z,26.30
2019-03-23T01:57:43.459Z,26.50
2019-03-23T02:00:21.628Z,26.70
2019-03-23T02:02:59.672Z,26.80
2019-03-23T02:05:39.422Z,27.00
2019-03-23T02:08:17.437Z,26.80
2019-03-23T02:10:55.487Z,27.00
2019-03-23T02:13:33.534Z,27.20
2019-03-23T02:16:11.716Z,27.30
2019-03-23T02:18:51.598Z,27.90
2019-03-23T02:26:43.413Z,27.80
2019-03-23T02:29:22.883Z,28.30
2019-03-23T02:37:26.850Z,28.20
2019-03-23T02:39:53.590Z,27.90
2019-03-23T02:42:31.559Z,28.40
2019-03-23T02:45:09.798Z,27.80
2019-03-23T02:47:47.717Z,28.20
2019-03-23T02:50:25.729Z,28.10
2019-03-23T02:53:03.850Z,28.30
2019-03-23T02:55:41.917Z,28.20
2019-03-23T03:03:30.341Z,28.40
2019-03-23T03:06:08.507Z,28.20
2019-03-23T03:08:46.524Z,28.70
2019-03-23T03:14:00.068Z,28.80
2019-03-23T03:16:38.180Z,29.20
2019-03-23T03:19:16.201Z,28.80
2019-03-23T03:24:29.434Z,28.90
2019-03-23T03:27:11.680Z,29.10
2019-03-23T03:29:49.726Z,29.20
2019-03-23T03:32:29.940Z,29.00
2019-03-23T03:35:08.138Z,28.90
2019-03-23T03:37:56.583Z,28.80
2019-03-23T03:43:00.556Z,28.80
2019-03-23T03:50:48.790Z,29.30
2019-03-23T03:53:26.931Z,29.40
2019-03-23T03:56:05.011Z,28.50
2019-03-23T03:58:43.275Z,28.60
2019-03-23T04:01:21.615Z,28.40
2019-03-23T04:03:59.695Z,28.20
2019-03-23T04:06:37.958Z,28.00
2019-03-23T04:09:15.957Z,27.80
2019-03-23T04:11:54.012Z,27.40
2019-03-23T04:14:32.111Z,27.40
2019-03-23T04:17:13.932Z,27.20
2019-03-23T04:19:51.837Z,27.20
2019-03-23T04:22:29.865Z,27.20
2019-03-23T04:25:07.976Z,26.80
2019-03-23T04:27:45.913Z,26.70
2019-03-23T04:30:24.072Z,26.70
2019-03-23T04:33:02.011Z,26.70
2019-03-23T04:35:40.055Z,26.50
2019-03-23T04:38:22.477Z,26.60
2019-03-23T04:43:32.309Z,26.30
2019-03-23T04:48:45.439Z,26.20
2019-03-23T04:51:23.440Z,26.20
2019-03-23T04:56:36.685Z,26.30
2019-03-23T05:01:49.966Z,26.10
2019-03-23T05:04:27.987Z,26.20
2019-03-23T05:09:42.066Z,25.90
2019-03-23T05:12:20.643Z,26.20
2019-03-23T05:14:58.804Z,26.00
2019-03-23T05:17:36.851Z,25.70
2019-03-23T05:20:16.158Z,25.60
2019-03-23T05:22:56.206Z,25.80
2019-03-23T05:28:09.636Z,25.60
2019-03-23T05:30:47.630Z,26.00
2019-03-23T05:33:25.655Z,25.60
2019-03-23T05:36:03.646Z,25.60
2019-03-23T05:38:44.532Z,25.50
2019-03-23T05:43:56.125Z,25.50
2019-03-23T05:46:34.115Z,25.60
2019-03-23T05:49:12.109Z,25.80
2019-03-23T05:51:50.116Z,25.50
2019-03-23T05:54:28.188Z,25.90
2019-03-23T05:57:07.224Z,25.50
2019-03-23T05:59:45.400Z,25.50
2019-03-23T06:02:23.400Z,25.40
2019-03-23T06:05:01.465Z,25.20
2019-03-23T06:10:15.244Z,25.70
2019-03-23T06:12:53.870Z,25.50
2019-03-23T06:15:31.867Z,25.60
2019-03-23T06:18:09.848Z,25.40
2019-03-23T06:20:47.842Z,25.40
2019-03-23T06:23:26.007Z,25.30
2019-03-23T06:26:06.362Z,25.80
2019-03-23T06:28:43.141Z,25.30
2019-03-23T06:31:21.085Z,25.30
2019-03-23T06:33:59.102Z,25.20
2019-03-23T06:36:37.129Z,25.40
2019-03-23T06:39:15.613Z,25.20
2019-03-23T06:41:53.663Z,25.30
2019-03-23T06:44:31.591Z,25.30
2019-03-23T06:47:12.130Z,25.30
2019-03-23T06:49:50.360Z,25.20
2019-03-23T06:52:28.402Z,25.10
2019-03-23T06:55:06.376Z,25.30
2019-03-23T06:57:44.594Z,25.40
2019-03-23T07:00:22.720Z,25.20
2019-03-23T07:03:00.927Z,25.40
2019-03-23T07:05:39.867Z,25.20
2019-03-23T07:08:19.614Z,25.30
2019-03-23T07:10:59.706Z,25.10
2019-03-23T07:13:37.579Z,25.30
2019-03-23T07:16:15.745Z,25.20
2019-03-23T07:18:55.037Z,25.30
2019-03-23T18:07:11.525Z,22.30
2019-03-23T18:09:49.567Z,22.50
2019-03-23T18:12:27.541Z,22.90
2019-03-23T18:15:06.211Z,22.40
2019-03-23T18:17:44.156Z,22.40
2019-03-23T18:20:22.636Z,22.60
2019-03-23T18:23:00.603Z,22.80
2019-03-23T18:25:38.506Z,22.50
2019-03-23T18:28:16.485Z,22.30
2019-03-23T18:30:54.556Z,22.40
2019-03-23T18:33:32.530Z,22.20
2019-03-23T18:36:10.496Z,22.60
2019-03-23T18:38:48.522Z,22.30
2019-03-23T18:44:01.583Z,22.60
2019-03-23T18:46:41.080Z,22.40
2019-03-23T18:49:19.029Z,22.10
2019-03-23T18:51:57.291Z,22.60
2019-03-23T18:54:35.309Z,22.50
2019-03-23T18:57:13.372Z,22.10
2019-03-23T18:59:51.376Z,21.90
2019-03-23T19:02:30.757Z,22.00
2019-03-23T19:05:09.138Z,22.00
2019-03-23T19:07:47.399Z,22.70
2019-03-23T19:10:25.395Z,22.30
2019-03-23T19:13:05.996Z,22.40
2019-03-23T19:15:44.013Z,22.50
2019-03-23T19:18:22.007Z,22.20
2019-03-23T19:20:59.915Z,22.30
2019-03-23T19:23:38.232Z,22.10
2019-03-23T19:26:16.174Z,22.50
2019-03-23T19:28:54.325Z,22.10
2019-03-23T19:31:32.556Z,22.50
2019-03-23T19:34:10.646Z,22.30
2019-03-23T19:36:48.598Z,22.60
2019-03-23T19:39:26.556Z,22.60
2019-03-23T19:42:04.479Z,22.50
2019-03-23T19:44:42.453Z,22.30
2019-03-23T19:49:55.429Z,23.30
2019-03-23T19:52:33.634Z,22.10
2019-03-23T19:55:12.202Z,22.00
2019-03-23T19:57:52.739Z,22.00
2019-03-23T20:00:29.691Z,22.20
2019-03-23T20:03:07.707Z,21.90
2019-03-23T20:05:45.843Z,22.60
2019-03-23T20:08:25.622Z,22.20
2019-03-23T20:11:03.302Z,22.30
2019-03-23T20:13:41.781Z,22.10
2019-03-23T20:16:19.996Z,22.10
2019-03-23T20:18:57.943Z,22.10
2019-03-23T20:21:35.967Z,22.20
2019-03-23T20:24:14.073Z,22.20
2019-03-23T20:26:51.974Z,22.30
2019-03-23T20:29:30.605Z,22.20
2019-03-23T20:32:08.782Z,22.20
2019-03-23T20:34:46.738Z,22.20
2019-03-23T20:37:24.759Z,22.20
2019-03-23T20:40:02.709Z,22.20
2019-03-23T20:42:40.674Z,22.20
2019-03-23T20:45:19.846Z,22.20
2019-03-23T20:47:58.093Z,22.20
2019-03-23T20:50:36.168Z,22.30
2019-03-23T20:53:15.507Z,22.30
2019-03-23T20:55:53.568Z,22.30
2019-03-23T20:58:31.542Z,22.30
2019-03-23T21:01:09.721Z,22.30
2019-03-23T21:03:47.708Z,22.30
2019-03-23T21:06:25.615Z,22.30
2019-03-23T21:09:03.608Z,22.40
2019-03-23T21:11:41.619Z,22.30
2019-03-23T21:14:21.827Z,22.30
2019-03-23T21:16:59.786Z,22.30
2019-03-23T21:19:37.692Z,22.50
2019-03-23T21:22:15.687Z,22.10
2019-03-23T21:24:54.050Z,22.40
2019-03-23T21:27:31.987Z,22.20
2019-03-23T21:30:11.240Z,22.40
2019-03-23T21:32:49.220Z,22.50
2019-03-23T21:35:28.424Z,22.10
2019-03-23T21:43:16.595Z,22.30
2019-03-23T21:45:54.640Z,22.50
2019-03-23T21:48:32.709Z,22.50
2019-03-23T21:51:10.779Z,22.50
2019-03-23T21:56:23.846Z,22.70
2019-03-23T21:59:02.978Z,22.70
2019-03-23T22:01:41.096Z,22.80
2019-03-23T22:04:19.460Z,22.70
2019-03-23T22:09:35.792Z,23.20
2019-03-23T22:12:13.759Z,23.20
2019-03-23T22:14:51.727Z,23.20
2019-03-23T22:17:30.141Z,23.40
2019-03-23T22:20:08.726Z,23.50
2019-03-23T22:22:48.903Z,23.50
2019-03-23T22:28:04.378Z,23.80
2019-03-23T22:30:42.784Z,23.70
2019-03-23T22:33:20.805Z,23.30
2019-03-23T22:35:58.938Z,23.90
2019-03-23T22:38:36.976Z,24.00
2019-03-23T22:43:50.398Z,24.00
2019-03-23T22:46:28.543Z,23.60
2019-03-23T22:49:06.765Z,24.30
2019-03-23T22:51:44.975Z,23.90
2019-03-23T22:54:23.023Z,24.80
2019-03-23T22:57:00.957Z,24.30
2019-03-23T22:59:38.954Z,24.50
2019-03-23T23:02:17.593Z,24.50
2019-03-23T23:04:55.898Z,24.90
2019-03-23T23:07:33.945Z,25.00
2019-03-23T23:10:12.249Z,24.80
2019-03-23T23:12:50.497Z,24.80
2019-03-23T23:15:29.594Z,25.00
2019-03-23T23:18:07.521Z,25.00
2019-03-23T23:20:45.563Z,25.20
2019-03-23T23:23:24.226Z,25.30
2019-03-23T23:26:02.656Z,25.30
2019-03-23T23:28:40.639Z,25.70
2019-03-23T23:31:19.807Z,25.70
2019-03-23T23:33:57.840Z,25.60
2019-03-23T23:36:36.311Z,25.50
2019-03-23T23:39:15.331Z,25.50
2019-03-23T23:41:53.365Z,25.60
2019-03-23T23:44:31.922Z,25.50
2019-03-23T23:47:10.375Z,26.00
2019-03-23T23:49:49.736Z,26.10
2019-03-23T23:52:27.694Z,26.10
2019-03-23T23:57:40.691Z,26.00
