createdAt,value
2022-09-07T00:01:08.327Z,9.23
2022-09-07T00:03:36.955Z,8.70
2022-09-07T00:06:08.116Z,8.63
2022-09-07T00:08:36.919Z,9.17
2022-09-07T00:11:07.270Z,3.73
2022-09-07T00:13:39.530Z,8.07
2022-09-07T00:16:10.239Z,3.17
2022-09-07T00:18:41.345Z,5.73
2022-09-07T00:21:14.026Z,14.87
2022-09-07T00:23:42.479Z,10.83
2022-09-07T00:26:12.814Z,26.07
2022-09-07T00:28:43.183Z,22.83
2022-09-07T00:31:13.222Z,22.50
2022-09-07T00:33:41.409Z,16.13
2022-09-07T00:36:09.766Z,13.43
2022-09-07T00:38:38.591Z,16.63
2022-09-07T00:41:07.277Z,14.83
2022-09-07T00:43:37.090Z,14.47
2022-09-07T00:46:08.375Z,11.93
2022-09-07T00:48:42.102Z,8.07
2022-09-07T00:51:14.177Z,18.93
2022-09-07T00:53:46.902Z,13.37
2022-09-07T00:56:15.756Z,14.57
2022-09-07T00:58:45.036Z,7.83
2022-09-07T01:01:15.631Z,14.20
2022-09-07T01:03:48.739Z,11.23
2022-09-07T01:06:19.907Z,18.17
2022-09-07T01:08:50.851Z,14.90
2022-09-07T01:11:21.001Z,20.80
2022-09-07T01:13:51.364Z,9.30
2022-09-07T01:16:33.122Z,7.17
2022-09-07T01:19:25.410Z,6.20
2022-09-07T01:22:06.348Z,6.70
2022-09-07T01:24:50.735Z,10.10
2022-09-07T01:27:52.879Z,13.33
2022-09-07T01:30:24.215Z,7.10
2022-09-07T01:33:08.038Z,2.20
2022-09-07T01:35:44.894Z,2.40
2022-09-07T01:38:20.466Z,3.90
2022-09-07T01:40:54.814Z,1.47
2022-09-07T01:43:33.338Z,3.80
2022-09-07T01:46:07.762Z,6.13
2022-09-07T01:48:37.541Z,4.47
2022-09-07T01:51:06.326Z,2.60
2022-09-07T01:53:39.162Z,0.97
2022-09-07T01:56:12.081Z,2.67
2022-09-07T01:58:46.043Z,2.83
2022-09-07T02:01:20.348Z,0.83
2022-09-07T02:03:52.957Z,3.40
2022-09-07T02:06:25.230Z,1.10
2022-09-07T02:08:59.363Z,1.10
2022-09-07T02:11:31.929Z,0.90
2022-09-07T02:14:04.667Z,2.00
2022-09-07T02:16:34.826Z,0.90
2022-09-07T02:19:09.897Z,1.80
2022-09-07T02:21:42.252Z,1.03
2022-09-07T02:24:15.669Z,4.17
2022-09-07T02:26:49.214Z,3.40
2022-09-07T02:29:18.900Z,0.57
2022-09-07T02:31:47.506Z,0.63
2022-09-07T02:34:15.750Z,3.63
2022-09-07T02:36:47.014Z,3.73
2022-09-07T02:39:15.469Z,2.23
2022-09-07T02:41:46.590Z,1.97
2022-09-07T02:44:20.743Z,1.17
2022-09-07T02:47:02.170Z,1.37
2022-09-07T02:49:52.511Z,5.43
2022-09-07T02:52:29.518Z,8.00
2022-09-07T02:55:10.973Z,6.23
2022-09-07T02:57:49.824Z,3.17
2022-09-07T03:00:25.958Z,2.30
2022-09-07T03:03:07.266Z,3.83
2022-09-07T03:05:41.500Z,7.23
2022-09-07T03:08:15.132Z,10.97
2022-09-07T03:10:44.857Z,2.67
2022-09-07T03:13:21.956Z,1.10
2022-09-07T03:15:55.717Z,14.33
2022-09-07T03:18:25.431Z,5.40
2022-09-07T03:20:54.196Z,2.93
2022-09-07T03:23:22.528Z,1.50
2022-09-07T03:25:51.050Z,2.70
2022-09-07T03:28:19.564Z,11.17
2022-09-07T03:30:48.452Z,2.63
2022-09-07T03:33:18.699Z,3.00
2022-09-07T03:35:47.998Z,1.60
2022-09-07T03:38:16.264Z,0.30
2022-09-07T03:40:44.445Z,1.03
2022-09-07T03:43:12.584Z,9.47
2022-09-07T03:45:40.768Z,10.17
2022-09-07T03:48:08.936Z,16.73
2022-09-07T03:50:38.398Z,13.73
2022-09-07T03:53:06.488Z,15.23
2022-09-07T03:55:34.620Z,16.33
2022-09-07T03:58:02.836Z,13.37
2022-09-07T04:00:31.080Z,11.17
2022-09-07T04:02:59.323Z,13.23
2022-09-07T04:05:27.536Z,13.73
2022-09-07T04:07:57.086Z,8.43
2022-09-07T04:10:25.306Z,14.20
2022-09-07T04:12:53.443Z,19.27
2022-09-07T04:15:21.697Z,17.93
2022-09-07T04:17:49.931Z,4.43
2022-09-07T04:20:18.493Z,4.10
2022-09-07T04:22:52.549Z,10.27
2022-09-07T04:25:24.035Z,12.57
2022-09-07T04:27:52.358Z,7.80
2022-09-07T04:30:20.580Z,18.57
2022-09-07T04:32:48.943Z,14.13
2022-09-07T04:35:19.312Z,13.73
2022-09-07T04:37:47.563Z,6.10
2022-09-07T04:40:15.954Z,12.13
2022-09-07T04:42:45.607Z,13.13
2022-09-07T04:45:13.865Z,14.60
2022-09-07T04:47:47.318Z,14.57
2022-09-07T04:50:16.871Z,16.10
2022-09-07T04:52:45.049Z,5.47
2022-09-07T04:55:14.081Z,9.27
2022-09-07T04:57:42.256Z,9.33
2022-09-07T05:00:13.283Z,5.63
2022-09-07T05:02:41.573Z,3.60
2022-09-07T05:05:10.525Z,2.50
2022-09-07T05:07:38.667Z,7.53
2022-09-07T05:10:07.364Z,15.43
2022-09-07T05:12:35.492Z,10.80
2022-09-07T05:15:03.829Z,14.03
2022-09-07T05:17:33.389Z,11.20
2022-09-07T05:20:01.533Z,1.83
2022-09-07T05:22:29.977Z,0.30
2022-09-07T05:24:58.177Z,0.30
2022-09-07T05:27:26.365Z,0.40
2022-09-07T05:30:03.460Z,0.23
2022-09-07T05:32:34.095Z,1.37
2022-09-07T05:35:02.343Z,2.50
2022-09-07T05:37:30.696Z,2.70
2022-09-07T05:39:58.903Z,1.17
2022-09-07T05:42:27.081Z,0.53
2022-09-07T05:44:55.322Z,2.47
2022-09-07T05:47:23.611Z,5.00
2022-09-07T05:49:57.045Z,5.90
2022-09-07T05:52:26.075Z,4.87
2022-09-07T05:54:59.262Z,7.43
2022-09-07T05:57:35.870Z,5.10
2022-09-07T06:00:05.378Z,9.67
2022-09-07T06:02:37.687Z,12.17
2022-09-07T06:05:13.485Z,5.37
2022-09-07T06:07:41.953Z,0.97
2022-09-07T06:12:58.517Z,3.80
2022-09-07T06:15:26.854Z,1.73
2022-09-07T06:17:55.169Z,4.27
2022-09-07T06:20:24.866Z,6.10
2022-09-07T06:22:53.133Z,8.23
2022-09-07T06:25:21.274Z,1.90
2022-09-07T06:27:50.504Z,0.70
2022-09-07T06:30:19.009Z,1.70
2022-09-07T06:32:47.623Z,1.20
2022-09-07T06:35:16.791Z,0.87
2022-09-07T06:37:46.302Z,2.10
2022-09-07T06:40:14.856Z,0.73
2022-09-07T06:42:43.141Z,1.50
2022-09-07T06:45:12.037Z,0.77
2022-09-07T06:47:41.007Z,0.43
2022-09-07T06:50:10.549Z,0.93
2022-09-07T06:55:29.332Z,2.40
2022-09-07T06:57:57.513Z,5.97
2022-09-07T07:00:25.892Z,10.30
2022-09-07T07:02:54.205Z,2.07
2022-09-07T07:05:24.995Z,1.07
2022-09-07T07:07:53.252Z,3.23
2022-09-07T07:10:24.820Z,1.97
2022-09-07T07:12:58.444Z,3.63
2022-09-07T07:15:29.427Z,4.07
2022-09-07T07:18:02.560Z,3.10
2022-09-07T07:20:38.238Z,4.97
2022-09-07T07:23:06.740Z,1.70
2022-09-07T07:25:35.842Z,4.23
2022-09-07T07:30:56.354Z,5.07
2022-09-07T07:33:25.236Z,1.63
2022-09-07T07:35:53.335Z,7.47
2022-09-07T07:44:00.928Z,3.47
2022-09-07T07:46:30.345Z,10.90
2022-09-07T07:48:58.653Z,10.33
2022-09-07T07:51:27.057Z,8.57
2022-09-07T07:53:56.011Z,10.43
2022-09-07T07:56:24.456Z,8.37
2022-09-07T07:58:52.805Z,6.73
2022-09-07T08:01:22.508Z,8.70
2022-09-07T08:03:50.918Z,13.13
2022-09-07T08:06:21.250Z,11.50
2022-09-07T08:08:49.484Z,11.87
2022-09-07T08:11:19.339Z,6.43
2022-09-07T08:13:49.534Z,5.17
2022-09-07T08:16:23.050Z,11.23
2022-09-07T08:18:51.415Z,10.67
2022-09-07T08:21:19.686Z,9.67
2022-09-07T08:23:47.804Z,7.43
2022-09-07T08:26:16.208Z,3.97
2022-09-07T08:28:46.306Z,7.47
2022-09-07T08:31:16.628Z,2.23
2022-09-07T08:33:46.459Z,3.80
2022-09-07T08:36:16.006Z,1.07
2022-09-07T08:38:44.792Z,3.50
2022-09-07T08:41:45.190Z,0.50
2022-09-07T08:44:17.747Z,4.17
2022-09-07T08:46:50.320Z,2.03
2022-09-07T08:49:27.194Z,1.57
2022-09-07T08:51:59.682Z,3.63
2022-09-07T08:54:29.055Z,16.10
2022-09-07T08:59:58.532Z,9.43
2022-09-07T09:02:27.959Z,17.23
2022-09-07T09:07:59.501Z,12.57
2022-09-07T09:10:36.976Z,6.13
2022-09-07T09:13:16.692Z,9.67
2022-09-07T09:15:59.995Z,7.00
2022-09-07T09:18:45.625Z,10.10
2022-09-07T09:21:18.735Z,10.97
2022-09-07T09:23:51.098Z,2.40
2022-09-07T09:26:24.314Z,4.10
2022-09-07T09:28:52.585Z,3.53
2022-09-07T09:31:23.040Z,4.97
2022-09-07T09:34:11.227Z,8.10
2022-09-07T09:36:47.021Z,4.67
2022-09-07T09:39:33.003Z,8.20
2022-09-07T09:42:17.045Z,10.10
2022-09-07T09:44:45.769Z,7.07
2022-09-07T09:47:30.510Z,4.00
2022-09-07T09:50:00.919Z,3.70
2022-09-07T09:52:42.977Z,15.23
2022-09-07T09:55:34.598Z,10.67
2022-09-07T10:04:04.475Z,8.10
2022-09-07T10:06:33.880Z,6.80
2022-09-07T10:09:04.001Z,10.30
2022-09-07T10:14:32.473Z,5.47
2022-09-07T10:17:02.051Z,5.37
2022-09-07T10:19:35.927Z,3.03
2022-09-07T10:22:06.307Z,14.00
2022-09-07T10:24:39.980Z,14.63
2022-09-07T10:27:21.708Z,13.43
2022-09-07T10:29:49.822Z,10.63
2022-09-07T10:32:34.661Z,23.70
2022-09-07T10:35:15.079Z,17.00
2022-09-07T10:37:53.861Z,13.97
2022-09-07T10:40:34.005Z,5.30
2022-09-07T10:43:21.432Z,6.83
2022-09-07T10:49:21.068Z,3.57
2022-09-07T10:52:04.720Z,3.63
2022-09-07T10:54:40.765Z,2.47
2022-09-07T10:57:33.574Z,2.40
2022-09-07T11:00:09.705Z,1.03
2022-09-07T11:06:02.563Z,3.87
2022-09-07T11:14:25.132Z,0.50
2022-09-07T11:16:56.902Z,1.77
2022-09-07T11:19:37.742Z,1.27
2022-09-07T11:22:16.926Z,4.23
2022-09-07T11:27:45.620Z,0.73
2022-09-07T11:30:27.329Z,3.87
2022-09-07T11:33:04.101Z,1.23
2022-09-07T11:35:40.945Z,1.67
2022-09-07T11:38:18.381Z,1.47
2022-09-07T11:40:58.631Z,2.13
2022-09-07T11:43:31.781Z,5.23
2022-09-07T11:46:05.925Z,1.30
2022-09-07T11:48:39.331Z,2.37
2022-09-07T11:51:16.226Z,5.20
2022-09-07T11:53:49.322Z,4.93
2022-09-07T11:56:23.053Z,2.30
2022-09-07T11:59:06.257Z,4.87
2022-09-07T12:01:46.566Z,2.43
2022-09-07T12:04:29.453Z,1.70
2022-09-07T12:07:23.979Z,2.53
2022-09-07T12:10:24.601Z,3.80
2022-09-07T12:13:13.098Z,6.57
2022-09-07T12:15:49.192Z,3.50
2022-09-07T12:18:36.686Z,3.10
2022-09-07T12:21:04.871Z,4.13
2022-09-07T12:23:34.171Z,3.00
2022-09-07T12:26:50.216Z,4.37
2022-09-07T12:29:24.799Z,12.23
2022-09-07T12:31:59.805Z,11.37
2022-09-07T12:34:51.913Z,8.07
2022-09-07T12:37:42.413Z,4.43
2022-09-07T12:40:48.095Z,3.80
2022-09-07T12:44:01.967Z,2.80
2022-09-07T12:46:46.974Z,6.07
2022-09-07T12:49:48.601Z,3.50
2022-09-07T12:52:38.864Z,3.70
2022-09-07T12:55:27.971Z,1.33
2022-09-07T12:58:10.277Z,1.40
2022-09-07T13:00:54.809Z,1.23
2022-09-07T13:03:56.137Z,1.70
2022-09-07T13:07:03.631Z,3.50
2022-09-07T13:09:35.594Z,2.47
2022-09-07T13:15:34.692Z,3.10
2022-09-07T13:18:03.653Z,0.90
2022-09-07T13:20:37.571Z,4.10
2022-09-07T13:23:24.207Z,2.00
2022-09-07T13:25:56.584Z,3.00
2022-09-07T13:28:33.014Z,4.73
2022-09-07T13:31:10.611Z,2.87
2022-09-07T13:33:48.248Z,5.23
2022-09-07T13:36:27.607Z,3.03
2022-09-07T13:38:56.355Z,2.90
2022-09-07T13:41:30.742Z,2.30
2022-09-07T13:44:01.791Z,2.67
2022-09-07T13:46:41.978Z,3.33
2022-09-07T13:49:22.718Z,2.53
2022-09-07T13:51:56.966Z,3.70
2022-09-07T13:54:37.074Z,1.90
2022-09-07T13:57:18.760Z,4.47
2022-09-07T13:59:51.131Z,2.10
2022-09-07T14:02:24.873Z,1.00
2022-09-07T14:04:55.877Z,0.83
2022-09-07T14:07:25.656Z,1.87
2022-09-07T14:10:07.756Z,0.77
2022-09-07T14:12:43.852Z,0.60
2022-09-07T14:15:21.089Z,1.60
2022-09-07T14:17:50.706Z,1.33
2022-09-07T14:20:19.678Z,0.38
2022-09-07T14:25:22.876Z,0.00
2022-09-07T22:11:15.697Z,5.40
