createdAt,value
2022-10-31T00:01:40.337Z,75.36
2022-10-31T00:04:08.692Z,75.48
2022-10-31T00:06:36.715Z,75.44
2022-10-31T00:09:08.596Z,75.65
2022-10-31T00:11:36.664Z,75.66
2022-10-31T00:14:06.006Z,75.50
2022-10-31T00:16:35.807Z,75.63
2022-10-31T00:19:08.251Z,75.74
2022-10-31T00:21:37.721Z,75.62
2022-10-31T00:24:06.156Z,75.87
2022-10-31T00:26:34.452Z,75.42
2022-10-31T00:29:04.358Z,75.45
2022-10-31T00:31:32.334Z,75.69
2022-10-31T00:34:00.422Z,75.62
2022-10-31T00:36:28.781Z,75.64
2022-10-31T00:38:57.388Z,75.63
2022-10-31T00:41:25.392Z,75.96
2022-10-31T00:43:57.064Z,76.12
2022-10-31T00:46:24.998Z,75.78
2022-10-31T00:48:52.976Z,75.65
2022-10-31T00:51:21.840Z,75.93
2022-10-31T00:53:49.808Z,75.96
2022-10-31T00:56:17.796Z,75.80
2022-10-31T00:58:48.405Z,75.91
2022-10-31T01:01:16.475Z,75.88
2022-10-31T01:03:44.485Z,75.68
2022-10-31T01:06:17.489Z,75.75
2022-10-31T01:08:49.900Z,75.84
2022-10-31T01:11:23.520Z,75.90
2022-10-31T01:13:57.638Z,75.63
2022-10-31T01:16:27.865Z,75.87
2022-10-31T01:18:55.880Z,76.21
2022-10-31T01:21:29.244Z,76.33
2022-10-31T01:23:57.913Z,76.20
2022-10-31T01:26:29.150Z,76.14
2022-10-31T01:29:01.732Z,76.04
2022-10-31T01:31:34.296Z,76.20
2022-10-31T01:34:02.601Z,75.76
2022-10-31T01:36:34.530Z,75.90
2022-10-31T01:39:13.924Z,76.06
2022-10-31T01:41:47.243Z,76.50
2022-10-31T01:44:18.226Z,76.27
2022-10-31T01:46:46.157Z,76.28
2022-10-31T01:49:24.387Z,76.45
2022-10-31T01:52:04.166Z,76.18
2022-10-31T01:54:42.199Z,76.85
2022-10-31T01:57:14.522Z,76.04
2022-10-31T01:59:46.851Z,76.27
2022-10-31T02:02:17.305Z,76.34
2022-10-31T02:04:46.459Z,76.18
2022-10-31T02:07:19.401Z,76.54
2022-10-31T02:09:49.587Z,76.10
2022-10-31T02:12:19.409Z,76.33
2022-10-31T02:14:48.640Z,76.03
2022-10-31T02:17:17.131Z,75.84
2022-10-31T02:19:50.867Z,76.07
2022-10-31T02:22:42.685Z,75.79
2022-10-31T02:25:38.900Z,76.18
2022-10-31T02:28:21.738Z,75.94
2022-10-31T02:30:49.693Z,75.58
2022-10-31T02:33:24.480Z,75.42
2022-10-31T02:36:02.635Z,75.65
2022-10-31T02:38:44.512Z,75.55
2022-10-31T02:41:51.391Z,75.49
2022-10-31T02:44:28.142Z,75.88
2022-10-31T02:47:09.043Z,75.38
2022-10-31T02:49:56.206Z,75.30
2022-10-31T02:52:30.668Z,75.47
2022-10-31T02:54:59.545Z,75.35
2022-10-31T02:57:34.894Z,75.65
2022-10-31T03:00:07.487Z,75.45
2022-10-31T03:02:56.661Z,74.98
2022-10-31T03:05:25.354Z,75.18
2022-10-31T03:08:15.069Z,74.70
2022-10-31T03:10:52.305Z,74.83
2022-10-31T03:13:31.194Z,74.63
2022-10-31T03:16:24.423Z,74.85
2022-10-31T03:18:58.362Z,75.07
2022-10-31T03:21:35.698Z,74.75
2022-10-31T03:24:05.717Z,74.20
2022-10-31T03:26:37.859Z,74.65
2022-10-31T03:29:13.471Z,74.35
2022-10-31T03:31:52.594Z,74.38
2022-10-31T03:34:24.492Z,74.29
2022-10-31T03:36:57.910Z,73.76
2022-10-31T03:39:27.806Z,73.75
2022-10-31T03:42:07.049Z,73.64
2022-10-31T03:44:37.669Z,73.44
2022-10-31T03:47:06.530Z,73.26
2022-10-31T03:49:36.356Z,73.47
2022-10-31T03:52:19.618Z,73.39
2022-10-31T03:54:55.910Z,73.39
2022-10-31T03:57:37.309Z,73.24
2022-10-31T04:00:15.811Z,73.32
2022-10-31T04:02:58.906Z,72.96
2022-10-31T04:05:28.545Z,72.63
2022-10-31T04:07:59.959Z,72.91
2022-10-31T04:10:32.886Z,72.91
2022-10-31T04:13:09.594Z,72.54
2022-10-31T04:15:41.746Z,72.74
2022-10-31T04:18:12.743Z,72.39
2022-10-31T04:20:43.039Z,72.32
2022-10-31T04:23:33.880Z,72.19
2022-10-31T04:26:01.925Z,72.23
2022-10-31T04:28:30.045Z,71.99
2022-10-31T04:30:58.156Z,72.01
2022-10-31T04:33:26.180Z,71.69
2022-10-31T04:35:54.197Z,71.57
2022-10-31T04:38:22.370Z,71.44
2022-10-31T04:40:50.383Z,71.06
2022-10-31T04:45:54.876Z,70.76
2022-10-31T04:48:22.895Z,70.58
2022-10-31T04:50:50.828Z,70.89
2022-10-31T04:53:19.051Z,71.02
2022-10-31T04:55:47.033Z,70.96
2022-10-31T05:00:43.796Z,70.71
2022-10-31T05:03:11.839Z,70.52
2022-10-31T05:05:39.910Z,70.72
2022-10-31T05:08:08.006Z,70.55
2022-10-31T05:10:36.008Z,70.86
2022-10-31T05:13:06.162Z,70.56
2022-10-31T05:15:37.899Z,70.78
2022-10-31T05:18:06.864Z,70.78
2022-10-31T05:20:35.193Z,70.98
2022-10-31T05:23:03.377Z,70.84
2022-10-31T05:25:31.447Z,70.85
2022-10-31T05:27:59.831Z,70.54
2022-10-31T05:30:32.699Z,70.49
2022-10-31T05:33:01.648Z,70.68
2022-10-31T05:35:33.172Z,71.09
2022-10-31T05:38:01.662Z,70.89
2022-10-31T05:40:30.076Z,70.67
2022-10-31T05:43:00.326Z,70.65
2022-10-31T05:45:28.889Z,70.58
2022-10-31T05:48:00.426Z,70.57
2022-10-31T05:50:31.225Z,70.76
2022-10-31T05:53:03.780Z,70.74
2022-10-31T05:55:33.154Z,70.55
2022-10-31T05:58:01.383Z,70.43
2022-10-31T06:00:30.710Z,70.45
2022-10-31T06:03:03.546Z,70.26
2022-10-31T06:05:32.625Z,70.10
2022-10-31T06:08:01.396Z,70.28
2022-10-31T06:10:30.370Z,70.40
2022-10-31T06:12:58.680Z,70.26
2022-10-31T06:15:26.762Z,69.80
2022-10-31T06:18:06.486Z,70.00
2022-10-31T06:20:36.436Z,69.51
2022-10-31T06:23:05.416Z,70.14
2022-10-31T06:25:34.760Z,69.71
2022-10-31T06:28:03.063Z,69.44
2022-10-31T06:30:31.500Z,69.42
2022-10-31T06:33:10.628Z,69.61
2022-10-31T06:35:38.590Z,69.29
2022-10-31T06:38:06.690Z,69.31
2022-10-31T06:40:34.970Z,69.20
2022-10-31T06:43:03.128Z,69.06
2022-10-31T06:45:31.616Z,69.56
2022-10-31T06:48:16.714Z,69.38
2022-10-31T06:50:45.602Z,69.20
2022-10-31T06:53:16.738Z,68.90
2022-10-31T06:55:44.945Z,68.77
2022-10-31T06:58:13.723Z,68.57
2022-10-31T07:00:42.189Z,68.65
2022-10-31T07:03:14.915Z,69.10
2022-10-31T07:05:43.972Z,68.86
2022-10-31T07:08:14.503Z,68.72
2022-10-31T07:10:44.025Z,68.42
2022-10-31T07:13:14.610Z,68.92
2022-10-31T07:15:44.859Z,68.76
2022-10-31T07:18:14.175Z,68.69
2022-10-31T07:20:42.255Z,68.73
2022-10-31T07:23:13.703Z,68.65
2022-10-31T07:25:42.453Z,68.58
2022-10-31T07:28:11.187Z,68.32
2022-10-31T07:30:40.557Z,68.02
2022-10-31T07:33:08.584Z,68.28
2022-10-31T07:35:36.815Z,68.70
2022-10-31T07:38:16.437Z,68.24
2022-10-31T07:40:45.139Z,68.12
2022-10-31T07:43:14.779Z,68.44
2022-10-31T07:45:43.212Z,68.44
2022-10-31T07:48:11.196Z,68.22
2022-10-31T07:50:39.291Z,68.45
2022-10-31T07:53:13.646Z,68.23
2022-10-31T07:55:42.358Z,67.67
2022-10-31T07:58:16.387Z,67.75
2022-10-31T08:00:47.904Z,67.70
2022-10-31T08:03:18.934Z,67.93
2022-10-31T08:05:48.181Z,67.76
2022-10-31T08:08:18.944Z,67.68
2022-10-31T08:10:46.946Z,67.51
2022-10-31T08:13:16.400Z,67.94
2022-10-31T08:15:44.712Z,67.97
2022-10-31T08:18:15.101Z,67.92
2022-10-31T08:20:44.464Z,67.48
2022-10-31T08:23:15.264Z,67.62
2022-10-31T08:25:44.049Z,67.75
2022-10-31T08:28:13.423Z,67.48
2022-10-31T08:30:42.683Z,67.96
2022-10-31T08:33:16.258Z,67.34
2022-10-31T08:35:45.303Z,67.57
2022-10-31T08:38:14.794Z,67.53
2022-10-31T08:40:43.088Z,67.51
2022-10-31T08:43:14.923Z,67.40
2022-10-31T08:45:45.919Z,67.60
2022-10-31T08:48:19.160Z,66.96
2022-10-31T08:50:47.624Z,67.13
2022-10-31T08:53:20.824Z,66.90
2022-10-31T08:55:49.418Z,67.28
2022-10-31T08:58:19.595Z,67.14
2022-10-31T09:00:50.102Z,67.29
2022-10-31T09:03:29.268Z,66.91
2022-10-31T09:06:01.704Z,67.05
2022-10-31T09:08:32.146Z,66.99
2022-10-31T09:11:01.096Z,67.05
2022-10-31T09:13:30.468Z,67.08
2022-10-31T09:16:01.805Z,66.96
2022-10-31T09:18:29.857Z,66.75
2022-10-31T09:21:00.733Z,66.78
2022-10-31T09:23:29.229Z,67.03
2022-10-31T09:25:57.512Z,66.98
2022-10-31T09:28:26.880Z,66.44
2022-10-31T09:30:56.469Z,66.62
2022-10-31T09:33:24.405Z,66.21
2022-10-31T09:35:52.580Z,66.78
2022-10-31T09:38:22.131Z,66.66
2022-10-31T09:41:31.446Z,66.59
2022-10-31T09:44:23.955Z,66.69
2022-10-31T09:47:10.642Z,66.54
2022-10-31T09:50:02.257Z,66.45
2022-10-31T09:52:35.372Z,66.82
2022-10-31T09:55:38.395Z,66.60
2022-10-31T09:58:08.790Z,66.90
2022-10-31T10:00:37.678Z,66.65
2022-10-31T10:03:44.356Z,66.61
2022-10-31T10:06:20.983Z,67.18
2022-10-31T10:08:50.210Z,66.71
2022-10-31T10:11:30.023Z,66.86
2022-10-31T10:14:20.857Z,67.00
2022-10-31T10:17:46.459Z,66.99
2022-10-31T10:20:33.756Z,67.23
2022-10-31T10:23:32.346Z,66.80
2022-10-31T10:26:24.342Z,67.19
2022-10-31T10:29:19.173Z,67.38
2022-10-31T10:31:54.174Z,67.09
2022-10-31T10:34:39.330Z,67.42
2022-10-31T10:37:46.397Z,67.19
2022-10-31T10:40:27.871Z,67.30
2022-10-31T10:43:25.511Z,67.52
2022-10-31T10:46:52.145Z,67.40
2022-10-31T10:49:55.000Z,67.21
2022-10-31T10:52:45.985Z,67.52
2022-10-31T10:55:30.414Z,67.74
2022-10-31T10:58:09.621Z,67.72
2022-10-31T11:00:52.103Z,67.75
2022-10-31T11:03:21.557Z,67.61
2022-10-31T11:05:56.678Z,67.88
2022-10-31T11:08:32.346Z,68.06
2022-10-31T11:11:03.105Z,67.73
2022-10-31T11:13:32.804Z,67.88
2022-10-31T11:16:12.764Z,67.95
2022-10-31T11:18:47.325Z,67.68
2022-10-31T11:21:32.183Z,68.24
2022-10-31T11:24:12.312Z,68.58
2022-10-31T11:26:43.466Z,68.44
2022-10-31T11:29:29.450Z,68.55
2022-10-31T11:32:02.172Z,68.30
2022-10-31T11:34:37.718Z,68.54
2022-10-31T11:37:30.791Z,68.81
2022-10-31T11:40:06.059Z,68.31
2022-10-31T11:42:43.324Z,68.54
2022-10-31T11:45:21.501Z,68.46
2022-10-31T11:47:58.184Z,68.68
2022-10-31T11:50:38.322Z,68.80
2022-10-31T11:53:19.574Z,68.86
2022-10-31T11:55:49.700Z,68.66
2022-10-31T11:58:26.699Z,68.83
2022-10-31T12:00:58.525Z,68.67
2022-10-31T12:03:42.401Z,68.57
2022-10-31T12:06:26.555Z,68.88
2022-10-31T12:08:58.896Z,68.94
2022-10-31T12:11:55.997Z,68.81
2022-10-31T12:14:46.822Z,68.93
2022-10-31T12:17:26.584Z,69.19
2022-10-31T12:20:12.757Z,69.01
2022-10-31T12:23:00.482Z,68.85
2022-10-31T12:25:39.477Z,68.93
2022-10-31T12:28:27.174Z,69.05
2022-10-31T12:31:13.429Z,69.01
2022-10-31T12:34:00.845Z,69.21
2022-10-31T12:36:40.812Z,69.14
2022-10-31T12:39:18.647Z,69.16
2022-10-31T12:42:07.855Z,69.31
2022-10-31T12:45:05.371Z,69.30
2022-10-31T12:47:56.209Z,69.68
2022-10-31T12:50:40.129Z,69.21
2022-10-31T12:53:31.757Z,69.45
2022-10-31T12:56:18.539Z,69.50
2022-10-31T12:59:09.952Z,69.70
2022-10-31T13:01:46.751Z,69.29
2022-10-31T13:04:35.782Z,69.58
2022-10-31T13:07:13.715Z,69.77
2022-10-31T13:10:14.745Z,69.63
2022-10-31T13:12:43.776Z,69.66
2022-10-31T13:15:29.580Z,70.07
2022-10-31T13:18:08.802Z,69.74
2022-10-31T13:20:54.612Z,69.74
2022-10-31T13:23:50.504Z,69.55
2022-10-31T13:26:38.311Z,69.53
2022-10-31T13:29:32.720Z,69.66
2022-10-31T13:32:08.982Z,69.51
2022-10-31T13:34:42.423Z,69.80
2022-10-31T13:37:13.041Z,69.61
2022-10-31T13:39:54.207Z,69.79
2022-10-31T13:42:44.875Z,69.97
2022-10-31T13:45:25.517Z,69.97
2022-10-31T13:48:03.007Z,69.94
2022-10-31T13:50:36.116Z,69.65
2022-10-31T13:53:22.865Z,70.30
2022-10-31T13:56:09.448Z,70.04
2022-10-31T13:58:37.858Z,70.10
2022-10-31T14:01:21.956Z,70.55
2022-10-31T14:04:13.549Z,70.81
2022-10-31T14:06:59.166Z,70.51
2022-10-31T14:09:32.084Z,70.68
2022-10-31T14:12:27.200Z,70.92
2022-10-31T14:15:01.780Z,70.81
2022-10-31T14:17:43.303Z,70.97
2022-10-31T14:20:14.076Z,71.04
2022-10-31T14:22:43.070Z,71.08
2022-10-31T14:25:36.634Z,71.17
2022-10-31T14:28:24.345Z,71.26
2022-10-31T14:30:58.607Z,71.33
2022-10-31T14:33:30.480Z,71.31
2022-10-31T14:36:19.857Z,71.35
2022-10-31T14:38:58.803Z,71.47
2022-10-31T14:41:53.114Z,71.18
2022-10-31T14:44:54.716Z,71.51
2022-10-31T14:47:41.241Z,71.43
2022-10-31T14:50:20.705Z,71.95
2022-10-31T14:52:52.951Z,71.57
2022-10-31T14:55:23.189Z,72.02
2022-10-31T14:57:56.262Z,71.65
2022-10-31T15:00:29.797Z,71.61
2022-10-31T15:03:17.641Z,71.61
2022-10-31T15:06:02.192Z,71.96
2022-10-31T15:08:47.127Z,72.17
2022-10-31T15:11:20.529Z,71.95
2022-10-31T15:13:49.687Z,71.98
2022-10-31T15:16:22.858Z,72.15
2022-10-31T15:19:01.604Z,72.38
2022-10-31T15:21:30.843Z,72.25
2022-10-31T15:24:02.115Z,72.06
2022-10-31T15:26:44.154Z,72.21
2022-10-31T15:29:17.728Z,72.03
2022-10-31T15:31:59.924Z,72.28
2022-10-31T15:34:41.799Z,72.36
2022-10-31T15:37:18.402Z,72.50
2022-10-31T15:39:48.023Z,72.21
2022-10-31T15:42:27.769Z,72.69
2022-10-31T15:45:17.959Z,72.89
2022-10-31T15:48:07.099Z,72.56
2022-10-31T15:50:41.266Z,72.72
2022-10-31T15:53:22.816Z,72.49
2022-10-31T15:55:57.776Z,72.35
2022-10-31T15:58:27.454Z,72.68
2022-10-31T16:01:05.353Z,72.73
2022-10-31T16:03:35.573Z,72.67
2022-10-31T16:06:06.940Z,72.72
2022-10-31T16:08:40.712Z,73.00
2022-10-31T16:11:08.698Z,72.70
2022-10-31T16:13:55.770Z,72.92
2022-10-31T16:16:39.690Z,72.50
2022-10-31T16:19:34.785Z,72.93
2022-10-31T16:22:16.327Z,72.48
2022-10-31T16:24:55.408Z,73.23
2022-10-31T16:27:33.092Z,72.61
2022-10-31T16:30:04.681Z,72.75
2022-10-31T16:32:53.467Z,73.03
2022-10-31T16:35:28.911Z,73.28
2022-10-31T16:37:56.875Z,72.89
2022-10-31T16:40:25.827Z,73.20
2022-10-31T16:42:57.710Z,73.36
2022-10-31T16:45:28.805Z,73.03
2022-10-31T16:48:09.238Z,73.32
2022-10-31T16:50:39.171Z,72.86
2022-10-31T16:53:13.987Z,73.23
2022-10-31T16:55:56.739Z,73.20
2022-10-31T16:58:34.517Z,73.32
2022-10-31T17:01:07.643Z,73.27
2022-10-31T17:03:35.795Z,73.42
2022-10-31T17:06:04.124Z,73.26
2022-10-31T17:08:33.245Z,73.67
2022-10-31T17:11:01.562Z,73.46
2022-10-31T17:13:34.867Z,73.73
2022-10-31T17:16:04.226Z,73.86
2022-10-31T17:18:34.838Z,73.94
2022-10-31T17:21:06.825Z,73.56
2022-10-31T17:23:35.091Z,74.09
2022-10-31T17:26:03.261Z,73.75
2022-10-31T17:28:31.177Z,73.75
2022-10-31T17:31:00.768Z,74.14
2022-10-31T17:33:28.916Z,73.73
2022-10-31T17:35:57.017Z,74.25
2022-10-31T17:38:29.764Z,74.19
2022-10-31T17:40:57.650Z,73.79
2022-10-31T17:43:27.646Z,74.16
2022-10-31T17:45:58.634Z,74.29
2022-10-31T17:48:26.874Z,73.79
2022-10-31T17:50:54.797Z,74.19
2022-10-31T17:53:25.102Z,74.25
2022-10-31T17:55:53.136Z,74.41
2022-10-31T17:58:21.502Z,74.55
2022-10-31T18:00:51.351Z,74.21
2022-10-31T18:03:19.607Z,74.77
2022-10-31T18:05:59.121Z,74.63
2022-10-31T18:08:32.362Z,74.47
2022-10-31T18:11:03.315Z,74.56
2022-10-31T18:13:31.432Z,74.36
2022-10-31T18:15:59.361Z,74.38
2022-10-31T18:18:27.378Z,74.46
2022-10-31T18:21:00.688Z,74.95
2022-10-31T18:23:28.880Z,74.29
2022-10-31T18:25:56.886Z,74.22
2022-10-31T18:28:25.775Z,74.42
2022-10-31T18:30:53.770Z,74.50
2022-10-31T18:33:21.879Z,74.92
2022-10-31T18:35:51.709Z,74.87
2022-10-31T18:38:19.673Z,74.83
2022-10-31T18:40:47.860Z,74.61
2022-10-31T18:43:16.031Z,74.65
2022-10-31T18:45:49.424Z,74.72
2022-10-31T18:48:19.581Z,74.73
2022-10-31T18:50:47.630Z,75.02
2022-10-31T18:53:15.577Z,74.89
2022-10-31T18:55:47.536Z,74.66
2022-10-31T18:58:18.436Z,74.66
2022-10-31T19:00:47.188Z,75.05
2022-10-31T19:03:18.047Z,74.40
2022-10-31T19:05:48.721Z,74.28
2022-10-31T19:08:17.038Z,74.99
2022-10-31T19:10:46.035Z,74.61
2022-10-31T19:13:14.227Z,74.72
2022-10-31T19:15:42.272Z,75.44
2022-10-31T19:18:10.651Z,75.02
2022-10-31T19:20:40.056Z,74.76
2022-10-31T19:23:07.680Z,74.57
2022-10-31T19:25:36.607Z,75.06
2022-10-31T19:28:04.910Z,74.99
2022-10-31T19:30:33.127Z,75.17
2022-10-31T19:33:01.316Z,75.27
2022-10-31T19:35:29.285Z,74.93
2022-10-31T19:37:57.173Z,74.97
2022-10-31T19:40:26.523Z,74.57
2022-10-31T19:42:54.489Z,75.12
2022-10-31T19:45:22.521Z,75.08
2022-10-31T19:47:50.692Z,74.74
2022-10-31T19:50:18.676Z,75.32
2022-10-31T19:52:47.050Z,74.90
2022-10-31T19:55:15.230Z,75.31
2022-10-31T20:00:31.463Z,75.05
2022-10-31T20:03:00.720Z,75.11
2022-10-31T20:05:29.106Z,75.08
2022-10-31T20:07:57.981Z,75.30
2022-10-31T20:10:26.175Z,75.42
2022-10-31T20:12:54.086Z,74.99
2022-10-31T20:15:23.708Z,75.30
2022-10-31T20:17:51.784Z,75.00
2022-10-31T20:20:19.912Z,75.43
2022-10-31T20:22:50.660Z,75.19
2022-10-31T20:25:19.530Z,75.42
2022-10-31T20:27:47.633Z,75.23
2022-10-31T20:30:17.566Z,75.37
2022-10-31T20:32:49.931Z,75.74
2022-10-31T20:35:20.612Z,75.48
2022-10-31T20:37:48.582Z,75.50
2022-10-31T20:40:16.637Z,75.47
2022-10-31T20:42:49.802Z,75.33
2022-10-31T20:45:17.767Z,75.20
2022-10-31T20:47:45.681Z,75.62
2022-10-31T20:50:13.713Z,75.58
2022-10-31T20:52:41.869Z,75.43
2022-10-31T20:55:09.971Z,75.91
2022-10-31T20:57:37.903Z,75.69
2022-10-31T21:00:06.515Z,75.43
2022-10-31T21:02:35.593Z,75.85
2022-10-31T21:05:04.198Z,75.89
2022-10-31T21:07:32.431Z,75.83
2022-10-31T21:10:00.365Z,75.88
2022-10-31T21:12:28.427Z,75.73
2022-10-31T21:14:56.429Z,76.03
2022-10-31T21:17:24.383Z,75.80
2022-10-31T21:19:52.343Z,76.29
2022-10-31T21:22:21.803Z,75.89
2022-10-31T21:24:49.437Z,76.08
2022-10-31T21:27:17.413Z,75.84
2022-10-31T21:29:47.180Z,76.02
2022-10-31T21:32:15.091Z,75.86
2022-10-31T21:34:43.035Z,75.92
2022-10-31T21:37:11.116Z,76.28
2022-10-31T21:39:39.270Z,75.93
2022-10-31T21:42:07.250Z,76.09
2022-10-31T21:44:36.737Z,76.07
2022-10-31T21:47:04.360Z,76.40
2022-10-31T21:49:32.343Z,76.27
2022-10-31T21:52:01.878Z,76.54
2022-10-31T21:54:30.929Z,76.15
2022-10-31T21:57:00.468Z,76.47
2022-10-31T21:59:29.125Z,76.46
2022-10-31T22:01:58.866Z,76.51
2022-10-31T22:04:28.705Z,76.34
2022-10-31T22:06:56.863Z,76.73
2022-10-31T22:09:26.699Z,76.52
2022-10-31T22:11:54.691Z,76.51
2022-10-31T22:14:23.751Z,76.59
2022-10-31T22:16:51.676Z,77.15
2022-10-31T22:19:19.689Z,76.85
2022-10-31T22:21:49.836Z,76.74
2022-10-31T22:24:19.126Z,76.78
2022-10-31T22:26:47.320Z,76.91
2022-10-31T22:29:19.651Z,76.57
2022-10-31T22:31:53.383Z,76.95
2022-10-31T22:34:25.450Z,76.99
2022-10-31T22:36:55.975Z,76.71
2022-10-31T22:39:24.067Z,76.81
2022-10-31T22:41:52.048Z,76.97
2022-10-31T22:44:20.232Z,77.11
2022-10-31T22:46:48.295Z,77.32
2022-10-31T22:49:16.626Z,77.31
2022-10-31T22:51:45.812Z,76.92
2022-10-31T22:54:19.035Z,76.96
2022-10-31T22:56:47.841Z,77.03
2022-10-31T22:59:18.626Z,77.20
2022-10-31T23:01:46.894Z,77.46
2022-10-31T23:04:17.190Z,77.46
2022-10-31T23:06:45.829Z,77.13
2022-10-31T23:09:16.508Z,77.54
2022-10-31T23:11:45.412Z,77.81
2022-10-31T23:14:20.284Z,77.55
2022-10-31T23:16:48.171Z,77.41
2022-10-31T23:19:23.460Z,77.73
2022-10-31T23:21:58.359Z,77.55
2022-10-31T23:24:39.402Z,77.48
2022-10-31T23:27:16.075Z,77.19
2022-10-31T23:29:49.704Z,77.59
2022-10-31T23:32:38.783Z,77.76
2022-10-31T23:35:11.027Z,77.43
2022-10-31T23:37:40.778Z,77.46
2022-10-31T23:40:09.287Z,77.41
2022-10-31T23:42:37.248Z,77.16
2022-10-31T23:45:08.102Z,77.28
2022-10-31T23:47:40.728Z,77.23
2022-10-31T23:50:14.910Z,77.22
2022-10-31T23:52:42.843Z,77.47
2022-10-31T23:55:11.083Z,77.81
2022-10-31T23:57:41.403Z,77.43
