createdAt,value
2023-03-03T00:00:55.355Z,8.98
2023-03-03T00:03:28.076Z,8.55
2023-03-03T00:05:58.992Z,8.57
2023-03-03T00:08:31.797Z,9.10
2023-03-03T00:11:01.307Z,8.55
2023-03-03T00:13:43.820Z,9.38
2023-03-03T00:16:24.831Z,8.73
2023-03-03T00:19:01.659Z,9.13
2023-03-03T00:21:36.694Z,9.77
2023-03-03T00:24:27.184Z,10.73
2023-03-03T00:26:58.504Z,10.27
2023-03-03T00:29:31.643Z,10.63
2023-03-03T00:32:08.297Z,10.93
2023-03-03T00:34:39.738Z,11.27
2023-03-03T00:37:24.814Z,10.68
2023-03-03T00:39:53.877Z,11.15
2023-03-03T00:42:25.888Z,10.93
2023-03-03T00:44:59.111Z,11.02
2023-03-03T00:47:39.998Z,10.82
2023-03-03T00:50:07.857Z,11.43
2023-03-03T00:52:41.091Z,11.63
2023-03-03T00:55:10.849Z,11.98
2023-03-03T00:57:41.593Z,10.77
2023-03-03T01:00:20.075Z,11.90
2023-03-03T01:02:50.158Z,11.55
2023-03-03T01:05:19.975Z,13.48
2023-03-03T01:07:50.104Z,10.90
2023-03-03T01:10:18.762Z,11.23
2023-03-03T01:12:46.382Z,11.93
2023-03-03T01:15:16.336Z,11.32
2023-03-03T01:20:32.496Z,12.10
2023-03-03T01:23:07.122Z,11.82
2023-03-03T01:25:35.450Z,10.80
2023-03-03T01:28:04.907Z,11.85
2023-03-03T01:30:34.626Z,11.82
2023-03-03T01:33:04.264Z,11.50
2023-03-03T01:35:33.283Z,11.75
2023-03-03T01:38:02.894Z,11.23
2023-03-03T01:40:33.022Z,11.48
2023-03-03T01:43:02.470Z,11.45
2023-03-03T01:45:33.158Z,11.25
2023-03-03T01:48:08.799Z,10.98
2023-03-03T01:50:42.517Z,11.43
2023-03-03T01:53:19.119Z,11.60
2023-03-03T01:55:51.742Z,12.00
2023-03-03T01:58:27.921Z,12.07
2023-03-03T02:01:05.845Z,11.95
2023-03-03T02:03:36.803Z,12.88
2023-03-03T02:06:09.734Z,12.10
2023-03-03T02:08:43.453Z,12.80
2023-03-03T02:11:13.857Z,12.98
2023-03-03T02:13:48.960Z,12.35
2023-03-03T02:16:19.306Z,11.90
2023-03-03T02:18:50.852Z,12.95
2023-03-03T02:21:28.831Z,13.25
2023-03-03T02:24:07.552Z,11.82
2023-03-03T02:26:40.122Z,12.50
2023-03-03T02:29:13.511Z,12.88
2023-03-03T02:31:44.720Z,12.20
2023-03-03T02:34:13.125Z,13.27
2023-03-03T02:36:45.263Z,12.90
2023-03-03T02:39:24.486Z,13.38
2023-03-03T02:42:10.043Z,14.00
2023-03-03T02:44:44.855Z,13.35
2023-03-03T02:47:13.086Z,13.35
2023-03-03T02:49:43.065Z,14.02
2023-03-03T02:52:11.995Z,13.40
2023-03-03T02:54:46.250Z,13.48
2023-03-03T02:57:15.202Z,13.80
2023-03-03T02:59:44.323Z,13.90
2023-03-03T03:02:18.355Z,14.02
2023-03-03T03:04:48.764Z,13.75
2023-03-03T03:07:25.908Z,14.85
2023-03-03T03:09:56.661Z,14.90
2023-03-03T03:12:26.157Z,14.82
2023-03-03T03:14:56.916Z,14.27
2023-03-03T03:17:26.044Z,13.98
2023-03-03T03:19:56.271Z,13.23
2023-03-03T03:22:26.637Z,14.32
2023-03-03T03:24:58.370Z,14.15
2023-03-03T03:27:26.261Z,14.13
2023-03-03T03:30:01.794Z,14.20
2023-03-03T03:32:34.340Z,14.90
2023-03-03T03:35:04.511Z,13.48
2023-03-03T03:37:33.974Z,14.05
2023-03-03T03:40:05.345Z,13.63
2023-03-03T03:42:34.789Z,14.60
2023-03-03T03:45:04.072Z,14.93
2023-03-03T03:47:33.161Z,14.40
2023-03-03T03:50:02.710Z,14.85
2023-03-03T03:52:31.973Z,13.73
2023-03-03T03:55:00.824Z,14.30
2023-03-03T03:57:33.734Z,13.63
2023-03-03T04:00:03.849Z,12.95
2023-03-03T04:02:54.020Z,14.90
2023-03-03T04:05:27.223Z,13.15
2023-03-03T04:08:00.243Z,13.50
2023-03-03T04:10:29.462Z,12.80
2023-03-03T04:13:01.304Z,12.70
2023-03-03T04:15:31.760Z,13.02
2023-03-03T04:18:01.632Z,12.68
2023-03-03T04:20:32.013Z,12.48
2023-03-03T04:23:00.286Z,12.70
2023-03-03T04:25:29.777Z,13.07
2023-03-03T04:27:57.751Z,13.07
2023-03-03T04:30:28.266Z,12.52
2023-03-03T04:32:59.553Z,13.30
2023-03-03T04:35:28.168Z,13.93
2023-03-03T04:38:00.918Z,14.25
2023-03-03T04:40:30.245Z,13.57
2023-03-03T04:43:00.941Z,14.73
2023-03-03T04:45:32.605Z,14.30
2023-03-03T04:48:02.026Z,14.02
2023-03-03T04:50:35.136Z,14.07
2023-03-03T04:53:07.955Z,13.77
2023-03-03T04:55:39.968Z,14.32
2023-03-03T04:58:11.890Z,13.38
2023-03-03T05:00:41.844Z,14.60
2023-03-03T05:03:13.820Z,14.23
2023-03-03T05:05:43.889Z,14.57
2023-03-03T05:08:14.363Z,13.73
2023-03-03T05:10:43.918Z,13.85
2023-03-03T05:13:16.081Z,13.48
2023-03-03T05:15:45.587Z,14.13
2023-03-03T05:18:14.894Z,14.40
2023-03-03T05:20:44.132Z,14.93
2023-03-03T05:23:14.120Z,14.32
2023-03-03T05:25:43.522Z,14.50
2023-03-03T05:28:14.256Z,14.50
2023-03-03T05:30:41.383Z,13.90
2023-03-03T05:33:09.152Z,13.90
2023-03-03T05:35:42.318Z,14.27
2023-03-03T05:38:12.502Z,12.77
2023-03-03T05:40:42.804Z,13.40
2023-03-03T05:43:14.436Z,14.57
2023-03-03T05:45:43.521Z,15.18
2023-03-03T05:48:13.845Z,13.35
2023-03-03T05:50:44.344Z,16.13
2023-03-03T05:53:15.969Z,14.77
2023-03-03T05:55:54.304Z,13.98
2023-03-03T05:58:24.373Z,12.90
2023-03-03T06:00:54.410Z,13.15
2023-03-03T06:03:24.582Z,13.30
2023-03-03T06:05:58.759Z,12.95
2023-03-03T06:08:39.923Z,12.77
2023-03-03T06:11:13.727Z,12.18
2023-03-03T06:13:45.318Z,12.13
2023-03-03T06:16:15.444Z,12.38
2023-03-03T06:18:47.201Z,12.32
2023-03-03T06:21:20.492Z,13.98
2023-03-03T06:23:50.452Z,12.65
2023-03-03T06:26:25.765Z,12.23
2023-03-03T06:28:55.800Z,12.30
2023-03-03T06:31:30.500Z,12.05
2023-03-03T06:34:00.609Z,13.80
2023-03-03T06:36:29.926Z,13.63
2023-03-03T06:38:59.333Z,13.07
2023-03-03T06:41:28.203Z,13.10
2023-03-03T06:43:58.782Z,13.73
2023-03-03T06:46:28.410Z,13.20
2023-03-03T06:48:57.658Z,13.95
2023-03-03T06:51:29.101Z,14.82
2023-03-03T06:54:00.350Z,14.05
2023-03-03T06:56:38.097Z,13.93
2023-03-03T06:59:19.016Z,15.00
2023-03-03T07:01:51.619Z,13.60
2023-03-03T07:04:35.699Z,12.07
2023-03-03T07:07:34.614Z,13.15
2023-03-03T07:10:22.491Z,12.27
2023-03-03T07:15:38.514Z,11.80
2023-03-03T07:18:32.779Z,10.23
2023-03-03T07:21:14.188Z,10.82
2023-03-03T07:23:45.283Z,10.98
2023-03-03T07:26:30.298Z,11.18
2023-03-03T07:29:11.172Z,10.90
2023-03-03T07:31:40.285Z,10.27
2023-03-03T07:34:22.714Z,11.35
2023-03-03T07:36:55.130Z,10.00
2023-03-03T07:39:40.285Z,9.48
2023-03-03T07:42:24.262Z,10.05
2023-03-03T07:45:06.499Z,9.38
2023-03-03T07:47:38.988Z,9.32
2023-03-03T07:50:20.965Z,8.80
2023-03-03T07:52:57.467Z,9.68
2023-03-03T07:55:31.860Z,10.32
2023-03-03T07:58:22.378Z,9.80
2023-03-03T08:01:27.423Z,9.02
2023-03-03T08:04:00.928Z,10.13
2023-03-03T08:06:37.009Z,9.32
2023-03-03T08:09:10.361Z,9.48
2023-03-03T08:11:59.336Z,9.75
2023-03-03T08:14:29.053Z,9.20
2023-03-03T08:16:59.794Z,10.25
2023-03-03T08:19:31.184Z,9.50
2023-03-03T08:22:10.072Z,8.68
2023-03-03T08:24:39.048Z,9.20
2023-03-03T08:27:08.337Z,8.88
2023-03-03T08:29:37.820Z,9.52
2023-03-03T08:32:05.400Z,8.75
2023-03-03T08:34:32.758Z,8.25
2023-03-03T08:36:59.898Z,9.05
2023-03-03T08:39:26.917Z,8.02
2023-03-03T08:41:54.151Z,8.05
2023-03-03T08:44:21.271Z,7.40
2023-03-03T08:46:50.273Z,7.90
2023-03-03T08:49:19.252Z,8.27
2023-03-03T08:51:47.048Z,8.63
2023-03-03T08:54:14.189Z,9.77
2023-03-03T08:56:41.353Z,9.23
2023-03-03T08:59:08.496Z,8.50
2023-03-03T09:01:39.595Z,8.70
2023-03-03T09:04:06.863Z,7.70
2023-03-03T09:06:34.026Z,7.95
2023-03-03T09:09:03.802Z,7.80
2023-03-03T09:11:32.782Z,8.10
2023-03-03T09:14:07.972Z,7.78
2023-03-03T09:16:40.506Z,8.30
2023-03-03T09:19:29.947Z,8.45
2023-03-03T09:22:19.092Z,8.38
2023-03-03T09:24:48.959Z,7.63
2023-03-03T09:27:39.234Z,7.53
2023-03-03T09:31:01.688Z,8.00
2023-03-03T09:33:35.835Z,7.32
2023-03-03T09:36:24.302Z,8.18
2023-03-03T09:38:53.357Z,8.60
2023-03-03T09:41:41.953Z,8.73
2023-03-03T09:44:17.927Z,8.20
2023-03-03T09:46:54.671Z,7.40
2023-03-03T09:49:28.876Z,8.45
2023-03-03T09:52:19.971Z,8.15
2023-03-03T09:55:14.910Z,7.70
2023-03-03T09:58:08.151Z,7.40
2023-03-03T10:00:55.052Z,7.32
2023-03-03T10:04:01.140Z,8.82
2023-03-03T10:07:15.697Z,8.73
2023-03-03T10:09:57.700Z,9.55
2023-03-03T10:12:51.622Z,8.38
2023-03-03T10:15:34.185Z,9.70
2023-03-03T10:18:13.767Z,9.27
2023-03-03T10:21:03.451Z,9.27
2023-03-03T10:24:27.583Z,9.40
2023-03-03T10:27:21.162Z,9.05
2023-03-03T10:30:39.842Z,10.07
2023-03-03T10:33:46.112Z,8.63
2023-03-03T10:36:26.006Z,9.85
2023-03-03T10:39:13.525Z,10.05
2023-03-03T10:41:51.211Z,9.80
2023-03-03T10:44:33.933Z,10.82
2023-03-03T10:47:08.432Z,9.73
2023-03-03T10:50:12.617Z,10.32
2023-03-03T10:53:17.278Z,10.52
2023-03-03T10:56:01.320Z,11.25
2023-03-03T10:58:56.216Z,10.82
2023-03-03T11:01:48.863Z,11.05
2023-03-03T11:04:26.356Z,11.63
2023-03-03T11:07:20.721Z,11.93
2023-03-03T11:10:02.417Z,11.73
2023-03-03T11:12:48.517Z,11.18
2023-03-03T11:15:32.067Z,11.75
2023-03-03T11:18:29.487Z,11.40
2023-03-03T11:21:09.544Z,12.15
2023-03-03T11:23:48.927Z,11.20
2023-03-03T11:26:30.612Z,11.73
2023-03-03T11:29:10.864Z,10.93
2023-03-03T11:31:44.989Z,11.18
2023-03-03T11:34:16.284Z,11.80
2023-03-03T11:36:51.391Z,11.70
2023-03-03T11:39:22.263Z,11.05
2023-03-03T11:42:04.740Z,12.07
2023-03-03T11:44:57.411Z,11.50
2023-03-03T11:47:51.584Z,12.32
2023-03-03T11:50:27.635Z,12.60
2023-03-03T11:53:17.241Z,12.55
2023-03-03T11:55:46.664Z,11.75
2023-03-03T11:58:32.400Z,12.52
2023-03-03T12:01:23.457Z,13.32
2023-03-03T12:03:57.777Z,13.43
2023-03-03T12:06:47.670Z,12.82
2023-03-03T12:09:57.866Z,12.65
2023-03-03T12:12:45.269Z,11.90
2023-03-03T12:15:16.430Z,12.48
2023-03-03T12:18:11.877Z,12.82
2023-03-03T12:21:11.536Z,13.43
2023-03-03T12:24:13.124Z,12.23
2023-03-03T12:27:03.257Z,12.32
2023-03-03T12:29:51.713Z,12.50
2023-03-03T12:32:23.619Z,12.30
2023-03-03T12:34:58.008Z,11.15
2023-03-03T12:37:49.486Z,12.82
2023-03-03T12:40:21.406Z,12.88
2023-03-03T12:43:24.426Z,11.93
2023-03-03T12:46:28.569Z,11.20
2023-03-03T12:48:59.609Z,12.30
2023-03-03T12:51:38.855Z,11.15
2023-03-03T12:54:26.577Z,12.90
2023-03-03T12:56:58.011Z,12.23
2023-03-03T13:00:17.693Z,12.32
2023-03-03T13:03:07.079Z,11.00
2023-03-03T13:05:40.258Z,11.63
2023-03-03T13:08:31.830Z,11.93
2023-03-03T13:11:32.196Z,11.25
2023-03-03T13:14:27.052Z,11.52
2023-03-03T13:17:13.837Z,10.82
2023-03-03T13:19:58.786Z,10.55
2023-03-03T13:22:39.651Z,10.48
2023-03-03T13:25:20.626Z,10.05
2023-03-03T13:27:52.574Z,10.93
2023-03-03T13:30:33.880Z,11.43
2023-03-03T13:33:18.841Z,10.23
2023-03-03T13:36:13.256Z,11.35
2023-03-03T13:38:57.546Z,10.60
2023-03-03T13:41:49.252Z,11.23
2023-03-03T13:44:49.579Z,11.75
2023-03-03T13:47:57.897Z,11.10
2023-03-03T13:50:51.485Z,10.63
2023-03-03T13:53:46.247Z,10.90
2023-03-03T13:56:24.857Z,11.52
2023-03-03T13:59:04.877Z,11.25
2023-03-03T14:01:58.617Z,11.98
2023-03-03T14:04:35.251Z,11.85
2023-03-03T14:07:12.022Z,11.00
2023-03-03T14:10:09.566Z,11.38
2023-03-03T14:13:00.447Z,11.88
2023-03-03T14:15:41.283Z,11.70
2023-03-03T14:18:23.919Z,10.75
2023-03-03T14:20:52.913Z,12.20
2023-03-03T14:23:57.585Z,11.15
2023-03-03T14:26:30.686Z,12.02
2023-03-03T14:29:24.939Z,11.27
2023-03-03T14:31:56.140Z,11.90
2023-03-03T14:34:24.784Z,11.75
2023-03-03T14:36:54.285Z,12.70
2023-03-03T14:39:39.789Z,11.48
2023-03-03T14:42:32.497Z,12.10
2023-03-03T14:45:05.379Z,12.07
2023-03-03T14:47:36.020Z,11.32
2023-03-03T14:50:40.595Z,12.23
2023-03-03T14:53:14.097Z,11.57
2023-03-03T14:55:44.995Z,10.68
2023-03-03T14:58:39.650Z,12.18
2023-03-03T15:01:15.002Z,11.32
2023-03-03T15:03:50.547Z,11.45
2023-03-03T15:06:46.411Z,11.90
2023-03-03T15:09:31.758Z,10.60
2023-03-03T15:12:07.174Z,11.60
2023-03-03T15:14:45.061Z,13.35
2023-03-03T15:17:20.800Z,10.88
2023-03-03T15:19:56.401Z,11.32
2023-03-03T15:22:51.334Z,11.55
2023-03-03T15:25:43.491Z,11.02
2023-03-03T15:28:37.470Z,11.77
2023-03-03T15:32:10.675Z,11.45
2023-03-03T15:34:47.643Z,10.93
2023-03-03T15:37:28.918Z,11.15
2023-03-03T15:40:07.452Z,11.10
2023-03-03T15:42:51.889Z,10.75
2023-03-03T15:45:57.392Z,11.00
2023-03-03T15:48:51.962Z,11.27
2023-03-03T15:51:50.821Z,11.27
2023-03-03T15:54:44.456Z,11.35
2023-03-03T15:57:35.163Z,10.43
2023-03-03T16:00:35.623Z,12.00
2023-03-03T16:03:14.039Z,10.63
2023-03-03T16:05:51.477Z,11.02
2023-03-03T16:08:35.693Z,10.93
2023-03-03T16:11:29.615Z,11.10
2023-03-03T16:14:34.729Z,11.98
2023-03-03T16:17:22.945Z,12.00
2023-03-03T16:20:00.445Z,11.43
2023-03-03T16:22:57.990Z,12.45
2023-03-03T16:25:56.443Z,11.90
2023-03-03T16:28:29.171Z,11.38
2023-03-03T16:31:13.504Z,11.50
2023-03-03T16:34:17.730Z,12.93
2023-03-03T16:37:08.264Z,12.30
2023-03-03T16:39:42.998Z,11.93
2023-03-03T16:42:31.093Z,11.95
2023-03-03T16:45:11.726Z,11.73
2023-03-03T16:48:00.721Z,10.82
2023-03-03T16:50:56.409Z,11.18
2023-03-03T16:53:46.107Z,10.60
2023-03-03T16:56:29.880Z,11.02
2023-03-03T16:59:33.436Z,10.70
2023-03-03T17:02:41.172Z,11.70
2023-03-03T17:05:47.368Z,10.65
2023-03-03T17:08:49.404Z,11.70
2023-03-03T17:11:53.203Z,11.68
2023-03-03T17:14:35.144Z,10.27
2023-03-03T17:17:29.970Z,10.75
2023-03-03T17:20:24.798Z,11.10
2023-03-03T17:23:01.290Z,10.95
2023-03-03T17:25:47.236Z,10.05
2023-03-03T17:28:40.132Z,11.10
2023-03-03T17:31:17.639Z,9.98
2023-03-03T17:34:09.841Z,10.80
2023-03-03T17:36:51.733Z,10.70
2023-03-03T17:39:38.093Z,10.82
2023-03-03T17:42:24.455Z,11.07
2023-03-03T17:45:13.528Z,11.52
2023-03-03T17:48:18.643Z,11.38
2023-03-03T17:51:15.763Z,11.18
2023-03-03T17:54:10.492Z,11.40
2023-03-03T17:57:24.276Z,10.60
2023-03-03T17:59:58.841Z,11.13
2023-03-03T18:02:52.250Z,10.60
2023-03-03T18:05:39.878Z,10.82
2023-03-03T18:08:23.398Z,11.48
2023-03-03T18:11:15.430Z,10.48
2023-03-03T18:14:16.133Z,11.38
2023-03-03T18:16:58.560Z,11.00
2023-03-03T18:20:03.064Z,12.13
2023-03-03T18:22:32.756Z,11.75
2023-03-03T18:25:09.679Z,11.98
2023-03-03T18:27:40.288Z,12.27
2023-03-03T18:30:24.994Z,12.20
2023-03-03T18:32:59.384Z,11.68
2023-03-03T18:35:46.695Z,12.30
2023-03-03T18:38:17.607Z,12.13
2023-03-03T18:41:14.498Z,12.77
2023-03-03T18:43:52.318Z,12.80
2023-03-03T18:46:27.482Z,12.18
2023-03-03T18:49:10.883Z,13.27
2023-03-03T18:51:41.054Z,12.32
2023-03-03T18:54:30.572Z,12.60
2023-03-03T18:56:58.332Z,12.82
2023-03-03T18:59:35.910Z,12.93
2023-03-03T19:02:39.890Z,12.98
2023-03-03T19:05:27.626Z,13.48
2023-03-03T19:08:03.536Z,12.63
2023-03-03T19:10:40.426Z,12.77
2023-03-03T19:13:34.978Z,12.80
2023-03-03T19:16:08.590Z,12.85
2023-03-03T19:18:43.306Z,12.77
2023-03-03T19:21:28.910Z,13.43
2023-03-03T19:24:03.804Z,12.73
2023-03-03T19:26:46.960Z,13.35
2023-03-03T19:29:22.733Z,13.25
2023-03-03T19:32:09.341Z,13.02
2023-03-03T19:34:44.321Z,13.07
2023-03-03T19:37:53.917Z,13.65
2023-03-03T19:40:41.613Z,12.70
2023-03-03T19:43:45.810Z,12.38
2023-03-03T19:46:26.892Z,12.00
2023-03-03T19:49:03.430Z,11.88
2023-03-03T19:51:36.156Z,11.82
2023-03-03T19:54:13.217Z,13.30
2023-03-03T19:56:47.194Z,13.18
2023-03-03T19:59:48.675Z,12.80
2023-03-03T20:02:57.012Z,12.52
2023-03-03T20:05:46.441Z,12.85
2023-03-03T20:08:45.398Z,13.68
2023-03-03T20:11:48.964Z,13.40
2023-03-03T20:14:27.143Z,12.88
2023-03-03T20:16:58.224Z,12.57
2023-03-03T20:19:29.466Z,11.90
2023-03-03T20:22:26.270Z,12.20
2023-03-03T20:25:14.259Z,12.00
2023-03-03T20:27:58.103Z,13.73
2023-03-03T20:30:32.556Z,12.45
2023-03-03T20:33:17.047Z,13.50
2023-03-03T20:35:50.678Z,12.52
2023-03-03T20:38:32.281Z,12.02
2023-03-03T20:41:18.362Z,11.68
2023-03-03T20:44:05.996Z,12.25
2023-03-03T20:47:03.888Z,10.65
2023-03-03T20:50:16.131Z,11.50
2023-03-03T20:52:52.094Z,11.68
2023-03-03T20:55:35.068Z,10.85
2023-03-03T20:58:11.145Z,10.82
2023-03-03T21:00:50.625Z,10.13
2023-03-03T21:03:38.847Z,11.00
2023-03-03T21:06:18.182Z,9.90
2023-03-03T21:08:50.103Z,10.43
2023-03-03T21:11:19.982Z,11.13
2023-03-03T21:13:54.351Z,10.40
2023-03-03T21:16:22.098Z,9.73
2023-03-03T21:19:15.431Z,10.45
2023-03-03T21:21:47.408Z,11.10
2023-03-03T21:24:19.778Z,11.20
2023-03-03T21:26:59.550Z,10.35
2023-03-03T21:29:33.956Z,11.65
2023-03-03T21:32:09.196Z,10.55
2023-03-03T21:34:38.585Z,11.70
2023-03-03T21:37:11.527Z,11.52
2023-03-03T21:39:44.163Z,11.65
2023-03-03T21:42:14.684Z,11.80
2023-03-03T21:44:49.203Z,11.95
2023-03-03T21:47:20.929Z,12.95
2023-03-03T21:49:51.680Z,12.75
2023-03-03T21:52:21.134Z,12.23
2023-03-03T21:54:51.047Z,13.60
2023-03-03T21:57:20.173Z,14.15
2023-03-03T21:59:51.257Z,13.65
2023-03-03T22:02:18.394Z,14.25
2023-03-03T22:04:45.760Z,16.13
2023-03-03T22:07:14.088Z,15.20
2023-03-03T22:09:41.188Z,15.85
2023-03-03T22:12:09.371Z,16.27
2023-03-03T22:14:36.785Z,16.33
2023-03-03T22:17:04.019Z,17.52
2023-03-03T22:19:31.477Z,17.52
2023-03-03T22:21:58.529Z,16.50
2023-03-03T22:24:25.472Z,15.85
2023-03-03T22:26:52.606Z,17.70
2023-03-03T22:29:23.157Z,16.95
2023-03-03T22:31:51.793Z,17.60
2023-03-03T22:34:19.192Z,16.63
2023-03-03T22:36:46.185Z,16.25
2023-03-03T22:39:13.247Z,17.48
2023-03-03T22:41:40.424Z,17.73
2023-03-03T22:44:07.535Z,17.15
2023-03-03T22:46:34.627Z,17.17
2023-03-03T22:49:01.844Z,16.88
2023-03-03T22:51:28.870Z,16.92
2023-03-03T22:53:55.973Z,15.55
2023-03-03T22:56:24.359Z,16.70
2023-03-03T22:58:52.646Z,17.10
2023-03-03T23:01:21.663Z,18.98
2023-03-03T23:03:50.375Z,16.65
2023-03-03T23:06:18.468Z,16.92
2023-03-03T23:08:47.205Z,16.17
2023-03-03T23:11:15.495Z,16.55
2023-03-03T23:13:43.563Z,17.38
2023-03-03T23:16:12.677Z,16.15
2023-03-03T23:18:41.580Z,16.38
2023-03-03T23:21:10.587Z,16.33
2023-03-03T23:23:38.533Z,17.75
2023-03-03T23:26:06.093Z,15.90
2023-03-03T23:28:34.815Z,16.00
2023-03-03T23:31:04.142Z,16.88
2023-03-03T23:33:32.542Z,16.13
2023-03-03T23:36:01.759Z,16.40
2023-03-03T23:38:30.707Z,16.17
2023-03-03T23:41:00.341Z,16.65
2023-03-03T23:43:27.870Z,16.05
2023-03-03T23:45:55.065Z,15.32
2023-03-03T23:48:23.421Z,16.20
2023-03-03T23:50:51.469Z,16.30
2023-03-03T23:53:20.078Z,15.70
2023-03-03T23:55:47.185Z,16.52
2023-03-03T23:58:14.194Z,17.77
