createdAt,value
2023-05-31T00:01:46.845Z,95.80
2023-05-31T00:04:16.384Z,95.80
2023-05-31T00:06:45.968Z,95.90
2023-05-31T00:09:14.063Z,95.90
2023-05-31T00:11:42.159Z,95.90
2023-05-31T00:14:10.202Z,96.00
2023-05-31T00:19:11.682Z,96.10
2023-05-31T00:21:41.352Z,96.20
2023-05-31T00:24:09.661Z,96.20
2023-05-31T00:26:40.145Z,96.20
2023-05-31T00:29:08.159Z,96.20
2023-05-31T00:31:36.245Z,96.10
2023-05-31T00:34:04.264Z,96.40
2023-05-31T00:36:32.741Z,96.60
2023-05-31T00:39:02.187Z,96.60
2023-05-31T00:41:30.254Z,96.50
2023-05-31T00:44:01.088Z,96.70
2023-05-31T00:46:33.512Z,96.70
2023-05-31T00:49:02.895Z,96.80
2023-05-31T00:51:33.556Z,96.90
2023-05-31T00:54:03.921Z,97.10
2023-05-31T00:56:32.094Z,97.30
2023-05-31T00:59:01.428Z,97.50
2023-05-31T01:01:34.529Z,97.60
2023-05-31T01:04:04.025Z,97.60
2023-05-31T01:06:33.611Z,97.80
2023-05-31T01:09:06.804Z,98.00
2023-05-31T01:11:52.486Z,98.00
2023-05-31T01:14:31.360Z,98.30
2023-05-31T01:17:11.795Z,98.50
2023-05-31T01:19:48.125Z,98.60
2023-05-31T01:22:28.932Z,98.80
2023-05-31T01:25:16.441Z,98.80
2023-05-31T01:27:47.578Z,98.90
2023-05-31T01:30:18.405Z,99.20
2023-05-31T01:32:47.718Z,99.00
2023-05-31T01:35:16.289Z,99.10
2023-05-31T01:37:44.321Z,99.30
2023-05-31T01:40:14.575Z,99.40
2023-05-31T01:42:47.784Z,99.40
2023-05-31T01:45:17.584Z,99.70
2023-05-31T01:47:47.112Z,99.80
2023-05-31T01:50:15.940Z,99.90
2023-05-31T01:52:44.367Z,99.90
2023-05-31T01:55:12.446Z,99.90
2023-05-31T01:57:44.335Z,99.90
2023-05-31T02:00:15.961Z,99.90
2023-05-31T02:02:45.111Z,99.90
2023-05-31T02:05:14.650Z,99.90
2023-05-31T02:07:44.707Z,99.90
2023-05-31T02:10:13.888Z,99.90
2023-05-31T02:12:42.194Z,99.90
2023-05-31T02:15:12.056Z,99.90
2023-05-31T02:17:44.074Z,99.90
2023-05-31T02:20:14.436Z,99.90
2023-05-31T02:22:43.197Z,99.90
2023-05-31T02:25:12.095Z,99.90
2023-05-31T02:27:40.973Z,99.90
2023-05-31T02:30:11.087Z,99.90
2023-05-31T02:32:39.659Z,99.90
2023-05-31T02:35:10.761Z,99.90
2023-05-31T02:37:40.288Z,99.90
2023-05-31T02:40:09.899Z,99.90
2023-05-31T02:42:40.090Z,99.90
2023-05-31T02:45:09.062Z,99.90
2023-05-31T02:47:38.697Z,99.90
2023-05-31T02:50:10.440Z,99.90
2023-05-31T02:52:39.063Z,99.90
2023-05-31T02:55:07.656Z,99.90
2023-05-31T02:57:35.946Z,99.90
2023-05-31T03:00:12.207Z,99.90
2023-05-31T03:02:40.426Z,99.90
2023-05-31T03:05:11.086Z,99.90
2023-05-31T03:07:39.324Z,99.90
2023-05-31T03:10:09.717Z,99.90
2023-05-31T03:12:37.874Z,99.90
2023-05-31T03:15:09.515Z,99.90
2023-05-31T03:17:40.999Z,99.90
2023-05-31T03:20:11.692Z,99.90
2023-05-31T03:22:40.374Z,99.90
2023-05-31T03:25:08.930Z,99.90
2023-05-31T03:27:37.039Z,99.90
2023-05-31T03:30:06.718Z,99.90
2023-05-31T03:32:36.260Z,99.90
2023-05-31T03:35:06.430Z,99.90
2023-05-31T03:37:36.325Z,99.90
2023-05-31T03:40:05.538Z,99.90
2023-05-31T03:42:33.971Z,99.90
2023-05-31T03:45:02.139Z,99.90
2023-05-31T03:47:30.375Z,99.90
2023-05-31T03:49:58.525Z,99.90
2023-05-31T03:52:26.753Z,99.90
2023-05-31T03:54:56.228Z,99.90
2023-05-31T03:57:24.310Z,99.90
2023-05-31T03:59:52.780Z,99.90
2023-05-31T04:02:20.920Z,99.90
2023-05-31T04:04:49.189Z,99.90
2023-05-31T04:07:17.315Z,99.90
2023-05-31T04:09:45.410Z,99.90
2023-05-31T04:12:14.893Z,99.90
2023-05-31T04:14:42.977Z,99.90
2023-05-31T04:17:10.991Z,99.90
2023-05-31T04:19:39.202Z,99.90
2023-05-31T04:22:07.681Z,99.90
2023-05-31T04:24:35.772Z,99.90
2023-05-31T04:27:04.440Z,99.90
2023-05-31T04:29:33.855Z,99.90
2023-05-31T04:32:02.132Z,99.90
2023-05-31T04:34:31.847Z,99.90
2023-05-31T04:36:59.831Z,99.90
2023-05-31T04:39:28.544Z,99.90
2023-05-31T04:42:00.291Z,99.90
2023-05-31T04:44:28.577Z,99.90
2023-05-31T04:47:01.063Z,99.90
2023-05-31T04:49:33.237Z,99.90
2023-05-31T04:52:06.240Z,99.90
2023-05-31T04:54:34.237Z,99.90
2023-05-31T04:57:02.577Z,99.90
2023-05-31T04:59:30.637Z,99.90
2023-05-31T05:02:00.128Z,99.90
2023-05-31T05:04:29.549Z,99.90
2023-05-31T05:07:00.170Z,99.90
2023-05-31T05:09:28.227Z,99.90
2023-05-31T05:11:57.503Z,99.90
2023-05-31T05:14:25.660Z,99.90
2023-05-31T05:16:53.777Z,99.90
2023-05-31T05:19:23.233Z,99.90
2023-05-31T05:21:51.359Z,99.90
2023-05-31T05:24:19.475Z,99.90
2023-05-31T05:26:47.569Z,99.90
2023-05-31T05:29:15.835Z,99.90
2023-05-31T05:31:43.982Z,99.90
2023-05-31T05:34:12.072Z,99.90
2023-05-31T05:36:41.856Z,99.90
2023-05-31T05:39:10.000Z,99.90
2023-05-31T05:41:38.018Z,99.90
2023-05-31T05:44:06.051Z,99.90
2023-05-31T05:46:34.498Z,99.90
2023-05-31T05:49:03.245Z,99.80
2023-05-31T05:51:31.373Z,99.20
2023-05-31T05:54:00.759Z,99.10
2023-05-31T05:56:29.260Z,99.10
2023-05-31T05:58:57.327Z,98.80
2023-05-31T06:01:28.063Z,98.30
2023-05-31T06:03:57.645Z,97.40
2023-05-31T06:06:25.750Z,96.40
2023-05-31T06:08:53.878Z,96.30
2023-05-31T06:11:23.676Z,96.50
2023-05-31T06:13:57.247Z,95.90
2023-05-31T06:16:26.010Z,95.50
2023-05-31T06:18:54.315Z,94.60
2023-05-31T06:21:22.423Z,94.60
2023-05-31T06:23:50.435Z,94.20
2023-05-31T06:26:18.804Z,93.50
2023-05-31T06:28:48.590Z,93.00
2023-05-31T06:31:19.300Z,92.40
2023-05-31T06:33:50.091Z,92.30
2023-05-31T06:36:19.773Z,91.90
2023-05-31T06:38:48.247Z,91.50
2023-05-31T06:41:19.253Z,91.60
2023-05-31T06:43:48.911Z,89.90
2023-05-31T06:46:18.860Z,90.20
2023-05-31T06:48:47.896Z,89.20
2023-05-31T06:51:20.414Z,88.50
2023-05-31T06:53:48.799Z,86.60
2023-05-31T06:56:16.888Z,85.00
2023-05-31T06:58:45.069Z,85.40
2023-05-31T07:01:14.666Z,84.80
2023-05-31T07:03:42.786Z,84.80
2023-05-31T07:06:10.897Z,84.00
2023-05-31T07:08:38.906Z,83.00
2023-05-31T07:11:08.456Z,83.00
2023-05-31T07:13:39.386Z,81.40
2023-05-31T07:16:08.024Z,80.40
2023-05-31T07:18:37.606Z,79.80
2023-05-31T07:21:05.686Z,79.40
2023-05-31T07:23:33.771Z,78.70
2023-05-31T07:26:03.268Z,77.30
2023-05-31T07:28:31.394Z,75.70
2023-05-31T07:30:59.498Z,76.00
2023-05-31T07:33:28.833Z,75.60
2023-05-31T07:36:00.833Z,74.60
2023-05-31T07:38:29.632Z,73.50
2023-05-31T07:40:57.674Z,73.10
2023-05-31T07:43:25.972Z,73.30
2023-05-31T07:45:55.434Z,73.00
2023-05-31T07:48:23.842Z,72.60
2023-05-31T07:50:52.366Z,71.30
2023-05-31T07:53:21.767Z,71.90
2023-05-31T07:55:49.772Z,70.00
2023-05-31T07:58:20.710Z,69.40
2023-05-31T08:00:54.112Z,69.20
2023-05-31T08:03:22.325Z,69.60
2023-05-31T08:05:50.741Z,68.80
2023-05-31T08:08:19.108Z,68.10
2023-05-31T08:10:49.115Z,68.00
2023-05-31T08:13:17.249Z,66.70
2023-05-31T08:15:45.709Z,66.30
2023-05-31T08:18:13.859Z,64.40
2023-05-31T08:20:42.149Z,65.50
2023-05-31T08:23:10.200Z,65.30
2023-05-31T08:25:42.085Z,64.20
2023-05-31T08:28:11.559Z,62.20
2023-05-31T08:30:39.734Z,62.40
2023-05-31T08:33:10.465Z,60.80
2023-05-31T08:35:41.940Z,60.90
2023-05-31T08:38:10.145Z,60.90
2023-05-31T08:40:38.340Z,60.30
2023-05-31T08:43:11.881Z,59.50
2023-05-31T08:45:41.364Z,58.40
2023-05-31T08:48:19.541Z,57.80
2023-05-31T08:50:49.577Z,59.40
2023-05-31T08:53:20.729Z,58.30
2023-05-31T08:55:50.286Z,57.80
2023-05-31T08:58:19.908Z,58.20
2023-05-31T09:00:51.017Z,58.90
2023-05-31T09:03:20.261Z,59.90
2023-05-31T09:05:49.946Z,58.80
2023-05-31T09:08:18.068Z,58.90
2023-05-31T09:10:46.250Z,58.10
2023-05-31T09:13:15.003Z,57.80
2023-05-31T09:15:46.465Z,57.30
2023-05-31T09:18:17.547Z,57.20
2023-05-31T09:20:48.441Z,56.10
2023-05-31T09:23:19.398Z,56.70
2023-05-31T09:25:49.110Z,57.10
2023-05-31T09:28:19.013Z,57.20
2023-05-31T09:30:47.059Z,56.10
2023-05-31T09:33:16.850Z,55.90
2023-05-31T09:35:58.700Z,56.70
2023-05-31T09:38:34.578Z,56.40
2023-05-31T09:41:17.992Z,56.20
2023-05-31T09:43:48.378Z,56.70
2023-05-31T09:46:17.177Z,56.10
2023-05-31T09:48:47.883Z,56.30
2023-05-31T09:51:18.025Z,56.60
2023-05-31T09:53:47.173Z,55.90
2023-05-31T09:56:20.197Z,54.70
2023-05-31T09:58:48.220Z,54.60
2023-05-31T10:01:17.290Z,55.30
2023-05-31T10:03:47.388Z,55.80
2023-05-31T10:06:18.129Z,56.30
2023-05-31T10:08:48.269Z,55.20
2023-05-31T10:11:19.478Z,55.50
2023-05-31T10:13:53.603Z,55.80
2023-05-31T10:16:23.615Z,55.50
2023-05-31T10:18:55.220Z,55.60
2023-05-31T10:21:26.968Z,55.90
2023-05-31T10:23:59.874Z,54.50
2023-05-31T10:26:37.618Z,54.90
2023-05-31T10:29:16.027Z,53.50
2023-05-31T10:31:50.422Z,53.80
2023-05-31T10:34:24.781Z,54.20
2023-05-31T10:36:53.269Z,54.60
2023-05-31T10:39:28.380Z,54.00
2023-05-31T10:42:05.111Z,55.00
2023-05-31T10:44:42.138Z,54.10
2023-05-31T10:47:12.054Z,53.20
2023-05-31T10:49:44.048Z,53.80
2023-05-31T10:52:12.053Z,54.60
2023-05-31T10:54:41.427Z,54.10
2023-05-31T10:57:11.379Z,53.70
2023-05-31T10:59:44.362Z,53.00
2023-05-31T11:02:13.243Z,54.60
2023-05-31T11:04:43.763Z,54.50
2023-05-31T11:07:18.629Z,55.00
2023-05-31T11:10:01.312Z,52.90
2023-05-31T11:12:34.964Z,52.70
2023-05-31T11:15:04.572Z,52.50
2023-05-31T11:17:43.879Z,53.20
2023-05-31T11:20:20.103Z,52.50
2023-05-31T11:23:09.060Z,53.20
2023-05-31T11:25:37.217Z,53.30
2023-05-31T11:28:08.458Z,53.40
2023-05-31T11:30:41.738Z,53.30
2023-05-31T11:33:16.626Z,53.50
2023-05-31T11:35:46.478Z,53.30
2023-05-31T11:38:16.466Z,51.90
2023-05-31T11:40:45.349Z,51.60
2023-05-31T11:43:17.089Z,52.30
2023-05-31T11:45:49.077Z,52.50
2023-05-31T11:48:32.417Z,52.70
2023-05-31T11:51:03.905Z,52.60
2023-05-31T11:53:32.428Z,53.20
2023-05-31T11:56:00.688Z,53.00
2023-05-31T11:58:29.447Z,53.00
2023-05-31T12:01:03.161Z,51.80
2023-05-31T12:03:33.110Z,51.90
2023-05-31T12:06:03.230Z,52.20
2023-05-31T12:08:33.596Z,53.20
2023-05-31T12:11:06.225Z,53.10
2023-05-31T12:13:35.407Z,52.50
2023-05-31T12:16:08.550Z,52.70
2023-05-31T12:18:37.538Z,52.40
2023-05-31T12:21:12.857Z,52.10
2023-05-31T12:23:54.078Z,53.20
2023-05-31T12:26:24.105Z,53.40
2023-05-31T12:28:52.866Z,54.10
2023-05-31T12:31:25.346Z,54.20
2023-05-31T12:33:59.218Z,54.30
2023-05-31T12:36:29.048Z,54.40
2023-05-31T12:39:01.018Z,53.60
2023-05-31T12:41:29.089Z,54.50
2023-05-31T12:44:00.358Z,54.60
2023-05-31T12:46:28.467Z,54.70
2023-05-31T12:48:59.626Z,55.00
2023-05-31T12:51:29.424Z,55.80
2023-05-31T12:54:02.391Z,55.00
2023-05-31T12:56:30.704Z,54.90
2023-05-31T12:58:59.753Z,55.60
2023-05-31T13:01:28.732Z,55.30
2023-05-31T13:03:59.542Z,55.70
2023-05-31T13:06:29.115Z,56.00
2023-05-31T13:08:57.086Z,56.40
2023-05-31T13:11:25.131Z,56.70
2023-05-31T13:13:53.219Z,55.50
2023-05-31T13:16:22.113Z,54.90
2023-05-31T13:18:50.182Z,54.90
2023-05-31T13:21:18.277Z,55.60
2023-05-31T13:23:50.157Z,54.70
2023-05-31T13:26:21.776Z,55.10
2023-05-31T13:28:49.801Z,55.20
2023-05-31T13:31:21.577Z,55.70
2023-05-31T13:33:50.410Z,56.10
2023-05-31T13:36:18.983Z,56.30
2023-05-31T13:38:51.991Z,55.90
2023-05-31T13:41:21.821Z,55.90
2023-05-31T13:43:50.327Z,55.80
2023-05-31T13:46:19.018Z,55.30
2023-05-31T13:48:47.351Z,55.90
2023-05-31T13:51:17.012Z,56.60
2023-05-31T13:53:45.102Z,56.60
2023-05-31T13:56:14.457Z,56.20
2023-05-31T13:58:42.525Z,55.60
2023-05-31T14:01:10.929Z,56.00
2023-05-31T14:03:39.970Z,56.20
2023-05-31T14:06:08.525Z,56.50
2023-05-31T14:08:37.292Z,56.20
2023-05-31T14:11:05.345Z,56.00
2023-05-31T14:13:34.848Z,56.20
2023-05-31T14:16:02.989Z,56.90
2023-05-31T14:18:31.126Z,56.50
2023-05-31T14:20:59.621Z,56.80
2023-05-31T14:23:30.530Z,56.60
2023-05-31T14:25:58.640Z,56.50
2023-05-31T14:28:30.340Z,56.50
2023-05-31T14:31:01.139Z,56.70
2023-05-31T14:33:31.317Z,58.20
2023-05-31T14:36:00.141Z,57.50
2023-05-31T14:38:35.210Z,56.10
2023-05-31T14:41:04.095Z,55.20
2023-05-31T14:43:32.176Z,56.00
2023-05-31T14:46:01.617Z,56.30
2023-05-31T14:48:29.809Z,55.80
2023-05-31T14:50:57.926Z,56.00
2023-05-31T14:53:25.983Z,56.20
2023-05-31T14:56:04.925Z,56.40
2023-05-31T14:58:43.770Z,56.10
2023-05-31T15:01:13.388Z,55.80
2023-05-31T15:03:41.564Z,55.20
2023-05-31T15:06:10.109Z,55.90
2023-05-31T15:08:38.251Z,56.40
2023-05-31T15:11:06.415Z,56.30
2023-05-31T15:13:34.416Z,56.60
2023-05-31T15:16:02.600Z,55.80
2023-05-31T15:18:32.088Z,56.50
2023-05-31T15:21:00.437Z,56.00
2023-05-31T15:23:28.887Z,56.00
2023-05-31T15:25:59.662Z,56.20
2023-05-31T15:28:28.157Z,56.10
2023-05-31T15:30:56.182Z,55.70
2023-05-31T15:33:24.181Z,55.90
2023-05-31T15:35:53.654Z,56.60
2023-05-31T15:38:21.743Z,56.60
2023-05-31T15:40:50.243Z,56.10
2023-05-31T15:43:20.279Z,56.40
2023-05-31T15:45:50.274Z,56.10
2023-05-31T15:48:18.321Z,56.50
2023-05-31T15:50:46.441Z,57.30
2023-05-31T15:53:16.237Z,56.90
2023-05-31T15:55:45.684Z,56.80
2023-05-31T15:58:13.765Z,58.10
2023-05-31T16:00:41.846Z,58.40
2023-05-31T16:03:09.880Z,58.90
2023-05-31T16:05:40.979Z,58.60
2023-05-31T16:08:09.056Z,58.00
2023-05-31T16:10:40.355Z,58.40
2023-05-31T16:13:09.440Z,58.70
2023-05-31T16:15:37.508Z,58.10
2023-05-31T16:18:05.866Z,58.20
2023-05-31T16:20:34.324Z,58.80
2023-05-31T16:23:03.553Z,58.40
2023-05-31T16:25:33.280Z,58.40
2023-05-31T16:28:02.833Z,58.50
2023-05-31T16:30:30.905Z,59.40
2023-05-31T16:32:58.967Z,59.30
2023-05-31T16:35:27.123Z,57.80
2023-05-31T16:37:55.153Z,58.20
2023-05-31T16:40:23.639Z,58.40
2023-05-31T16:42:52.234Z,58.90
2023-05-31T16:45:22.707Z,58.40
2023-05-31T16:47:51.540Z,58.60
2023-05-31T16:50:19.556Z,58.70
2023-05-31T16:52:52.291Z,58.70
2023-05-31T16:55:21.030Z,58.90
2023-05-31T16:57:49.879Z,59.10
2023-05-31T17:00:18.891Z,59.60
2023-05-31T17:02:48.598Z,59.20
2023-05-31T17:05:19.006Z,59.30
2023-05-31T17:07:47.116Z,59.10
2023-05-31T17:10:15.200Z,59.70
2023-05-31T17:12:44.049Z,59.60
2023-05-31T17:15:12.698Z,59.90
2023-05-31T17:17:42.615Z,60.30
2023-05-31T17:20:13.188Z,60.20
2023-05-31T17:22:42.726Z,60.40
2023-05-31T17:25:11.161Z,60.40
2023-05-31T17:27:39.183Z,60.10
2023-05-31T17:30:08.570Z,60.40
2023-05-31T17:32:38.965Z,60.20
2023-05-31T17:35:08.462Z,60.50
2023-05-31T17:37:37.828Z,60.60
2023-05-31T17:40:06.862Z,61.10
2023-05-31T17:42:34.934Z,61.30
2023-05-31T17:45:03.857Z,61.70
2023-05-31T17:47:31.869Z,62.30
2023-05-31T17:50:01.342Z,62.70
2023-05-31T17:52:30.839Z,63.30
2023-05-31T17:55:00.234Z,63.50
2023-05-31T17:57:28.412Z,63.70
2023-05-31T17:59:56.861Z,64.30
2023-05-31T18:02:25.077Z,64.50
2023-05-31T18:04:53.269Z,64.90
2023-05-31T18:07:21.321Z,66.00
2023-05-31T18:09:52.053Z,66.20
2023-05-31T18:12:21.475Z,66.60
2023-05-31T18:14:50.001Z,66.40
2023-05-31T18:17:19.725Z,66.40
2023-05-31T18:19:47.931Z,66.40
2023-05-31T18:22:16.165Z,66.70
2023-05-31T18:24:44.217Z,67.00
2023-05-31T18:27:16.702Z,67.30
2023-05-31T18:29:46.742Z,67.80
2023-05-31T18:32:14.885Z,68.40
2023-05-31T18:34:43.053Z,69.30
2023-05-31T18:37:11.498Z,69.90
2023-05-31T18:39:39.853Z,70.80
2023-05-31T18:42:08.961Z,71.20
2023-05-31T18:44:37.048Z,71.90
2023-05-31T18:47:08.500Z,72.50
2023-05-31T18:49:37.127Z,73.20
2023-05-31T18:52:05.534Z,73.60
2023-05-31T18:54:33.628Z,74.00
2023-05-31T18:57:03.143Z,74.30
2023-05-31T18:59:31.589Z,74.50
2023-05-31T19:02:00.779Z,74.60
2023-05-31T19:04:30.855Z,74.90
2023-05-31T19:06:58.908Z,75.30
2023-05-31T19:09:26.965Z,74.90
2023-05-31T19:11:55.098Z,1.00
2023-05-31T19:14:23.662Z,1.00
2023-05-31T19:16:52.286Z,1.00
2023-05-31T19:19:20.369Z,1.00
2023-05-31T19:21:51.947Z,1.00
2023-05-31T19:24:20.053Z,1.00
2023-05-31T19:26:48.112Z,1.00
2023-05-31T19:29:18.532Z,1.00
2023-05-31T19:31:48.952Z,14.40
2023-05-31T19:34:18.592Z,75.90
2023-05-31T19:36:49.044Z,99.90
2023-05-31T19:39:20.350Z,99.90
2023-05-31T19:41:50.577Z,99.90
2023-05-31T19:44:18.709Z,99.90
2023-05-31T19:46:49.178Z,99.90
2023-05-31T19:49:19.443Z,99.90
2023-05-31T19:51:47.467Z,99.90
2023-05-31T19:54:19.250Z,1.00
2023-05-31T19:56:48.760Z,1.00
2023-05-31T19:59:16.875Z,1.00
2023-05-31T20:01:45.127Z,1.00
2023-05-31T20:04:13.281Z,1.00
2023-05-31T20:06:41.392Z,1.00
2023-05-31T20:09:09.561Z,1.00
2023-05-31T20:11:39.420Z,1.00
2023-05-31T20:14:10.114Z,42.70
2023-05-31T20:16:40.046Z,85.40
2023-05-31T20:19:08.164Z,99.90
2023-05-31T20:21:36.783Z,99.90
2023-05-31T20:24:05.164Z,99.90
2023-05-31T20:26:33.219Z,99.90
2023-05-31T20:29:01.243Z,99.90
2023-05-31T20:31:30.753Z,99.90
2023-05-31T20:33:58.794Z,1.00
2023-05-31T20:36:26.909Z,11.70
2023-05-31T20:38:56.621Z,81.80
2023-05-31T20:41:26.793Z,99.90
2023-05-31T20:43:54.802Z,99.90
2023-05-31T20:46:22.968Z,99.90
2023-05-31T20:48:52.927Z,99.90
2023-05-31T20:51:21.563Z,99.90
2023-05-31T20:53:52.319Z,99.90
2023-05-31T20:56:20.904Z,1.00
2023-05-31T20:58:49.757Z,1.00
2023-05-31T21:01:21.173Z,1.00
2023-05-31T21:03:49.466Z,14.90
2023-05-31T21:06:21.356Z,49.40
2023-05-31T21:08:52.194Z,58.90
2023-05-31T21:11:20.402Z,68.80
2023-05-31T21:13:49.027Z,46.00
2023-05-31T21:16:18.721Z,37.50
2023-05-31T21:18:47.325Z,62.70
2023-05-31T21:21:15.375Z,99.90
2023-05-31T21:23:44.769Z,99.90
2023-05-31T21:26:12.841Z,99.90
2023-05-31T21:28:41.088Z,99.90
2023-05-31T21:31:09.373Z,99.90
2023-05-31T21:33:37.431Z,1.00
2023-05-31T21:36:05.732Z,1.00
2023-05-31T21:38:33.759Z,8.10
2023-05-31T21:41:05.218Z,76.40
2023-05-31T21:43:35.350Z,99.90
2023-05-31T21:46:03.391Z,99.90
2023-05-31T21:48:32.162Z,92.10
2023-05-31T21:51:00.551Z,1.00
2023-05-31T21:53:29.077Z,99.90
2023-05-31T21:55:58.268Z,99.90
2023-05-31T21:58:27.849Z,99.90
2023-05-31T22:00:55.895Z,99.90
2023-05-31T22:03:23.894Z,99.90
2023-05-31T22:05:53.060Z,99.90
2023-05-31T22:08:21.359Z,99.90
2023-05-31T22:10:49.856Z,99.90
2023-05-31T22:13:17.968Z,99.90
2023-05-31T22:15:51.475Z,99.90
2023-05-31T22:18:21.836Z,99.90
2023-05-31T22:20:54.358Z,99.90
2023-05-31T22:23:24.415Z,99.90
2023-05-31T22:25:53.941Z,99.90
2023-05-31T22:28:22.729Z,99.90
2023-05-31T22:30:53.709Z,99.90
2023-05-31T22:33:21.881Z,99.90
2023-05-31T22:35:50.078Z,99.90
2023-05-31T22:38:18.125Z,99.90
2023-05-31T22:40:46.173Z,99.90
2023-05-31T22:43:14.276Z,99.90
2023-05-31T22:45:42.259Z,99.90
2023-05-31T22:48:12.000Z,99.90
2023-05-31T22:50:40.064Z,99.90
2023-05-31T22:53:09.082Z,99.90
2023-05-31T22:55:37.423Z,99.90
2023-05-31T22:58:05.738Z,99.90
2023-05-31T23:00:33.801Z,99.90
2023-05-31T23:03:01.973Z,99.90
2023-05-31T23:05:31.794Z,99.90
2023-05-31T23:08:03.233Z,99.90
2023-05-31T23:10:33.384Z,99.90
2023-05-31T23:13:02.543Z,99.90
2023-05-31T23:15:31.485Z,99.90
2023-05-31T23:17:59.547Z,1.00
2023-05-31T23:20:30.146Z,1.00
2023-05-31T23:22:59.704Z,1.00
2023-05-31T23:25:27.862Z,1.00
2023-05-31T23:27:55.861Z,1.00
2023-05-31T23:30:24.024Z,1.00
2023-05-31T23:32:52.146Z,1.00
2023-05-31T23:35:20.174Z,3.30
2023-05-31T23:37:48.237Z,57.60
2023-05-31T23:40:18.176Z,99.40
2023-05-31T23:42:46.154Z,99.90
2023-05-31T23:45:14.160Z,99.90
2023-05-31T23:47:42.528Z,99.90
2023-05-31T23:50:11.781Z,99.90
2023-05-31T23:52:39.822Z,99.90
2023-05-31T23:55:08.409Z,99.90
2023-05-31T23:57:40.761Z,99.90
