createdAt,value
2023-02-27T00:00:15.191Z,68.79
2023-02-27T00:00:47.284Z,67.56
2023-02-27T00:01:19.009Z,67.39
2023-02-27T00:01:50.724Z,67.61
2023-02-27T00:02:22.582Z,67.20
2023-02-27T00:02:54.282Z,67.47
2023-02-27T00:03:26.285Z,67.10
2023-02-27T00:03:57.993Z,67.73
2023-02-27T00:04:29.746Z,67.41
2023-02-27T00:05:02.560Z,67.67
2023-02-27T00:05:34.331Z,67.38
2023-02-27T00:06:06.225Z,67.06
2023-02-27T00:06:37.883Z,67.19
2023-02-27T00:07:09.558Z,67.50
2023-02-27T00:07:41.650Z,67.73
2023-02-27T00:08:13.499Z,67.69
2023-02-27T00:08:45.221Z,67.34
2023-02-27T00:09:16.908Z,67.10
2023-02-27T00:09:48.576Z,68.18
2023-02-27T00:10:20.970Z,67.93
2023-02-27T00:10:52.642Z,67.78
2023-02-27T00:11:24.552Z,67.78
2023-02-27T00:11:56.321Z,68.02
2023-02-27T00:12:27.996Z,68.27
2023-02-27T00:12:59.945Z,67.47
2023-02-27T00:13:31.556Z,67.61
2023-02-27T00:14:03.261Z,68.04
2023-02-27T00:14:35.780Z,68.57
2023-02-27T00:15:17.984Z,67.67
2023-02-27T00:15:50.545Z,67.37
2023-02-27T00:16:22.290Z,67.44
2023-02-27T00:16:53.965Z,67.51
2023-02-27T00:17:28.057Z,68.18
2023-02-27T00:18:00.027Z,68.04
2023-02-27T00:18:31.721Z,68.08
2023-02-27T00:19:04.892Z,68.50
2023-02-27T00:19:36.547Z,68.05
2023-02-27T00:20:13.995Z,68.94
2023-02-27T00:20:45.688Z,68.39
2023-02-27T00:21:18.211Z,68.52
2023-02-27T00:21:49.939Z,68.28
2023-02-27T00:22:21.575Z,68.69
2023-02-27T00:22:53.275Z,68.02
2023-02-27T00:23:24.956Z,68.37
2023-02-27T00:23:56.864Z,68.28
2023-02-27T00:24:28.619Z,67.55
2023-02-27T00:25:00.316Z,68.11
2023-02-27T00:25:33.674Z,68.08
2023-02-27T00:26:05.394Z,68.06
2023-02-27T00:26:38.000Z,68.81
2023-02-27T00:27:09.665Z,68.72
2023-02-27T00:27:41.855Z,67.96
2023-02-27T00:28:13.571Z,68.54
2023-02-27T00:28:45.199Z,68.58
2023-02-27T00:29:16.953Z,67.80
2023-02-27T00:29:48.598Z,68.49
2023-02-27T00:30:20.385Z,67.67
2023-02-27T00:30:52.080Z,67.83
2023-02-27T00:31:23.777Z,67.70
2023-02-27T00:31:55.581Z,68.46
2023-02-27T00:32:27.559Z,68.27
2023-02-27T00:32:59.317Z,68.02
2023-02-27T00:33:30.963Z,68.35
2023-02-27T00:34:04.116Z,67.84
2023-02-27T00:34:35.914Z,68.42
2023-02-27T00:35:10.186Z,68.51
2023-02-27T00:35:41.922Z,68.55
2023-02-27T00:36:13.674Z,68.08
2023-02-27T00:36:45.320Z,67.87
2023-02-27T00:37:17.034Z,67.64
2023-02-27T00:37:48.707Z,68.23
2023-02-27T00:38:20.331Z,67.67
2023-02-27T00:38:52.210Z,67.82
2023-02-27T00:39:23.832Z,67.80
2023-02-27T00:39:55.662Z,67.88
2023-02-27T00:40:27.338Z,68.22
2023-02-27T00:40:59.715Z,68.16
2023-02-27T00:41:31.352Z,68.25
2023-02-27T00:42:03.100Z,68.11
2023-02-27T00:42:35.263Z,68.85
2023-02-27T00:43:06.906Z,68.64
2023-02-27T00:43:38.615Z,68.13
2023-02-27T00:44:10.199Z,68.68
2023-02-27T00:44:41.913Z,68.81
2023-02-27T00:45:13.705Z,68.16
2023-02-27T00:45:45.483Z,68.96
2023-02-27T00:46:17.162Z,68.36
2023-02-27T00:46:48.903Z,68.85
2023-02-27T00:47:20.668Z,68.70
2023-02-27T00:47:52.339Z,68.55
2023-02-27T00:48:24.190Z,69.09
2023-02-27T00:48:56.681Z,69.05
2023-02-27T00:49:28.319Z,68.60
2023-02-27T00:50:00.103Z,69.64
2023-02-27T00:50:31.772Z,69.43
2023-02-27T00:51:03.533Z,68.94
2023-02-27T00:51:35.198Z,69.46
2023-02-27T00:52:06.850Z,69.11
2023-02-27T00:52:39.029Z,69.71
2023-02-27T00:53:10.755Z,69.42
2023-02-27T00:53:42.415Z,69.48
2023-02-27T00:54:14.057Z,69.94
2023-02-27T00:54:45.776Z,69.89
2023-02-27T00:55:17.443Z,69.14
2023-02-27T00:55:49.226Z,69.37
2023-02-27T00:56:20.910Z,69.38
2023-02-27T00:56:52.550Z,69.46
2023-02-27T00:57:24.236Z,69.41
2023-02-27T00:57:55.979Z,69.17
2023-02-27T00:58:27.748Z,69.91
2023-02-27T00:58:59.381Z,69.76
2023-02-27T00:59:31.080Z,69.97
2023-02-27T01:00:02.901Z,69.49
2023-02-27T01:00:34.667Z,69.57
2023-02-27T01:01:06.480Z,69.06
2023-02-27T01:01:38.152Z,69.67
2023-02-27T01:02:10.211Z,69.20
2023-02-27T01:02:42.113Z,69.26
2023-02-27T01:03:13.834Z,69.86
2023-02-27T01:03:45.667Z,69.89
2023-02-27T01:04:17.365Z,69.17
2023-02-27T01:04:49.081Z,69.88
2023-02-27T01:05:21.112Z,69.12
2023-02-27T01:05:52.768Z,69.45
2023-02-27T01:06:24.445Z,70.06
2023-02-27T01:06:56.124Z,69.37
2023-02-27T01:07:27.813Z,69.34
2023-02-27T01:07:59.486Z,69.11
2023-02-27T01:08:31.214Z,69.83
2023-02-27T01:09:04.214Z,69.05
2023-02-27T01:09:35.902Z,69.49
2023-02-27T01:10:09.452Z,69.14
2023-02-27T01:10:41.093Z,69.38
2023-02-27T01:11:12.765Z,69.02
2023-02-27T01:11:44.446Z,69.03
2023-02-27T01:12:16.159Z,70.05
2023-02-27T01:12:47.800Z,69.23
2023-02-27T01:13:19.453Z,68.99
2023-02-27T01:13:51.103Z,69.68
2023-02-27T01:14:22.796Z,68.90
2023-02-27T01:14:54.479Z,68.77
2023-02-27T01:15:26.161Z,68.81
2023-02-27T01:15:57.834Z,69.21
2023-02-27T01:16:29.886Z,68.94
2023-02-27T01:17:01.567Z,69.73
2023-02-27T01:17:33.712Z,69.32
2023-02-27T01:18:05.355Z,69.83
2023-02-27T01:18:36.977Z,69.50
2023-02-27T01:19:08.669Z,70.30
2023-02-27T01:19:40.420Z,69.25
2023-02-27T01:20:13.091Z,69.67
2023-02-27T01:20:44.755Z,70.18
2023-02-27T01:21:16.991Z,70.01
2023-02-27T01:21:48.679Z,69.88
2023-02-27T01:22:20.320Z,69.32
2023-02-27T01:22:51.985Z,69.39
2023-02-27T01:23:23.923Z,69.75
2023-02-27T01:23:55.629Z,69.42
2023-02-27T01:24:27.410Z,70.31
2023-02-27T01:24:59.621Z,69.87
2023-02-27T01:25:31.279Z,69.40
2023-02-27T01:26:03.068Z,69.15
2023-02-27T01:26:34.823Z,69.56
2023-02-27T01:27:06.558Z,70.03
2023-02-27T01:27:38.321Z,70.01
2023-02-27T01:28:10.468Z,70.08
2023-02-27T01:28:42.196Z,69.61
2023-02-27T01:29:15.541Z,69.56
2023-02-27T01:29:47.198Z,69.52
2023-02-27T01:30:19.013Z,69.56
2023-02-27T01:30:50.744Z,69.28
2023-02-27T01:31:22.416Z,69.29
2023-02-27T01:31:54.412Z,69.03
2023-02-27T01:32:26.239Z,69.19
2023-02-27T01:32:57.973Z,70.17
2023-02-27T01:33:29.657Z,69.80
2023-02-27T01:34:01.296Z,69.30
2023-02-27T01:34:34.250Z,69.14
2023-02-27T01:35:06.696Z,69.16
2023-02-27T01:35:38.467Z,69.36
2023-02-27T01:36:10.913Z,69.06
2023-02-27T01:36:43.140Z,69.07
2023-02-27T01:37:14.887Z,69.82
2023-02-27T01:37:46.501Z,69.62
2023-02-27T01:38:18.160Z,69.44
2023-02-27T01:38:49.939Z,69.53
2023-02-27T01:39:21.668Z,69.90
2023-02-27T01:39:53.346Z,69.40
2023-02-27T01:40:25.737Z,70.11
2023-02-27T01:40:57.685Z,69.57
2023-02-27T01:41:29.906Z,69.39
2023-02-27T01:42:01.602Z,69.74
2023-02-27T01:42:33.309Z,69.95
2023-02-27T01:43:06.686Z,70.10
2023-02-27T01:43:57.443Z,69.87
2023-02-27T01:44:30.880Z,69.28
2023-02-27T01:45:10.158Z,69.55
2023-02-27T01:45:43.751Z,69.66
2023-02-27T01:46:15.520Z,69.82
2023-02-27T01:46:47.178Z,69.98
2023-02-27T01:47:18.835Z,70.11
2023-02-27T01:47:57.005Z,70.29
2023-02-27T01:48:38.876Z,69.50
2023-02-27T01:49:20.982Z,69.47
2023-02-27T01:49:52.700Z,69.84
2023-02-27T01:50:25.626Z,69.60
2023-02-27T01:51:16.777Z,69.33
2023-02-27T01:51:53.802Z,69.67
2023-02-27T01:52:25.863Z,69.75
2023-02-27T01:53:01.386Z,69.53
2023-02-27T01:53:37.060Z,69.79
2023-02-27T01:54:12.201Z,70.00
2023-02-27T01:54:44.063Z,69.90
2023-02-27T01:55:16.173Z,70.04
2023-02-27T01:55:49.748Z,69.22
2023-02-27T01:56:25.342Z,69.39
2023-02-27T01:56:57.469Z,69.52
2023-02-27T01:57:29.327Z,69.85
2023-02-27T01:58:01.302Z,69.70
2023-02-27T01:58:34.067Z,69.97
2023-02-27T01:59:09.300Z,69.63
2023-02-27T01:59:42.483Z,70.13
2023-02-27T02:00:14.882Z,70.15
2023-02-27T02:00:47.245Z,69.88
2023-02-27T02:01:20.413Z,70.20
2023-02-27T02:01:52.870Z,70.15
2023-02-27T02:02:31.786Z,70.28
2023-02-27T02:03:12.117Z,70.11
2023-02-27T02:04:01.014Z,70.63
2023-02-27T02:04:36.453Z,69.73
2023-02-27T02:05:09.694Z,70.00
2023-02-27T02:05:42.598Z,70.48
2023-02-27T02:06:14.650Z,70.46
2023-02-27T02:06:50.615Z,70.27
2023-02-27T02:07:22.584Z,70.65
2023-02-27T02:07:54.941Z,70.10
2023-02-27T02:08:30.619Z,70.75
2023-02-27T02:09:03.846Z,70.37
2023-02-27T02:09:45.253Z,70.75
2023-02-27T02:10:18.432Z,70.74
2023-02-27T02:10:52.174Z,70.86
2023-02-27T02:11:24.703Z,70.45
2023-02-27T02:11:59.422Z,71.29
2023-02-27T02:12:36.082Z,70.93
2023-02-27T02:13:07.778Z,70.88
2023-02-27T02:13:41.257Z,70.82
2023-02-27T02:14:13.041Z,71.60
2023-02-27T02:14:44.951Z,70.88
2023-02-27T02:15:17.343Z,70.81
2023-02-27T02:16:15.725Z,70.94
2023-02-27T02:17:18.494Z,70.22
2023-02-27T02:17:54.943Z,70.60
2023-02-27T02:19:14.052Z,70.29
2023-02-27T02:20:07.626Z,70.68
2023-02-27T02:20:56.670Z,70.60
2023-02-27T02:21:30.955Z,70.68
2023-02-27T02:22:23.929Z,70.39
2023-02-27T02:23:13.600Z,70.65
2023-02-27T02:24:15.701Z,70.06
2023-02-27T02:24:50.156Z,70.46
2023-02-27T02:25:55.332Z,70.97
2023-02-27T02:27:01.029Z,70.75
2023-02-27T02:28:12.058Z,71.14
2023-02-27T02:28:49.701Z,70.53
2023-02-27T02:30:12.084Z,70.31
2023-02-27T02:31:28.625Z,70.65
2023-02-27T02:32:06.381Z,70.48
2023-02-27T02:32:41.093Z,70.14
2023-02-27T02:33:24.902Z,70.71
2023-02-27T02:34:50.826Z,70.22
2023-02-27T02:35:47.096Z,70.95
2023-02-27T02:36:46.530Z,70.62
2023-02-27T02:37:36.428Z,70.43
2023-02-27T02:38:29.563Z,71.13
2023-02-27T02:39:15.463Z,71.08
2023-02-27T02:40:05.032Z,71.42
2023-02-27T02:40:48.566Z,70.39
2023-02-27T02:41:51.430Z,71.35
2023-02-27T02:42:34.376Z,70.71
2023-02-27T02:43:29.020Z,71.19
2023-02-27T02:44:24.416Z,70.65
2023-02-27T02:45:11.116Z,70.83
2023-02-27T02:45:54.905Z,70.74
2023-02-27T02:46:47.003Z,70.83
2023-02-27T02:47:51.032Z,71.49
2023-02-27T02:48:33.208Z,70.75
2023-02-27T02:49:24.213Z,70.63
2023-02-27T02:50:40.545Z,70.36
2023-02-27T02:51:22.332Z,70.74
2023-02-27T02:52:09.155Z,70.72
2023-02-27T02:53:18.188Z,70.94
2023-02-27T02:54:00.612Z,70.67
2023-02-27T02:54:50.961Z,70.63
2023-02-27T02:55:41.048Z,70.76
2023-02-27T02:56:34.427Z,71.05
2023-02-27T02:57:40.984Z,71.10
2023-02-27T02:58:21.536Z,69.72
2023-02-27T02:59:10.953Z,70.07
2023-02-27T03:00:13.882Z,70.34
2023-02-27T03:00:52.804Z,70.19
2023-02-27T03:01:33.551Z,69.81
2023-02-27T03:02:11.091Z,70.23
2023-02-27T03:02:50.070Z,69.96
2023-02-27T03:04:02.397Z,71.00
2023-02-27T03:04:39.934Z,69.66
2023-02-27T03:05:35.352Z,70.16
2023-02-27T03:06:18.158Z,70.50
2023-02-27T03:07:04.008Z,70.27
2023-02-27T03:07:51.067Z,70.53
2023-02-27T03:08:29.765Z,70.70
2023-02-27T03:09:29.002Z,70.43
2023-02-27T03:10:16.873Z,70.09
2023-02-27T03:10:53.951Z,70.64
2023-02-27T03:11:31.466Z,70.32
2023-02-27T03:12:06.914Z,70.14
2023-02-27T03:12:44.180Z,70.35
2023-02-27T03:13:27.657Z,70.00
2023-02-27T03:14:09.165Z,71.09
2023-02-27T03:14:45.565Z,70.24
2023-02-27T03:15:25.683Z,70.36
2023-02-27T03:16:21.218Z,70.30
2023-02-27T03:16:57.490Z,70.60
2023-02-27T03:17:55.080Z,71.34
2023-02-27T03:18:41.842Z,70.74
2023-02-27T03:19:23.479Z,70.94
2023-02-27T03:20:06.327Z,70.85
2023-02-27T03:20:45.053Z,70.75
2023-02-27T03:21:25.463Z,71.03
2023-02-27T03:22:07.282Z,70.88
2023-02-27T03:22:44.531Z,70.95
2023-02-27T03:23:23.593Z,71.39
2023-02-27T03:23:58.147Z,70.88
2023-02-27T03:24:38.021Z,71.50
2023-02-27T03:25:12.675Z,71.47
2023-02-27T03:25:46.488Z,70.88
2023-02-27T03:26:24.360Z,71.22
2023-02-27T03:27:03.075Z,70.92
2023-02-27T03:27:45.009Z,70.52
2023-02-27T03:28:22.319Z,70.79
2023-02-27T03:29:06.698Z,70.67
2023-02-27T03:29:47.559Z,71.30
2023-02-27T03:30:28.331Z,70.54
2023-02-27T03:31:14.329Z,71.18
2023-02-27T03:32:18.049Z,70.66
2023-02-27T03:32:52.323Z,70.32
2023-02-27T03:33:37.543Z,70.99
2023-02-27T03:34:27.323Z,71.16
2023-02-27T03:35:00.066Z,71.31
2023-02-27T03:35:53.899Z,71.53
2023-02-27T03:36:47.403Z,71.65
2023-02-27T03:37:24.680Z,70.45
2023-02-27T03:38:27.885Z,70.45
2023-02-27T03:39:02.123Z,70.82
2023-02-27T03:39:51.826Z,71.16
2023-02-27T03:40:48.790Z,70.67
2023-02-27T03:41:31.496Z,71.60
2023-02-27T03:42:15.933Z,70.78
2023-02-27T03:42:57.572Z,70.91
2023-02-27T03:43:45.870Z,70.94
2023-02-27T03:44:33.898Z,71.29
2023-02-27T03:45:28.605Z,70.98
2023-02-27T03:46:17.560Z,70.95
2023-02-27T03:46:49.342Z,71.67
2023-02-27T03:47:21.704Z,71.83
2023-02-27T03:47:53.610Z,71.52
2023-02-27T03:48:25.915Z,71.26
2023-02-27T03:48:57.593Z,71.24
2023-02-27T03:49:29.358Z,71.65
2023-02-27T03:50:01.149Z,72.18
2023-02-27T03:50:34.608Z,71.26
2023-02-27T03:51:06.300Z,71.43
2023-02-27T03:51:38.187Z,71.22
2023-02-27T03:52:09.910Z,71.71
2023-02-27T03:52:41.934Z,71.55
2023-02-27T03:53:35.527Z,71.53
2023-02-27T03:54:14.469Z,71.62
2023-02-27T03:54:59.956Z,72.09
2023-02-27T03:55:39.943Z,71.97
2023-02-27T03:56:16.725Z,71.75
2023-02-27T03:57:01.981Z,72.14
2023-02-27T03:57:35.720Z,72.09
2023-02-27T03:58:07.515Z,71.25
2023-02-27T03:58:40.068Z,72.04
2023-02-27T03:59:11.736Z,72.21
2023-02-27T03:59:43.625Z,71.67
2023-02-27T04:00:21.592Z,71.93
2023-02-27T04:00:53.445Z,72.26
2023-02-27T04:01:26.083Z,72.08
2023-02-27T04:02:00.193Z,71.02
2023-02-27T04:02:33.503Z,71.37
2023-02-27T04:03:06.459Z,72.19
2023-02-27T04:03:52.544Z,72.08
2023-02-27T04:04:27.774Z,71.83
2023-02-27T04:04:59.467Z,71.51
2023-02-27T04:05:31.336Z,71.33
2023-02-27T04:06:23.239Z,71.29
2023-02-27T04:07:18.907Z,71.07
2023-02-27T04:08:19.909Z,71.35
2023-02-27T04:09:26.159Z,71.54
2023-02-27T04:10:32.728Z,71.61
2023-02-27T04:11:22.547Z,71.59
2023-02-27T04:12:12.848Z,71.83
2023-02-27T04:12:47.443Z,71.90
2023-02-27T04:13:37.117Z,71.55
2023-02-27T04:14:33.757Z,71.46
2023-02-27T04:15:24.336Z,72.13
2023-02-27T04:16:28.032Z,72.50
2023-02-27T04:17:30.415Z,71.73
2023-02-27T04:18:29.604Z,71.73
2023-02-27T04:19:28.717Z,71.86
2023-02-27T04:20:13.553Z,71.88
2023-02-27T04:20:55.218Z,72.69
2023-02-27T04:21:35.763Z,71.72
2023-02-27T04:22:29.484Z,72.53
2023-02-27T04:23:16.645Z,72.56
2023-02-27T04:24:00.510Z,72.21
2023-02-27T04:24:37.441Z,72.17
2023-02-27T04:25:27.212Z,72.97
2023-02-27T04:26:16.791Z,71.90
2023-02-27T04:26:59.391Z,72.68
2023-02-27T04:27:37.522Z,72.53
2023-02-27T04:28:17.459Z,72.03
2023-02-27T04:28:59.564Z,71.57
2023-02-27T04:29:49.023Z,71.92
2023-02-27T04:30:29.844Z,72.26
2023-02-27T04:31:16.807Z,71.64
2023-02-27T04:32:12.813Z,71.79
2023-02-27T04:33:12.605Z,71.99
2023-02-27T04:34:23.301Z,71.89
2023-02-27T04:35:02.163Z,70.99
2023-02-27T04:35:46.729Z,71.14
2023-02-27T04:36:24.472Z,71.44
2023-02-27T04:37:05.271Z,71.12
2023-02-27T04:37:49.184Z,71.26
2023-02-27T04:38:39.380Z,71.45
2023-02-27T04:39:27.633Z,72.03
2023-02-27T04:40:12.675Z,71.86
2023-02-27T04:40:53.595Z,71.25
2023-02-27T04:41:45.544Z,71.18
2023-02-27T04:42:21.850Z,71.73
2023-02-27T04:42:56.715Z,71.48
2023-02-27T04:43:31.104Z,71.31
2023-02-27T04:44:08.106Z,71.35
2023-02-27T04:44:42.066Z,71.90
2023-02-27T04:45:20.875Z,71.57
2023-02-27T04:45:56.872Z,71.17
2023-02-27T04:46:32.113Z,71.46
2023-02-27T04:47:07.490Z,71.04
2023-02-27T04:47:50.578Z,71.61
2023-02-27T04:48:30.057Z,71.86
2023-02-27T04:49:13.734Z,71.75
2023-02-27T04:49:55.183Z,71.21
2023-02-27T04:50:40.117Z,71.54
2023-02-27T04:51:20.311Z,71.29
2023-02-27T04:52:03.342Z,71.45
2023-02-27T04:52:44.676Z,71.78
2023-02-27T04:53:24.220Z,71.91
2023-02-27T04:54:02.362Z,71.46
2023-02-27T04:55:06.116Z,71.28
2023-02-27T04:55:47.513Z,71.16
2023-02-27T04:56:27.913Z,71.94
2023-02-27T04:57:06.901Z,71.90
2023-02-27T04:57:52.318Z,71.45
2023-02-27T04:58:46.877Z,71.59
2023-02-27T04:59:27.260Z,71.84
2023-02-27T05:00:06.154Z,72.32
2023-02-27T05:00:43.045Z,71.50
2023-02-27T05:01:22.685Z,71.50
2023-02-27T05:02:11.028Z,71.53
2023-02-27T05:02:52.009Z,72.18
2023-02-27T05:03:31.078Z,72.36
2023-02-27T05:04:05.473Z,71.82
2023-02-27T05:04:40.510Z,71.52
2023-02-27T05:05:20.758Z,71.73
2023-02-27T05:05:57.703Z,70.93
2023-02-27T05:06:35.535Z,71.29
2023-02-27T05:07:12.891Z,71.03
2023-02-27T05:08:23.440Z,71.45
2023-02-27T05:09:09.504Z,70.40
2023-02-27T05:09:49.678Z,70.98
2023-02-27T05:10:26.613Z,70.50
2023-02-27T05:11:22.837Z,70.24
2023-02-27T05:12:01.669Z,70.13
2023-02-27T05:12:44.387Z,70.50
2023-02-27T05:13:26.297Z,70.27
2023-02-27T05:14:10.116Z,69.92
2023-02-27T05:14:54.491Z,70.52
2023-02-27T05:15:36.090Z,69.76
2023-02-27T05:16:27.242Z,69.65
2023-02-27T05:17:11.806Z,70.01
2023-02-27T05:17:55.464Z,70.14
2023-02-27T05:18:27.349Z,69.85
2023-02-27T05:19:01.646Z,70.70
2023-02-27T05:19:35.299Z,69.59
2023-02-27T05:20:08.865Z,69.88
2023-02-27T05:21:10.273Z,70.00
2023-02-27T05:22:03.983Z,70.69
2023-02-27T05:22:38.558Z,70.33
2023-02-27T05:23:27.213Z,70.90
2023-02-27T05:24:07.897Z,70.75
2023-02-27T05:24:59.644Z,71.00
2023-02-27T05:25:39.975Z,71.16
2023-02-27T05:26:17.491Z,71.11
2023-02-27T05:26:55.425Z,71.41
2023-02-27T05:27:33.237Z,71.02
2023-02-27T05:28:26.472Z,70.73
2023-02-27T05:29:13.131Z,70.25
2023-02-27T05:29:59.499Z,70.27
2023-02-27T05:30:51.931Z,71.06
2023-02-27T05:31:49.568Z,70.48
2023-02-27T05:32:48.219Z,70.76
2023-02-27T05:33:31.516Z,69.90
2023-02-27T05:34:16.847Z,70.31
2023-02-27T05:35:09.047Z,70.34
2023-02-27T05:36:03.606Z,70.35
2023-02-27T05:36:53.856Z,69.95
2023-02-27T05:37:34.203Z,70.12
2023-02-27T05:38:20.735Z,69.78
2023-02-27T05:39:06.873Z,69.95
2023-02-27T05:39:42.346Z,69.70
2023-02-27T05:40:20.417Z,69.85
2023-02-27T05:41:04.713Z,70.21
2023-02-27T05:42:02.052Z,70.31
2023-02-27T05:42:40.965Z,70.42
2023-02-27T05:43:38.839Z,70.61
2023-02-27T05:44:21.922Z,70.04
2023-02-27T05:45:05.820Z,70.93
2023-02-27T05:45:42.583Z,69.76
2023-02-27T05:46:21.030Z,69.81
2023-02-27T05:46:59.632Z,70.25
2023-02-27T05:47:37.329Z,78.89
2023-02-27T05:48:19.815Z,72.77
2023-02-27T05:49:00.690Z,71.40
2023-02-27T05:49:45.440Z,70.41
2023-02-27T05:50:23.574Z,70.59
2023-02-27T05:50:58.112Z,69.93
2023-02-27T05:51:34.008Z,70.64
2023-02-27T05:52:15.478Z,69.89
2023-02-27T05:52:49.324Z,70.10
2023-02-27T05:53:24.731Z,69.94
2023-02-27T05:54:41.576Z,70.52
2023-02-27T05:55:24.450Z,70.10
2023-02-27T05:56:01.454Z,69.90
2023-02-27T05:56:36.761Z,70.57
2023-02-27T05:57:14.708Z,69.99
2023-02-27T05:58:15.561Z,70.49
2023-02-27T05:59:02.936Z,70.07
2023-02-27T05:59:43.728Z,70.25
2023-02-27T06:00:19.565Z,70.06
2023-02-27T06:00:57.377Z,70.17
2023-02-27T06:01:29.148Z,70.21
2023-02-27T06:02:01.157Z,69.61
2023-02-27T06:02:33.272Z,69.95
2023-02-27T06:03:05.303Z,69.97
2023-02-27T06:03:39.365Z,70.84
2023-02-27T06:04:11.495Z,70.31
2023-02-27T06:04:43.192Z,70.57
2023-02-27T06:05:17.676Z,70.52
2023-02-27T06:05:53.483Z,70.52
2023-02-27T06:06:26.040Z,70.14
2023-02-27T06:06:58.200Z,69.81
2023-02-27T06:07:34.625Z,70.80
2023-02-27T06:08:06.462Z,70.42
2023-02-27T06:08:38.291Z,70.00
2023-02-27T06:09:10.037Z,70.53
2023-02-27T06:09:43.619Z,70.50
2023-02-27T06:10:17.927Z,70.59
2023-02-27T06:10:52.837Z,69.90
2023-02-27T06:11:24.501Z,70.38
2023-02-27T06:11:56.434Z,70.53
2023-02-27T06:12:28.098Z,70.55
2023-02-27T06:12:59.826Z,70.09
2023-02-27T06:13:31.517Z,70.74
2023-02-27T06:14:03.416Z,70.01
2023-02-27T06:14:35.140Z,70.76
2023-02-27T06:15:07.390Z,70.38
2023-02-27T06:15:39.039Z,70.10
2023-02-27T06:16:13.882Z,69.87
2023-02-27T06:16:45.631Z,69.87
2023-02-27T06:17:17.720Z,69.91
2023-02-27T06:17:49.473Z,69.93
2023-02-27T06:18:21.682Z,69.95
2023-02-27T06:18:53.378Z,69.83
2023-02-27T06:19:25.054Z,70.09
2023-02-27T06:19:56.686Z,69.68
2023-02-27T06:20:28.441Z,69.67
2023-02-27T06:21:00.166Z,70.37
2023-02-27T06:21:32.282Z,70.15
2023-02-27T06:22:03.955Z,69.96
2023-02-27T06:22:35.908Z,70.36
2023-02-27T06:23:08.304Z,70.48
2023-02-27T06:23:40.160Z,69.86
2023-02-27T06:24:11.844Z,70.19
2023-02-27T06:24:43.486Z,70.25
2023-02-27T06:25:15.185Z,70.08
2023-02-27T06:25:48.187Z,70.17
2023-02-27T06:26:19.848Z,69.89
2023-02-27T06:26:51.503Z,70.56
2023-02-27T06:27:23.149Z,70.05
2023-02-27T06:27:54.740Z,70.46
2023-02-27T06:28:26.497Z,70.43
2023-02-27T06:28:58.138Z,69.74
2023-02-27T06:29:30.174Z,70.36
2023-02-27T06:30:02.061Z,69.96
2023-02-27T06:30:33.758Z,70.10
2023-02-27T06:31:05.481Z,69.99
2023-02-27T06:31:37.215Z,69.96
2023-02-27T06:32:08.994Z,70.38
2023-02-27T06:32:40.694Z,69.81
2023-02-27T06:33:12.640Z,70.02
2023-02-27T06:33:44.287Z,70.51
2023-02-27T06:34:15.998Z,70.12
2023-02-27T06:34:47.814Z,69.82
2023-02-27T06:35:19.988Z,69.85
2023-02-27T06:35:52.207Z,69.03
2023-02-27T06:36:23.972Z,68.99
2023-02-27T06:36:55.691Z,69.00
2023-02-27T06:37:27.444Z,69.45
2023-02-27T06:37:59.128Z,79.14
2023-02-27T06:38:31.547Z,84.81
2023-02-27T06:39:04.907Z,85.14
2023-02-27T06:39:36.696Z,87.73
2023-02-27T06:40:12.237Z,92.10
2023-02-27T06:40:44.243Z,93.71
2023-02-27T06:41:15.907Z,94.83
2023-02-27T06:41:47.581Z,95.39
2023-02-27T06:42:19.787Z,92.42
2023-02-27T06:42:51.535Z,77.92
2023-02-27T06:43:23.278Z,73.29
2023-02-27T06:43:55.772Z,69.71
2023-02-27T06:44:27.515Z,69.68
2023-02-27T06:44:59.257Z,68.62
2023-02-27T06:45:30.918Z,67.99
2023-02-27T06:46:03.362Z,67.83
2023-02-27T06:46:35.071Z,67.19
2023-02-27T06:47:06.788Z,67.20
2023-02-27T06:47:39.590Z,67.24
2023-02-27T06:48:12.672Z,67.30
2023-02-27T06:48:44.614Z,67.26
2023-02-27T06:49:16.787Z,67.42
2023-02-27T06:49:48.507Z,67.30
2023-02-27T06:50:20.245Z,67.14
2023-02-27T06:50:53.797Z,67.54
2023-02-27T06:51:25.478Z,67.37
2023-02-27T06:51:57.226Z,67.17
2023-02-27T06:52:29.018Z,67.56
2023-02-27T06:53:00.679Z,67.32
2023-02-27T06:53:32.353Z,67.25
2023-02-27T06:54:04.092Z,67.06
2023-02-27T06:54:35.738Z,67.27
2023-02-27T06:55:09.145Z,67.29
2023-02-27T06:55:42.119Z,67.80
2023-02-27T06:56:13.794Z,67.58
2023-02-27T06:56:46.053Z,67.78
2023-02-27T06:57:17.852Z,67.48
2023-02-27T06:57:49.847Z,67.23
2023-02-27T06:58:24.772Z,67.93
2023-02-27T06:58:58.657Z,68.13
2023-02-27T06:59:31.174Z,68.42
2023-02-27T07:00:04.869Z,68.08
2023-02-27T07:00:36.802Z,67.57
2023-02-27T07:01:08.469Z,68.00
2023-02-27T07:01:40.351Z,67.82
2023-02-27T07:02:16.716Z,68.07
2023-02-27T07:02:48.464Z,67.86
2023-02-27T07:03:20.150Z,67.69
2023-02-27T07:03:52.057Z,67.99
2023-02-27T07:04:23.719Z,67.60
2023-02-27T07:04:55.578Z,67.65
2023-02-27T07:05:27.299Z,67.49
2023-02-27T07:05:59.422Z,67.67
2023-02-27T07:07:33.870Z,68.31
2023-02-27T07:07:34.214Z,68.38
2023-02-27T07:08:09.552Z,67.86
2023-02-27T07:08:54.229Z,68.07
2023-02-27T07:09:33.235Z,67.70
2023-02-27T07:10:08.132Z,67.89
2023-02-27T07:10:40.358Z,67.84
2023-02-27T07:11:12.036Z,67.76
2023-02-27T07:11:43.705Z,67.87
2023-02-27T07:12:15.387Z,67.96
2023-02-27T07:12:47.098Z,67.71
2023-02-27T07:13:19.842Z,67.35
2023-02-27T07:13:51.514Z,67.40
2023-02-27T07:14:23.356Z,67.54
2023-02-27T07:14:54.995Z,66.90
2023-02-27T07:15:26.671Z,66.50
2023-02-27T07:15:58.391Z,67.02
2023-02-27T07:16:30.105Z,66.83
2023-02-27T07:17:04.484Z,66.21
2023-02-27T07:17:36.437Z,65.57
2023-02-27T07:18:08.202Z,65.86
2023-02-27T07:18:40.005Z,66.07
2023-02-27T07:19:11.746Z,65.72
2023-02-27T07:19:43.418Z,65.98
2023-02-27T07:20:15.068Z,65.72
2023-02-27T07:20:50.023Z,66.27
2023-02-27T07:21:21.648Z,65.57
2023-02-27T07:21:53.343Z,65.65
2023-02-27T07:22:25.060Z,65.58
2023-02-27T07:22:56.677Z,65.28
2023-02-27T07:23:28.371Z,65.65
2023-02-27T07:24:00.116Z,65.19
2023-02-27T07:24:31.766Z,64.95
2023-02-27T07:25:04.283Z,64.92
2023-02-27T07:25:36.334Z,65.19
2023-02-27T07:26:08.052Z,65.40
2023-02-27T07:26:39.744Z,65.79
2023-02-27T07:27:11.393Z,65.37
2023-02-27T07:27:45.644Z,65.66
2023-02-27T07:28:17.758Z,65.72
2023-02-27T07:28:49.452Z,65.99
2023-02-27T07:29:21.180Z,65.15
2023-02-27T07:29:52.891Z,64.97
2023-02-27T07:30:24.594Z,65.26
2023-02-27T07:30:56.330Z,65.18
2023-02-27T07:31:29.026Z,65.31
2023-02-27T07:32:01.534Z,65.18
2023-02-27T07:32:33.302Z,64.71
2023-02-27T07:33:05.422Z,64.22
2023-02-27T07:33:37.101Z,63.62
2023-02-27T07:34:11.799Z,63.97
2023-02-27T07:34:43.493Z,64.27
2023-02-27T07:35:15.236Z,63.64
2023-02-27T07:35:46.941Z,63.59
2023-02-27T07:36:18.629Z,63.52
2023-02-27T07:36:50.266Z,63.25
2023-02-27T07:37:21.902Z,63.54
2023-02-27T07:37:53.662Z,63.49
2023-02-27T07:38:25.488Z,62.98
2023-02-27T07:38:58.224Z,63.32
2023-02-27T07:39:29.910Z,63.07
2023-02-27T07:40:01.656Z,62.85
2023-02-27T07:40:33.365Z,63.08
2023-02-27T07:41:05.179Z,63.32
2023-02-27T07:41:36.854Z,63.20
2023-02-27T07:42:08.599Z,61.94
2023-02-27T07:42:40.536Z,61.45
2023-02-27T07:43:12.934Z,61.80
2023-02-27T07:43:44.596Z,61.42
2023-02-27T07:44:16.220Z,60.74
2023-02-27T07:44:47.874Z,61.30
2023-02-27T07:45:19.618Z,60.55
2023-02-27T07:45:51.841Z,60.18
2023-02-27T07:46:24.694Z,60.07
2023-02-27T07:46:56.590Z,59.58
2023-02-27T07:47:30.322Z,59.36
2023-02-27T07:48:02.075Z,59.33
2023-02-27T07:48:34.232Z,59.86
2023-02-27T07:49:05.928Z,59.79
2023-02-27T07:49:37.607Z,59.60
2023-02-27T07:50:13.992Z,59.70
2023-02-27T07:50:45.682Z,59.33
2023-02-27T07:51:17.346Z,59.25
2023-02-27T07:51:49.151Z,58.82
2023-02-27T07:52:20.788Z,58.91
2023-02-27T07:52:53.256Z,58.39
2023-02-27T07:53:25.139Z,57.41
2023-02-27T07:53:58.575Z,57.10
2023-02-27T07:54:30.321Z,57.65
2023-02-27T07:55:01.955Z,57.61
2023-02-27T07:55:34.015Z,56.66
2023-02-27T07:56:06.033Z,55.40
2023-02-27T07:56:37.713Z,55.37
2023-02-27T07:57:09.398Z,55.70
2023-02-27T07:57:41.314Z,55.89
2023-02-27T07:58:13.132Z,55.55
2023-02-27T07:58:44.846Z,55.45
2023-02-27T07:59:16.516Z,54.51
2023-02-27T07:59:48.540Z,54.69
2023-02-27T08:00:20.764Z,54.42
2023-02-27T08:00:54.525Z,54.51
2023-02-27T08:01:26.345Z,54.73