createdAt,value
2019-05-19T00:01:16.114Z,72.90
2019-05-19T00:03:45.384Z,68.57
2019-05-19T00:06:14.663Z,78.37
2019-05-19T00:08:43.945Z,72.73
2019-05-19T00:11:13.173Z,75.37
2019-05-19T00:13:42.457Z,77.17
2019-05-19T00:16:11.951Z,73.07
2019-05-19T00:18:41.152Z,76.73
2019-05-19T00:21:10.430Z,72.70
2019-05-19T00:23:39.627Z,69.07
2019-05-19T00:26:08.935Z,70.50
2019-05-19T00:28:38.315Z,73.60
2019-05-19T00:31:07.577Z,74.53
2019-05-19T00:33:36.793Z,64.27
2019-05-19T00:36:06.099Z,71.17
2019-05-19T00:38:35.365Z,70.87
2019-05-19T00:41:04.713Z,70.60
2019-05-19T00:43:34.001Z,76.77
2019-05-19T00:46:03.260Z,73.10
2019-05-19T00:48:32.466Z,69.50
2019-05-19T00:51:01.671Z,71.73
2019-05-19T00:53:30.987Z,67.30
2019-05-19T00:56:01.967Z,71.77
2019-05-19T00:58:33.437Z,73.30
2019-05-19T01:01:02.649Z,70.03
2019-05-19T01:03:32.180Z,73.10
2019-05-19T01:06:01.463Z,73.87
2019-05-19T01:08:30.824Z,74.13
2019-05-19T01:11:00.181Z,70.20
2019-05-19T01:13:29.395Z,79.13
2019-05-19T01:15:58.648Z,75.57
2019-05-19T01:18:27.927Z,70.50
2019-05-19T01:20:57.411Z,77.23
2019-05-19T01:23:26.678Z,73.70
2019-05-19T01:25:56.095Z,73.03
2019-05-19T01:28:25.368Z,76.30
2019-05-19T01:30:54.634Z,79.10
2019-05-19T01:33:23.892Z,76.37
2019-05-19T01:35:53.164Z,76.70
2019-05-19T01:38:22.525Z,82.33
2019-05-19T01:40:51.880Z,77.63
2019-05-19T01:43:21.067Z,77.00
2019-05-19T01:45:50.364Z,83.13
2019-05-19T01:48:19.577Z,83.03
2019-05-19T01:51:08.014Z,81.43
2019-05-19T01:53:37.256Z,83.57
2019-05-19T01:56:06.820Z,87.27
2019-05-19T01:58:36.115Z,94.50
2019-05-19T02:01:05.328Z,86.63
2019-05-19T02:03:34.785Z,84.77
2019-05-19T02:06:04.433Z,89.40
2019-05-19T02:08:33.734Z,90.53
2019-05-19T02:11:03.043Z,91.33
2019-05-19T02:13:32.395Z,89.80
2019-05-19T02:16:01.674Z,90.47
2019-05-19T02:18:31.005Z,97.60
2019-05-19T02:21:00.400Z,98.13
2019-05-19T02:23:29.696Z,101.73
2019-05-19T02:25:59.033Z,98.50
2019-05-19T02:28:28.528Z,110.23
2019-05-19T02:31:05.335Z,108.87
2019-05-19T02:33:40.510Z,106.30
2019-05-19T02:36:10.110Z,102.07
2019-05-19T02:38:39.382Z,101.63
2019-05-19T02:41:12.253Z,107.47
2019-05-19T02:43:42.497Z,114.43
2019-05-19T02:46:12.346Z,110.57
2019-05-19T02:48:42.213Z,109.37
2019-05-19T02:51:13.604Z,100.80
2019-05-19T02:53:56.520Z,101.07
2019-05-19T02:56:27.041Z,103.30
2019-05-19T02:59:06.131Z,100.23
2019-05-19T03:01:57.203Z,101.73
2019-05-19T03:04:26.478Z,106.87
2019-05-19T03:06:55.841Z,109.40
2019-05-19T03:09:25.129Z,106.97
2019-05-19T03:11:54.433Z,103.43
2019-05-19T03:14:23.735Z,105.87
2019-05-19T03:16:52.927Z,108.33
2019-05-19T03:19:26.555Z,104.77
2019-05-19T03:21:55.774Z,103.83
2019-05-19T03:24:25.116Z,109.23
2019-05-19T03:26:54.412Z,111.03
2019-05-19T03:29:28.408Z,110.33
2019-05-19T03:32:11.733Z,115.30
2019-05-19T03:34:38.253Z,109.20
2019-05-19T03:37:07.590Z,115.07
2019-05-19T03:39:36.924Z,110.30
2019-05-19T03:42:10.244Z,113.10
2019-05-19T03:44:37.343Z,111.80
2019-05-19T03:47:08.489Z,113.67
2019-05-19T03:49:37.707Z,113.00
2019-05-19T03:52:07.041Z,112.83
2019-05-19T03:54:36.413Z,108.30
2019-05-19T03:57:05.734Z,111.33
2019-05-19T03:59:35.034Z,113.23
2019-05-19T04:02:04.448Z,111.07
2019-05-19T04:04:33.683Z,110.67
2019-05-19T04:07:03.503Z,109.27
2019-05-19T04:09:32.837Z,115.23
2019-05-19T04:12:02.129Z,119.40
2019-05-19T04:14:31.474Z,117.33
2019-05-19T04:17:00.806Z,124.57
2019-05-19T04:19:30.198Z,118.80
2019-05-19T04:21:59.480Z,125.97
2019-05-19T04:24:28.756Z,115.33
2019-05-19T04:26:58.061Z,123.27
2019-05-19T04:29:27.383Z,116.23
2019-05-19T04:31:56.646Z,120.90
2019-05-19T04:34:26.045Z,109.33
2019-05-19T04:36:55.391Z,115.80
2019-05-19T04:39:24.726Z,112.70
2019-05-19T04:41:54.131Z,105.50
2019-05-19T04:44:23.481Z,107.47
2019-05-19T04:46:52.784Z,104.40
2019-05-19T04:49:22.068Z,92.13
2019-05-19T04:52:05.398Z,98.70
2019-05-19T04:54:22.287Z,92.67
2019-05-19T04:57:10.067Z,92.27
2019-05-19T04:59:39.318Z,86.13
2019-05-19T05:02:08.586Z,83.03
2019-05-19T05:04:37.848Z,78.73
2019-05-19T05:07:07.090Z,81.40
2019-05-19T05:09:36.371Z,84.33
2019-05-19T05:12:05.998Z,82.40
2019-05-19T05:14:54.350Z,88.43
2019-05-19T05:17:23.612Z,76.80
2019-05-19T05:19:52.898Z,77.77
2019-05-19T05:22:22.631Z,76.93
2019-05-19T05:24:52.116Z,76.90
2019-05-19T05:27:21.294Z,72.77
2019-05-19T05:29:50.474Z,73.67
2019-05-19T05:32:19.821Z,73.20
2019-05-19T05:34:49.118Z,72.67
2019-05-19T05:37:18.355Z,70.43
2019-05-19T05:39:47.596Z,68.97
2019-05-19T05:42:16.810Z,68.53
2019-05-19T05:44:46.234Z,70.50
2019-05-19T05:47:15.624Z,69.13
2019-05-19T05:49:44.928Z,62.10
2019-05-19T05:52:14.291Z,64.37
2019-05-19T05:54:43.549Z,67.13
2019-05-19T05:57:12.812Z,60.13
2019-05-19T05:59:42.065Z,62.97
2019-05-19T06:02:11.416Z,57.40
2019-05-19T06:04:40.639Z,62.60
2019-05-19T06:07:10.007Z,63.20
2019-05-19T06:09:39.406Z,62.63
2019-05-19T06:12:08.626Z,62.70
2019-05-19T06:14:37.913Z,65.30
2019-05-19T06:17:07.361Z,58.83
2019-05-19T06:19:36.652Z,62.53
2019-05-19T06:22:06.059Z,63.90
2019-05-19T06:24:35.298Z,61.03
2019-05-19T06:27:04.586Z,61.97
2019-05-19T06:29:33.841Z,62.17
2019-05-19T06:32:11.091Z,55.93
2019-05-19T06:34:40.453Z,57.57
2019-05-19T06:37:09.747Z,58.53
2019-05-19T06:39:58.051Z,57.13
2019-05-19T06:42:27.326Z,59.00
2019-05-19T06:44:56.605Z,52.87
2019-05-19T06:47:25.978Z,55.03
2019-05-19T06:49:55.329Z,52.67
2019-05-19T06:52:24.720Z,50.23
2019-05-19T06:54:54.094Z,50.97
2019-05-19T06:57:23.325Z,45.73
2019-05-19T06:59:52.585Z,47.50
2019-05-19T07:02:21.907Z,47.77
2019-05-19T07:04:51.238Z,47.13
2019-05-19T07:07:20.458Z,46.57
2019-05-19T07:09:57.986Z,48.33
2019-05-19T07:12:20.698Z,44.40
2019-05-19T07:14:49.974Z,43.77
2019-05-19T07:17:19.301Z,46.00
2019-05-19T07:19:48.658Z,43.20
2019-05-19T07:22:17.927Z,43.37
2019-05-19T07:24:47.303Z,43.80
2019-05-19T07:27:16.652Z,41.83
2019-05-19T07:29:45.956Z,43.03
2019-05-19T07:32:15.329Z,42.58
2019-05-19T07:34:44.705Z,41.70
2019-05-19T07:37:14.012Z,40.15
2019-05-19T07:39:43.358Z,38.83
2019-05-19T07:42:12.596Z,38.25
2019-05-19T07:44:45.177Z,38.08
2019-05-19T07:47:12.861Z,37.58
2019-05-19T07:49:42.227Z,40.80
2019-05-19T07:52:11.512Z,37.80
2019-05-19T07:54:40.818Z,34.60
2019-05-19T07:57:12.847Z,36.30
2019-05-19T07:59:42.106Z,33.83
2019-05-19T08:02:11.629Z,34.92
2019-05-19T08:04:40.967Z,36.00
2019-05-19T08:07:10.293Z,35.00
2019-05-19T08:09:39.573Z,34.98
2019-05-19T08:12:08.890Z,33.75
2019-05-19T08:14:38.243Z,34.45
2019-05-19T08:17:07.684Z,34.15
2019-05-19T08:19:37.316Z,32.83
2019-05-19T08:22:07.307Z,34.03
2019-05-19T08:24:36.597Z,33.28
2019-05-19T08:27:05.878Z,33.63
2019-05-19T08:29:35.389Z,34.55
2019-05-19T08:32:04.677Z,33.70
2019-05-19T08:34:33.953Z,30.97
2019-05-19T08:37:03.259Z,30.80
2019-05-19T08:39:32.610Z,34.10
2019-05-19T08:42:01.932Z,32.98
2019-05-19T08:44:31.274Z,29.80
2019-05-19T08:47:00.615Z,33.33
2019-05-19T08:49:30.067Z,30.32
2019-05-19T08:51:59.367Z,31.10
2019-05-19T08:54:28.709Z,31.73
2019-05-19T08:56:58.003Z,28.98
2019-05-19T08:59:27.335Z,29.18
2019-05-19T09:01:56.725Z,30.30
2019-05-19T09:04:25.940Z,30.00
2019-05-19T09:06:55.236Z,26.52
2019-05-19T09:09:24.549Z,28.93
2019-05-19T09:11:53.830Z,28.45
2019-05-19T09:14:23.096Z,26.25
2019-05-19T09:16:52.406Z,25.70
2019-05-19T09:19:27.156Z,27.48
2019-05-19T09:21:56.446Z,26.48
2019-05-19T09:24:30.340Z,25.82
2019-05-19T09:26:56.630Z,29.32
2019-05-19T09:29:25.962Z,27.97
2019-05-19T09:31:55.280Z,28.62
2019-05-19T09:34:24.569Z,26.77
2019-05-19T09:36:53.900Z,26.90
2019-05-19T09:39:23.221Z,30.35
2019-05-19T09:41:52.455Z,27.22
2019-05-19T09:44:22.692Z,25.68
2019-05-19T09:46:52.088Z,27.15
2019-05-19T09:49:33.842Z,25.62
2019-05-19T09:52:04.555Z,31.05
2019-05-19T09:54:44.677Z,27.15
2019-05-19T09:57:05.015Z,25.75
2019-05-19T09:59:34.297Z,28.10
2019-05-19T10:02:03.584Z,25.97
2019-05-19T10:04:32.931Z,25.68
2019-05-19T10:07:02.895Z,27.70
2019-05-19T10:10:01.470Z,29.52
2019-05-19T10:12:31.314Z,25.48
2019-05-19T10:15:01.633Z,25.48
2019-05-19T10:17:32.179Z,25.27
2019-05-19T10:20:01.490Z,25.25
2019-05-19T10:22:31.103Z,23.75
2019-05-19T10:25:20.248Z,27.37
2019-05-19T10:27:50.697Z,25.70
2019-05-19T10:30:19.972Z,24.75
2019-05-19T10:32:49.287Z,24.63
2019-05-19T10:35:18.698Z,25.08
2019-05-19T10:37:47.981Z,26.02
2019-05-19T10:40:17.952Z,23.95
2019-05-19T10:42:47.341Z,21.57
2019-05-19T10:45:16.798Z,22.77
2019-05-19T10:47:46.217Z,24.03
2019-05-19T10:50:15.576Z,21.47
2019-05-19T10:52:44.858Z,19.93
2019-05-19T10:55:14.275Z,21.00
2019-05-19T10:57:43.626Z,21.23
2019-05-19T11:00:13.706Z,26.27
2019-05-19T11:02:43.168Z,21.97
2019-05-19T11:05:12.828Z,21.23
2019-05-19T11:07:42.127Z,21.80
2019-05-19T11:10:11.470Z,22.40
2019-05-19T11:12:40.910Z,21.20
2019-05-19T11:15:11.126Z,20.63
2019-05-19T11:17:40.567Z,18.73
2019-05-19T11:20:09.960Z,21.17
2019-05-19T11:22:39.222Z,24.70
2019-05-19T11:25:08.573Z,23.83
2019-05-19T11:27:37.859Z,20.77
2019-05-19T11:30:07.323Z,21.73
2019-05-19T11:32:36.630Z,23.17
2019-05-19T11:35:06.112Z,18.90
2019-05-19T11:37:35.647Z,14.77
2019-05-19T11:40:04.958Z,18.60
2019-05-19T11:42:34.312Z,19.70
2019-05-19T11:45:03.794Z,19.60
2019-05-19T11:47:33.205Z,18.43
2019-05-19T11:50:02.544Z,17.67
2019-05-19T11:52:31.867Z,16.83
2019-05-19T11:55:01.149Z,17.60
2019-05-19T11:57:30.385Z,17.80
2019-05-19T11:59:59.763Z,19.60
2019-05-19T12:02:29.085Z,18.07
2019-05-19T12:04:58.314Z,17.07
2019-05-19T12:07:27.585Z,15.73
2019-05-19T12:09:56.921Z,16.57
2019-05-19T12:12:26.282Z,11.37
2019-05-19T12:14:55.593Z,9.33
2019-05-19T12:17:24.905Z,9.73
2019-05-19T12:19:54.300Z,8.77
2019-05-19T12:22:23.589Z,8.07
2019-05-19T12:24:52.974Z,10.53
2019-05-19T12:27:22.364Z,10.93
2019-05-19T12:29:51.787Z,9.10
2019-05-19T12:32:21.011Z,9.03
2019-05-19T12:34:50.451Z,8.30
2019-05-19T12:37:19.769Z,9.70
2019-05-19T12:39:49.157Z,9.47
2019-05-19T12:42:18.498Z,7.47
2019-05-19T12:44:47.876Z,7.42
2019-05-19T12:47:17.176Z,8.33
2019-05-19T12:49:46.619Z,7.93
2019-05-19T12:52:15.932Z,8.00
2019-05-19T12:54:45.280Z,8.57
2019-05-19T12:57:14.604Z,7.03
2019-05-19T12:59:43.895Z,7.40
2019-05-19T13:02:13.245Z,6.67
2019-05-19T13:04:42.624Z,9.00
2019-05-19T13:07:11.966Z,6.80
2019-05-19T13:09:41.366Z,10.83
2019-05-19T13:12:10.659Z,8.03
2019-05-19T13:14:40.050Z,7.10
2019-05-19T13:17:09.482Z,7.40
2019-05-19T13:19:38.842Z,8.13
2019-05-19T13:22:08.418Z,7.70
2019-05-19T13:24:37.846Z,8.37
2019-05-19T13:27:07.197Z,8.40
2019-05-19T13:29:44.240Z,7.87
2019-05-19T13:32:13.851Z,10.30
2019-05-19T13:34:43.130Z,8.47
2019-05-19T13:37:12.494Z,8.90
2019-05-19T13:39:41.963Z,10.07
2019-05-19T13:42:11.274Z,8.97
2019-05-19T13:44:40.585Z,10.63
2019-05-19T13:47:10.063Z,9.40
2019-05-19T13:49:39.456Z,9.73
2019-05-19T13:52:08.818Z,9.40
2019-05-19T13:54:38.262Z,8.30
2019-05-19T13:57:12.357Z,8.60
2019-05-19T13:59:38.825Z,9.13
2019-05-19T14:02:08.199Z,9.97
2019-05-19T14:04:37.565Z,11.93
2019-05-19T14:07:12.796Z,12.13
2019-05-19T14:09:42.077Z,10.83
2019-05-19T14:12:11.585Z,10.13
2019-05-19T14:14:41.291Z,11.50
2019-05-19T14:17:10.624Z,11.17
2019-05-19T14:19:39.993Z,10.27
2019-05-19T14:22:09.363Z,10.93
2019-05-19T14:24:38.785Z,11.10
2019-05-19T14:27:08.112Z,10.93
2019-05-19T14:29:37.629Z,10.57
2019-05-19T14:32:06.961Z,10.87
2019-05-19T14:34:36.287Z,9.60
2019-05-19T14:37:05.551Z,11.20
2019-05-19T14:39:34.819Z,8.90
2019-05-19T14:42:07.914Z,12.00
2019-05-19T14:44:37.284Z,21.73
2019-05-19T14:47:06.566Z,17.93
2019-05-19T14:49:36.153Z,19.27
2019-05-19T14:52:05.519Z,18.30
2019-05-19T14:54:34.809Z,17.17
2019-05-19T14:57:04.233Z,16.10
2019-05-19T14:59:33.729Z,15.77
2019-05-19T15:02:04.034Z,15.23
2019-05-19T15:04:33.330Z,14.70
2019-05-19T15:07:02.701Z,19.40
2019-05-19T15:09:32.124Z,21.37
2019-05-19T15:12:01.442Z,23.13
2019-05-19T15:14:30.798Z,24.23
2019-05-19T15:17:00.290Z,24.40
2019-05-19T15:19:29.715Z,24.90
2019-05-19T15:21:59.045Z,25.27
2019-05-19T15:24:28.434Z,26.30
2019-05-19T15:26:57.864Z,26.53
2019-05-19T15:29:27.294Z,29.07
2019-05-19T15:31:56.614Z,28.87
2019-05-19T15:34:26.033Z,28.30
2019-05-19T15:36:55.434Z,31.13
2019-05-19T15:39:24.816Z,31.13
2019-05-19T15:41:54.235Z,27.20
2019-05-19T15:44:23.648Z,28.33
2019-05-19T15:46:53.074Z,29.90
2019-05-19T15:49:22.358Z,30.43
2019-05-19T15:52:01.901Z,32.57
2019-05-19T15:54:23.022Z,33.53
2019-05-19T15:56:52.404Z,31.93
2019-05-19T15:59:21.799Z,33.90
2019-05-19T16:01:51.108Z,32.27
2019-05-19T16:04:20.616Z,34.03
2019-05-19T16:06:50.013Z,33.67
2019-05-19T16:09:19.401Z,36.77
2019-05-19T16:11:48.725Z,34.57
2019-05-19T16:14:17.978Z,36.07
2019-05-19T16:16:47.361Z,40.03
2019-05-19T16:19:16.652Z,38.63
2019-05-19T16:21:45.999Z,37.43
2019-05-19T16:24:15.310Z,39.87
2019-05-19T16:26:44.758Z,44.73
2019-05-19T16:29:16.696Z,45.03
2019-05-19T16:31:46.133Z,49.17
2019-05-19T16:34:16.323Z,44.47
2019-05-19T16:36:45.683Z,48.23
2019-05-19T16:39:14.942Z,46.93
2019-05-19T16:41:44.405Z,45.80
2019-05-19T16:44:13.938Z,47.10
2019-05-19T16:46:43.340Z,44.77
2019-05-19T16:49:12.697Z,46.67
2019-05-19T16:51:42.122Z,45.30
2019-05-19T16:54:16.347Z,43.00
2019-05-19T16:56:45.712Z,44.17
2019-05-19T16:59:15.179Z,47.27
2019-05-19T17:01:44.563Z,45.93
2019-05-19T17:04:13.964Z,45.13
2019-05-19T17:06:43.335Z,49.83
2019-05-19T17:09:12.628Z,47.27
2019-05-19T17:11:41.929Z,47.90
2019-05-19T17:14:11.277Z,46.03
2019-05-19T17:16:40.609Z,45.40
2019-05-19T17:19:09.989Z,45.20
2019-05-19T17:21:39.409Z,44.43
2019-05-19T17:24:08.670Z,45.97
2019-05-19T17:26:38.088Z,43.23
2019-05-19T17:29:07.473Z,52.97
2019-05-19T17:31:36.851Z,50.57
2019-05-19T17:34:06.215Z,45.37
2019-05-19T17:36:35.502Z,49.30
2019-05-19T17:39:06.561Z,26.57
2019-05-19T17:41:35.900Z,11.23
2019-05-19T17:44:05.472Z,6.37
2019-05-19T17:46:34.828Z,4.87
2019-05-19T17:49:04.116Z,5.33
2019-05-19T17:51:33.443Z,5.87
2019-05-19T17:54:02.818Z,4.37
2019-05-19T17:56:32.783Z,7.00
2019-05-19T17:59:15.768Z,4.83
2019-05-19T18:01:33.900Z,4.13
2019-05-19T18:04:03.400Z,4.07
2019-05-19T18:06:32.836Z,4.60
2019-05-19T18:09:02.219Z,5.77
2019-05-19T18:11:31.578Z,4.80
2019-05-19T18:14:01.747Z,3.73
2019-05-19T18:16:31.176Z,3.87
2019-05-19T18:19:00.726Z,4.83
2019-05-19T18:21:30.079Z,4.40
2019-05-19T18:23:59.377Z,6.10
2019-05-19T18:26:28.605Z,4.97
2019-05-19T18:28:57.921Z,7.47
2019-05-19T18:31:27.237Z,4.80
2019-05-19T18:33:56.666Z,6.27
2019-05-19T18:36:26.079Z,6.17
2019-05-19T18:38:55.392Z,5.80
2019-05-19T18:41:24.642Z,6.90
2019-05-19T18:43:54.064Z,6.77
2019-05-19T18:46:23.444Z,8.13
2019-05-19T18:48:52.847Z,9.00
2019-05-19T18:51:22.188Z,10.50
2019-05-19T18:53:51.577Z,8.97
2019-05-19T18:56:20.991Z,10.53
2019-05-19T18:58:50.313Z,8.67
2019-05-19T19:01:19.825Z,9.40
2019-05-19T19:03:49.123Z,8.93
2019-05-19T19:06:18.516Z,9.27
2019-05-19T19:08:48.091Z,7.60
2019-05-19T19:11:17.435Z,9.40
2019-05-19T19:13:46.810Z,7.60
2019-05-19T19:16:16.264Z,8.57
2019-05-19T19:18:45.589Z,7.67
2019-05-19T19:21:14.981Z,7.50
2019-05-19T19:23:44.311Z,8.53
2019-05-19T19:26:13.547Z,11.60
2019-05-19T19:28:42.842Z,14.33
2019-05-19T19:31:12.387Z,13.40
2019-05-19T19:33:41.778Z,13.77
2019-05-19T19:36:11.356Z,14.43
2019-05-19T19:38:42.030Z,15.50
2019-05-19T19:41:11.386Z,14.57
2019-05-19T19:43:40.747Z,13.47
2019-05-19T19:46:10.182Z,14.63
2019-05-19T19:48:39.584Z,13.90
2019-05-19T19:51:08.896Z,15.03
2019-05-19T19:53:38.215Z,17.23
2019-05-19T19:56:07.543Z,28.17
2019-05-19T19:58:54.231Z,31.60
2019-05-19T20:01:29.810Z,34.30
2019-05-19T20:03:59.158Z,43.57
2019-05-19T20:06:28.539Z,47.30
2019-05-19T20:08:57.820Z,48.83
2019-05-19T20:11:27.172Z,52.57
2019-05-19T20:13:56.576Z,55.60
2019-05-19T20:16:25.855Z,56.13
2019-05-19T20:18:55.174Z,52.60
2019-05-19T20:21:24.455Z,54.97
2019-05-19T20:23:53.983Z,52.90
2019-05-19T20:26:23.356Z,49.73
2019-05-19T20:28:52.718Z,49.20
2019-05-19T20:31:22.014Z,57.20
2019-05-19T20:33:51.319Z,59.83
2019-05-19T20:36:20.984Z,61.43
2019-05-19T20:38:50.519Z,56.30
2019-05-19T20:41:19.751Z,58.80
2019-05-19T20:43:57.961Z,56.40
2019-05-19T20:46:27.267Z,52.67
2019-05-19T20:48:56.586Z,62.63
2019-05-19T20:51:26.061Z,61.43
2019-05-19T20:53:55.516Z,51.13
2019-05-19T20:56:24.967Z,61.13
2019-05-19T20:58:54.317Z,60.33
2019-05-19T21:01:23.867Z,61.87
2019-05-19T21:03:53.161Z,59.97
2019-05-19T21:06:22.723Z,53.60
2019-05-19T21:08:52.336Z,53.07
2019-05-19T21:11:21.639Z,56.80
2019-05-19T21:13:50.901Z,55.83
2019-05-19T21:16:20.281Z,53.27
2019-05-19T21:18:49.698Z,52.07
2019-05-19T21:21:19.016Z,52.67
2019-05-19T21:23:48.392Z,49.00
2019-05-19T21:26:17.673Z,56.47
2019-05-19T21:28:46.908Z,52.47
2019-05-19T21:31:16.299Z,50.37
2019-05-19T21:33:45.606Z,49.50
2019-05-19T21:36:14.912Z,48.40
2019-05-19T21:38:44.404Z,55.23
2019-05-19T21:41:13.790Z,55.07
2019-05-19T21:43:43.480Z,60.80
2019-05-19T21:46:12.871Z,53.17
2019-05-19T21:48:42.186Z,54.43
2019-05-19T21:51:11.497Z,57.43
2019-05-19T21:53:40.871Z,60.57
2019-05-19T21:56:10.108Z,59.33
2019-05-19T21:58:39.402Z,59.67
2019-05-19T22:01:22.234Z,63.03
2019-05-19T22:03:40.372Z,59.77
2019-05-19T22:06:10.326Z,58.97
2019-05-19T22:08:39.586Z,54.07
2019-05-19T22:11:08.820Z,59.57
2019-05-19T22:13:38.122Z,52.70
2019-05-19T22:16:12.740Z,55.90
2019-05-19T22:18:38.411Z,52.53
2019-05-19T22:21:07.776Z,51.23
2019-05-19T22:23:37.038Z,54.57
2019-05-19T22:26:06.822Z,55.13
2019-05-19T22:28:36.137Z,59.17
2019-05-19T22:31:05.673Z,60.83
2019-05-19T22:33:34.964Z,58.57
2019-05-19T22:36:11.682Z,56.40
2019-05-19T22:38:40.936Z,58.27
2019-05-19T22:41:10.205Z,52.97
2019-05-19T22:43:39.492Z,61.30
2019-05-19T22:46:08.963Z,56.77
2019-05-19T22:48:38.251Z,51.70
2019-05-19T22:51:07.575Z,61.53
2019-05-19T22:53:36.859Z,54.60
2019-05-19T22:56:06.596Z,52.90
2019-05-19T22:58:35.947Z,47.67
2019-05-19T23:01:05.785Z,43.53
2019-05-19T23:03:35.088Z,45.93
2019-05-19T23:06:04.587Z,44.70
2019-05-19T23:08:33.887Z,43.10
2019-05-19T23:11:03.122Z,39.67
2019-05-19T23:13:32.407Z,44.40
2019-05-19T23:16:01.712Z,45.00
2019-05-19T23:18:31.009Z,42.93
2019-05-19T23:21:00.444Z,46.97
2019-05-19T23:23:34.913Z,43.80
2019-05-19T23:26:04.363Z,45.47
2019-05-19T23:28:33.695Z,46.77
2019-05-19T23:31:03.033Z,45.10
2019-05-19T23:33:32.391Z,44.43
2019-05-19T23:36:01.716Z,45.20
2019-05-19T23:38:31.362Z,47.60
2019-05-19T23:41:00.773Z,48.37
2019-05-19T23:43:30.155Z,45.63
2019-05-19T23:45:59.454Z,43.20
2019-05-19T23:48:28.757Z,45.60
2019-05-19T23:50:58.190Z,45.33
2019-05-19T23:53:27.633Z,42.93
2019-05-19T23:55:56.929Z,40.23
2019-05-19T23:58:26.282Z,44.13
