createdAt,value
2023-05-16T00:01:46.476Z,6.80
2023-05-16T00:04:13.227Z,7.30
2023-05-16T00:06:39.785Z,6.60
2023-05-16T00:09:06.339Z,6.03
2023-05-16T00:11:32.946Z,6.15
2023-05-16T00:14:01.454Z,7.63
2023-05-16T00:16:30.063Z,6.03
2023-05-16T00:19:01.077Z,8.05
2023-05-16T00:21:27.985Z,8.38
2023-05-16T00:23:54.447Z,6.70
2023-05-16T00:26:21.704Z,9.20
2023-05-16T00:28:48.295Z,6.25
2023-05-16T00:31:14.797Z,7.10
2023-05-16T00:33:41.305Z,7.05
2023-05-16T00:36:07.971Z,5.80
2023-05-16T00:38:34.575Z,6.97
2023-05-16T00:41:01.213Z,6.85
2023-05-16T00:43:27.751Z,7.57
2023-05-16T00:45:54.329Z,6.70
2023-05-16T00:48:20.907Z,7.30
2023-05-16T00:50:47.485Z,5.70
2023-05-16T00:53:14.010Z,6.57
2023-05-16T00:55:40.915Z,8.65
2023-05-16T00:58:07.491Z,13.13
2023-05-16T01:00:34.159Z,7.05
2023-05-16T01:03:01.143Z,7.53
2023-05-16T01:05:29.315Z,8.40
2023-05-16T01:07:56.246Z,7.93
2023-05-16T01:10:23.390Z,7.60
2023-05-16T01:13:24.536Z,8.73
2023-05-16T01:16:00.274Z,7.05
2023-05-16T01:18:48.041Z,7.53
2023-05-16T01:21:34.913Z,7.72
2023-05-16T01:24:14.649Z,7.00
2023-05-16T01:26:41.912Z,8.07
2023-05-16T01:29:08.981Z,6.82
2023-05-16T01:31:35.577Z,6.72
2023-05-16T01:34:02.109Z,6.40
2023-05-16T01:37:02.585Z,7.30
2023-05-16T01:39:35.007Z,7.40
2023-05-16T01:42:07.842Z,5.90
2023-05-16T01:44:54.638Z,8.93
2023-05-16T01:47:25.491Z,8.73
2023-05-16T01:50:10.834Z,6.35
2023-05-16T01:53:09.157Z,6.45
2023-05-16T01:55:47.344Z,6.72
2023-05-16T01:58:16.050Z,8.05
2023-05-16T02:00:42.833Z,7.88
2023-05-16T02:03:09.633Z,5.90
2023-05-16T02:05:36.340Z,7.60
2023-05-16T02:08:03.869Z,5.70
2023-05-16T02:10:30.383Z,10.05
2023-05-16T02:12:57.052Z,6.43
2023-05-16T02:15:24.884Z,7.05
2023-05-16T02:17:51.587Z,5.80
2023-05-16T02:20:18.186Z,6.25
2023-05-16T02:22:47.125Z,10.25
2023-05-16T02:25:14.894Z,6.00
2023-05-16T02:27:42.937Z,8.85
2023-05-16T02:30:13.316Z,5.90
2023-05-16T02:32:41.103Z,6.45
2023-05-16T02:35:08.374Z,6.57
2023-05-16T02:37:35.480Z,6.63
2023-05-16T02:40:05.604Z,8.55
2023-05-16T02:42:32.201Z,6.32
2023-05-16T02:44:58.751Z,6.78
2023-05-16T02:47:25.563Z,6.43
2023-05-16T02:49:52.375Z,9.73
2023-05-16T02:52:19.422Z,9.65
2023-05-16T02:54:48.794Z,11.43
2023-05-16T02:57:26.730Z,7.03
2023-05-16T02:59:53.277Z,7.85
2023-05-16T03:02:19.756Z,8.80
2023-05-16T03:04:46.332Z,8.63
2023-05-16T03:07:12.806Z,7.47
2023-05-16T03:09:39.300Z,8.77
2023-05-16T03:12:07.066Z,9.68
2023-05-16T03:14:33.730Z,9.15
2023-05-16T03:17:00.167Z,7.32
2023-05-16T03:19:27.132Z,7.75
2023-05-16T03:21:53.582Z,7.55
2023-05-16T03:24:23.011Z,8.60
2023-05-16T03:26:49.768Z,8.02
2023-05-16T03:29:16.633Z,10.85
2023-05-16T03:31:43.480Z,13.18
2023-05-16T03:34:10.130Z,12.57
2023-05-16T03:36:36.741Z,13.68
2023-05-16T03:39:03.293Z,16.25
2023-05-16T03:41:29.798Z,12.73
2023-05-16T03:43:56.284Z,14.88
2023-05-16T03:46:22.954Z,14.40
2023-05-16T03:48:49.560Z,13.73
2023-05-16T03:51:16.195Z,13.55
2023-05-16T03:53:42.792Z,15.65
2023-05-16T03:56:09.327Z,15.10
2023-05-16T03:58:35.911Z,15.98
2023-05-16T04:01:02.358Z,14.15
2023-05-16T04:03:30.182Z,13.57
2023-05-16T04:05:57.676Z,13.75
2023-05-16T04:08:24.169Z,12.50
2023-05-16T04:10:50.652Z,16.00
2023-05-16T04:13:17.275Z,15.82
2023-05-16T04:15:44.023Z,16.60
2023-05-16T04:18:10.795Z,16.33
2023-05-16T04:20:37.442Z,14.15
2023-05-16T04:23:04.068Z,14.52
2023-05-16T04:25:31.226Z,14.68
2023-05-16T04:27:57.721Z,15.05
2023-05-16T04:30:24.301Z,14.75
2023-05-16T04:32:50.996Z,14.68
2023-05-16T04:35:17.499Z,17.00
2023-05-16T04:37:43.969Z,14.57
2023-05-16T04:40:11.214Z,14.05
2023-05-16T04:42:37.784Z,14.25
2023-05-16T04:45:06.595Z,14.27
2023-05-16T04:47:33.183Z,15.88
2023-05-16T04:49:59.692Z,16.17
2023-05-16T04:52:26.252Z,15.23
2023-05-16T04:54:52.788Z,12.77
2023-05-16T04:57:19.314Z,14.82
2023-05-16T04:59:45.909Z,17.02
2023-05-16T05:02:12.705Z,18.23
2023-05-16T05:04:39.229Z,15.80
2023-05-16T05:07:05.720Z,16.02
2023-05-16T05:09:32.233Z,16.65
2023-05-16T05:11:58.761Z,17.98
2023-05-16T05:14:25.452Z,17.20
2023-05-16T05:16:51.958Z,15.48
2023-05-16T05:19:18.578Z,15.85
2023-05-16T05:21:45.408Z,17.67
2023-05-16T05:24:11.863Z,16.08
2023-05-16T05:26:38.337Z,15.95
2023-05-16T05:29:06.085Z,16.20
2023-05-16T05:31:34.968Z,17.73
2023-05-16T05:34:01.811Z,15.35
2023-05-16T05:36:28.361Z,18.40
2023-05-16T05:38:54.854Z,14.48
2023-05-16T05:41:22.378Z,16.67
2023-05-16T05:43:49.270Z,17.70
2023-05-16T05:46:16.967Z,14.40
2023-05-16T05:48:43.712Z,15.05
2023-05-16T05:51:10.378Z,21.27
2023-05-16T05:53:36.945Z,16.58
2023-05-16T05:56:03.459Z,15.13
2023-05-16T05:58:30.009Z,16.65
2023-05-16T06:00:56.576Z,16.83
2023-05-16T06:03:23.180Z,15.93
2023-05-16T06:05:49.973Z,20.48
2023-05-16T06:08:16.540Z,16.70
2023-05-16T06:10:43.239Z,13.85
2023-05-16T06:13:09.787Z,12.43
2023-05-16T06:15:36.293Z,10.73
2023-05-16T06:18:02.840Z,11.82
2023-05-16T06:20:29.375Z,11.07
2023-05-16T06:22:56.196Z,10.65
2023-05-16T06:25:22.733Z,12.23
2023-05-16T06:27:49.208Z,10.77
2023-05-16T06:30:15.981Z,9.25
2023-05-16T06:32:42.498Z,6.63
2023-05-16T06:35:09.751Z,6.55
2023-05-16T06:37:36.289Z,9.32
2023-05-16T06:40:03.334Z,8.20
2023-05-16T06:42:29.844Z,9.30
2023-05-16T06:44:56.392Z,7.57
2023-05-16T06:47:22.990Z,8.13
2023-05-16T06:49:49.717Z,8.43
2023-05-16T06:52:16.811Z,12.90
2023-05-16T06:54:43.357Z,11.20
2023-05-16T06:57:10.051Z,12.38
2023-05-16T06:59:36.840Z,34.10
2023-05-16T07:02:03.460Z,25.80
2023-05-16T07:04:30.016Z,13.73
2023-05-16T07:06:56.561Z,13.25
2023-05-16T07:09:23.115Z,13.35
2023-05-16T07:11:49.679Z,13.70
2023-05-16T07:14:16.229Z,14.48
2023-05-16T07:16:42.928Z,13.75
2023-05-16T07:19:09.622Z,15.68
2023-05-16T07:21:36.199Z,14.05
2023-05-16T07:24:02.809Z,15.60
2023-05-16T07:26:29.374Z,18.92
2023-05-16T07:28:56.204Z,18.15
2023-05-16T07:31:24.172Z,16.42
2023-05-16T07:33:51.119Z,15.02
2023-05-16T07:36:17.963Z,18.20
2023-05-16T07:38:45.117Z,18.35
2023-05-16T07:41:11.825Z,17.40
2023-05-16T07:43:39.587Z,16.42
2023-05-16T07:46:06.221Z,19.20
2023-05-16T07:48:32.779Z,18.77
2023-05-16T07:50:59.390Z,20.73
2023-05-16T07:53:26.153Z,18.27
2023-05-16T07:55:52.752Z,20.30
2023-05-16T07:58:19.870Z,24.35
2023-05-16T08:00:46.558Z,22.17
2023-05-16T08:03:13.138Z,26.13
2023-05-16T08:05:40.081Z,24.35
2023-05-16T08:08:06.743Z,22.77
2023-05-16T08:10:33.356Z,26.67
2023-05-16T08:13:00.050Z,24.77
2023-05-16T08:15:29.183Z,26.27
2023-05-16T08:17:59.370Z,26.80
2023-05-16T08:20:26.765Z,23.05
2023-05-16T08:22:54.114Z,25.00
2023-05-16T08:25:21.134Z,22.38
2023-05-16T08:27:50.052Z,19.95
2023-05-16T08:30:16.774Z,28.42
2023-05-16T08:32:43.695Z,22.75
2023-05-16T08:35:11.180Z,20.98
2023-05-16T08:37:37.869Z,21.60
2023-05-16T08:40:08.365Z,24.02
2023-05-16T08:42:35.396Z,22.45
2023-05-16T08:45:02.430Z,20.88
2023-05-16T08:47:31.746Z,18.52
2023-05-16T08:49:59.069Z,20.92
2023-05-16T08:52:30.701Z,19.08
2023-05-16T08:55:11.015Z,21.23
2023-05-16T08:57:38.925Z,21.35
2023-05-16T09:00:11.921Z,21.52
2023-05-16T09:02:40.789Z,20.10
2023-05-16T09:05:11.273Z,20.42
2023-05-16T09:07:38.504Z,21.50
2023-05-16T09:10:07.002Z,20.83
2023-05-16T09:12:34.770Z,22.48
2023-05-16T09:15:06.487Z,23.58
2023-05-16T09:17:51.354Z,21.23
2023-05-16T09:20:20.214Z,22.83
2023-05-16T09:23:00.483Z,18.40
2023-05-16T09:25:31.524Z,19.67
2023-05-16T09:28:02.115Z,19.08
2023-05-16T09:30:31.615Z,18.38
2023-05-16T09:32:59.177Z,21.95
2023-05-16T09:35:43.012Z,20.63
2023-05-16T09:38:16.627Z,19.75
2023-05-16T09:40:43.508Z,21.25
2023-05-16T09:43:10.249Z,17.58
2023-05-16T09:45:36.991Z,19.63
2023-05-16T09:48:08.608Z,21.70
2023-05-16T09:50:36.753Z,18.95
2023-05-16T09:53:04.053Z,22.38
2023-05-16T09:55:31.736Z,22.42
2023-05-16T09:57:58.434Z,22.30
2023-05-16T10:00:33.285Z,25.50
2023-05-16T10:03:04.660Z,26.77
2023-05-16T10:05:32.773Z,23.77
2023-05-16T10:07:59.802Z,23.45
2023-05-16T10:10:27.443Z,23.73
2023-05-16T10:12:58.811Z,22.52
2023-05-16T10:15:26.490Z,23.90
2023-05-16T10:17:56.716Z,20.38
2023-05-16T10:20:24.091Z,23.98
2023-05-16T10:22:55.195Z,20.02
2023-05-16T10:25:27.806Z,22.73
2023-05-16T10:27:55.237Z,25.08
2023-05-16T10:30:22.392Z,24.13
2023-05-16T10:32:51.882Z,23.60
2023-05-16T10:35:19.892Z,23.75
2023-05-16T10:37:48.213Z,23.55
2023-05-16T10:40:14.957Z,21.98
2023-05-16T10:42:54.220Z,27.30
2023-05-16T10:45:21.162Z,23.33
2023-05-16T10:47:59.322Z,25.35
2023-05-16T10:50:33.964Z,24.50
2023-05-16T10:53:30.078Z,25.33
2023-05-16T10:55:59.533Z,25.33
2023-05-16T10:58:35.266Z,25.05
2023-05-16T11:01:22.608Z,26.27
2023-05-16T11:04:04.412Z,22.50
2023-05-16T11:06:33.242Z,25.15
2023-05-16T11:09:12.066Z,25.17
2023-05-16T11:12:02.791Z,30.83
2023-05-16T11:14:37.047Z,26.40
2023-05-16T11:17:12.145Z,23.10
2023-05-16T11:19:45.093Z,25.27
2023-05-16T11:22:23.525Z,24.55
2023-05-16T11:25:00.162Z,24.48
2023-05-16T11:27:30.987Z,23.40
2023-05-16T11:30:10.917Z,22.73
2023-05-16T11:32:39.010Z,19.73
2023-05-16T11:35:09.007Z,18.75
2023-05-16T11:37:39.670Z,18.60
2023-05-16T11:40:09.719Z,21.15
2023-05-16T11:42:41.827Z,19.35
2023-05-16T11:45:10.095Z,17.42
2023-05-16T11:47:38.714Z,15.77
2023-05-16T11:50:09.978Z,14.43
2023-05-16T11:52:37.487Z,22.23
2023-05-16T11:55:11.124Z,14.73
2023-05-16T11:57:42.769Z,16.92
2023-05-16T12:00:20.679Z,16.65
2023-05-16T12:02:48.548Z,19.02
2023-05-16T12:05:16.857Z,13.07
2023-05-16T12:07:45.016Z,15.02
2023-05-16T12:10:14.461Z,10.52
2023-05-16T12:12:43.686Z,13.63
2023-05-16T12:15:11.233Z,10.45
2023-05-16T12:17:39.400Z,11.13
2023-05-16T12:20:12.760Z,10.13
2023-05-16T12:22:43.245Z,17.80
2023-05-16T12:25:29.812Z,11.75
2023-05-16T12:28:04.136Z,10.52
2023-05-16T12:30:32.705Z,12.82
2023-05-16T12:33:00.016Z,8.70
2023-05-16T12:35:30.771Z,10.77
2023-05-16T12:37:57.378Z,10.02
2023-05-16T12:40:24.084Z,9.85
2023-05-16T12:42:54.253Z,8.82
2023-05-16T12:45:23.327Z,13.40
2023-05-16T12:47:51.178Z,11.05
2023-05-16T12:50:19.826Z,11.32
2023-05-16T12:52:49.512Z,9.55
2023-05-16T12:55:17.400Z,7.55
2023-05-16T12:57:45.497Z,8.32
2023-05-16T13:00:13.106Z,8.45
2023-05-16T13:02:40.059Z,10.18
2023-05-16T13:05:10.390Z,12.02
2023-05-16T13:07:39.840Z,7.88
2023-05-16T13:10:14.192Z,8.43
2023-05-16T13:12:41.443Z,12.13
2023-05-16T13:15:11.994Z,9.32
2023-05-16T13:17:39.912Z,8.45
2023-05-16T13:20:13.520Z,8.90
2023-05-16T13:22:43.936Z,7.82
2023-05-16T13:25:11.040Z,9.18
2023-05-16T13:27:37.906Z,6.70
2023-05-16T13:30:05.035Z,6.20
2023-05-16T13:32:31.598Z,6.82
2023-05-16T13:34:58.191Z,10.10
2023-05-16T13:37:24.752Z,7.80
2023-05-16T13:39:51.421Z,5.97
2023-05-16T13:42:18.102Z,7.72
2023-05-16T13:44:45.013Z,5.72
2023-05-16T13:47:12.070Z,7.97
2023-05-16T13:49:39.063Z,7.70
2023-05-16T13:52:06.582Z,7.03
2023-05-16T13:54:33.627Z,8.98
2023-05-16T13:57:00.814Z,7.32
2023-05-16T13:59:48.798Z,8.63
2023-05-16T14:02:14.235Z,7.68
2023-05-16T14:04:41.153Z,8.57
2023-05-16T14:07:07.716Z,6.95
2023-05-16T14:09:35.287Z,8.20
2023-05-16T14:12:03.142Z,6.47
2023-05-16T14:14:29.846Z,4.93
2023-05-16T14:16:56.508Z,6.18
2023-05-16T14:19:23.106Z,4.65
2023-05-16T14:21:49.893Z,3.85
2023-05-16T14:24:16.558Z,4.40
2023-05-16T14:26:43.111Z,3.67
2023-05-16T14:29:09.636Z,5.78
2023-05-16T14:31:39.036Z,5.35
2023-05-16T14:34:05.890Z,3.85
2023-05-16T14:36:32.998Z,3.47
2023-05-16T14:39:00.358Z,5.03
2023-05-16T14:41:27.373Z,4.15
2023-05-16T14:43:53.870Z,4.18
2023-05-16T14:46:20.506Z,5.00
2023-05-16T14:48:47.151Z,4.70
2023-05-16T14:51:13.767Z,6.35
2023-05-16T14:53:40.641Z,4.78
2023-05-16T14:56:07.262Z,5.32
2023-05-16T14:58:33.792Z,5.95
2023-05-16T15:01:00.487Z,3.35
2023-05-16T15:03:27.252Z,4.65
2023-05-16T15:05:54.765Z,4.25
2023-05-16T15:08:22.322Z,3.90
2023-05-16T15:10:48.864Z,6.47
2023-05-16T15:13:15.551Z,3.38
2023-05-16T15:15:42.241Z,4.15
2023-05-16T15:18:10.653Z,5.88
2023-05-16T15:20:37.846Z,9.05
2023-05-16T15:23:04.409Z,5.57
2023-05-16T15:25:31.215Z,6.25
2023-05-16T15:27:57.919Z,6.68
2023-05-16T15:30:24.647Z,5.55
2023-05-16T15:32:51.452Z,4.85
2023-05-16T15:35:18.150Z,3.88
2023-05-16T15:37:44.659Z,4.10
2023-05-16T15:40:11.753Z,7.18
2023-05-16T15:42:38.338Z,9.73
2023-05-16T15:45:05.313Z,6.75
2023-05-16T15:47:32.150Z,4.95
2023-05-16T15:49:58.654Z,5.47
2023-05-16T15:52:25.252Z,8.73
2023-05-16T15:54:51.813Z,6.97
2023-05-16T15:57:19.195Z,11.65
2023-05-16T15:59:45.845Z,7.18
2023-05-16T16:02:12.418Z,5.70
2023-05-16T16:04:39.093Z,9.07
2023-05-16T16:07:05.779Z,6.85
2023-05-16T16:09:32.326Z,5.05
2023-05-16T16:11:58.848Z,4.25
2023-05-16T16:14:25.548Z,4.78
2023-05-16T16:16:52.189Z,4.65
2023-05-16T16:19:19.099Z,5.65
2023-05-16T16:21:45.761Z,4.60
2023-05-16T16:24:12.951Z,5.63
2023-05-16T16:26:39.507Z,7.18
2023-05-16T16:29:06.498Z,6.40
2023-05-16T16:31:33.433Z,8.95
2023-05-16T16:34:00.020Z,4.47
2023-05-16T16:36:26.732Z,5.03
2023-05-16T16:38:53.284Z,6.93
2023-05-16T16:41:19.853Z,8.85
2023-05-16T16:43:46.481Z,10.70
2023-05-16T16:46:13.434Z,9.32
2023-05-16T16:48:40.135Z,5.35
2023-05-16T16:51:06.810Z,5.57
2023-05-16T16:53:35.202Z,3.63
2023-05-16T16:56:01.777Z,5.47
2023-05-16T16:58:28.369Z,6.55
2023-05-16T17:00:54.936Z,4.35
2023-05-16T17:03:21.801Z,4.80
2023-05-16T17:05:48.523Z,9.13
2023-05-16T17:08:15.113Z,6.50
2023-05-16T17:10:41.726Z,6.03
2023-05-16T17:13:10.586Z,8.30
2023-05-16T17:15:38.127Z,9.30
2023-05-16T17:18:08.430Z,8.90
2023-05-16T17:20:35.920Z,7.47
2023-05-16T17:23:03.346Z,7.35
2023-05-16T17:25:30.375Z,5.47
2023-05-16T17:27:57.110Z,11.25
2023-05-16T17:30:23.709Z,4.65
2023-05-16T17:32:50.334Z,7.72
2023-05-16T17:35:17.222Z,7.95
2023-05-16T17:37:43.825Z,6.45
2023-05-16T17:40:16.321Z,6.90
2023-05-16T17:42:43.365Z,6.37
2023-05-16T17:45:15.942Z,7.57
2023-05-16T17:47:42.831Z,10.20
2023-05-16T17:50:10.593Z,7.38
2023-05-16T17:52:39.818Z,8.55
2023-05-16T17:55:08.994Z,54.25
2023-05-16T17:57:35.648Z,35.13
2023-05-16T18:00:05.111Z,8.75
2023-05-16T18:02:31.768Z,6.97
2023-05-16T18:04:58.631Z,8.45
2023-05-16T18:07:26.506Z,9.50
2023-05-16T18:09:54.167Z,5.28
2023-05-16T18:12:20.879Z,9.38
2023-05-16T18:14:47.676Z,4.53
2023-05-16T18:17:14.267Z,7.97
2023-05-16T18:19:40.991Z,6.50
2023-05-16T18:22:08.893Z,7.25
2023-05-16T18:24:35.814Z,8.32
2023-05-16T18:27:03.147Z,15.60
2023-05-16T18:29:30.192Z,13.82
2023-05-16T18:31:57.356Z,50.05
2023-05-16T18:34:23.986Z,6.60
2023-05-16T18:36:50.567Z,8.10
2023-05-16T18:39:18.893Z,4.07
2023-05-16T18:41:48.012Z,5.60
2023-05-16T18:44:17.272Z,7.22
2023-05-16T18:46:46.084Z,7.18
2023-05-16T18:49:16.744Z,15.45
2023-05-16T18:51:44.071Z,6.88
2023-05-16T18:54:10.777Z,9.02
2023-05-16T18:56:37.445Z,4.72
2023-05-16T18:59:04.050Z,6.72
2023-05-16T19:01:30.683Z,6.35
2023-05-16T19:03:57.488Z,4.80
2023-05-16T19:06:24.397Z,14.02
2023-05-16T19:08:50.921Z,5.45
2023-05-16T19:11:17.896Z,4.85
2023-05-16T19:13:47.797Z,3.63
2023-05-16T19:16:14.612Z,5.97
2023-05-16T19:18:41.467Z,9.13
2023-05-16T19:21:08.693Z,5.55
2023-05-16T19:23:38.321Z,6.50
2023-05-16T19:26:04.902Z,4.68
2023-05-16T19:28:34.723Z,5.30
2023-05-16T19:31:01.337Z,4.25
2023-05-16T19:33:27.897Z,3.95
2023-05-16T19:35:54.604Z,5.25
2023-05-16T19:38:22.437Z,6.90
2023-05-16T19:40:49.038Z,6.15
2023-05-16T19:43:15.774Z,4.20
2023-05-16T19:45:43.322Z,4.13
2023-05-16T19:48:09.964Z,7.97
2023-05-16T19:50:36.851Z,7.07
2023-05-16T19:53:04.096Z,7.35
2023-05-16T19:55:35.140Z,4.55
2023-05-16T19:58:02.622Z,7.22
2023-05-16T20:00:29.250Z,7.00
2023-05-16T20:02:55.888Z,6.60
2023-05-16T20:05:23.249Z,7.07
2023-05-16T20:07:50.173Z,9.27
2023-05-16T20:10:17.898Z,6.15
2023-05-16T20:12:45.454Z,7.70
2023-05-16T20:15:12.334Z,6.47
2023-05-16T20:17:39.772Z,8.75
2023-05-16T20:20:08.276Z,6.82
2023-05-16T20:22:38.560Z,7.75
2023-05-16T20:25:09.352Z,9.35
2023-05-16T20:27:36.062Z,6.63
2023-05-16T20:30:04.185Z,4.20
2023-05-16T20:32:30.750Z,8.18
2023-05-16T20:34:57.326Z,7.60
2023-05-16T20:37:26.791Z,7.65
2023-05-16T20:39:54.359Z,5.35
2023-05-16T20:42:21.731Z,6.93
2023-05-16T20:44:48.321Z,5.10
2023-05-16T20:47:14.952Z,6.20
2023-05-16T20:49:41.484Z,3.88
2023-05-16T20:52:08.093Z,6.38
2023-05-16T20:54:35.149Z,9.05
2023-05-16T20:57:02.519Z,5.13
2023-05-16T20:59:29.061Z,9.85
2023-05-16T21:01:57.491Z,6.78
2023-05-16T21:04:24.288Z,7.18
2023-05-16T21:06:51.314Z,4.88
2023-05-16T21:09:17.808Z,6.70
2023-05-16T21:11:44.397Z,11.52
2023-05-16T21:14:11.017Z,7.25
2023-05-16T21:16:37.507Z,6.05
2023-05-16T21:19:04.428Z,5.75
2023-05-16T21:21:31.807Z,5.90
2023-05-16T21:23:58.396Z,7.05
2023-05-16T21:26:25.031Z,7.80
2023-05-16T21:28:55.408Z,5.60
2023-05-16T21:31:22.296Z,5.93
2023-05-16T21:33:51.906Z,6.13
2023-05-16T21:36:19.905Z,6.80
2023-05-16T21:38:46.662Z,12.02
2023-05-16T21:41:13.638Z,7.05
2023-05-16T21:43:40.470Z,7.45
2023-05-16T21:46:07.115Z,11.93
2023-05-16T21:48:33.818Z,9.38
2023-05-16T21:51:00.484Z,10.25
2023-05-16T21:53:27.149Z,8.38
2023-05-16T21:55:53.736Z,9.40
2023-05-16T21:58:20.279Z,7.55
2023-05-16T22:00:46.749Z,5.53
2023-05-16T22:03:13.436Z,10.23
2023-05-16T22:05:40.095Z,5.63
2023-05-16T22:08:07.893Z,6.13
2023-05-16T22:10:34.449Z,8.50
2023-05-16T22:13:00.995Z,7.40
2023-05-16T22:15:27.898Z,6.03
2023-05-16T22:17:54.674Z,6.05
2023-05-16T22:20:21.570Z,7.50
2023-05-16T22:22:49.204Z,9.57
2023-05-16T22:25:15.785Z,5.50
2023-05-16T22:27:42.423Z,5.22
2023-05-16T22:30:09.266Z,10.38
2023-05-16T22:32:38.285Z,6.88
2023-05-16T22:35:05.126Z,10.02
2023-05-16T22:37:31.697Z,5.68
2023-05-16T22:39:58.288Z,9.32
2023-05-16T22:42:24.878Z,5.47
2023-05-16T22:44:51.399Z,6.45
2023-05-16T22:47:17.896Z,8.27
2023-05-16T22:49:44.504Z,8.35
2023-05-16T22:52:12.358Z,9.50
2023-05-16T22:54:38.913Z,6.55
2023-05-16T22:57:05.797Z,11.68
2023-05-16T22:59:32.861Z,6.93
2023-05-16T23:01:59.394Z,9.10
2023-05-16T23:04:25.993Z,8.02
2023-05-16T23:06:52.699Z,9.27
2023-05-16T23:09:19.307Z,9.25
2023-05-16T23:11:46.004Z,5.68
2023-05-16T23:14:12.562Z,6.55
2023-05-16T23:16:39.054Z,7.15
2023-05-16T23:19:08.381Z,9.07
2023-05-16T23:21:36.225Z,7.82
2023-05-16T23:24:02.851Z,10.20
2023-05-16T23:26:29.363Z,6.82
2023-05-16T23:28:55.895Z,5.32
2023-05-16T23:31:22.401Z,6.97
2023-05-16T23:33:49.004Z,6.43
2023-05-16T23:36:15.554Z,8.23
2023-05-16T23:38:42.029Z,5.05
2023-05-16T23:41:08.560Z,5.22
2023-05-16T23:43:35.313Z,4.72
2023-05-16T23:46:01.804Z,4.22
2023-05-16T23:48:28.462Z,4.60
2023-05-16T23:50:55.160Z,6.25
2023-05-16T23:53:21.787Z,8.10
2023-05-16T23:55:48.267Z,16.98
2023-05-16T23:58:14.816Z,7.13
