createdAt,value
2017-07-24T00:00:13.916Z,1.90
2017-07-24T00:02:42.169Z,2.40
2017-07-24T00:05:10.389Z,3.10
2017-07-24T00:07:38.665Z,2.70
2017-07-24T00:10:07.670Z,2.07
2017-07-24T00:12:35.918Z,2.00
2017-07-24T00:15:04.165Z,2.23
2017-07-24T00:17:32.433Z,2.30
2017-07-24T00:20:00.688Z,2.03
2017-07-24T00:22:28.929Z,2.13
2017-07-24T00:24:57.932Z,2.17
2017-07-24T00:27:26.192Z,2.37
2017-07-24T00:29:55.193Z,1.60
2017-07-24T00:32:24.230Z,1.87
2017-07-24T00:34:52.512Z,2.40
2017-07-24T00:37:20.788Z,2.00
2017-07-24T00:39:49.022Z,2.43
2017-07-24T00:42:17.290Z,1.93
2017-07-24T00:44:46.277Z,2.37
2017-07-24T00:47:15.288Z,2.40
2017-07-24T00:49:43.529Z,1.77
2017-07-24T00:52:12.583Z,2.20
2017-07-24T00:54:40.821Z,2.23
2017-07-24T00:57:09.070Z,2.03
2017-07-24T00:59:37.321Z,1.60
2017-07-24T01:02:05.569Z,2.23
2017-07-24T01:04:33.816Z,1.93
2017-07-24T01:07:02.850Z,1.80
2017-07-24T01:09:31.105Z,2.00
2017-07-24T01:11:59.424Z,2.10
2017-07-24T01:14:27.671Z,1.70
2017-07-24T01:16:55.912Z,2.37
2017-07-24T01:19:24.923Z,2.33
2017-07-24T01:21:53.149Z,2.27
2017-07-24T01:24:21.410Z,2.27
2017-07-24T01:26:49.647Z,2.97
2017-07-24T01:29:17.938Z,3.00
2017-07-24T01:31:46.168Z,2.10
2017-07-24T01:34:15.244Z,2.03
2017-07-24T01:36:43.472Z,3.07
2017-07-24T01:39:11.725Z,2.60
2017-07-24T01:41:39.969Z,2.40
2017-07-24T01:44:08.223Z,2.77
2017-07-24T01:46:36.527Z,2.00
2017-07-24T01:49:04.768Z,2.70
2017-07-24T01:51:33.009Z,2.23
2017-07-24T01:54:01.261Z,2.37
2017-07-24T01:56:30.256Z,2.50
2017-07-24T01:58:59.273Z,2.77
2017-07-24T02:01:27.510Z,2.00
2017-07-24T02:03:55.745Z,2.10
2017-07-24T02:06:23.996Z,2.33
2017-07-24T02:08:52.233Z,2.70
2017-07-24T02:11:20.478Z,2.10
2017-07-24T02:13:48.776Z,3.00
2017-07-24T02:16:17.058Z,2.97
2017-07-24T02:18:45.289Z,2.00
2017-07-24T02:21:13.544Z,2.27
2017-07-24T02:23:41.784Z,3.33
2017-07-24T02:26:10.033Z,2.57
2017-07-24T02:28:38.264Z,2.20
2017-07-24T02:31:06.615Z,2.00
2017-07-24T02:33:34.844Z,2.57
2017-07-24T02:36:03.097Z,2.37
2017-07-24T02:38:31.332Z,2.40
2017-07-24T02:40:59.599Z,2.30
2017-07-24T02:43:27.834Z,2.50
2017-07-24T02:45:56.137Z,3.00
2017-07-24T02:48:24.376Z,2.30
2017-07-24T02:50:52.632Z,2.40
2017-07-24T02:53:21.676Z,2.83
2017-07-24T02:55:49.936Z,2.40
2017-07-24T02:58:18.168Z,3.13
2017-07-24T03:00:47.217Z,3.23
2017-07-24T03:03:15.466Z,2.97
2017-07-24T03:05:43.705Z,2.53
2017-07-24T03:08:11.944Z,2.70
2017-07-24T03:10:40.172Z,2.90
2017-07-24T03:13:08.424Z,2.87
2017-07-24T03:15:36.694Z,2.80
2017-07-24T03:18:06.552Z,2.77
2017-07-24T03:20:34.789Z,2.40
2017-07-24T03:23:03.051Z,3.07
2017-07-24T03:25:31.280Z,2.60
2017-07-24T03:27:59.557Z,3.60
2017-07-24T03:30:27.813Z,2.77
2017-07-24T03:32:56.090Z,3.43
2017-07-24T03:35:25.157Z,3.23
2017-07-24T03:37:53.396Z,2.40
2017-07-24T03:40:21.676Z,2.83
2017-07-24T03:42:49.965Z,3.20
2017-07-24T03:45:18.200Z,2.70
2017-07-24T03:47:46.448Z,3.40
2017-07-24T03:50:15.448Z,2.73
2017-07-24T03:52:43.757Z,3.00
2017-07-24T03:55:12.008Z,2.50
2017-07-24T03:57:40.280Z,2.80
2017-07-24T04:00:08.524Z,3.57
2017-07-24T04:02:36.755Z,2.60
2017-07-24T04:05:05.004Z,2.57
2017-07-24T04:07:33.243Z,3.10
2017-07-24T04:10:01.544Z,3.33
2017-07-24T04:12:30.634Z,3.47
2017-07-24T04:14:59.664Z,3.30
2017-07-24T04:17:27.905Z,3.00
2017-07-24T04:19:56.913Z,3.37
2017-07-24T04:22:25.137Z,2.60
2017-07-24T04:24:53.489Z,3.43
2017-07-24T04:27:21.735Z,3.27
2017-07-24T04:29:49.984Z,2.90
2017-07-24T04:32:18.226Z,2.97
2017-07-24T04:34:46.508Z,3.70
2017-07-24T04:37:14.755Z,3.03
2017-07-24T04:39:43.005Z,2.77
2017-07-24T04:42:11.261Z,3.57
2017-07-24T04:44:39.583Z,3.20
2017-07-24T04:47:07.847Z,2.97
2017-07-24T04:49:36.094Z,3.07
2017-07-24T04:52:04.333Z,3.07
2017-07-24T04:54:32.905Z,2.90
2017-07-24T04:57:01.125Z,3.70
2017-07-24T04:59:29.405Z,3.90
2017-07-24T05:01:57.649Z,3.20
2017-07-24T05:04:25.880Z,2.60
2017-07-24T05:06:54.160Z,3.17
2017-07-24T05:09:22.443Z,3.00
2017-07-24T05:11:50.686Z,3.50
2017-07-24T05:14:19.696Z,3.17
2017-07-24T05:16:48.733Z,3.30
2017-07-24T05:19:16.980Z,3.07
2017-07-24T05:21:45.235Z,3.90
2017-07-24T05:24:13.474Z,3.70
2017-07-24T05:26:41.724Z,3.60
2017-07-24T05:29:09.954Z,3.30
2017-07-24T05:31:38.246Z,3.53
2017-07-24T05:34:06.489Z,3.70
2017-07-24T05:36:34.793Z,3.80
2017-07-24T05:39:03.018Z,3.20
2017-07-24T05:41:31.297Z,3.50
2017-07-24T05:43:59.558Z,2.83
2017-07-24T05:46:27.793Z,3.20
2017-07-24T05:48:56.040Z,3.10
2017-07-24T05:51:24.304Z,3.13
2017-07-24T05:53:52.529Z,3.20
2017-07-24T05:56:20.790Z,3.63
2017-07-24T05:58:49.020Z,2.97
2017-07-24T06:01:17.265Z,3.83
2017-07-24T06:03:45.525Z,3.87
2017-07-24T06:06:13.782Z,3.13
2017-07-24T06:08:42.819Z,3.90
2017-07-24T06:11:11.059Z,3.93
2017-07-24T06:13:40.077Z,3.60
2017-07-24T06:16:08.338Z,4.70
2017-07-24T06:18:36.591Z,3.80
2017-07-24T06:21:05.588Z,3.90
2017-07-24T06:23:33.831Z,3.77
2017-07-24T06:26:02.123Z,3.90
2017-07-24T06:28:31.137Z,3.63
2017-07-24T06:30:59.393Z,3.33
2017-07-24T06:33:28.409Z,3.80
2017-07-24T06:35:56.652Z,3.63
2017-07-24T06:38:25.672Z,3.00
2017-07-24T06:40:53.958Z,3.30
2017-07-24T06:43:22.213Z,3.93
2017-07-24T06:45:51.250Z,2.60
2017-07-24T06:48:19.497Z,3.00
2017-07-24T06:50:47.736Z,3.30
2017-07-24T06:53:15.995Z,2.93
2017-07-24T06:55:44.256Z,3.50
2017-07-24T06:58:12.521Z,3.13
2017-07-24T07:00:40.795Z,3.10
2017-07-24T07:03:09.032Z,2.77
2017-07-24T07:05:37.294Z,2.70
2017-07-24T07:08:06.299Z,2.70
2017-07-24T07:10:35.320Z,3.27
2017-07-24T07:13:03.558Z,2.70
2017-07-24T07:15:32.593Z,2.30
2017-07-24T07:18:00.833Z,2.40
2017-07-24T07:20:29.852Z,1.83
2017-07-24T07:22:58.097Z,2.47
2017-07-24T07:25:27.108Z,2.13
2017-07-24T07:27:55.346Z,2.17
2017-07-24T07:30:23.584Z,2.83
2017-07-24T07:32:51.837Z,2.47
2017-07-24T07:35:20.101Z,2.57
2017-07-24T07:37:48.336Z,2.00
2017-07-24T07:40:16.597Z,2.17
2017-07-24T07:42:44.843Z,2.00
2017-07-24T07:45:13.120Z,2.20
2017-07-24T07:47:41.405Z,1.43
2017-07-24T07:50:09.661Z,1.90
2017-07-24T07:52:37.892Z,2.03
2017-07-24T07:55:06.161Z,1.20
2017-07-24T07:57:34.392Z,0.90
2017-07-24T08:00:02.697Z,0.90
2017-07-24T08:02:30.937Z,1.00
2017-07-24T08:04:59.189Z,1.03
2017-07-24T08:07:28.204Z,0.50
2017-07-24T08:09:56.433Z,0.40
2017-07-24T08:12:24.729Z,0.40
2017-07-24T08:14:53.745Z,0.67
2017-07-24T08:17:21.997Z,0.50
2017-07-24T08:19:51.034Z,0.50
2017-07-24T08:22:19.289Z,0.60
2017-07-24T08:24:47.529Z,0.60
2017-07-24T08:27:15.782Z,0.50
2017-07-24T08:29:44.031Z,0.50
2017-07-24T08:32:12.273Z,0.60
2017-07-24T08:34:40.523Z,0.70
2017-07-24T08:37:08.870Z,0.67
2017-07-24T08:39:37.483Z,0.87
2017-07-24T08:42:05.930Z,0.60
2017-07-24T08:44:34.527Z,0.70
2017-07-24T08:47:03.374Z,1.00
2017-07-24T08:49:32.082Z,0.53
2017-07-24T08:52:00.461Z,0.50
2017-07-24T08:54:28.729Z,0.60
2017-07-24T08:56:56.976Z,0.80
2017-07-24T08:59:25.988Z,1.30
2017-07-24T09:01:54.273Z,0.60
2017-07-24T09:04:22.550Z,0.73
2017-07-24T09:06:50.853Z,0.70
2017-07-24T09:09:19.938Z,0.80
2017-07-24T09:11:49.070Z,1.00
2017-07-24T09:14:17.334Z,1.43
2017-07-24T09:16:45.568Z,1.00
2017-07-24T09:19:13.820Z,0.90
2017-07-24T09:21:42.055Z,1.10
2017-07-24T09:24:10.301Z,1.33
2017-07-24T09:26:38.617Z,1.30
2017-07-24T09:29:06.857Z,1.00
2017-07-24T09:31:35.093Z,0.90
2017-07-24T09:34:03.361Z,1.03
2017-07-24T09:36:31.600Z,1.23
2017-07-24T09:38:59.845Z,1.10
2017-07-24T09:41:28.085Z,0.80
2017-07-24T09:43:56.339Z,0.97
2017-07-24T09:46:24.573Z,1.20
2017-07-24T09:48:52.826Z,0.80
2017-07-24T09:51:21.056Z,1.00
2017-07-24T09:53:49.300Z,0.90
2017-07-24T09:56:17.528Z,0.97
2017-07-24T09:58:45.786Z,0.90
2017-07-24T10:01:14.195Z,1.63
2017-07-24T10:03:43.193Z,1.27
2017-07-24T10:06:11.480Z,1.07
2017-07-24T10:08:39.783Z,1.10
2017-07-24T10:11:08.030Z,0.93
2017-07-24T10:13:36.286Z,1.10
2017-07-24T10:16:04.560Z,1.00
2017-07-24T10:18:32.799Z,0.70
2017-07-24T10:21:01.040Z,0.80
2017-07-24T10:23:29.309Z,0.70
2017-07-24T10:25:57.602Z,0.90
2017-07-24T10:28:26.134Z,1.20
2017-07-24T10:30:55.382Z,0.80
2017-07-24T10:33:24.340Z,2.23
2017-07-24T10:35:54.546Z,1.10
2017-07-24T10:38:23.427Z,1.03
2017-07-24T10:40:53.087Z,1.10
2017-07-24T10:43:21.708Z,1.03
2017-07-24T10:45:50.564Z,1.13
2017-07-24T10:48:19.343Z,1.40
2017-07-24T10:50:48.039Z,1.67
2017-07-24T10:53:16.571Z,1.20
2017-07-24T10:55:45.186Z,1.43
2017-07-24T10:58:13.527Z,1.17
2017-07-24T11:00:42.067Z,0.90
2017-07-24T11:03:10.457Z,1.27
2017-07-24T11:05:38.709Z,1.20
2017-07-24T11:08:07.992Z,1.07
2017-07-24T11:10:36.334Z,1.07
2017-07-24T11:13:05.353Z,0.80
2017-07-24T11:15:33.637Z,0.90
2017-07-24T11:18:01.892Z,1.10
2017-07-24T11:20:30.192Z,0.90
2017-07-24T11:22:58.470Z,1.20
2017-07-24T11:25:26.748Z,0.87
2017-07-24T11:27:55.058Z,0.80
2017-07-24T11:30:23.352Z,0.70
2017-07-24T11:32:51.657Z,0.90
2017-07-24T11:35:19.909Z,1.60
2017-07-24T11:37:48.957Z,1.50
2017-07-24T11:40:17.258Z,0.90
2017-07-24T11:42:45.509Z,0.77
2017-07-24T11:45:13.756Z,0.80
2017-07-24T11:47:42.013Z,1.10
2017-07-24T11:50:10.265Z,0.83
2017-07-24T11:52:38.564Z,1.17
2017-07-24T11:55:07.557Z,1.10
2017-07-24T11:57:35.870Z,1.00
2017-07-24T12:00:04.152Z,1.23
2017-07-24T12:02:32.410Z,1.30
2017-07-24T12:05:00.657Z,1.00
2017-07-24T12:07:29.677Z,1.20
2017-07-24T12:09:57.966Z,1.10
2017-07-24T12:12:26.240Z,1.10
2017-07-24T12:14:54.570Z,1.10
2017-07-24T12:17:23.580Z,1.00
2017-07-24T12:19:51.884Z,1.17
2017-07-24T12:22:20.126Z,1.70
2017-07-24T12:24:48.410Z,1.00
2017-07-24T12:27:16.692Z,1.20
2017-07-24T12:29:44.981Z,1.80
2017-07-24T12:32:13.240Z,1.40
2017-07-24T12:34:41.497Z,1.00
2017-07-24T12:37:10.496Z,1.40
2017-07-24T12:39:39.513Z,1.50
2017-07-24T12:42:07.748Z,1.43
2017-07-24T12:44:36.797Z,1.33
2017-07-24T12:47:05.037Z,1.40
2017-07-24T12:49:33.286Z,1.20
2017-07-24T12:52:02.292Z,1.60
2017-07-24T12:54:31.318Z,1.20
2017-07-24T12:56:59.549Z,1.23
2017-07-24T12:59:28.569Z,1.63
2017-07-24T13:01:56.797Z,1.33
2017-07-24T13:04:25.086Z,1.20
2017-07-24T13:06:53.564Z,1.40
2017-07-24T13:09:21.805Z,1.30
2017-07-24T13:11:50.039Z,1.47
2017-07-24T13:14:19.091Z,1.50
2017-07-24T13:16:47.329Z,1.53
2017-07-24T13:19:15.573Z,1.80
2017-07-24T13:21:43.854Z,1.40
2017-07-24T13:24:12.077Z,1.23
2017-07-24T13:26:40.330Z,1.67
2017-07-24T13:29:08.560Z,1.67
2017-07-24T13:31:36.860Z,1.47
2017-07-24T13:34:05.070Z,1.23
2017-07-24T13:36:33.322Z,1.33
2017-07-24T13:39:01.564Z,1.50
2017-07-24T13:41:29.846Z,2.67
2017-07-24T13:43:58.873Z,3.13
2017-07-24T13:46:27.191Z,2.60
2017-07-24T13:48:55.401Z,2.60
2017-07-24T13:51:24.457Z,1.40
2017-07-24T13:53:52.710Z,4.53
2017-07-24T13:56:20.940Z,1.63
2017-07-24T13:58:50.011Z,1.40
2017-07-24T14:01:18.245Z,1.90
2017-07-24T14:03:46.513Z,1.87
2017-07-24T14:06:14.836Z,1.53
2017-07-24T14:08:43.080Z,1.43
2017-07-24T14:11:11.323Z,1.40
2017-07-24T14:13:39.570Z,1.40
2017-07-24T14:16:07.802Z,1.37
2017-07-24T14:18:36.083Z,1.50
2017-07-24T14:21:04.326Z,1.47
2017-07-24T14:23:32.578Z,1.37
2017-07-24T14:26:01.613Z,1.73
2017-07-24T14:28:29.896Z,1.90
2017-07-24T14:30:58.147Z,1.80
2017-07-24T14:33:26.407Z,1.90
2017-07-24T14:35:55.413Z,1.73
2017-07-24T14:38:23.665Z,1.60
2017-07-24T14:40:52.666Z,1.73
2017-07-24T14:43:21.700Z,1.57
2017-07-24T14:45:49.957Z,2.00
2017-07-24T14:48:18.208Z,1.60
2017-07-24T14:50:47.254Z,1.73
2017-07-24T14:53:15.496Z,1.70
2017-07-24T14:55:43.739Z,1.80
2017-07-24T14:58:12.005Z,1.83
2017-07-24T15:00:40.233Z,2.77
2017-07-24T15:03:08.469Z,2.27
2017-07-24T15:05:37.493Z,2.10
2017-07-24T15:08:05.734Z,1.70
2017-07-24T15:10:34.751Z,1.97
2017-07-24T15:13:03.013Z,1.90
2017-07-24T15:15:32.036Z,2.10
2017-07-24T15:18:00.285Z,1.60
2017-07-24T15:20:29.301Z,1.40
2017-07-24T15:22:57.530Z,1.70
2017-07-24T15:25:25.781Z,1.70
2017-07-24T15:27:54.013Z,1.57
2017-07-24T15:30:22.271Z,1.40
2017-07-24T15:32:51.279Z,1.63
2017-07-24T15:35:19.534Z,1.47
2017-07-24T15:37:48.538Z,1.40
2017-07-24T15:40:17.549Z,1.97
2017-07-24T15:42:45.805Z,1.53
2017-07-24T15:45:14.066Z,1.77
2017-07-24T15:47:43.065Z,1.67
2017-07-24T15:50:11.340Z,2.67
2017-07-24T15:52:40.356Z,1.83
2017-07-24T15:55:08.637Z,2.00
2017-07-24T15:57:36.881Z,1.67
2017-07-24T16:00:05.903Z,1.60
2017-07-24T16:02:34.146Z,1.43
2017-07-24T16:05:03.157Z,1.77
2017-07-24T16:07:31.410Z,1.70
2017-07-24T16:09:59.675Z,1.87
2017-07-24T16:12:27.985Z,1.90
2017-07-24T16:14:56.231Z,1.93
2017-07-24T16:17:24.478Z,2.10
2017-07-24T16:19:52.714Z,1.97
2017-07-24T16:22:20.970Z,1.70
2017-07-24T16:24:50.001Z,1.90
2017-07-24T16:27:18.251Z,2.27
2017-07-24T16:29:46.485Z,2.30
2017-07-24T16:32:14.734Z,2.10
2017-07-24T16:34:42.972Z,2.03
2017-07-24T16:37:11.225Z,2.03
2017-07-24T16:39:39.459Z,2.40
2017-07-24T16:42:07.706Z,2.80
2017-07-24T16:44:35.933Z,2.30
2017-07-24T16:47:04.182Z,6.97
2017-07-24T16:49:32.426Z,1.87
2017-07-24T16:52:00.705Z,2.37
2017-07-24T16:54:28.939Z,2.33
2017-07-24T16:56:57.252Z,1.77
2017-07-24T16:59:25.507Z,2.17
2017-07-24T17:01:53.750Z,2.30
2017-07-24T17:04:22.097Z,2.40
2017-07-24T17:06:50.336Z,4.40
2017-07-24T17:09:19.345Z,4.10
2017-07-24T17:11:47.577Z,2.60
2017-07-24T17:14:15.832Z,2.60
2017-07-24T17:16:44.093Z,2.57
2017-07-24T17:19:12.367Z,3.53
2017-07-24T17:21:40.608Z,3.50
2017-07-24T17:24:09.620Z,3.90
2017-07-24T17:26:38.730Z,3.53
2017-07-24T17:29:07.040Z,2.80
2017-07-24T17:31:35.273Z,2.90
2017-07-24T17:34:03.525Z,2.93
2017-07-24T17:36:32.624Z,52.33
2017-07-24T17:39:00.894Z,7.80
2017-07-24T17:41:30.029Z,4.27
2017-07-24T17:43:58.279Z,3.63
2017-07-24T17:46:26.530Z,6.00
2017-07-24T17:48:54.769Z,15.73
2017-07-24T17:51:23.057Z,13.97
2017-07-24T17:53:51.349Z,77.07
2017-07-24T17:56:20.375Z,87.43
2017-07-24T17:58:48.885Z,66.70
2017-07-24T18:01:17.132Z,26.97
2017-07-24T18:03:45.396Z,7.40
2017-07-24T18:06:13.637Z,9.73
2017-07-24T18:08:41.930Z,7.47
2017-07-24T18:11:10.204Z,10.40
2017-07-24T18:13:39.230Z,6.83
2017-07-24T18:16:07.498Z,9.00
2017-07-24T18:18:35.782Z,5.93
2017-07-24T18:21:04.064Z,7.17
2017-07-24T18:23:32.328Z,7.00
2017-07-24T18:26:00.578Z,3.70
2017-07-24T18:28:29.638Z,4.90
2017-07-24T18:30:57.865Z,5.37
2017-07-24T18:33:26.111Z,4.30
2017-07-24T18:35:54.355Z,3.80
2017-07-24T18:38:22.593Z,3.13
2017-07-24T18:40:50.874Z,4.80
2017-07-24T18:43:19.118Z,4.27
2017-07-24T18:45:48.137Z,4.30
2017-07-24T18:48:16.397Z,3.53
2017-07-24T18:50:44.753Z,3.00
2017-07-24T18:53:12.997Z,2.93
2017-07-24T18:55:41.287Z,2.40
2017-07-24T18:58:09.559Z,3.30
2017-07-24T19:00:37.798Z,3.70
2017-07-24T19:03:06.043Z,4.00
2017-07-24T19:05:35.089Z,2.90
2017-07-24T19:08:03.337Z,3.57
2017-07-24T19:10:31.586Z,3.70
2017-07-24T19:13:00.581Z,3.20
2017-07-24T19:15:29.626Z,3.30
2017-07-24T19:17:57.865Z,3.43
2017-07-24T19:20:26.150Z,3.93
2017-07-24T19:22:54.374Z,5.43
2017-07-24T19:25:22.620Z,4.23
2017-07-24T19:27:50.879Z,3.17
2017-07-24T19:30:19.096Z,3.13
2017-07-24T19:32:47.365Z,3.37
2017-07-24T19:35:16.417Z,3.67
2017-07-24T19:37:44.686Z,3.60
2017-07-24T19:40:13.682Z,3.23
2017-07-24T19:42:41.928Z,3.40
2017-07-24T19:45:10.170Z,4.13
2017-07-24T19:47:38.455Z,4.70
2017-07-24T19:50:06.722Z,5.43
2017-07-24T19:52:34.975Z,5.23
2017-07-24T19:55:03.258Z,4.90
2017-07-24T19:57:31.555Z,6.53
2017-07-24T19:59:59.795Z,5.00
2017-07-24T20:02:28.043Z,5.80
2017-07-24T20:04:57.362Z,5.23
2017-07-24T20:07:25.649Z,4.67
2017-07-24T20:09:53.934Z,4.33
2017-07-24T20:12:22.176Z,5.27
2017-07-24T20:14:51.196Z,6.00
2017-07-24T20:17:19.472Z,5.87
2017-07-24T20:19:47.729Z,5.73
2017-07-24T20:22:16.050Z,7.23
2017-07-24T20:24:44.309Z,6.37
2017-07-24T20:27:12.557Z,5.80
2017-07-24T20:29:40.806Z,5.77
2017-07-24T20:32:09.060Z,6.50
2017-07-24T20:34:37.308Z,4.97
2017-07-24T20:37:05.571Z,5.07
2017-07-24T20:39:33.824Z,5.17
2017-07-24T20:42:02.054Z,5.83
2017-07-24T20:44:30.300Z,5.60
2017-07-24T20:46:58.538Z,5.57
2017-07-24T20:49:27.561Z,6.10
2017-07-24T20:51:55.794Z,6.83
2017-07-24T20:54:24.081Z,5.60
2017-07-24T20:56:53.191Z,4.77
2017-07-24T20:59:22.214Z,5.10
2017-07-24T21:01:50.449Z,4.93
2017-07-24T21:04:18.719Z,4.63
2017-07-24T21:06:46.943Z,4.53
2017-07-24T21:09:16.002Z,6.00
2017-07-24T21:11:44.244Z,6.97
2017-07-24T21:14:12.623Z,5.63
2017-07-24T21:16:40.841Z,7.10
2017-07-24T21:19:09.093Z,5.37
2017-07-24T21:21:37.333Z,8.90
2017-07-24T21:24:05.632Z,7.37
2017-07-24T21:26:34.645Z,7.70
2017-07-24T21:29:02.934Z,5.70
2017-07-24T21:31:31.199Z,4.63
2017-07-24T21:33:59.468Z,5.17
2017-07-24T21:36:27.730Z,4.87
2017-07-24T21:38:56.802Z,6.00
2017-07-24T21:41:25.050Z,5.67
2017-07-24T21:43:53.294Z,5.53
2017-07-24T21:46:21.544Z,5.87
2017-07-24T21:48:50.599Z,5.83
2017-07-24T21:51:18.848Z,5.60
2017-07-24T21:53:47.108Z,5.57
2017-07-24T21:56:16.109Z,6.10
2017-07-24T21:58:44.352Z,9.67
2017-07-24T22:01:12.653Z,10.23
2017-07-24T22:03:40.893Z,6.20
2017-07-24T22:06:09.149Z,5.90
2017-07-24T22:08:37.406Z,4.67
2017-07-24T22:11:05.656Z,6.20
2017-07-24T22:13:33.900Z,6.20
2017-07-24T22:16:02.934Z,6.10
2017-07-24T22:18:31.182Z,6.80
2017-07-24T22:21:00.240Z,6.53
2017-07-24T22:23:28.481Z,6.30
2017-07-24T22:25:56.752Z,6.47
2017-07-24T22:28:24.993Z,5.53
2017-07-24T22:30:54.040Z,6.20
2017-07-24T22:33:22.286Z,6.00
2017-07-24T22:35:50.544Z,5.70
2017-07-24T22:38:18.781Z,6.17
2017-07-24T22:40:47.104Z,6.10
2017-07-24T22:43:15.344Z,6.07
2017-07-24T22:45:43.602Z,6.90
2017-07-24T22:48:11.857Z,5.33
2017-07-24T22:50:40.103Z,5.30
2017-07-24T22:53:08.334Z,4.43
2017-07-24T22:55:36.588Z,5.70
2017-07-24T22:58:04.833Z,9.30
2017-07-24T23:00:33.141Z,5.00
2017-07-24T23:03:01.394Z,6.20
2017-07-24T23:05:29.640Z,5.97
2017-07-24T23:07:58.695Z,7.80
2017-07-24T23:10:26.943Z,6.80
2017-07-24T23:12:55.197Z,5.17
2017-07-24T23:15:23.439Z,4.43
2017-07-24T23:17:51.688Z,5.93
2017-07-24T23:20:19.920Z,5.40
2017-07-24T23:22:48.186Z,6.10
2017-07-24T23:25:17.201Z,8.03
2017-07-24T23:27:45.460Z,7.83
2017-07-24T23:30:14.457Z,8.53
2017-07-24T23:32:42.716Z,7.43
2017-07-24T23:35:11.750Z,6.57
2017-07-24T23:37:40.002Z,7.63
2017-07-24T23:40:08.315Z,7.33
2017-07-24T23:42:36.562Z,7.60
2017-07-24T23:45:04.902Z,9.47
2017-07-24T23:47:33.247Z,9.40
2017-07-24T23:50:01.501Z,10.27
2017-07-24T23:52:29.758Z,8.30
2017-07-24T23:54:58.006Z,8.93
2017-07-24T23:57:26.254Z,9.73
2017-07-24T23:59:54.506Z,8.63
