createdAt,value
2022-12-23T00:00:44.439Z,59.88
2022-12-23T00:03:12.579Z,59.00
2022-12-23T00:05:40.636Z,58.70
2022-12-23T00:08:11.562Z,57.97
2022-12-23T00:10:39.874Z,63.83
2022-12-23T00:13:26.239Z,62.55
2022-12-23T00:16:10.964Z,61.42
2022-12-23T00:18:43.576Z,60.20
2022-12-23T00:21:14.692Z,58.80
2022-12-23T00:23:46.904Z,61.25
2022-12-23T00:26:34.417Z,60.05
2022-12-23T00:29:06.276Z,62.72
2022-12-23T00:31:33.527Z,61.90
2022-12-23T00:34:00.861Z,62.97
2022-12-23T00:36:30.451Z,62.88
2022-12-23T00:39:18.687Z,62.30
2022-12-23T00:42:04.662Z,63.65
2022-12-23T00:44:32.278Z,63.08
2022-12-23T00:47:00.073Z,63.88
2022-12-23T00:49:42.504Z,62.90
2022-12-23T00:52:12.891Z,60.40
2022-12-23T00:54:41.121Z,63.72
2022-12-23T00:57:08.285Z,59.83
2022-12-23T00:59:35.624Z,62.17
2022-12-23T01:02:22.182Z,64.88
2022-12-23T01:05:07.909Z,69.22
2022-12-23T01:07:35.436Z,65.10
2022-12-23T01:10:02.883Z,67.88
2022-12-23T01:12:30.052Z,70.18
2022-12-23T01:14:57.507Z,69.25
2022-12-23T01:17:25.283Z,69.00
2022-12-23T01:19:52.589Z,68.15
2022-12-23T01:22:19.825Z,71.25
2022-12-23T01:24:47.356Z,71.05
2022-12-23T01:27:14.600Z,71.00
2022-12-23T01:29:42.953Z,71.35
2022-12-23T01:32:13.168Z,70.82
2022-12-23T01:34:43.591Z,70.53
2022-12-23T01:37:12.171Z,68.72
2022-12-23T01:39:39.413Z,68.40
2022-12-23T01:42:32.380Z,69.25
2022-12-23T01:45:09.678Z,66.90
2022-12-23T01:47:50.238Z,68.07
2022-12-23T01:50:20.495Z,66.43
2022-12-23T01:53:07.272Z,67.47
2022-12-23T01:55:59.538Z,67.07
2022-12-23T01:58:47.345Z,68.47
2022-12-23T02:01:33.250Z,68.47
2022-12-23T02:04:05.413Z,68.38
2022-12-23T02:06:57.329Z,68.68
2022-12-23T02:09:27.977Z,70.35
2022-12-23T02:12:13.081Z,72.20
2022-12-23T02:15:11.206Z,69.40
2022-12-23T02:17:45.628Z,71.18
2022-12-23T02:20:27.992Z,70.30
2022-12-23T02:23:04.129Z,69.55
2022-12-23T02:25:55.116Z,66.30
2022-12-23T02:29:00.263Z,69.63
2022-12-23T02:31:39.408Z,67.43
2022-12-23T02:34:21.382Z,66.82
2022-12-23T02:37:02.982Z,66.88
2022-12-23T02:39:40.766Z,68.78
2022-12-23T02:42:12.696Z,70.93
2022-12-23T02:44:54.800Z,67.25
2022-12-23T02:47:28.578Z,68.30
2022-12-23T02:50:03.081Z,71.03
2022-12-23T02:52:34.454Z,70.30
2022-12-23T02:55:10.418Z,69.63
2022-12-23T02:57:42.347Z,68.50
2022-12-23T03:00:10.552Z,68.63
2022-12-23T03:02:40.800Z,64.53
2022-12-23T03:05:25.881Z,64.55
2022-12-23T03:07:55.517Z,62.97
2022-12-23T03:10:51.583Z,65.45
2022-12-23T03:13:37.809Z,59.58
2022-12-23T03:16:26.788Z,55.22
2022-12-23T03:19:07.052Z,52.25
2022-12-23T03:21:37.024Z,53.15
2022-12-23T03:24:19.362Z,51.85
2022-12-23T03:27:02.335Z,49.72
2022-12-23T03:29:37.704Z,51.83
2022-12-23T03:32:06.390Z,49.67
2022-12-23T03:34:37.906Z,48.40
2022-12-23T03:37:09.950Z,45.17
2022-12-23T03:39:50.761Z,42.70
2022-12-23T03:42:50.387Z,43.58
2022-12-23T03:45:38.577Z,41.20
2022-12-23T03:48:23.507Z,40.00
2022-12-23T03:50:56.174Z,40.45
2022-12-23T03:53:32.044Z,38.40
2022-12-23T03:56:05.150Z,38.05
2022-12-23T03:58:48.691Z,37.25
2022-12-23T04:01:34.079Z,37.95
2022-12-23T04:04:07.740Z,35.38
2022-12-23T04:06:45.616Z,36.75
2022-12-23T04:09:19.838Z,35.90
2022-12-23T04:11:49.961Z,35.75
2022-12-23T04:14:18.925Z,35.08
2022-12-23T04:16:50.078Z,34.55
2022-12-23T04:19:17.629Z,34.63
2022-12-23T04:21:45.079Z,36.58
2022-12-23T04:24:13.276Z,36.17
2022-12-23T04:26:40.435Z,34.45
2022-12-23T04:29:07.711Z,32.75
2022-12-23T04:31:35.228Z,34.20
2022-12-23T04:34:03.188Z,31.55
2022-12-23T04:36:30.608Z,35.55
2022-12-23T04:38:58.051Z,32.17
2022-12-23T04:41:25.266Z,34.38
2022-12-23T04:43:53.551Z,31.17
2022-12-23T04:46:21.541Z,33.72
2022-12-23T04:48:48.882Z,33.13
2022-12-23T04:51:16.114Z,33.63
2022-12-23T04:53:43.604Z,32.63
2022-12-23T04:56:11.012Z,32.17
2022-12-23T04:58:38.829Z,33.53
2022-12-23T05:01:15.476Z,34.00
2022-12-23T05:03:43.034Z,32.95
2022-12-23T05:06:13.008Z,37.95
2022-12-23T05:08:40.400Z,35.00
2022-12-23T05:11:09.747Z,35.08
2022-12-23T05:13:36.887Z,33.70
2022-12-23T05:16:04.325Z,34.90
2022-12-23T05:18:31.560Z,36.72
2022-12-23T05:20:58.750Z,36.25
2022-12-23T05:23:26.370Z,35.28
2022-12-23T05:25:54.845Z,35.92
2022-12-23T05:28:23.111Z,36.45
2022-12-23T05:30:57.187Z,33.30
2022-12-23T05:33:24.556Z,35.08
2022-12-23T05:35:52.448Z,36.10
2022-12-23T05:38:19.757Z,34.95
2022-12-23T05:40:48.172Z,33.88
2022-12-23T05:43:15.631Z,38.15
2022-12-23T05:45:50.747Z,56.45
2022-12-23T05:48:20.719Z,73.95
2022-12-23T05:50:55.161Z,105.00
2022-12-23T05:53:30.700Z,92.88
2022-12-23T05:55:57.920Z,80.93
2022-12-23T05:58:25.399Z,47.80
2022-12-23T06:00:52.941Z,44.75
2022-12-23T06:03:20.573Z,45.05
2022-12-23T06:05:53.749Z,44.92
2022-12-23T06:08:21.026Z,46.97
2022-12-23T06:10:48.789Z,47.03
2022-12-23T06:13:16.978Z,47.03
2022-12-23T06:15:44.124Z,44.88
2022-12-23T06:18:11.175Z,47.35
2022-12-23T06:20:38.585Z,46.80
2022-12-23T06:23:05.932Z,51.38
2022-12-23T06:25:33.215Z,77.20
2022-12-23T06:28:00.710Z,59.85
2022-12-23T06:30:28.207Z,51.85
2022-12-23T06:32:55.441Z,51.42
2022-12-23T06:35:22.852Z,48.60
2022-12-23T06:37:52.635Z,49.33
2022-12-23T06:40:19.874Z,48.97
2022-12-23T06:42:47.892Z,47.92
2022-12-23T06:45:15.181Z,49.88
2022-12-23T06:47:44.790Z,46.20
2022-12-23T06:50:12.633Z,46.40
2022-12-23T06:52:39.716Z,44.17
2022-12-23T06:55:07.386Z,45.17
2022-12-23T06:57:34.615Z,44.83
2022-12-23T07:00:01.865Z,43.60
2022-12-23T07:02:32.599Z,43.53
2022-12-23T07:04:59.996Z,43.63
2022-12-23T07:07:27.244Z,44.15
2022-12-23T07:09:54.527Z,44.80
2022-12-23T07:12:21.885Z,44.90
2022-12-23T07:14:49.089Z,46.15
2022-12-23T07:17:16.348Z,45.97
2022-12-23T07:19:57.020Z,42.30
2022-12-23T07:22:24.391Z,45.10
2022-12-23T07:24:51.552Z,44.15
2022-12-23T07:27:18.641Z,46.78
2022-12-23T07:29:47.510Z,47.55
2022-12-23T07:32:14.790Z,46.20
2022-12-23T07:34:42.023Z,46.75
2022-12-23T07:37:11.652Z,44.83
2022-12-23T07:39:39.124Z,46.43
2022-12-23T07:42:43.611Z,47.05
2022-12-23T07:44:54.747Z,48.47
2022-12-23T07:47:23.685Z,46.10
2022-12-23T07:49:53.395Z,47.85
2022-12-23T07:52:24.512Z,46.60
2022-12-23T07:54:51.733Z,46.97
2022-12-23T07:57:18.997Z,47.17
2022-12-23T07:59:46.176Z,47.08
2022-12-23T08:02:13.535Z,47.08
2022-12-23T08:04:45.832Z,48.88
2022-12-23T08:07:29.196Z,49.08
2022-12-23T08:09:56.398Z,48.78
2022-12-23T08:12:23.746Z,49.10
2022-12-23T08:14:53.239Z,51.42
2022-12-23T08:17:21.903Z,53.63
2022-12-23T08:19:49.725Z,51.22
2022-12-23T08:22:17.303Z,50.75
2022-12-23T08:24:48.233Z,50.45
2022-12-23T08:27:16.438Z,53.17
2022-12-23T08:29:43.698Z,50.25
2022-12-23T08:32:11.041Z,51.58
2022-12-23T08:34:40.922Z,50.65
2022-12-23T08:37:08.096Z,52.58
2022-12-23T08:39:35.637Z,54.70
2022-12-23T08:42:05.316Z,53.97
2022-12-23T08:44:35.713Z,54.03
2022-12-23T08:47:06.013Z,55.03
2022-12-23T08:49:40.283Z,56.10
2022-12-23T08:52:07.674Z,56.63
2022-12-23T08:54:42.318Z,53.50
2022-12-23T08:57:09.898Z,54.67
2022-12-23T08:59:37.177Z,55.78
2022-12-23T09:02:07.514Z,56.63
2022-12-23T09:07:06.372Z,51.20
2022-12-23T09:09:37.390Z,57.00
2022-12-23T09:12:04.847Z,56.58
2022-12-23T09:14:32.517Z,54.83
2022-12-23T09:17:03.619Z,53.92
2022-12-23T09:19:30.855Z,55.28
2022-12-23T09:21:58.002Z,57.78
2022-12-23T09:24:28.451Z,55.72
2022-12-23T09:29:23.305Z,51.90
2022-12-23T09:32:00.978Z,52.08
2022-12-23T09:34:36.018Z,52.97
2022-12-23T09:37:06.461Z,54.38
2022-12-23T09:39:34.647Z,53.78
2022-12-23T09:42:21.445Z,52.85
2022-12-23T09:45:23.321Z,54.90
2022-12-23T09:48:05.296Z,53.35
2022-12-23T09:50:35.209Z,55.28
2022-12-23T09:53:11.664Z,54.67
2022-12-23T09:56:03.253Z,53.25
2022-12-23T09:58:40.220Z,53.50
2022-12-23T10:01:45.754Z,54.47
2022-12-23T10:04:37.424Z,54.13
2022-12-23T10:07:04.718Z,54.50
2022-12-23T10:09:47.677Z,55.90
2022-12-23T10:12:39.414Z,56.38
2022-12-23T10:15:40.863Z,53.45
2022-12-23T10:20:57.936Z,50.58
2022-12-23T10:23:35.685Z,53.15
2022-12-23T10:26:15.345Z,56.58
2022-12-23T10:28:43.049Z,53.50
2022-12-23T10:31:39.780Z,55.95
2022-12-23T10:34:39.522Z,54.92
2022-12-23T10:37:18.517Z,56.22
2022-12-23T10:40:14.145Z,54.00
2022-12-23T10:42:47.433Z,56.53
2022-12-23T10:45:35.414Z,55.83
2022-12-23T10:48:20.957Z,56.10
2022-12-23T10:51:23.311Z,57.08
2022-12-23T10:54:02.645Z,58.38
2022-12-23T10:56:30.785Z,61.10
2022-12-23T10:59:00.829Z,62.95
2022-12-23T11:01:30.595Z,59.63
2022-12-23T11:04:11.798Z,62.33
2022-12-23T11:07:10.709Z,59.05
2022-12-23T11:09:46.862Z,61.85
2022-12-23T11:12:15.085Z,63.53
2022-12-23T11:14:43.594Z,62.78
2022-12-23T11:17:30.543Z,64.38
2022-12-23T11:20:20.476Z,64.05
2022-12-23T11:22:53.817Z,64.10
2022-12-23T11:25:35.380Z,63.30
2022-12-23T11:28:15.714Z,64.28
2022-12-23T11:31:05.855Z,64.63
2022-12-23T11:33:37.771Z,63.80
2022-12-23T11:36:28.615Z,64.10
2022-12-23T11:39:07.929Z,63.73
2022-12-23T11:41:47.992Z,64.78
2022-12-23T11:44:40.083Z,66.00
2022-12-23T11:47:29.519Z,67.53
2022-12-23T11:50:24.163Z,64.82
2022-12-23T11:52:55.353Z,66.30
2022-12-23T11:55:33.078Z,67.20
2022-12-23T11:58:02.275Z,64.47
2022-12-23T12:00:41.189Z,66.00
2022-12-23T12:03:18.062Z,66.97
2022-12-23T12:05:54.852Z,67.15
2022-12-23T12:08:28.398Z,65.28
2022-12-23T12:11:06.287Z,66.22
2022-12-23T12:13:45.145Z,66.53
2022-12-23T12:16:35.519Z,68.18
2022-12-23T12:19:15.368Z,67.03
2022-12-23T12:21:54.997Z,67.93
2022-12-23T12:24:35.627Z,66.28
2022-12-23T12:29:32.294Z,71.30
2022-12-23T12:32:04.728Z,75.47
2022-12-23T12:34:53.748Z,72.07
2022-12-23T12:37:48.818Z,72.28
2022-12-23T12:40:43.053Z,68.95
2022-12-23T12:43:34.392Z,70.88
2022-12-23T12:46:43.544Z,69.75
2022-12-23T12:49:23.089Z,71.80
2022-12-23T12:52:20.080Z,74.55
2022-12-23T12:54:51.025Z,72.60
2022-12-23T12:57:21.507Z,73.25
2022-12-23T12:59:53.468Z,76.47
2022-12-23T13:02:52.527Z,72.78
2022-12-23T13:05:39.150Z,72.68
2022-12-23T13:08:39.739Z,73.75
2022-12-23T13:11:39.041Z,78.72
2022-12-23T13:14:21.316Z,73.93
2022-12-23T13:17:18.428Z,74.22
2022-12-23T13:19:54.971Z,71.32
2022-12-23T13:22:34.716Z,76.90
2022-12-23T13:25:04.638Z,81.00
2022-12-23T13:27:48.729Z,78.60
2022-12-23T13:30:23.932Z,79.20
2022-12-23T13:33:12.927Z,80.53
2022-12-23T13:36:11.824Z,79.60
2022-12-23T13:39:17.295Z,81.55
2022-12-23T13:41:47.711Z,81.65
2022-12-23T13:47:25.622Z,78.30
2022-12-23T13:50:25.302Z,77.38
2022-12-23T13:53:18.859Z,80.20
2022-12-23T13:55:51.859Z,77.78
2022-12-23T13:58:24.841Z,79.50
2022-12-23T14:01:08.861Z,79.00
2022-12-23T14:03:43.894Z,78.75
2022-12-23T14:06:26.501Z,74.50
2022-12-23T14:08:59.182Z,75.70
2022-12-23T14:11:29.237Z,72.30
2022-12-23T14:14:02.576Z,70.45
2022-12-23T14:17:07.294Z,71.38
2022-12-23T14:20:27.442Z,67.28
2022-12-23T14:23:20.159Z,65.35
2022-12-23T14:26:07.038Z,65.45
2022-12-23T14:28:53.840Z,64.40
2022-12-23T14:31:41.234Z,67.57
2022-12-23T14:34:18.077Z,66.03
2022-12-23T14:37:35.393Z,64.57
2022-12-23T14:40:38.253Z,66.78
2022-12-23T14:43:27.721Z,65.10
2022-12-23T14:46:03.340Z,66.20
2022-12-23T14:49:16.181Z,64.30
2022-12-23T14:51:44.331Z,62.60
2022-12-23T14:54:15.648Z,65.63
2022-12-23T14:57:09.434Z,67.20
2022-12-23T14:59:47.173Z,68.00
2022-12-23T15:02:31.434Z,66.38
2022-12-23T15:04:59.884Z,67.03
2022-12-23T15:07:38.719Z,65.20
2022-12-23T15:10:20.292Z,68.75
2022-12-23T15:12:52.174Z,63.78
2022-12-23T15:15:25.452Z,67.43
2022-12-23T15:18:06.411Z,67.57
2022-12-23T15:20:35.572Z,65.07
2022-12-23T15:23:09.646Z,65.25
2022-12-23T15:25:50.727Z,67.55
2022-12-23T15:28:26.454Z,64.63
2022-12-23T15:30:56.555Z,67.70
2022-12-23T15:36:20.669Z,61.95
2022-12-23T15:38:48.742Z,73.28
2022-12-23T15:41:18.891Z,69.93
2022-12-23T15:43:46.755Z,66.18
2022-12-23T15:46:25.332Z,64.05
2022-12-23T15:48:56.740Z,68.65
2022-12-23T15:54:35.259Z,67.00
2022-12-23T15:57:06.465Z,67.97
2022-12-23T15:59:37.437Z,64.53
2022-12-23T16:02:58.286Z,67.72
2022-12-23T16:05:08.463Z,64.70
2022-12-23T16:07:41.351Z,65.03
2022-12-23T16:10:23.535Z,81.88
2022-12-23T16:12:54.816Z,94.28
2022-12-23T16:15:30.177Z,100.63
2022-12-23T16:18:26.239Z,76.40
2022-12-23T16:20:55.575Z,69.97
2022-12-23T16:23:24.513Z,70.68
2022-12-23T16:25:55.604Z,65.68
2022-12-23T16:28:28.006Z,69.82
2022-12-23T16:30:58.006Z,68.70
2022-12-23T16:33:34.662Z,71.50
2022-12-23T16:36:28.729Z,68.20
2022-12-23T16:39:14.704Z,67.47
2022-12-23T16:41:42.119Z,69.03
2022-12-23T16:44:12.554Z,69.05
2022-12-23T16:46:50.281Z,72.32
2022-12-23T16:49:27.999Z,72.82
2022-12-23T16:51:58.619Z,75.00
2022-12-23T16:54:29.137Z,73.97
2022-12-23T16:56:57.539Z,76.65
2022-12-23T16:59:36.998Z,76.55
2022-12-23T17:02:07.430Z,77.18
2022-12-23T17:04:34.675Z,77.00
2022-12-23T17:07:01.973Z,133.40
2022-12-23T17:09:29.273Z,103.32
2022-12-23T17:11:56.725Z,88.80
2022-12-23T17:14:28.253Z,88.78
2022-12-23T17:16:57.701Z,92.55
2022-12-23T17:19:32.355Z,99.28
2022-12-23T17:22:05.280Z,103.55
2022-12-23T17:24:33.739Z,102.35
2022-12-23T17:29:57.533Z,99.63
2022-12-23T17:32:27.850Z,103.53
2022-12-23T17:34:56.692Z,102.43
2022-12-23T17:37:24.500Z,108.72
2022-12-23T17:39:57.669Z,108.38
2022-12-23T17:42:27.570Z,110.30
2022-12-23T17:44:56.089Z,102.95
2022-12-23T17:47:25.214Z,102.65
2022-12-23T17:49:52.415Z,105.70
2022-12-23T17:52:22.690Z,105.60
2022-12-23T17:54:51.261Z,105.32
2022-12-23T17:57:24.696Z,106.00
2022-12-23T17:59:53.986Z,103.93
2022-12-23T18:02:32.399Z,112.55
2022-12-23T18:05:00.261Z,110.63
2022-12-23T18:07:31.318Z,111.72
2022-12-23T18:10:02.795Z,113.10
2022-12-23T18:12:39.786Z,111.28
2022-12-23T18:15:19.677Z,109.35
2022-12-23T18:17:47.254Z,112.20
2022-12-23T18:20:19.229Z,104.90
2022-12-23T18:22:51.757Z,107.28
2022-12-23T18:25:24.089Z,110.28
2022-12-23T18:27:54.971Z,109.40
2022-12-23T18:30:23.728Z,115.35
2022-12-23T18:32:54.662Z,111.72
2022-12-23T18:35:34.662Z,115.05
2022-12-23T18:38:09.102Z,110.25
2022-12-23T18:40:40.190Z,113.95
2022-12-23T18:43:10.768Z,110.80
2022-12-23T18:45:47.808Z,110.28
2022-12-23T18:48:19.857Z,114.18
2022-12-23T18:50:47.225Z,111.80
2022-12-23T18:53:23.523Z,115.18
2022-12-23T18:55:52.467Z,113.78
2022-12-23T18:58:25.942Z,114.25
2022-12-23T19:00:53.790Z,114.15
2022-12-23T19:03:25.024Z,111.50
2022-12-23T19:05:53.776Z,112.22
2022-12-23T19:08:28.006Z,110.00
2022-12-23T19:10:56.084Z,119.55
2022-12-23T19:13:25.061Z,129.10
2022-12-23T19:15:52.727Z,122.18
2022-12-23T19:18:23.355Z,121.00
2022-12-23T19:23:25.698Z,112.25
2022-12-23T19:25:58.363Z,105.55
2022-12-23T19:28:25.840Z,125.85
2022-12-23T19:30:53.305Z,136.27
2022-12-23T19:33:20.600Z,140.40
2022-12-23T19:35:53.489Z,142.90
2022-12-23T19:38:21.229Z,134.65
2022-12-23T19:40:58.394Z,139.35
2022-12-23T19:43:25.577Z,151.65
2022-12-23T19:46:05.673Z,146.13
2022-12-23T19:48:33.561Z,145.45
2022-12-23T19:51:07.074Z,148.88
2022-12-23T19:53:35.009Z,141.05
2022-12-23T19:56:13.605Z,137.40
2022-12-23T19:58:43.173Z,140.70
2022-12-23T20:01:12.097Z,145.25
2022-12-23T20:03:40.515Z,147.27
2022-12-23T20:06:20.427Z,154.75
2022-12-23T20:08:49.143Z,153.70
2022-12-23T20:11:19.623Z,164.55
2022-12-23T20:16:14.405Z,153.68
2022-12-23T20:18:41.822Z,153.82
2022-12-23T20:21:09.311Z,151.90
2022-12-23T20:23:37.569Z,153.70
2022-12-23T20:26:05.645Z,150.95
2022-12-23T20:28:38.575Z,150.23
2022-12-23T20:31:27.818Z,151.38
2022-12-23T20:33:57.035Z,157.55
2022-12-23T20:36:27.722Z,155.60
2022-12-23T20:38:57.641Z,158.82
2022-12-23T20:41:27.570Z,162.73
2022-12-23T20:46:49.243Z,155.88
2022-12-23T20:49:16.454Z,148.30
2022-12-23T20:51:43.688Z,144.50
2022-12-23T20:54:13.678Z,156.75
2022-12-23T20:56:43.759Z,150.50
2022-12-23T20:59:10.854Z,143.93
2022-12-23T21:01:43.407Z,137.63
2022-12-23T21:04:13.360Z,141.20
2022-12-23T21:06:43.597Z,140.88
2022-12-23T21:09:14.690Z,141.45
2022-12-23T21:11:43.851Z,143.10
2022-12-23T21:14:11.395Z,139.57
2022-12-23T21:16:39.481Z,142.35
2022-12-23T21:19:09.701Z,141.88
2022-12-23T21:21:36.865Z,143.15
2022-12-23T21:24:05.267Z,141.30
2022-12-23T21:26:34.047Z,152.50
2022-12-23T21:29:04.063Z,143.43
2022-12-23T21:31:38.157Z,164.60
2022-12-23T21:34:15.734Z,152.27
2022-12-23T21:36:43.556Z,156.60
2022-12-23T21:39:18.156Z,203.93
2022-12-23T21:41:46.045Z,167.25
2022-12-23T21:44:16.192Z,165.60
2022-12-23T21:46:43.669Z,167.07
2022-12-23T21:49:11.547Z,170.68
2022-12-23T21:51:42.314Z,168.15
2022-12-23T21:54:11.291Z,151.60
2022-12-23T21:56:39.541Z,152.98
2022-12-23T21:59:11.750Z,173.82
2022-12-23T22:01:39.864Z,188.20
2022-12-23T22:04:07.293Z,194.20
2022-12-23T22:06:40.617Z,193.95
2022-12-23T22:09:08.532Z,188.52
2022-12-23T22:11:37.500Z,195.85
2022-12-23T22:14:09.986Z,195.65
2022-12-23T22:16:38.051Z,192.07
2022-12-23T22:19:08.874Z,192.30
2022-12-23T22:21:37.470Z,193.77
2022-12-23T22:24:05.429Z,173.93
2022-12-23T22:26:33.369Z,155.85
2022-12-23T22:29:03.404Z,155.63
2022-12-23T22:31:49.507Z,191.48
2022-12-23T22:34:19.770Z,205.20
2022-12-23T22:36:47.193Z,212.73
2022-12-23T22:39:20.607Z,211.60
2022-12-23T22:41:52.109Z,206.82
2022-12-23T22:44:20.048Z,206.55
2022-12-23T22:46:48.403Z,197.27
2022-12-23T22:49:16.297Z,203.48
2022-12-23T22:51:44.592Z,193.27
2022-12-23T22:54:11.927Z,193.35
2022-12-23T22:56:39.170Z,178.50
2022-12-23T22:59:06.357Z,181.60
2022-12-23T23:01:35.597Z,182.32
2022-12-23T23:04:04.583Z,185.70
2022-12-23T23:06:40.007Z,181.50
2022-12-23T23:09:09.536Z,165.25
2022-12-23T23:11:36.619Z,156.67
2022-12-23T23:14:04.485Z,162.57
2022-12-23T23:16:32.004Z,162.93
2022-12-23T23:19:00.028Z,172.15
2022-12-23T23:21:27.373Z,170.25
2022-12-23T23:23:54.621Z,171.82
2022-12-23T23:26:26.715Z,180.38
2022-12-23T23:28:54.958Z,180.90
2022-12-23T23:34:09.335Z,172.23
2022-12-23T23:36:36.534Z,171.07
2022-12-23T23:39:03.693Z,156.68
2022-12-23T23:41:30.993Z,156.02
2022-12-23T23:43:58.211Z,154.13
2022-12-23T23:46:25.366Z,145.55
2022-12-23T23:48:52.750Z,147.20
2022-12-23T23:51:19.974Z,146.27
2022-12-23T23:53:47.092Z,144.40
2022-12-23T23:56:15.794Z,143.18
2022-12-23T23:58:45.932Z,144.50
