createdAt,value
2023-05-01T00:02:07.009Z,1.90
2023-05-01T00:04:34.708Z,2.00
2023-05-01T00:07:02.166Z,1.60
2023-05-01T00:09:29.655Z,1.73
2023-05-01T00:11:57.116Z,1.97
2023-05-01T00:14:24.647Z,2.10
2023-05-01T00:16:53.526Z,1.93
2023-05-01T00:19:21.342Z,2.10
2023-05-01T00:21:51.554Z,2.20
2023-05-01T00:24:19.068Z,1.80
2023-05-01T00:26:46.644Z,2.20
2023-05-01T00:29:14.329Z,2.10
2023-05-01T00:31:42.704Z,1.90
2023-05-01T00:34:11.735Z,2.20
2023-05-01T00:36:39.281Z,1.93
2023-05-01T00:39:07.556Z,2.33
2023-05-01T00:41:35.088Z,2.23
2023-05-01T00:44:03.205Z,1.80
2023-05-01T00:46:31.246Z,1.60
2023-05-01T00:48:59.110Z,2.10
2023-05-01T00:51:30.189Z,2.70
2023-05-01T00:53:58.225Z,2.30
2023-05-01T00:56:26.338Z,2.30
2023-05-01T00:58:54.363Z,2.23
2023-05-01T01:01:22.160Z,2.40
2023-05-01T01:03:51.319Z,2.23
2023-05-01T01:06:25.229Z,2.50
2023-05-01T01:08:58.931Z,2.23
2023-05-01T01:11:30.873Z,2.40
2023-05-01T01:14:01.525Z,2.20
2023-05-01T01:16:33.946Z,2.40
2023-05-01T01:19:06.014Z,2.30
2023-05-01T01:21:36.485Z,2.50
2023-05-01T01:24:40.329Z,2.30
2023-05-01T01:27:32.162Z,2.53
2023-05-01T01:30:27.061Z,2.37
2023-05-01T01:33:29.913Z,2.40
2023-05-01T01:36:03.531Z,2.50
2023-05-01T01:38:37.554Z,2.27
2023-05-01T01:41:09.374Z,2.23
2023-05-01T01:43:40.379Z,2.20
2023-05-01T01:46:09.109Z,2.20
2023-05-01T01:48:39.519Z,2.67
2023-05-01T01:51:11.603Z,2.83
2023-05-01T01:53:40.301Z,2.50
2023-05-01T01:56:08.907Z,1.87
2023-05-01T01:58:37.705Z,2.00
2023-05-01T02:01:05.777Z,2.43
2023-05-01T02:03:34.304Z,2.10
2023-05-01T02:06:02.514Z,2.30
2023-05-01T02:08:32.480Z,2.50
2023-05-01T02:11:02.124Z,2.43
2023-05-01T02:13:31.142Z,2.20
2023-05-01T02:15:59.895Z,2.73
2023-05-01T02:18:28.954Z,2.37
2023-05-01T02:20:56.750Z,2.30
2023-05-01T02:23:25.205Z,1.97
2023-05-01T02:25:54.545Z,2.87
2023-05-01T02:28:23.782Z,2.43
2023-05-01T02:30:52.583Z,2.40
2023-05-01T02:33:20.089Z,2.60
2023-05-01T02:35:48.158Z,2.60
2023-05-01T02:38:16.134Z,2.80
2023-05-01T02:40:45.569Z,3.10
2023-05-01T02:43:17.819Z,2.73
2023-05-01T02:45:45.934Z,3.07
2023-05-01T02:48:17.384Z,2.83
2023-05-01T02:50:45.483Z,2.70
2023-05-01T02:53:13.385Z,2.73
2023-05-01T02:55:42.385Z,3.40
2023-05-01T02:58:09.907Z,3.40
2023-05-01T03:00:38.724Z,2.50
2023-05-01T03:03:06.221Z,4.07
2023-05-01T03:05:33.807Z,3.20
2023-05-01T03:08:01.268Z,2.73
2023-05-01T03:10:28.814Z,3.37
2023-05-01T03:12:56.338Z,2.90
2023-05-01T03:15:23.845Z,3.80
2023-05-01T03:17:52.840Z,3.30
2023-05-01T03:20:20.434Z,4.00
2023-05-01T03:22:47.922Z,3.47
2023-05-01T03:25:15.502Z,3.37
2023-05-01T03:27:42.962Z,3.23
2023-05-01T03:30:11.478Z,3.10
2023-05-01T03:32:39.023Z,3.47
2023-05-01T03:35:09.306Z,3.60
2023-05-01T03:37:36.920Z,3.30
2023-05-01T03:40:04.690Z,3.80
2023-05-01T03:42:32.260Z,3.20
2023-05-01T03:44:59.778Z,3.50
2023-05-01T03:47:27.551Z,3.87
2023-05-01T03:49:55.763Z,3.20
2023-05-01T03:52:24.755Z,3.47
2023-05-01T03:54:52.392Z,3.40
2023-05-01T03:57:20.656Z,3.40
2023-05-01T03:59:48.260Z,3.40
2023-05-01T04:02:16.007Z,4.00
2023-05-01T04:04:43.476Z,3.17
2023-05-01T04:07:11.630Z,3.60
2023-05-01T04:09:40.428Z,3.60
2023-05-01T04:12:07.876Z,3.53
2023-05-01T04:14:35.692Z,3.37
2023-05-01T04:17:03.225Z,4.30
2023-05-01T04:19:30.653Z,4.23
2023-05-01T04:21:58.225Z,3.90
2023-05-01T04:24:25.664Z,3.77
2023-05-01T04:26:54.459Z,3.03
2023-05-01T04:29:21.919Z,3.60
2023-05-01T04:31:49.411Z,3.90
2023-05-01T04:34:17.147Z,3.73
2023-05-01T04:36:44.688Z,3.40
2023-05-01T04:39:12.247Z,3.57
2023-05-01T04:41:39.716Z,3.47
2023-05-01T04:44:08.528Z,3.83
2023-05-01T04:46:36.054Z,3.23
2023-05-01T04:49:03.610Z,3.50
2023-05-01T04:51:31.138Z,3.80
2023-05-01T04:53:58.651Z,4.17
2023-05-01T04:56:26.268Z,3.23
2023-05-01T04:58:53.820Z,3.47
2023-05-01T05:01:22.664Z,4.33
2023-05-01T05:03:50.455Z,4.53
2023-05-01T05:06:18.103Z,3.83
2023-05-01T05:08:45.670Z,3.50
2023-05-01T05:11:13.166Z,3.97
2023-05-01T05:13:40.606Z,3.40
2023-05-01T05:16:08.539Z,3.90
2023-05-01T05:18:37.418Z,4.13
2023-05-01T05:21:05.864Z,4.67
2023-05-01T05:23:33.412Z,3.20
2023-05-01T05:26:01.647Z,3.80
2023-05-01T05:28:29.433Z,3.77
2023-05-01T05:30:57.087Z,3.30
2023-05-01T05:33:25.128Z,3.03
2023-05-01T05:35:53.955Z,4.07
2023-05-01T05:38:21.751Z,3.07
2023-05-01T05:40:49.204Z,3.70
2023-05-01T05:43:16.718Z,3.17
2023-05-01T05:45:44.252Z,3.80
2023-05-01T05:48:11.900Z,3.70
2023-05-01T05:50:40.142Z,5.63
2023-05-01T05:53:09.790Z,3.70
2023-05-01T05:55:37.273Z,3.50
2023-05-01T05:58:04.847Z,2.70
2023-05-01T06:00:32.386Z,3.50
2023-05-01T06:02:59.940Z,3.00
2023-05-01T06:05:27.646Z,3.40
2023-05-01T06:07:55.388Z,3.53
2023-05-01T06:10:24.230Z,3.23
2023-05-01T06:13:08.336Z,3.20
2023-05-01T06:15:39.569Z,2.83
2023-05-01T06:18:07.668Z,2.97
2023-05-01T06:20:35.389Z,3.17
2023-05-01T06:23:02.913Z,2.73
2023-05-01T06:25:32.015Z,2.90
2023-05-01T06:27:59.931Z,2.57
2023-05-01T06:30:27.453Z,3.10
2023-05-01T06:32:54.971Z,3.37
2023-05-01T06:35:22.482Z,3.30
2023-05-01T06:37:49.976Z,2.87
2023-05-01T06:40:17.468Z,3.00
2023-05-01T06:42:46.285Z,3.10
2023-05-01T06:45:15.903Z,3.50
2023-05-01T06:47:43.537Z,3.10
2023-05-01T06:50:12.167Z,3.30
2023-05-01T06:52:39.611Z,3.57
2023-05-01T06:55:07.629Z,2.93
2023-05-01T06:57:35.071Z,3.40
2023-05-01T07:00:04.526Z,4.63
2023-05-01T07:02:32.124Z,3.47
2023-05-01T07:05:00.751Z,3.60
2023-05-01T07:07:28.243Z,3.53
2023-05-01T07:09:55.950Z,4.03
2023-05-01T07:12:23.726Z,3.60
2023-05-01T07:14:51.146Z,3.40
2023-05-01T07:17:19.934Z,3.40
2023-05-01T07:19:47.448Z,3.17
2023-05-01T07:22:14.991Z,3.67
2023-05-01T07:24:42.583Z,3.90
2023-05-01T07:27:10.113Z,3.80
2023-05-01T07:29:39.883Z,3.80
2023-05-01T07:32:08.094Z,3.70
2023-05-01T07:34:37.031Z,3.93
2023-05-01T07:37:04.870Z,3.47
2023-05-01T07:39:32.458Z,3.30
2023-05-01T07:41:59.999Z,3.27
2023-05-01T07:44:27.445Z,3.60
2023-05-01T07:46:54.957Z,3.73
2023-05-01T07:49:22.447Z,4.40
2023-05-01T07:51:51.583Z,3.60
2023-05-01T07:54:21.924Z,3.63
2023-05-01T07:56:49.889Z,4.07
2023-05-01T07:59:17.394Z,4.07
2023-05-01T08:01:44.876Z,3.77
2023-05-01T08:04:12.453Z,4.10
2023-05-01T08:06:40.318Z,3.67
2023-05-01T08:09:11.907Z,4.00
2023-05-01T08:11:41.634Z,4.50
2023-05-01T08:14:09.198Z,3.67
2023-05-01T08:16:36.922Z,4.13
2023-05-01T08:19:04.446Z,3.50
2023-05-01T08:21:32.268Z,3.77
2023-05-01T08:23:59.716Z,3.40
2023-05-01T08:26:28.525Z,3.50
2023-05-01T08:28:55.996Z,3.80
2023-05-01T08:31:25.028Z,4.77
2023-05-01T08:33:52.583Z,4.30
2023-05-01T08:36:21.330Z,3.83
2023-05-01T08:38:49.007Z,4.27
2023-05-01T08:41:17.420Z,3.67
2023-05-01T08:43:46.396Z,4.73
2023-05-01T08:46:14.646Z,4.00
2023-05-01T08:48:43.328Z,4.37
2023-05-01T08:51:11.277Z,4.07
2023-05-01T08:53:39.660Z,4.90
2023-05-01T08:56:08.075Z,5.00
2023-05-01T08:58:36.389Z,3.93
2023-05-01T09:01:05.397Z,3.77
2023-05-01T09:03:33.217Z,3.63
2023-05-01T09:06:01.226Z,4.27
2023-05-01T09:08:28.681Z,3.50
2023-05-01T09:10:57.709Z,3.70
2023-05-01T09:13:26.217Z,3.43
2023-05-01T09:15:53.704Z,4.50
2023-05-01T09:18:23.641Z,5.03
2023-05-01T09:20:51.116Z,3.40
2023-05-01T09:23:20.163Z,3.63
2023-05-01T09:25:49.568Z,4.50
2023-05-01T09:28:18.380Z,3.70
2023-05-01T09:30:46.309Z,3.77
2023-05-01T09:33:14.767Z,3.70
2023-05-01T09:35:54.315Z,3.50
2023-05-01T09:38:22.814Z,3.50
2023-05-01T09:40:51.785Z,3.77
2023-05-01T09:43:27.549Z,3.70
2023-05-01T09:46:02.316Z,4.07
2023-05-01T09:48:31.993Z,4.30
2023-05-01T09:51:02.634Z,3.70
2023-05-01T09:53:38.971Z,3.27
2023-05-01T09:56:07.056Z,3.40
2023-05-01T09:58:34.587Z,4.03
2023-05-01T10:01:02.141Z,3.73
2023-05-01T10:03:30.174Z,9.60
2023-05-01T10:06:00.731Z,4.33
2023-05-01T10:08:45.258Z,3.63
2023-05-01T10:11:12.774Z,3.73
2023-05-01T10:13:40.376Z,3.63
2023-05-01T10:16:10.392Z,3.40
2023-05-01T10:18:38.419Z,3.70
2023-05-01T10:21:06.221Z,3.60
2023-05-01T10:23:35.179Z,3.93
2023-05-01T10:26:05.143Z,3.70
2023-05-01T10:28:33.428Z,3.30
2023-05-01T10:31:01.685Z,3.50
2023-05-01T10:33:29.557Z,3.93
2023-05-01T10:35:58.505Z,3.30
2023-05-01T10:38:29.117Z,3.40
2023-05-01T10:40:57.946Z,3.20
2023-05-01T10:43:28.469Z,3.60
2023-05-01T10:46:28.095Z,2.93
2023-05-01T10:48:58.850Z,3.47
2023-05-01T10:51:28.198Z,3.20
2023-05-01T10:54:34.639Z,3.33
2023-05-01T10:57:04.292Z,3.10
2023-05-01T11:00:06.374Z,3.37
2023-05-01T11:02:33.889Z,4.20
2023-05-01T11:05:01.581Z,3.00
2023-05-01T11:07:29.246Z,2.57
2023-05-01T11:09:58.787Z,2.53
2023-05-01T11:12:50.972Z,3.23
2023-05-01T11:15:29.169Z,4.20
2023-05-01T11:17:56.886Z,3.03
2023-05-01T11:21:02.091Z,3.00
2023-05-01T11:23:29.578Z,3.43
2023-05-01T11:26:05.680Z,3.23
2023-05-01T11:28:34.824Z,3.03
2023-05-01T11:31:03.274Z,3.27
2023-05-01T11:33:31.769Z,2.93
2023-05-01T11:36:00.568Z,2.93
2023-05-01T11:38:28.223Z,3.00
2023-05-01T11:40:58.641Z,2.83
2023-05-01T11:43:26.263Z,2.97
2023-05-01T11:46:01.722Z,4.97
2023-05-01T11:48:30.880Z,4.37
2023-05-01T11:50:58.661Z,2.87
2023-05-01T11:53:26.201Z,3.37
2023-05-01T11:55:53.656Z,3.27
2023-05-01T11:58:34.765Z,2.70
2023-05-01T12:01:03.729Z,2.70
2023-05-01T12:03:41.849Z,2.80
2023-05-01T12:06:10.974Z,3.67
2023-05-01T12:08:39.528Z,3.90
2023-05-01T12:11:07.833Z,2.93
2023-05-01T12:13:35.581Z,2.57
2023-05-01T12:16:05.850Z,2.50
2023-05-01T12:18:33.519Z,3.20
2023-05-01T12:21:01.204Z,5.47
2023-05-01T12:23:33.956Z,3.33
2023-05-01T12:26:02.911Z,2.70
2023-05-01T12:28:30.515Z,2.83
2023-05-01T12:31:05.511Z,4.43
2023-05-01T12:33:33.271Z,3.10
2023-05-01T12:36:11.047Z,2.40
2023-05-01T12:38:38.871Z,2.50
2023-05-01T12:41:09.313Z,2.80
2023-05-01T12:43:38.140Z,2.67
2023-05-01T12:46:07.640Z,3.00
2023-05-01T12:48:39.695Z,2.63
2023-05-01T12:51:07.676Z,2.67
2023-05-01T12:53:35.328Z,2.60
2023-05-01T12:56:03.341Z,3.23
2023-05-01T12:58:37.236Z,2.97
2023-05-01T13:01:05.113Z,2.97
2023-05-01T13:03:37.722Z,3.83
2023-05-01T13:06:07.770Z,2.63
2023-05-01T13:08:38.323Z,2.60
2023-05-01T13:11:11.005Z,2.90
2023-05-01T13:13:38.632Z,2.00
2023-05-01T13:16:08.936Z,2.30
2023-05-01T13:18:45.626Z,2.57
2023-05-01T13:21:15.892Z,3.10
2023-05-01T13:23:44.314Z,2.67
2023-05-01T13:26:12.290Z,2.40
2023-05-01T13:28:44.977Z,2.47
2023-05-01T13:31:14.297Z,2.67
2023-05-01T13:33:43.938Z,3.13
2023-05-01T13:36:24.473Z,2.30
2023-05-01T13:38:55.629Z,2.07
2023-05-01T13:41:25.444Z,2.10
2023-05-01T13:43:54.394Z,3.23
2023-05-01T13:46:23.362Z,2.90
2023-05-01T13:48:52.341Z,2.70
2023-05-01T13:51:21.979Z,3.00
2023-05-01T13:53:49.531Z,3.67
2023-05-01T13:56:17.064Z,2.70
2023-05-01T13:58:44.762Z,2.90
2023-05-01T14:01:16.768Z,3.50
2023-05-01T14:03:44.614Z,2.87
2023-05-01T14:06:14.940Z,2.93
2023-05-01T14:08:43.019Z,3.00
2023-05-01T14:11:11.595Z,2.80
2023-05-01T14:13:41.401Z,2.50
2023-05-01T14:16:11.410Z,4.00
2023-05-01T14:18:44.533Z,3.33
2023-05-01T14:21:14.252Z,2.67
2023-05-01T14:23:43.011Z,3.60
2023-05-01T14:26:11.229Z,4.13
2023-05-01T14:28:43.073Z,3.00
2023-05-01T14:31:11.329Z,3.00
2023-05-01T14:33:42.587Z,3.83
2023-05-01T14:36:10.052Z,3.60
2023-05-01T14:38:41.455Z,3.43
2023-05-01T14:41:13.470Z,3.00
2023-05-01T14:43:42.298Z,3.30
2023-05-01T14:46:09.776Z,3.50
2023-05-01T14:48:37.810Z,3.20
2023-05-01T14:51:06.436Z,2.67
2023-05-01T14:53:34.287Z,2.87
2023-05-01T14:56:03.091Z,2.57
2023-05-01T14:58:30.807Z,2.90
2023-05-01T15:00:58.318Z,3.03
2023-05-01T15:03:26.114Z,3.60
2023-05-01T15:05:54.210Z,3.50
2023-05-01T15:08:21.817Z,3.83
2023-05-01T15:10:49.282Z,4.40
2023-05-01T15:13:18.111Z,4.40
2023-05-01T15:15:45.619Z,4.63
2023-05-01T15:18:13.187Z,4.50
2023-05-01T15:20:40.873Z,5.20
2023-05-01T15:23:08.414Z,4.50
2023-05-01T15:25:36.011Z,4.67
2023-05-01T15:28:03.903Z,6.90
2023-05-01T15:30:32.701Z,4.77
2023-05-01T15:33:24.414Z,4.20
2023-05-01T15:35:52.646Z,3.10
2023-05-01T15:38:21.608Z,2.87
2023-05-01T15:40:50.170Z,4.47
2023-05-01T15:43:17.815Z,3.23
2023-05-01T15:45:46.794Z,8.87
2023-05-01T15:48:14.581Z,3.70
2023-05-01T15:50:42.061Z,2.50
2023-05-01T15:53:09.527Z,2.40
2023-05-01T15:55:37.073Z,3.00
2023-05-01T15:58:04.860Z,2.97
2023-05-01T16:00:32.768Z,2.90
2023-05-01T16:03:01.990Z,3.13
2023-05-01T16:05:29.524Z,3.17
2023-05-01T16:08:01.186Z,14.97
2023-05-01T16:10:28.829Z,2.90
2023-05-01T16:12:56.469Z,2.80
2023-05-01T16:15:24.233Z,6.40
2023-05-01T16:17:54.180Z,4.43
2023-05-01T16:20:24.581Z,3.30
2023-05-01T16:22:52.039Z,2.90
2023-05-01T16:25:19.741Z,2.90
2023-05-01T16:27:47.612Z,3.17
2023-05-01T16:30:15.931Z,3.20
2023-05-01T16:32:43.760Z,2.83
2023-05-01T16:35:12.038Z,2.63
2023-05-01T16:37:40.898Z,4.00
2023-05-01T16:40:10.207Z,3.23
2023-05-01T16:42:38.748Z,3.43
2023-05-01T16:45:08.760Z,3.50
2023-05-01T16:47:36.810Z,3.90
2023-05-01T16:50:09.554Z,3.50
2023-05-01T16:52:37.027Z,3.00
2023-05-01T16:55:07.009Z,3.50
2023-05-01T16:57:34.625Z,3.23
2023-05-01T17:00:03.148Z,3.03
2023-05-01T17:02:31.322Z,3.70
2023-05-01T17:04:59.356Z,2.70
2023-05-01T17:07:26.812Z,2.60
2023-05-01T17:09:54.365Z,2.70
2023-05-01T17:12:24.488Z,3.07
2023-05-01T17:14:53.587Z,2.70
2023-05-01T17:17:22.448Z,3.00
2023-05-01T17:19:50.144Z,2.63
2023-05-01T17:22:17.693Z,2.90
2023-05-01T17:24:45.306Z,2.60
2023-05-01T17:27:13.605Z,3.10
2023-05-01T17:29:42.417Z,2.70
2023-05-01T17:32:09.920Z,3.30
2023-05-01T17:34:37.407Z,3.03
2023-05-01T17:37:04.930Z,3.53
2023-05-01T17:39:32.393Z,3.23
2023-05-01T17:41:59.889Z,3.73
2023-05-01T17:44:27.469Z,3.27
2023-05-01T17:46:56.321Z,3.20
2023-05-01T17:49:24.031Z,3.70
2023-05-01T17:51:51.470Z,3.40
2023-05-01T17:54:19.425Z,3.13
2023-05-01T17:56:47.192Z,2.93
2023-05-01T17:59:14.768Z,3.17
2023-05-01T18:01:42.252Z,3.23
2023-05-01T18:04:11.495Z,3.33
2023-05-01T18:06:39.487Z,3.10
2023-05-01T18:09:07.576Z,3.43
2023-05-01T18:11:35.007Z,3.23
2023-05-01T18:14:02.662Z,3.67
2023-05-01T18:16:30.169Z,3.20
2023-05-01T18:18:58.727Z,5.03
2023-05-01T18:21:27.656Z,9.87
2023-05-01T18:23:55.212Z,9.97
2023-05-01T18:26:22.698Z,8.77
2023-05-01T18:28:50.492Z,7.30
2023-05-01T18:31:18.032Z,5.33
2023-05-01T18:33:45.535Z,4.87
2023-05-01T18:36:13.013Z,4.27
2023-05-01T18:38:41.990Z,4.50
2023-05-01T18:41:09.480Z,4.90
2023-05-01T18:43:36.921Z,6.60
2023-05-01T18:46:04.439Z,15.07
2023-05-01T18:48:31.969Z,16.03
2023-05-01T18:51:08.417Z,11.30
2023-05-01T18:53:36.929Z,12.00
2023-05-01T18:56:06.094Z,8.93
2023-05-01T18:58:33.680Z,6.77
2023-05-01T19:01:01.171Z,5.10
2023-05-01T19:03:28.639Z,4.23
2023-05-01T19:05:56.269Z,4.17
2023-05-01T19:08:23.961Z,4.70
2023-05-01T19:10:51.481Z,5.50
2023-05-01T19:13:20.623Z,4.70
2023-05-01T19:15:48.121Z,3.87
2023-05-01T19:18:16.849Z,2.90
2023-05-01T19:20:45.793Z,3.20
2023-05-01T19:23:13.372Z,3.60
2023-05-01T19:25:40.808Z,3.30
2023-05-01T19:28:08.274Z,4.53
2023-05-01T19:30:37.109Z,2.50
2023-05-01T19:33:04.968Z,2.97
2023-05-01T19:35:32.435Z,2.53
2023-05-01T19:38:00.424Z,2.97
2023-05-01T19:40:27.900Z,3.40
2023-05-01T19:42:55.420Z,2.90
2023-05-01T19:45:23.128Z,2.80
2023-05-01T19:47:51.970Z,2.60
2023-05-01T19:50:20.096Z,2.47
2023-05-01T19:52:47.623Z,2.07
2023-05-01T19:55:16.860Z,2.00
2023-05-01T19:57:44.311Z,2.47
2023-05-01T20:00:12.749Z,2.67
2023-05-01T20:02:40.425Z,2.00
2023-05-01T20:05:10.643Z,2.03
2023-05-01T20:07:38.249Z,2.70
2023-05-01T20:10:06.880Z,2.00
2023-05-01T20:12:34.328Z,1.93
2023-05-01T20:15:01.848Z,1.73
2023-05-01T20:17:29.622Z,2.53
2023-05-01T20:19:57.277Z,1.70
2023-05-01T20:22:26.199Z,2.40
2023-05-01T20:24:53.678Z,1.63
2023-05-01T20:27:21.330Z,2.10
2023-05-01T20:29:48.794Z,2.10
2023-05-01T20:32:16.330Z,1.87
2023-05-01T20:34:43.869Z,2.10
2023-05-01T20:37:11.317Z,1.97
2023-05-01T20:39:40.621Z,1.80
2023-05-01T20:42:08.333Z,1.93
2023-05-01T20:44:35.776Z,1.73
2023-05-01T20:47:03.415Z,2.20
2023-05-01T20:49:30.918Z,2.03
2023-05-01T20:51:58.649Z,2.03
2023-05-01T20:54:26.208Z,2.30
2023-05-01T20:56:54.969Z,1.97
2023-05-01T20:59:22.518Z,1.50
2023-05-01T21:01:50.081Z,2.00
2023-05-01T21:04:17.849Z,2.13
2023-05-01T21:06:45.450Z,2.00
2023-05-01T21:09:14.985Z,1.87
2023-05-01T21:11:42.477Z,2.53
2023-05-01T21:14:11.836Z,1.90
2023-05-01T21:16:39.839Z,1.83
2023-05-01T21:19:07.801Z,2.03
2023-05-01T21:21:36.726Z,2.13
2023-05-01T21:24:04.624Z,2.60
2023-05-01T21:26:32.245Z,2.13
2023-05-01T21:28:59.756Z,2.30
2023-05-01T21:31:31.419Z,2.57
2023-05-01T21:34:02.274Z,2.80
2023-05-01T21:36:29.761Z,2.40
2023-05-01T21:38:57.275Z,2.03
2023-05-01T21:41:25.110Z,2.50
2023-05-01T21:43:53.107Z,2.40
2023-05-01T21:46:20.657Z,1.97
2023-05-01T21:48:52.175Z,2.23
2023-05-01T21:51:19.689Z,2.20
2023-05-01T21:53:47.150Z,2.10
2023-05-01T21:56:15.295Z,2.27
2023-05-01T21:58:42.756Z,2.40
2023-05-01T22:01:10.319Z,1.97
2023-05-01T22:03:40.760Z,2.63
2023-05-01T22:06:09.748Z,2.67
2023-05-01T22:08:37.217Z,2.00
2023-05-01T22:11:06.439Z,2.00
2023-05-01T22:13:34.693Z,2.37
2023-05-01T22:16:02.196Z,2.53
2023-05-01T22:18:29.982Z,1.97
2023-05-01T22:20:57.469Z,3.03
2023-05-01T22:23:26.371Z,2.20
2023-05-01T22:25:59.762Z,2.30
2023-05-01T22:28:27.272Z,2.87
2023-05-01T22:30:55.017Z,2.63
2023-05-01T22:33:22.477Z,2.70
2023-05-01T22:35:49.932Z,2.73
2023-05-01T22:38:17.375Z,3.07
2023-05-01T22:40:46.168Z,2.90
2023-05-01T22:43:13.655Z,3.77
2023-05-01T22:45:42.362Z,2.87
2023-05-01T22:48:10.569Z,2.67
2023-05-01T22:50:38.110Z,2.90
2023-05-01T22:53:05.841Z,3.60
2023-05-01T22:55:33.799Z,2.87
2023-05-01T22:58:02.568Z,4.07
2023-05-01T23:00:30.148Z,3.70
2023-05-01T23:02:57.750Z,3.70
2023-05-01T23:05:25.480Z,4.77
2023-05-01T23:07:52.956Z,4.10
2023-05-01T23:10:22.242Z,4.80
2023-05-01T23:12:49.676Z,4.20
2023-05-01T23:15:24.226Z,4.40
2023-05-01T23:17:52.154Z,3.73
2023-05-01T23:20:24.436Z,4.10
2023-05-01T23:22:52.248Z,3.80
2023-05-01T23:25:25.251Z,3.53
2023-05-01T23:27:53.728Z,3.37
2023-05-01T23:30:23.217Z,3.60
2023-05-01T23:32:51.111Z,3.97
2023-05-01T23:35:23.613Z,3.00
2023-05-01T23:37:53.491Z,3.30
2023-05-01T23:40:21.012Z,4.00
2023-05-01T23:42:48.706Z,3.40
2023-05-01T23:45:16.935Z,3.43
2023-05-01T23:47:45.836Z,3.93
2023-05-01T23:50:13.391Z,3.63
2023-05-01T23:52:40.998Z,3.63
2023-05-01T23:55:09.012Z,3.10
2023-05-01T23:57:36.469Z,3.70
