createdAt,value
2017-08-01T00:00:26.069Z,22.34
2017-08-01T00:02:53.640Z,22.64
2017-08-01T00:05:21.197Z,22.68
2017-08-01T00:07:48.675Z,23.11
2017-08-01T00:10:16.136Z,22.80
2017-08-01T00:12:43.764Z,22.86
2017-08-01T00:15:11.282Z,22.92
2017-08-01T00:17:38.795Z,23.09
2017-08-01T00:20:06.350Z,23.09
2017-08-01T00:22:33.807Z,23.00
2017-08-01T00:25:01.289Z,22.72
2017-08-01T00:27:28.825Z,22.39
2017-08-01T00:29:56.368Z,22.37
2017-08-01T00:32:23.833Z,22.59
2017-08-01T00:34:51.290Z,23.01
2017-08-01T00:37:18.725Z,22.86
2017-08-01T00:39:46.310Z,22.93
2017-08-01T00:42:13.876Z,22.87
2017-08-01T00:44:41.401Z,22.71
2017-08-01T00:47:08.829Z,22.42
2017-08-01T00:49:36.289Z,22.39
2017-08-01T00:52:03.781Z,22.21
2017-08-01T00:54:31.268Z,21.87
2017-08-01T00:56:58.705Z,21.41
2017-08-01T00:59:26.252Z,20.67
2017-08-01T01:01:53.959Z,20.87
2017-08-01T01:04:21.576Z,20.80
2017-08-01T01:06:49.032Z,20.27
2017-08-01T01:09:16.486Z,20.33
2017-08-01T01:11:43.944Z,19.73
2017-08-01T01:14:11.912Z,19.71
2017-08-01T01:16:39.471Z,19.58
2017-08-01T01:19:07.017Z,19.67
2017-08-01T01:21:34.496Z,19.79
2017-08-01T01:24:02.044Z,19.85
2017-08-01T01:26:29.604Z,19.74
2017-08-01T01:28:57.051Z,19.70
2017-08-01T01:31:24.507Z,19.64
2017-08-01T01:33:51.956Z,19.68
2017-08-01T01:36:19.417Z,19.62
2017-08-01T01:38:46.877Z,19.56
2017-08-01T01:41:14.325Z,19.71
2017-08-01T01:43:41.774Z,19.83
2017-08-01T01:46:09.219Z,20.08
2017-08-01T01:48:36.687Z,20.24
2017-08-01T01:51:04.154Z,20.31
2017-08-01T01:53:31.709Z,20.49
2017-08-01T01:55:59.169Z,20.47
2017-08-01T02:00:46.808Z,20.07
2017-08-01T02:03:14.255Z,20.32
2017-08-01T02:05:41.725Z,20.41
2017-08-01T02:08:09.157Z,20.40
2017-08-01T02:10:36.637Z,20.49
2017-08-01T02:13:04.070Z,20.42
2017-08-01T02:15:31.554Z,20.49
2017-08-01T02:17:59.000Z,20.57
2017-08-01T02:20:26.934Z,20.55
2017-08-01T02:22:54.445Z,20.64
2017-08-01T02:25:21.897Z,20.66
2017-08-01T02:27:49.363Z,20.41
2017-08-01T02:30:16.853Z,20.54
2017-08-01T02:32:44.325Z,20.65
2017-08-01T02:35:11.780Z,20.86
2017-08-01T02:37:39.234Z,20.52
2017-08-01T02:40:06.669Z,20.61
2017-08-01T02:42:34.204Z,21.00
2017-08-01T02:45:01.650Z,20.78
2017-08-01T02:47:29.127Z,21.00
2017-08-01T02:49:56.573Z,20.52
2017-08-01T02:52:24.029Z,20.50
2017-08-01T02:54:51.461Z,20.30
2017-08-01T02:57:18.928Z,20.44
2017-08-01T02:59:46.362Z,20.52
2017-08-01T03:02:13.852Z,20.23
2017-08-01T03:04:41.285Z,20.43
2017-08-01T03:07:08.738Z,20.23
2017-08-01T03:09:36.186Z,20.12
2017-08-01T03:12:04.777Z,19.98
2017-08-01T03:14:32.210Z,19.68
2017-08-01T03:16:59.709Z,19.93
2017-08-01T03:19:27.273Z,19.83
2017-08-01T03:21:54.711Z,19.75
2017-08-01T03:24:22.186Z,19.58
2017-08-01T03:26:49.616Z,19.87
2017-08-01T03:29:17.086Z,19.77
2017-08-01T03:31:44.555Z,19.43
2017-08-01T03:34:12.071Z,19.41
2017-08-01T03:36:39.571Z,19.52
2017-08-01T03:39:07.038Z,19.30
2017-08-01T03:41:34.579Z,19.77
2017-08-01T03:44:02.047Z,19.69
2017-08-01T03:46:29.508Z,20.06
2017-08-01T03:48:56.971Z,20.02
2017-08-01T03:51:24.407Z,19.76
2017-08-01T03:53:51.876Z,19.66
2017-08-01T03:56:19.394Z,19.92
2017-08-01T03:58:46.869Z,19.69
2017-08-01T04:01:14.322Z,19.43
2017-08-01T04:03:41.771Z,19.24
2017-08-01T04:06:09.251Z,19.58
2017-08-01T04:08:36.696Z,19.74
2017-08-01T04:11:04.150Z,20.10
2017-08-01T04:13:31.612Z,20.04
2017-08-01T04:15:59.278Z,19.68
2017-08-01T04:18:26.730Z,19.87
2017-08-01T04:20:54.185Z,19.87
2017-08-01T04:23:21.628Z,19.56
2017-08-01T04:25:49.097Z,19.87
2017-08-01T04:28:16.537Z,19.99
2017-08-01T04:30:44.016Z,20.32
2017-08-01T04:33:11.482Z,20.08
2017-08-01T04:35:38.928Z,20.07
2017-08-01T04:38:06.395Z,19.93
2017-08-01T04:40:40.794Z,19.92
2017-08-01T04:43:08.256Z,20.34
2017-08-01T04:45:35.699Z,20.59
2017-08-01T04:48:03.154Z,20.52
2017-08-01T04:50:30.604Z,20.28
2017-08-01T04:52:58.092Z,20.28
2017-08-01T04:55:25.533Z,20.39
2017-08-01T04:57:53.004Z,20.51
2017-08-01T05:00:20.446Z,21.12
2017-08-01T05:02:48.072Z,21.03
2017-08-01T05:05:15.520Z,20.97
2017-08-01T05:07:42.975Z,21.11
2017-08-01T05:10:10.487Z,21.51
2017-08-01T05:12:38.049Z,22.10
2017-08-01T05:15:05.608Z,22.17
2017-08-01T05:17:33.153Z,22.26
2017-08-01T05:20:00.625Z,23.00
2017-08-01T05:22:28.071Z,23.33
2017-08-01T05:24:55.525Z,23.55
2017-08-01T05:27:22.989Z,23.60
2017-08-01T05:29:50.445Z,23.12
2017-08-01T05:32:17.889Z,23.42
2017-08-01T05:34:45.448Z,23.61
2017-08-01T05:37:12.979Z,23.61
2017-08-01T05:39:40.466Z,24.59
2017-08-01T05:42:07.902Z,24.61
2017-08-01T05:44:35.364Z,24.46
2017-08-01T05:47:02.818Z,23.72
2017-08-01T05:49:30.258Z,24.78
2017-08-01T05:51:57.749Z,24.66
2017-08-01T05:54:25.223Z,24.65
2017-08-01T05:56:52.686Z,24.46
2017-08-01T05:59:20.236Z,24.75
2017-08-01T06:01:47.690Z,23.96
2017-08-01T06:04:15.121Z,24.22
2017-08-01T06:06:42.583Z,23.88
2017-08-01T06:09:10.055Z,24.04
2017-08-01T06:11:37.511Z,24.27
2017-08-01T06:14:04.945Z,23.79
2017-08-01T06:16:32.415Z,23.20
2017-08-01T06:18:59.852Z,22.99
2017-08-01T06:21:27.344Z,23.08
2017-08-01T06:23:54.778Z,23.26
2017-08-01T06:26:22.426Z,22.94
2017-08-01T06:28:49.863Z,23.10
2017-08-01T06:31:17.293Z,22.92
2017-08-01T06:33:44.762Z,23.00
2017-08-01T06:36:12.205Z,23.33
2017-08-01T06:38:39.674Z,23.37
2017-08-01T06:41:07.200Z,23.34
2017-08-01T06:43:34.658Z,23.44
2017-08-01T06:46:02.214Z,22.86
2017-08-01T06:48:29.678Z,22.87
2017-08-01T06:50:57.213Z,22.68
2017-08-01T06:53:24.665Z,22.79
2017-08-01T06:55:52.123Z,22.90
2017-08-01T06:58:19.630Z,23.18
2017-08-01T07:00:47.202Z,23.16
2017-08-01T07:03:14.710Z,23.26
2017-08-01T07:05:42.151Z,23.16
2017-08-01T07:08:09.612Z,23.06
2017-08-01T07:10:37.056Z,23.00
2017-08-01T07:13:04.609Z,23.05
2017-08-01T07:15:32.042Z,23.19
2017-08-01T07:17:59.478Z,23.15
2017-08-01T07:20:26.937Z,23.32
2017-08-01T07:22:54.599Z,23.45
2017-08-01T07:25:22.514Z,23.19
2017-08-01T07:27:49.990Z,23.12
2017-08-01T07:30:17.465Z,23.14
2017-08-01T07:32:44.999Z,23.00
2017-08-01T07:35:12.445Z,23.19
2017-08-01T07:37:40.534Z,22.55
2017-08-01T07:40:08.003Z,22.34
2017-08-01T07:42:35.513Z,22.93
2017-08-01T07:45:03.008Z,22.80
2017-08-01T07:47:30.557Z,22.90
2017-08-01T07:49:58.019Z,23.13
2017-08-01T07:52:25.464Z,23.07
2017-08-01T07:54:52.937Z,22.99
2017-08-01T07:57:20.385Z,22.99
2017-08-01T07:59:47.938Z,23.09
2017-08-01T08:02:15.370Z,23.07
2017-08-01T08:04:42.859Z,23.28
2017-08-01T08:07:10.309Z,23.22
2017-08-01T08:09:37.741Z,23.43
2017-08-01T08:12:05.225Z,23.40
2017-08-01T08:14:32.687Z,23.68
2017-08-01T08:17:00.155Z,22.97
2017-08-01T08:19:27.705Z,22.74
2017-08-01T08:21:55.185Z,23.08
2017-08-01T08:24:22.727Z,23.01
2017-08-01T08:26:50.261Z,22.97
2017-08-01T08:29:17.702Z,22.79
2017-08-01T08:31:45.191Z,23.10
2017-08-01T08:34:12.741Z,22.95
2017-08-01T08:36:40.217Z,23.36
2017-08-01T08:39:07.750Z,23.43
2017-08-01T08:41:35.181Z,23.14
2017-08-01T08:44:02.646Z,23.05
2017-08-01T08:46:30.078Z,22.74
2017-08-01T08:48:57.535Z,22.86
2017-08-01T08:51:24.982Z,22.75
2017-08-01T08:53:52.489Z,22.99
2017-08-01T08:56:19.942Z,22.78
2017-08-01T08:58:47.389Z,22.98
2017-08-01T09:01:14.831Z,23.30
2017-08-01T09:03:42.306Z,23.19
2017-08-01T09:06:09.739Z,23.19
2017-08-01T09:08:37.192Z,22.90
2017-08-01T09:11:04.664Z,23.19
2017-08-01T09:13:32.145Z,23.36
2017-08-01T09:15:59.728Z,23.19
2017-08-01T09:18:27.254Z,22.80
2017-08-01T09:20:54.827Z,23.15
2017-08-01T09:23:22.278Z,23.54
2017-08-01T09:25:49.847Z,23.80
2017-08-01T09:28:17.395Z,23.73
2017-08-01T09:30:44.872Z,23.78
2017-08-01T09:33:12.327Z,23.75
2017-08-01T09:35:39.880Z,23.87
2017-08-01T09:38:07.328Z,23.91
2017-08-01T09:40:34.796Z,23.80
2017-08-01T09:43:02.237Z,24.00
2017-08-01T09:45:29.701Z,24.08
2017-08-01T09:47:57.156Z,23.96
2017-08-01T09:50:24.602Z,24.20
2017-08-01T09:52:52.063Z,24.38
2017-08-01T09:55:19.531Z,24.61
2017-08-01T09:57:46.983Z,24.34
2017-08-01T10:00:14.428Z,23.68
2017-08-01T10:02:41.891Z,24.15
2017-08-01T10:05:09.330Z,24.33
2017-08-01T10:07:36.809Z,24.45
2017-08-01T10:10:04.395Z,24.46
2017-08-01T10:12:31.909Z,24.55
2017-08-01T10:14:59.345Z,24.24
2017-08-01T10:17:26.802Z,24.37
2017-08-01T10:19:54.287Z,24.24
2017-08-01T10:22:21.748Z,23.79
2017-08-01T10:24:49.200Z,23.73
2017-08-01T10:27:16.768Z,23.98
2017-08-01T10:29:44.216Z,23.75
2017-08-01T10:32:11.774Z,23.83
2017-08-01T10:34:39.260Z,24.01
2017-08-01T10:37:06.785Z,24.15
2017-08-01T10:39:34.248Z,24.26
2017-08-01T10:42:01.702Z,24.59
2017-08-01T10:44:29.134Z,24.83
2017-08-01T10:46:56.636Z,24.92
2017-08-01T10:49:24.109Z,24.89
2017-08-01T10:51:51.545Z,25.20
2017-08-01T10:54:19.077Z,25.09
2017-08-01T10:56:46.537Z,25.41
2017-08-01T10:59:14.025Z,25.34
2017-08-01T11:01:41.476Z,25.87
2017-08-01T11:04:08.948Z,25.58
2017-08-01T11:06:36.408Z,25.78
2017-08-01T11:09:03.861Z,26.01
2017-08-01T11:11:31.315Z,26.04
2017-08-01T11:13:58.808Z,25.78
2017-08-01T11:16:26.245Z,25.83
2017-08-01T11:18:53.697Z,26.56
2017-08-01T11:21:21.167Z,26.59
2017-08-01T11:23:48.608Z,27.01
2017-08-01T11:26:16.079Z,27.09
2017-08-01T11:28:43.588Z,26.94
2017-08-01T11:31:11.144Z,26.83
2017-08-01T11:33:38.687Z,26.57
2017-08-01T11:36:06.161Z,26.68
2017-08-01T11:38:33.702Z,26.53
2017-08-01T11:41:01.150Z,26.21
2017-08-01T11:43:28.613Z,26.03
2017-08-01T11:45:56.097Z,25.86
2017-08-01T11:48:23.533Z,25.66
2017-08-01T11:50:51.012Z,25.50
2017-08-01T11:53:18.454Z,25.34
2017-08-01T11:55:46.006Z,25.36
2017-08-01T11:58:13.563Z,25.32
2017-08-01T12:00:41.035Z,25.20
2017-08-01T12:03:08.489Z,25.22
2017-08-01T12:05:35.925Z,25.05
2017-08-01T12:08:03.400Z,25.01
2017-08-01T12:10:30.941Z,25.09
2017-08-01T12:12:58.399Z,25.03
2017-08-01T12:15:25.877Z,25.12
2017-08-01T12:17:53.343Z,25.21
2017-08-01T12:20:20.869Z,25.17
2017-08-01T12:22:48.429Z,25.10
2017-08-01T12:25:15.901Z,25.18
2017-08-01T12:27:43.354Z,25.21
2017-08-01T12:30:10.789Z,25.40
2017-08-01T12:32:38.242Z,25.19
2017-08-01T12:35:05.681Z,24.92
2017-08-01T12:37:33.141Z,24.85
2017-08-01T12:40:00.582Z,24.90
2017-08-01T12:42:28.050Z,24.69
2017-08-01T12:44:55.502Z,24.64
2017-08-01T12:47:23.063Z,24.70
2017-08-01T12:49:50.552Z,24.74
2017-08-01T12:52:17.985Z,25.29
2017-08-01T12:54:45.476Z,25.01
2017-08-01T12:57:12.934Z,24.92
2017-08-01T12:59:40.390Z,25.15
2017-08-01T13:02:07.837Z,25.16
2017-08-01T13:04:35.400Z,24.64
2017-08-01T13:07:02.838Z,24.40
2017-08-01T13:09:30.290Z,24.52
2017-08-01T13:11:57.738Z,24.26
2017-08-01T13:14:25.322Z,24.10
2017-08-01T13:16:52.796Z,23.97
2017-08-01T13:19:20.337Z,23.91
2017-08-01T13:21:47.811Z,23.82
2017-08-01T13:24:15.318Z,23.79
2017-08-01T13:26:42.759Z,23.69
2017-08-01T13:29:10.282Z,23.54
2017-08-01T13:31:37.717Z,23.56
2017-08-01T13:34:05.162Z,23.56
2017-08-01T13:36:32.627Z,23.31
2017-08-01T13:39:00.117Z,22.64
2017-08-01T13:41:27.591Z,22.98
2017-08-01T13:43:55.121Z,22.84
2017-08-01T13:46:22.680Z,22.84
2017-08-01T13:48:50.122Z,22.99
2017-08-01T13:51:17.753Z,23.11
2017-08-01T13:53:45.267Z,23.27
2017-08-01T13:56:12.731Z,23.22
2017-08-01T13:58:40.166Z,23.08
2017-08-01T14:03:41.701Z,23.65
2017-08-01T14:06:09.157Z,23.38
2017-08-01T14:08:36.596Z,23.46
2017-08-01T14:11:04.053Z,23.58
2017-08-01T14:13:31.549Z,23.60
2017-08-01T14:15:59.371Z,23.57
2017-08-01T14:18:26.904Z,23.52
2017-08-01T14:20:54.811Z,23.59
2017-08-01T14:23:22.298Z,23.86
2017-08-01T14:25:49.729Z,23.79
2017-08-01T14:28:17.205Z,23.74
2017-08-01T14:30:44.652Z,23.60
2017-08-01T14:33:12.121Z,23.57
2017-08-01T14:35:39.549Z,23.66
2017-08-01T14:38:07.001Z,23.69
2017-08-01T14:40:34.503Z,23.74
2017-08-01T14:43:01.961Z,23.88
2017-08-01T14:45:29.408Z,23.94
2017-08-01T14:47:56.897Z,24.50
2017-08-01T14:50:24.369Z,24.67
2017-08-01T14:52:51.814Z,24.55
2017-08-01T14:55:19.318Z,24.68
2017-08-01T14:57:46.824Z,24.82
2017-08-01T15:00:14.307Z,24.84
2017-08-01T15:02:41.742Z,24.85
2017-08-01T15:05:09.192Z,24.96
2017-08-01T15:07:36.714Z,24.80
2017-08-01T15:10:04.171Z,24.65
2017-08-01T15:12:31.611Z,25.00
2017-08-01T15:14:59.061Z,25.07
2017-08-01T15:17:26.552Z,24.77
2017-08-01T15:19:54.004Z,24.62
2017-08-01T15:22:21.433Z,24.57
2017-08-01T15:24:48.922Z,24.15
2017-08-01T15:27:16.481Z,24.00
2017-08-01T15:29:44.026Z,23.86
2017-08-01T15:32:11.478Z,23.71
2017-08-01T15:34:38.979Z,23.53
2017-08-01T15:37:06.418Z,23.85
2017-08-01T15:39:33.864Z,24.08
2017-08-01T15:42:01.326Z,24.08
2017-08-01T15:44:28.774Z,24.57
2017-08-01T15:46:56.225Z,24.23
2017-08-01T15:49:23.671Z,24.35
2017-08-01T15:51:51.121Z,24.51
2017-08-01T15:54:18.598Z,24.32
2017-08-01T15:56:46.050Z,24.22
2017-08-01T15:59:13.856Z,24.11
2017-08-01T16:01:41.381Z,24.24
2017-08-01T16:04:08.823Z,24.19
2017-08-01T16:06:36.285Z,24.47
2017-08-01T16:09:03.726Z,24.63
2017-08-01T16:11:31.207Z,24.52
2017-08-01T16:13:58.760Z,24.99
2017-08-01T16:16:26.233Z,25.39
2017-08-01T16:18:53.674Z,25.28
2017-08-01T16:21:21.126Z,25.54
2017-08-01T16:23:48.557Z,25.28
2017-08-01T16:26:16.043Z,25.18
2017-08-01T16:28:43.520Z,25.24
2017-08-01T16:31:10.961Z,25.34
2017-08-01T16:33:38.478Z,25.50
2017-08-01T16:36:06.103Z,25.63
2017-08-01T16:38:33.567Z,25.90
2017-08-01T16:41:01.102Z,25.53
2017-08-01T16:43:28.651Z,25.64
2017-08-01T16:45:56.118Z,25.81
2017-08-01T16:48:23.937Z,25.84
2017-08-01T16:50:51.427Z,26.20
2017-08-01T16:53:18.886Z,25.84
2017-08-01T16:55:46.445Z,26.08
2017-08-01T16:58:13.913Z,25.63
2017-08-01T17:00:41.478Z,25.93
2017-08-01T17:03:08.983Z,25.59
2017-08-01T17:05:36.438Z,25.71
2017-08-01T17:08:03.913Z,25.78
2017-08-01T17:10:31.370Z,25.93
2017-08-01T17:12:58.805Z,25.94
2017-08-01T17:15:26.298Z,25.55
2017-08-01T17:17:53.743Z,25.74
2017-08-01T17:20:21.221Z,26.12
2017-08-01T17:22:48.773Z,25.89
2017-08-01T17:25:16.281Z,25.82
2017-08-01T17:27:43.717Z,25.83
2017-08-01T17:30:11.206Z,25.65
2017-08-01T17:32:38.695Z,25.82
2017-08-01T17:35:06.146Z,26.20
2017-08-01T17:37:33.590Z,25.83
2017-08-01T17:40:01.025Z,26.07
2017-08-01T17:42:28.481Z,26.08
2017-08-01T17:44:55.943Z,25.94
2017-08-01T17:47:23.518Z,25.68
2017-08-01T17:49:51.255Z,25.61
2017-08-01T17:52:19.120Z,25.63
2017-08-01T17:54:46.780Z,25.69
2017-08-01T17:57:14.418Z,25.80
2017-08-01T17:59:42.087Z,25.65
2017-08-01T18:02:09.765Z,25.11
2017-08-01T18:04:37.257Z,25.15
2017-08-01T18:07:04.733Z,25.10
2017-08-01T18:09:32.278Z,25.11
2017-08-01T18:11:59.752Z,25.01
2017-08-01T18:14:27.296Z,25.02
2017-08-01T18:16:54.746Z,24.92
2017-08-01T18:19:22.201Z,24.67
2017-08-01T18:21:49.675Z,24.87
2017-08-01T18:24:17.213Z,24.80
2017-08-01T18:26:44.691Z,25.06
2017-08-01T18:29:12.155Z,24.81
2017-08-01T18:31:39.593Z,24.62
2017-08-01T18:34:07.050Z,24.66
2017-08-01T18:36:34.494Z,24.63
2017-08-01T18:39:02.065Z,24.70
2017-08-01T18:41:29.511Z,24.78
2017-08-01T18:43:57.065Z,24.75
2017-08-01T18:46:24.498Z,24.71
2017-08-01T18:48:51.953Z,24.64
2017-08-01T18:51:19.386Z,24.50
2017-08-01T18:53:46.997Z,24.82
2017-08-01T18:56:14.441Z,24.69
2017-08-01T18:58:41.930Z,24.59
2017-08-01T19:01:09.392Z,24.66
2017-08-01T19:03:36.921Z,24.66
2017-08-01T19:06:04.877Z,24.54
2017-08-01T19:08:32.412Z,24.54
2017-08-01T19:10:59.845Z,24.49
2017-08-01T19:13:27.286Z,24.46
2017-08-01T19:15:54.737Z,24.44
2017-08-01T19:18:22.389Z,24.30
2017-08-01T19:20:49.842Z,23.98
2017-08-01T19:23:17.283Z,23.67
2017-08-01T19:25:44.755Z,23.98
2017-08-01T19:28:12.273Z,23.88
2017-08-01T19:30:39.821Z,24.15
2017-08-01T19:33:07.321Z,24.26
2017-08-01T19:35:34.794Z,24.11
2017-08-01T19:38:02.352Z,24.02
2017-08-01T19:40:29.820Z,23.99
2017-08-01T19:42:57.445Z,24.02
2017-08-01T19:45:24.910Z,23.94
2017-08-01T19:47:52.376Z,23.87
2017-08-01T19:50:19.826Z,23.86
2017-08-01T19:52:47.398Z,23.86
2017-08-01T19:55:14.864Z,23.66
2017-08-01T19:57:42.342Z,23.77
2017-08-01T20:00:09.865Z,23.83
2017-08-01T20:02:37.317Z,23.79
2017-08-01T20:05:04.749Z,23.58
2017-08-01T20:07:32.229Z,23.40
2017-08-01T20:09:59.680Z,23.23
2017-08-01T20:12:27.137Z,23.27
2017-08-01T20:14:54.589Z,23.22
2017-08-01T20:17:22.053Z,23.28
2017-08-01T20:19:49.792Z,23.13
2017-08-01T20:22:17.242Z,23.19
2017-08-01T20:24:44.735Z,23.33
2017-08-01T20:27:12.169Z,23.17
2017-08-01T20:29:39.645Z,23.24
2017-08-01T20:32:07.077Z,23.19
2017-08-01T20:34:34.619Z,23.19
2017-08-01T20:37:02.176Z,23.15
2017-08-01T20:39:29.634Z,23.26
2017-08-01T20:41:57.069Z,23.42
2017-08-01T20:44:24.619Z,23.31
2017-08-01T20:46:52.082Z,23.28
2017-08-01T20:49:19.597Z,23.37
2017-08-01T20:51:47.157Z,23.39
2017-08-01T20:54:14.614Z,23.28
2017-08-01T20:56:42.184Z,23.46
2017-08-01T20:59:09.729Z,23.54
2017-08-01T21:01:37.266Z,23.62
2017-08-01T21:04:04.746Z,23.32
2017-08-01T21:06:32.223Z,23.19
2017-08-01T21:08:59.676Z,23.12
2017-08-01T21:11:27.154Z,23.32
2017-08-01T21:13:54.611Z,23.16
2017-08-01T21:16:22.082Z,23.01
2017-08-01T21:18:49.646Z,22.99
2017-08-01T21:21:17.178Z,22.82
2017-08-01T21:23:44.768Z,22.80
2017-08-01T21:26:12.261Z,22.56
2017-08-01T21:28:39.716Z,22.40
2017-08-01T21:31:07.262Z,22.24
2017-08-01T21:33:34.729Z,22.03
2017-08-01T21:36:02.339Z,21.77
2017-08-01T21:38:30.986Z,21.77
2017-08-01T21:40:58.528Z,21.80
2017-08-01T21:43:26.010Z,21.91
2017-08-01T21:45:54.031Z,22.07
2017-08-01T21:48:21.689Z,22.06
2017-08-01T21:50:49.186Z,22.05
2017-08-01T21:53:16.808Z,22.08
2017-08-01T21:55:44.260Z,22.08
2017-08-01T21:58:11.717Z,22.09
2017-08-01T22:00:39.185Z,21.98
2017-08-01T22:03:07.028Z,22.01
2017-08-01T22:05:34.470Z,21.99
2017-08-01T22:08:01.991Z,22.08
2017-08-01T22:10:29.456Z,22.01
2017-08-01T22:12:56.911Z,21.80
2017-08-01T22:15:24.385Z,21.53
2017-08-01T22:17:51.853Z,21.70
2017-08-01T22:20:19.387Z,21.50
2017-08-01T22:22:46.825Z,21.40
2017-08-01T22:25:14.285Z,21.37
2017-08-01T22:27:41.742Z,21.46
2017-08-01T22:30:09.298Z,21.59
2017-08-01T22:32:36.757Z,21.71
2017-08-01T22:35:04.223Z,21.52
2017-08-01T22:37:31.675Z,21.59
2017-08-01T22:39:59.246Z,21.65
2017-08-01T22:42:26.790Z,21.66
2017-08-01T22:44:54.260Z,21.50
2017-08-01T22:47:21.716Z,21.56
2017-08-01T22:49:49.226Z,21.69
2017-08-01T22:52:16.665Z,21.88
2017-08-01T22:54:45.015Z,22.04
2017-08-01T22:57:12.458Z,21.99
2017-08-01T22:59:40.124Z,22.19
2017-08-01T23:02:07.575Z,22.16
2017-08-01T23:04:35.022Z,22.26
2017-08-01T23:07:02.577Z,22.24
2017-08-01T23:09:30.017Z,22.19
2017-08-01T23:11:57.483Z,22.14
2017-08-01T23:14:24.922Z,22.01
2017-08-01T23:16:52.388Z,21.98
2017-08-01T23:19:19.866Z,22.07
2017-08-01T23:21:47.344Z,22.02
2017-08-01T23:24:14.873Z,21.96
2017-08-01T23:26:42.400Z,21.98
2017-08-01T23:29:09.890Z,22.02
2017-08-01T23:31:37.841Z,21.90
2017-08-01T23:34:05.321Z,22.23
2017-08-01T23:36:32.788Z,21.94
2017-08-01T23:39:00.330Z,21.89
2017-08-01T23:41:27.770Z,21.77
2017-08-01T23:43:55.572Z,21.72
2017-08-01T23:46:23.014Z,21.63
2017-08-01T23:48:50.482Z,21.61
2017-08-01T23:51:17.936Z,21.62
2017-08-01T23:53:45.391Z,21.57
2017-08-01T23:56:12.948Z,21.95
2017-08-01T23:58:40.494Z,22.39
