createdAt,value
2016-09-20T00:00:50.886Z,16.58
2016-09-20T00:01:50.909Z,16.58
2016-09-20T00:02:50.931Z,16.57
2016-09-20T00:03:50.945Z,16.57
2016-09-20T00:04:50.970Z,16.6
2016-09-20T00:05:50.990Z,16.57
2016-09-20T00:06:51.014Z,16.6
2016-09-20T00:07:51.042Z,16.57
2016-09-20T00:08:51.055Z,16.56
2016-09-20T00:09:51.083Z,16.56
2016-09-20T00:10:51.100Z,16.56
2016-09-20T00:11:51.116Z,16.54
2016-09-20T00:12:51.141Z,16.49
2016-09-20T00:13:51.163Z,16.54
2016-09-20T00:14:51.186Z,16.53
2016-09-20T00:15:51.210Z,16.53
2016-09-20T00:16:51.232Z,16.42
2016-09-20T00:17:51.255Z,16.41
2016-09-20T00:18:51.271Z,16.46
2016-09-20T00:19:51.290Z,16.43
2016-09-20T00:20:51.318Z,16.47
2016-09-20T00:21:51.334Z,16.5
2016-09-20T00:22:51.362Z,16.42
2016-09-20T00:23:51.381Z,16.47
2016-09-20T00:24:51.403Z,16.36
2016-09-20T00:25:51.438Z,16.38
2016-09-20T00:26:51.444Z,16.41
2016-09-20T00:27:51.466Z,16.41
2016-09-20T00:28:51.483Z,16.41
2016-09-20T00:29:51.513Z,16.42
2016-09-20T00:30:51.528Z,16.43
2016-09-20T00:31:51.550Z,16.33
2016-09-20T00:32:51.577Z,16.42
2016-09-20T00:33:51.591Z,16.39
2016-09-20T00:34:51.615Z,16.36
2016-09-20T00:35:51.645Z,16.39
2016-09-20T00:36:51.655Z,16.39
2016-09-20T00:37:51.678Z,16.28
2016-09-20T00:38:51.696Z,16.41
2016-09-20T00:39:51.717Z,16.38
2016-09-20T00:40:51.742Z,16.38
2016-09-20T00:41:51.764Z,16.17
2016-09-20T00:42:52.101Z,16.32
2016-09-20T00:43:51.814Z,16.28
2016-09-20T00:44:51.826Z,16.28
2016-09-20T00:45:51.847Z,16.24
2016-09-20T00:46:51.867Z,16.32
2016-09-20T00:47:51.892Z,16.23
2016-09-20T00:48:51.916Z,16.29
2016-09-20T00:49:51.935Z,16.24
2016-09-20T00:50:51.957Z,16.26
2016-09-20T00:51:51.975Z,16.26
2016-09-20T00:52:52.311Z,16.23
2016-09-20T00:53:52.069Z,16.21
2016-09-20T00:54:52.044Z,16.16
2016-09-20T00:55:52.063Z,16.16
2016-09-20T00:56:52.082Z,16.15
2016-09-20T00:57:52.104Z,16.17
2016-09-20T00:58:52.125Z,16.16
2016-09-20T00:59:52.146Z,16.13
2016-09-20T01:00:52.168Z,16.13
2016-09-20T01:01:52.192Z,16.17
2016-09-20T01:02:52.209Z,16.12
2016-09-20T01:03:52.233Z,16.15
2016-09-20T01:04:52.250Z,16.12
2016-09-20T01:05:52.276Z,16.09
2016-09-20T01:06:52.293Z,16.1
2016-09-20T01:07:52.323Z,16.16
2016-09-20T01:08:52.338Z,16.15
2016-09-20T01:09:52.358Z,16.05
2016-09-20T01:10:52.379Z,16.08
2016-09-20T01:11:52.402Z,16.12
2016-09-20T01:12:52.421Z,16.05
2016-09-20T01:13:52.443Z,16.08
2016-09-20T01:14:52.467Z,16.1
2016-09-20T01:15:52.490Z,16.04
2016-09-20T01:16:52.506Z,16.01
2016-09-20T01:17:52.532Z,16
2016-09-20T01:18:52.550Z,16.04
2016-09-20T01:19:52.569Z,16.04
2016-09-20T01:20:52.592Z,16.04
2016-09-20T01:21:52.613Z,16.04
2016-09-20T01:22:52.646Z,16.01
2016-09-20T01:23:52.652Z,16.04
2016-09-20T01:24:52.688Z,15.97
2016-09-20T01:25:52.695Z,16
2016-09-20T01:26:52.719Z,16
2016-09-20T01:27:52.735Z,15.95
2016-09-20T01:28:52.761Z,15.97
2016-09-20T01:29:52.779Z,15.97
2016-09-20T01:30:52.816Z,16
2016-09-20T01:31:53.138Z,16.05
2016-09-20T01:32:52.846Z,15.94
2016-09-20T01:33:52.867Z,15.98
2016-09-20T01:34:52.886Z,15.97
2016-09-20T01:35:52.914Z,15.98
2016-09-20T01:36:52.936Z,15.95
2016-09-20T01:37:52.951Z,16.01
2016-09-20T01:38:52.978Z,15.97
2016-09-20T01:39:52.993Z,15.97
2016-09-20T01:40:53.014Z,15.97
2016-09-20T01:41:53.034Z,16.01
2016-09-20T01:42:53.056Z,16.04
2016-09-20T01:43:53.078Z,15.97
2016-09-20T01:44:53.098Z,16
2016-09-20T01:45:53.124Z,15.95
2016-09-20T01:46:53.140Z,15.95
2016-09-20T01:47:53.160Z,15.94
2016-09-20T01:48:53.196Z,15.94
2016-09-20T01:49:53.201Z,15.92
2016-09-20T01:50:53.227Z,15.97
2016-09-20T01:51:53.258Z,15.97
2016-09-20T01:52:53.266Z,15.92
2016-09-20T01:53:53.289Z,15.88
2016-09-20T01:54:53.309Z,15.9
2016-09-20T01:55:53.332Z,15.86
2016-09-20T01:56:53.353Z,15.88
2016-09-20T01:57:53.686Z,15.92
2016-09-20T01:58:53.392Z,15.92
2016-09-20T01:59:53.415Z,15.92
2016-09-20T02:00:53.441Z,15.95
2016-09-20T02:01:53.770Z,15.94
2016-09-20T02:02:53.478Z,15.91
2016-09-20T02:03:53.497Z,15.9
2016-09-20T02:04:53.521Z,15.88
2016-09-20T02:05:53.539Z,15.91
2016-09-20T02:06:53.563Z,15.91
2016-09-20T02:07:53.582Z,15.9
2016-09-20T02:08:53.604Z,15.91
2016-09-20T02:09:53.635Z,15.82
2016-09-20T02:10:53.645Z,15.86
2016-09-20T02:11:53.666Z,15.79
2016-09-20T02:12:53.697Z,15.86
2016-09-20T02:13:53.708Z,15.8
2016-09-20T02:14:53.735Z,15.86
2016-09-20T02:15:53.752Z,15.83
2016-09-20T02:16:53.770Z,15.79
2016-09-20T02:17:53.798Z,15.8
2016-09-20T02:18:53.814Z,15.77
2016-09-20T02:19:53.836Z,15.79
2016-09-20T02:20:53.857Z,15.76
2016-09-20T02:21:53.878Z,15.79
2016-09-20T02:22:53.898Z,15.84
2016-09-20T02:23:53.918Z,15.82
2016-09-20T02:24:53.944Z,15.8
2016-09-20T02:25:53.960Z,15.83
2016-09-20T02:26:53.980Z,15.82
2016-09-20T02:27:54.003Z,15.82
2016-09-20T02:28:54.022Z,15.77
2016-09-20T02:29:54.052Z,15.79
2016-09-20T02:30:54.069Z,15.84
2016-09-20T02:31:54.085Z,15.75
2016-09-20T02:32:54.107Z,15.76
2016-09-20T02:33:54.139Z,15.79
2016-09-20T02:34:54.146Z,15.77
2016-09-20T02:35:54.171Z,15.79
2016-09-20T02:36:54.192Z,15.73
2016-09-20T02:37:54.211Z,15.7
2016-09-20T02:38:54.236Z,15.77
2016-09-20T02:39:54.252Z,15.72
2016-09-20T02:40:54.275Z,15.76
2016-09-20T02:41:54.295Z,15.73
2016-09-20T02:42:54.317Z,15.62
2016-09-20T02:43:54.336Z,15.75
2016-09-20T02:44:54.367Z,15.68
2016-09-20T02:45:54.381Z,15.75
2016-09-20T02:46:54.396Z,15.65
2016-09-20T02:47:54.421Z,15.7
2016-09-20T02:48:54.439Z,15.65
2016-09-20T02:49:54.462Z,15.7
2016-09-20T02:50:54.482Z,15.62
2016-09-20T02:51:54.503Z,15.65
2016-09-20T02:52:54.526Z,15.7
2016-09-20T02:53:54.551Z,15.68
2016-09-20T02:54:54.563Z,15.7
2016-09-20T02:55:54.590Z,15.65
2016-09-20T02:56:54.609Z,15.59
2016-09-20T02:57:54.628Z,15.67
2016-09-20T02:58:54.649Z,15.65
2016-09-20T02:59:54.668Z,15.67
2016-09-20T03:00:54.705Z,15.62
2016-09-20T03:01:54.711Z,15.62
2016-09-20T03:02:54.738Z,15.65
2016-09-20T03:03:54.754Z,15.62
2016-09-20T03:04:54.769Z,15.7
2016-09-20T03:05:54.796Z,15.64
2016-09-20T03:06:54.815Z,15.55
2016-09-20T03:07:54.836Z,15.62
2016-09-20T03:08:54.859Z,15.55
2016-09-20T03:09:54.880Z,15.59
2016-09-20T03:10:54.918Z,15.61
2016-09-20T03:11:54.920Z,15.62
2016-09-20T03:12:54.943Z,15.58
2016-09-20T03:13:54.962Z,15.62
2016-09-20T03:14:54.982Z,15.65
2016-09-20T03:15:55.004Z,15.68
2016-09-20T03:16:55.336Z,15.62
2016-09-20T03:17:55.066Z,15.62
2016-09-20T03:18:55.068Z,15.64
2016-09-20T03:19:55.087Z,15.62
2016-09-20T03:20:55.109Z,15.64
2016-09-20T03:21:55.132Z,15.59
2016-09-20T03:22:55.150Z,15.62
2016-09-20T03:23:55.177Z,15.64
2016-09-20T03:24:55.192Z,15.67
2016-09-20T03:25:55.211Z,15.67
2016-09-20T03:26:55.230Z,15.64
2016-09-20T03:27:55.253Z,15.52
2016-09-20T03:28:55.275Z,15.49
2016-09-20T03:29:55.296Z,15.61
2016-09-20T03:30:55.320Z,15.52
2016-09-20T03:31:55.335Z,15.55
2016-09-20T03:32:55.359Z,15.55
2016-09-20T03:33:55.378Z,15.57
2016-09-20T03:34:55.721Z,15.61
2016-09-20T03:35:55.736Z,15.52
2016-09-20T03:36:55.438Z,15.55
2016-09-20T03:37:55.461Z,15.52
2016-09-20T03:38:55.480Z,15.52
2016-09-20T03:39:55.503Z,15.52
2016-09-20T03:40:55.521Z,15.52
2016-09-20T03:41:55.549Z,15.52
2016-09-20T03:42:55.565Z,15.54
2016-09-20T03:43:55.593Z,15.52
2016-09-20T03:44:55.604Z,15.58
2016-09-20T03:45:55.627Z,15.51
2016-09-20T03:46:55.653Z,15.52
2016-09-20T03:47:55.664Z,15.54
2016-09-20T03:48:55.705Z,15.54
2016-09-20T03:49:55.708Z,15.52
2016-09-20T03:50:55.726Z,15.59
2016-09-20T03:51:55.751Z,15.51
2016-09-20T03:52:55.771Z,15.51
2016-09-20T03:53:55.790Z,15.52
2016-09-20T03:54:55.809Z,15.52
2016-09-20T03:55:55.839Z,15.52
2016-09-20T03:56:55.853Z,15.54
2016-09-20T03:57:55.874Z,15.52
2016-09-20T03:58:55.905Z,15.58
2016-09-20T03:59:55.913Z,15.58
2016-09-20T04:00:55.935Z,15.52
2016-09-20T04:01:55.953Z,15.58
2016-09-20T04:02:55.977Z,15.51
2016-09-20T04:03:55.996Z,15.52
2016-09-20T04:04:56.017Z,15.52
2016-09-20T04:05:56.039Z,15.47
2016-09-20T04:06:56.056Z,15.51
2016-09-20T04:07:56.080Z,15.47
2016-09-20T04:08:56.098Z,15.43
2016-09-20T04:09:56.120Z,15.49
2016-09-20T04:10:56.141Z,15.43
2016-09-20T04:11:56.158Z,15.51
2016-09-20T04:12:56.183Z,15.49
2016-09-20T04:13:56.202Z,15.44
2016-09-20T04:14:56.225Z,15.44
2016-09-20T04:15:56.245Z,15.43
2016-09-20T04:16:56.262Z,15.47
2016-09-20T04:17:56.285Z,15.47
2016-09-20T04:18:56.305Z,15.4
2016-09-20T04:19:56.325Z,15.44
2016-09-20T04:20:56.345Z,15.42
2016-09-20T04:21:56.365Z,15.44
2016-09-20T04:22:56.388Z,15.4
2016-09-20T04:23:56.415Z,15.33
2016-09-20T04:24:56.425Z,15.35
2016-09-20T04:25:56.458Z,15.39
2016-09-20T04:26:56.466Z,15.37
2016-09-20T04:27:56.491Z,15.36
2016-09-20T04:28:56.507Z,15.42
2016-09-20T04:29:56.532Z,15.37
2016-09-20T04:30:56.553Z,15.36
2016-09-20T04:31:56.575Z,15.37
2016-09-20T04:32:56.595Z,15.4
2016-09-20T04:33:56.612Z,15.36
2016-09-20T04:34:56.634Z,15.33
2016-09-20T04:35:56.655Z,15.4
2016-09-20T04:36:56.678Z,15.42
2016-09-20T04:37:56.697Z,15.4
2016-09-20T04:38:56.717Z,15.36
2016-09-20T04:39:56.737Z,15.43
2016-09-20T04:40:56.760Z,15.33
2016-09-20T04:41:56.779Z,15.39
2016-09-20T04:42:56.801Z,15.31
2016-09-20T04:43:56.823Z,15.36
2016-09-20T04:44:56.845Z,15.33
2016-09-20T04:45:56.861Z,15.33
2016-09-20T04:46:56.883Z,15.36
2016-09-20T04:47:56.902Z,15.35
2016-09-20T04:49:56.945Z,15.33
2016-09-20T04:50:56.966Z,15.35
2016-09-20T04:51:56.988Z,15.31
2016-09-20T04:52:57.007Z,15.24
2016-09-20T04:53:57.078Z,15.35
2016-09-20T04:54:57.044Z,15.42
2016-09-20T04:55:57.067Z,15.33
2016-09-20T04:56:57.089Z,15.29
2016-09-20T04:57:57.108Z,15.39
2016-09-20T04:58:57.134Z,15.28
2016-09-20T04:59:57.148Z,15.28
2016-09-20T05:00:57.172Z,15.28
2016-09-20T05:01:57.192Z,15.35
2016-09-20T05:02:57.213Z,15.29
2016-09-20T05:03:57.236Z,15.35
2016-09-20T05:04:57.250Z,15.27
2016-09-20T05:05:57.284Z,15.29
2016-09-20T05:06:57.292Z,15.27
2016-09-20T05:07:57.316Z,15.28
2016-09-20T05:08:57.335Z,15.25
2016-09-20T05:09:57.665Z,15.27
2016-09-20T05:10:57.381Z,15.36
2016-09-20T05:11:57.413Z,15.29
2016-09-20T05:12:57.425Z,15.28
2016-09-20T05:13:57.434Z,15.31
2016-09-20T05:14:57.458Z,15.36
2016-09-20T05:15:57.479Z,15.28
2016-09-20T05:16:57.498Z,15.29
2016-09-20T05:17:57.521Z,15.4
2016-09-20T05:18:57.542Z,15.37
2016-09-20T05:19:57.563Z,15.28
2016-09-20T05:20:57.583Z,15.28
2016-09-20T05:21:57.599Z,15.37
2016-09-20T05:22:57.624Z,15.28
2016-09-20T05:23:57.642Z,15.25
2016-09-20T05:24:57.661Z,15.35
2016-09-20T05:25:58.001Z,15.35
2016-09-20T05:26:57.701Z,15.28
2016-09-20T05:27:57.730Z,15.35
2016-09-20T05:28:57.745Z,15.35
2016-09-20T05:29:57.766Z,15.39
2016-09-20T05:30:57.789Z,15.37
2016-09-20T05:31:57.805Z,15.29
2016-09-20T05:32:57.828Z,15.27
2016-09-20T05:33:57.852Z,15.36
2016-09-20T05:34:57.900Z,15.37
2016-09-20T05:35:57.899Z,15.31
2016-09-20T05:36:57.907Z,15.29
2016-09-20T05:37:57.933Z,15.36
2016-09-20T05:38:57.965Z,15.31
2016-09-20T05:39:57.968Z,15.35
2016-09-20T05:40:57.994Z,15.36
2016-09-20T05:41:58.015Z,15.31
2016-09-20T05:42:58.035Z,15.36
2016-09-20T05:43:58.054Z,15.36
2016-09-20T05:44:58.097Z,15.36
2016-09-20T05:45:58.093Z,15.29
2016-09-20T05:46:58.434Z,15.33
2016-09-20T05:47:58.143Z,15.37
2016-09-20T05:48:58.157Z,15.42
2016-09-20T05:49:58.177Z,15.39
2016-09-20T05:50:58.195Z,15.39
2016-09-20T05:51:58.218Z,15.33
2016-09-20T05:52:58.236Z,15.42
2016-09-20T05:53:58.258Z,15.42
2016-09-20T05:54:58.278Z,15.39
2016-09-20T05:55:58.300Z,15.42
2016-09-20T05:56:58.325Z,15.36
2016-09-20T05:57:58.339Z,15.44
2016-09-20T05:58:58.479Z,15.37
2016-09-20T05:59:58.382Z,15.33
2016-09-20T06:00:58.403Z,15.37
2016-09-20T06:01:58.541Z,15.36
2016-09-20T06:02:58.442Z,15.36
2016-09-20T06:03:58.468Z,15.33
2016-09-20T06:04:58.484Z,15.35
2016-09-20T06:05:58.505Z,15.44
2016-09-20T06:06:58.528Z,15.36
2016-09-20T06:07:58.861Z,15.44
2016-09-20T06:08:58.568Z,15.39
2016-09-20T06:09:58.609Z,15.39
2016-09-20T06:10:58.627Z,15.35
2016-09-20T06:11:58.631Z,15.39
2016-09-20T06:12:58.650Z,15.43
2016-09-20T06:13:58.678Z,15.47
2016-09-20T06:14:58.689Z,15.44
2016-09-20T06:15:58.710Z,15.44
2016-09-20T06:16:58.732Z,15.43
2016-09-20T06:17:58.752Z,15.46
2016-09-20T06:18:58.773Z,15.44
2016-09-20T06:19:58.792Z,15.46
2016-09-20T06:20:58.811Z,15.44
2016-09-20T06:21:58.836Z,15.44
2016-09-20T06:22:58.857Z,15.44
2016-09-20T06:23:58.871Z,15.49
2016-09-20T06:24:58.921Z,15.51
2016-09-20T06:25:58.919Z,15.49
2016-09-20T06:26:58.933Z,15.47
2016-09-20T06:27:58.956Z,15.49
2016-09-20T06:28:58.983Z,15.52
2016-09-20T06:29:59.008Z,15.54
2016-09-20T06:30:59.016Z,15.49
2016-09-20T06:31:59.037Z,15.55
2016-09-20T06:32:59.066Z,15.51
2016-09-20T06:33:59.083Z,15.46
2016-09-20T06:34:59.102Z,15.52
2016-09-20T06:35:59.129Z,15.54
2016-09-20T06:36:59.145Z,15.47
2016-09-20T06:37:59.160Z,15.59
2016-09-20T06:38:59.184Z,15.54
2016-09-20T06:39:59.281Z,15.55
2016-09-20T06:40:59.228Z,15.52
2016-09-20T06:41:59.251Z,15.61
2016-09-20T06:42:59.264Z,15.64
2016-09-20T06:43:59.292Z,15.61
2016-09-20T06:44:59.313Z,15.67
2016-09-20T06:45:59.328Z,15.61
2016-09-20T06:46:59.467Z,15.68
2016-09-20T06:47:59.475Z,15.67
2016-09-20T06:48:59.499Z,15.68
2016-09-20T06:49:59.507Z,15.64
2016-09-20T06:50:59.430Z,15.62
2016-09-20T06:51:59.528Z,15.61
2016-09-20T06:52:59.533Z,15.67
2016-09-20T06:53:59.573Z,15.7
2016-09-20T06:54:59.582Z,15.72
2016-09-20T06:55:59.589Z,15.7
2016-09-20T06:56:59.598Z,15.72
2016-09-20T06:57:59.600Z,15.75
2016-09-20T06:58:59.607Z,15.73
2016-09-20T06:59:59.617Z,15.75
2016-09-20T07:00:59.633Z,15.75
2016-09-20T07:01:59.656Z,15.73
2016-09-20T07:03:59.708Z,15.84
2016-09-20T07:04:59.749Z,15.8
2016-09-20T07:05:59.740Z,15.76
2016-09-20T07:06:59.757Z,15.83
2016-09-20T07:07:59.781Z,15.83
2016-09-20T07:08:59.800Z,15.79
2016-09-20T07:10:00.140Z,15.79
2016-09-20T07:10:59.842Z,15.86
2016-09-20T07:11:59.865Z,15.83
2016-09-20T07:13:00.217Z,15.8
2016-09-20T07:13:59.911Z,15.88
2016-09-20T07:14:59.920Z,15.88
2016-09-20T07:15:59.951Z,15.91
2016-09-20T07:16:59.964Z,15.88
2016-09-20T07:18:00.377Z,15.9
2016-09-20T07:19:00.008Z,15.94
2016-09-20T07:20:00.026Z,16
2016-09-20T07:21:00.054Z,15.98
2016-09-20T07:22:00.067Z,15.97
2016-09-20T07:23:00.087Z,15.97
2016-09-20T07:24:00.202Z,16.02
2016-09-20T07:25:00.138Z,15.97
2016-09-20T07:26:00.151Z,15.97
2016-09-20T07:27:00.174Z,16
2016-09-20T07:28:00.192Z,15.9
2016-09-20T07:29:00.214Z,16.02
2016-09-20T07:30:00.234Z,16.02
2016-09-20T07:31:00.255Z,16.01
2016-09-20T07:32:00.277Z,16.05
2016-09-20T07:33:00.294Z,16.08
2016-09-20T07:34:00.327Z,16.15
2016-09-20T07:35:00.339Z,16.12
2016-09-20T07:36:00.676Z,16.16
2016-09-20T07:37:00.385Z,16.13
2016-09-20T07:38:00.401Z,16.2
2016-09-20T07:39:00.427Z,16.09
2016-09-20T07:40:00.450Z,16.17
2016-09-20T07:41:00.467Z,16.2
2016-09-20T07:42:00.488Z,16.13
2016-09-20T07:43:00.505Z,16.21
2016-09-20T07:44:00.530Z,16.2
2016-09-20T07:45:00.546Z,16.21
2016-09-20T07:46:00.573Z,16.24
2016-09-20T07:47:00.901Z,16.24
2016-09-20T07:48:00.611Z,16.28
2016-09-20T07:49:00.636Z,16.29
2016-09-20T07:50:00.658Z,16.31
2016-09-20T07:51:00.673Z,16.36
2016-09-20T07:52:00.691Z,16.39
2016-09-20T07:53:00.716Z,16.38
2016-09-20T07:54:00.744Z,16.39
2016-09-20T07:55:00.790Z,16.41
2016-09-20T07:56:00.781Z,16.38
2016-09-20T07:57:00.797Z,16.43
2016-09-20T07:58:00.819Z,16.46
2016-09-20T07:59:00.838Z,16.38
2016-09-20T08:00:00.859Z,16.47
2016-09-20T08:01:00.880Z,16.47
2016-09-20T08:02:00.904Z,16.53
2016-09-20T08:03:00.921Z,16.56
2016-09-20T08:04:00.951Z,16.51
2016-09-20T08:05:00.963Z,16.49
2016-09-20T08:06:00.989Z,16.58
2016-09-20T08:07:01.008Z,16.54
2016-09-20T08:08:01.027Z,16.64
2016-09-20T08:09:01.046Z,16.6
2016-09-20T08:10:01.070Z,16.61
2016-09-20T08:11:01.090Z,16.64
2016-09-20T08:12:01.123Z,16.68
2016-09-20T08:13:01.254Z,16.69
2016-09-20T08:14:01.267Z,16.75
2016-09-20T08:15:01.268Z,16.79
2016-09-20T08:16:01.286Z,16.74
2016-09-20T08:17:01.306Z,16.76
2016-09-20T08:18:01.349Z,16.74
2016-09-20T08:19:01.475Z,16.79
2016-09-20T08:20:01.388Z,16.83
2016-09-20T08:21:01.501Z,16.83
2016-09-20T08:22:01.408Z,16.78
2016-09-20T08:23:01.550Z,16.93
2016-09-20T08:24:01.551Z,16.89
2016-09-20T08:25:01.566Z,16.87
2016-09-20T08:26:01.577Z,16.94
2016-09-20T08:27:01.583Z,16.96
2016-09-20T08:28:01.581Z,16.94
2016-09-20T08:29:01.591Z,17.01
2016-09-20T08:30:01.599Z,16.96
2016-09-20T08:31:01.609Z,16.9
2016-09-20T08:32:01.618Z,16.97
2016-09-20T08:33:01.560Z,17.09
2016-09-20T08:34:01.580Z,17.06
2016-09-20T08:35:01.598Z,17.04
2016-09-20T08:36:01.620Z,17.15
2016-09-20T08:37:01.644Z,17.09
2016-09-20T08:38:01.672Z,17.15
2016-09-20T08:39:02.001Z,17.12
2016-09-20T08:40:01.706Z,17.16
2016-09-20T08:41:01.728Z,17.23
2016-09-20T08:42:01.748Z,17.24
2016-09-20T08:43:01.771Z,17.27
2016-09-20T08:44:01.791Z,17.26
2016-09-20T08:45:01.815Z,17.36
2016-09-20T08:46:01.835Z,17.36
2016-09-20T08:47:01.864Z,17.34
2016-09-20T08:48:01.875Z,17.34
2016-09-20T08:49:01.903Z,17.39
2016-09-20T08:50:01.941Z,17.48
2016-09-20T08:51:01.944Z,17.45
2016-09-20T08:52:01.965Z,17.56
2016-09-20T08:53:01.984Z,17.45
2016-09-20T08:54:02.016Z,17.59
2016-09-20T08:55:02.028Z,17.59
2016-09-20T08:56:02.049Z,17.68
2016-09-20T08:57:02.071Z,17.54
2016-09-20T08:58:02.090Z,17.63
2016-09-20T08:59:02.119Z,17.7
2016-09-20T09:00:02.466Z,17.68
2016-09-20T09:01:02.157Z,17.7
2016-09-20T09:02:02.178Z,17.72
2016-09-20T09:03:02.206Z,17.8
2016-09-20T09:04:02.223Z,17.76
2016-09-20T09:05:02.246Z,17.87
2016-09-20T09:06:02.276Z,17.9
2016-09-20T09:07:02.287Z,17.95
2016-09-20T09:08:02.318Z,17.87
2016-09-20T09:09:02.333Z,17.87
2016-09-20T09:10:02.363Z,17.94
2016-09-20T09:11:02.373Z,18.03
2016-09-20T09:12:02.396Z,17.98
2016-09-20T09:13:02.424Z,18.05
2016-09-20T09:14:02.442Z,18.01
2016-09-20T09:15:02.459Z,18.01
2016-09-20T09:16:02.484Z,18.16
2016-09-20T09:17:02.509Z,18.19
2016-09-20T09:18:02.554Z,18.23
2016-09-20T09:19:02.552Z,18.22
2016-09-20T09:20:02.569Z,18.35
2016-09-20T09:21:02.595Z,18.35
2016-09-20T09:22:02.622Z,18.33
2016-09-20T09:23:02.639Z,18.41
2016-09-20T09:24:02.664Z,18.43
2016-09-20T09:25:02.686Z,18.47
2016-09-20T09:26:03.038Z,18.47
2016-09-20T09:27:02.723Z,18.53
2016-09-20T09:29:02.777Z,18.52
2016-09-20T09:30:02.800Z,18.62
2016-09-20T09:31:02.829Z,18.62
2016-09-20T09:32:02.848Z,18.73
2016-09-20T09:33:02.864Z,18.74
2016-09-20T09:34:02.887Z,18.81
2016-09-20T09:35:02.902Z,18.78
2016-09-20T09:36:02.927Z,18.73
2016-09-20T09:37:02.945Z,18.8
2016-09-20T09:38:03.001Z,18.88
2016-09-20T09:39:03.302Z,18.9
2016-09-20T09:40:03.038Z,18.84
2016-09-20T09:41:03.035Z,18.89
2016-09-20T09:42:03.061Z,18.93
2016-09-20T09:43:03.075Z,18.92
2016-09-20T09:44:03.114Z,18.98
2016-09-20T09:45:03.126Z,18.93
2016-09-20T09:46:03.161Z,19.14
2016-09-20T09:47:03.171Z,19.08
2016-09-20T09:48:03.206Z,19.15
2016-09-20T09:49:03.521Z,19.16
2016-09-20T09:50:03.239Z,19.21
2016-09-20T09:51:03.262Z,19.27
2016-09-20T09:52:03.304Z,19.26
2016-09-20T09:53:03.305Z,19.34
2016-09-20T09:54:03.332Z,19.29
2016-09-20T09:55:03.353Z,19.44
2016-09-20T09:56:03.373Z,19.44
2016-09-20T09:57:03.395Z,19.44
2016-09-20T09:58:03.438Z,19.48
2016-09-20T09:59:03.440Z,19.44
2016-09-20T10:00:03.466Z,19.62
2016-09-20T10:01:03.485Z,19.64
2016-09-20T10:02:03.519Z,19.62
2016-09-20T10:03:03.531Z,19.64
2016-09-20T10:04:03.561Z,19.7
2016-09-20T10:05:03.577Z,19.79
2016-09-20T10:06:03.600Z,19.69
2016-09-20T10:07:03.622Z,19.81
2016-09-20T10:08:03.736Z,19.79
2016-09-20T10:09:03.667Z,19.94
2016-09-20T10:10:03.691Z,19.91
2016-09-20T10:11:03.715Z,19.95
2016-09-20T10:12:03.737Z,19.91
2016-09-20T10:13:03.760Z,20.04
2016-09-20T10:14:03.783Z,20.07
2016-09-20T10:15:03.804Z,20.06
2016-09-20T10:16:03.827Z,20.18
2016-09-20T10:17:03.855Z,20.22
2016-09-20T10:18:03.889Z,20.29
2016-09-20T10:19:03.897Z,20.31
2016-09-20T10:20:03.919Z,20.28
2016-09-20T10:21:03.941Z,20.34
2016-09-20T10:22:03.966Z,20.31
2016-09-20T10:23:04.106Z,20.34
2016-09-20T10:24:04.107Z,20.4
2016-09-20T10:25:04.125Z,20.47
2016-09-20T10:26:04.300Z,20.47
2016-09-20T10:27:04.307Z,20.44
2016-09-20T10:28:04.316Z,20.59
2016-09-20T10:29:04.331Z,20.56
2016-09-20T10:30:04.330Z,20.6
2016-09-20T10:31:04.338Z,20.59
2016-09-20T10:32:04.348Z,20.63
2016-09-20T10:33:04.396Z,20.59
2016-09-20T10:34:04.395Z,20.72
2016-09-20T10:35:04.403Z,20.7
2016-09-20T10:36:04.413Z,20.75
2016-09-20T10:37:04.421Z,20.75
2016-09-20T10:38:04.429Z,20.8
2016-09-20T10:39:04.430Z,20.88
2016-09-20T10:40:04.478Z,20.84
2016-09-20T10:41:04.487Z,20.97
2016-09-20T10:42:04.518Z,20.96
2016-09-20T10:43:04.528Z,20.99
2016-09-20T10:44:04.789Z,21.17
2016-09-20T10:45:04.537Z,21.18
2016-09-20T10:46:04.532Z,21.25
2016-09-20T10:47:04.550Z,21.29
2016-09-20T10:48:04.575Z,21.35
2016-09-20T10:49:04.767Z,21.37
2016-09-20T10:50:04.634Z,21.33
2016-09-20T10:51:04.957Z,21.48
2016-09-20T10:52:04.681Z,21.42
2016-09-20T10:53:04.743Z,21.48
2016-09-20T10:54:04.774Z,21.54
2016-09-20T10:55:04.745Z,21.58
2016-09-20T10:56:04.761Z,21.67
2016-09-20T10:57:04.795Z,21.72
2016-09-20T10:58:04.834Z,21.82
2016-09-20T10:59:04.835Z,21.79
2016-09-20T11:00:04.869Z,21.8
2016-09-20T11:01:04.880Z,21.89
2016-09-20T11:02:04.909Z,21.92
2016-09-20T11:03:04.931Z,21.99
2016-09-20T11:04:04.966Z,22
2016-09-20T11:05:04.978Z,22.04
2016-09-20T11:06:05.013Z,22.06
2016-09-20T11:07:05.335Z,22.15
2016-09-20T11:08:05.068Z,22.26
2016-09-20T11:09:05.076Z,22.2
2016-09-20T11:10:05.109Z,22.22
2016-09-20T11:11:05.128Z,22.29
2016-09-20T11:12:05.164Z,22.28
2016-09-20T11:13:05.170Z,22.36
2016-09-20T11:14:05.226Z,22.43
2016-09-20T11:15:05.218Z,22.39
2016-09-20T11:16:05.249Z,22.39
2016-09-20T11:17:05.269Z,22.51
2016-09-20T11:18:05.299Z,22.57
2016-09-20T11:19:05.318Z,22.44
2016-09-20T11:20:05.358Z,22.5
2016-09-20T11:21:05.367Z,22.6
2016-09-20T11:22:05.401Z,22.66
2016-09-20T11:23:05.417Z,22.65
2016-09-20T11:24:05.441Z,22.72
2016-09-20T11:25:05.466Z,22.75
2016-09-20T11:26:05.501Z,22.81
2016-09-20T11:27:05.522Z,22.87
2016-09-20T11:28:05.548Z,22.94
2016-09-20T11:29:05.597Z,22.93
2016-09-20T11:30:05.588Z,22.91
2016-09-20T11:31:05.628Z,22.91
2016-09-20T11:32:05.640Z,22.91
2016-09-20T11:33:05.665Z,23.06
2016-09-20T11:34:05.693Z,23
2016-09-20T11:35:05.710Z,22.99
2016-09-20T11:36:05.737Z,22.98
2016-09-20T11:37:05.756Z,23
2016-09-20T11:38:05.790Z,22.98
2016-09-20T11:39:05.812Z,23
2016-09-20T11:40:05.836Z,23.12
2016-09-20T11:41:05.860Z,23.12
2016-09-20T11:42:05.887Z,23.05
2016-09-20T11:43:05.927Z,23.1
2016-09-20T11:44:05.935Z,23.13
2016-09-20T11:45:05.964Z,23.17
2016-09-20T11:46:05.984Z,23.1
2016-09-20T11:47:06.016Z,23.18
2016-09-20T11:48:06.154Z,23.12
2016-09-20T11:49:06.173Z,23.15
2016-09-20T11:50:06.310Z,23.17
2016-09-20T11:51:06.318Z,23.17
2016-09-20T11:52:06.331Z,23.15
2016-09-20T11:53:06.333Z,23.18
2016-09-20T11:54:06.471Z,23.21
2016-09-20T11:55:06.347Z,23.23
2016-09-20T11:56:06.355Z,23.18
2016-09-20T11:57:06.378Z,23.21
2016-09-20T11:58:06.498Z,23.21
2016-09-20T11:59:06.510Z,23.2
2016-09-20T12:00:06.524Z,23.21
2016-09-20T12:01:06.531Z,23.23
2016-09-20T12:02:06.545Z,23.09
2016-09-20T12:03:06.502Z,23.13
2016-09-20T12:04:06.515Z,23.15
2016-09-20T12:05:06.520Z,23.1
2016-09-20T12:06:06.531Z,23.18
2016-09-20T12:07:06.531Z,23.03
2016-09-20T12:08:06.540Z,23.09
2016-09-20T12:09:06.566Z,23.03
2016-09-20T12:10:06.592Z,23
2016-09-20T12:11:06.616Z,23
2016-09-20T12:12:06.643Z,23
2016-09-20T12:13:06.664Z,23.02
2016-09-20T12:14:06.695Z,23.02
2016-09-20T12:15:06.719Z,23
2016-09-20T12:16:07.055Z,22.99
2016-09-20T12:17:06.776Z,22.99
2016-09-20T12:18:06.790Z,23.05
2016-09-20T12:19:06.819Z,23.12
2016-09-20T12:20:06.847Z,23.08
2016-09-20T12:21:06.869Z,23.1
2016-09-20T12:22:06.894Z,23.1
2016-09-20T12:23:06.922Z,23.2
2016-09-20T12:24:06.943Z,23.21
2016-09-20T12:25:06.969Z,23.21
2016-09-20T12:26:07.112Z,23.34
2016-09-20T12:27:07.116Z,23.34
2016-09-20T12:28:07.148Z,23.4
2016-09-20T12:29:07.291Z,23.43
2016-09-20T12:30:07.303Z,23.58
2016-09-20T12:31:07.323Z,23.63
2016-09-20T12:32:07.317Z,23.65
2016-09-20T12:33:07.327Z,23.71
2016-09-20T12:34:07.335Z,23.74
2016-09-20T12:35:07.345Z,23.71
2016-09-20T12:36:07.353Z,23.73
2016-09-20T12:37:07.487Z,23.84
2016-09-20T12:38:07.400Z,23.92
2016-09-20T12:39:07.407Z,23.95
2016-09-20T12:40:07.418Z,24.01
2016-09-20T12:41:07.454Z,24.08
2016-09-20T12:42:07.491Z,24.02
2016-09-20T12:43:07.499Z,24.03
2016-09-20T12:44:07.505Z,24.08
2016-09-20T12:45:07.515Z,24.14
2016-09-20T12:46:07.512Z,24.16
2016-09-20T12:47:07.531Z,24.17
2016-09-20T12:48:07.557Z,24.14
2016-09-20T12:49:07.584Z,24.14
2016-09-20T12:50:07.610Z,24.08
2016-09-20T12:51:07.633Z,24.17
2016-09-20T12:52:07.662Z,24.11
2016-09-20T12:53:07.693Z,24.2
2016-09-20T12:54:07.775Z,24.03
2016-09-20T12:55:07.739Z,24.05
2016-09-20T12:56:07.765Z,24.11
2016-09-20T12:57:07.792Z,24.03
2016-09-20T12:58:07.815Z,24.06
2016-09-20T12:59:07.841Z,24.01
2016-09-20T13:00:07.869Z,24.02