createdAt,value
2022-12-09T00:01:20.496Z,-0.90
2022-12-09T00:06:27.178Z,-1.30
2022-12-09T00:11:43.819Z,-1.00
2022-12-09T00:28:48.922Z,-1.20
2022-12-09T00:31:30.808Z,-1.10
2022-12-09T00:34:01.886Z,-1.30
2022-12-09T00:36:32.933Z,0.40
2022-12-09T00:39:01.383Z,-0.10
2022-12-09T00:41:29.565Z,0.70
2022-12-09T00:43:57.293Z,-1.90
2022-12-09T00:51:23.215Z,-1.20
2022-12-09T00:56:26.353Z,-1.00
2022-12-09T01:01:22.755Z,-1.00
2022-12-09T01:06:21.244Z,-1.00
2022-12-09T01:08:49.237Z,-1.00
2022-12-09T01:11:22.519Z,-0.70
2022-12-09T01:16:25.067Z,-0.70
2022-12-09T01:18:55.505Z,2.50
2022-12-09T01:23:53.062Z,-1.10
2022-12-09T01:31:26.016Z,-0.50
2022-12-09T01:33:55.998Z,-0.40
2022-12-09T01:36:25.498Z,0.40
2022-12-09T01:41:22.093Z,-1.80
2022-12-09T01:44:11.692Z,-0.30
2022-12-09T01:46:39.428Z,-0.60
2022-12-09T01:49:08.834Z,-0.70
2022-12-09T01:51:38.131Z,1.70
2022-12-09T01:54:05.736Z,-0.30
2022-12-09T01:56:35.423Z,-0.30
2022-12-09T01:59:09.191Z,1.40
2022-12-09T02:01:36.765Z,-0.30
2022-12-09T02:04:05.089Z,-1.20
2022-12-09T02:06:33.249Z,-0.30
2022-12-09T02:12:11.334Z,-0.20
2022-12-09T02:15:17.377Z,-0.20
2022-12-09T02:17:55.867Z,0.20
2022-12-09T02:20:51.466Z,-0.10
2022-12-09T02:23:30.955Z,-0.10
2022-12-09T02:26:26.307Z,-0.10
2022-12-09T02:28:59.851Z,-0.10
2022-12-09T02:31:32.263Z,-1.80
2022-12-09T02:34:02.564Z,-0.10
2022-12-09T02:36:40.927Z,-0.70
2022-12-09T02:39:10.517Z,-0.10
2022-12-09T02:41:41.835Z,-0.40
2022-12-09T02:44:15.878Z,-1.30
2022-12-09T02:46:44.532Z,-0.10
2022-12-09T02:49:14.924Z,1.10
2022-12-09T02:51:44.229Z,0.00
2022-12-09T02:54:17.370Z,0.00
2022-12-09T02:57:00.251Z,0.00
2022-12-09T02:59:29.652Z,2.00
2022-12-09T03:02:15.997Z,0.10
2022-12-09T03:04:49.068Z,0.20
2022-12-09T03:07:42.289Z,0.20
2022-12-09T03:10:16.491Z,0.20
2022-12-09T03:12:49.851Z,0.20
2022-12-09T03:15:21.756Z,0.60
2022-12-09T03:17:50.270Z,0.10
2022-12-09T03:20:26.476Z,0.10
2022-12-09T03:22:59.520Z,2.00
2022-12-09T03:25:42.310Z,0.20
2022-12-09T03:28:17.852Z,0.10
2022-12-09T03:30:46.692Z,0.00
2022-12-09T03:33:17.970Z,0.10
2022-12-09T03:35:51.884Z,0.00
2022-12-09T03:38:22.174Z,-0.80
2022-12-09T03:40:58.131Z,0.00
2022-12-09T03:43:30.543Z,0.00
2022-12-09T03:46:00.039Z,0.00
2022-12-09T03:48:27.981Z,0.00
2022-12-09T03:51:01.168Z,0.00
2022-12-09T03:53:36.160Z,-0.50
2022-12-09T03:56:11.622Z,0.00
2022-12-09T03:58:41.281Z,0.00
2022-12-09T04:01:09.623Z,0.80
2022-12-09T04:03:38.779Z,-0.40
2022-12-09T04:06:06.375Z,0.00
2022-12-09T04:08:33.840Z,1.70
2022-12-09T04:16:12.384Z,0.10
2022-12-09T04:21:13.976Z,0.10
2022-12-09T04:26:16.407Z,-0.10
2022-12-09T04:28:44.085Z,0.10
2022-12-09T04:31:12.902Z,-0.70
2022-12-09T04:33:40.539Z,0.10
2022-12-09T04:36:10.264Z,0.10
2022-12-09T04:38:37.461Z,0.10
2022-12-09T04:41:05.029Z,0.10
2022-12-09T04:43:32.352Z,0.90
2022-12-09T04:46:06.435Z,-0.50
2022-12-09T04:48:33.704Z,-1.80
2022-12-09T04:51:00.840Z,1.60
2022-12-09T04:53:28.551Z,-0.10
2022-12-09T04:56:00.839Z,-0.10
2022-12-09T05:00:56.682Z,-0.10
2022-12-09T05:03:24.877Z,-0.20
2022-12-09T05:05:52.669Z,-0.30
2022-12-09T05:08:23.661Z,-0.10
2022-12-09T05:10:53.935Z,-0.10
2022-12-09T05:13:21.511Z,0.00
2022-12-09T05:15:48.571Z,0.00
2022-12-09T05:18:18.312Z,-0.30
2022-12-09T05:20:45.568Z,0.00
2022-12-09T05:23:13.173Z,0.00
2022-12-09T05:25:40.526Z,-0.30
2022-12-09T05:28:08.027Z,0.10
2022-12-09T05:30:36.967Z,0.10
2022-12-09T05:33:05.328Z,0.10
2022-12-09T05:35:32.864Z,0.10
2022-12-09T05:38:01.742Z,-0.20
2022-12-09T05:40:28.719Z,1.70
2022-12-09T05:42:57.328Z,-1.90
2022-12-09T05:45:25.074Z,-0.80
2022-12-09T05:47:52.772Z,0.00
2022-12-09T05:50:20.967Z,0.10
2022-12-09T05:52:48.455Z,0.10
2022-12-09T05:55:18.939Z,0.40
2022-12-09T05:57:46.483Z,0.00
2022-12-09T06:00:14.763Z,1.40
2022-12-09T06:02:42.596Z,0.00
2022-12-09T06:12:49.017Z,0.10
2022-12-09T06:15:21.776Z,0.00
2022-12-09T06:17:53.888Z,-0.20
2022-12-09T06:20:25.135Z,0.00
2022-12-09T06:22:53.499Z,0.00
2022-12-09T06:25:21.043Z,0.10
2022-12-09T06:30:16.283Z,1.30
2022-12-09T06:32:43.813Z,-0.30
2022-12-09T06:40:07.423Z,-0.20
2022-12-09T06:42:34.956Z,-0.10
2022-12-09T06:45:03.917Z,-0.90
2022-12-09T06:47:31.491Z,3.00
2022-12-09T06:50:06.576Z,-0.20
2022-12-09T06:52:37.651Z,-1.00
2022-12-09T06:55:07.833Z,-0.20
2022-12-09T07:00:05.646Z,1.70
2022-12-09T07:02:37.257Z,1.40
2022-12-09T07:05:05.919Z,-0.20
2022-12-09T07:07:33.915Z,1.20
2022-12-09T07:10:09.806Z,-0.20
2022-12-09T07:12:37.768Z,-0.10
2022-12-09T07:15:06.010Z,-0.10
2022-12-09T07:20:06.637Z,-0.20
2022-12-09T07:22:34.916Z,-0.10
2022-12-09T07:25:05.061Z,-0.10
2022-12-09T07:27:33.279Z,-1.10
2022-12-09T07:30:00.465Z,-0.20
2022-12-09T07:32:28.140Z,2.20
2022-12-09T07:34:55.601Z,-0.50
2022-12-09T07:37:23.217Z,0.00
2022-12-09T07:39:50.343Z,-0.50
2022-12-09T07:42:17.423Z,1.20
2022-12-09T07:44:54.636Z,1.00
2022-12-09T07:47:22.218Z,0.90
2022-12-09T07:57:14.305Z,0.00
2022-12-09T07:59:41.582Z,0.00
2022-12-09T08:02:10.097Z,0.00
2022-12-09T08:04:39.589Z,0.20
2022-12-09T08:07:22.738Z,0.00
2022-12-09T08:10:05.302Z,0.60
2022-12-09T08:27:46.375Z,0.70
2022-12-09T08:30:17.190Z,0.30
2022-12-09T08:35:23.042Z,-0.80
2022-12-09T08:37:52.786Z,2.30
2022-12-09T08:40:19.888Z,0.40
2022-12-09T08:45:18.071Z,0.40
2022-12-09T08:52:45.841Z,0.70
2022-12-09T08:55:13.320Z,0.60
2022-12-09T08:57:41.132Z,0.80
2022-12-09T09:00:09.568Z,0.70
2022-12-09T09:05:05.513Z,0.70
2022-12-09T09:07:33.415Z,0.60
2022-12-09T09:10:01.462Z,2.60
2022-12-09T09:12:29.213Z,1.20
2022-12-09T09:14:56.739Z,0.60
2022-12-09T09:17:24.708Z,-0.50
2022-12-09T09:19:52.457Z,0.70
2022-12-09T09:22:20.348Z,0.80
2022-12-09T09:24:47.740Z,1.00
2022-12-09T09:27:14.805Z,1.30
2022-12-09T09:29:41.919Z,0.80
2022-12-09T09:32:09.235Z,0.90
2022-12-09T09:34:37.011Z,0.90
2022-12-09T09:37:04.273Z,0.90
2022-12-09T09:39:32.176Z,1.30
2022-12-09T09:42:08.038Z,1.80
2022-12-09T09:44:40.211Z,2.60
2022-12-09T09:47:29.425Z,1.80
2022-12-09T09:50:01.720Z,2.20
2022-12-09T09:52:30.535Z,3.70
2022-12-09T09:54:58.225Z,2.60
2022-12-09T09:57:35.358Z,2.70
2022-12-09T10:00:11.463Z,3.00
2022-12-09T10:03:01.141Z,3.20
2022-12-09T10:05:30.916Z,3.50
2022-12-09T10:08:10.363Z,3.60
2022-12-09T10:10:59.565Z,7.00
2022-12-09T10:13:50.517Z,5.70
2022-12-09T10:16:30.822Z,4.30
2022-12-09T10:19:32.755Z,4.40
2022-12-09T10:22:21.197Z,4.00
2022-12-09T10:24:53.481Z,4.40
2022-12-09T10:27:34.250Z,4.50
2022-12-09T10:30:10.940Z,4.50
2022-12-09T10:32:39.515Z,4.60
2022-12-09T10:35:25.769Z,5.10
2022-12-09T10:37:56.414Z,4.80
2022-12-09T10:40:36.939Z,4.80
2022-12-09T10:43:42.476Z,5.70
2022-12-09T10:46:19.176Z,5.00
2022-12-09T10:48:47.963Z,5.00
2022-12-09T10:51:21.660Z,5.10
2022-12-09T10:54:16.547Z,5.70
2022-12-09T11:04:42.086Z,5.30
2022-12-09T11:07:12.971Z,5.20
2022-12-09T11:09:43.832Z,5.30
2022-12-09T11:12:38.517Z,5.30
2022-12-09T11:15:26.407Z,5.30
2022-12-09T11:18:04.398Z,5.20
2022-12-09T11:20:33.914Z,5.20
2022-12-09T11:23:13.620Z,5.20
2022-12-09T11:26:06.904Z,5.20
2022-12-09T11:28:39.582Z,5.10
2022-12-09T11:31:29.941Z,5.10
2022-12-09T11:34:07.403Z,6.30
2022-12-09T11:36:40.391Z,4.90
2022-12-09T11:39:16.348Z,4.90
2022-12-09T11:42:16.432Z,4.70
2022-12-09T11:44:58.360Z,4.60
2022-12-09T11:47:36.410Z,4.60
2022-12-09T11:50:22.618Z,4.50
2022-12-09T11:53:11.193Z,4.60
2022-12-09T11:55:44.328Z,4.60
2022-12-09T11:58:27.933Z,4.50
2022-12-09T12:01:06.120Z,4.40
2022-12-09T12:03:53.753Z,4.40
2022-12-09T12:06:27.793Z,4.40
2022-12-09T12:09:03.012Z,6.60
2022-12-09T12:11:40.338Z,3.70
2022-12-09T12:14:29.653Z,3.20
2022-12-09T12:17:19.807Z,8.40
2022-12-09T12:19:50.841Z,0.10
2022-12-09T12:22:35.669Z,3.30
2022-12-09T12:25:21.334Z,3.10
2022-12-09T12:27:59.716Z,3.70
2022-12-09T12:31:04.777Z,2.90
2022-12-09T12:34:07.723Z,2.50
2022-12-09T12:37:06.288Z,4.10
2022-12-09T12:39:42.408Z,2.40
2022-12-09T12:42:30.732Z,1.40
2022-12-09T12:45:42.511Z,3.30
2022-12-09T12:48:26.885Z,2.50
2022-12-09T12:51:16.846Z,3.80
2022-12-09T12:53:59.922Z,3.60
2022-12-09T12:56:43.220Z,0.70
2022-12-09T12:59:13.032Z,2.50
2022-12-09T13:02:08.921Z,3.50
2022-12-09T13:04:43.928Z,3.60
2022-12-09T13:07:32.620Z,2.60
2022-12-09T13:10:03.097Z,2.60
2022-12-09T13:12:53.461Z,2.70
2022-12-09T13:15:41.988Z,2.70
2022-12-09T13:18:14.253Z,2.80
2022-12-09T13:20:51.334Z,1.30
2022-12-09T13:23:45.052Z,0.60
2022-12-09T13:26:46.546Z,2.50
2022-12-09T13:29:36.162Z,0.90
2022-12-09T13:32:24.241Z,2.80
2022-12-09T13:34:55.495Z,2.40
2022-12-09T13:37:55.061Z,2.20
2022-12-09T13:40:24.670Z,2.10
2022-12-09T13:43:03.611Z,2.10
2022-12-09T13:45:46.258Z,1.70
2022-12-09T13:48:16.868Z,2.00
2022-12-09T13:50:51.410Z,1.90
2022-12-09T13:53:21.042Z,2.10
2022-12-09T13:56:08.846Z,2.20
2022-12-09T13:59:06.345Z,1.80
2022-12-09T14:01:51.885Z,2.70
2022-12-09T14:04:29.162Z,2.20
2022-12-09T14:07:18.446Z,2.50
2022-12-09T14:12:34.101Z,1.40
2022-12-09T14:20:20.671Z,1.70
2022-12-09T14:23:06.391Z,1.40
2022-12-09T14:25:35.989Z,1.30
2022-12-09T14:28:12.129Z,1.30
2022-12-09T14:30:55.640Z,1.10
2022-12-09T14:33:42.866Z,1.30
2022-12-09T14:36:15.808Z,1.20
2022-12-09T14:39:23.548Z,0.90
2022-12-09T14:41:58.595Z,1.10
2022-12-09T14:44:44.099Z,4.10
2022-12-09T14:47:24.904Z,1.10
2022-12-09T14:49:53.934Z,1.60
2022-12-09T14:52:30.571Z,-0.10
2022-12-09T14:55:04.951Z,1.00
2022-12-09T14:57:46.574Z,0.90
2022-12-09T15:00:28.029Z,1.00
2022-12-09T15:03:31.415Z,2.10
2022-12-09T15:06:03.847Z,-0.60
2022-12-09T15:08:37.196Z,0.80
2022-12-09T15:11:13.122Z,-0.50
2022-12-09T15:13:44.298Z,-0.10
2022-12-09T15:16:15.032Z,0.80
2022-12-09T15:18:44.527Z,0.70
2022-12-09T15:21:28.559Z,0.70
2022-12-09T15:26:29.315Z,0.30
2022-12-09T15:28:59.366Z,-0.20
2022-12-09T15:31:28.813Z,0.60
2022-12-09T15:34:07.961Z,0.60
2022-12-09T15:36:39.912Z,0.50
2022-12-09T15:39:27.924Z,0.20
2022-12-09T15:42:07.146Z,0.50
2022-12-09T15:44:44.224Z,-0.80
2022-12-09T15:47:20.524Z,-0.10
2022-12-09T15:50:03.775Z,0.40
2022-12-09T15:52:40.409Z,0.50
2022-12-09T15:55:12.380Z,0.10
2022-12-09T15:57:40.300Z,0.50
2022-12-09T16:00:08.111Z,0.20
2022-12-09T16:02:38.234Z,0.40
2022-12-09T16:05:08.340Z,0.80
2022-12-09T16:10:15.428Z,0.30
2022-12-09T16:12:43.961Z,0.30
2022-12-09T16:15:14.199Z,0.10
2022-12-09T16:17:53.987Z,0.20
2022-12-09T16:20:42.514Z,0.30
2022-12-09T16:23:24.885Z,0.20
2022-12-09T16:25:55.788Z,-1.00
2022-12-09T16:28:25.983Z,-1.30
2022-12-09T16:31:02.045Z,0.20
2022-12-09T16:33:34.248Z,-1.20
2022-12-09T16:36:04.778Z,1.90
2022-12-09T16:38:38.740Z,0.10
2022-12-09T16:41:11.476Z,1.90
2022-12-09T16:43:55.449Z,0.70
2022-12-09T16:46:29.120Z,0.00
2022-12-09T16:48:59.260Z,0.00
2022-12-09T16:51:30.073Z,-0.80
2022-12-09T16:53:58.691Z,1.60
2022-12-09T16:56:28.294Z,0.00
2022-12-09T16:58:57.599Z,-0.60
2022-12-09T17:01:35.182Z,0.10
2022-12-09T17:04:09.486Z,-0.90
2022-12-09T17:06:36.465Z,0.60
2022-12-09T17:11:30.697Z,-0.70
2022-12-09T17:13:59.057Z,-0.10
2022-12-09T17:16:26.873Z,0.00
2022-12-09T17:18:54.177Z,1.30
2022-12-09T17:21:21.241Z,-0.10
2022-12-09T17:23:48.234Z,-0.60
2022-12-09T17:26:17.131Z,-1.50
2022-12-09T17:28:45.809Z,-0.20
2022-12-09T17:31:23.310Z,-0.20
2022-12-09T17:36:19.281Z,-1.90
2022-12-09T17:38:46.326Z,-1.00
2022-12-09T17:41:18.712Z,-1.10
2022-12-09T17:46:13.220Z,-0.40
2022-12-09T17:48:41.806Z,-1.10
2022-12-09T17:51:14.518Z,-1.20
2022-12-09T17:53:42.784Z,-1.80
2022-12-09T17:56:15.538Z,0.00
2022-12-09T17:58:43.281Z,-0.50
2022-12-09T18:01:20.739Z,-0.40
2022-12-09T18:03:56.173Z,0.60
2022-12-09T18:06:28.396Z,-0.50
2022-12-09T18:11:23.445Z,-0.50
2022-12-09T18:16:19.397Z,-0.50
2022-12-09T18:26:16.793Z,-0.50
2022-12-09T18:28:43.837Z,-0.20
2022-12-09T18:31:16.360Z,-1.70
2022-12-09T18:36:13.443Z,1.10
2022-12-09T18:38:41.144Z,1.60
2022-12-09T18:41:19.872Z,1.20
2022-12-09T18:43:49.499Z,-0.30
2022-12-09T18:46:25.146Z,-0.40
2022-12-09T18:49:17.037Z,0.60
2022-12-09T18:51:45.281Z,-0.40
2022-12-09T18:54:17.748Z,-0.20
2022-12-09T18:56:45.397Z,-0.50
2022-12-09T18:59:13.210Z,-0.50
2022-12-09T19:01:46.086Z,-0.50
2022-12-09T19:04:19.657Z,2.20
2022-12-09T19:06:48.295Z,-0.40
2022-12-09T19:09:18.249Z,-0.40
2022-12-09T19:11:46.620Z,-0.40
2022-12-09T19:14:15.972Z,0.70
2022-12-09T19:16:44.415Z,0.70
2022-12-09T19:19:16.777Z,-0.50
2022-12-09T19:21:43.800Z,0.20
2022-12-09T19:24:18.044Z,-0.30
2022-12-09T19:26:45.801Z,-0.40
2022-12-09T19:29:14.216Z,-0.10
2022-12-09T19:31:47.319Z,-1.20
2022-12-09T19:34:18.563Z,0.00
2022-12-09T19:36:47.609Z,0.00
2022-12-09T19:39:15.605Z,0.10
2022-12-09T19:41:43.480Z,0.40
2022-12-09T19:44:21.698Z,0.10
2022-12-09T19:46:58.375Z,0.20
2022-12-09T19:51:53.531Z,1.50
2022-12-09T19:54:26.756Z,0.20
2022-12-09T19:56:56.655Z,0.20
2022-12-09T19:59:23.744Z,0.20
2022-12-09T20:09:37.437Z,1.10
2022-12-09T20:21:54.557Z,0.40
2022-12-09T20:24:21.565Z,0.10
2022-12-09T20:26:48.536Z,-0.70
2022-12-09T20:29:16.586Z,0.30
2022-12-09T20:34:16.692Z,0.20
2022-12-09T20:36:45.061Z,-0.80
2022-12-09T20:39:18.015Z,3.50
2022-12-09T20:44:14.092Z,-0.70
2022-12-09T20:46:45.434Z,0.20
2022-12-09T20:49:12.318Z,0.30
2022-12-09T20:51:40.412Z,0.30
2022-12-09T20:54:09.754Z,0.30
2022-12-09T20:56:36.935Z,0.20
2022-12-09T20:59:04.857Z,0.30
2022-12-09T21:01:34.781Z,-0.30
2022-12-09T21:04:04.490Z,0.30
2022-12-09T21:06:37.626Z,0.20
2022-12-09T21:09:08.580Z,0.20
2022-12-09T21:11:36.925Z,0.20
2022-12-09T21:14:09.588Z,0.20
2022-12-09T21:16:41.791Z,-0.60
2022-12-09T21:19:14.233Z,3.10
2022-12-09T21:21:47.013Z,0.90
2022-12-09T21:24:16.055Z,0.10
2022-12-09T21:27:08.724Z,0.00
2022-12-09T21:33:10.726Z,0.00
2022-12-09T21:36:21.262Z,0.00
2022-12-09T21:44:18.661Z,0.10
2022-12-09T21:47:03.175Z,-1.20
2022-12-09T21:49:59.539Z,-0.10
2022-12-09T21:55:46.214Z,-0.20
2022-12-09T22:01:23.444Z,-0.20
2022-12-09T22:03:55.978Z,2.00
2022-12-09T22:06:47.857Z,-0.20
2022-12-09T22:09:24.015Z,-0.40
2022-12-09T22:11:57.894Z,-1.00
2022-12-09T22:14:33.239Z,-0.20
2022-12-09T22:17:47.207Z,-0.30
2022-12-09T22:25:42.213Z,-0.30
2022-12-09T22:30:38.598Z,2.90
2022-12-09T22:33:10.194Z,-0.20
2022-12-09T22:40:06.246Z,-0.60
2022-12-09T22:43:06.830Z,-0.80
2022-12-09T23:01:24.484Z,1.20
2022-12-09T23:18:22.048Z,-0.40
2022-12-09T23:20:50.136Z,1.30
2022-12-09T23:23:26.049Z,-0.40
2022-12-09T23:29:21.638Z,-0.40
2022-12-09T23:32:25.410Z,-1.40
2022-12-09T23:38:14.416Z,1.30
2022-12-09T23:40:54.671Z,-0.30
2022-12-09T23:46:43.871Z,-1.10
2022-12-09T23:49:19.084Z,-0.30
2022-12-09T23:51:56.021Z,-0.40
2022-12-09T23:54:26.788Z,-0.40
2022-12-09T23:56:59.598Z,-0.40
